createdAt,value
2018-08-21T00:00:39.837Z,17.18
2018-08-21T00:01:39.842Z,17.18
2018-08-21T00:02:39.865Z,17.21
2018-08-21T00:03:39.794Z,17.24
2018-08-21T00:04:39.752Z,17.25
2018-08-21T00:05:39.873Z,17.26
2018-08-21T00:06:39.781Z,17.28
2018-08-21T00:07:39.735Z,17.28
2018-08-21T00:08:39.844Z,17.29
2018-08-21T00:09:39.742Z,17.28
2018-08-21T00:10:39.764Z,17.29
2018-08-21T00:11:39.829Z,17.29
2018-08-21T00:12:39.867Z,17.31
2018-08-21T00:13:39.783Z,17.31
2018-08-21T00:14:39.811Z,17.31
2018-08-21T00:15:39.809Z,17.31
2018-08-21T00:16:39.802Z,17.33
2018-08-21T00:17:39.816Z,17.33
2018-08-21T00:18:39.883Z,17.35
2018-08-21T00:19:39.814Z,17.36
2018-08-21T00:20:39.847Z,17.37
2018-08-21T00:21:39.841Z,17.40
2018-08-21T00:22:39.897Z,17.40
2018-08-21T00:23:39.954Z,17.43
2018-08-21T00:24:39.885Z,17.43
2018-08-21T00:25:39.824Z,17.42
2018-08-21T00:26:39.895Z,17.42
2018-08-21T00:27:39.792Z,17.42
2018-08-21T00:28:39.879Z,17.42
2018-08-21T00:29:39.812Z,17.42
2018-08-21T00:30:39.792Z,17.42
2018-08-21T00:31:39.854Z,17.40
2018-08-21T00:32:39.880Z,17.39
2018-08-21T00:33:39.853Z,17.39
2018-08-21T00:34:39.790Z,17.39
2018-08-21T00:35:39.886Z,17.37
2018-08-21T00:36:39.858Z,17.36
2018-08-21T00:37:39.837Z,17.36
2018-08-21T00:38:39.749Z,17.37
2018-08-21T00:39:39.843Z,17.35
2018-08-21T00:40:39.838Z,17.33
2018-08-21T00:41:39.846Z,17.32
2018-08-21T00:42:39.845Z,17.32
2018-08-21T00:43:39.752Z,17.31
2018-08-21T00:44:39.796Z,17.29
2018-08-21T00:45:39.843Z,17.28
2018-08-21T00:46:39.800Z,17.28
2018-08-21T00:47:39.894Z,17.26
2018-08-21T00:48:39.896Z,17.25
2018-08-21T00:49:39.813Z,17.26
2018-08-21T00:50:39.808Z,17.26
2018-08-21T00:51:39.804Z,17.24
2018-08-21T00:52:40.103Z,17.22
2018-08-21T00:53:39.902Z,17.21
2018-08-21T00:54:39.839Z,17.21
2018-08-21T00:55:39.892Z,17.16
2018-08-21T00:56:39.862Z,17.14
2018-08-21T00:57:39.771Z,17.12
2018-08-21T00:58:39.870Z,17.13
2018-08-21T00:59:39.868Z,17.10
2018-08-21T01:00:39.777Z,17.10
2018-08-21T01:01:39.842Z,17.10
2018-08-21T01:02:39.798Z,17.08
2018-08-21T01:03:39.835Z,17.06
2018-08-21T01:04:39.842Z,17.03
2018-08-21T01:05:39.779Z,17.01
2018-08-21T01:06:39.780Z,16.99
2018-08-21T01:07:39.917Z,16.98
2018-08-21T01:08:39.850Z,16.94
2018-08-21T01:09:39.918Z,16.92
2018-08-21T01:10:39.917Z,16.92
2018-08-21T01:11:39.954Z,16.91
2018-08-21T01:12:39.881Z,16.91
2018-08-21T01:13:39.919Z,16.88
2018-08-21T01:14:39.927Z,16.85
2018-08-21T01:15:39.851Z,16.85
2018-08-21T01:16:39.922Z,16.85
2018-08-21T01:17:39.856Z,16.87
2018-08-21T01:18:39.855Z,16.87
2018-08-21T01:19:39.856Z,16.84
2018-08-21T01:20:39.926Z,16.83
2018-08-21T01:21:39.855Z,16.83
2018-08-21T01:22:39.925Z,16.80
2018-08-21T01:23:39.929Z,16.80
2018-08-21T01:24:39.857Z,16.79
2018-08-21T01:25:39.865Z,16.77
2018-08-21T01:26:39.927Z,16.76
2018-08-21T01:27:39.883Z,16.77
2018-08-21T01:28:39.894Z,16.77
2018-08-21T01:29:39.885Z,16.76
2018-08-21T01:30:39.840Z,16.76
2018-08-21T01:31:39.920Z,16.73
2018-08-21T01:32:39.837Z,16.72
2018-08-21T01:33:39.883Z,16.70
2018-08-21T01:34:39.837Z,16.70
2018-08-21T01:35:39.923Z,16.70
2018-08-21T01:36:39.836Z,16.69
2018-08-21T01:37:39.819Z,16.69
2018-08-21T01:38:39.940Z,16.68
2018-08-21T01:39:39.877Z,16.66
2018-08-21T01:40:39.939Z,16.68
2018-08-21T01:41:39.869Z,16.65
2018-08-21T01:42:39.950Z,16.65
2018-08-21T01:43:39.954Z,16.62
2018-08-21T01:44:39.952Z,16.61
2018-08-21T01:45:39.893Z,16.59
2018-08-21T01:46:39.946Z,16.57
2018-08-21T01:47:39.942Z,16.52
2018-08-21T01:48:39.945Z,16.50
2018-08-21T01:49:39.943Z,16.46
2018-08-21T01:50:39.883Z,16.39
2018-08-21T01:51:39.948Z,16.35
2018-08-21T01:52:39.947Z,16.29
2018-08-21T01:53:39.879Z,16.28
2018-08-21T01:54:39.883Z,16.25
2018-08-21T01:55:39.883Z,16.24
2018-08-21T01:56:39.952Z,16.25
2018-08-21T01:57:39.881Z,16.24
2018-08-21T01:58:39.951Z,16.22
2018-08-21T01:59:39.879Z,16.20
2018-08-21T02:00:39.953Z,16.18
2018-08-21T02:01:39.888Z,16.16
2018-08-21T02:02:39.954Z,16.11
2018-08-21T02:03:39.883Z,16.07
2018-08-21T02:04:39.958Z,16.03
2018-08-21T02:05:39.957Z,15.97
2018-08-21T02:06:39.912Z,15.93
2018-08-21T02:07:39.950Z,15.88
2018-08-21T02:08:39.861Z,15.83
2018-08-21T02:09:39.945Z,15.79
2018-08-21T02:10:39.906Z,15.76
2018-08-21T02:11:39.928Z,15.73
2018-08-21T02:12:39.828Z,15.77
2018-08-21T02:13:39.857Z,15.79
2018-08-21T02:14:39.825Z,15.82
2018-08-21T02:15:39.831Z,15.80
2018-08-21T02:16:39.845Z,15.80
2018-08-21T02:17:39.915Z,15.77
2018-08-21T02:18:39.852Z,15.73
2018-08-21T02:19:39.947Z,15.73
2018-08-21T02:20:39.855Z,15.68
2018-08-21T02:21:39.894Z,15.65
2018-08-21T02:22:39.851Z,15.62
2018-08-21T02:23:39.830Z,15.61
2018-08-21T02:24:39.888Z,15.59
2018-08-21T02:25:39.929Z,15.64
2018-08-21T02:26:39.881Z,15.64
2018-08-21T02:27:40.001Z,15.64
2018-08-21T02:28:39.901Z,15.64
2018-08-21T02:29:39.927Z,15.64
2018-08-21T02:30:39.870Z,15.64
2018-08-21T02:31:39.901Z,15.62
2018-08-21T02:32:39.978Z,15.61
2018-08-21T02:33:39.907Z,15.59
2018-08-21T02:34:39.975Z,15.59
2018-08-21T02:35:40.059Z,15.59
2018-08-21T02:36:39.978Z,15.61
2018-08-21T02:37:39.912Z,15.62
2018-08-21T02:38:39.910Z,15.64
2018-08-21T02:39:39.978Z,15.64
2018-08-21T02:40:39.918Z,15.66
2018-08-21T02:41:39.911Z,15.65
2018-08-21T02:42:39.983Z,15.65
2018-08-21T02:43:39.992Z,15.66
2018-08-21T02:44:39.919Z,15.69
2018-08-21T02:45:39.989Z,15.69
2018-08-21T02:46:39.984Z,15.70
2018-08-21T02:47:39.984Z,15.72
2018-08-21T02:48:39.947Z,15.73
2018-08-21T02:49:39.942Z,15.76
2018-08-21T02:50:39.988Z,15.75
2018-08-21T02:51:39.919Z,15.76
2018-08-21T02:52:39.989Z,15.77
2018-08-21T02:53:39.924Z,15.80
2018-08-21T02:54:39.924Z,15.83
2018-08-21T02:55:39.992Z,15.86
2018-08-21T02:56:39.924Z,15.88
2018-08-21T02:57:39.946Z,15.90
2018-08-21T02:58:39.860Z,15.93
2018-08-21T02:59:39.982Z,15.95
2018-08-21T03:00:39.892Z,15.97
2018-08-21T03:01:39.965Z,15.99
2018-08-21T03:02:39.961Z,16.02
2018-08-21T03:03:39.963Z,16.02
2018-08-21T03:04:39.989Z,16.05
2018-08-21T03:05:39.897Z,16.07
2018-08-21T03:06:39.909Z,16.07
2018-08-21T03:07:39.924Z,16.10
2018-08-21T03:08:39.976Z,16.10
2018-08-21T03:09:39.930Z,16.11
2018-08-21T03:10:39.932Z,16.11
2018-08-21T03:11:39.936Z,16.13
2018-08-21T03:12:40.004Z,16.14
2018-08-21T03:13:40.003Z,16.14
2018-08-21T03:14:39.937Z,16.14
2018-08-21T03:15:40.005Z,16.16
2018-08-21T03:16:40.000Z,16.18
2018-08-21T03:17:39.934Z,16.24
2018-08-21T03:18:40.007Z,16.27
2018-08-21T03:19:39.943Z,16.31
2018-08-21T03:20:40.010Z,16.31
2018-08-21T03:21:40.027Z,16.32
2018-08-21T03:22:39.943Z,16.31
2018-08-21T03:23:40.010Z,16.31
2018-08-21T03:24:40.012Z,16.31
2018-08-21T03:25:40.001Z,16.32
2018-08-21T03:26:39.953Z,16.32
2018-08-21T03:27:40.015Z,16.33
2018-08-21T03:28:40.014Z,16.33
2018-08-21T03:29:39.949Z,16.32
2018-08-21T03:30:39.945Z,16.33
2018-08-21T03:31:40.022Z,16.33
2018-08-21T03:32:39.954Z,16.33
2018-08-21T03:33:39.940Z,16.35
2018-08-21T03:34:40.018Z,16.35
2018-08-21T03:35:40.019Z,16.36
2018-08-21T03:36:40.018Z,16.36
2018-08-21T03:37:39.949Z,16.36
2018-08-21T03:38:40.023Z,16.39
2018-08-21T03:39:39.952Z,16.41
2018-08-21T03:40:40.027Z,16.41
2018-08-21T03:41:39.983Z,16.41
2018-08-21T03:42:39.953Z,16.43
2018-08-21T03:43:40.024Z,16.44
2018-08-21T03:44:39.955Z,16.46
2018-08-21T03:45:39.966Z,16.47
2018-08-21T03:46:39.961Z,16.46
2018-08-21T03:47:40.029Z,16.47
2018-08-21T03:48:40.030Z,16.47
2018-08-21T03:49:40.045Z,16.50
2018-08-21T03:50:39.994Z,16.50
2018-08-21T03:51:40.032Z,16.52
2018-08-21T03:52:39.930Z,16.55
2018-08-21T03:53:39.969Z,16.55
2018-08-21T03:54:40.032Z,16.58
2018-08-21T03:55:39.968Z,16.59
2018-08-21T03:56:40.037Z,16.59
2018-08-21T03:57:39.962Z,16.59
2018-08-21T03:58:39.944Z,16.61
2018-08-21T03:59:39.937Z,16.62
2018-08-21T04:00:39.986Z,16.62
2018-08-21T04:01:39.959Z,16.62
2018-08-21T04:02:39.990Z,16.63
2018-08-21T04:03:39.989Z,16.62
2018-08-21T04:04:40.013Z,16.63
2018-08-21T04:05:39.919Z,16.63
2018-08-21T04:06:40.006Z,16.62
2018-08-21T04:07:39.927Z,16.62
2018-08-21T04:08:40.043Z,16.63
2018-08-21T04:09:39.944Z,16.65
2018-08-21T04:10:39.954Z,16.63
2018-08-21T04:11:40.012Z,16.65
2018-08-21T04:12:40.062Z,16.65
2018-08-21T04:13:39.908Z,16.68
2018-08-21T04:14:40.059Z,16.69
2018-08-21T04:15:40.017Z,16.70
2018-08-21T04:16:39.979Z,16.73
2018-08-21T04:17:39.952Z,16.76
2018-08-21T04:18:40.059Z,16.76
2018-08-21T04:19:39.977Z,16.77
2018-08-21T04:20:40.054Z,16.79
2018-08-21T04:21:39.978Z,16.79
2018-08-21T04:22:40.051Z,16.81
2018-08-21T04:23:40.052Z,16.80
2018-08-21T04:24:40.091Z,16.80
2018-08-21T04:25:40.053Z,16.81
2018-08-21T04:26:39.983Z,16.81
2018-08-21T04:27:40.054Z,16.81
2018-08-21T04:28:40.071Z,16.81
2018-08-21T04:29:39.994Z,16.80
2018-08-21T04:30:40.050Z,16.80
2018-08-21T04:31:39.955Z,16.79
2018-08-21T04:32:39.990Z,16.79
2018-08-21T04:33:39.973Z,16.79
2018-08-21T04:34:39.965Z,16.80
2018-08-21T04:35:40.051Z,16.81
2018-08-21T04:36:39.960Z,16.80
2018-08-21T04:37:40.037Z,16.80
2018-08-21T04:38:39.994Z,16.81
2018-08-21T04:39:40.064Z,16.81
2018-08-21T04:40:39.994Z,16.81
2018-08-21T04:41:40.068Z,16.83
2018-08-21T04:42:40.066Z,16.83
2018-08-21T04:43:40.071Z,16.83
2018-08-21T04:44:40.093Z,16.85
2018-08-21T04:45:40.024Z,16.83
2018-08-21T04:46:40.069Z,16.85
2018-08-21T04:47:40.089Z,16.85
2018-08-21T04:48:40.069Z,16.85
2018-08-21T04:49:40.002Z,16.87
2018-08-21T04:50:40.074Z,16.87
2018-08-21T04:51:39.999Z,16.88
2018-08-21T04:52:40.075Z,16.88
2018-08-21T04:53:40.000Z,16.90
2018-08-21T04:54:40.079Z,16.91
2018-08-21T04:55:40.073Z,16.92
2018-08-21T04:56:40.004Z,16.94
2018-08-21T04:57:40.071Z,16.94
2018-08-21T04:58:40.004Z,16.95
2018-08-21T04:59:40.000Z,16.97
2018-08-21T05:00:39.969Z,16.95
2018-08-21T05:01:40.019Z,16.95
2018-08-21T05:02:39.928Z,16.98
2018-08-21T05:03:39.909Z,16.99
2018-08-21T05:04:40.017Z,16.99
2018-08-21T05:05:40.034Z,17.01
2018-08-21T05:06:39.972Z,17.02
2018-08-21T05:07:40.022Z,17.03
2018-08-21T05:08:40.088Z,17.05
2018-08-21T05:09:40.080Z,17.08
2018-08-21T05:10:40.010Z,17.09
2018-08-21T05:11:40.085Z,17.13
2018-08-21T05:12:40.159Z,17.14
2018-08-21T05:13:40.028Z,17.18
2018-08-21T05:14:40.086Z,17.22
2018-08-21T05:15:40.035Z,17.21
2018-08-21T05:16:40.015Z,17.24
2018-08-21T05:17:40.091Z,17.25
2018-08-21T05:18:40.005Z,17.26
2018-08-21T05:19:40.020Z,17.31
2018-08-21T05:20:40.092Z,17.32
2018-08-21T05:21:40.026Z,17.33
2018-08-21T05:22:40.091Z,17.35
2018-08-21T05:23:40.025Z,17.37
2018-08-21T05:24:40.098Z,17.40
2018-08-21T05:25:40.062Z,17.42
2018-08-21T05:26:40.094Z,17.43
2018-08-21T05:27:40.024Z,17.46
2018-08-21T05:28:40.360Z,17.46
2018-08-21T05:29:40.081Z,17.49
2018-08-21T05:31:40.081Z,17.53
2018-08-21T05:32:40.083Z,17.55
2018-08-21T05:33:40.089Z,17.58
2018-08-21T05:34:40.077Z,17.61
2018-08-21T05:35:40.044Z,17.64
2018-08-21T05:36:40.041Z,17.65
2018-08-21T05:37:39.961Z,17.66
2018-08-21T05:38:40.047Z,17.68
2018-08-21T05:39:40.003Z,17.71
2018-08-21T05:40:40.162Z,17.75
2018-08-21T05:41:40.062Z,17.76
2018-08-21T05:42:40.076Z,17.79
2018-08-21T05:43:40.037Z,17.79
2018-08-21T05:44:39.986Z,17.83
2018-08-21T05:45:40.052Z,17.84
2018-08-21T05:46:40.081Z,17.85
2018-08-21T05:47:40.007Z,17.85
2018-08-21T05:48:40.110Z,17.88
2018-08-21T05:49:40.110Z,17.91
2018-08-21T05:50:40.125Z,17.92
2018-08-21T05:51:40.071Z,17.94
2018-08-21T05:52:40.010Z,17.96
2018-08-21T05:53:40.084Z,18.00
2018-08-21T05:54:40.076Z,18.02
2018-08-21T05:55:40.072Z,18.02
2018-08-21T05:56:40.062Z,18.05
2018-08-21T05:57:40.103Z,18.07
2018-08-21T05:58:40.039Z,18.09
2018-08-21T05:59:40.055Z,18.09
2018-08-21T06:00:40.079Z,18.12
2018-08-21T06:01:40.043Z,18.13
2018-08-21T06:02:40.020Z,18.18
2018-08-21T06:03:40.082Z,18.20
2018-08-21T06:04:40.106Z,18.21
2018-08-21T06:05:40.121Z,18.25
2018-08-21T06:06:40.025Z,18.31
2018-08-21T06:07:40.084Z,18.35
2018-08-21T06:08:40.089Z,18.38
2018-08-21T06:09:40.047Z,18.43
2018-08-21T06:10:40.094Z,18.44
2018-08-21T06:11:39.984Z,18.46
2018-08-21T06:12:40.008Z,18.48
2018-08-21T06:13:40.027Z,18.51
2018-08-21T06:14:40.006Z,18.54
2018-08-21T06:15:40.068Z,18.58
2018-08-21T06:16:40.072Z,18.59
2018-08-21T06:17:40.078Z,18.64
2018-08-21T06:18:40.065Z,18.68
2018-08-21T06:19:40.133Z,18.72
2018-08-21T06:20:40.061Z,18.76
2018-08-21T06:22:40.065Z,18.86
2018-08-21T06:23:40.135Z,18.91
2018-08-21T06:24:40.061Z,18.95
2018-08-21T06:25:40.135Z,19.01
2018-08-21T06:26:40.115Z,19.03
2018-08-21T06:27:40.070Z,19.08
2018-08-21T06:28:40.039Z,19.13
2018-08-21T06:29:40.098Z,19.17
2018-08-21T06:30:40.077Z,19.21
2018-08-21T06:31:39.997Z,19.24
2018-08-21T06:32:40.024Z,19.28
2018-08-21T06:33:40.043Z,19.32
2018-08-21T06:34:40.128Z,19.36
2018-08-21T06:35:40.110Z,19.42
2018-08-21T06:36:40.105Z,19.44
2018-08-21T06:37:40.048Z,19.46
2018-08-21T06:38:40.152Z,19.49
2018-08-21T06:39:40.130Z,19.53
2018-08-21T06:40:40.110Z,19.57
2018-08-21T06:41:40.088Z,19.62
2018-08-21T06:42:40.028Z,19.68
2018-08-21T06:43:40.132Z,19.70
2018-08-21T06:44:40.147Z,19.73
2018-08-21T06:45:40.148Z,19.73
2018-08-21T06:46:40.044Z,19.73
2018-08-21T06:47:40.025Z,19.74
2018-08-21T06:48:40.095Z,19.85
2018-08-21T06:49:40.156Z,20.03
2018-08-21T06:50:40.075Z,20.07
2018-08-21T06:51:40.152Z,20.09
2018-08-21T06:52:40.082Z,20.14
2018-08-21T06:53:40.086Z,20.14
2018-08-21T06:54:40.090Z,20.23
2018-08-21T06:55:40.065Z,20.39
2018-08-21T06:56:40.088Z,20.46
2018-08-21T06:57:40.156Z,20.46
2018-08-21T06:58:40.081Z,20.56
2018-08-21T06:59:40.142Z,20.64
2018-08-21T07:00:40.350Z,20.69
2018-08-21T07:01:40.103Z,20.75
2018-08-21T07:02:40.044Z,20.83
2018-08-21T07:03:40.152Z,20.83
2018-08-21T07:04:40.160Z,20.91
2018-08-21T07:05:40.148Z,20.99
2018-08-21T07:06:40.088Z,21.14
2018-08-21T07:07:40.151Z,21.28
2018-08-21T07:08:40.163Z,21.36
2018-08-21T07:09:40.093Z,21.49
2018-08-21T07:10:40.164Z,21.68
2018-08-21T07:11:40.095Z,21.82
2018-08-21T07:12:40.093Z,21.84
2018-08-21T07:13:40.169Z,21.94
2018-08-21T07:14:40.197Z,21.91
2018-08-21T07:15:40.126Z,21.98
2018-08-21T07:16:40.172Z,22.08
2018-08-21T07:17:40.170Z,22.17
2018-08-21T07:18:40.130Z,22.28
2018-08-21T07:19:40.083Z,22.24
2018-08-21T07:20:40.135Z,22.13
2018-08-21T07:21:40.133Z,22.06
2018-08-21T07:22:40.118Z,21.98
2018-08-21T07:23:40.130Z,22.02
2018-08-21T07:24:40.104Z,22.12
2018-08-21T07:25:40.119Z,22.23
2018-08-21T07:26:40.140Z,22.24
2018-08-21T07:27:40.059Z,22.16
2018-08-21T07:28:40.138Z,22.08
2018-08-21T07:29:40.051Z,22.08
2018-08-21T07:30:40.164Z,21.98
2018-08-21T07:31:40.083Z,21.82
2018-08-21T07:32:40.056Z,21.78
2018-08-21T07:33:40.145Z,21.69
2018-08-21T07:34:40.110Z,21.60
2018-08-21T07:35:40.270Z,21.54
2018-08-21T07:36:40.173Z,21.57
2018-08-21T07:37:40.152Z,21.62
2018-08-21T07:38:40.189Z,21.76
2018-08-21T07:39:40.117Z,21.91
2018-08-21T07:40:40.188Z,22.06
2018-08-21T07:41:40.111Z,22.12
2018-08-21T07:42:40.188Z,22.19
2018-08-21T07:43:40.113Z,22.21
2018-08-21T07:44:40.193Z,22.34
2018-08-21T07:45:40.121Z,22.46
2018-08-21T07:46:40.192Z,22.46
2018-08-21T07:47:40.217Z,22.52
2018-08-21T07:48:40.148Z,22.53
2018-08-21T07:49:40.120Z,22.71
2018-08-21T07:50:40.148Z,22.93
2018-08-21T07:51:40.122Z,23.00
2018-08-21T07:52:40.093Z,23.20
2018-08-21T07:53:40.055Z,23.35
2018-08-21T07:54:40.123Z,23.39
2018-08-21T07:55:40.102Z,23.39
2018-08-21T07:56:40.157Z,23.57
2018-08-21T07:57:40.062Z,23.80
2018-08-21T07:58:40.409Z,23.86
2018-08-21T07:59:40.201Z,24.01
2018-08-21T08:00:40.144Z,24.15
2018-08-21T08:01:40.132Z,24.22
2018-08-21T08:02:40.204Z,24.26
2018-08-21T08:03:40.142Z,24.09
2018-08-21T08:04:40.206Z,23.97
2018-08-21T08:05:40.136Z,23.91
2018-08-21T08:06:40.136Z,23.98
2018-08-21T08:07:40.213Z,24.08
2018-08-21T08:08:40.087Z,24.27
2018-08-21T08:09:40.153Z,24.34
2018-08-21T08:10:40.209Z,24.42
2018-08-21T08:11:40.208Z,24.44
2018-08-21T08:12:40.111Z,24.29
2018-08-21T08:13:40.189Z,24.42
2018-08-21T08:14:40.156Z,24.48
2018-08-21T08:15:40.175Z,24.41
2018-08-21T08:16:40.090Z,24.27
2018-08-21T08:17:40.155Z,24.18
2018-08-21T08:18:40.068Z,24.12
2018-08-21T08:19:40.139Z,24.07
2018-08-21T08:20:40.077Z,24.18
2018-08-21T08:21:40.071Z,24.11
2018-08-21T08:22:40.109Z,24.30
2018-08-21T08:23:40.183Z,24.25
2018-08-21T08:24:40.180Z,24.34
2018-08-21T08:25:40.176Z,24.26
2018-08-21T08:26:40.079Z,24.25
2018-08-21T08:27:40.178Z,24.22
2018-08-21T08:28:40.144Z,24.18
2018-08-21T08:29:40.171Z,24.26
2018-08-21T08:30:40.223Z,24.27
2018-08-21T08:31:40.148Z,24.36
2018-08-21T08:32:40.224Z,24.30
2018-08-21T08:33:40.226Z,24.31
2018-08-21T08:34:40.235Z,24.44
2018-08-21T08:35:40.152Z,24.40
2018-08-21T08:36:40.232Z,24.22
2018-08-21T08:37:40.232Z,24.22
2018-08-21T08:38:40.163Z,24.11
2018-08-21T08:39:40.229Z,24.12
2018-08-21T08:40:40.156Z,24.02
2018-08-21T08:41:40.318Z,23.85
2018-08-21T08:42:40.165Z,23.72
2018-08-21T08:43:40.233Z,23.65
2018-08-21T08:44:40.171Z,23.87
2018-08-21T08:45:40.166Z,24.18
2018-08-21T08:46:40.162Z,24.42
2018-08-21T08:47:40.313Z,24.66
2018-08-21T08:48:40.237Z,24.70
2018-08-21T08:49:40.169Z,24.72
2018-08-21T08:50:40.242Z,24.67
2018-08-21T08:51:40.192Z,24.81
2018-08-21T08:52:40.239Z,24.95
2018-08-21T08:53:40.172Z,24.94
2018-08-21T08:54:40.241Z,25.05
2018-08-21T08:55:40.173Z,25.17
2018-08-21T08:56:40.240Z,25.49
2018-08-21T08:57:40.169Z,25.60
2018-08-21T08:58:40.247Z,25.64
2018-08-21T08:59:40.173Z,25.86
2018-08-21T09:00:40.245Z,25.97
2018-08-21T09:01:40.172Z,26.07
2018-08-21T09:02:40.245Z,26.21
2018-08-21T09:03:40.178Z,26.40
2018-08-21T09:04:40.249Z,26.58
2018-08-21T09:05:40.249Z,26.79
2018-08-21T09:06:40.251Z,26.90
2018-08-21T09:07:40.179Z,27.00
2018-08-21T09:08:40.204Z,27.03
2018-08-21T09:09:40.250Z,27.19
2018-08-21T09:10:40.179Z,27.39
2018-08-21T09:11:40.252Z,27.66
2018-08-21T09:12:40.179Z,27.88
2018-08-21T09:13:40.178Z,28.09
2018-08-21T09:14:40.254Z,28.07
2018-08-21T09:15:40.257Z,27.82
2018-08-21T09:16:40.255Z,27.59
2018-08-21T09:17:40.326Z,27.55
2018-08-21T09:18:40.184Z,27.81
2018-08-21T09:19:40.258Z,27.63
2018-08-21T09:20:40.191Z,27.10
2018-08-21T09:21:40.264Z,26.88
2018-08-21T09:22:40.211Z,26.67
2018-08-21T09:23:40.260Z,26.51
2018-08-21T09:24:40.189Z,26.58
2018-08-21T09:25:40.262Z,26.77
2018-08-21T09:26:40.189Z,27.07
2018-08-21T09:27:40.290Z,27.25
2018-08-21T09:28:40.163Z,27.57
2018-08-21T09:29:40.125Z,27.85
2018-08-21T09:30:40.232Z,27.95
2018-08-21T09:31:40.189Z,28.02
2018-08-21T09:32:40.190Z,28.21
2018-08-21T09:33:40.164Z,28.15
2018-08-21T09:34:40.142Z,27.98
2018-08-21T09:35:40.168Z,27.57
2018-08-21T09:36:40.168Z,27.51
2018-08-21T09:37:40.210Z,27.77
2018-08-21T09:38:40.198Z,27.95
2018-08-21T09:39:40.214Z,28.18
2018-08-21T09:40:40.233Z,28.42
2018-08-21T09:41:40.172Z,28.61
2018-08-21T09:42:40.155Z,28.69
2018-08-21T09:43:40.158Z,28.72
2018-08-21T09:44:40.173Z,28.71
2018-08-21T09:45:40.171Z,28.77
2018-08-21T09:46:40.171Z,28.91
2018-08-21T09:47:40.177Z,29.02
2018-08-21T09:48:40.202Z,29.21
2018-08-21T09:49:40.280Z,29.43
2018-08-21T09:50:40.203Z,29.14
2018-08-21T09:51:40.330Z,29.12
2018-08-21T09:52:40.214Z,28.93
2018-08-21T09:53:40.211Z,29.02
2018-08-21T09:54:40.207Z,29.14
2018-08-21T09:55:40.282Z,28.79
2018-08-21T09:56:40.211Z,28.73
2018-08-21T09:57:40.225Z,28.80
2018-08-21T09:58:40.285Z,28.91
2018-08-21T09:59:40.289Z,29.05
2018-08-21T10:00:40.217Z,28.99
2018-08-21T10:01:40.214Z,29.08
2018-08-21T10:02:40.291Z,29.41
2018-08-21T10:03:40.219Z,29.70
2018-08-21T10:04:40.312Z,29.64
2018-08-21T10:05:40.219Z,29.69
2018-08-21T10:06:40.342Z,29.79
2018-08-21T10:07:40.221Z,29.69
2018-08-21T10:08:40.291Z,29.50
2018-08-21T10:09:40.184Z,28.97
2018-08-21T10:10:40.187Z,28.66
2018-08-21T10:11:40.243Z,28.37
2018-08-21T10:12:40.118Z,28.11
2018-08-21T10:13:40.272Z,28.09
2018-08-21T10:14:40.146Z,28.10
2018-08-21T10:15:40.233Z,28.17
2018-08-21T10:16:40.245Z,28.07
2018-08-21T10:17:40.130Z,27.96
2018-08-21T10:18:40.236Z,27.93
2018-08-21T10:19:40.288Z,27.52
2018-08-21T10:20:40.302Z,27.11
2018-08-21T10:21:40.233Z,26.82
2018-08-21T10:22:40.302Z,26.71
2018-08-21T10:23:40.230Z,26.59
2018-08-21T10:24:40.302Z,26.47
2018-08-21T10:25:40.227Z,26.43
2018-08-21T10:26:40.304Z,26.36
2018-08-21T10:27:40.228Z,26.18
2018-08-21T10:28:40.304Z,26.15
2018-08-21T10:29:40.305Z,26.08
2018-08-21T10:30:40.233Z,26.19
2018-08-21T10:31:40.306Z,26.17
2018-08-21T10:32:40.235Z,26.08
2018-08-21T10:33:40.234Z,26.13
2018-08-21T10:34:40.304Z,26.14
2018-08-21T10:35:40.233Z,26.06
2018-08-21T10:36:40.237Z,26.04
2018-08-21T10:37:40.315Z,25.93
2018-08-21T10:38:40.240Z,25.92
2018-08-21T10:39:40.237Z,25.93
2018-08-21T10:40:40.260Z,25.91
2018-08-21T10:41:40.239Z,25.80
2018-08-21T10:42:40.277Z,25.74
2018-08-21T10:43:40.223Z,25.59
2018-08-21T10:44:40.256Z,25.49
2018-08-21T10:45:40.278Z,25.46
2018-08-21T10:46:40.267Z,25.42
2018-08-21T10:47:40.270Z,25.51
2018-08-21T10:48:40.227Z,25.59
2018-08-21T10:49:40.224Z,25.59
2018-08-21T10:50:40.278Z,25.55
2018-08-21T10:51:40.343Z,25.49
2018-08-21T10:52:40.362Z,25.30
2018-08-21T10:53:40.177Z,25.29
2018-08-21T10:54:40.281Z,25.22
2018-08-21T10:55:40.270Z,25.26
2018-08-21T10:56:40.216Z,25.24
2018-08-21T10:57:40.282Z,25.30
2018-08-21T10:58:40.308Z,25.34
2018-08-21T10:59:40.226Z,25.37
2018-08-21T11:00:40.254Z,25.35
2018-08-21T11:01:40.314Z,25.34
2018-08-21T11:02:40.194Z,25.31
2018-08-21T11:03:40.194Z,25.22
2018-08-21T11:04:40.217Z,25.15
2018-08-21T11:05:40.299Z,25.08
2018-08-21T11:06:40.259Z,25.01
2018-08-21T11:07:40.299Z,25.02
2018-08-21T11:08:40.320Z,25.04
2018-08-21T11:09:40.259Z,25.06
2018-08-21T11:10:40.332Z,24.98
2018-08-21T11:11:40.267Z,24.83
2018-08-21T11:12:40.341Z,24.83
2018-08-21T11:13:40.259Z,24.82
2018-08-21T11:14:40.267Z,24.79
2018-08-21T11:15:40.267Z,24.70
2018-08-21T11:16:40.339Z,24.66
2018-08-21T11:17:40.264Z,24.57
2018-08-21T11:18:40.340Z,24.56
2018-08-21T11:19:40.296Z,24.57
2018-08-21T11:20:40.326Z,24.56
2018-08-21T11:21:40.303Z,24.48
2018-08-21T11:22:40.313Z,24.51
2018-08-21T11:23:40.332Z,24.53
2018-08-21T11:24:40.205Z,24.56
2018-08-21T11:25:40.345Z,24.59
2018-08-21T11:26:40.344Z,24.66
2018-08-21T11:27:40.228Z,24.71
2018-08-21T11:28:40.312Z,24.68
2018-08-21T11:29:40.317Z,24.77
2018-08-21T11:30:40.281Z,24.75
2018-08-21T11:31:40.278Z,24.71
2018-08-21T11:32:40.276Z,24.75
2018-08-21T11:33:40.346Z,24.71
2018-08-21T11:34:40.281Z,24.75
2018-08-21T11:35:40.354Z,24.77
2018-08-21T11:36:40.282Z,24.79
2018-08-21T11:37:40.353Z,24.79
2018-08-21T11:38:40.277Z,24.75
2018-08-21T11:39:40.357Z,24.83
2018-08-21T11:40:40.289Z,24.93
2018-08-21T11:41:40.357Z,25.02
2018-08-21T11:42:40.287Z,25.11
2018-08-21T11:43:40.289Z,25.16
2018-08-21T11:44:40.382Z,25.17
2018-08-21T11:45:40.292Z,25.23
2018-08-21T11:46:40.361Z,25.26
2018-08-21T11:47:40.286Z,25.29
2018-08-21T11:48:40.365Z,25.29
2018-08-21T11:49:40.323Z,25.35
2018-08-21T11:50:40.334Z,25.31
2018-08-21T11:51:40.273Z,25.34
2018-08-21T11:52:40.270Z,25.38
2018-08-21T11:53:40.269Z,25.41
2018-08-21T11:54:40.265Z,25.42
2018-08-21T11:55:40.310Z,25.44
2018-08-21T11:56:40.336Z,25.48
2018-08-21T11:57:40.342Z,25.57
2018-08-21T11:58:40.264Z,25.59
2018-08-21T11:59:40.242Z,25.68
2018-08-21T12:00:40.277Z,25.81
2018-08-21T12:01:40.234Z,25.74
2018-08-21T12:02:40.334Z,25.77
2018-08-21T12:03:40.241Z,25.89
2018-08-21T12:04:40.301Z,25.99
2018-08-21T12:05:40.330Z,26.08
2018-08-21T12:06:40.331Z,26.17
2018-08-21T12:07:40.246Z,26.25
2018-08-21T12:08:40.282Z,26.36
2018-08-21T12:09:40.305Z,26.45
2018-08-21T12:10:40.379Z,26.52
2018-08-21T12:11:40.397Z,26.60
2018-08-21T12:12:40.305Z,26.67
2018-08-21T12:13:40.268Z,26.75
2018-08-21T12:14:40.403Z,26.79
2018-08-21T12:15:40.383Z,26.81
2018-08-21T12:16:40.308Z,26.77
2018-08-21T12:17:40.381Z,26.72
2018-08-21T12:18:40.386Z,26.59
2018-08-21T12:19:40.384Z,26.67
2018-08-21T12:20:40.341Z,26.62
2018-08-21T12:21:40.357Z,26.71
2018-08-21T12:22:40.269Z,26.71
2018-08-21T12:23:40.394Z,26.79
2018-08-21T12:24:40.299Z,26.82
2018-08-21T12:25:40.330Z,26.97
2018-08-21T12:26:40.269Z,26.90
2018-08-21T12:27:40.264Z,26.88
2018-08-21T12:28:40.374Z,26.95
2018-08-21T12:29:40.395Z,26.89
2018-08-21T12:30:40.324Z,26.90
2018-08-21T12:31:40.319Z,26.88
2018-08-21T12:32:40.322Z,26.78
2018-08-21T12:33:40.399Z,26.75
2018-08-21T12:34:40.325Z,26.81
2018-08-21T12:35:40.394Z,26.71
2018-08-21T12:36:40.325Z,26.62
2018-08-21T12:37:40.398Z,26.68
2018-08-21T12:38:40.398Z,26.64
2018-08-21T12:39:40.356Z,26.49
2018-08-21T12:40:40.277Z,26.47
2018-08-21T12:41:40.293Z,26.55
2018-08-21T12:42:40.324Z,26.74
2018-08-21T12:43:40.360Z,26.82
2018-08-21T12:44:40.398Z,26.88
2018-08-21T12:45:40.275Z,26.90
2018-08-21T12:46:40.385Z,26.77
2018-08-21T12:47:40.348Z,26.55
2018-08-21T12:48:40.415Z,26.52
2018-08-21T12:49:40.256Z,26.66
2018-08-21T12:50:40.290Z,26.70
2018-08-21T12:51:40.235Z,26.88
2018-08-21T12:52:40.300Z,27.00
2018-08-21T12:53:40.241Z,27.11
2018-08-21T12:54:40.258Z,27.17