createdAt,value
2017-01-09T00:00:14.653Z,80.72
2017-01-09T00:00:55.161Z,80.34
2017-01-09T00:01:35.730Z,80.34
2017-01-09T00:02:16.234Z,80.06
2017-01-09T00:02:56.751Z,80.25
2017-01-09T00:03:37.237Z,81.01
2017-01-09T00:04:17.760Z,80.82
2017-01-09T00:04:58.341Z,80.63
2017-01-09T00:05:38.842Z,80.15
2017-01-09T00:06:19.378Z,80.34
2017-01-09T00:06:59.915Z,80.72
2017-01-09T00:07:40.440Z,80.63
2017-01-09T00:08:21.109Z,80.44
2017-01-09T00:09:01.533Z,80.44
2017-01-09T00:09:42.178Z,80.72
2017-01-09T00:10:22.740Z,80.63
2017-01-09T00:11:03.233Z,80.63
2017-01-09T00:11:43.801Z,80.63
2017-01-09T00:12:24.367Z,80.72
2017-01-09T00:13:04.851Z,80.72
2017-01-09T00:13:45.366Z,80.63
2017-01-09T00:14:25.859Z,80.53
2017-01-09T00:15:06.431Z,80.34
2017-01-09T00:15:46.938Z,80.25
2017-01-09T00:16:27.469Z,80.06
2017-01-09T00:17:08.085Z,80.15
2017-01-09T00:17:48.599Z,80.53
2017-01-09T00:18:29.244Z,80.91
2017-01-09T00:19:09.759Z,80.91
2017-01-09T00:19:50.309Z,80.91
2017-01-09T00:20:30.900Z,80.91
2017-01-09T00:21:11.353Z,80.53
2017-01-09T00:21:52.053Z,81.01
2017-01-09T00:22:32.545Z,80.06
2017-01-09T00:23:13.092Z,80.82
2017-01-09T00:23:53.604Z,80.06
2017-01-09T00:24:34.134Z,80.34
2017-01-09T00:25:14.683Z,80.72
2017-01-09T00:25:55.201Z,80.72
2017-01-09T00:26:35.777Z,80.68
2017-01-09T00:27:16.285Z,80.63
2017-01-09T00:27:56.853Z,80.53
2017-01-09T00:28:37.398Z,80.49
2017-01-09T00:29:17.993Z,80.82
2017-01-09T00:29:58.510Z,80.77
2017-01-09T00:30:39.020Z,80.44
2017-01-09T00:31:19.617Z,81.01
2017-01-09T00:32:00.143Z,80.34
2017-01-09T00:32:40.617Z,80.44
2017-01-09T00:33:21.236Z,80.44
2017-01-09T00:34:01.716Z,80.72
2017-01-09T00:34:42.298Z,80.72
2017-01-09T00:35:22.828Z,80.53
2017-01-09T00:36:03.393Z,80.44
2017-01-09T00:36:44.048Z,80.63
2017-01-09T00:37:24.491Z,80.44
2017-01-09T00:38:05.055Z,80.15
2017-01-09T00:38:45.577Z,80.25
2017-01-09T00:39:26.118Z,80.06
2017-01-09T00:40:06.635Z,80.06
2017-01-09T00:40:47.180Z,81.1
2017-01-09T00:41:27.661Z,80.82
2017-01-09T00:42:08.246Z,80.53
2017-01-09T00:42:48.751Z,80.82
2017-01-09T00:43:29.297Z,80.63
2017-01-09T00:44:09.807Z,80.82
2017-01-09T00:44:50.345Z,80.25
2017-01-09T00:45:30.970Z,80.72
2017-01-09T00:46:11.451Z,80.15
2017-01-09T00:46:51.989Z,80.06
2017-01-09T00:47:32.527Z,80.06
2017-01-09T00:48:13.184Z,80.72
2017-01-09T00:48:53.756Z,80.72
2017-01-09T00:49:34.300Z,80.53
2017-01-09T00:50:14.840Z,80.53
2017-01-09T00:50:55.322Z,80.15
2017-01-09T00:51:35.878Z,80.72
2017-01-09T00:52:16.385Z,80.91
2017-01-09T00:52:56.967Z,80.72
2017-01-09T00:53:37.470Z,80.53
2017-01-09T00:54:18.044Z,80.82
2017-01-09T00:54:58.554Z,80.63
2017-01-09T00:55:39.117Z,80.44
2017-01-09T00:56:19.597Z,81.1
2017-01-09T00:57:00.141Z,80.72
2017-01-09T00:57:40.686Z,80.53
2017-01-09T00:58:21.212Z,80.53
2017-01-09T00:59:01.734Z,80.34
2017-01-09T00:59:42.250Z,80.63
2017-01-09T01:00:22.785Z,80.63
2017-01-09T01:01:03.336Z,80.53
2017-01-09T01:01:43.855Z,80.63
2017-01-09T01:02:24.373Z,80.72
2017-01-09T01:03:04.922Z,80.77
2017-01-09T01:03:45.468Z,81.01
2017-01-09T01:04:26.022Z,81.01
2017-01-09T01:05:06.650Z,80.53
2017-01-09T01:05:47.231Z,80.53
2017-01-09T01:06:27.750Z,80.63
2017-01-09T01:07:08.297Z,80.15
2017-01-09T01:07:48.823Z,80.15
2017-01-09T01:08:29.393Z,80.06
2017-01-09T01:09:09.905Z,79.87
2017-01-09T01:09:50.519Z,80.25
2017-01-09T01:10:31.031Z,80.15
2017-01-09T01:11:11.566Z,80.25
2017-01-09T01:11:52.088Z,80.25
2017-01-09T01:12:32.603Z,80.25
2017-01-09T01:13:13.229Z,80.82
2017-01-09T01:13:53.681Z,80.25
2017-01-09T01:14:34.174Z,80.06
2017-01-09T01:15:14.737Z,80.25
2017-01-09T01:15:55.311Z,80.34
2017-01-09T01:16:35.797Z,80.25
2017-01-09T01:17:16.351Z,79.87
2017-01-09T01:17:56.906Z,80.06
2017-01-09T01:18:37.428Z,80.06
2017-01-09T01:19:17.968Z,80.06
2017-01-09T01:19:58.486Z,80.06
2017-01-09T01:20:38.980Z,80.15
2017-01-09T01:21:19.605Z,79.96
2017-01-09T01:22:00.115Z,80.06
2017-01-09T01:22:40.668Z,80.44
2017-01-09T01:23:21.366Z,79.96
2017-01-09T01:24:01.700Z,80.06
2017-01-09T01:24:42.250Z,79.87
2017-01-09T01:25:22.854Z,79.68
2017-01-09T01:26:03.396Z,79.87
2017-01-09T01:26:43.932Z,79.68
2017-01-09T01:27:24.454Z,79.87
2017-01-09T01:28:04.987Z,80.25
2017-01-09T01:28:45.510Z,80.15
2017-01-09T01:29:26.058Z,79.68
2017-01-09T01:30:06.583Z,80.06
2017-01-09T01:30:47.190Z,80.44
2017-01-09T01:31:27.660Z,80.06
2017-01-09T01:32:08.202Z,80.15
2017-01-09T01:32:48.786Z,80.34
2017-01-09T01:33:29.282Z,80.25
2017-01-09T01:34:09.807Z,80.34
2017-01-09T01:34:50.358Z,80.06
2017-01-09T01:35:30.937Z,80.72
2017-01-09T01:36:11.492Z,80.53
2017-01-09T01:36:52.028Z,80.15
2017-01-09T01:37:32.510Z,80.15
2017-01-09T01:38:13.038Z,81.1
2017-01-09T01:38:53.597Z,80.34
2017-01-09T01:39:34.102Z,80.15
2017-01-09T01:40:14.602Z,80.25
2017-01-09T01:42:27.887Z,80.25
2017-01-09T01:43:08.407Z,80.34
2017-01-09T01:43:48.975Z,79.96
2017-01-09T01:44:29.511Z,79.96
2017-01-09T01:45:10.017Z,80.15
2017-01-09T01:45:50.532Z,80.25
2017-01-09T01:46:31.085Z,80.25
2017-01-09T01:47:11.615Z,80.06
2017-01-09T01:47:52.095Z,80.82
2017-01-09T01:48:32.617Z,80.63
2017-01-09T01:49:13.137Z,80.49
2017-01-09T01:49:53.660Z,80.53
2017-01-09T01:50:34.182Z,80.53
2017-01-09T01:51:14.723Z,80.53
2017-01-09T01:51:55.267Z,80.63
2017-01-09T01:52:35.748Z,81.01
2017-01-09T01:53:16.279Z,80.91
2017-01-09T01:53:56.759Z,80.72
2017-01-09T01:54:37.327Z,80.25
2017-01-09T01:55:17.979Z,80.34
2017-01-09T01:55:58.543Z,80.06
2017-01-09T01:56:39.071Z,80.34
2017-01-09T01:57:19.618Z,80.25
2017-01-09T01:58:00.175Z,80.25
2017-01-09T01:58:40.750Z,80.15
2017-01-09T01:59:21.229Z,80.63
2017-01-09T02:00:01.719Z,80.72
2017-01-09T02:00:42.252Z,80.72
2017-01-09T02:01:22.758Z,80.44
2017-01-09T02:02:03.298Z,80.53
2017-01-09T02:02:43.865Z,80.63
2017-01-09T02:03:24.414Z,81.01
2017-01-09T02:04:04.932Z,80.15
2017-01-09T02:04:45.458Z,80.34
2017-01-09T02:05:26.137Z,80.06
2017-01-09T02:06:06.740Z,80.25
2017-01-09T02:06:47.348Z,80.25
2017-01-09T02:07:27.830Z,80.25
2017-01-09T02:08:08.508Z,80.25
2017-01-09T02:08:49.076Z,79.96
2017-01-09T02:09:29.548Z,80.34
2017-01-09T02:10:10.150Z,79.77
2017-01-09T02:10:50.754Z,80.06
2017-01-09T02:11:31.302Z,80.44
2017-01-09T02:12:11.808Z,80.25
2017-01-09T02:12:52.695Z,80.15
2017-01-09T02:13:33.265Z,80.15
2017-01-09T02:14:13.749Z,79.87
2017-01-09T02:14:54.284Z,80.15
2017-01-09T02:15:34.859Z,79.96
2017-01-09T02:16:15.409Z,79.68
2017-01-09T02:16:55.929Z,79.87
2017-01-09T02:17:36.652Z,80.25
2017-01-09T02:18:17.155Z,79.87
2017-01-09T02:18:57.692Z,79.87
2017-01-09T02:19:38.212Z,80.06
2017-01-09T02:20:18.774Z,79.96
2017-01-09T02:20:59.284Z,79.68
2017-01-09T02:21:39.854Z,79.87
2017-01-09T02:22:20.539Z,79.77
2017-01-09T02:23:00.971Z,79.77
2017-01-09T02:23:41.460Z,79.39
2017-01-09T02:24:22.043Z,79.68
2017-01-09T02:25:02.569Z,79.87
2017-01-09T02:25:43.105Z,79.68
2017-01-09T02:26:23.681Z,79.77
2017-01-09T02:27:04.191Z,79.68
2017-01-09T02:27:44.713Z,79.77
2017-01-09T02:28:25.273Z,80.06
2017-01-09T02:29:05.943Z,79.87
2017-01-09T02:29:46.447Z,79.77
2017-01-09T02:30:26.982Z,79.49
2017-01-09T02:31:07.520Z,79.3
2017-01-09T02:31:48.065Z,79.21
2017-01-09T02:32:28.590Z,79.3
2017-01-09T02:33:09.148Z,79.39
2017-01-09T02:33:49.758Z,79.39
2017-01-09T02:34:30.260Z,79.39
2017-01-09T02:35:10.804Z,79.49
2017-01-09T02:35:51.351Z,79.3
2017-01-09T02:36:31.905Z,79.49
2017-01-09T02:37:12.441Z,79.58
2017-01-09T02:37:52.932Z,79.3
2017-01-09T02:38:33.571Z,79.39
2017-01-09T02:39:14.040Z,79.39
2017-01-09T02:39:54.558Z,79.39
2017-01-09T02:40:35.084Z,79.49
2017-01-09T02:41:15.590Z,79.77
2017-01-09T02:41:56.137Z,79.58
2017-01-09T02:42:36.683Z,79.96
2017-01-09T02:43:17.230Z,79.87
2017-01-09T02:43:57.725Z,79.87
2017-01-09T02:44:38.281Z,79.49
2017-01-09T02:45:18.774Z,79.87
2017-01-09T02:45:59.303Z,79.96
2017-01-09T02:46:39.871Z,79.49
2017-01-09T02:47:20.358Z,80.25
2017-01-09T02:48:00.935Z,80.06
2017-01-09T02:48:41.505Z,80.06
2017-01-09T02:49:21.998Z,79.96
2017-01-09T02:50:02.516Z,79.87
2017-01-09T02:50:43.043Z,79.87
2017-01-09T02:51:23.585Z,79.96
2017-01-09T02:52:04.175Z,79.96
2017-01-09T02:52:44.708Z,79.96
2017-01-09T02:53:25.272Z,79.39
2017-01-09T02:54:05.798Z,79.68
2017-01-09T02:54:46.349Z,79.21
2017-01-09T02:55:26.873Z,79.49
2017-01-09T02:56:07.392Z,79.21
2017-01-09T02:56:47.930Z,80.06
2017-01-09T02:57:28.433Z,79.68
2017-01-09T02:58:08.999Z,80.15
2017-01-09T02:58:49.528Z,79.87
2017-01-09T02:59:30.056Z,80.06
2017-01-09T03:00:10.640Z,80.06
2017-01-09T03:00:51.250Z,79.87
2017-01-09T03:01:31.701Z,80.25
2017-01-09T03:02:12.243Z,80.34
2017-01-09T03:02:52.783Z,80.06
2017-01-09T03:03:33.349Z,80.25
2017-01-09T03:04:13.872Z,79.96
2017-01-09T03:04:54.519Z,80.44
2017-01-09T03:05:35.043Z,80.25
2017-01-09T03:06:15.567Z,80.53
2017-01-09T03:06:56.099Z,80.44
2017-01-09T03:07:36.644Z,80.53
2017-01-09T03:08:17.145Z,80.72
2017-01-09T03:08:57.860Z,80.91
2017-01-09T03:09:38.372Z,80.72
2017-01-09T03:10:18.923Z,80.63
2017-01-09T03:10:59.497Z,80.44
2017-01-09T03:11:40.070Z,80.91
2017-01-09T03:12:20.592Z,81.01
2017-01-09T03:13:01.116Z,80.44
2017-01-09T03:13:41.674Z,80.72
2017-01-09T03:14:22.242Z,80.63
2017-01-09T03:15:02.743Z,80.53
2017-01-09T03:15:43.284Z,80.44
2017-01-09T03:16:23.938Z,80.91
2017-01-09T03:17:04.461Z,80.63
2017-01-09T03:17:44.977Z,81.38
2017-01-09T03:18:25.544Z,80.96
2017-01-09T03:19:06.080Z,80.91
2017-01-09T03:19:46.627Z,81.01
2017-01-09T03:20:27.154Z,81.2
2017-01-09T03:21:07.667Z,81.01
2017-01-09T03:21:48.263Z,81.53
2017-01-09T03:22:28.806Z,81.48
2017-01-09T03:23:09.327Z,81.2
2017-01-09T03:23:49.856Z,81.38
2017-01-09T03:24:30.375Z,81.57
2017-01-09T03:25:10.913Z,81.38
2017-01-09T03:25:51.490Z,80.82
2017-01-09T03:26:32.068Z,81.2
2017-01-09T03:27:12.690Z,80.53
2017-01-09T03:27:53.196Z,80.34
2017-01-09T03:28:33.697Z,80.72
2017-01-09T03:29:14.226Z,81.01
2017-01-09T03:29:54.769Z,80.82
2017-01-09T03:30:35.288Z,80.06
2017-01-09T03:31:15.838Z,80.25
2017-01-09T03:31:56.369Z,80.06
2017-01-09T03:32:36.886Z,80.06
2017-01-09T03:33:17.425Z,80.53
2017-01-09T03:33:57.941Z,80.91
2017-01-09T03:34:38.508Z,80.63
2017-01-09T03:35:19.014Z,80.91
2017-01-09T03:35:59.540Z,80.53
2017-01-09T03:36:40.084Z,80.53
2017-01-09T03:37:20.588Z,80.82
2017-01-09T03:38:01.140Z,80.72
2017-01-09T03:38:41.641Z,80.63
2017-01-09T03:39:22.204Z,80.72
2017-01-09T03:40:02.761Z,80.72
2017-01-09T03:40:43.266Z,80.63
2017-01-09T03:41:23.835Z,80.44
2017-01-09T03:42:04.326Z,80.63
2017-01-09T03:42:44.867Z,80.63
2017-01-09T03:43:25.364Z,80.63
2017-01-09T03:44:05.911Z,81.2
2017-01-09T03:44:46.444Z,80.63
2017-01-09T03:45:27.009Z,80.53
2017-01-09T03:46:07.535Z,80.44
2017-01-09T03:46:48.078Z,80.82
2017-01-09T03:47:28.576Z,80.91
2017-01-09T03:48:09.120Z,80.44
2017-01-09T03:48:49.654Z,80.44
2017-01-09T03:49:30.181Z,80.53
2017-01-09T03:50:10.756Z,80.44
2017-01-09T03:50:51.251Z,80.72
2017-01-09T03:51:31.778Z,80.53
2017-01-09T03:52:12.319Z,80.82
2017-01-09T03:52:52.830Z,80.72
2017-01-09T03:53:33.356Z,80.25
2017-01-09T03:54:13.884Z,80.25
2017-01-09T03:54:54.422Z,80.34
2017-01-09T03:55:34.953Z,80.72
2017-01-09T03:56:15.447Z,80.72
2017-01-09T03:56:55.986Z,80.44
2017-01-09T03:57:36.525Z,80.44
2017-01-09T03:58:17.084Z,80.72
2017-01-09T03:58:57.588Z,81.2
2017-01-09T03:59:38.131Z,80.63
2017-01-09T04:00:18.668Z,81.1
2017-01-09T04:00:59.177Z,80.82
2017-01-09T04:01:39.776Z,80.82
2017-01-09T04:02:20.282Z,80.44
2017-01-09T04:03:00.819Z,80.82
2017-01-09T04:03:41.368Z,80.72
2017-01-09T04:04:21.872Z,80.82
2017-01-09T04:05:02.411Z,80.63
2017-01-09T04:05:42.986Z,80.72
2017-01-09T04:06:23.518Z,80.06
2017-01-09T04:07:04.038Z,80.44
2017-01-09T04:07:44.574Z,80.15
2017-01-09T04:08:25.138Z,80.25
2017-01-09T04:09:05.637Z,80.63
2017-01-09T04:09:46.237Z,80.72
2017-01-09T04:10:26.735Z,80.63
2017-01-09T04:11:07.300Z,80.91
2017-01-09T04:11:47.865Z,80.53
2017-01-09T04:12:28.428Z,80.53
2017-01-09T04:13:08.955Z,80.53
2017-01-09T04:13:49.468Z,80.63
2017-01-09T04:14:29.995Z,80.53
2017-01-09T04:15:10.545Z,80.63
2017-01-09T04:15:51.042Z,80.72
2017-01-09T04:16:31.582Z,80.44
2017-01-09T04:17:12.082Z,80.82
2017-01-09T04:17:52.599Z,81.01
2017-01-09T04:18:33.090Z,80.15
2017-01-09T04:19:13.635Z,80.25
2017-01-09T04:19:54.153Z,80.34
2017-01-09T04:20:34.692Z,80.63
2017-01-09T04:21:15.236Z,80.91
2017-01-09T04:21:55.796Z,80.53
2017-01-09T04:22:36.273Z,80.25
2017-01-09T04:23:16.814Z,80.72
2017-01-09T04:23:57.330Z,80.72
2017-01-09T04:24:37.902Z,80.44
2017-01-09T04:25:18.452Z,80.91
2017-01-09T04:25:59.014Z,80.63
2017-01-09T04:26:39.574Z,80.63
2017-01-09T04:27:20.140Z,80.72
2017-01-09T04:28:00.684Z,80.53
2017-01-09T04:28:41.243Z,80.82
2017-01-09T04:29:21.799Z,80.53
2017-01-09T04:30:02.347Z,80.63
2017-01-09T04:30:42.887Z,80.91
2017-01-09T04:31:23.430Z,80.72
2017-01-09T04:32:03.982Z,80.72
2017-01-09T04:32:44.512Z,80.53
2017-01-09T04:33:25.051Z,80.63
2017-01-09T04:34:05.579Z,80.72
2017-01-09T04:34:46.147Z,80.44
2017-01-09T04:35:26.720Z,81.1
2017-01-09T04:36:07.246Z,80.34
2017-01-09T04:36:48.007Z,80.72
2017-01-09T04:37:28.582Z,80.53
2017-01-09T04:38:09.133Z,80.63
2017-01-09T04:38:49.695Z,80.72
2017-01-09T04:39:30.206Z,80.91
2017-01-09T04:40:10.731Z,80.63
2017-01-09T04:40:51.255Z,80.91
2017-01-09T04:41:31.767Z,80.53
2017-01-09T04:42:12.285Z,80.44
2017-01-09T04:42:52.813Z,80.82
2017-01-09T04:43:33.348Z,80.82
2017-01-09T04:44:13.884Z,80.72
2017-01-09T04:44:54.411Z,80.53
2017-01-09T04:45:34.972Z,80.53
2017-01-09T04:46:15.512Z,80.72
2017-01-09T04:46:56.037Z,80.15
2017-01-09T04:47:36.552Z,80.34
2017-01-09T04:48:17.102Z,80.25
2017-01-09T04:48:57.623Z,80.15
2017-01-09T04:49:38.185Z,80.25
2017-01-09T04:50:18.737Z,80.25
2017-01-09T04:50:59.228Z,80.34
2017-01-09T04:51:39.767Z,80.25
2017-01-09T04:52:20.269Z,80.53
2017-01-09T04:53:00.817Z,80.15
2017-01-09T04:53:41.397Z,80.15
2017-01-09T04:54:21.908Z,80.06
2017-01-09T04:55:02.459Z,80.34
2017-01-09T04:55:42.985Z,80.91
2017-01-09T04:56:23.497Z,80.53
2017-01-09T04:57:04.015Z,80.72
2017-01-09T04:57:44.623Z,81.01
2017-01-09T04:58:25.156Z,81.38
2017-01-09T04:59:05.699Z,81.63
2017-01-09T04:59:46.237Z,81.53
2017-01-09T05:00:26.752Z,81.53
2017-01-09T05:01:07.301Z,81.72
2017-01-09T05:01:47.876Z,81.1
2017-01-09T05:02:28.377Z,81.57
2017-01-09T05:03:08.939Z,81.29
2017-01-09T05:03:49.454Z,81.53
2017-01-09T05:04:30.033Z,81.34
2017-01-09T05:05:10.653Z,81.48
2017-01-09T05:05:51.179Z,81.15
2017-01-09T05:06:31.691Z,81.2
2017-01-09T05:07:12.241Z,81.06
2017-01-09T05:07:52.773Z,81.38
2017-01-09T05:08:33.316Z,81.57
2017-01-09T05:09:13.843Z,81.25
2017-01-09T05:09:54.400Z,81.48
2017-01-09T05:10:34.957Z,81.67
2017-01-09T05:11:15.486Z,81.92
2017-01-09T05:11:56.033Z,81.67
2017-01-09T05:12:36.547Z,81.38
2017-01-09T05:13:17.080Z,81.86
2017-01-09T05:13:57.641Z,81.2
2017-01-09T05:14:38.167Z,81.67
2017-01-09T05:15:18.688Z,81.38
2017-01-09T05:15:59.211Z,81.01
2017-01-09T05:16:39.751Z,81.38
2017-01-09T05:17:20.341Z,80.91
2017-01-09T05:18:00.852Z,81.01
2017-01-09T05:18:41.387Z,81.06
2017-01-09T05:19:21.926Z,81.1
2017-01-09T05:20:02.429Z,80.82
2017-01-09T05:20:42.950Z,81.2
2017-01-09T05:21:23.483Z,81.1
2017-01-09T05:22:04.013Z,81.2
2017-01-09T05:22:44.570Z,81.1
2017-01-09T05:23:25.091Z,81.29
2017-01-09T05:24:05.680Z,81.1
2017-01-09T05:24:46.160Z,81.01
2017-01-09T05:25:26.692Z,81.1
2017-01-09T05:26:07.264Z,81.29
2017-01-09T05:26:47.773Z,80.72
2017-01-09T05:27:28.292Z,81.01
2017-01-09T05:28:08.791Z,81.29
2017-01-09T05:28:49.366Z,81.25
2017-01-09T05:29:29.861Z,81.01
2017-01-09T05:30:10.406Z,81.06
2017-01-09T05:30:50.964Z,81.82
2017-01-09T05:31:31.481Z,81.63
2017-01-09T05:32:12.017Z,81.53
2017-01-09T05:32:52.524Z,81.38
2017-01-09T05:33:33.041Z,81.86
2017-01-09T05:34:13.583Z,81.53
2017-01-09T05:34:54.067Z,81.92
2017-01-09T05:35:34.597Z,81.95
2017-01-09T05:36:15.148Z,81.48
2017-01-09T05:36:55.676Z,81.67
2017-01-09T05:37:36.222Z,81.72
2017-01-09T05:38:16.738Z,81.95
2017-01-09T05:38:57.292Z,81.38
2017-01-09T05:39:37.802Z,81.1
2017-01-09T05:40:18.332Z,81.2
2017-01-09T05:40:58.860Z,81.2
2017-01-09T05:41:39.402Z,80.44
2017-01-09T05:42:19.925Z,81.01
2017-01-09T05:43:00.444Z,80.44
2017-01-09T05:43:40.961Z,80.53
2017-01-09T05:44:21.502Z,80.44
2017-01-09T05:45:02.022Z,81.01
2017-01-09T05:45:42.560Z,81.2
2017-01-09T05:46:23.093Z,80.63
2017-01-09T05:47:03.634Z,81.01
2017-01-09T05:47:44.175Z,80.44
2017-01-09T05:48:24.677Z,81.29
2017-01-09T05:49:05.233Z,80.53
2017-01-09T05:49:45.756Z,80.91
2017-01-09T05:50:26.273Z,80.53
2017-01-09T05:51:06.789Z,80.91
2017-01-09T05:51:47.312Z,80.72
2017-01-09T05:52:27.865Z,80.44
2017-01-09T05:53:08.380Z,80.53
2017-01-09T05:53:48.935Z,80.53
2017-01-09T05:54:29.487Z,81.1
2017-01-09T05:55:10.026Z,80.82
2017-01-09T05:55:50.559Z,80.34
2017-01-09T05:56:31.094Z,80.44
2017-01-09T05:57:11.665Z,80.06
2017-01-09T05:57:52.200Z,79.87
2017-01-09T05:58:32.737Z,80.15
2017-01-09T05:59:13.291Z,79.87
2017-01-09T05:59:53.899Z,79.68
2017-01-09T06:00:34.390Z,80.44
2017-01-09T06:01:14.929Z,80.34
2017-01-09T06:01:55.462Z,80.25
2017-01-09T06:02:35.991Z,80.34
2017-01-09T06:03:16.644Z,80.34
2017-01-09T06:03:57.152Z,80.15
2017-01-09T06:04:37.721Z,79.96
2017-01-09T06:05:18.287Z,80.25
2017-01-09T06:05:58.783Z,80.06
2017-01-09T06:06:39.324Z,80.06
2017-01-09T06:07:19.985Z,80.72
2017-01-09T06:08:00.415Z,80.53
2017-01-09T06:08:41.504Z,80.63
2017-01-09T06:09:21.984Z,80.63
2017-01-09T06:10:02.526Z,80.53
2017-01-09T06:10:43.062Z,80.44
2017-01-09T06:11:23.609Z,81.01
2017-01-09T06:12:04.112Z,81.29
2017-01-09T06:12:44.631Z,80.91
2017-01-09T06:13:25.193Z,81.2
2017-01-09T06:14:05.702Z,80.82
2017-01-09T06:14:46.265Z,81.29
2017-01-09T06:15:26.789Z,81.86
2017-01-09T06:16:07.313Z,80.82
2017-01-09T06:16:47.843Z,81.29
2017-01-09T06:17:28.397Z,81.1
2017-01-09T06:18:08.909Z,81.57
2017-01-09T06:18:49.470Z,81.38
2017-01-09T06:19:30.040Z,81.48
2017-01-09T06:20:10.543Z,81.86
2017-01-09T06:20:51.070Z,81.95
2017-01-09T06:21:31.610Z,81.76
2017-01-09T06:22:12.182Z,80.82
2017-01-09T06:22:52.718Z,80.82
2017-01-09T06:23:33.318Z,81.1
2017-01-09T06:24:13.846Z,81.1
2017-01-09T06:24:54.361Z,82.71
2017-01-09T06:25:34.903Z,83.85
2017-01-09T06:26:15.474Z,83.85
2017-01-09T06:26:55.993Z,83.28
2017-01-09T06:27:36.584Z,83.47
2017-01-09T06:28:17.121Z,84.42
2017-01-09T06:28:57.669Z,83.56
2017-01-09T06:29:38.186Z,83.09
2017-01-09T06:30:18.748Z,82.62
2017-01-09T06:30:59.307Z,82.9
2017-01-09T06:31:39.867Z,82.43
2017-01-09T06:32:20.407Z,82.14
2017-01-09T06:33:00.936Z,82.71
2017-01-09T06:33:41.511Z,83.56
2017-01-09T06:34:22.032Z,83.85
2017-01-09T06:35:02.630Z,83.47
2017-01-09T06:35:43.145Z,83.56
2017-01-09T06:36:23.776Z,82.81
2017-01-09T06:37:04.342Z,82.33
2017-01-09T06:37:44.933Z,81.95
2017-01-09T06:38:25.496Z,82.52
2017-01-09T06:39:06.252Z,82.9
2017-01-09T06:39:46.704Z,83.09
2017-01-09T06:40:27.312Z,83.09
2017-01-09T06:41:08.009Z,83.18
2017-01-09T06:41:48.543Z,83.28
2017-01-09T06:42:29.071Z,83.56
2017-01-09T06:43:09.756Z,83.75
2017-01-09T06:43:50.259Z,83.18
2017-01-09T06:44:30.807Z,82.62
2017-01-09T06:45:11.393Z,82.52
2017-01-09T06:45:51.890Z,82.43
2017-01-09T06:46:33.856Z,82.81
2017-01-09T06:47:14.493Z,83
2017-01-09T06:47:55.046Z,82.52
2017-01-09T06:48:35.612Z,81.57
2017-01-09T06:49:16.122Z,81.29
2017-01-09T06:49:56.682Z,81.29
2017-01-09T06:50:37.200Z,81.38
2017-01-09T06:51:17.734Z,81.76
2017-01-09T06:51:58.231Z,81.2
2017-01-09T06:52:38.779Z,80.72
2017-01-09T06:53:19.342Z,81.29
2017-01-09T06:53:59.883Z,80.91
2017-01-09T06:54:40.439Z,80.72
2017-01-09T06:55:20.944Z,80.25
2017-01-09T06:56:01.464Z,80.72
2017-01-09T06:56:42.033Z,81.76
2017-01-09T06:57:22.576Z,82.52
2017-01-09T06:58:03.103Z,83.66
2017-01-09T06:58:43.776Z,83.66
2017-01-09T06:59:24.307Z,83.28
2017-01-09T07:00:04.909Z,83
2017-01-09T07:00:45.427Z,82.43
2017-01-09T07:01:25.969Z,83.56
2017-01-09T07:02:06.524Z,84.32
2017-01-09T07:02:47.060Z,85.27
2017-01-09T07:03:27.559Z,84.61
2017-01-09T07:04:08.083Z,84.23
2017-01-09T07:04:48.634Z,85.46
2017-01-09T07:05:29.223Z,84.89
2017-01-09T07:06:09.732Z,83.09
2017-01-09T07:06:50.300Z,83.85
2017-01-09T07:07:30.838Z,83.56
2017-01-09T07:08:11.388Z,84.46
2017-01-09T07:08:51.881Z,86.35
2017-01-09T07:09:32.473Z,87.4
2017-01-09T07:10:13.001Z,88.06
2017-01-09T07:10:53.521Z,88.16
2017-01-09T07:11:34.059Z,88.16
2017-01-09T07:12:14.583Z,92.52
2017-01-09T07:12:55.185Z,91.95
2017-01-09T07:13:35.781Z,90.62
2017-01-09T07:14:16.331Z,92.99
2017-01-09T07:14:56.822Z,96.73
2017-01-09T07:15:37.472Z,97.97
2017-01-09T07:16:18.030Z,96.59
2017-01-09T07:16:58.559Z,96.83
2017-01-09T07:17:39.061Z,98.16
2017-01-09T07:18:19.613Z,98.25
2017-01-09T07:19:00.157Z,96.69
2017-01-09T07:19:40.698Z,94.79
2017-01-09T07:20:21.287Z,91.85
2017-01-09T07:21:01.815Z,91
2017-01-09T07:21:42.317Z,91
2017-01-09T07:22:22.855Z,90.91
2017-01-09T07:23:03.422Z,89.2
2017-01-09T07:23:43.977Z,88.73
2017-01-09T07:24:24.498Z,89.48
2017-01-09T07:25:05.061Z,87.49
2017-01-09T07:25:45.559Z,91.66
2017-01-09T07:26:26.200Z,91.76
2017-01-09T07:27:06.725Z,91.57
2017-01-09T07:27:47.311Z,88.25
2017-01-09T07:28:27.793Z,91.38
2017-01-09T07:29:08.347Z,94.13
2017-01-09T07:29:48.858Z,93.08
2017-01-09T07:30:29.450Z,90.15
2017-01-09T07:31:09.972Z,89.29
2017-01-09T07:31:50.510Z,91.19
2017-01-09T07:32:31.068Z,87.97
2017-01-09T07:33:11.645Z,85.5
2017-01-09T07:33:52.469Z,84.94
2017-01-09T07:34:33.029Z,83.51
2017-01-09T07:35:13.581Z,81.81
2017-01-09T07:35:54.138Z,81.9
2017-01-09T07:36:34.649Z,81.52
2017-01-09T07:37:15.182Z,80.57
2017-01-09T07:37:55.704Z,81.9
2017-01-09T07:38:36.253Z,81.05
2017-01-09T07:39:16.801Z,82.18
2017-01-09T07:39:57.314Z,85.13
2017-01-09T07:40:37.879Z,86.16
2017-01-09T07:41:18.425Z,84.65
2017-01-09T07:41:58.979Z,82.85
2017-01-09T07:42:39.528Z,82.37
2017-01-09T07:43:20.067Z,81.81
2017-01-09T07:44:00.618Z,81.9
2017-01-09T07:44:41.219Z,82.37
2017-01-09T07:45:21.707Z,81.05
2017-01-09T07:46:02.309Z,81.62
2017-01-09T07:46:42.816Z,83.7
2017-01-09T07:47:23.322Z,84.74
2017-01-09T07:48:03.859Z,84.94
2017-01-09T07:48:44.439Z,83.13
2017-01-09T07:49:24.986Z,80.86
2017-01-09T07:50:05.564Z,82.18
2017-01-09T07:50:46.089Z,82.66
2017-01-09T07:51:26.591Z,85.31
2017-01-09T07:52:07.147Z,87.02
2017-01-09T07:52:47.693Z,87.21
2017-01-09T07:53:28.241Z,86.64
2017-01-09T07:56:48.893Z,96.08
2017-01-09T07:57:29.451Z,93.23
2017-01-09T07:58:10.025Z,92.18
2017-01-09T07:58:50.488Z,94.74
2017-01-09T07:59:31.028Z,95.31
2017-01-09T08:00:11.541Z,93.41
2017-01-09T08:00:52.099Z,91.24
2017-01-09T08:01:32.621Z,89.72
2017-01-09T08:02:13.182Z,89.62
2017-01-09T08:02:53.715Z,88.29
2017-01-09T08:03:34.227Z,87.35
2017-01-09T08:04:14.766Z,93.13
2017-01-09T08:04:55.308Z,94.84
2017-01-09T08:05:35.824Z,91.8
2017-01-09T08:06:16.345Z,87.54
2017-01-09T08:06:56.890Z,86.87
2017-01-09T08:07:37.455Z,91.05
2017-01-09T08:08:17.934Z,91.24
2017-01-09T08:08:58.466Z,94.27
2017-01-09T08:09:39.012Z,94.74
2017-01-09T08:10:19.606Z,95.69
2017-01-09T08:11:00.173Z,96.36
2017-01-09T08:11:40.660Z,95.98
2017-01-09T08:12:21.880Z,91.33
2017-01-09T08:13:02.403Z,89.15
2017-01-09T08:13:42.949Z,88.29
2017-01-09T08:14:23.502Z,87.73
2017-01-09T08:15:03.985Z,84.41
2017-01-09T08:15:44.515Z,81.75
2017-01-09T08:16:25.049Z,81.71
2017-01-09T08:17:05.558Z,82.89
2017-01-09T08:17:46.079Z,82.32
2017-01-09T08:18:26.595Z,82.79
2017-01-09T08:19:07.144Z,82.89
2017-01-09T08:19:47.698Z,82.7
2017-01-09T08:20:28.267Z,84.22
2017-01-09T08:21:08.741Z,82.7
2017-01-09T08:21:49.267Z,81.47
2017-01-09T08:22:29.839Z,80.8
2017-01-09T08:23:10.355Z,81.85
2017-01-09T08:23:50.851Z,82.28
2017-01-09T08:24:31.419Z,84.98
2017-01-09T08:25:12.710Z,83.61
2017-01-09T08:25:53.230Z,84.27
2017-01-09T08:26:33.749Z,84.03
2017-01-09T08:27:14.266Z,82.66
2017-01-09T08:27:54.810Z,83.13
2017-01-09T08:28:35.368Z,81.62
2017-01-09T08:29:15.847Z,85.31
2017-01-09T08:29:56.532Z,87.35
2017-01-09T08:30:37.038Z,86.11
2017-01-09T08:31:17.569Z,86.02
2017-01-09T08:31:58.074Z,86.02
2017-01-09T08:32:38.633Z,85.26
2017-01-09T08:33:19.212Z,84.5
2017-01-09T08:33:59.721Z,83.55
2017-01-09T08:34:40.249Z,83.46
2017-01-09T08:35:20.820Z,82.79
2017-01-09T08:36:01.383Z,83.84
2017-01-09T08:36:41.889Z,83.36
2017-01-09T08:37:22.395Z,81.94
2017-01-09T08:38:02.931Z,80.8
2017-01-09T08:38:43.444Z,78.91
2017-01-09T08:39:24.026Z,79.44
2017-01-09T08:40:04.504Z,78.58
2017-01-09T08:40:45.038Z,78.81
2017-01-09T08:41:25.548Z,78.39
2017-01-09T08:42:06.093Z,79.66
2017-01-09T08:42:46.612Z,78.87
2017-01-09T08:43:27.124Z,79.38
2017-01-09T08:44:07.673Z,79.57
2017-01-09T08:44:48.167Z,79.95
2017-01-09T08:45:28.698Z,82.51
2017-01-09T08:46:09.276Z,88.87
2017-01-09T08:46:49.852Z,87.54
2017-01-09T08:47:30.361Z,84.78