createdAt,value
2022-12-31T00:00:06.478Z,10.29
2022-12-31T00:02:33.164Z,10.37
2022-12-31T00:04:59.720Z,10.42
2022-12-31T00:07:26.219Z,10.47
2022-12-31T00:09:52.720Z,10.49
2022-12-31T00:12:19.230Z,10.44
2022-12-31T00:14:45.713Z,10.48
2022-12-31T00:17:12.244Z,10.54
2022-12-31T00:19:38.809Z,10.53
2022-12-31T00:22:05.271Z,10.55
2022-12-31T00:24:33.222Z,10.53
2022-12-31T00:26:59.725Z,10.45
2022-12-31T00:29:26.319Z,10.49
2022-12-31T00:31:52.818Z,10.55
2022-12-31T00:34:19.329Z,10.57
2022-12-31T00:36:46.092Z,10.53
2022-12-31T00:39:12.698Z,10.61
2022-12-31T00:41:39.711Z,10.58
2022-12-31T00:44:06.323Z,10.59
2022-12-31T00:46:32.903Z,10.62
2022-12-31T00:48:59.502Z,10.61
2022-12-31T00:51:27.583Z,10.59
2022-12-31T00:53:55.653Z,10.68
2022-12-31T00:56:25.263Z,10.68
2022-12-31T00:58:51.902Z,10.71
2022-12-31T01:01:24.400Z,10.67
2022-12-31T01:03:53.787Z,10.65
2022-12-31T01:06:21.023Z,10.58
2022-12-31T01:08:51.808Z,10.68
2022-12-31T01:11:19.373Z,10.60
2022-12-31T01:13:47.146Z,10.61
2022-12-31T01:16:14.635Z,10.68
2022-12-31T01:18:41.896Z,10.65
2022-12-31T01:21:10.125Z,10.67
2022-12-31T01:23:36.976Z,10.63
2022-12-31T01:26:05.549Z,10.58
2022-12-31T01:28:32.480Z,10.63
2022-12-31T01:30:59.205Z,10.62
2022-12-31T01:33:25.810Z,10.63
2022-12-31T01:35:52.341Z,10.64
2022-12-31T01:38:18.830Z,10.68
2022-12-31T01:40:45.300Z,10.81
2022-12-31T01:43:18.278Z,10.63
2022-12-31T01:45:50.918Z,10.74
2022-12-31T01:48:23.816Z,10.85
2022-12-31T01:50:51.569Z,10.89
2022-12-31T01:53:18.435Z,10.93
2022-12-31T01:55:57.848Z,11.02
2022-12-31T01:58:38.651Z,10.94
2022-12-31T02:01:08.163Z,11.11
2022-12-31T02:03:35.563Z,11.05
2022-12-31T02:06:13.535Z,11.03
2022-12-31T02:08:42.282Z,11.11
2022-12-31T02:11:38.552Z,11.04
2022-12-31T02:14:15.635Z,11.21
2022-12-31T02:16:42.061Z,11.10
2022-12-31T02:19:14.595Z,11.15
2022-12-31T02:21:54.900Z,11.11
2022-12-31T02:24:40.049Z,11.18
2022-12-31T02:27:33.230Z,11.24
2022-12-31T02:30:06.630Z,11.16
2022-12-31T02:32:47.230Z,11.15
2022-12-31T02:35:23.614Z,11.22
2022-12-31T02:37:55.926Z,11.01
2022-12-31T02:40:23.178Z,11.17
2022-12-31T02:42:55.123Z,11.22
2022-12-31T02:45:34.316Z,11.23
2022-12-31T02:48:25.025Z,11.01
2022-12-31T02:51:17.448Z,11.21
2022-12-31T02:54:01.173Z,11.30
2022-12-31T02:56:34.137Z,11.18
2022-12-31T02:59:27.457Z,11.24
2022-12-31T03:02:16.661Z,11.16
2022-12-31T03:04:54.986Z,11.48
2022-12-31T03:07:27.801Z,11.37
2022-12-31T03:09:54.824Z,11.36
2022-12-31T03:12:42.233Z,11.55
2022-12-31T03:15:19.749Z,11.43
2022-12-31T03:17:54.074Z,11.38
2022-12-31T03:20:41.162Z,11.43
2022-12-31T03:23:10.855Z,11.61
2022-12-31T03:25:40.187Z,11.75
2022-12-31T03:28:15.374Z,11.71
2022-12-31T03:30:44.808Z,11.55
2022-12-31T03:33:11.604Z,11.56
2022-12-31T03:35:39.592Z,11.75
2022-12-31T03:38:06.447Z,11.70
2022-12-31T03:40:37.177Z,11.63
2022-12-31T03:43:03.694Z,11.60
2022-12-31T03:45:30.656Z,11.71
2022-12-31T03:47:57.172Z,11.77
2022-12-31T03:50:24.479Z,11.63
2022-12-31T03:52:51.262Z,11.75
2022-12-31T03:55:17.881Z,11.74
2022-12-31T03:57:44.423Z,11.67
2022-12-31T04:00:14.197Z,11.66
2022-12-31T04:02:41.499Z,11.75
2022-12-31T04:05:10.057Z,11.71
2022-12-31T04:07:36.894Z,11.77
2022-12-31T04:10:05.362Z,11.67
2022-12-31T04:12:32.347Z,11.78
2022-12-31T04:14:59.197Z,11.77
2022-12-31T04:17:26.203Z,11.80
2022-12-31T04:19:52.709Z,11.85
2022-12-31T04:22:19.786Z,11.76
2022-12-31T04:24:46.355Z,11.77
2022-12-31T04:27:13.618Z,11.76
2022-12-31T04:29:40.475Z,11.79
2022-12-31T04:32:10.017Z,11.73
2022-12-31T04:34:36.703Z,11.75
2022-12-31T04:37:03.764Z,11.88
2022-12-31T04:39:30.299Z,11.73
2022-12-31T04:41:56.785Z,11.74
2022-12-31T04:44:23.512Z,11.80
2022-12-31T04:46:50.061Z,11.79
2022-12-31T04:49:16.880Z,11.77
2022-12-31T04:51:43.409Z,11.86
2022-12-31T04:54:10.855Z,11.85
2022-12-31T04:56:37.345Z,11.79
2022-12-31T04:59:05.508Z,11.98
2022-12-31T05:01:32.937Z,11.93
2022-12-31T05:03:59.532Z,11.88
2022-12-31T05:06:26.202Z,12.03
2022-12-31T05:08:52.801Z,11.93
2022-12-31T05:11:19.283Z,11.90
2022-12-31T05:13:45.839Z,12.13
2022-12-31T05:16:12.454Z,11.98
2022-12-31T05:18:39.074Z,11.92
2022-12-31T05:21:06.570Z,12.10
2022-12-31T05:23:33.080Z,12.08
2022-12-31T05:25:59.685Z,12.00
2022-12-31T05:28:26.577Z,11.95
2022-12-31T05:30:53.258Z,11.88
2022-12-31T05:33:20.653Z,11.96
2022-12-31T05:35:47.315Z,12.00
2022-12-31T05:38:14.056Z,11.87
2022-12-31T05:40:40.596Z,11.83
2022-12-31T05:43:07.390Z,12.16
2022-12-31T05:45:33.903Z,12.20
2022-12-31T05:48:00.470Z,12.04
2022-12-31T05:50:27.024Z,11.94
2022-12-31T05:52:56.355Z,12.08
2022-12-31T05:55:23.468Z,12.11
2022-12-31T05:57:49.987Z,12.13
2022-12-31T06:00:16.889Z,12.10
2022-12-31T06:02:44.918Z,12.13
2022-12-31T06:05:12.206Z,12.11
2022-12-31T06:07:38.793Z,12.11
2022-12-31T06:10:05.787Z,12.14
2022-12-31T06:12:32.360Z,12.14
2022-12-31T06:14:58.882Z,12.32
2022-12-31T06:17:25.422Z,12.24
2022-12-31T06:19:51.943Z,12.16
2022-12-31T06:22:18.446Z,12.39
2022-12-31T06:24:44.956Z,12.24
2022-12-31T06:27:11.472Z,12.44
2022-12-31T06:29:38.001Z,12.39
2022-12-31T06:32:04.880Z,12.29
2022-12-31T06:34:31.505Z,12.40
2022-12-31T06:36:59.040Z,12.46
2022-12-31T06:39:25.906Z,12.35
2022-12-31T06:41:52.422Z,12.37
2022-12-31T06:44:19.010Z,12.45
2022-12-31T06:46:45.726Z,12.44
2022-12-31T06:49:12.444Z,12.26
2022-12-31T06:51:38.967Z,12.48
2022-12-31T06:54:05.695Z,12.31
2022-12-31T06:56:34.707Z,12.31
2022-12-31T06:59:01.949Z,12.50
2022-12-31T07:02:07.583Z,12.59
2022-12-31T07:04:58.282Z,12.54
2022-12-31T07:07:41.427Z,12.45
2022-12-31T07:10:29.710Z,12.48
2022-12-31T07:12:59.483Z,12.47
2022-12-31T07:15:45.625Z,12.65
2022-12-31T07:18:12.061Z,12.58
2022-12-31T07:20:38.781Z,12.57
2022-12-31T07:23:07.554Z,12.56
2022-12-31T07:25:36.666Z,12.48
2022-12-31T07:28:20.120Z,12.57
2022-12-31T07:30:53.588Z,12.62
2022-12-31T07:33:33.266Z,12.69
2022-12-31T07:36:17.769Z,12.49
2022-12-31T07:38:56.325Z,12.41
2022-12-31T07:41:48.580Z,12.44
2022-12-31T07:44:19.870Z,12.61
2022-12-31T07:47:17.827Z,12.51
2022-12-31T07:49:44.803Z,12.56
2022-12-31T07:52:11.546Z,12.60
2022-12-31T07:54:38.007Z,12.67
2022-12-31T07:57:04.739Z,12.66
2022-12-31T07:59:43.354Z,12.63
2022-12-31T08:02:27.831Z,12.59
2022-12-31T08:05:33.700Z,12.66
2022-12-31T08:08:09.068Z,12.69
2022-12-31T08:10:54.088Z,12.64
2022-12-31T08:13:21.102Z,12.54
2022-12-31T08:15:47.887Z,12.75
2022-12-31T08:18:14.561Z,12.75
2022-12-31T08:20:49.284Z,12.75
2022-12-31T08:23:25.751Z,12.72
2022-12-31T08:26:07.484Z,12.75
2022-12-31T08:29:04.870Z,12.73
2022-12-31T08:31:59.904Z,12.75
2022-12-31T08:34:45.464Z,12.76
2022-12-31T08:37:27.598Z,12.74
2022-12-31T08:40:22.144Z,12.72
2022-12-31T08:42:57.479Z,12.70
2022-12-31T08:45:43.239Z,12.86
2022-12-31T08:48:21.801Z,12.68
2022-12-31T08:50:49.087Z,12.91
2022-12-31T08:53:15.837Z,12.97
2022-12-31T08:55:44.568Z,12.86
2022-12-31T08:58:27.087Z,12.85
2022-12-31T09:00:58.240Z,12.89
2022-12-31T09:03:47.985Z,13.07
2022-12-31T09:06:27.025Z,12.89
2022-12-31T09:09:06.303Z,12.94
2022-12-31T09:11:51.341Z,13.10
2022-12-31T09:14:36.007Z,13.12
2022-12-31T09:17:24.364Z,12.95
2022-12-31T09:19:51.424Z,12.96
2022-12-31T09:22:18.157Z,12.93
2022-12-31T09:24:44.933Z,12.88
2022-12-31T09:27:27.278Z,12.98
2022-12-31T09:30:01.647Z,12.99
2022-12-31T09:33:01.318Z,13.07
2022-12-31T09:35:45.221Z,13.00
2022-12-31T09:38:29.841Z,13.02
2022-12-31T09:41:16.509Z,12.96
2022-12-31T09:44:25.009Z,12.95
2022-12-31T09:47:16.495Z,13.05
2022-12-31T09:50:30.891Z,13.13
2022-12-31T09:53:16.148Z,13.11
2022-12-31T09:55:49.267Z,13.20
2022-12-31T09:58:34.074Z,13.12
2022-12-31T10:01:22.740Z,13.11
2022-12-31T10:04:09.907Z,13.16
2022-12-31T10:06:54.802Z,13.18
2022-12-31T10:09:28.143Z,13.15
2022-12-31T10:12:12.524Z,13.15
2022-12-31T10:14:47.519Z,13.17
2022-12-31T10:17:32.700Z,13.29
2022-12-31T10:20:24.511Z,13.29
2022-12-31T10:23:03.191Z,13.29
2022-12-31T10:25:40.419Z,13.35
2022-12-31T10:28:28.557Z,13.42
2022-12-31T10:31:13.335Z,13.45
2022-12-31T10:33:50.852Z,13.37
2022-12-31T10:36:30.248Z,13.39
2022-12-31T10:39:24.300Z,13.38
2022-12-31T10:42:21.949Z,13.35
2022-12-31T10:45:14.734Z,13.40
2022-12-31T10:48:19.967Z,13.56
2022-12-31T10:51:11.548Z,13.53
2022-12-31T10:53:41.042Z,13.56
2022-12-31T10:56:25.902Z,13.53
2022-12-31T10:59:10.646Z,13.50
2022-12-31T11:02:34.259Z,13.54
2022-12-31T11:05:31.841Z,13.53
2022-12-31T11:08:30.715Z,13.56
2022-12-31T11:11:25.975Z,13.56
2022-12-31T11:14:04.665Z,14.17
2022-12-31T11:16:52.606Z,14.44
2022-12-31T11:19:41.147Z,14.56
2022-12-31T11:22:28.827Z,14.72
2022-12-31T11:24:58.208Z,14.77
2022-12-31T11:27:53.106Z,14.56
2022-12-31T11:30:26.997Z,14.45
2022-12-31T11:33:14.493Z,14.39
2022-12-31T11:36:21.129Z,14.23
2022-12-31T11:38:53.920Z,14.27
2022-12-31T11:41:34.865Z,14.23
2022-12-31T11:44:26.209Z,14.26
2022-12-31T11:47:11.695Z,14.24
2022-12-31T11:49:57.127Z,14.20
2022-12-31T11:52:32.748Z,14.17
2022-12-31T11:55:08.652Z,14.24
2022-12-31T11:57:38.252Z,14.22
2022-12-31T12:00:18.133Z,14.22
2022-12-31T12:02:50.931Z,14.20
2022-12-31T12:05:21.756Z,14.26
2022-12-31T12:07:50.302Z,14.26
2022-12-31T12:10:21.192Z,14.24
2022-12-31T12:12:47.761Z,14.24
2022-12-31T12:15:23.688Z,14.22
2022-12-31T12:17:56.337Z,14.25
2022-12-31T12:20:35.681Z,14.23
2022-12-31T12:23:24.406Z,14.27
2022-12-31T12:25:51.732Z,14.32
2022-12-31T12:28:23.871Z,14.33
2022-12-31T12:31:02.295Z,14.25
2022-12-31T12:33:40.160Z,14.23
2022-12-31T12:36:12.765Z,14.24
2022-12-31T12:38:39.883Z,14.26
2022-12-31T12:41:11.370Z,14.26
2022-12-31T12:43:38.566Z,14.55
2022-12-31T12:46:06.540Z,14.49
2022-12-31T12:48:41.138Z,14.42
2022-12-31T12:51:39.971Z,14.38
2022-12-31T12:54:23.985Z,14.32
2022-12-31T12:57:09.377Z,14.26
2022-12-31T12:59:41.625Z,14.23
2022-12-31T13:02:35.784Z,14.21
2022-12-31T13:05:28.809Z,14.18
2022-12-31T13:08:32.334Z,14.18
2022-12-31T13:10:58.786Z,14.13
2022-12-31T13:13:52.734Z,14.17
2022-12-31T13:16:54.396Z,14.13
2022-12-31T13:19:46.575Z,14.22
2022-12-31T13:22:28.332Z,14.37
2022-12-31T13:25:04.972Z,14.36
2022-12-31T13:27:36.955Z,14.42
2022-12-31T13:30:13.035Z,14.45
2022-12-31T13:32:46.142Z,14.34
2022-12-31T13:35:24.565Z,14.35
2022-12-31T13:38:04.829Z,14.29
2022-12-31T13:40:44.674Z,14.26
2022-12-31T13:43:39.375Z,14.27
2022-12-31T13:46:14.480Z,14.29
2022-12-31T13:48:49.654Z,14.31
2022-12-31T13:51:27.128Z,14.28
2022-12-31T13:54:01.722Z,14.35
2022-12-31T13:56:35.876Z,14.29
2022-12-31T13:59:02.303Z,14.24
2022-12-31T14:01:38.062Z,14.28
2022-12-31T14:04:07.961Z,14.29
2022-12-31T14:07:03.667Z,14.27
2022-12-31T14:09:33.113Z,14.31
2022-12-31T14:12:02.500Z,14.30
2022-12-31T14:14:35.982Z,14.30
2022-12-31T14:17:17.520Z,14.29
2022-12-31T14:19:44.020Z,14.26
2022-12-31T14:22:35.420Z,14.28
2022-12-31T14:25:05.537Z,14.28
2022-12-31T14:27:37.212Z,14.28
2022-12-31T14:30:07.832Z,14.31
2022-12-31T14:32:51.221Z,14.24
2022-12-31T14:35:26.801Z,14.20
2022-12-31T14:38:10.197Z,14.17
2022-12-31T14:41:13.927Z,14.22
2022-12-31T14:44:36.102Z,14.23
2022-12-31T14:47:30.801Z,14.23
2022-12-31T14:50:23.315Z,14.27
2022-12-31T14:53:00.127Z,14.27
2022-12-31T14:55:26.612Z,14.25
2022-12-31T15:00:54.871Z,14.25
2022-12-31T15:03:22.717Z,14.24
2022-12-31T15:05:52.252Z,14.21
2022-12-31T15:08:46.750Z,14.22
2022-12-31T15:11:40.616Z,14.23
2022-12-31T15:14:37.214Z,14.19
2022-12-31T15:17:04.464Z,14.18
2022-12-31T15:19:54.654Z,14.16
2022-12-31T15:22:38.066Z,14.13
2022-12-31T15:25:20.813Z,14.11
2022-12-31T15:27:48.457Z,14.11
2022-12-31T15:30:36.502Z,14.09
2022-12-31T15:33:19.043Z,14.05
2022-12-31T15:35:49.413Z,14.06
2022-12-31T15:38:29.408Z,14.03
2022-12-31T15:40:56.262Z,14.01
2022-12-31T15:43:48.331Z,13.99
2022-12-31T15:46:20.189Z,13.98
2022-12-31T15:48:55.454Z,13.95
2022-12-31T15:51:54.532Z,13.93
2022-12-31T15:54:37.749Z,13.89
2022-12-31T15:57:09.414Z,13.89
2022-12-31T15:59:38.138Z,13.88
2022-12-31T16:02:19.404Z,13.88
2022-12-31T16:04:47.237Z,13.84
2022-12-31T16:07:14.061Z,13.81
2022-12-31T16:09:41.078Z,13.81
2022-12-31T16:12:19.153Z,13.80
2022-12-31T16:14:51.760Z,13.79
2022-12-31T16:17:30.111Z,13.79
2022-12-31T16:19:58.492Z,13.75
2022-12-31T16:22:29.434Z,13.74
2022-12-31T16:27:44.746Z,13.70
2022-12-31T16:30:29.843Z,13.67
2022-12-31T16:33:00.177Z,13.65
2022-12-31T16:35:28.187Z,13.62
2022-12-31T16:38:12.759Z,13.66
2022-12-31T16:40:41.765Z,13.64
2022-12-31T16:43:36.028Z,13.65
2022-12-31T16:46:22.865Z,13.59
2022-12-31T16:48:55.289Z,13.59
2022-12-31T16:51:28.100Z,13.58
2022-12-31T16:53:55.070Z,13.57
2022-12-31T16:56:31.609Z,13.54
2022-12-31T16:59:04.604Z,13.52
2022-12-31T17:01:35.780Z,13.50
2022-12-31T17:04:08.849Z,13.49
2022-12-31T17:06:35.383Z,13.46
2022-12-31T17:09:12.903Z,13.45
2022-12-31T17:11:45.969Z,13.43
2022-12-31T17:14:17.669Z,13.41
2022-12-31T17:17:03.631Z,13.40
2022-12-31T17:19:36.346Z,13.36
2022-12-31T17:22:07.227Z,13.35
2022-12-31T17:24:34.681Z,13.34
2022-12-31T17:27:06.694Z,13.31
2022-12-31T17:29:33.958Z,13.29
2022-12-31T17:32:05.359Z,13.25
2022-12-31T17:34:46.934Z,13.26
2022-12-31T17:37:19.327Z,13.23
2022-12-31T17:39:54.081Z,13.23
2022-12-31T17:42:39.525Z,13.20
2022-12-31T17:45:15.441Z,13.19
2022-12-31T17:47:47.427Z,13.18
2022-12-31T17:50:32.079Z,13.15
2022-12-31T17:53:10.383Z,13.13
2022-12-31T17:55:37.463Z,13.13
2022-12-31T17:58:06.466Z,13.12
2022-12-31T18:00:33.466Z,13.09
2022-12-31T18:03:00.281Z,13.08
2022-12-31T18:05:27.079Z,13.09
2022-12-31T18:07:54.014Z,13.08
2022-12-31T18:10:24.373Z,13.05
2022-12-31T18:12:51.078Z,13.06
2022-12-31T18:15:23.046Z,13.02
2022-12-31T18:17:49.953Z,13.02
2022-12-31T18:20:17.465Z,13.03
2022-12-31T18:22:45.066Z,12.99
2022-12-31T18:25:16.124Z,12.97
2022-12-31T18:27:42.646Z,12.95
2022-12-31T18:30:10.913Z,12.94
2022-12-31T18:32:39.703Z,12.94
2022-12-31T18:35:32.921Z,12.95
2022-12-31T18:37:59.002Z,12.91
2022-12-31T18:40:25.615Z,12.91
2022-12-31T18:42:52.246Z,12.91
2022-12-31T18:45:21.081Z,12.90
2022-12-31T18:47:47.637Z,12.91
2022-12-31T18:50:16.447Z,12.87
2022-12-31T18:52:43.394Z,12.84
2022-12-31T18:55:23.494Z,12.81
2022-12-31T18:57:50.008Z,12.83
2022-12-31T19:00:16.892Z,12.81
2022-12-31T19:02:43.414Z,12.81
2022-12-31T19:05:32.400Z,12.82
2022-12-31T19:07:59.021Z,12.79
2022-12-31T19:10:26.442Z,12.81
2022-12-31T19:12:53.053Z,12.77
2022-12-31T19:15:30.238Z,12.75
2022-12-31T19:17:57.361Z,12.74
2022-12-31T19:20:24.097Z,12.74
2022-12-31T19:22:50.706Z,12.74
2022-12-31T19:25:22.044Z,12.73
2022-12-31T19:27:49.130Z,12.70
2022-12-31T19:30:24.506Z,12.71
2022-12-31T19:32:51.817Z,12.71
2022-12-31T19:35:19.305Z,12.67
2022-12-31T19:37:47.313Z,12.66
2022-12-31T19:40:16.675Z,12.64
2022-12-31T19:42:44.077Z,12.64
2022-12-31T19:45:14.572Z,12.66
2022-12-31T19:47:41.358Z,12.64
2022-12-31T19:50:11.769Z,12.63
2022-12-31T19:52:38.255Z,12.63
2022-12-31T19:55:05.201Z,12.61
2022-12-31T19:57:31.713Z,12.60
2022-12-31T19:59:58.238Z,12.59
2022-12-31T20:02:24.896Z,12.60
2022-12-31T20:04:51.506Z,12.57
2022-12-31T20:07:22.137Z,12.57
2022-12-31T20:09:51.852Z,12.55
2022-12-31T20:12:18.433Z,12.53
2022-12-31T20:14:44.979Z,12.50
2022-12-31T20:17:11.496Z,12.52
2022-12-31T20:19:38.851Z,12.54
2022-12-31T20:22:05.416Z,12.54
2022-12-31T20:24:32.114Z,12.54
2022-12-31T20:26:58.722Z,12.57
2022-12-31T20:29:25.274Z,12.54
2022-12-31T20:31:51.815Z,12.55
2022-12-31T20:34:18.448Z,12.53
2022-12-31T20:36:45.180Z,12.56
2022-12-31T20:39:11.766Z,12.54
2022-12-31T20:41:38.257Z,12.56
2022-12-31T20:44:05.667Z,12.55
2022-12-31T20:46:32.290Z,12.57
2022-12-31T20:49:01.141Z,12.55
2022-12-31T20:51:30.985Z,12.55
2022-12-31T20:54:00.041Z,12.56
2022-12-31T20:56:29.128Z,12.57
2022-12-31T20:58:56.209Z,12.58
2022-12-31T21:01:23.561Z,12.53
2022-12-31T21:04:07.054Z,12.53
2022-12-31T21:06:35.564Z,12.57
2022-12-31T21:09:03.687Z,12.56
2022-12-31T21:11:48.466Z,12.56
2022-12-31T21:14:15.380Z,12.56
2022-12-31T21:16:41.890Z,12.58
2022-12-31T21:19:12.327Z,12.59
2022-12-31T21:21:38.861Z,12.60
2022-12-31T21:24:05.768Z,12.63
2022-12-31T21:26:32.665Z,12.61
2022-12-31T21:28:59.242Z,12.63
2022-12-31T21:31:25.806Z,12.64
2022-12-31T21:33:52.458Z,12.59
2022-12-31T21:36:19.213Z,12.60
2022-12-31T21:38:45.747Z,12.61
2022-12-31T21:41:34.820Z,12.59
2022-12-31T21:44:02.444Z,12.61
2022-12-31T21:46:29.282Z,12.59
2022-12-31T21:48:58.083Z,12.58
2022-12-31T21:51:25.598Z,12.56
2022-12-31T21:53:52.437Z,12.54
2022-12-31T21:56:21.100Z,12.59
2022-12-31T21:59:13.141Z,12.62
2022-12-31T22:01:58.799Z,12.58
2022-12-31T22:05:00.207Z,12.60
2022-12-31T22:07:11.903Z,12.63
2022-12-31T22:09:38.376Z,12.61
2022-12-31T22:12:05.247Z,12.60
2022-12-31T22:14:31.707Z,12.64
2022-12-31T22:16:58.177Z,12.62
2022-12-31T22:19:24.685Z,12.66
2022-12-31T22:21:51.163Z,12.62
2022-12-31T22:24:17.700Z,12.64
2022-12-31T22:26:46.682Z,12.62
2022-12-31T22:29:13.613Z,12.66
2022-12-31T22:31:40.183Z,12.66
2022-12-31T22:34:06.681Z,12.70
2022-12-31T22:36:33.213Z,12.68
2022-12-31T22:38:59.797Z,12.67
2022-12-31T22:41:27.582Z,12.64
2022-12-31T22:44:03.041Z,12.62
2022-12-31T22:46:31.098Z,12.67
2022-12-31T22:48:59.320Z,12.63
2022-12-31T22:51:55.040Z,12.67
2022-12-31T22:54:14.637Z,12.67
2022-12-31T22:56:41.359Z,12.68
2022-12-31T22:59:08.159Z,12.77
2022-12-31T23:01:34.765Z,12.76
2022-12-31T23:04:01.433Z,12.78
2022-12-31T23:06:28.980Z,12.78
2022-12-31T23:09:14.303Z,12.78
2022-12-31T23:11:43.097Z,12.73
2022-12-31T23:14:34.838Z,12.73
2022-12-31T23:17:30.016Z,12.77
2022-12-31T23:20:18.491Z,12.77
2022-12-31T23:23:04.700Z,12.81
2022-12-31T23:25:33.214Z,12.79
2022-12-31T23:27:59.853Z,12.77
2022-12-31T23:30:26.580Z,12.77
2022-12-31T23:32:53.098Z,12.75
2022-12-31T23:35:19.980Z,12.74
2022-12-31T23:37:46.482Z,12.79
2022-12-31T23:40:20.623Z,12.80
2022-12-31T23:42:47.632Z,12.80
2022-12-31T23:45:14.153Z,12.79
2022-12-31T23:47:40.677Z,12.81
2022-12-31T23:50:07.820Z,12.85
2022-12-31T23:52:34.302Z,12.83
2022-12-31T23:55:00.759Z,12.84
2022-12-31T23:57:27.244Z,12.80
2022-12-31T23:59:53.701Z,12.81
