createdAt,value
2018-07-30T00:00:16.763Z,99.90
2018-07-30T00:02:46.670Z,99.90
2018-07-30T00:05:15.855Z,99.90
2018-07-30T00:07:44.950Z,99.90
2018-07-30T00:10:14.476Z,99.90
2018-07-30T00:12:43.658Z,99.90
2018-07-30T00:15:12.776Z,99.90
2018-07-30T00:17:42.270Z,99.90
2018-07-30T00:20:11.589Z,99.90
2018-07-30T00:22:40.776Z,99.90
2018-07-30T00:25:10.676Z,99.90
2018-07-30T00:27:40.290Z,99.90
2018-07-30T00:30:09.415Z,99.90
2018-07-30T00:32:38.604Z,99.90
2018-07-30T00:35:08.065Z,99.90
2018-07-30T00:37:37.182Z,99.90
2018-07-30T00:40:09.544Z,99.90
2018-07-30T00:42:39.025Z,99.90
2018-07-30T00:45:08.254Z,99.90
2018-07-30T00:47:37.752Z,99.90
2018-07-30T00:50:07.041Z,99.90
2018-07-30T00:52:36.328Z,99.90
2018-07-30T00:55:05.911Z,99.90
2018-07-30T00:57:35.970Z,99.90
2018-07-30T01:00:06.210Z,99.90
2018-07-30T01:02:36.494Z,99.90
2018-07-30T01:05:06.328Z,99.90
2018-07-30T01:07:35.455Z,99.90
2018-07-30T01:10:04.888Z,99.90
2018-07-30T01:12:34.000Z,99.90
2018-07-30T01:15:03.096Z,99.90
2018-07-30T01:17:32.725Z,99.90
2018-07-30T01:20:01.881Z,99.90
2018-07-30T01:25:00.018Z,99.90
2018-07-30T01:27:29.260Z,99.90
2018-07-30T01:29:58.348Z,99.90
2018-07-30T01:32:27.923Z,99.90
2018-07-30T01:34:57.031Z,99.90
2018-07-30T01:37:26.086Z,99.90
2018-07-30T01:39:56.743Z,99.90
2018-07-30T01:42:25.831Z,99.90
2018-07-30T01:44:55.002Z,99.90
2018-07-30T01:47:24.336Z,99.90
2018-07-30T01:49:53.406Z,99.90
2018-07-30T01:52:22.466Z,99.90
2018-07-30T01:54:51.930Z,99.90
2018-07-30T01:57:21.002Z,99.90
2018-07-30T01:59:50.144Z,99.90
2018-07-30T02:02:19.527Z,99.90
2018-07-30T02:04:49.089Z,99.90
2018-07-30T02:07:18.235Z,99.90
2018-07-30T02:09:47.717Z,99.90
2018-07-30T02:12:16.772Z,99.90
2018-07-30T02:14:45.865Z,99.90
2018-07-30T02:19:43.885Z,99.90
2018-07-30T02:22:12.993Z,99.90
2018-07-30T02:24:42.626Z,99.90
2018-07-30T02:27:11.727Z,99.90
2018-07-30T02:29:40.879Z,99.90
2018-07-30T02:32:10.297Z,99.90
2018-07-30T02:34:39.371Z,99.90
2018-07-30T02:37:08.495Z,99.90
2018-07-30T02:39:37.997Z,99.90
2018-07-30T02:42:07.182Z,99.90
2018-07-30T02:44:36.265Z,99.90
2018-07-30T02:47:05.697Z,99.90
2018-07-30T02:49:34.813Z,99.90
2018-07-30T02:52:03.901Z,99.90
2018-07-30T02:54:33.457Z,99.90
2018-07-30T02:59:31.251Z,99.90
2018-07-30T03:02:00.672Z,99.90
2018-07-30T03:04:29.883Z,99.90
2018-07-30T03:06:59.099Z,99.90
2018-07-30T03:09:28.515Z,99.90
2018-07-30T03:11:57.513Z,99.90
2018-07-30T03:14:26.589Z,99.90
2018-07-30T03:16:56.068Z,99.90
2018-07-30T03:19:25.149Z,99.90
2018-07-30T03:21:54.227Z,99.90
2018-07-30T03:24:23.750Z,99.90
2018-07-30T03:26:52.911Z,99.90
2018-07-30T03:31:51.258Z,99.90
2018-07-30T03:34:20.350Z,99.90
2018-07-30T03:36:49.448Z,99.90
2018-07-30T03:39:19.133Z,99.90
2018-07-30T03:41:48.220Z,99.90
2018-07-30T03:44:17.332Z,99.90
2018-07-30T03:46:46.741Z,99.90
2018-07-30T03:49:15.848Z,99.90
2018-07-30T03:51:45.090Z,99.90
2018-07-30T03:54:14.630Z,99.90
2018-07-30T03:56:43.752Z,99.90
2018-07-30T03:59:12.856Z,99.90
2018-07-30T04:01:42.534Z,99.90
2018-07-30T04:04:11.624Z,99.90
2018-07-30T04:06:40.700Z,99.90
2018-07-30T04:09:10.140Z,99.90
2018-07-30T04:11:39.223Z,99.90
2018-07-30T04:14:08.372Z,99.90
2018-07-30T04:16:44.889Z,99.90
2018-07-30T04:19:13.957Z,99.90
2018-07-30T04:21:43.313Z,99.90
2018-07-30T04:24:12.680Z,99.90
2018-07-30T04:26:42.165Z,99.90
2018-07-30T04:29:11.425Z,99.90
2018-07-30T04:31:40.785Z,99.90
2018-07-30T04:34:09.891Z,99.90
2018-07-30T04:36:39.245Z,99.90
2018-07-30T04:39:10.911Z,99.90
2018-07-30T04:41:40.040Z,99.90
2018-07-30T04:44:09.283Z,99.90
2018-07-30T04:46:38.758Z,99.90
2018-07-30T04:49:07.817Z,99.90
2018-07-30T04:51:37.377Z,99.90
2018-07-30T04:54:06.997Z,99.90
2018-07-30T04:56:36.094Z,99.90
2018-07-30T04:59:05.174Z,99.90
2018-07-30T05:01:34.644Z,99.90
2018-07-30T05:04:03.820Z,99.90
2018-07-30T05:06:32.956Z,99.90
2018-07-30T05:09:02.224Z,99.90
2018-07-30T05:11:31.386Z,99.90
2018-07-30T05:14:00.520Z,99.90
2018-07-30T05:16:29.697Z,99.90
2018-07-30T05:18:58.789Z,99.90
2018-07-30T05:21:27.925Z,99.90
2018-07-30T05:23:57.190Z,99.90
2018-07-30T05:26:26.366Z,99.90
2018-07-30T05:28:55.430Z,99.90
2018-07-30T05:31:24.696Z,99.90
2018-07-30T05:33:53.820Z,99.90
2018-07-30T05:36:22.951Z,99.90
2018-07-30T05:38:52.294Z,99.90
2018-07-30T05:41:21.369Z,99.90
2018-07-30T05:43:50.527Z,99.90
2018-07-30T05:46:20.184Z,99.90
2018-07-30T05:48:49.315Z,99.90
2018-07-30T05:51:18.396Z,99.90
2018-07-30T05:53:47.969Z,99.90
2018-07-30T05:58:45.706Z,99.90
2018-07-30T06:01:14.950Z,99.90
2018-07-30T06:06:12.862Z,99.90
2018-07-30T06:08:42.354Z,99.90
2018-07-30T06:11:11.448Z,99.90
2018-07-30T06:13:40.532Z,99.90
2018-07-30T06:16:09.746Z,99.90
2018-07-30T06:18:38.829Z,99.90
2018-07-30T06:21:07.950Z,99.90
2018-07-30T06:23:37.552Z,99.90
2018-07-30T06:26:06.712Z,99.90
2018-07-30T06:31:05.009Z,99.90
2018-07-30T06:36:02.809Z,99.90
2018-07-30T06:38:32.678Z,99.90
2018-07-30T06:43:30.348Z,99.90
2018-07-30T06:45:59.566Z,99.90
2018-07-30T06:50:57.315Z,99.90
2018-07-30T06:53:27.265Z,99.90
2018-07-30T06:55:56.394Z,99.90
2018-07-30T06:58:25.470Z,99.90
2018-07-30T07:00:54.896Z,99.90
2018-07-30T07:03:24.036Z,99.90
2018-07-30T07:05:53.101Z,99.90
2018-07-30T07:08:22.486Z,99.90
2018-07-30T07:10:51.622Z,99.90
2018-07-30T07:13:20.702Z,99.90
2018-07-30T07:15:50.079Z,99.90
2018-07-30T07:18:19.633Z,99.90
2018-07-30T07:20:48.760Z,99.90
2018-07-30T07:23:18.083Z,99.90
2018-07-30T07:25:47.495Z,99.90
2018-07-30T07:28:16.601Z,99.90
2018-07-30T07:30:46.363Z,99.90
2018-07-30T07:35:44.213Z,99.90
2018-07-30T07:38:13.497Z,99.90
2018-07-30T07:40:42.703Z,99.90
2018-07-30T07:43:11.817Z,99.90
2018-07-30T07:45:41.097Z,99.90
2018-07-30T07:48:10.325Z,99.90
2018-07-30T07:50:39.552Z,99.90
2018-07-30T07:53:08.974Z,99.90
2018-07-30T07:55:38.888Z,99.90
2018-07-30T07:58:08.734Z,99.90
2018-07-30T08:00:38.033Z,99.90
2018-07-30T08:03:07.190Z,99.90
2018-07-30T08:05:36.272Z,99.90
2018-07-30T08:08:05.825Z,99.90
2018-07-30T08:10:34.938Z,99.90
2018-07-30T08:15:33.154Z,99.90
2018-07-30T08:20:30.884Z,99.90
2018-07-30T08:23:00.249Z,99.90
2018-07-30T08:25:29.400Z,99.90
2018-07-30T08:30:27.856Z,99.90
2018-07-30T08:32:56.988Z,99.90
2018-07-30T08:35:26.062Z,99.90
2018-07-30T08:37:55.452Z,99.90
2018-07-30T08:40:24.610Z,99.90
2018-07-30T08:42:53.835Z,99.90
2018-07-30T08:45:23.191Z,99.90
2018-07-30T08:50:21.008Z,99.90
2018-07-30T08:52:50.336Z,99.90
2018-07-30T08:55:19.451Z,99.90
2018-07-30T08:57:48.558Z,99.90
2018-07-30T09:00:17.922Z,99.90
2018-07-30T09:02:47.161Z,99.90
2018-07-30T09:05:16.288Z,99.90
2018-07-30T09:07:45.988Z,99.90
2018-07-30T09:12:43.841Z,99.90
2018-07-30T09:15:13.406Z,99.90
2018-07-30T09:17:42.490Z,99.90
2018-07-30T09:20:11.586Z,99.90
2018-07-30T09:22:40.992Z,99.90
2018-07-30T09:25:10.088Z,99.90
2018-07-30T09:27:39.340Z,99.90
2018-07-30T09:30:08.770Z,99.90
2018-07-30T09:35:06.548Z,99.90
2018-07-30T09:37:35.905Z,99.70
2018-07-30T09:40:05.161Z,99.60
2018-07-30T09:42:34.246Z,99.00
2018-07-30T09:45:03.758Z,99.90
2018-07-30T09:47:32.872Z,99.90
2018-07-30T09:50:01.958Z,98.80
2018-07-30T09:52:31.238Z,96.00
2018-07-30T09:55:00.436Z,98.80
2018-07-30T09:57:29.726Z,97.50
2018-07-30T09:59:58.888Z,97.60
2018-07-30T10:02:27.996Z,95.70
2018-07-30T10:04:57.090Z,94.40
2018-07-30T10:07:26.697Z,94.10
2018-07-30T10:09:55.726Z,93.70
2018-07-30T10:12:25.023Z,92.20
2018-07-30T10:14:54.186Z,93.30
2018-07-30T10:17:23.299Z,91.20
2018-07-30T10:22:21.734Z,91.40
2018-07-30T10:24:50.853Z,90.60
2018-07-30T10:27:19.964Z,88.30
2018-07-30T10:29:49.259Z,87.40
2018-07-30T10:32:18.501Z,85.60
2018-07-30T10:34:47.643Z,84.30
2018-07-30T10:37:16.933Z,85.80
2018-07-30T10:39:46.045Z,82.10
2018-07-30T10:42:15.177Z,79.30
2018-07-30T10:44:44.517Z,79.00
2018-07-30T10:47:13.620Z,77.90
2018-07-30T10:49:42.741Z,75.60
2018-07-30T10:52:12.041Z,74.90
2018-07-30T10:54:41.453Z,71.60
2018-07-30T10:57:10.597Z,67.90
2018-07-30T10:59:39.798Z,72.30
2018-07-30T11:02:08.981Z,66.00
2018-07-30T11:04:42.545Z,58.30
2018-07-30T11:07:12.209Z,65.10
2018-07-30T11:09:41.353Z,64.40
2018-07-30T11:14:39.325Z,62.70
2018-07-30T11:17:08.368Z,62.20
2018-07-30T11:19:37.636Z,60.80
2018-07-30T11:22:06.789Z,60.50
2018-07-30T11:24:35.900Z,56.50
2018-07-30T11:27:05.258Z,54.70
2018-07-30T11:29:34.386Z,51.60
2018-07-30T11:32:03.503Z,49.10
2018-07-30T11:34:32.822Z,48.50
2018-07-30T11:41:59.382Z,45.20
2018-07-30T11:44:28.478Z,44.70
2018-07-30T11:46:57.630Z,45.30
2018-07-30T11:49:27.242Z,47.40
2018-07-30T11:51:56.372Z,48.10
2018-07-30T11:54:25.495Z,49.70
2018-07-30T11:56:54.767Z,50.10
2018-07-30T11:59:23.897Z,48.90
2018-07-30T12:01:53.069Z,48.80
2018-07-30T12:04:22.339Z,48.50
2018-07-30T12:06:51.411Z,47.20
2018-07-30T12:09:20.513Z,47.00
2018-07-30T12:11:49.773Z,45.60
2018-07-30T12:14:19.055Z,44.80
2018-07-30T12:16:48.173Z,46.40
2018-07-30T12:19:17.631Z,45.70
2018-07-30T12:21:46.833Z,43.90
2018-07-30T12:24:15.956Z,44.10
2018-07-30T12:26:45.274Z,45.10
2018-07-30T12:29:14.536Z,45.60
2018-07-30T12:31:43.680Z,44.10
2018-07-30T12:34:12.958Z,43.90
2018-07-30T12:39:11.563Z,44.40
2018-07-30T12:41:40.833Z,44.80
2018-07-30T12:44:10.000Z,44.70
2018-07-30T12:46:39.087Z,44.60
2018-07-30T12:49:08.412Z,43.80
2018-07-30T12:51:37.618Z,45.80
2018-07-30T12:54:06.727Z,45.50
2018-07-30T12:59:04.810Z,44.80
2018-07-30T13:01:33.965Z,44.80
2018-07-30T13:04:03.290Z,46.00
2018-07-30T13:06:32.415Z,45.30
2018-07-30T13:09:01.545Z,45.50
2018-07-30T13:11:31.053Z,44.30
2018-07-30T13:14:00.360Z,45.20
2018-07-30T13:16:29.436Z,44.70
2018-07-30T13:18:58.748Z,43.60
2018-07-30T13:21:27.928Z,43.20
2018-07-30T13:23:57.145Z,41.70
2018-07-30T13:26:26.508Z,42.60
2018-07-30T13:28:55.607Z,43.00
2018-07-30T13:31:24.820Z,42.00
2018-07-30T13:33:54.092Z,41.90
2018-07-30T13:36:23.213Z,42.80
2018-07-30T13:38:52.412Z,41.50
2018-07-30T13:41:21.797Z,42.60
2018-07-30T13:43:51.447Z,43.20
2018-07-30T13:46:20.671Z,40.80
2018-07-30T13:48:50.087Z,42.90
2018-07-30T13:51:19.280Z,42.10
2018-07-30T13:53:48.430Z,40.10
2018-07-30T13:56:18.221Z,42.00
2018-07-30T13:58:47.361Z,40.00
2018-07-30T14:01:16.441Z,39.10
2018-07-30T14:03:45.903Z,39.20
2018-07-30T14:06:15.043Z,40.00
2018-07-30T14:08:44.143Z,39.00
2018-07-30T14:11:13.431Z,39.30
2018-07-30T14:13:42.771Z,38.80
2018-07-30T14:16:14.071Z,40.20
2018-07-30T14:18:43.407Z,38.90
2018-07-30T14:21:12.689Z,40.00
2018-07-30T14:23:41.793Z,40.00
2018-07-30T14:26:11.100Z,39.00
2018-07-30T14:28:40.199Z,40.50
2018-07-30T14:31:09.358Z,41.50
2018-07-30T14:33:38.682Z,40.20
2018-07-30T14:36:08.311Z,39.40
2018-07-30T14:38:37.439Z,40.00
2018-07-30T14:41:07.006Z,39.00
2018-07-30T14:43:36.131Z,39.20
2018-07-30T14:46:05.383Z,38.60
2018-07-30T14:48:35.395Z,38.90
2018-07-30T14:51:04.503Z,39.00
2018-07-30T14:53:33.783Z,38.80
2018-07-30T14:56:03.321Z,39.70
2018-07-30T14:58:32.433Z,39.30
2018-07-30T15:01:01.786Z,38.90
2018-07-30T15:03:31.114Z,38.70
2018-07-30T15:06:00.333Z,38.70
2018-07-30T15:08:29.843Z,38.60
2018-07-30T15:10:59.251Z,38.90
2018-07-30T15:13:28.403Z,38.30
2018-07-30T15:15:57.701Z,37.90
2018-07-30T15:18:27.091Z,38.70
2018-07-30T15:20:56.228Z,38.30
2018-07-30T15:23:25.293Z,37.40
2018-07-30T15:25:54.877Z,38.40
2018-07-30T15:28:24.123Z,37.60
2018-07-30T15:30:53.701Z,38.20
2018-07-30T15:33:23.005Z,39.00
2018-07-30T15:35:52.103Z,38.40
2018-07-30T15:38:21.351Z,38.60
2018-07-30T15:40:51.605Z,38.80
2018-07-30T15:43:20.693Z,39.20
2018-07-30T15:45:49.795Z,37.70
2018-07-30T15:48:19.073Z,37.40
2018-07-30T15:50:48.159Z,36.80
2018-07-30T15:53:17.287Z,38.30
2018-07-30T15:55:46.617Z,37.00
2018-07-30T15:58:15.724Z,37.40
2018-07-30T16:00:44.866Z,38.00
2018-07-30T16:03:14.191Z,38.00
2018-07-30T16:05:43.307Z,37.20
2018-07-30T16:08:12.491Z,35.80
2018-07-30T16:10:42.351Z,37.70
2018-07-30T16:18:08.975Z,35.90
2018-07-30T16:20:38.066Z,36.10
2018-07-30T16:23:07.340Z,34.60
2018-07-30T16:25:36.958Z,34.40
2018-07-30T16:28:06.177Z,36.00
2018-07-30T16:30:35.310Z,34.70
2018-07-30T16:33:04.997Z,33.80
2018-07-30T16:35:34.092Z,34.70
2018-07-30T16:38:03.259Z,34.60
2018-07-30T16:40:32.575Z,35.90
2018-07-30T16:43:01.792Z,36.30
2018-07-30T16:50:28.650Z,38.50
2018-07-30T16:58:01.949Z,36.20
2018-07-30T17:00:31.079Z,36.90
2018-07-30T17:03:00.433Z,36.60
2018-07-30T17:05:29.581Z,41.10
2018-07-30T17:07:58.706Z,43.80
2018-07-30T17:10:27.959Z,43.40
2018-07-30T17:12:57.114Z,42.60
2018-07-30T17:15:26.236Z,41.80
2018-07-30T17:17:55.715Z,42.50
2018-07-30T17:20:24.872Z,42.30
2018-07-30T17:22:53.984Z,36.90
2018-07-30T17:25:23.228Z,38.80
2018-07-30T17:27:52.310Z,43.40
2018-07-30T17:30:21.466Z,43.10
2018-07-30T17:35:20.003Z,46.40
2018-07-30T17:37:49.240Z,45.70
2018-07-30T17:40:18.716Z,46.60
2018-07-30T17:42:47.764Z,46.30
2018-07-30T17:45:16.904Z,45.80
2018-07-30T17:47:46.570Z,46.00
2018-07-30T17:50:18.762Z,45.70
2018-07-30T17:52:47.952Z,45.90
2018-07-30T17:55:17.119Z,45.30
2018-07-30T17:57:46.429Z,41.30
2018-07-30T18:00:15.661Z,42.80
2018-07-30T18:02:44.814Z,43.70
2018-07-30T18:07:48.099Z,45.20
2018-07-30T18:10:17.189Z,45.00
2018-07-30T18:12:47.259Z,44.40
2018-07-30T18:15:16.416Z,43.50
2018-07-30T18:17:45.699Z,42.50
2018-07-30T18:20:15.469Z,42.70
2018-07-30T18:25:13.431Z,46.80
2018-07-30T18:27:43.195Z,47.70
2018-07-30T18:30:12.339Z,47.70
2018-07-30T18:37:39.345Z,50.90
2018-07-30T18:42:37.467Z,50.80
2018-07-30T18:45:07.568Z,51.10
2018-07-30T18:47:36.745Z,51.20
2018-07-30T18:50:06.891Z,51.40
2018-07-30T18:52:36.075Z,51.40
2018-07-30T18:55:05.541Z,52.70
2018-07-30T18:57:35.129Z,49.90
2018-07-30T19:00:05.132Z,50.50
2018-07-30T19:02:34.277Z,51.30
2018-07-30T19:05:04.094Z,52.80
2018-07-30T19:07:33.167Z,52.70
2018-07-30T19:10:02.348Z,51.90
2018-07-30T19:12:31.665Z,52.80
2018-07-30T19:15:00.729Z,54.40
2018-07-30T19:17:30.030Z,56.20
2018-07-30T19:19:59.397Z,58.60
2018-07-30T19:22:28.740Z,57.40
2018-07-30T19:24:58.098Z,57.20
2018-07-30T19:27:27.609Z,55.80
2018-07-30T19:29:56.955Z,56.00
2018-07-30T19:32:26.125Z,55.10
2018-07-30T19:34:55.397Z,58.10
2018-07-30T19:42:22.805Z,57.60
2018-07-30T19:44:52.188Z,56.30
2018-07-30T19:47:28.146Z,58.50
2018-07-30T19:49:57.489Z,56.80
2018-07-30T19:52:26.855Z,58.20
2018-07-30T19:54:56.237Z,58.90
2018-07-30T19:57:25.622Z,59.20
2018-07-30T19:59:54.991Z,59.00
2018-07-30T20:02:24.441Z,58.30
2018-07-30T20:04:53.803Z,60.10
2018-07-30T20:07:22.936Z,60.60
2018-07-30T20:09:52.641Z,61.20
2018-07-30T20:12:21.981Z,62.40
2018-07-30T20:14:51.037Z,63.70
2018-07-30T20:17:20.366Z,64.60
2018-07-30T20:19:49.728Z,65.10
2018-07-30T20:22:19.232Z,65.50
2018-07-30T20:24:48.703Z,65.70
2018-07-30T20:27:18.074Z,64.10
2018-07-30T20:29:47.837Z,66.00
2018-07-30T20:32:17.004Z,65.10
2018-07-30T20:34:46.065Z,63.20
2018-07-30T20:37:15.138Z,62.90
2018-07-30T20:39:44.380Z,63.30
2018-07-30T20:42:13.473Z,62.80
2018-07-30T20:44:42.556Z,63.50
2018-07-30T20:47:11.949Z,63.90
2018-07-30T20:49:41.006Z,65.40
2018-07-30T20:52:10.060Z,66.50
2018-07-30T20:54:39.262Z,66.60
2018-07-30T20:57:08.363Z,66.00
2018-07-30T20:59:37.412Z,67.10
2018-07-30T21:02:07.454Z,66.80
2018-07-30T21:04:36.522Z,67.40
2018-07-30T21:07:05.815Z,68.00
2018-07-30T21:09:34.979Z,68.30
2018-07-30T21:12:04.152Z,68.90
2018-07-30T21:14:33.232Z,67.50
2018-07-30T21:17:02.629Z,70.00
2018-07-30T21:19:31.696Z,71.50
2018-07-30T21:22:00.783Z,73.20
2018-07-30T21:24:30.032Z,73.40
2018-07-30T21:26:59.116Z,74.10
2018-07-30T21:29:28.168Z,74.60
2018-07-30T21:31:57.626Z,74.50
2018-07-30T21:34:26.727Z,74.00
2018-07-30T21:36:55.803Z,74.60
2018-07-30T21:39:25.467Z,74.40
2018-07-30T21:41:54.483Z,74.50
2018-07-30T21:44:23.547Z,74.50
2018-07-30T21:46:53.005Z,73.70
2018-07-30T21:49:22.055Z,75.40
2018-07-30T21:51:51.141Z,75.80
2018-07-30T21:54:20.341Z,75.80
2018-07-30T21:56:49.480Z,75.60
2018-07-30T21:59:18.546Z,77.60
2018-07-30T22:01:47.890Z,78.30
2018-07-30T22:04:16.989Z,80.20
2018-07-30T22:06:46.050Z,80.30
2018-07-30T22:09:15.486Z,82.10
2018-07-30T22:11:44.558Z,83.30
2018-07-30T22:14:13.665Z,83.40
2018-07-30T22:16:43.090Z,83.90
2018-07-30T22:19:12.182Z,85.50
2018-07-30T22:21:41.240Z,88.30
2018-07-30T22:26:39.100Z,90.10
2018-07-30T22:29:08.181Z,91.20
2018-07-30T22:31:37.642Z,92.30
2018-07-30T22:34:06.925Z,93.40
2018-07-30T22:36:36.006Z,94.40
2018-07-30T22:39:08.962Z,94.80
2018-07-30T22:41:38.081Z,95.30
2018-07-30T22:46:36.209Z,97.00
2018-07-30T22:49:05.585Z,96.80
2018-07-30T22:51:34.633Z,97.10
2018-07-30T22:54:04.115Z,96.60
2018-07-30T22:56:33.185Z,96.90
2018-07-30T22:59:02.286Z,97.20
2018-07-30T23:01:31.694Z,97.60
2018-07-30T23:04:00.793Z,98.00
2018-07-30T23:06:30.561Z,98.30
2018-07-30T23:09:00.299Z,98.90
2018-07-30T23:11:29.354Z,99.70
2018-07-30T23:13:58.423Z,99.90
2018-07-30T23:16:27.585Z,99.90
2018-07-30T23:18:56.645Z,99.90
2018-07-30T23:21:25.733Z,99.90
2018-07-30T23:23:55.241Z,99.90
2018-07-30T23:26:24.297Z,99.90
2018-07-30T23:28:53.377Z,99.90
2018-07-30T23:31:23.175Z,99.90
2018-07-30T23:33:52.297Z,99.90
2018-07-30T23:36:21.399Z,99.90
2018-07-30T23:38:50.894Z,99.90
2018-07-30T23:41:20.032Z,99.90
2018-07-30T23:43:49.393Z,99.60
2018-07-30T23:46:18.789Z,99.80
2018-07-30T23:48:47.860Z,98.90
2018-07-30T23:51:16.951Z,99.90
2018-07-30T23:53:46.206Z,99.90
2018-07-30T23:56:15.294Z,99.90
2018-07-30T23:58:44.393Z,99.90
