createdAt,value
2017-05-06T00:00:56.349Z,0
2017-05-06T00:02:06.614Z,0
2017-05-06T00:03:16.873Z,0
2017-05-06T00:04:26.828Z,0
2017-05-06T00:05:37.096Z,0
2017-05-06T00:06:47.043Z,0
2017-05-06T00:07:57.345Z,0
2017-05-06T00:09:07.302Z,0
2017-05-06T00:10:17.253Z,0
2017-05-06T00:11:27.520Z,0
2017-05-06T00:12:37.783Z,0
2017-05-06T00:13:48.052Z,0
2017-05-06T00:14:58.318Z,0
2017-05-06T00:16:08.272Z,0
2017-05-06T00:17:17.928Z,0
2017-05-06T00:18:28.194Z,0
2017-05-06T00:19:38.460Z,0
2017-05-06T00:20:48.752Z,0
2017-05-06T00:21:59.018Z,0
2017-05-06T00:23:09.284Z,0
2017-05-06T00:24:19.230Z,0
2017-05-06T00:25:29.496Z,0
2017-05-06T00:26:39.760Z,0
2017-05-06T00:27:50.032Z,0
2017-05-06T00:29:00.014Z,0
2017-05-06T00:30:09.964Z,0
2017-05-06T00:31:19.915Z,0
2017-05-06T00:32:30.179Z,0
2017-05-06T00:33:40.472Z,0
2017-05-06T00:34:50.742Z,0
2017-05-06T00:36:01.013Z,0
2017-05-06T00:37:10.966Z,0
2017-05-06T00:38:20.913Z,0
2017-05-06T00:39:30.865Z,0
2017-05-06T00:40:41.127Z,0
2017-05-06T00:41:51.076Z,0
2017-05-06T00:43:01.338Z,0
2017-05-06T00:44:11.601Z,0
2017-05-06T00:45:21.547Z,0
2017-05-06T00:46:31.807Z,0
2017-05-06T00:47:42.081Z,0
2017-05-06T00:48:52.346Z,0
2017-05-06T00:50:02.309Z,0
2017-05-06T00:51:12.259Z,0
2017-05-06T00:52:22.212Z,0
2017-05-06T00:53:32.479Z,0
2017-05-06T00:54:42.745Z,0
2017-05-06T00:55:53.006Z,0
2017-05-06T00:57:03.272Z,0
2017-05-06T00:58:12.927Z,0
2017-05-06T00:59:23.191Z,0
2017-05-06T01:00:33.143Z,0
2017-05-06T01:01:43.413Z,0
2017-05-06T01:02:53.679Z,0
2017-05-06T01:04:03.950Z,0
2017-05-06T01:05:14.220Z,0
2017-05-06T01:06:24.490Z,0
2017-05-06T01:07:34.749Z,0
2017-05-06T01:08:45.018Z,0
2017-05-06T01:09:55.281Z,0
2017-05-06T01:11:05.550Z,0
2017-05-06T01:12:15.813Z,0
2017-05-06T01:13:26.077Z,0
2017-05-06T01:14:36.338Z,0
2017-05-06T01:15:46.602Z,0
2017-05-06T01:16:56.866Z,0
2017-05-06T01:18:07.134Z,0
2017-05-06T01:19:17.084Z,0
2017-05-06T01:20:27.347Z,0
2017-05-06T01:21:37.303Z,0
2017-05-06T01:22:46.939Z,0
2017-05-06T01:23:57.226Z,0
2017-05-06T01:25:07.183Z,0
2017-05-06T01:26:17.130Z,0
2017-05-06T01:27:27.080Z,0
2017-05-06T01:28:37.369Z,0
2017-05-06T01:29:47.645Z,0
2017-05-06T01:30:57.909Z,0
2017-05-06T01:32:07.545Z,0
2017-05-06T01:33:17.181Z,0
2017-05-06T01:34:27.450Z,0
2017-05-06T01:35:37.712Z,0
2017-05-06T01:36:47.975Z,0
2017-05-06T01:37:58.246Z,0
2017-05-06T01:39:08.200Z,0
2017-05-06T01:40:18.152Z,0
2017-05-06T01:41:28.416Z,0
2017-05-06T01:42:38.678Z,0
2017-05-06T01:43:48.630Z,0
2017-05-06T01:44:58.899Z,0
2017-05-06T01:46:09.163Z,0
2017-05-06T01:47:19.428Z,0
2017-05-06T01:48:29.381Z,0
2017-05-06T01:49:39.334Z,0
2017-05-06T01:50:49.605Z,0
2017-05-06T01:51:59.876Z,0
2017-05-06T01:53:10.143Z,0
2017-05-06T01:54:20.098Z,0
2017-05-06T01:55:30.356Z,0
2017-05-06T01:56:40.626Z,0
2017-05-06T01:57:50.891Z,0
2017-05-06T01:59:01.154Z,0
2017-05-06T02:00:11.415Z,0
2017-05-06T02:01:21.673Z,0
2017-05-06T02:02:31.938Z,0
2017-05-06T02:03:42.198Z,0
2017-05-06T02:04:52.161Z,0
2017-05-06T02:06:02.426Z,0
2017-05-06T02:07:12.372Z,0
2017-05-06T02:08:22.635Z,0
2017-05-06T02:09:32.903Z,0
2017-05-06T02:10:43.171Z,0
2017-05-06T02:11:53.481Z,0
2017-05-06T02:13:03.745Z,0
2017-05-06T02:14:13.384Z,0
2017-05-06T02:15:23.645Z,0
2017-05-06T02:16:33.912Z,0
2017-05-06T02:17:44.196Z,0
2017-05-06T02:18:54.461Z,0
2017-05-06T02:20:04.726Z,0
2017-05-06T02:21:14.985Z,0
2017-05-06T02:22:24.936Z,0
2017-05-06T02:23:35.204Z,0
2017-05-06T02:24:44.845Z,0
2017-05-06T02:25:55.121Z,0
2017-05-06T02:27:05.387Z,0
2017-05-06T02:28:15.673Z,0
2017-05-06T02:29:25.949Z,0
2017-05-06T02:30:35.896Z,0
2017-05-06T02:31:45.861Z,0
2017-05-06T02:32:56.138Z,0
2017-05-06T02:34:06.090Z,0
2017-05-06T02:35:16.046Z,0
2017-05-06T02:36:26.307Z,0
2017-05-06T02:37:36.573Z,0
2017-05-06T02:38:46.521Z,0
2017-05-06T02:39:56.827Z,0
2017-05-06T02:41:07.091Z,0
2017-05-06T02:42:17.048Z,0
2017-05-06T02:43:27.314Z,5
2017-05-06T02:44:37.263Z,5
2017-05-06T02:45:47.213Z,5
2017-05-06T02:46:57.162Z,5
2017-05-06T02:48:07.427Z,5
2017-05-06T02:49:17.688Z,5
2017-05-06T02:50:27.962Z,5
2017-05-06T02:51:38.258Z,5
2017-05-06T02:52:48.219Z,5
2017-05-06T02:53:58.489Z,10
2017-05-06T02:55:08.127Z,10
2017-05-06T02:56:18.075Z,10
2017-05-06T02:57:28.337Z,10
2017-05-06T02:58:38.608Z,10
2017-05-06T02:59:48.877Z,10
2017-05-06T03:00:59.145Z,15
2017-05-06T03:02:09.409Z,15
2017-05-06T03:03:19.668Z,15
2017-05-06T03:04:29.621Z,15
2017-05-06T03:05:39.878Z,20
2017-05-06T03:06:49.826Z,20
2017-05-06T03:08:00.092Z,20
2017-05-06T03:09:10.362Z,20
2017-05-06T03:10:20.314Z,25
2017-05-06T03:11:30.574Z,25
2017-05-06T03:12:40.848Z,25
2017-05-06T03:13:50.796Z,30
2017-05-06T03:15:01.062Z,30
2017-05-06T03:16:11.330Z,30
2017-05-06T03:17:21.594Z,30
2017-05-06T03:18:31.870Z,35
2017-05-06T03:19:42.137Z,35
2017-05-06T03:20:52.403Z,35
2017-05-06T03:22:02.660Z,40
2017-05-06T03:23:12.612Z,40
2017-05-06T03:24:22.565Z,40
2017-05-06T03:25:32.204Z,40
2017-05-06T03:26:42.152Z,45
2017-05-06T03:27:52.422Z,45
2017-05-06T03:29:02.366Z,45
2017-05-06T03:30:12.638Z,50
2017-05-06T03:31:22.271Z,50
2017-05-06T03:32:32.542Z,50
2017-05-06T03:33:42.815Z,55
2017-05-06T03:34:53.092Z,55
2017-05-06T03:36:03.360Z,55
2017-05-06T03:37:13.623Z,55
2017-05-06T03:38:23.577Z,55
2017-05-06T03:39:33.839Z,55
2017-05-06T03:40:44.127Z,60
2017-05-06T03:41:54.390Z,60
2017-05-06T03:43:04.652Z,60
2017-05-06T03:44:14.295Z,60
2017-05-06T03:45:24.559Z,65
2017-05-06T03:46:34.820Z,65
2017-05-06T03:47:44.777Z,65
2017-05-06T03:48:55.036Z,70
2017-05-06T03:50:04.981Z,70
2017-05-06T03:51:14.957Z,70
2017-05-06T03:52:24.905Z,75
2017-05-06T03:53:35.169Z,75
2017-05-06T03:54:45.440Z,75
2017-05-06T03:55:55.703Z,80
2017-05-06T03:57:05.970Z,80
2017-05-06T03:58:15.925Z,80
2017-05-06T03:59:25.879Z,80
2017-05-06T04:00:36.147Z,85
2017-05-06T04:01:46.409Z,85
2017-05-06T04:02:56.674Z,85
2017-05-06T04:04:06.929Z,90
2017-05-06T04:05:16.871Z,90
2017-05-06T04:06:27.129Z,90
2017-05-06T04:07:37.397Z,95
2017-05-06T04:08:47.381Z,95
2017-05-06T04:09:57.644Z,95
2017-05-06T04:11:07.901Z,95
2017-05-06T04:12:17.531Z,100
2017-05-06T04:13:27.793Z,100
2017-05-06T04:14:38.054Z,100
2017-05-06T04:15:48.312Z,100
2017-05-06T04:16:58.574Z,105
2017-05-06T04:18:08.836Z,105
2017-05-06T04:19:19.105Z,105
2017-05-06T04:20:29.362Z,105
2017-05-06T04:21:39.306Z,110
2017-05-06T04:22:49.767Z,110
2017-05-06T04:24:00.028Z,110
2017-05-06T04:25:10.295Z,110
2017-05-06T04:26:20.247Z,115
2017-05-06T04:27:30.195Z,115
2017-05-06T04:28:40.457Z,115
2017-05-06T04:29:50.730Z,115
2017-05-06T04:31:00.994Z,115
2017-05-06T04:32:11.250Z,115
2017-05-06T04:33:21.198Z,120
2017-05-06T04:34:31.151Z,115
2017-05-06T04:35:41.412Z,120
2017-05-06T04:36:51.670Z,120
2017-05-06T04:38:01.934Z,120
2017-05-06T04:39:12.199Z,120
2017-05-06T04:40:22.462Z,120
2017-05-06T04:41:32.757Z,125
2017-05-06T04:42:42.409Z,125
2017-05-06T04:43:52.359Z,125
2017-05-06T04:45:02.624Z,125
2017-05-06T04:46:12.570Z,125
2017-05-06T04:47:22.200Z,130
2017-05-06T04:48:32.154Z,130
2017-05-06T04:49:42.416Z,130
2017-05-06T04:50:52.677Z,130
2017-05-06T04:52:02.621Z,130
2017-05-06T04:53:12.574Z,135
2017-05-06T04:54:22.208Z,135
2017-05-06T04:55:32.155Z,135
2017-05-06T04:56:42.415Z,135
2017-05-06T04:57:52.679Z,135
2017-05-06T04:59:02.945Z,135
2017-05-06T05:00:12.580Z,135
2017-05-06T05:01:22.218Z,140
2017-05-06T05:02:32.492Z,140
2017-05-06T05:03:42.440Z,140
2017-05-06T05:04:52.071Z,140
2017-05-06T05:06:02.024Z,140
2017-05-06T05:07:12.287Z,140
2017-05-06T05:08:21.610Z,140
2017-05-06T05:09:31.567Z,140
2017-05-06T05:10:41.827Z,145
2017-05-06T05:11:52.085Z,145
2017-05-06T05:13:02.028Z,145
2017-05-06T05:14:12.295Z,145
2017-05-06T05:15:22.244Z,145
2017-05-06T05:16:32.507Z,145
2017-05-06T05:17:42.779Z,145
2017-05-06T05:18:53.051Z,145
2017-05-06T05:20:03.342Z,150
2017-05-06T05:21:13.604Z,150
2017-05-06T05:22:23.858Z,150
2017-05-06T05:23:34.116Z,150
2017-05-06T05:24:44.381Z,150
2017-05-06T05:25:54.636Z,150
2017-05-06T05:27:04.896Z,150
2017-05-06T05:28:14.854Z,150
2017-05-06T05:29:25.110Z,150
2017-05-06T05:30:35.366Z,150
2017-05-06T05:31:45.321Z,155
2017-05-06T05:32:55.582Z,155
2017-05-06T05:34:05.845Z,155
2017-05-06T05:35:15.794Z,155
2017-05-06T05:36:26.357Z,155
2017-05-06T05:37:36.311Z,155
2017-05-06T05:38:46.575Z,155
2017-05-06T05:39:56.532Z,155
2017-05-06T05:41:06.489Z,155
2017-05-06T05:42:16.776Z,155
2017-05-06T05:43:27.046Z,160
2017-05-06T05:44:37.313Z,160
2017-05-06T05:45:47.270Z,160
2017-05-06T05:46:57.532Z,160
2017-05-06T05:48:07.794Z,160
2017-05-06T05:49:17.753Z,160
2017-05-06T05:50:28.028Z,160
2017-05-06T05:51:38.298Z,160
2017-05-06T05:52:48.568Z,160
2017-05-06T05:53:58.834Z,160
2017-05-06T05:55:09.101Z,160
2017-05-06T05:56:19.370Z,165
2017-05-06T05:57:29.636Z,165
2017-05-06T05:58:39.899Z,165
2017-05-06T05:59:50.200Z,165
2017-05-06T06:01:00.464Z,165
2017-05-06T06:02:10.108Z,165
2017-05-06T06:03:19.746Z,165
2017-05-06T06:04:30.011Z,165
2017-05-06T06:05:39.993Z,165
2017-05-06T06:06:50.254Z,165
2017-05-06T06:08:00.524Z,165
2017-05-06T06:09:10.474Z,165
2017-05-06T06:10:20.734Z,165
2017-05-06T06:11:30.367Z,165
2017-05-06T06:12:40.629Z,170
2017-05-06T06:13:50.891Z,170
2017-05-06T06:15:01.158Z,170
2017-05-06T06:16:11.427Z,170
2017-05-06T06:17:21.946Z,170
2017-05-06T06:18:31.893Z,170
2017-05-06T06:19:42.155Z,170
2017-05-06T06:20:52.425Z,170
2017-05-06T06:22:02.370Z,170
2017-05-06T06:23:12.322Z,170
2017-05-06T06:24:22.593Z,170
2017-05-06T06:25:32.233Z,170
2017-05-06T06:26:42.186Z,170
2017-05-06T06:27:51.820Z,165
2017-05-06T06:29:02.286Z,165
2017-05-06T06:30:11.923Z,170
2017-05-06T06:31:21.556Z,175
2017-05-06T06:32:31.821Z,170
2017-05-06T06:33:42.084Z,170
2017-05-06T06:34:52.389Z,170
2017-05-06T06:36:02.336Z,170
2017-05-06T06:37:12.600Z,170
2017-05-06T06:38:22.869Z,170
2017-05-06T06:39:33.133Z,170
2017-05-06T06:40:43.396Z,170
2017-05-06T06:41:53.668Z,170
2017-05-06T06:43:03.931Z,170
2017-05-06T06:44:13.570Z,170
2017-05-06T06:45:23.515Z,175
2017-05-06T06:46:37.614Z,170
2017-05-06T06:47:47.874Z,175
2017-05-06T06:48:57.830Z,175
2017-05-06T06:50:07.791Z,175
2017-05-06T06:51:17.743Z,175
2017-05-06T06:52:28.000Z,175
2017-05-06T06:53:37.955Z,175
2017-05-06T06:54:48.215Z,175
2017-05-06T06:55:58.480Z,175
2017-05-06T06:57:08.743Z,175
2017-05-06T06:58:18.689Z,175
2017-05-06T06:59:28.647Z,175
2017-05-06T07:00:38.909Z,175
2017-05-06T07:01:49.170Z,175
2017-05-06T07:02:59.429Z,185
2017-05-06T07:04:09.704Z,180
2017-05-06T07:05:19.656Z,180
2017-05-06T07:06:29.607Z,180
2017-05-06T07:07:39.871Z,180
2017-05-06T07:08:49.839Z,180
2017-05-06T07:10:00.104Z,180
2017-05-06T07:11:10.054Z,180
2017-05-06T07:12:19.380Z,180
2017-05-06T07:13:29.650Z,180
2017-05-06T07:14:39.598Z,180
2017-05-06T07:15:49.866Z,180
2017-05-06T07:17:00.141Z,180
2017-05-06T07:18:10.408Z,185
2017-05-06T07:19:20.362Z,185
2017-05-06T07:20:30.632Z,185
2017-05-06T07:21:40.582Z,185
2017-05-06T07:22:50.846Z,185
2017-05-06T07:24:01.110Z,185
2017-05-06T07:25:11.068Z,185
2017-05-06T07:26:21.021Z,185
2017-05-06T07:27:31.289Z,185
2017-05-06T07:28:41.556Z,185
2017-05-06T07:29:51.821Z,185
2017-05-06T07:31:02.087Z,185
2017-05-06T07:32:11.725Z,185
2017-05-06T07:33:21.359Z,190
2017-05-06T07:34:31.624Z,190
2017-05-06T07:35:41.270Z,190
2017-05-06T07:36:51.220Z,190
2017-05-06T07:38:01.169Z,190
2017-05-06T07:39:11.122Z,190
2017-05-06T07:40:21.382Z,190
2017-05-06T07:41:31.679Z,190
2017-05-06T07:42:41.945Z,190
2017-05-06T07:43:52.215Z,190
2017-05-06T07:45:02.175Z,190
2017-05-06T07:46:12.439Z,190
2017-05-06T07:47:22.392Z,190
2017-05-06T07:48:32.344Z,190
2017-05-06T07:49:41.980Z,195
2017-05-06T07:50:52.245Z,195
2017-05-06T07:52:02.514Z,195
2017-05-06T07:53:12.469Z,195
2017-05-06T07:54:22.429Z,195
2017-05-06T07:55:32.696Z,195
2017-05-06T07:56:42.961Z,195
2017-05-06T07:57:52.918Z,195
2017-05-06T07:59:02.874Z,195
2017-05-06T08:00:12.534Z,195
2017-05-06T08:01:22.176Z,195
2017-05-06T08:02:32.446Z,195
2017-05-06T08:03:42.713Z,195
2017-05-06T08:04:52.985Z,195
2017-05-06T08:06:02.942Z,200
2017-05-06T08:07:12.583Z,200
2017-05-06T08:08:21.909Z,200
2017-05-06T08:09:32.167Z,200
2017-05-06T08:10:42.132Z,200
2017-05-06T08:11:52.402Z,200
2017-05-06T08:13:02.673Z,200
2017-05-06T08:14:12.940Z,200
2017-05-06T08:15:23.205Z,200
2017-05-06T08:16:33.155Z,200
2017-05-06T08:17:43.108Z,200
2017-05-06T08:18:53.390Z,210
2017-05-06T08:20:03.030Z,205
2017-05-06T08:21:13.293Z,205
2017-05-06T08:22:23.253Z,205
2017-05-06T08:23:33.204Z,205
2017-05-06T08:24:43.474Z,205
2017-05-06T08:25:53.744Z,205
2017-05-06T08:27:04.012Z,205
2017-05-06T08:28:13.660Z,205
2017-05-06T08:29:23.933Z,205
2017-05-06T08:30:33.883Z,205
2017-05-06T08:31:43.835Z,210
2017-05-06T08:32:54.103Z,210
2017-05-06T08:34:04.368Z,210
2017-05-06T08:35:14.319Z,210
2017-05-06T08:36:24.289Z,210
2017-05-06T08:37:34.556Z,210
2017-05-06T08:38:44.510Z,210
2017-05-06T08:39:54.773Z,210
2017-05-06T08:41:05.046Z,210
2017-05-06T08:42:15.317Z,210
2017-05-06T08:43:25.585Z,210
2017-05-06T08:44:35.544Z,215
2017-05-06T08:45:45.500Z,215
2017-05-06T08:46:55.773Z,215
2017-05-06T08:48:06.044Z,215
2017-05-06T08:49:16.317Z,215
2017-05-06T08:50:25.647Z,215
2017-05-06T08:51:35.293Z,215
2017-05-06T08:52:45.566Z,215
2017-05-06T08:53:55.834Z,215
2017-05-06T08:55:06.102Z,215
2017-05-06T08:56:15.425Z,215
2017-05-06T08:57:25.386Z,220
2017-05-06T08:58:35.337Z,220
2017-05-06T08:59:45.293Z,220
2017-05-06T09:00:55.254Z,220
2017-05-06T09:02:05.525Z,220
2017-05-06T09:03:15.786Z,220
2017-05-06T09:04:26.056Z,220
2017-05-06T09:05:36.320Z,220
2017-05-06T09:06:46.579Z,220
2017-05-06T09:07:56.231Z,220
2017-05-06T09:09:06.514Z,225
2017-05-06T09:10:16.475Z,225
2017-05-06T09:11:26.736Z,225
2017-05-06T09:12:37.006Z,225
2017-05-06T09:13:46.960Z,225
2017-05-06T09:14:57.231Z,225
2017-05-06T09:16:07.179Z,225
2017-05-06T09:17:17.138Z,225
2017-05-06T09:18:27.410Z,225
2017-05-06T09:19:37.688Z,225
2017-05-06T09:20:47.949Z,230
2017-05-06T09:21:58.214Z,230
2017-05-06T09:23:08.171Z,230
2017-05-06T09:24:17.820Z,230
2017-05-06T09:25:28.094Z,230
2017-05-06T09:26:38.357Z,230
2017-05-06T09:27:48.311Z,230
2017-05-06T09:28:58.581Z,230
2017-05-06T09:30:08.539Z,235
2017-05-06T09:31:18.806Z,235
2017-05-06T09:32:29.077Z,235
2017-05-06T09:33:39.344Z,235
2017-05-06T09:34:49.645Z,235
2017-05-06T09:35:59.907Z,235
2017-05-06T09:37:09.865Z,235
2017-05-06T09:38:20.136Z,235
2017-05-06T09:39:30.417Z,240
2017-05-06T09:40:40.373Z,240
2017-05-06T09:41:50.707Z,240
2017-05-06T09:43:00.977Z,240
2017-05-06T09:44:11.247Z,235
2017-05-06T09:45:20.897Z,240
2017-05-06T09:46:30.537Z,240
2017-05-06T09:47:40.175Z,240
2017-05-06T09:48:50.447Z,240
2017-05-06T09:50:00.725Z,240
2017-05-06T09:51:10.996Z,240
2017-05-06T09:52:21.266Z,245
2017-05-06T09:53:31.539Z,245
2017-05-06T09:54:41.808Z,245
2017-05-06T09:55:51.763Z,245
2017-05-06T09:57:02.027Z,245
2017-05-06T09:58:12.293Z,245
2017-05-06T09:59:22.250Z,245
2017-05-06T10:00:32.526Z,245
2017-05-06T10:01:42.172Z,245
2017-05-06T10:02:52.447Z,250
2017-05-06T10:04:02.716Z,250
2017-05-06T10:05:12.986Z,250
2017-05-06T10:06:22.944Z,250
2017-05-06T10:07:33.215Z,250
2017-05-06T10:08:43.484Z,250
2017-05-06T10:09:53.753Z,250
2017-05-06T10:11:04.031Z,250
2017-05-06T10:12:13.993Z,250
2017-05-06T10:13:24.265Z,250
2017-05-06T10:14:34.221Z,250
2017-05-06T10:15:44.491Z,250
2017-05-06T10:16:54.765Z,250
2017-05-06T10:18:04.720Z,255
2017-05-06T10:19:14.994Z,255
2017-05-06T10:20:25.268Z,255
2017-05-06T10:21:35.532Z,255
2017-05-06T10:22:45.489Z,255
2017-05-06T10:23:55.757Z,255
2017-05-06T10:25:06.025Z,255
2017-05-06T10:26:16.299Z,255
2017-05-06T10:27:26.255Z,255
2017-05-06T10:28:36.521Z,255
2017-05-06T10:29:46.794Z,255
2017-05-06T10:30:57.065Z,255
2017-05-06T10:32:07.339Z,260
2017-05-06T10:33:17.296Z,260
2017-05-06T10:34:27.258Z,260
2017-05-06T10:35:37.524Z,260
2017-05-06T10:36:47.798Z,260
2017-05-06T10:37:58.070Z,260
2017-05-06T10:39:08.024Z,260
2017-05-06T10:40:17.664Z,260
2017-05-06T10:41:27.935Z,265
2017-05-06T10:42:38.205Z,265
2017-05-06T10:43:48.472Z,265
2017-05-06T10:44:58.750Z,265
2017-05-06T10:46:08.706Z,265
2017-05-06T10:47:18.668Z,265
2017-05-06T10:48:28.937Z,265
2017-05-06T10:49:39.209Z,270
2017-05-06T10:50:49.479Z,270
2017-05-06T10:51:59.754Z,270
2017-05-06T10:53:09.708Z,270
2017-05-06T10:54:19.676Z,270
2017-05-06T10:55:29.963Z,270
2017-05-06T10:56:40.234Z,270
2017-05-06T10:57:50.512Z,275
2017-05-06T10:59:00.811Z,275
2017-05-06T11:00:11.083Z,275
2017-05-06T11:01:21.357Z,275
2017-05-06T11:02:31.315Z,275
2017-05-06T11:03:41.581Z,275
2017-05-06T11:04:51.851Z,280
2017-05-06T11:06:02.125Z,280
2017-05-06T11:07:12.395Z,280
2017-05-06T11:08:22.356Z,280
2017-05-06T11:09:32.617Z,280
2017-05-06T11:10:42.899Z,285
2017-05-06T11:11:52.883Z,285
2017-05-06T11:13:03.156Z,285
2017-05-06T11:14:13.425Z,285
2017-05-06T11:15:23.061Z,285
2017-05-06T11:16:33.332Z,290
2017-05-06T11:17:43.608Z,295
2017-05-06T11:18:53.878Z,300
2017-05-06T11:20:03.842Z,300
2017-05-06T11:21:13.825Z,310
2017-05-06T11:22:24.098Z,335
2017-05-06T11:23:34.369Z,1295
2017-05-06T11:24:44.646Z,2770
2017-05-06T11:25:54.290Z,2940
2017-05-06T11:27:04.249Z,2755
2017-05-06T11:28:14.517Z,2385
2017-05-06T11:29:24.785Z,2495
2017-05-06T11:30:35.057Z,2960
2017-05-06T11:31:45.331Z,2775
2017-05-06T11:32:55.607Z,3020
2017-05-06T11:34:05.885Z,3105
2017-05-06T11:35:15.848Z,2955
2017-05-06T11:36:26.126Z,3000
2017-05-06T11:37:36.406Z,3070
2017-05-06T11:38:46.687Z,2855
2017-05-06T11:39:56.652Z,3085
2017-05-06T11:41:06.621Z,3065
2017-05-06T11:42:16.271Z,2985
2017-05-06T11:43:26.553Z,2785
2017-05-06T11:44:36.831Z,2815
2017-05-06T11:45:46.798Z,2870
2017-05-06T11:46:57.079Z,2465
2017-05-06T11:48:07.053Z,2570
2017-05-06T11:49:16.706Z,2830
2017-05-06T11:50:26.990Z,3070
2017-05-06T11:51:37.269Z,2940
2017-05-06T11:52:47.244Z,3105
2017-05-06T11:53:57.527Z,2810
2017-05-06T11:55:07.816Z,2480
2017-05-06T11:56:18.095Z,2950
2017-05-06T11:57:28.378Z,3000
2017-05-06T11:58:38.669Z,3095
2017-05-06T11:59:48.954Z,3160
2017-05-06T12:00:59.234Z,3070
2017-05-06T12:02:09.208Z,3230
2017-05-06T12:03:19.516Z,3095
2017-05-06T12:04:29.801Z,3100
2017-05-06T12:05:40.096Z,3080
2017-05-06T12:06:50.390Z,3220
2017-05-06T12:08:00.700Z,3265
2017-05-06T12:09:10.674Z,3030
2017-05-06T12:10:20.966Z,3105
2017-05-06T12:11:30.939Z,3340
2017-05-06T12:12:41.234Z,3075
2017-05-06T12:13:51.520Z,3150
2017-05-06T12:15:01.821Z,3130
2017-05-06T12:16:11.798Z,3155
2017-05-06T12:17:21.779Z,2810
2017-05-06T12:18:32.064Z,2580
2017-05-06T12:19:42.347Z,2750
2017-05-06T12:20:52.638Z,2915
2017-05-06T12:22:02.619Z,2655
2017-05-06T12:23:12.908Z,2850
2017-05-06T12:24:22.877Z,2910
2017-05-06T12:25:33.162Z,2585
2017-05-06T12:26:43.452Z,2490
2017-05-06T12:27:53.779Z,2330
2017-05-06T12:29:04.068Z,2240
2017-05-06T12:30:14.047Z,2220
2017-05-06T12:31:24.337Z,2340
2017-05-06T12:32:34.619Z,2440
2017-05-06T12:33:44.908Z,2440
2017-05-06T12:34:54.878Z,2300
2017-05-06T12:36:05.171Z,2095
2017-05-06T12:37:15.458Z,2090
2017-05-06T12:38:25.747Z,1965
2017-05-06T12:39:36.030Z,1925
2017-05-06T12:40:46.328Z,2025
2017-05-06T12:41:56.302Z,2105
2017-05-06T12:43:06.604Z,2190
2017-05-06T12:44:16.582Z,2845
2017-05-06T12:45:26.243Z,2880
2017-05-06T12:46:36.224Z,2340
2017-05-06T12:47:46.515Z,2615
2017-05-06T12:48:56.490Z,2845
2017-05-06T12:50:06.782Z,2815
2017-05-06T12:51:16.765Z,2855
2017-05-06T12:52:27.059Z,3430
2017-05-06T12:53:37.354Z,3900
2017-05-06T12:54:47.667Z,3650
2017-05-06T12:55:57.635Z,3225
2017-05-06T12:57:07.934Z,3230
2017-05-06T12:58:17.912Z,3180
2017-05-06T12:59:27.885Z,3305
2017-05-06T13:00:38.173Z,3460
2017-05-06T13:01:48.459Z,3485
2017-05-06T13:02:58.743Z,3520
2017-05-06T13:04:08.714Z,3550
2017-05-06T13:05:19.015Z,3375
2017-05-06T13:06:28.990Z,3395
2017-05-06T13:07:38.980Z,3345
2017-05-06T13:08:49.280Z,3400
2017-05-06T13:09:59.262Z,3690
2017-05-06T13:11:09.240Z,3595
2017-05-06T13:12:19.540Z,3350
2017-05-06T13:13:29.199Z,3175
2017-05-06T13:14:39.494Z,3445
2017-05-06T13:15:49.787Z,3615
2017-05-06T13:17:00.083Z,3530
2017-05-06T13:18:10.052Z,3600
2017-05-06T13:19:20.025Z,3530
2017-05-06T13:20:30.316Z,3455
2017-05-06T13:21:40.600Z,3475
2017-05-06T13:22:50.897Z,3560
2017-05-06T13:24:01.198Z,3460
2017-05-06T13:25:11.488Z,3195
2017-05-06T13:26:21.781Z,2930
2017-05-06T13:27:31.761Z,2865
2017-05-06T13:28:42.055Z,2905
2017-05-06T13:29:52.348Z,2720
2017-05-06T13:31:02.646Z,2790
2017-05-06T13:32:12.313Z,3185
2017-05-06T13:33:22.606Z,3285
2017-05-06T13:34:32.903Z,3305
2017-05-06T13:35:43.208Z,3300
2017-05-06T13:36:53.506Z,3630
2017-05-06T13:38:03.837Z,3655
2017-05-06T13:39:13.813Z,3440
2017-05-06T13:40:24.110Z,3545
2017-05-06T13:41:34.409Z,3355
2017-05-06T13:42:44.385Z,3550
2017-05-06T13:43:54.362Z,3530
2017-05-06T13:45:04.338Z,3225
2017-05-06T13:46:14.317Z,3085
2017-05-06T13:47:24.609Z,3380
2017-05-06T13:48:34.898Z,3355
2017-05-06T13:49:45.196Z,3430
2017-05-06T13:50:55.490Z,3490
2017-05-06T13:52:05.464Z,3250
2017-05-06T13:53:15.755Z,2795
2017-05-06T13:54:26.042Z,2980
2017-05-06T13:55:36.340Z,3420
2017-05-06T13:56:46.634Z,3335
2017-05-06T13:57:56.951Z,3265
2017-05-06T13:59:06.937Z,3275
2017-05-06T14:00:16.919Z,3435
2017-05-06T14:01:27.213Z,3280
2017-05-06T14:02:37.508Z,3410
2017-05-06T14:03:47.492Z,3345
2017-05-06T14:04:57.784Z,3310
2017-05-06T14:06:08.082Z,3510
2017-05-06T14:07:18.371Z,3510
2017-05-06T14:08:28.663Z,3435
2017-05-06T14:09:38.644Z,3605
2017-05-06T14:10:48.938Z,2910
2017-05-06T14:11:58.913Z,2975
2017-05-06T14:13:09.206Z,3265
2017-05-06T14:14:19.191Z,2755
2017-05-06T14:15:29.487Z,2620
2017-05-06T14:16:39.465Z,2920
2017-05-06T14:17:49.758Z,2920
2017-05-06T14:18:59.735Z,2830
2017-05-06T14:20:10.030Z,3165
2017-05-06T14:21:20.005Z,3100
2017-05-06T14:22:29.680Z,3265
2017-05-06T14:23:39.969Z,3230
2017-05-06T14:24:50.263Z,3045
2017-05-06T14:26:00.249Z,3040
2017-05-06T14:27:10.226Z,2800
2017-05-06T14:28:20.514Z,2715
2017-05-06T14:29:30.486Z,2500
2017-05-06T14:30:40.779Z,2285
2017-05-06T14:31:51.075Z,2370
2017-05-06T14:33:01.058Z,2240
2017-05-06T14:34:11.355Z,2695
2017-05-06T14:35:21.644Z,3110
2017-05-06T14:36:31.933Z,2940
2017-05-06T14:37:42.270Z,2650
2017-05-06T14:38:52.244Z,2900
2017-05-06T14:40:02.539Z,2860
2017-05-06T14:41:12.859Z,2890
2017-05-06T14:42:22.532Z,2795
2017-05-06T14:43:32.821Z,3040
2017-05-06T14:44:43.117Z,2925
2017-05-06T14:45:53.088Z,2990
2017-05-06T14:47:02.753Z,2990
2017-05-06T14:48:13.053Z,2980
2017-05-06T14:49:23.028Z,2930
2017-05-06T14:50:33.317Z,2955
2017-05-06T14:51:43.607Z,2960
2017-05-06T14:52:53.896Z,2785
2017-05-06T14:54:04.182Z,2715
2017-05-06T14:55:14.164Z,2755
2017-05-06T14:56:24.458Z,2980
2017-05-06T14:57:34.743Z,2915
2017-05-06T14:58:45.033Z,2695
2017-05-06T14:59:55.322Z,2815
2017-05-06T15:01:05.302Z,2965
2017-05-06T15:02:14.680Z,2845
2017-05-06T15:03:24.660Z,2800
2017-05-06T15:04:34.948Z,2600
2017-05-06T15:05:45.238Z,2515
2017-05-06T15:06:55.213Z,2695
2017-05-06T15:08:04.878Z,2750
2017-05-06T15:09:14.542Z,2700
2017-05-06T15:10:24.831Z,2720
2017-05-06T15:11:35.124Z,2705
2017-05-06T15:12:45.412Z,2540
2017-05-06T15:13:55.703Z,2270
2017-05-06T15:15:05.999Z,2135
2017-05-06T15:16:16.284Z,1900
2017-05-06T15:17:26.570Z,1715
2017-05-06T15:18:36.540Z,1760
2017-05-06T15:19:46.514Z,2055
2017-05-06T15:20:56.522Z,2290
2017-05-06T15:22:06.811Z,2520
2017-05-06T15:23:17.101Z,2770
2017-05-06T15:24:27.389Z,2740
2017-05-06T15:25:37.679Z,2730
2017-05-06T15:26:47.969Z,2775
2017-05-06T15:27:58.285Z,2670
2017-05-06T15:29:08.257Z,2575
2017-05-06T15:30:18.554Z,2610
2017-05-06T15:31:28.851Z,2590
2017-05-06T15:32:38.824Z,2445
2017-05-06T15:33:49.117Z,2245
2017-05-06T15:34:59.086Z,2465
2017-05-06T15:36:09.370Z,2185
2017-05-06T15:37:19.676Z,2540
2017-05-06T15:38:29.962Z,2470
2017-05-06T15:39:40.253Z,2380
2017-05-06T15:40:50.541Z,2340
2017-05-06T15:42:00.830Z,2190
2017-05-06T15:43:10.810Z,1665
2017-05-06T15:44:21.110Z,1285
2017-05-06T15:45:31.089Z,1330
2017-05-06T15:46:41.066Z,1390
2017-05-06T15:47:51.362Z,1470
2017-05-06T15:49:01.341Z,1585
2017-05-06T15:50:11.631Z,1750
2017-05-06T15:51:21.919Z,1635
2017-05-06T15:52:32.211Z,1570
2017-05-06T15:53:42.494Z,1260
2017-05-06T15:54:52.786Z,1030
2017-05-06T15:56:03.071Z,875
2017-05-06T15:57:13.038Z,1210
2017-05-06T15:58:23.331Z,1135
2017-05-06T15:59:33.306Z,1045
2017-05-06T16:00:43.604Z,920
2017-05-06T16:01:53.895Z,710
2017-05-06T16:03:04.179Z,765
2017-05-06T16:04:14.153Z,650
2017-05-06T16:05:24.440Z,550
2017-05-06T16:06:34.730Z,595
2017-05-06T16:07:44.701Z,710
2017-05-06T16:08:54.985Z,810
2017-05-06T16:10:05.269Z,705
2017-05-06T16:11:15.246Z,840