createdAt,value
2022-08-09T00:00:11.445Z,19.73
2022-08-09T00:02:59.090Z,19.72
2022-08-09T00:06:16.457Z,19.74
2022-08-09T00:08:32.532Z,19.68
2022-08-09T00:11:00.635Z,19.67
2022-08-09T00:13:33.186Z,19.67
2022-08-09T00:16:05.418Z,19.70
2022-08-09T00:18:35.634Z,19.66
2022-08-09T00:21:08.666Z,19.61
2022-08-09T00:23:55.162Z,19.55
2022-08-09T00:26:29.759Z,19.47
2022-08-09T00:29:01.621Z,19.36
2022-08-09T00:31:57.362Z,19.40
2022-08-09T00:34:19.118Z,19.44
2022-08-09T00:36:50.879Z,19.47
2022-08-09T00:40:13.263Z,19.53
2022-08-09T00:44:14.578Z,19.44
2022-08-09T00:44:54.865Z,19.43
2022-08-09T00:47:24.714Z,19.44
2022-08-09T00:49:54.894Z,19.48
2022-08-09T00:52:30.098Z,19.47
2022-08-09T00:55:01.803Z,19.50
2022-08-09T00:57:34.228Z,19.50
2022-08-09T01:00:22.068Z,19.57
2022-08-09T01:03:07.990Z,19.50
2022-08-09T01:05:57.323Z,19.59
2022-08-09T01:08:34.854Z,19.55
2022-08-09T01:11:17.792Z,19.65
2022-08-09T01:13:59.549Z,19.70
2022-08-09T01:16:47.503Z,19.66
2022-08-09T01:20:01.938Z,19.61
2022-08-09T01:22:41.894Z,19.62
2022-08-09T01:25:12.324Z,19.62
2022-08-09T01:27:41.083Z,19.56
2022-08-09T01:30:33.431Z,19.56
2022-08-09T01:32:59.027Z,19.55
2022-08-09T01:35:53.323Z,19.50
2022-08-09T01:38:24.735Z,19.42
2022-08-09T01:41:12.117Z,19.37
2022-08-09T01:43:51.580Z,19.30
2022-08-09T01:46:26.858Z,19.33
2022-08-09T01:49:10.662Z,19.26
2022-08-09T01:51:42.886Z,19.25
2022-08-09T01:54:14.307Z,19.22
2022-08-09T01:56:47.243Z,19.20
2022-08-09T01:59:21.388Z,19.19
2022-08-09T02:01:58.432Z,19.01
2022-08-09T02:04:29.636Z,19.02
2022-08-09T02:08:34.641Z,18.92
2022-08-09T02:10:09.400Z,18.93
2022-08-09T02:12:37.704Z,18.93
2022-08-09T02:15:11.773Z,18.97
2022-08-09T02:18:01.733Z,18.89
2022-08-09T02:20:43.232Z,18.87
2022-08-09T02:23:23.208Z,18.93
2022-08-09T02:25:55.679Z,18.97
2022-08-09T02:28:31.643Z,18.95
2022-08-09T02:31:03.757Z,18.91
2022-08-09T02:34:07.061Z,18.91
2022-08-09T02:36:33.823Z,18.90
2022-08-09T02:39:07.226Z,18.90
2022-08-09T02:41:53.501Z,18.88
2022-08-09T02:44:31.269Z,18.89
2022-08-09T02:47:02.386Z,18.88
2022-08-09T02:49:38.424Z,18.90
2022-08-09T02:52:13.624Z,18.96
2022-08-09T02:54:54.552Z,18.91
2022-08-09T02:57:26.798Z,18.88
2022-08-09T03:00:20.739Z,18.89
2022-08-09T03:03:00.229Z,18.91
2022-08-09T03:05:29.150Z,18.87
2022-08-09T03:07:57.623Z,18.88
2022-08-09T03:10:26.936Z,18.94
2022-08-09T03:12:54.995Z,19.03
2022-08-09T03:15:25.214Z,18.90
2022-08-09T03:18:12.492Z,18.86
2022-08-09T03:20:41.423Z,18.92
2022-08-09T03:23:15.099Z,18.93
2022-08-09T03:25:58.339Z,18.91
2022-08-09T03:28:27.148Z,18.93
2022-08-09T03:30:55.653Z,18.87
2022-08-09T03:33:24.312Z,18.86
2022-08-09T03:36:12.819Z,18.90
2022-08-09T03:38:43.044Z,18.92
2022-08-09T03:41:16.268Z,19.04
2022-08-09T03:43:51.829Z,18.99
2022-08-09T03:46:33.102Z,19.04
2022-08-09T03:49:04.361Z,19.14
2022-08-09T03:51:54.160Z,19.10
2022-08-09T03:54:31.167Z,19.10
2022-08-09T03:57:18.026Z,19.07
2022-08-09T03:59:54.957Z,19.10
2022-08-09T04:02:27.015Z,19.03
2022-08-09T04:04:58.679Z,19.01
2022-08-09T04:07:47.858Z,19.04
2022-08-09T04:10:18.440Z,19.05
2022-08-09T04:12:53.472Z,19.16
2022-08-09T04:15:42.807Z,19.25
2022-08-09T04:18:18.098Z,19.35
2022-08-09T04:20:48.046Z,19.43
2022-08-09T04:23:16.920Z,19.45
2022-08-09T04:25:51.854Z,19.47
2022-08-09T04:28:33.218Z,19.46
2022-08-09T04:31:09.510Z,19.47
2022-08-09T04:33:47.211Z,19.43
2022-08-09T04:36:25.699Z,19.46
2022-08-09T04:38:59.119Z,19.47
2022-08-09T04:41:32.098Z,19.62
2022-08-09T04:44:09.562Z,19.65
2022-08-09T04:46:59.543Z,19.60
2022-08-09T04:49:53.846Z,19.51
2022-08-09T04:52:26.763Z,19.48
2022-08-09T04:54:56.338Z,19.48
2022-08-09T04:57:25.151Z,19.53
2022-08-09T04:59:54.223Z,19.44
2022-08-09T05:02:22.985Z,19.53
2022-08-09T05:04:55.194Z,19.59
2022-08-09T05:07:25.017Z,19.59
2022-08-09T05:09:54.923Z,19.75
2022-08-09T05:12:23.157Z,19.98
2022-08-09T05:14:50.600Z,20.00
2022-08-09T05:18:36.680Z,20.13
2022-08-09T05:20:06.766Z,20.20
2022-08-09T05:23:50.955Z,20.31
2022-08-09T05:25:24.897Z,20.38
2022-08-09T05:27:55.544Z,20.47
2022-08-09T05:30:22.934Z,20.56
2022-08-09T05:32:50.966Z,20.67
2022-08-09T05:35:18.383Z,20.77
2022-08-09T05:37:50.453Z,20.87
2022-08-09T05:40:18.478Z,20.97
2022-08-09T05:42:46.086Z,21.13
2022-08-09T05:45:14.315Z,21.15
2022-08-09T05:47:51.586Z,21.24
2022-08-09T05:50:35.985Z,21.30
2022-08-09T05:53:21.394Z,21.29
2022-08-09T05:55:50.630Z,21.42
2022-08-09T05:58:20.220Z,21.43
2022-08-09T06:00:48.161Z,21.62
2022-08-09T06:03:19.903Z,21.70
2022-08-09T06:05:57.519Z,21.59
2022-08-09T06:08:32.078Z,21.64
2022-08-09T06:10:59.227Z,21.73
2022-08-09T06:13:28.300Z,21.82
2022-08-09T06:16:04.686Z,21.85
2022-08-09T06:18:32.682Z,21.93
2022-08-09T06:21:01.699Z,22.06
2022-08-09T06:23:57.553Z,22.19
2022-08-09T06:26:20.245Z,22.26
2022-08-09T06:29:00.163Z,22.25
2022-08-09T06:31:30.631Z,22.31
2022-08-09T06:33:58.719Z,22.43
2022-08-09T06:36:27.141Z,22.53
2022-08-09T06:38:54.890Z,22.62
2022-08-09T06:42:07.544Z,22.75
2022-08-09T06:44:18.328Z,22.79
2022-08-09T06:46:48.257Z,22.81
2022-08-09T06:49:22.679Z,22.90
2022-08-09T06:51:56.445Z,22.86
2022-08-09T06:54:23.804Z,22.93
2022-08-09T06:56:53.857Z,23.01
2022-08-09T07:00:56.084Z,23.12
2022-08-09T07:02:10.648Z,23.15
2022-08-09T07:04:37.667Z,23.28
2022-08-09T07:07:05.197Z,23.39
2022-08-09T07:09:55.521Z,23.49
2022-08-09T07:12:20.334Z,23.46
2022-08-09T07:14:50.823Z,23.53
2022-08-09T07:17:20.165Z,23.55
2022-08-09T07:19:50.800Z,23.68
2022-08-09T07:22:34.485Z,23.73
2022-08-09T07:25:09.663Z,23.75
2022-08-09T07:27:42.584Z,23.85
2022-08-09T07:30:21.661Z,23.93
2022-08-09T07:32:51.822Z,23.88
2022-08-09T07:35:19.467Z,23.93
2022-08-09T07:37:49.178Z,23.99
2022-08-09T07:40:20.742Z,24.07
2022-08-09T07:42:55.671Z,24.15
2022-08-09T07:45:38.114Z,24.20
2022-08-09T07:48:25.935Z,24.13
2022-08-09T07:51:10.355Z,24.25
2022-08-09T07:54:07.711Z,24.35
2022-08-09T07:56:34.334Z,24.30
2022-08-09T07:59:12.415Z,24.20
2022-08-09T08:01:41.131Z,24.17
2022-08-09T08:04:10.325Z,24.19
2022-08-09T08:06:55.642Z,24.20
2022-08-09T08:09:38.683Z,24.31
2022-08-09T08:12:27.721Z,24.41
2022-08-09T08:14:57.045Z,24.20
2022-08-09T08:17:51.918Z,24.32
2022-08-09T08:20:13.063Z,24.46
2022-08-09T08:22:41.330Z,24.48
2022-08-09T08:25:13.459Z,24.44
2022-08-09T08:27:43.013Z,24.41
2022-08-09T08:30:13.730Z,24.58
2022-08-09T08:32:53.959Z,24.68
2022-08-09T08:35:22.414Z,24.72
2022-08-09T08:38:02.272Z,24.70
2022-08-09T08:40:37.696Z,24.78
2022-08-09T08:43:08.798Z,24.88
2022-08-09T08:46:32.016Z,24.82
2022-08-09T08:48:53.629Z,24.91
2022-08-09T08:51:25.264Z,25.15
2022-08-09T08:54:03.550Z,25.14
2022-08-09T08:56:39.593Z,25.45
2022-08-09T08:59:19.839Z,25.71
2022-08-09T09:01:52.983Z,25.87
2022-08-09T09:04:41.177Z,25.86
2022-08-09T09:07:15.861Z,26.04
2022-08-09T09:10:02.503Z,26.00
2022-08-09T09:12:35.585Z,25.90
2022-08-09T09:15:05.648Z,25.96
2022-08-09T09:17:48.168Z,26.33
2022-08-09T09:20:16.676Z,26.26
2022-08-09T09:23:01.847Z,26.46
2022-08-09T09:26:03.591Z,26.53
2022-08-09T09:29:02.568Z,26.59
2022-08-09T09:32:03.668Z,26.65
2022-08-09T09:34:14.616Z,26.99
2022-08-09T09:36:52.884Z,27.37
2022-08-09T09:39:42.860Z,28.40
2022-08-09T09:42:24.454Z,28.78
2022-08-09T09:45:10.025Z,28.81
2022-08-09T09:47:56.554Z,29.17
2022-08-09T09:50:50.858Z,29.26
2022-08-09T09:53:57.791Z,29.10
2022-08-09T09:56:19.971Z,29.06
2022-08-09T09:58:58.742Z,28.72
2022-08-09T10:01:31.306Z,28.49
2022-08-09T10:04:22.906Z,28.36
2022-08-09T10:07:03.494Z,28.13
2022-08-09T10:09:49.102Z,27.89
2022-08-09T10:12:28.526Z,27.94
2022-08-09T10:15:07.512Z,27.86
2022-08-09T10:17:55.839Z,27.60
2022-08-09T10:20:35.570Z,27.70
2022-08-09T10:23:21.160Z,27.44
2022-08-09T10:26:07.470Z,27.28
2022-08-09T10:28:40.973Z,27.12
2022-08-09T10:34:10.692Z,27.07
2022-08-09T10:36:45.289Z,27.50
2022-08-09T10:39:14.209Z,27.78
2022-08-09T10:41:43.483Z,27.87
2022-08-09T10:44:10.768Z,28.21
2022-08-09T10:48:12.852Z,28.06
2022-08-09T10:50:01.146Z,28.31
2022-08-09T10:52:53.462Z,28.78
2022-08-09T10:55:27.805Z,28.74
2022-08-09T10:58:00.336Z,28.83
2022-08-09T11:00:37.521Z,28.56
2022-08-09T11:03:47.350Z,28.34
2022-08-09T11:06:16.015Z,28.43
2022-08-09T11:08:53.143Z,28.46
2022-08-09T11:11:21.818Z,28.91
2022-08-09T11:14:28.090Z,29.30
2022-08-09T11:16:57.212Z,29.56
2022-08-09T11:20:19.858Z,29.90
2022-08-09T11:22:56.668Z,30.05
2022-08-09T11:25:44.995Z,30.22
2022-08-09T11:28:38.908Z,30.31
2022-08-09T11:31:49.118Z,29.96
2022-08-09T11:34:48.979Z,29.88
2022-08-09T11:37:31.353Z,29.60
2022-08-09T11:40:12.056Z,29.17
2022-08-09T11:42:39.279Z,28.94
2022-08-09T11:45:20.449Z,28.61
2022-08-09T11:47:52.725Z,28.49
2022-08-09T11:50:56.622Z,28.57
2022-08-09T11:53:59.797Z,28.62
2022-08-09T11:56:20.711Z,28.35
2022-08-09T11:59:09.713Z,28.30
2022-08-09T12:02:17.807Z,28.32
2022-08-09T12:04:37.463Z,28.07
2022-08-09T12:07:08.278Z,28.18
2022-08-09T12:09:36.438Z,28.09
2022-08-09T12:12:12.954Z,27.92
2022-08-09T12:15:08.399Z,28.10
2022-08-09T12:17:44.864Z,28.17
2022-08-09T12:20:25.460Z,28.17
2022-08-09T12:23:02.714Z,28.17
2022-08-09T12:25:37.484Z,28.08
2022-08-09T12:29:14.404Z,27.84
2022-08-09T12:31:02.842Z,27.73
2022-08-09T12:33:59.512Z,27.77
2022-08-09T12:36:33.567Z,27.96
2022-08-09T12:39:01.658Z,27.96
2022-08-09T12:41:39.219Z,27.88
2022-08-09T12:44:10.223Z,27.84
2022-08-09T12:46:49.012Z,27.82
2022-08-09T12:49:18.370Z,27.66
2022-08-09T12:52:02.739Z,27.41
2022-08-09T12:55:00.786Z,27.66
2022-08-09T12:57:42.761Z,27.76
2022-08-09T13:00:25.831Z,27.93
2022-08-09T13:02:57.388Z,28.16
2022-08-09T13:05:35.555Z,28.43
2022-08-09T13:08:21.185Z,28.68
2022-08-09T13:11:23.338Z,28.61
2022-08-09T13:14:40.974Z,28.38
2022-08-09T13:16:44.878Z,28.57
2022-08-09T13:20:07.485Z,28.58
2022-08-09T13:22:37.982Z,28.19
2022-08-09T13:25:08.069Z,28.55
2022-08-09T13:27:48.260Z,28.58
2022-08-09T13:30:50.556Z,28.78
2022-08-09T13:33:11.687Z,28.23
2022-08-09T13:36:38.658Z,28.10
2022-08-09T13:38:55.510Z,28.13
2022-08-09T13:41:58.574Z,28.23
2022-08-09T13:44:13.667Z,28.32
2022-08-09T13:47:16.882Z,28.48
2022-08-09T13:49:39.656Z,28.53
2022-08-09T13:52:23.587Z,28.67
2022-08-09T13:55:00.952Z,28.64
2022-08-09T13:57:40.250Z,29.13
2022-08-09T14:00:15.483Z,29.46
2022-08-09T14:03:03.155Z,29.55
2022-08-09T14:05:58.389Z,29.66
2022-08-09T14:08:23.109Z,29.84
2022-08-09T14:10:52.347Z,29.91
2022-08-09T14:13:27.868Z,29.87
2022-08-09T14:16:15.421Z,30.03
2022-08-09T14:18:49.792Z,29.97
2022-08-09T14:21:21.087Z,29.96
2022-08-09T14:23:55.580Z,29.70
2022-08-09T14:26:31.800Z,29.76
2022-08-09T14:29:07.471Z,29.73
2022-08-09T14:31:49.669Z,29.61
2022-08-09T14:34:31.910Z,29.37
2022-08-09T14:37:01.995Z,29.24
2022-08-09T14:39:45.979Z,29.26
2022-08-09T14:42:31.827Z,29.11
2022-08-09T14:46:51.421Z,29.17
2022-08-09T14:47:58.924Z,28.80
2022-08-09T14:50:32.860Z,28.23
2022-08-09T14:53:02.269Z,28.18
2022-08-09T14:55:32.548Z,28.07
2022-08-09T14:58:04.668Z,28.01
2022-08-09T15:00:34.396Z,27.87
2022-08-09T15:03:09.016Z,27.63
2022-08-09T15:05:38.925Z,27.48
2022-08-09T15:08:10.381Z,27.22
2022-08-09T15:10:38.228Z,27.09
2022-08-09T15:13:08.950Z,27.11
2022-08-09T15:15:38.970Z,27.08
2022-08-09T15:18:12.396Z,26.96
2022-08-09T15:21:57.002Z,26.85
2022-08-09T15:24:01.905Z,26.82
2022-08-09T15:26:30.767Z,26.80
2022-08-09T15:29:04.080Z,26.84
2022-08-09T15:31:41.507Z,26.86
2022-08-09T15:34:31.608Z,26.95
2022-08-09T15:36:58.244Z,27.01
2022-08-09T15:39:43.970Z,27.01
2022-08-09T15:42:13.236Z,27.00
2022-08-09T15:44:42.140Z,27.12
2022-08-09T15:47:14.219Z,27.21
2022-08-09T15:50:03.523Z,27.62
2022-08-09T15:52:33.012Z,27.70
2022-08-09T15:55:01.052Z,27.56
2022-08-09T15:57:34.502Z,27.59
2022-08-09T16:00:14.048Z,27.83
2022-08-09T16:02:48.155Z,27.83
2022-08-09T16:05:22.245Z,27.87
2022-08-09T16:07:50.687Z,27.94
2022-08-09T16:10:55.261Z,28.03
2022-08-09T16:13:18.639Z,28.10
2022-08-09T16:16:04.454Z,27.90
2022-08-09T16:18:34.189Z,27.75
2022-08-09T16:21:01.222Z,27.67
2022-08-09T16:23:28.240Z,27.54
2022-08-09T16:26:02.514Z,27.35
2022-08-09T16:28:30.108Z,27.19
2022-08-09T16:30:59.664Z,27.07
2022-08-09T16:33:27.519Z,26.96
2022-08-09T16:36:00.942Z,26.96
2022-08-09T16:38:30.192Z,26.94
2022-08-09T16:40:57.225Z,26.94
2022-08-09T16:43:24.786Z,27.03
2022-08-09T16:45:54.420Z,26.94
2022-08-09T16:48:38.948Z,26.83
2022-08-09T16:51:13.906Z,26.56
2022-08-09T16:54:09.033Z,26.44
2022-08-09T16:56:31.061Z,26.37
2022-08-09T16:58:59.683Z,26.13
2022-08-09T17:01:33.923Z,26.07
2022-08-09T17:04:03.211Z,25.98
2022-08-09T17:06:33.520Z,25.85
2022-08-09T17:09:16.231Z,25.78
2022-08-09T17:11:52.409Z,25.63
2022-08-09T17:14:27.915Z,25.57
2022-08-09T17:17:02.658Z,25.46
2022-08-09T17:19:47.212Z,25.42
2022-08-09T17:22:24.229Z,25.36
2022-08-09T17:25:09.893Z,25.24
2022-08-09T17:27:49.254Z,25.09
2022-08-09T17:30:26.413Z,24.93
2022-08-09T17:33:00.678Z,24.88
2022-08-09T17:35:35.607Z,24.83
2022-08-09T17:38:30.539Z,24.81
2022-08-09T17:40:56.149Z,24.76
2022-08-09T17:43:33.891Z,24.60
2022-08-09T17:46:06.322Z,24.55
2022-08-09T17:48:51.924Z,24.48
2022-08-09T17:51:20.745Z,24.41
2022-08-09T17:53:53.318Z,24.42
2022-08-09T17:56:29.165Z,24.36
2022-08-09T17:59:11.983Z,24.33
2022-08-09T18:02:06.731Z,24.31
2022-08-09T18:04:31.670Z,24.25
2022-08-09T18:07:00.129Z,24.22
2022-08-09T18:09:40.498Z,24.14
2022-08-09T18:12:17.060Z,24.15
2022-08-09T18:14:53.769Z,24.14
2022-08-09T18:17:27.288Z,24.12
2022-08-09T18:20:57.442Z,24.09
2022-08-09T18:22:59.863Z,24.06
2022-08-09T18:25:51.075Z,24.01
2022-08-09T18:30:35.443Z,23.91
2022-08-09T18:31:11.927Z,23.91
2022-08-09T18:33:40.246Z,23.82
2022-08-09T18:36:14.374Z,23.81
2022-08-09T18:38:57.303Z,23.76
2022-08-09T18:41:28.379Z,23.79
2022-08-09T18:43:55.603Z,23.65
2022-08-09T18:46:46.993Z,23.64
2022-08-09T18:49:09.905Z,23.52
2022-08-09T18:51:38.461Z,23.48
2022-08-09T18:54:29.515Z,23.45
2022-08-09T18:57:05.355Z,23.31
2022-08-09T18:59:51.296Z,23.24
2022-08-09T19:02:20.768Z,23.19
2022-08-09T19:05:04.053Z,23.08
2022-08-09T19:07:38.545Z,23.01
2022-08-09T19:10:13.708Z,22.96
2022-08-09T19:12:45.644Z,22.92
2022-08-09T19:15:22.745Z,22.86
2022-08-09T19:17:54.741Z,22.84
2022-08-09T19:20:23.808Z,22.77
2022-08-09T19:22:54.487Z,22.77
2022-08-09T19:25:41.826Z,22.61
2022-08-09T19:28:13.019Z,22.52
2022-08-09T19:30:44.625Z,22.49
2022-08-09T19:33:19.513Z,22.50
2022-08-09T19:35:58.328Z,22.48
2022-08-09T19:38:28.223Z,22.46
2022-08-09T19:40:59.705Z,22.41
2022-08-09T19:44:00.807Z,22.36
2022-08-09T19:46:34.086Z,22.27
2022-08-09T19:50:07.069Z,22.25
2022-08-09T19:51:56.069Z,22.17
2022-08-09T19:54:25.435Z,22.17
2022-08-09T19:56:54.190Z,22.11
2022-08-09T19:59:57.958Z,22.02
2022-08-09T20:04:10.449Z,22.05
2022-08-09T20:05:10.276Z,22.02
2022-08-09T20:08:00.079Z,21.90
2022-08-09T20:10:34.938Z,21.79
2022-08-09T20:13:06.327Z,21.78
2022-08-09T20:16:33.520Z,21.80
2022-08-09T20:18:23.179Z,21.83
2022-08-09T20:20:56.991Z,21.77
2022-08-09T20:23:38.792Z,21.82
2022-08-09T20:26:08.592Z,21.84
2022-08-09T20:28:48.535Z,21.84
2022-08-09T20:31:17.511Z,21.80
2022-08-09T20:33:45.237Z,21.73
2022-08-09T20:36:32.023Z,21.53
2022-08-09T20:39:28.465Z,21.49
2022-08-09T20:41:49.903Z,21.51
2022-08-09T20:44:17.333Z,21.53
2022-08-09T20:46:54.377Z,21.60
2022-08-09T20:49:21.610Z,21.55
2022-08-09T20:51:50.821Z,21.43
2022-08-09T20:54:18.310Z,21.33
2022-08-09T20:56:49.381Z,21.32
2022-08-09T20:59:50.057Z,21.25
2022-08-09T21:02:11.544Z,21.17
2022-08-09T21:05:55.076Z,21.16
2022-08-09T21:07:40.165Z,21.06
2022-08-09T21:10:08.146Z,21.04
2022-08-09T21:12:37.699Z,20.98
2022-08-09T21:15:05.425Z,20.97
2022-08-09T21:18:22.981Z,20.87
2022-08-09T21:20:30.238Z,20.77
2022-08-09T21:22:59.444Z,20.62
2022-08-09T21:25:56.275Z,20.58
2022-08-09T21:28:35.172Z,20.57
2022-08-09T21:31:17.556Z,20.53
2022-08-09T21:33:52.362Z,20.53
2022-08-09T21:36:22.948Z,20.55
2022-08-09T21:38:58.102Z,20.56
2022-08-09T21:42:04.080Z,20.36
2022-08-09T21:44:34.455Z,20.25
2022-08-09T21:47:04.148Z,20.18
2022-08-09T21:49:39.882Z,20.11
2022-08-09T21:52:17.628Z,20.01
2022-08-09T21:55:03.512Z,20.00
2022-08-09T21:57:38.413Z,19.96
2022-08-09T22:00:33.742Z,19.85
2022-08-09T22:03:04.778Z,19.82
2022-08-09T22:05:36.921Z,19.75
2022-08-09T22:08:12.792Z,19.70
2022-08-09T22:11:49.138Z,19.65
2022-08-09T22:13:31.406Z,19.59
2022-08-09T22:16:01.555Z,19.59
2022-08-09T22:18:33.065Z,19.56
2022-08-09T22:21:01.046Z,19.52
2022-08-09T22:23:35.322Z,19.48
2022-08-09T22:26:08.370Z,19.31
2022-08-09T22:28:47.318Z,19.18
2022-08-09T22:31:21.210Z,18.90
2022-08-09T22:33:49.001Z,18.85
2022-08-09T22:36:22.400Z,18.90
2022-08-09T22:38:49.466Z,18.90
2022-08-09T22:41:16.472Z,18.99
2022-08-09T22:44:02.362Z,18.85
2022-08-09T22:48:15.374Z,18.81
2022-08-09T22:49:20.104Z,18.80
2022-08-09T22:51:56.358Z,18.78
2022-08-09T22:54:23.629Z,18.73
2022-08-09T22:56:57.132Z,18.67
2022-08-09T22:59:56.092Z,18.58
2022-08-09T23:02:15.885Z,18.56
2022-08-09T23:04:53.336Z,18.66
2022-08-09T23:08:22.330Z,18.67
2022-08-09T23:10:30.774Z,18.74
2022-08-09T23:12:58.905Z,18.76
2022-08-09T23:15:27.378Z,18.79
2022-08-09T23:17:55.170Z,18.77
2022-08-09T23:20:22.832Z,18.72
2022-08-09T23:22:49.731Z,18.70
2022-08-09T23:25:16.608Z,18.59
2022-08-09T23:28:14.125Z,18.56
2022-08-09T23:30:30.850Z,18.45
2022-08-09T23:32:57.990Z,18.32
2022-08-09T23:35:24.848Z,18.29
2022-08-09T23:37:51.674Z,18.19
2022-08-09T23:40:18.738Z,18.05
2022-08-09T23:42:45.584Z,18.00
2022-08-09T23:45:37.019Z,17.81
2022-08-09T23:47:59.551Z,17.87
2022-08-09T23:50:26.461Z,17.85
2022-08-09T23:52:53.952Z,17.95
2022-08-09T23:55:22.012Z,17.96
2022-08-09T23:58:07.843Z,17.95
