createdAt,value
2023-05-10T00:00:49.418Z,5.50
2023-05-10T00:03:17.268Z,5.60
2023-05-10T00:05:44.689Z,5.50
2023-05-10T00:08:12.573Z,5.20
2023-05-10T00:10:39.871Z,5.20
2023-05-10T00:13:07.393Z,5.20
2023-05-10T00:15:36.132Z,5.30
2023-05-10T00:18:04.061Z,4.90
2023-05-10T00:20:31.416Z,5.60
2023-05-10T00:22:59.165Z,5.40
2023-05-10T00:25:26.729Z,5.40
2023-05-10T00:27:56.571Z,4.60
2023-05-10T00:30:23.851Z,5.70
2023-05-10T00:32:53.067Z,5.70
2023-05-10T00:35:20.780Z,4.90
2023-05-10T00:37:48.826Z,5.20
2023-05-10T00:40:16.595Z,5.50
2023-05-10T00:42:44.106Z,5.80
2023-05-10T00:45:12.846Z,5.80
2023-05-10T00:47:41.030Z,5.50
2023-05-10T00:50:10.215Z,5.70
2023-05-10T00:52:38.247Z,5.50
2023-05-10T00:55:07.505Z,5.60
2023-05-10T00:57:34.649Z,4.90
2023-05-10T01:00:03.618Z,5.40
2023-05-10T01:06:25.310Z,5.30
2023-05-10T01:10:20.136Z,5.40
2023-05-10T01:14:14.444Z,4.00
2023-05-10T01:18:04.198Z,5.40
2023-05-10T01:25:44.518Z,5.20
2023-05-10T01:29:58.169Z,5.70
2023-05-10T01:33:39.331Z,5.20
2023-05-10T01:41:22.043Z,5.40
2023-05-10T01:45:24.711Z,5.30
2023-05-10T01:49:14.038Z,5.00
2023-05-10T01:53:04.028Z,5.00
2023-05-10T02:00:47.615Z,5.10
2023-05-10T02:04:38.359Z,5.00
2023-05-10T02:08:44.261Z,4.60
2023-05-10T02:16:24.088Z,4.80
2023-05-10T02:20:16.516Z,4.90
2023-05-10T02:24:03.549Z,5.00
2023-05-10T02:27:53.637Z,3.90
2023-05-10T02:31:41.151Z,5.50
2023-05-10T02:35:34.931Z,5.70
2023-05-10T02:39:25.044Z,4.90
2023-05-10T02:43:12.562Z,4.90
2023-05-10T02:47:07.276Z,4.80
2023-05-10T02:51:00.949Z,4.90
2023-05-10T02:58:46.549Z,5.00
2023-05-10T03:02:35.179Z,4.70
2023-05-10T03:06:28.929Z,4.80
2023-05-10T03:10:16.793Z,5.10
2023-05-10T03:14:24.512Z,4.60
2023-05-10T03:18:45.545Z,4.70
2023-05-10T03:22:32.705Z,4.50
2023-05-10T03:30:08.537Z,5.00
2023-05-10T03:33:55.493Z,5.10
2023-05-10T03:37:25.440Z,5.20
2023-05-10T03:41:12.369Z,4.40
2023-05-10T03:44:59.254Z,4.60
2023-05-10T03:48:46.461Z,4.60
2023-05-10T03:52:37.041Z,4.60
2023-05-10T03:56:24.170Z,4.70
2023-05-10T04:00:11.436Z,4.60
2023-05-10T04:04:00.645Z,4.10
2023-05-10T04:07:47.715Z,4.40
2023-05-10T04:14:45.526Z,4.40
2023-05-10T04:18:33.886Z,4.20
2023-05-10T04:22:21.037Z,4.30
2023-05-10T04:26:08.016Z,4.50
2023-05-10T04:29:55.117Z,4.80
2023-05-10T04:33:42.400Z,4.60
2023-05-10T04:37:29.548Z,4.10
2023-05-10T04:40:44.380Z,4.60
2023-05-10T04:44:15.810Z,4.40
2023-05-10T04:47:41.938Z,4.30
2023-05-10T04:50:56.186Z,4.30
2023-05-10T04:54:23.199Z,4.80
2023-05-10T04:57:54.915Z,4.90
2023-05-10T05:01:21.944Z,4.50
2023-05-10T05:08:06.397Z,4.50
2023-05-10T05:11:56.802Z,4.80
2023-05-10T05:15:06.003Z,4.50
2023-05-10T05:18:41.597Z,4.40
2023-05-10T05:22:06.181Z,4.60
2023-05-10T05:25:38.464Z,4.30
2023-05-10T05:32:37.148Z,4.20
2023-05-10T05:40:08.655Z,4.10
2023-05-10T05:43:46.472Z,4.10
2023-05-10T05:47:33.324Z,4.10
2023-05-10T05:51:20.133Z,3.90
2023-05-10T05:55:07.212Z,4.50
2023-05-10T05:58:40.143Z,4.10
2023-05-10T06:02:18.872Z,3.70
2023-05-10T06:05:45.860Z,3.80
2023-05-10T06:09:32.855Z,3.40
2023-05-10T06:12:15.551Z,3.20
2023-05-10T06:15:42.777Z,3.80
2023-05-10T06:19:29.973Z,3.60
2023-05-10T06:23:05.837Z,3.50
2023-05-10T06:26:53.024Z,3.60
2023-05-10T06:30:40.248Z,3.20
2023-05-10T06:34:27.515Z,3.50
2023-05-10T06:38:20.387Z,3.20
2023-05-10T06:45:18.956Z,2.90
2023-05-10T06:48:39.523Z,3.40
2023-05-10T06:52:31.010Z,3.00
2023-05-10T06:56:18.175Z,3.20
2023-05-10T07:00:06.148Z,2.80
2023-05-10T07:03:54.951Z,3.00
2023-05-10T07:07:45.733Z,2.50
2023-05-10T07:11:34.093Z,2.80
2023-05-10T07:15:27.924Z,2.40
2023-05-10T07:19:27.081Z,3.10
2023-05-10T07:23:20.531Z,2.80
2023-05-10T07:27:10.799Z,2.40
2023-05-10T07:31:02.732Z,2.20
2023-05-10T07:38:47.734Z,2.50
2023-05-10T07:42:42.260Z,2.00
2023-05-10T07:46:33.345Z,2.30
2023-05-10T07:50:29.059Z,1.90
2023-05-10T07:54:17.274Z,2.30
2023-05-10T07:58:14.033Z,2.00
2023-05-10T08:01:21.329Z,1.90
2023-05-10T08:04:52.660Z,2.40
2023-05-10T08:07:28.630Z,2.10
2023-05-10T08:09:55.961Z,2.10
2023-05-10T08:12:24.288Z,2.20
2023-05-10T08:14:51.480Z,2.50
2023-05-10T08:17:19.940Z,1.90
2023-05-10T08:19:47.874Z,1.90
2023-05-10T08:22:15.347Z,2.10
2023-05-10T08:24:43.391Z,2.10
2023-05-10T08:27:11.685Z,2.00
2023-05-10T08:29:59.423Z,1.40
2023-05-10T08:32:26.807Z,1.70
2023-05-10T08:34:54.303Z,1.90
2023-05-10T08:38:21.773Z,1.90
2023-05-10T08:40:56.670Z,2.10
2023-05-10T08:44:07.108Z,1.80
2023-05-10T08:47:42.761Z,2.10
2023-05-10T08:51:30.168Z,1.90
2023-05-10T08:55:18.441Z,1.50
2023-05-10T08:59:14.290Z,1.70
2023-05-10T09:03:02.181Z,1.60
2023-05-10T09:06:55.907Z,1.30
2023-05-10T09:10:44.028Z,1.70
2023-05-10T09:14:42.091Z,1.80
2023-05-10T09:18:34.375Z,1.60
2023-05-10T09:22:23.494Z,1.30
2023-05-10T09:26:15.794Z,1.50
2023-05-10T09:30:24.404Z,1.60
2023-05-10T09:34:20.104Z,2.00
2023-05-10T09:38:14.282Z,1.40
2023-05-10T09:42:05.256Z,1.40
2023-05-10T09:45:53.598Z,1.40
2023-05-10T09:49:47.211Z,1.60
2023-05-10T10:05:36.818Z,1.30
2023-05-10T10:09:32.317Z,1.30
2023-05-10T10:13:20.064Z,1.70
2023-05-10T10:17:11.739Z,1.40
2023-05-10T10:21:01.359Z,1.40
2023-05-10T10:25:07.776Z,1.40
2023-05-10T10:28:56.018Z,1.60
2023-05-10T10:33:24.284Z,1.20
2023-05-10T10:36:38.725Z,1.50
2023-05-10T10:39:12.030Z,1.40
2023-05-10T10:41:57.025Z,1.50
2023-05-10T10:44:29.161Z,1.50
2023-05-10T10:47:32.346Z,1.40
2023-05-10T10:50:14.253Z,1.50
2023-05-10T10:52:44.281Z,1.40
2023-05-10T10:55:20.540Z,1.60
2023-05-10T10:58:02.277Z,1.40
2023-05-10T11:00:38.866Z,1.00
2023-05-10T11:03:18.894Z,1.60
2023-05-10T11:06:08.314Z,1.40
2023-05-10T11:08:46.409Z,1.50
2023-05-10T11:11:21.886Z,1.50
2023-05-10T11:13:53.536Z,1.20
2023-05-10T11:16:25.460Z,1.50
2023-05-10T11:19:11.243Z,1.60
2023-05-10T11:21:52.823Z,1.20
2023-05-10T11:24:24.617Z,1.20
2023-05-10T11:26:55.052Z,1.30
2023-05-10T11:29:22.664Z,1.30
2023-05-10T11:31:51.109Z,1.00
2023-05-10T11:34:35.116Z,1.70
2023-05-10T11:37:03.404Z,1.30
2023-05-10T11:39:32.994Z,1.70
2023-05-10T11:42:00.880Z,0.90
2023-05-10T11:44:35.034Z,1.30
2023-05-10T11:47:10.553Z,1.20
2023-05-10T11:49:38.237Z,1.70
2023-05-10T11:52:12.465Z,1.40
2023-05-10T11:54:47.858Z,1.10
2023-05-10T11:57:15.929Z,1.20
2023-05-10T11:59:44.943Z,1.30
2023-05-10T12:02:18.846Z,1.20
2023-05-10T12:04:47.201Z,1.40
2023-05-10T12:07:16.327Z,1.60
2023-05-10T12:10:05.543Z,1.40
2023-05-10T12:12:41.359Z,1.30
2023-05-10T12:15:26.156Z,1.10
2023-05-10T12:17:53.983Z,1.00
2023-05-10T12:20:30.106Z,1.30
2023-05-10T12:23:03.397Z,1.10
2023-05-10T12:25:36.730Z,1.10
2023-05-10T12:30:55.870Z,1.50
2023-05-10T12:33:23.262Z,1.20
2023-05-10T12:35:53.334Z,1.00
2023-05-10T12:38:32.460Z,1.10
2023-05-10T12:41:02.319Z,1.40
2023-05-10T12:43:30.081Z,1.30
2023-05-10T12:45:58.606Z,1.20
2023-05-10T12:48:26.496Z,1.40
2023-05-10T12:50:54.325Z,1.40
2023-05-10T12:53:22.898Z,1.30
2023-05-10T12:55:50.187Z,1.30
2023-05-10T12:58:31.465Z,1.20
2023-05-10T13:01:04.381Z,1.40
2023-05-10T13:03:31.934Z,1.40
2023-05-10T13:05:59.175Z,1.40
2023-05-10T13:08:26.952Z,1.30
2023-05-10T13:10:54.558Z,1.30
2023-05-10T13:13:21.799Z,1.40
2023-05-10T13:15:50.048Z,1.20
2023-05-10T13:18:17.603Z,1.30
2023-05-10T13:20:45.735Z,1.60
2023-05-10T13:23:13.606Z,1.40
2023-05-10T13:25:41.504Z,1.40
2023-05-10T13:28:08.909Z,1.40
2023-05-10T13:30:37.347Z,1.30
2023-05-10T13:33:04.745Z,1.30
2023-05-10T13:35:32.103Z,1.20
2023-05-10T13:38:00.211Z,1.30
2023-05-10T13:40:29.266Z,1.50
2023-05-10T13:42:56.570Z,1.30
2023-05-10T13:45:23.769Z,1.30
2023-05-10T13:47:51.613Z,1.10
2023-05-10T13:50:19.384Z,1.20
2023-05-10T13:52:47.489Z,1.30
2023-05-10T13:55:15.447Z,0.90
2023-05-10T13:57:44.637Z,1.20
2023-05-10T14:00:12.652Z,1.10
2023-05-10T14:02:40.922Z,1.20
2023-05-10T14:05:08.852Z,1.30
2023-05-10T14:07:36.368Z,1.20
2023-05-10T14:10:04.364Z,1.50
2023-05-10T14:12:32.121Z,1.30
2023-05-10T14:15:01.517Z,1.00
2023-05-10T14:17:29.018Z,1.60
2023-05-10T14:19:56.823Z,1.60
2023-05-10T14:22:24.640Z,1.40
2023-05-10T14:24:52.132Z,1.10
2023-05-10T14:27:19.776Z,1.20
2023-05-10T14:29:47.573Z,1.40
2023-05-10T14:32:14.874Z,1.10
2023-05-10T14:34:42.811Z,1.00
2023-05-10T14:37:13.159Z,1.40
2023-05-10T14:39:40.746Z,1.30
2023-05-10T14:42:08.782Z,1.50
2023-05-10T14:44:36.852Z,1.30
2023-05-10T14:47:04.136Z,1.00
2023-05-10T14:49:34.096Z,1.40
2023-05-10T14:52:02.391Z,1.30
2023-05-10T14:54:29.666Z,1.10
2023-05-10T14:56:57.527Z,1.20
2023-05-10T14:59:25.359Z,1.70
2023-05-10T15:01:53.522Z,2.20
2023-05-10T15:04:22.746Z,2.00
2023-05-10T15:06:52.235Z,1.60
2023-05-10T15:09:19.579Z,3.00
2023-05-10T15:11:47.093Z,2.10
2023-05-10T15:14:14.812Z,1.90
2023-05-10T15:16:42.772Z,1.30
2023-05-10T15:19:10.480Z,1.50
2023-05-10T15:21:40.734Z,1.40
2023-05-10T15:24:09.372Z,1.20
2023-05-10T15:26:36.833Z,1.10
2023-05-10T15:29:05.348Z,1.20
2023-05-10T15:31:32.489Z,1.20
2023-05-10T15:34:00.629Z,1.10
2023-05-10T15:36:28.462Z,1.20
2023-05-10T15:38:57.340Z,1.40
2023-05-10T15:41:25.856Z,1.40
2023-05-10T15:43:53.664Z,1.40
2023-05-10T15:46:21.078Z,1.30
2023-05-10T15:48:48.498Z,1.50
2023-05-10T15:51:16.451Z,1.50
2023-05-10T15:53:56.359Z,1.40
2023-05-10T15:56:31.748Z,1.50
2023-05-10T15:58:59.753Z,1.50
2023-05-10T16:01:27.219Z,1.30
2023-05-10T16:03:55.186Z,1.10
2023-05-10T16:06:22.618Z,1.30
2023-05-10T16:08:49.880Z,1.60
2023-05-10T16:11:17.969Z,1.20
2023-05-10T16:13:45.304Z,1.10
2023-05-10T16:16:12.836Z,1.20
2023-05-10T16:18:40.508Z,1.40
2023-05-10T16:21:08.198Z,1.30
2023-05-10T16:23:35.438Z,1.20
2023-05-10T16:26:05.815Z,1.30
2023-05-10T16:28:33.508Z,1.50
2023-05-10T16:31:00.787Z,1.40
2023-05-10T16:33:28.580Z,1.50
2023-05-10T16:35:56.000Z,1.50
2023-05-10T16:38:23.384Z,1.50
2023-05-10T16:40:51.504Z,1.50
2023-05-10T16:43:19.711Z,1.30
2023-05-10T16:45:47.053Z,1.40
2023-05-10T16:48:14.593Z,1.60
2023-05-10T16:50:45.185Z,1.40
2023-05-10T16:53:12.606Z,1.60
2023-05-10T16:55:40.351Z,2.00
2023-05-10T16:58:07.829Z,1.60
2023-05-10T17:00:35.197Z,1.50
2023-05-10T17:03:02.557Z,1.80
2023-05-10T17:05:30.243Z,1.90
2023-05-10T17:07:57.470Z,1.80
2023-05-10T17:10:24.656Z,1.50
2023-05-10T17:12:52.065Z,1.50
2023-05-10T17:15:19.849Z,1.70
2023-05-10T17:17:48.428Z,1.90
2023-05-10T17:20:15.775Z,1.90
2023-05-10T17:22:43.036Z,2.00
2023-05-10T17:25:10.788Z,1.70
2023-05-10T17:27:38.258Z,2.00
2023-05-10T17:30:09.009Z,2.00
2023-05-10T17:32:37.085Z,1.80
2023-05-10T17:35:05.570Z,2.00
2023-05-10T17:37:33.434Z,2.20
2023-05-10T17:40:01.803Z,2.00
2023-05-10T17:42:29.122Z,1.80
2023-05-10T17:44:56.710Z,1.80
2023-05-10T17:47:24.508Z,2.20
2023-05-10T17:49:51.805Z,2.10
2023-05-10T17:52:19.391Z,1.90
2023-05-10T17:54:46.847Z,1.80
2023-05-10T17:57:14.190Z,2.00
2023-05-10T17:59:41.393Z,2.20
2023-05-10T18:02:08.715Z,1.60
2023-05-10T18:04:36.534Z,2.00
2023-05-10T18:07:04.044Z,2.10
2023-05-10T18:09:32.417Z,2.30
2023-05-10T18:12:00.204Z,2.10
2023-05-10T18:14:39.611Z,2.40
2023-05-10T18:17:08.151Z,2.60
2023-05-10T18:19:35.678Z,2.60
2023-05-10T18:22:03.289Z,2.80
2023-05-10T18:24:38.878Z,2.40
2023-05-10T18:27:10.770Z,2.10
2023-05-10T18:29:38.876Z,2.30
2023-05-10T18:32:07.408Z,2.60
2023-05-10T18:34:35.085Z,2.20
2023-05-10T18:37:08.071Z,2.10
2023-05-10T18:39:37.105Z,2.10
2023-05-10T18:42:08.954Z,2.80
2023-05-10T18:44:36.674Z,3.30
2023-05-10T18:47:04.211Z,2.70
2023-05-10T18:49:32.726Z,2.60
2023-05-10T18:52:00.855Z,2.70
2023-05-10T18:54:28.409Z,2.30
2023-05-10T18:56:57.716Z,2.80
2023-05-10T18:59:31.158Z,2.80
2023-05-10T19:01:58.668Z,2.00
2023-05-10T19:04:26.049Z,2.60
2023-05-10T19:06:53.818Z,2.80
2023-05-10T19:09:22.878Z,2.20
2023-05-10T19:11:51.275Z,3.40
2023-05-10T19:14:19.422Z,2.40
2023-05-10T19:16:47.196Z,2.90
2023-05-10T19:19:15.217Z,2.60
2023-05-10T19:21:42.928Z,2.90
2023-05-10T19:24:12.937Z,3.90
2023-05-10T19:26:40.350Z,2.90
2023-05-10T19:29:08.139Z,3.20
2023-05-10T19:31:36.839Z,2.70
2023-05-10T19:34:06.375Z,2.90
2023-05-10T19:36:34.902Z,2.40
2023-05-10T19:39:03.350Z,3.30
2023-05-10T19:41:30.899Z,3.10
2023-05-10T19:43:58.946Z,2.70
2023-05-10T19:46:26.525Z,2.90
2023-05-10T19:48:54.038Z,2.70
2023-05-10T19:51:22.053Z,2.90
2023-05-10T19:53:49.932Z,3.10
2023-05-10T19:56:22.122Z,2.60
2023-05-10T19:58:49.537Z,3.20
2023-05-10T20:01:17.146Z,2.40
2023-05-10T20:03:44.564Z,2.60
2023-05-10T20:06:13.383Z,2.80
2023-05-10T20:08:41.213Z,2.80
2023-05-10T20:11:08.754Z,2.80
2023-05-10T20:13:36.965Z,2.80
2023-05-10T20:16:06.377Z,3.20
2023-05-10T20:18:34.573Z,2.90
2023-05-10T20:21:02.329Z,3.10
2023-05-10T20:23:29.770Z,3.50
2023-05-10T20:25:57.847Z,2.80
2023-05-10T20:28:27.080Z,3.00
2023-05-10T20:30:56.242Z,2.80
2023-05-10T20:33:23.759Z,3.40
2023-05-10T20:35:51.883Z,2.90
2023-05-10T20:38:19.171Z,2.90
2023-05-10T20:40:47.133Z,3.00
2023-05-10T20:43:14.356Z,3.00
2023-05-10T20:45:42.158Z,3.00
2023-05-10T20:48:10.123Z,2.90
2023-05-10T20:50:37.521Z,3.00
2023-05-10T20:53:04.675Z,3.50
2023-05-10T20:55:31.962Z,3.60
2023-05-10T20:57:59.208Z,3.20
2023-05-10T21:00:26.553Z,3.20
2023-05-10T21:02:53.850Z,3.10
2023-05-10T21:05:21.383Z,3.70
2023-05-10T21:07:49.843Z,3.30
2023-05-10T21:10:17.480Z,2.90
2023-05-10T21:12:44.928Z,7.00
2023-05-10T21:15:12.355Z,3.90
2023-05-10T21:17:39.580Z,3.60
2023-05-10T21:20:07.850Z,2.60
2023-05-10T21:22:34.959Z,3.40
2023-05-10T21:25:02.476Z,3.20
2023-05-10T21:27:29.678Z,3.00
2023-05-10T21:29:57.115Z,3.30
2023-05-10T21:32:24.324Z,3.00
2023-05-10T21:34:51.522Z,3.00
2023-05-10T21:37:19.194Z,3.10
2023-05-10T21:39:46.450Z,3.50
2023-05-10T21:42:13.888Z,3.00
2023-05-10T21:44:41.340Z,3.20
2023-05-10T21:47:08.645Z,3.60
2023-05-10T21:49:36.780Z,3.10
2023-05-10T21:52:04.240Z,3.60
2023-05-10T21:54:31.436Z,3.00
2023-05-10T21:56:59.190Z,2.90
2023-05-10T21:59:26.862Z,3.70
2023-05-10T22:01:54.097Z,3.20
2023-05-10T22:04:21.539Z,2.90
2023-05-10T22:06:49.573Z,4.20
2023-05-10T22:09:17.416Z,3.10
2023-05-10T22:11:44.627Z,3.30
2023-05-10T22:14:12.008Z,3.30
2023-05-10T22:16:39.245Z,3.60
2023-05-10T22:19:06.920Z,3.80
2023-05-10T22:21:34.711Z,3.10
2023-05-10T22:24:02.130Z,3.60
2023-05-10T22:26:29.381Z,3.90
2023-05-10T22:28:56.693Z,3.00
2023-05-10T22:31:23.936Z,3.40
2023-05-10T22:33:51.414Z,3.50
2023-05-10T22:36:18.735Z,3.30
2023-05-10T22:38:46.230Z,3.60
2023-05-10T22:41:13.807Z,3.90
2023-05-10T22:43:41.031Z,3.10
2023-05-10T22:46:08.183Z,3.70
2023-05-10T22:48:39.072Z,3.40
2023-05-10T22:51:06.483Z,3.60
2023-05-10T22:53:33.660Z,3.10
2023-05-10T22:56:01.635Z,3.20
2023-05-10T22:58:28.972Z,3.20
2023-05-10T23:00:56.487Z,3.30
2023-05-10T23:03:24.022Z,3.00
2023-05-10T23:05:51.588Z,3.30
2023-05-10T23:08:18.707Z,3.60
2023-05-10T23:10:45.857Z,3.60
2023-05-10T23:13:13.730Z,3.60
2023-05-10T23:15:41.268Z,3.60
2023-05-10T23:18:10.126Z,3.30
2023-05-10T23:20:38.088Z,3.40
2023-05-10T23:23:05.263Z,3.80
2023-05-10T23:25:33.043Z,3.80
2023-05-10T23:28:00.292Z,3.50
2023-05-10T23:30:27.581Z,3.60
2023-05-10T23:32:54.794Z,3.60
2023-05-10T23:35:22.161Z,3.90
2023-05-10T23:37:50.249Z,3.60
2023-05-10T23:40:17.934Z,3.10
2023-05-10T23:42:45.594Z,3.70
2023-05-10T23:45:12.813Z,3.70
2023-05-10T23:47:40.328Z,3.40
2023-05-10T23:50:08.229Z,3.70
2023-05-10T23:52:35.489Z,3.60
2023-05-10T23:55:02.739Z,3.30
2023-05-10T23:57:30.473Z,3.40
2023-05-10T23:59:57.613Z,3.60
