createdAt,value
2019-03-27T00:00:44.990Z,0.00
2019-03-27T00:01:44.974Z,0.00
2019-03-27T00:02:44.962Z,0.00
2019-03-27T00:03:44.969Z,0.00
2019-03-27T00:04:44.951Z,0.00
2019-03-27T00:05:44.947Z,0.00
2019-03-27T00:06:44.926Z,0.00
2019-03-27T00:07:44.907Z,0.00
2019-03-27T00:08:44.903Z,0.00
2019-03-27T00:09:44.893Z,0.00
2019-03-27T00:10:44.881Z,0.00
2019-03-27T00:11:44.869Z,0.00
2019-03-27T00:12:44.865Z,0.00
2019-03-27T00:13:44.853Z,0.00
2019-03-27T00:14:44.849Z,0.00
2019-03-27T00:15:44.839Z,0.00
2019-03-27T00:16:44.816Z,0.00
2019-03-27T00:17:44.830Z,0.00
2019-03-27T00:18:44.791Z,0.00
2019-03-27T00:19:44.785Z,0.00
2019-03-27T00:20:44.772Z,0.00
2019-03-27T00:21:44.821Z,0.00
2019-03-27T00:22:44.747Z,0.00
2019-03-27T00:23:44.736Z,0.00
2019-03-27T00:24:44.728Z,0.00
2019-03-27T00:25:44.720Z,0.00
2019-03-27T00:26:44.708Z,0.00
2019-03-27T00:27:44.698Z,0.00
2019-03-27T00:28:44.802Z,0.00
2019-03-27T00:29:44.676Z,0.00
2019-03-27T00:30:44.671Z,0.00
2019-03-27T00:31:44.667Z,0.00
2019-03-27T00:32:44.675Z,0.00
2019-03-27T00:33:44.633Z,0.00
2019-03-27T00:34:44.631Z,0.00
2019-03-27T00:35:44.610Z,0.00
2019-03-27T00:36:44.599Z,0.00
2019-03-27T00:37:44.586Z,0.00
2019-03-27T00:38:44.587Z,0.00
2019-03-27T00:39:44.587Z,0.00
2019-03-27T00:40:44.560Z,0.00
2019-03-27T00:41:44.569Z,0.00
2019-03-27T00:42:44.539Z,0.00
2019-03-27T00:43:44.535Z,0.00
2019-03-27T00:44:44.536Z,0.00
2019-03-27T00:45:44.509Z,0.00
2019-03-27T00:46:44.494Z,0.00
2019-03-27T00:47:44.482Z,0.00
2019-03-27T00:48:44.485Z,0.00
2019-03-27T00:49:44.467Z,0.00
2019-03-27T00:50:44.466Z,0.00
2019-03-27T00:51:44.440Z,0.00
2019-03-27T00:52:44.429Z,0.00
2019-03-27T00:53:44.418Z,0.00
2019-03-27T00:54:44.418Z,0.00
2019-03-27T00:55:44.396Z,0.00
2019-03-27T00:56:44.396Z,0.00
2019-03-27T00:57:44.411Z,0.00
2019-03-27T00:58:44.363Z,0.00
2019-03-27T00:59:44.375Z,0.00
2019-03-27T01:00:44.338Z,0.00
2019-03-27T01:01:44.335Z,0.00
2019-03-27T01:02:44.321Z,0.00
2019-03-27T01:03:44.310Z,0.00
2019-03-27T01:04:44.303Z,0.00
2019-03-27T01:05:44.301Z,0.00
2019-03-27T01:06:44.283Z,0.00
2019-03-27T01:07:44.265Z,0.00
2019-03-27T01:08:44.256Z,0.00
2019-03-27T01:09:44.247Z,0.00
2019-03-27T01:10:44.235Z,0.00
2019-03-27T01:11:44.223Z,0.00
2019-03-27T01:12:44.224Z,0.00
2019-03-27T01:13:44.212Z,0.00
2019-03-27T01:14:44.189Z,0.00
2019-03-27T01:15:44.195Z,0.00
2019-03-27T01:16:44.173Z,0.00
2019-03-27T01:17:44.160Z,0.00
2019-03-27T01:18:44.151Z,0.00
2019-03-27T01:19:44.145Z,0.00
2019-03-27T01:20:44.129Z,0.00
2019-03-27T01:21:44.119Z,0.00
2019-03-27T01:22:44.107Z,0.00
2019-03-27T01:23:44.102Z,0.00
2019-03-27T01:24:44.099Z,0.00
2019-03-27T01:25:44.080Z,0.00
2019-03-27T01:26:44.102Z,0.00
2019-03-27T01:27:44.053Z,0.00
2019-03-27T01:28:44.048Z,0.00
2019-03-27T01:29:44.037Z,0.00
2019-03-27T01:30:44.031Z,0.00
2019-03-27T01:31:44.030Z,0.00
2019-03-27T01:32:44.002Z,0.00
2019-03-27T01:33:44.008Z,0.00
2019-03-27T01:34:43.980Z,0.00
2019-03-27T01:35:43.978Z,0.00
2019-03-27T01:36:43.952Z,0.00
2019-03-27T01:37:43.948Z,0.00
2019-03-27T01:38:43.944Z,0.00
2019-03-27T01:39:43.942Z,0.00
2019-03-27T01:40:43.925Z,0.00
2019-03-27T01:41:43.918Z,0.00
2019-03-27T01:42:43.889Z,0.00
2019-03-27T01:43:43.890Z,0.00
2019-03-27T01:44:43.879Z,0.00
2019-03-27T01:45:52.891Z,0.00
2019-03-27T01:46:44.848Z,0.00
2019-03-27T01:47:43.843Z,0.00
2019-03-27T01:48:43.947Z,0.00
2019-03-27T01:49:43.814Z,0.00
2019-03-27T01:50:43.808Z,0.00
2019-03-27T01:51:43.795Z,0.00
2019-03-27T01:52:43.789Z,0.00
2019-03-27T01:53:43.772Z,0.00
2019-03-27T01:54:43.759Z,0.00
2019-03-27T01:55:43.758Z,0.00
2019-03-27T01:56:43.742Z,0.00
2019-03-27T01:57:43.734Z,0.00
2019-03-27T01:58:43.724Z,0.00
2019-03-27T01:59:43.724Z,0.00
2019-03-27T02:00:43.717Z,0.00
2019-03-27T02:01:43.690Z,0.00
2019-03-27T02:02:43.675Z,0.00
2019-03-27T02:03:43.666Z,0.00
2019-03-27T02:04:43.657Z,0.00
2019-03-27T02:05:43.656Z,0.00
2019-03-27T02:06:43.635Z,0.00
2019-03-27T02:07:43.637Z,0.00
2019-03-27T02:08:43.615Z,0.00
2019-03-27T02:09:43.602Z,0.00
2019-03-27T02:10:43.659Z,0.00
2019-03-27T02:11:43.583Z,0.00
2019-03-27T02:12:43.569Z,0.00
2019-03-27T02:13:43.569Z,0.00
2019-03-27T02:14:43.551Z,0.00
2019-03-27T02:15:43.545Z,0.00
2019-03-27T02:16:43.524Z,0.00
2019-03-27T02:17:43.537Z,0.00
2019-03-27T02:18:43.537Z,0.00
2019-03-27T02:19:43.497Z,0.00
2019-03-27T02:20:43.512Z,0.00
2019-03-27T02:21:43.479Z,0.00
2019-03-27T02:22:43.461Z,0.00
2019-03-27T02:23:43.454Z,0.00
2019-03-27T02:24:43.473Z,0.00
2019-03-27T02:25:43.462Z,0.00
2019-03-27T02:26:43.442Z,0.00
2019-03-27T02:27:43.425Z,0.00
2019-03-27T02:28:43.402Z,0.00
2019-03-27T02:29:43.388Z,0.00
2019-03-27T02:30:43.387Z,0.00
2019-03-27T02:31:43.377Z,0.00
2019-03-27T02:32:43.366Z,0.00
2019-03-27T02:33:43.354Z,0.00
2019-03-27T02:34:43.344Z,0.00
2019-03-27T02:35:43.351Z,0.00
2019-03-27T02:36:43.312Z,0.00
2019-03-27T02:37:43.307Z,0.00
2019-03-27T02:38:43.287Z,0.00
2019-03-27T02:39:43.294Z,0.00
2019-03-27T02:40:43.272Z,0.00
2019-03-27T02:41:43.258Z,0.00
2019-03-27T02:42:43.257Z,0.00
2019-03-27T02:43:43.257Z,0.00
2019-03-27T02:44:43.245Z,0.00
2019-03-27T02:45:43.279Z,0.00
2019-03-27T02:46:43.204Z,0.00
2019-03-27T02:47:43.192Z,0.00
2019-03-27T02:48:43.184Z,0.00
2019-03-27T02:49:43.189Z,0.00
2019-03-27T02:50:43.177Z,0.00
2019-03-27T02:51:43.152Z,0.00
2019-03-27T02:52:43.140Z,0.00
2019-03-27T02:53:43.310Z,0.00
2019-03-27T02:54:43.124Z,0.00
2019-03-27T02:55:43.117Z,0.00
2019-03-27T02:56:43.104Z,0.00
2019-03-27T02:57:43.088Z,0.00
2019-03-27T02:58:43.123Z,0.00
2019-03-27T02:59:43.084Z,0.00
2019-03-27T03:00:43.126Z,0.00
2019-03-27T03:01:43.048Z,0.00
2019-03-27T03:02:43.042Z,0.00
2019-03-27T03:03:43.070Z,0.00
2019-03-27T03:04:43.018Z,0.00
2019-03-27T03:05:43.018Z,0.00
2019-03-27T03:06:42.995Z,0.00
2019-03-27T03:07:42.984Z,0.00
2019-03-27T03:08:42.983Z,0.00
2019-03-27T03:09:42.958Z,0.00
2019-03-27T03:10:45.451Z,0.00
2019-03-27T03:11:42.940Z,0.00
2019-03-27T03:12:42.936Z,0.00
2019-03-27T03:13:42.919Z,0.00
2019-03-27T03:14:42.914Z,0.00
2019-03-27T03:15:42.902Z,0.00
2019-03-27T03:16:43.506Z,0.00
2019-03-27T03:17:42.880Z,0.00
2019-03-27T03:18:42.869Z,0.00
2019-03-27T03:19:42.849Z,0.00
2019-03-27T03:20:42.866Z,0.00
2019-03-27T03:21:42.838Z,0.00
2019-03-27T03:22:42.852Z,0.00
2019-03-27T03:23:42.826Z,0.00
2019-03-27T03:24:42.808Z,0.00
2019-03-27T03:25:42.801Z,0.00
2019-03-27T03:26:42.781Z,0.00
2019-03-27T03:27:42.767Z,0.00
2019-03-27T03:28:42.768Z,0.00
2019-03-27T03:29:42.789Z,0.00
2019-03-27T03:30:42.762Z,0.00
2019-03-27T03:31:42.944Z,0.00
2019-03-27T03:32:42.722Z,0.00
2019-03-27T03:33:42.731Z,0.00
2019-03-27T03:34:42.694Z,0.00
2019-03-27T03:35:42.700Z,0.00
2019-03-27T03:36:42.667Z,0.00
2019-03-27T03:37:42.715Z,0.00
2019-03-27T03:38:42.646Z,0.00
2019-03-27T03:39:42.641Z,0.00
2019-03-27T03:40:42.667Z,0.00
2019-03-27T03:41:42.638Z,0.00
2019-03-27T03:42:42.611Z,0.00
2019-03-27T03:43:42.599Z,0.00
2019-03-27T03:44:42.580Z,0.00
2019-03-27T03:45:42.573Z,0.00
2019-03-27T03:46:58.390Z,0.00
2019-03-27T03:47:43.556Z,0.00
2019-03-27T03:48:42.543Z,0.00
2019-03-27T03:49:42.557Z,0.00
2019-03-27T03:50:42.519Z,0.00
2019-03-27T03:51:42.529Z,0.00
2019-03-27T03:52:45.824Z,0.00
2019-03-27T03:53:42.488Z,0.00
2019-03-27T03:54:42.491Z,0.00
2019-03-27T03:55:42.500Z,0.00
2019-03-27T03:56:42.475Z,0.00
2019-03-27T03:57:42.445Z,0.00
2019-03-27T03:58:43.133Z,0.00
2019-03-27T03:59:42.434Z,0.00
2019-03-27T04:00:42.414Z,0.00
2019-03-27T04:01:42.432Z,0.00
2019-03-27T04:02:42.389Z,0.00
2019-03-27T04:03:42.380Z,0.00
2019-03-27T04:04:42.365Z,0.00
2019-03-27T04:05:42.419Z,0.00
2019-03-27T04:06:42.362Z,0.00
2019-03-27T04:07:42.349Z,0.00
2019-03-27T04:08:42.342Z,0.00
2019-03-27T04:09:42.332Z,0.00
2019-03-27T04:10:42.305Z,0.00
2019-03-27T04:11:42.316Z,0.00
2019-03-27T04:12:42.291Z,0.00
2019-03-27T04:13:42.274Z,0.00
2019-03-27T04:14:42.271Z,0.00
2019-03-27T04:15:42.257Z,0.00
2019-03-27T04:16:42.255Z,0.00
2019-03-27T04:17:42.232Z,0.00
2019-03-27T04:18:42.222Z,0.00
2019-03-27T04:19:42.216Z,0.00
2019-03-27T04:20:42.222Z,0.00
2019-03-27T04:21:42.203Z,0.00
2019-03-27T04:22:42.183Z,0.00
2019-03-27T04:23:42.172Z,0.00
2019-03-27T04:24:42.162Z,0.00
2019-03-27T04:26:06.892Z,0.00
2019-03-27T04:26:43.153Z,0.00
2019-03-27T04:27:42.188Z,0.00
2019-03-27T04:28:42.118Z,0.00
2019-03-27T04:29:42.101Z,0.00
2019-03-27T04:30:42.177Z,0.00
2019-03-27T04:31:42.119Z,0.00
2019-03-27T04:32:42.074Z,0.00
2019-03-27T04:33:42.062Z,0.00
2019-03-27T04:34:42.083Z,0.00
2019-03-27T04:35:42.069Z,0.00
2019-03-27T04:36:42.074Z,0.00
2019-03-27T04:37:42.040Z,0.00
2019-03-27T04:38:42.017Z,0.00
2019-03-27T04:39:41.991Z,0.00
2019-03-27T04:40:41.988Z,0.00
2019-03-27T04:41:42.098Z,0.00
2019-03-27T04:42:41.982Z,0.00
2019-03-27T04:43:41.962Z,0.00
2019-03-27T04:44:41.944Z,0.00
2019-03-27T04:45:41.944Z,0.00
2019-03-27T04:46:42.038Z,0.00
2019-03-27T04:47:41.918Z,0.00
2019-03-27T04:48:41.905Z,0.00
2019-03-27T04:49:41.905Z,0.00
2019-03-27T04:50:41.874Z,0.00
2019-03-27T04:51:41.874Z,0.00
2019-03-27T04:52:41.880Z,0.00
2019-03-27T04:53:41.845Z,0.00
2019-03-27T04:54:41.830Z,0.00
2019-03-27T04:55:42.625Z,0.00
2019-03-27T04:56:41.833Z,0.00
2019-03-27T04:57:41.805Z,0.00
2019-03-27T04:58:41.791Z,0.00
2019-03-27T04:59:41.782Z,0.00
2019-03-27T05:00:41.777Z,0.00
2019-03-27T05:01:41.773Z,0.00
2019-03-27T05:02:41.750Z,0.00
2019-03-27T05:03:41.744Z,0.00
2019-03-27T05:04:41.722Z,0.00
2019-03-27T05:05:41.712Z,0.00
2019-03-27T05:06:41.718Z,0.00
2019-03-27T05:07:41.699Z,0.00
2019-03-27T05:08:41.690Z,0.00
2019-03-27T05:09:41.678Z,0.00
2019-03-27T05:10:41.715Z,0.00
2019-03-27T05:11:41.663Z,0.00
2019-03-27T05:12:41.645Z,0.00
2019-03-27T05:13:41.639Z,0.00
2019-03-27T05:14:41.628Z,5.62
2019-03-27T05:15:41.666Z,5.62
2019-03-27T05:16:41.611Z,5.62
2019-03-27T05:17:46.266Z,5.62
2019-03-27T05:18:42.671Z,5.62
2019-03-27T05:19:41.569Z,5.62
2019-03-27T05:20:41.549Z,5.62
2019-03-27T05:21:41.541Z,5.62
2019-03-27T05:22:41.553Z,5.62
2019-03-27T05:23:41.526Z,5.62
2019-03-27T05:24:41.585Z,5.62
2019-03-27T05:25:41.522Z,11.25
2019-03-27T05:26:41.490Z,11.25
2019-03-27T05:27:41.500Z,11.25
2019-03-27T05:28:41.482Z,11.25
2019-03-27T05:29:41.461Z,11.25
2019-03-27T05:30:41.465Z,11.25
2019-03-27T05:31:41.463Z,11.25
2019-03-27T05:32:41.420Z,11.25
2019-03-27T05:33:41.419Z,11.25
2019-03-27T05:34:41.407Z,11.25
2019-03-27T05:35:41.398Z,11.25
2019-03-27T05:36:41.397Z,11.25
2019-03-27T05:37:41.393Z,11.25
2019-03-27T05:38:41.458Z,11.25
2019-03-27T05:39:41.351Z,11.25
2019-03-27T05:40:41.340Z,11.25
2019-03-27T05:41:41.337Z,11.25
2019-03-27T05:42:41.317Z,11.25
2019-03-27T05:43:41.312Z,16.88
2019-03-27T05:44:41.299Z,16.88
2019-03-27T05:45:41.294Z,16.88
2019-03-27T05:46:41.299Z,16.88
2019-03-27T05:47:41.264Z,16.88
2019-03-27T05:48:41.253Z,16.88
2019-03-27T05:49:41.244Z,16.88
2019-03-27T05:50:41.235Z,16.88
2019-03-27T05:51:41.247Z,16.88
2019-03-27T05:52:41.239Z,16.88
2019-03-27T05:53:41.280Z,22.50
2019-03-27T05:54:41.196Z,22.50
2019-03-27T05:55:41.210Z,22.50
2019-03-27T05:56:41.183Z,22.50
2019-03-27T05:57:41.170Z,22.50
2019-03-27T05:58:41.144Z,22.50
2019-03-27T05:59:41.157Z,28.12
2019-03-27T06:00:41.139Z,28.12
2019-03-27T06:01:41.127Z,28.12
2019-03-27T06:02:41.117Z,28.12
2019-03-27T06:03:41.105Z,28.12
2019-03-27T06:04:41.081Z,33.75
2019-03-27T06:05:41.068Z,33.75
2019-03-27T06:06:41.094Z,33.75
2019-03-27T06:07:41.045Z,33.75
2019-03-27T06:08:41.038Z,33.75
2019-03-27T06:09:41.091Z,33.75
2019-03-27T06:10:41.024Z,39.38
2019-03-27T06:11:41.002Z,39.38
2019-03-27T06:12:41.006Z,39.38
2019-03-27T06:13:40.981Z,39.38
2019-03-27T06:14:41.050Z,39.38
2019-03-27T06:15:40.963Z,33.75
2019-03-27T06:16:40.954Z,33.75
2019-03-27T06:17:40.951Z,28.12
2019-03-27T06:18:40.940Z,28.12
2019-03-27T06:19:40.919Z,28.12
2019-03-27T06:20:40.916Z,28.12
2019-03-27T06:21:40.931Z,28.12
2019-03-27T06:22:40.988Z,28.12
2019-03-27T06:23:40.878Z,28.12
2019-03-27T06:24:40.866Z,33.75
2019-03-27T06:25:40.872Z,33.75
2019-03-27T06:26:40.849Z,33.75
2019-03-27T06:27:40.839Z,33.75
2019-03-27T06:28:40.841Z,39.38
2019-03-27T06:29:40.847Z,39.38
2019-03-27T06:30:40.799Z,39.38
2019-03-27T06:31:40.791Z,39.38
2019-03-27T06:32:40.813Z,33.75
2019-03-27T06:33:40.779Z,33.75
2019-03-27T06:34:40.769Z,33.75
2019-03-27T06:35:40.752Z,33.75
2019-03-27T06:36:40.746Z,39.38
2019-03-27T06:37:40.740Z,39.38
2019-03-27T06:38:40.731Z,39.38
2019-03-27T06:39:40.715Z,39.38
2019-03-27T06:40:40.748Z,39.38
2019-03-27T06:41:40.684Z,39.38
2019-03-27T06:42:40.685Z,39.38
2019-03-27T06:43:40.696Z,45.00
2019-03-27T06:44:40.656Z,45.00
2019-03-27T06:45:40.659Z,45.00
2019-03-27T06:46:40.650Z,45.00
2019-03-27T06:47:40.642Z,45.00
2019-03-27T06:48:40.606Z,45.00
2019-03-27T06:49:40.606Z,50.62
2019-03-27T06:50:40.593Z,50.62
2019-03-27T06:51:40.726Z,50.62
2019-03-27T06:52:40.575Z,50.62
2019-03-27T06:53:40.552Z,50.62
2019-03-27T06:54:40.545Z,50.62
2019-03-27T06:55:40.542Z,50.62
2019-03-27T06:56:40.525Z,50.62
2019-03-27T06:57:40.519Z,56.25
2019-03-27T06:58:53.556Z,56.25
2019-03-27T06:59:41.499Z,56.25
2019-03-27T07:00:40.478Z,56.25
2019-03-27T07:01:40.480Z,56.25
2019-03-27T07:02:40.460Z,56.25
2019-03-27T07:03:40.476Z,56.25
2019-03-27T07:04:40.453Z,56.25
2019-03-27T07:05:40.425Z,56.25
2019-03-27T07:06:40.424Z,56.25
2019-03-27T07:07:40.423Z,56.25
2019-03-27T07:08:40.466Z,56.25
2019-03-27T07:09:42.547Z,61.88
2019-03-27T07:10:40.383Z,61.88
2019-03-27T07:11:40.368Z,61.88
2019-03-27T07:12:40.373Z,67.50
2019-03-27T07:13:40.341Z,67.50
2019-03-27T07:14:40.350Z,67.50
2019-03-27T07:15:40.319Z,67.50
2019-03-27T07:16:40.315Z,67.50
2019-03-27T07:17:40.309Z,67.50
2019-03-27T07:18:40.751Z,67.50
2019-03-27T07:19:40.282Z,67.50
2019-03-27T07:20:41.110Z,67.50
2019-03-27T07:21:40.273Z,61.88
2019-03-27T07:22:40.269Z,61.88
2019-03-27T07:23:40.264Z,61.88
2019-03-27T07:24:40.227Z,61.88
2019-03-27T07:25:40.224Z,61.88
2019-03-27T07:26:40.209Z,61.88
2019-03-27T07:27:40.266Z,61.88
2019-03-27T07:28:40.196Z,61.88
2019-03-27T07:29:40.175Z,61.88
2019-03-27T07:30:40.163Z,67.50
2019-03-27T07:31:40.163Z,67.50
2019-03-27T07:32:40.156Z,67.50
2019-03-27T07:33:40.129Z,67.50
2019-03-27T07:34:40.151Z,67.50
2019-03-27T07:35:40.114Z,67.50
2019-03-27T07:36:40.104Z,67.50
2019-03-27T07:37:40.097Z,67.50
2019-03-27T07:38:40.077Z,67.50
2019-03-27T07:39:40.087Z,67.50
2019-03-27T07:40:40.065Z,67.50
2019-03-27T07:41:40.062Z,67.50
2019-03-27T07:42:40.058Z,67.50
2019-03-27T07:43:40.028Z,67.50
2019-03-27T07:44:40.015Z,67.50
2019-03-27T07:45:40.007Z,67.50
2019-03-27T07:46:39.997Z,67.50
2019-03-27T07:47:39.996Z,73.12
2019-03-27T07:48:52.958Z,73.12
2019-03-27T07:49:40.982Z,73.12
2019-03-27T07:50:39.957Z,78.75
2019-03-27T07:51:39.959Z,78.75
2019-03-27T07:52:39.950Z,78.75
2019-03-27T07:53:39.920Z,78.75
2019-03-27T07:54:39.909Z,84.38
2019-03-27T07:55:39.910Z,84.38
2019-03-27T07:56:39.939Z,84.38
2019-03-27T07:57:39.914Z,90.00
2019-03-27T07:58:39.939Z,78.75
2019-03-27T07:59:39.893Z,78.75
2019-03-27T08:00:39.845Z,84.38
2019-03-27T08:01:39.844Z,90.00
2019-03-27T08:02:39.832Z,90.00
2019-03-27T08:03:39.828Z,90.00
2019-03-27T08:04:39.816Z,90.00
2019-03-27T08:05:39.800Z,84.38
2019-03-27T08:06:39.791Z,90.00
2019-03-27T08:07:39.785Z,95.62
2019-03-27T08:08:39.764Z,101.25
2019-03-27T08:09:39.759Z,106.88
2019-03-27T08:10:39.740Z,112.50
2019-03-27T08:11:39.897Z,112.50
2019-03-27T08:12:39.729Z,106.88
2019-03-27T08:13:39.714Z,106.88
2019-03-27T08:14:39.703Z,95.62
2019-03-27T08:15:40.933Z,95.62
2019-03-27T08:16:39.689Z,95.62
2019-03-27T08:17:39.679Z,90.00
2019-03-27T08:18:39.698Z,90.00
2019-03-27T08:19:39.656Z,95.62
2019-03-27T08:20:39.680Z,90.00
2019-03-27T08:21:39.621Z,90.00
2019-03-27T08:22:39.625Z,90.00
2019-03-27T08:23:39.610Z,106.88
2019-03-27T08:24:39.602Z,118.12
2019-03-27T08:25:39.621Z,106.88
2019-03-27T08:26:39.578Z,101.25
2019-03-27T08:27:39.606Z,95.62
2019-03-27T08:28:39.552Z,101.25
2019-03-27T08:29:39.539Z,112.50
2019-03-27T08:30:39.530Z,118.12
2019-03-27T08:31:39.549Z,118.12
2019-03-27T08:32:39.539Z,112.50
2019-03-27T08:33:39.553Z,101.25
2019-03-27T08:34:39.481Z,90.00
2019-03-27T08:35:39.502Z,90.00
2019-03-27T08:36:39.463Z,95.62
2019-03-27T08:37:39.454Z,101.25
2019-03-27T08:38:39.456Z,112.50
2019-03-27T08:39:39.439Z,129.38
2019-03-27T08:40:39.429Z,123.75
2019-03-27T08:41:39.410Z,123.75
2019-03-27T08:42:39.420Z,129.38
2019-03-27T08:43:39.461Z,129.38
2019-03-27T08:44:39.375Z,118.12
2019-03-27T08:45:39.376Z,118.12
2019-03-27T08:46:39.356Z,129.38
2019-03-27T08:47:39.351Z,157.50
2019-03-27T08:48:39.504Z,185.62
2019-03-27T08:49:39.322Z,180.00
2019-03-27T08:50:39.315Z,168.75
2019-03-27T08:51:39.305Z,151.88
2019-03-27T08:52:39.291Z,146.25
2019-03-27T08:53:39.301Z,135.00
2019-03-27T08:54:39.331Z,135.00
2019-03-27T08:55:39.266Z,140.62
2019-03-27T08:56:39.253Z,146.25
2019-03-27T08:57:39.240Z,146.25
2019-03-27T08:58:39.232Z,140.62
2019-03-27T08:59:39.219Z,157.50
2019-03-27T09:00:39.206Z,168.75
2019-03-27T09:01:39.234Z,174.38
2019-03-27T09:02:39.185Z,180.00
2019-03-27T09:03:39.178Z,157.50
2019-03-27T09:04:39.168Z,174.38
2019-03-27T09:05:39.154Z,202.50
2019-03-27T09:06:39.164Z,196.88
2019-03-27T09:07:39.137Z,230.62
2019-03-27T09:08:39.128Z,264.38
2019-03-27T09:09:39.110Z,315.00
2019-03-27T09:10:39.151Z,303.75
2019-03-27T09:11:39.094Z,292.50
2019-03-27T09:12:39.076Z,348.75
2019-03-27T09:13:39.080Z,393.75
2019-03-27T09:14:39.062Z,438.75
2019-03-27T09:15:39.053Z,399.38
2019-03-27T09:16:39.049Z,360.00
2019-03-27T09:17:39.036Z,348.75
2019-03-27T09:18:39.026Z,331.88
2019-03-27T09:19:39.000Z,405.00
2019-03-27T09:20:38.991Z,360.00
2019-03-27T09:21:38.984Z,337.50
2019-03-27T09:22:38.981Z,320.62
2019-03-27T09:23:39.006Z,303.75
2019-03-27T09:24:38.954Z,326.25
2019-03-27T09:25:38.981Z,461.25
2019-03-27T09:26:38.944Z,624.38
2019-03-27T09:27:38.920Z,579.38
2019-03-27T09:28:38.928Z,630.00
2019-03-27T09:29:38.948Z,703.12
2019-03-27T09:30:38.912Z,517.50
2019-03-27T09:31:44.664Z,444.38
2019-03-27T09:32:39.898Z,483.75
2019-03-27T09:33:38.881Z,427.50
2019-03-27T09:34:38.856Z,410.62
2019-03-27T09:35:38.846Z,326.25
2019-03-27T09:36:38.824Z,270.00
2019-03-27T09:37:38.816Z,253.12
2019-03-27T09:38:38.841Z,241.88
2019-03-27T09:39:38.800Z,253.12
2019-03-27T09:40:38.807Z,247.50
2019-03-27T09:41:38.762Z,236.25
2019-03-27T09:42:38.753Z,247.50
2019-03-27T09:43:38.829Z,258.75
2019-03-27T09:44:38.748Z,275.62
2019-03-27T09:45:38.720Z,326.25
2019-03-27T09:46:38.708Z,376.88
2019-03-27T09:47:38.703Z,427.50
2019-03-27T09:48:38.688Z,489.38
2019-03-27T09:49:49.040Z,438.75
2019-03-27T09:50:39.676Z,472.50
2019-03-27T09:51:38.668Z,433.12
2019-03-27T09:52:38.732Z,427.50
2019-03-27T09:53:38.636Z,528.75
2019-03-27T09:54:38.631Z,528.75
2019-03-27T09:55:38.614Z,303.75
2019-03-27T09:56:38.607Z,247.50
2019-03-27T09:57:38.592Z,191.25
2019-03-27T09:58:38.584Z,146.25
2019-03-27T09:59:38.574Z,112.50
2019-03-27T10:00:38.561Z,84.38
2019-03-27T10:01:38.547Z,78.75
2019-03-27T10:02:38.554Z,78.75
2019-03-27T10:03:38.528Z,73.12
2019-03-27T10:04:38.525Z,73.12
2019-03-27T10:05:38.558Z,73.12
2019-03-27T10:06:38.494Z,73.12
2019-03-27T10:07:38.499Z,73.12
2019-03-27T10:08:38.491Z,84.38
2019-03-27T10:09:38.470Z,84.38
2019-03-27T10:10:38.663Z,90.00
2019-03-27T10:11:38.465Z,95.62
2019-03-27T10:12:38.429Z,112.50
2019-03-27T10:13:38.424Z,129.38
2019-03-27T10:14:38.585Z,157.50
2019-03-27T10:15:38.403Z,185.62
2019-03-27T10:16:38.386Z,236.25
2019-03-27T10:17:38.385Z,270.00
2019-03-27T10:18:38.369Z,298.12
2019-03-27T10:19:38.365Z,365.62
2019-03-27T10:20:38.357Z,691.88
2019-03-27T10:21:38.362Z,1912.50
2019-03-27T10:22:38.333Z,967.50
2019-03-27T10:23:38.314Z,804.38
2019-03-27T10:24:38.316Z,556.88
2019-03-27T10:25:38.290Z,281.25
2019-03-27T10:26:38.285Z,253.12
2019-03-27T10:27:38.274Z,236.25
2019-03-27T10:28:38.263Z,213.75
2019-03-27T10:29:38.279Z,180.00
2019-03-27T10:30:38.246Z,157.50
2019-03-27T10:31:38.230Z,140.62
2019-03-27T10:32:38.223Z,135.00
2019-03-27T10:33:38.206Z,129.38
2019-03-27T10:34:38.212Z,135.00
2019-03-27T10:35:38.212Z,135.00
2019-03-27T10:36:38.190Z,140.62
2019-03-27T10:37:38.197Z,151.88
2019-03-27T10:38:41.437Z,163.12
2019-03-27T10:39:38.205Z,168.75
2019-03-27T10:40:38.172Z,163.12
2019-03-27T10:41:38.121Z,157.50
2019-03-27T10:42:38.109Z,163.12
2019-03-27T10:43:38.124Z,168.75
2019-03-27T10:44:38.115Z,174.38
2019-03-27T10:45:38.083Z,163.12
2019-03-27T10:46:38.082Z,168.75
2019-03-27T10:47:38.059Z,163.12
2019-03-27T10:48:51.448Z,168.75
2019-03-27T10:49:39.055Z,180.00
2019-03-27T10:50:38.036Z,185.62
2019-03-27T10:51:38.014Z,225.00
2019-03-27T10:52:38.008Z,258.75
2019-03-27T10:53:38.028Z,320.62
2019-03-27T10:54:38.007Z,787.50
2019-03-27T10:55:37.979Z,815.62
2019-03-27T10:56:37.960Z,506.25
2019-03-27T10:57:37.957Z,973.12
2019-03-27T10:58:37.978Z,624.38
2019-03-27T10:59:37.933Z,489.38
2019-03-27T11:00:37.949Z,540.00
2019-03-27T11:01:37.914Z,984.38
2019-03-27T11:02:37.979Z,646.88
2019-03-27T11:03:37.894Z,736.88
2019-03-27T11:04:37.874Z,613.12
2019-03-27T11:05:37.892Z,596.25
2019-03-27T11:06:37.851Z,562.50
2019-03-27T11:07:37.852Z,849.38
2019-03-27T11:08:37.836Z,1265.62
2019-03-27T11:09:37.827Z,916.88
2019-03-27T11:10:37.833Z,579.38
2019-03-27T11:11:37.795Z,613.12
2019-03-27T11:12:37.885Z,585.00
2019-03-27T11:13:37.775Z,466.88
2019-03-27T11:14:38.514Z,421.88
2019-03-27T11:15:37.799Z,382.50
2019-03-27T11:16:37.773Z,388.12
2019-03-27T11:17:37.745Z,399.38
2019-03-27T11:18:37.736Z,421.88
2019-03-27T11:19:37.716Z,483.75
2019-03-27T11:20:37.722Z,450.00
2019-03-27T11:21:37.757Z,517.50
2019-03-27T11:22:37.684Z,556.88
2019-03-27T11:23:37.673Z,641.25
2019-03-27T11:24:37.666Z,641.25
2019-03-27T11:25:37.662Z,630.00
2019-03-27T11:26:37.729Z,461.25
2019-03-27T11:27:37.634Z,371.25
2019-03-27T11:28:37.633Z,337.50
2019-03-27T11:29:37.620Z,326.25
2019-03-27T11:30:37.626Z,348.75
2019-03-27T11:31:37.614Z,399.38
2019-03-27T11:32:37.587Z,450.00
2019-03-27T11:33:37.635Z,410.62
2019-03-27T11:34:37.553Z,410.62
2019-03-27T11:35:37.548Z,478.12
2019-03-27T11:36:37.571Z,388.12
2019-03-27T11:37:37.530Z,343.12
2019-03-27T11:38:37.888Z,343.12
2019-03-27T11:39:37.503Z,427.50
2019-03-27T11:40:37.532Z,343.12
2019-03-27T11:41:37.533Z,275.62
2019-03-27T11:42:37.475Z,264.38
2019-03-27T11:43:37.458Z,258.75
2019-03-27T11:44:37.457Z,253.12
2019-03-27T11:45:37.440Z,241.88
2019-03-27T11:46:37.437Z,258.75
2019-03-27T11:47:37.415Z,371.25
2019-03-27T11:48:37.421Z,506.25
2019-03-27T11:49:37.396Z,466.88
2019-03-27T11:50:44.660Z,466.88
2019-03-27T11:51:38.376Z,585.00
2019-03-27T11:52:37.360Z,579.38
2019-03-27T11:53:37.352Z,545.62
2019-03-27T11:54:37.340Z,618.75
2019-03-27T11:55:37.864Z,613.12
2019-03-27T11:56:37.323Z,461.25
2019-03-27T11:57:37.309Z,433.12
2019-03-27T11:58:37.298Z,511.88
2019-03-27T11:59:37.287Z,388.12
2019-03-27T12:00:37.329Z,303.75
2019-03-27T12:01:42.133Z,258.75
2019-03-27T12:02:38.300Z,230.62
2019-03-27T12:03:37.245Z,281.25
2019-03-27T12:04:37.240Z,298.12
2019-03-27T12:05:37.242Z,286.88
2019-03-27T12:06:37.211Z,191.25
2019-03-27T12:07:37.201Z,180.00
2019-03-27T12:08:37.190Z,180.00
2019-03-27T12:09:37.222Z,151.88
2019-03-27T12:10:37.187Z,135.00
2019-03-27T12:11:37.164Z,129.38
2019-03-27T12:12:37.152Z,146.25
2019-03-27T12:13:37.144Z,151.88
2019-03-27T12:14:37.125Z,196.88
2019-03-27T12:15:37.148Z,247.50
2019-03-27T12:16:37.161Z,331.88
2019-03-27T12:17:37.101Z,478.12
2019-03-27T12:18:37.083Z,877.50
2019-03-27T12:19:37.967Z,826.88
2019-03-27T12:20:37.072Z,1518.75
2019-03-27T12:21:37.057Z,1901.25
2019-03-27T12:22:37.040Z,1721.25
2019-03-27T12:23:37.084Z,1546.88
2019-03-27T12:24:37.023Z,1378.12
2019-03-27T12:25:37.017Z,1288.12
2019-03-27T12:26:37.000Z,1260.00
2019-03-27T12:27:36.988Z,1243.12
2019-03-27T12:28:36.986Z,1305.00
2019-03-27T12:29:36.977Z,1417.50
2019-03-27T12:30:36.983Z,1693.12
2019-03-27T12:31:36.944Z,1721.25
2019-03-27T12:32:36.936Z,1350.00
2019-03-27T12:33:36.951Z,1586.25
2019-03-27T12:34:37.130Z,1023.75
2019-03-27T12:35:36.936Z,1366.88
2019-03-27T12:36:36.895Z,1175.62
2019-03-27T12:37:36.885Z,1389.38
2019-03-27T12:38:36.928Z,2581.88
2019-03-27T12:39:36.858Z,1771.88
2019-03-27T12:40:36.872Z,3256.88
2019-03-27T12:41:36.835Z,472.50
2019-03-27T12:42:36.825Z,438.75
2019-03-27T12:43:36.824Z,405.00
2019-03-27T12:44:36.807Z,399.38
2019-03-27T12:45:36.808Z,393.75
2019-03-27T12:46:36.788Z,365.62
2019-03-27T12:47:36.786Z,343.12
2019-03-27T12:48:36.764Z,309.38
2019-03-27T12:49:36.749Z,264.38
2019-03-27T12:50:36.737Z,241.88
2019-03-27T12:51:36.729Z,230.62
2019-03-27T12:52:36.722Z,230.62
2019-03-27T12:53:36.711Z,219.38