createdAt,value
2018-08-19T00:01:13.893Z,99.90
2018-08-19T00:03:43.350Z,99.90
2018-08-19T00:06:12.547Z,99.90
2018-08-19T00:08:41.864Z,99.90
2018-08-19T00:11:11.654Z,99.90
2018-08-19T00:13:40.919Z,99.90
2018-08-19T00:16:11.092Z,99.90
2018-08-19T00:18:40.657Z,99.90
2018-08-19T00:21:12.268Z,99.90
2018-08-19T00:23:49.368Z,99.90
2018-08-19T00:26:18.564Z,99.90
2018-08-19T00:28:47.819Z,99.90
2018-08-19T00:31:23.716Z,99.90
2018-08-19T00:33:52.931Z,99.90
2018-08-19T00:36:35.952Z,99.90
2018-08-19T00:39:08.053Z,99.90
2018-08-19T00:41:44.400Z,99.90
2018-08-19T00:44:13.533Z,99.90
2018-08-19T00:46:42.721Z,99.90
2018-08-19T00:49:12.076Z,99.90
2018-08-19T00:51:50.866Z,99.90
2018-08-19T00:54:20.267Z,99.90
2018-08-19T00:56:51.566Z,99.90
2018-08-19T00:59:22.199Z,99.90
2018-08-19T01:01:51.420Z,99.90
2018-08-19T01:04:21.073Z,99.90
2018-08-19T01:06:53.876Z,99.90
2018-08-19T01:09:26.636Z,99.90
2018-08-19T01:11:55.948Z,99.90
2018-08-19T01:14:25.272Z,99.90
2018-08-19T01:16:59.665Z,99.90
2018-08-19T01:19:28.857Z,99.90
2018-08-19T01:21:58.085Z,99.90
2018-08-19T01:24:27.413Z,99.90
2018-08-19T01:27:08.289Z,99.90
2018-08-19T01:29:43.434Z,99.90
2018-08-19T01:32:13.563Z,99.90
2018-08-19T01:34:45.449Z,99.90
2018-08-19T01:37:16.504Z,99.90
2018-08-19T01:39:45.645Z,99.90
2018-08-19T01:42:14.797Z,99.90
2018-08-19T01:44:44.114Z,99.90
2018-08-19T01:47:17.016Z,99.90
2018-08-19T01:49:46.395Z,99.90
2018-08-19T02:22:27.400Z,99.90
2018-08-19T02:24:56.589Z,99.90
2018-08-19T02:27:25.810Z,99.90
2018-08-19T02:29:55.121Z,99.90
2018-08-19T02:32:42.539Z,99.90
2018-08-19T02:35:12.890Z,99.90
2018-08-19T02:37:42.092Z,99.90
2018-08-19T02:40:17.629Z,99.90
2018-08-19T02:42:46.910Z,99.90
2018-08-19T02:45:16.086Z,99.90
2018-08-19T02:47:45.401Z,99.90
2018-08-19T02:50:18.536Z,99.90
2018-08-19T02:52:48.092Z,99.90
2018-08-19T02:55:17.254Z,99.90
2018-08-19T02:57:46.461Z,99.90
2018-08-19T03:00:16.751Z,99.90
2018-08-19T03:02:45.990Z,99.90
2018-08-19T03:05:15.649Z,99.90
2018-08-19T03:07:44.970Z,99.90
2018-08-19T03:10:15.478Z,99.90
2018-08-19T03:12:46.657Z,99.90
2018-08-19T03:15:20.649Z,99.90
2018-08-19T03:17:50.557Z,99.90
2018-08-19T03:20:19.854Z,99.90
2018-08-19T03:22:49.075Z,99.90
2018-08-19T03:25:18.372Z,99.90
2018-08-19T03:27:47.502Z,99.90
2018-08-19T03:30:36.774Z,99.90
2018-08-19T03:33:06.080Z,99.90
2018-08-19T03:35:35.421Z,99.90
2018-08-19T03:38:10.074Z,99.90
2018-08-19T03:40:39.385Z,99.90
2018-08-19T03:43:09.284Z,99.90
2018-08-19T03:45:39.916Z,99.90
2018-08-19T03:48:09.316Z,99.90
2018-08-19T03:50:38.689Z,99.90
2018-08-19T03:53:07.990Z,99.90
2018-08-19T03:55:39.087Z,99.90
2018-08-19T03:58:09.362Z,99.90
2018-08-19T04:00:45.290Z,99.90
2018-08-19T04:03:20.444Z,99.90
2018-08-19T04:05:53.245Z,99.90
2018-08-19T04:08:34.165Z,99.90
2018-08-19T04:11:07.439Z,99.90
2018-08-19T04:13:38.911Z,99.90
2018-08-19T04:16:12.721Z,99.90
2018-08-19T04:18:43.265Z,99.90
2018-08-19T04:21:14.637Z,99.90
2018-08-19T04:23:46.073Z,99.90
2018-08-19T04:26:15.314Z,99.90
2018-08-19T04:28:45.401Z,99.90
2018-08-19T04:31:28.590Z,99.90
2018-08-19T04:33:57.834Z,99.90
2018-08-19T04:36:26.990Z,99.90
2018-08-19T04:39:04.800Z,99.90
2018-08-19T04:41:33.967Z,99.90
2018-08-19T04:44:03.226Z,99.90
2018-08-19T04:46:32.397Z,99.90
2018-08-19T04:49:05.416Z,99.90
2018-08-19T04:51:34.576Z,99.90
2018-08-19T04:54:05.367Z,99.90
2018-08-19T04:56:34.705Z,99.90
2018-08-19T04:59:07.978Z,99.90
2018-08-19T05:01:37.214Z,99.90
2018-08-19T05:04:07.250Z,99.90
2018-08-19T05:06:36.537Z,99.90
2018-08-19T05:09:08.342Z,99.90
2018-08-19T05:11:37.508Z,99.90
2018-08-19T05:14:06.973Z,99.90
2018-08-19T05:16:46.186Z,99.90
2018-08-19T05:19:18.445Z,99.90
2018-08-19T05:21:50.205Z,99.90
2018-08-19T05:24:29.631Z,99.90
2018-08-19T05:27:05.647Z,99.90
2018-08-19T05:29:37.805Z,99.90
2018-08-19T05:32:15.655Z,99.90
2018-08-19T05:34:44.925Z,99.90
2018-08-19T05:37:14.388Z,99.90
2018-08-19T05:40:49.478Z,99.90
2018-08-19T05:43:18.748Z,99.90
2018-08-19T05:45:55.013Z,99.90
2018-08-19T05:48:24.678Z,99.90
2018-08-19T05:51:09.070Z,99.90
2018-08-19T05:53:42.474Z,99.90
2018-08-19T05:56:11.656Z,99.90
2018-08-19T05:58:45.435Z,99.90
2018-08-19T06:01:18.943Z,99.90
2018-08-19T06:03:48.480Z,99.90
2018-08-19T06:06:19.297Z,99.90
2018-08-19T06:08:48.493Z,99.90
2018-08-19T06:11:18.045Z,99.90
2018-08-19T06:13:47.566Z,99.90
2018-08-19T06:16:16.994Z,99.90
2018-08-19T06:18:46.257Z,99.90
2018-08-19T06:21:19.515Z,99.90
2018-08-19T06:23:49.874Z,99.90
2018-08-19T06:26:23.327Z,99.90
2018-08-19T06:28:53.359Z,99.90
2018-08-19T06:31:22.590Z,99.90
2018-08-19T06:33:51.870Z,99.90
2018-08-19T06:36:27.356Z,99.90
2018-08-19T06:38:56.813Z,99.90
2018-08-19T06:41:26.223Z,99.90
2018-08-19T06:43:55.517Z,99.90
2018-08-19T06:46:26.505Z,99.90
2018-08-19T06:48:56.089Z,99.90
2018-08-19T06:51:25.373Z,99.90
2018-08-19T06:53:54.746Z,99.90
2018-08-19T06:56:24.350Z,99.90
2018-08-19T06:58:53.922Z,99.90
2018-08-19T07:01:25.864Z,99.90
2018-08-19T07:03:56.215Z,99.90
2018-08-19T07:06:25.547Z,99.90
2018-08-19T07:08:54.903Z,99.90
2018-08-19T07:11:24.427Z,99.90
2018-08-19T07:13:53.754Z,99.90
2018-08-19T07:16:28.170Z,99.90
2018-08-19T07:18:57.455Z,99.90
2018-08-19T07:21:26.789Z,99.90
2018-08-19T07:23:56.066Z,99.90
2018-08-19T07:26:25.422Z,99.90
2018-08-19T07:28:54.650Z,99.90
2018-08-19T07:31:24.299Z,99.90
2018-08-19T07:33:53.760Z,99.90
2018-08-19T07:36:23.197Z,99.90
2018-08-19T07:38:53.144Z,99.90
2018-08-19T07:41:22.794Z,99.90
2018-08-19T07:43:52.841Z,99.90
2018-08-19T07:46:22.428Z,99.90
2018-08-19T07:48:53.166Z,99.90
2018-08-19T07:51:22.463Z,99.90
2018-08-19T07:53:51.978Z,99.90
2018-08-19T07:56:21.454Z,99.90
2018-08-19T07:58:58.178Z,99.90
2018-08-19T08:01:27.812Z,99.90
2018-08-19T08:03:57.297Z,99.90
2018-08-19T08:06:30.050Z,99.90
2018-08-19T08:09:00.716Z,99.90
2018-08-19T08:11:30.518Z,99.90
2018-08-19T08:14:00.477Z,99.90
2018-08-19T08:16:29.877Z,99.90
2018-08-19T08:18:59.249Z,99.90
2018-08-19T08:21:29.886Z,99.90
2018-08-19T08:23:59.382Z,99.90
2018-08-19T08:26:28.827Z,99.90
2018-08-19T08:29:05.621Z,99.90
2018-08-19T08:31:47.292Z,99.90
2018-08-19T08:34:16.712Z,99.90
2018-08-19T08:36:46.344Z,99.90
2018-08-19T08:39:15.856Z,99.90
2018-08-19T08:41:45.390Z,99.90
2018-08-19T08:44:14.950Z,99.90
2018-08-19T08:46:44.571Z,99.90
2018-08-19T08:49:13.985Z,99.90
2018-08-19T08:51:43.465Z,99.90
2018-08-19T08:54:12.917Z,99.90
2018-08-19T08:56:42.562Z,99.90
2018-08-19T08:59:12.141Z,99.90
2018-08-19T09:01:41.850Z,99.90
2018-08-19T09:04:11.370Z,99.90
2018-08-19T09:06:40.663Z,99.90
2018-08-19T09:09:10.126Z,99.90
2018-08-19T09:11:40.119Z,99.90
2018-08-19T09:14:09.638Z,99.90
2018-08-19T09:16:41.048Z,99.90
2018-08-19T09:19:10.599Z,99.90
2018-08-19T09:21:40.096Z,99.90
2018-08-19T09:24:09.526Z,99.90
2018-08-19T09:26:39.157Z,99.90
2018-08-19T09:29:08.907Z,99.20
2018-08-19T09:31:38.738Z,99.80
2018-08-19T09:34:09.360Z,99.90
2018-08-19T09:36:38.998Z,99.90
2018-08-19T09:39:10.497Z,99.10
2018-08-19T09:41:40.077Z,99.00
2018-08-19T09:44:09.884Z,98.10
2018-08-19T09:46:39.480Z,98.80
2018-08-19T09:49:08.861Z,97.90
2018-08-19T09:51:38.241Z,98.40
2018-08-19T09:54:07.787Z,98.00
2018-08-19T09:56:39.846Z,98.70
2018-08-19T09:59:09.272Z,98.50
2018-08-19T10:01:45.985Z,98.00
2018-08-19T10:04:23.439Z,97.60
2018-08-19T10:06:58.998Z,97.80
2018-08-19T10:09:29.112Z,97.80
2018-08-19T10:11:59.126Z,96.90
2018-08-19T10:14:28.405Z,96.40
2018-08-19T10:16:57.721Z,96.60
2018-08-19T10:19:27.149Z,96.60
2018-08-19T10:21:59.068Z,96.80
2018-08-19T10:24:29.489Z,96.50
2018-08-19T10:26:59.397Z,96.10
2018-08-19T10:29:29.446Z,94.50
2018-08-19T10:32:02.597Z,95.10
2018-08-19T10:34:34.838Z,95.70
2018-08-19T10:37:04.667Z,95.80
2018-08-19T10:39:34.060Z,94.50
2018-08-19T10:42:17.034Z,94.40
2018-08-19T10:44:47.838Z,94.40
2018-08-19T10:47:17.295Z,95.10
2018-08-19T10:49:55.141Z,95.10
2018-08-19T10:52:28.743Z,95.60
2018-08-19T10:54:59.751Z,94.90
2018-08-19T10:57:29.519Z,96.60
2018-08-19T10:59:59.737Z,96.10
2018-08-19T11:02:28.977Z,95.40
2018-08-19T11:05:00.830Z,94.10
2018-08-19T11:07:30.257Z,94.20
2018-08-19T11:10:17.397Z,94.00
2018-08-19T11:12:48.670Z,93.50
2018-08-19T11:15:31.183Z,93.00
2018-08-19T11:18:13.715Z,93.80
2018-08-19T11:20:43.129Z,93.00
2018-08-19T11:23:28.401Z,94.40
2018-08-19T11:25:58.695Z,94.10
2018-08-19T11:28:38.080Z,94.10
2018-08-19T11:31:09.594Z,93.30
2018-08-19T11:33:41.802Z,92.90
2018-08-19T11:36:11.606Z,92.40
2018-08-19T11:38:41.830Z,92.30
2018-08-19T11:41:12.277Z,93.40
2018-08-19T11:43:43.838Z,92.30
2018-08-19T11:46:13.422Z,92.10
2018-08-19T11:48:43.677Z,91.70
2018-08-19T11:51:13.300Z,91.80
2018-08-19T11:53:42.725Z,91.60
2018-08-19T11:56:12.630Z,91.50
2018-08-19T11:58:45.606Z,91.00
2018-08-19T12:01:21.331Z,90.70
2018-08-19T12:04:00.278Z,90.60
2018-08-19T12:06:31.053Z,90.50
2018-08-19T12:09:03.369Z,90.50
2018-08-19T12:11:37.313Z,90.70
2018-08-19T12:14:08.632Z,90.40
2018-08-19T12:16:51.455Z,90.50
2018-08-19T12:19:24.037Z,90.00
2018-08-19T12:21:55.012Z,90.10
2018-08-19T12:24:28.405Z,90.60
2018-08-19T12:27:01.643Z,90.40
2018-08-19T12:29:32.441Z,90.20
2018-08-19T12:32:11.451Z,88.80
2018-08-19T12:34:43.866Z,89.20
2018-08-19T12:37:14.645Z,89.20
2018-08-19T12:39:44.109Z,90.50
2018-08-19T12:42:13.468Z,89.90
2018-08-19T12:44:43.090Z,89.60
2018-08-19T12:47:17.249Z,90.40
2018-08-19T12:49:50.563Z,89.50
2018-08-19T12:52:22.447Z,87.90
2018-08-19T12:54:57.190Z,89.00
2018-08-19T12:57:26.810Z,88.20
2018-08-19T13:00:05.802Z,86.70
2018-08-19T13:02:44.221Z,86.60
2018-08-19T13:05:14.653Z,88.80
2018-08-19T13:07:44.601Z,88.80
2018-08-19T13:10:13.994Z,87.20
2018-08-19T13:12:52.139Z,86.90
2018-08-19T13:15:21.629Z,87.40
2018-08-19T13:17:51.593Z,86.80
2018-08-19T13:20:20.917Z,87.60
2018-08-19T13:22:59.787Z,87.20
2018-08-19T13:25:29.573Z,87.00
2018-08-19T13:27:59.425Z,87.80
2018-08-19T13:30:29.306Z,87.60
2018-08-19T13:32:58.997Z,87.60
2018-08-19T13:35:28.527Z,86.80
2018-08-19T13:37:57.764Z,85.10
2018-08-19T13:40:27.189Z,87.10
2018-08-19T13:42:56.918Z,84.50
2018-08-19T13:45:27.442Z,84.20
2018-08-19T13:47:56.772Z,86.30
2018-08-19T13:50:26.044Z,85.00
2018-08-19T13:52:56.945Z,84.40
2018-08-19T13:55:26.205Z,85.00
2018-08-19T13:57:55.691Z,85.10
2018-08-19T14:00:29.449Z,85.60
2018-08-19T14:02:58.706Z,85.70
2018-08-19T14:05:27.889Z,85.30
2018-08-19T14:07:57.495Z,84.40
2018-08-19T14:10:26.694Z,84.40
2018-08-19T14:12:56.147Z,84.20
2018-08-19T14:15:25.438Z,82.60
2018-08-19T14:17:54.722Z,83.00
2018-08-19T14:20:24.081Z,83.20
2018-08-19T14:22:54.629Z,84.60
2018-08-19T14:25:23.940Z,84.40
2018-08-19T14:27:53.277Z,84.90
2018-08-19T14:30:22.666Z,84.30
2018-08-19T14:32:53.388Z,83.90
2018-08-19T14:35:22.641Z,82.50
2018-08-19T14:37:51.928Z,83.50
2018-08-19T14:40:21.409Z,83.90
2018-08-19T14:42:50.894Z,84.10
2018-08-19T14:45:20.219Z,84.00
2018-08-19T14:47:49.906Z,83.80
2018-08-19T14:50:20.490Z,83.30
2018-08-19T14:52:49.922Z,84.60
2018-08-19T14:55:19.306Z,84.60
2018-08-19T14:57:48.659Z,84.30
2018-08-19T15:00:18.550Z,83.70
2018-08-19T15:02:50.638Z,82.60
2018-08-19T15:05:22.125Z,83.20
2018-08-19T15:07:51.716Z,83.10
2018-08-19T15:10:24.270Z,82.10
2018-08-19T15:12:54.125Z,83.80
2018-08-19T15:15:23.452Z,85.20
2018-08-19T15:17:59.357Z,84.20
2018-08-19T15:20:35.397Z,83.90
2018-08-19T15:23:16.088Z,83.50
2018-08-19T15:25:45.686Z,84.00
2018-08-19T15:28:15.836Z,84.00
2018-08-19T15:30:45.198Z,84.40
2018-08-19T15:33:16.012Z,84.80
2018-08-19T15:35:46.581Z,84.90
2018-08-19T15:38:15.955Z,84.80
2018-08-19T15:40:47.751Z,85.30
2018-08-19T15:43:17.286Z,85.60
2018-08-19T15:45:46.825Z,84.70
2018-08-19T15:48:16.563Z,84.60
2018-08-19T15:50:45.868Z,84.50
2018-08-19T15:53:17.994Z,85.30
2018-08-19T15:55:47.866Z,85.70
2018-08-19T15:58:17.542Z,84.70
2018-08-19T16:00:47.117Z,85.40
2018-08-19T16:03:16.834Z,84.80
2018-08-19T16:05:46.313Z,84.30
2018-08-19T16:08:15.670Z,84.50
2018-08-19T16:10:45.190Z,84.60
2018-08-19T16:13:14.688Z,85.10
2018-08-19T16:15:44.079Z,84.30
2018-08-19T16:18:13.541Z,84.90
2018-08-19T16:20:49.648Z,85.60
2018-08-19T16:23:19.028Z,85.50
2018-08-19T16:25:48.428Z,85.70
2018-08-19T16:28:18.165Z,86.40
2018-08-19T16:30:48.637Z,85.90
2018-08-19T16:33:17.938Z,86.10
2018-08-19T16:35:47.727Z,85.80
2018-08-19T16:38:17.572Z,87.20
2018-08-19T16:40:47.254Z,87.50
2018-08-19T16:43:17.013Z,87.60
2018-08-19T16:45:46.591Z,87.50
2018-08-19T16:48:16.176Z,88.40
2018-08-19T16:50:45.696Z,88.70
2018-08-19T16:53:15.665Z,89.80
2018-08-19T16:55:45.441Z,90.00
2018-08-19T16:58:14.853Z,90.10
2018-08-19T17:00:44.382Z,90.40
2018-08-19T17:03:27.412Z,90.40
2018-08-19T17:05:56.995Z,90.60
2018-08-19T17:08:26.446Z,90.70
2018-08-19T17:10:55.862Z,91.00
2018-08-19T17:13:25.356Z,91.00
2018-08-19T17:15:54.833Z,91.10
2018-08-19T17:18:24.216Z,91.10
2018-08-19T17:20:53.936Z,91.20
2018-08-19T17:23:24.351Z,91.40
2018-08-19T17:25:53.923Z,91.40
2018-08-19T17:28:24.690Z,91.50
2018-08-19T17:30:54.938Z,91.60
2018-08-19T17:33:27.038Z,91.60
2018-08-19T17:35:56.610Z,91.80
2018-08-19T17:38:31.738Z,91.80
2018-08-19T17:41:01.604Z,92.00
2018-08-19T17:43:41.297Z,92.20
2018-08-19T17:46:12.544Z,92.40
2018-08-19T17:48:42.590Z,92.60
2018-08-19T17:51:25.032Z,93.00
2018-08-19T17:53:54.364Z,93.20
2018-08-19T17:56:23.812Z,93.40
2018-08-19T17:58:53.417Z,93.50
2018-08-19T18:01:23.039Z,93.80
2018-08-19T18:03:52.628Z,93.70
2018-08-19T18:06:22.076Z,93.80
2018-08-19T18:08:53.385Z,93.70
2018-08-19T18:11:22.946Z,94.00
2018-08-19T18:13:52.749Z,94.20
2018-08-19T18:16:22.101Z,94.10
2018-08-19T18:18:59.715Z,94.20
2018-08-19T18:21:29.838Z,94.50
2018-08-19T18:23:59.193Z,94.40
2018-08-19T18:26:29.049Z,94.30
2018-08-19T18:28:58.397Z,94.60
2018-08-19T18:31:27.743Z,94.70
2018-08-19T18:34:02.949Z,94.70
2018-08-19T18:36:33.844Z,94.90
2018-08-19T18:39:04.767Z,95.10
2018-08-19T18:41:35.217Z,95.30
2018-08-19T18:44:06.126Z,95.40
2018-08-19T18:46:39.301Z,95.50
2018-08-19T18:49:14.900Z,95.90
2018-08-19T18:51:47.790Z,96.00
2018-08-19T18:54:24.159Z,96.30
2018-08-19T18:56:53.644Z,96.20
2018-08-19T18:59:22.925Z,96.40
2018-08-19T19:01:57.521Z,96.50
2018-08-19T19:04:27.207Z,96.90
2018-08-19T19:06:56.545Z,96.90
2018-08-19T19:09:27.622Z,96.90
2018-08-19T19:12:01.658Z,97.10
2018-08-19T19:14:30.891Z,97.10
2018-08-19T19:17:00.085Z,97.30
2018-08-19T19:19:37.800Z,97.70
2018-08-19T19:22:07.759Z,98.00
2018-08-19T19:24:39.021Z,97.90
2018-08-19T19:27:08.939Z,98.30
2018-08-19T19:29:38.205Z,98.50
2018-08-19T19:32:16.222Z,98.50
2018-08-19T19:34:45.591Z,99.10
2018-08-19T19:37:15.330Z,98.60
2018-08-19T19:39:44.707Z,98.50
2018-08-19T19:42:14.100Z,98.90
2018-08-19T19:44:43.851Z,98.80
2018-08-19T19:47:13.186Z,98.80
2018-08-19T19:49:49.667Z,98.70
2018-08-19T19:52:18.987Z,99.00
2018-08-19T19:54:49.703Z,99.40
2018-08-19T19:57:18.968Z,99.60
2018-08-19T19:59:48.170Z,99.80
2018-08-19T20:08:05.478Z,99.90
2018-08-19T20:10:35.270Z,99.90
2018-08-19T20:13:04.632Z,99.90
2018-08-19T20:15:34.202Z,99.90
2018-08-19T20:18:03.873Z,99.90
2018-08-19T20:20:33.429Z,99.90
2018-08-19T20:23:10.593Z,99.90
2018-08-19T20:25:40.287Z,99.90
2018-08-19T20:28:09.919Z,99.90
2018-08-19T20:30:40.444Z,99.90
2018-08-19T20:33:19.552Z,99.90
2018-08-19T20:35:49.337Z,99.90
2018-08-19T20:38:20.340Z,99.90
2018-08-19T20:40:50.734Z,99.90
2018-08-19T20:43:21.842Z,99.90
2018-08-19T20:45:51.811Z,99.90
2018-08-19T20:48:23.043Z,99.90
2018-08-19T20:50:55.298Z,99.90
2018-08-19T20:53:40.344Z,99.90
2018-08-19T20:56:11.383Z,99.90
2018-08-19T20:58:41.304Z,99.90
2018-08-19T21:01:29.269Z,99.90
2018-08-19T21:03:59.583Z,99.90
2018-08-19T21:06:29.938Z,99.90
2018-08-19T21:08:59.135Z,99.90
2018-08-19T21:11:28.753Z,99.90
2018-08-19T21:13:58.046Z,99.90
2018-08-19T21:16:27.478Z,99.90
2018-08-19T21:18:56.832Z,99.90
2018-08-19T21:21:26.666Z,99.90
2018-08-19T21:23:55.896Z,99.90
2018-08-19T21:26:25.170Z,99.90
2018-08-19T21:29:00.664Z,99.90
2018-08-19T21:31:30.046Z,99.90
2018-08-19T21:33:59.268Z,99.90
2018-08-19T21:36:38.169Z,99.90
2018-08-19T21:39:08.446Z,99.90
2018-08-19T21:41:48.142Z,99.90
2018-08-19T21:44:18.104Z,99.90
2018-08-19T21:46:47.296Z,99.90
2018-08-19T21:49:16.978Z,99.90
2018-08-19T21:51:46.384Z,99.90
2018-08-19T21:54:16.983Z,99.90
2018-08-19T21:56:46.237Z,99.90
2018-08-19T21:59:20.685Z,99.90
2018-08-19T22:01:56.948Z,99.90
2018-08-19T22:04:26.540Z,99.90
2018-08-19T22:06:56.143Z,99.90
2018-08-19T22:09:34.596Z,99.90
2018-08-19T22:12:04.392Z,99.90
2018-08-19T22:14:34.033Z,99.90
2018-08-19T22:17:08.434Z,99.90
2018-08-19T22:19:38.111Z,99.90
2018-08-19T22:22:09.399Z,99.90
2018-08-19T22:24:38.750Z,99.90
2018-08-19T22:27:12.201Z,99.90
2018-08-19T22:29:42.233Z,99.90
2018-08-19T22:32:11.564Z,99.90
2018-08-19T22:34:40.926Z,99.90
2018-08-19T22:37:10.516Z,99.90
2018-08-19T22:39:39.829Z,99.90
2018-08-19T22:42:09.132Z,99.90
2018-08-19T22:44:38.617Z,99.90
2018-08-19T22:47:07.975Z,99.90
2018-08-19T22:49:37.325Z,99.90
2018-08-19T22:52:22.898Z,99.90
2018-08-19T22:54:54.534Z,99.90
2018-08-19T22:57:23.875Z,99.90
2018-08-19T22:59:53.136Z,99.90
2018-08-19T23:02:22.633Z,99.90
2018-08-19T23:04:51.885Z,99.90
2018-08-19T23:07:21.618Z,99.90
2018-08-19T23:09:50.822Z,99.90
2018-08-19T23:12:20.233Z,99.90
2018-08-19T23:15:00.833Z,99.90
2018-08-19T23:17:30.120Z,99.90
2018-08-19T23:19:59.298Z,99.90
2018-08-19T23:22:30.045Z,99.90
2018-08-19T23:24:59.397Z,99.90
2018-08-19T23:27:28.628Z,99.90
2018-08-19T23:29:58.162Z,99.90
2018-08-19T23:32:27.337Z,99.90
2018-08-19T23:34:56.991Z,99.90
2018-08-19T23:37:26.260Z,99.90
2018-08-19T23:39:55.759Z,99.90
2018-08-19T23:42:25.126Z,99.90
2018-08-19T23:44:54.367Z,99.90
2018-08-19T23:47:23.556Z,99.90
2018-08-19T23:49:52.738Z,99.90
2018-08-19T23:52:23.474Z,99.90
2018-08-19T23:54:52.619Z,99.90
2018-08-19T23:57:21.762Z,99.90
2018-08-19T23:59:52.704Z,99.90
