createdAt,value
2019-03-22T00:00:46.538Z,53.13
2019-03-22T00:01:51.928Z,52.05
2019-03-22T00:02:57.443Z,56.20
2019-03-22T00:04:02.799Z,49.53
2019-03-22T00:05:09.522Z,50.40
2019-03-22T00:06:14.857Z,50.45
2019-03-22T00:07:20.317Z,48.20
2019-03-22T00:08:25.751Z,52.15
2019-03-22T00:09:31.273Z,48.80
2019-03-22T00:10:36.726Z,49.42
2019-03-22T00:11:42.084Z,49.15
2019-03-22T00:12:47.560Z,52.33
2019-03-22T00:13:53.067Z,52.93
2019-03-22T00:14:58.433Z,52.20
2019-03-22T00:16:03.923Z,55.78
2019-03-22T00:17:09.434Z,60.40
2019-03-22T00:18:14.830Z,55.63
2019-03-22T00:19:20.208Z,60.17
2019-03-22T00:20:25.680Z,60.98
2019-03-22T00:21:31.215Z,59.75
2019-03-22T00:22:36.651Z,60.95
2019-03-22T00:23:42.006Z,60.63
2019-03-22T00:24:47.360Z,55.40
2019-03-22T00:25:52.741Z,54.60
2019-03-22T00:26:58.261Z,55.70
2019-03-22T00:28:03.621Z,54.23
2019-03-22T00:29:09.211Z,58.28
2019-03-22T00:30:14.619Z,53.52
2019-03-22T00:31:20.139Z,50.80
2019-03-22T00:32:25.715Z,49.20
2019-03-22T00:33:32.676Z,49.35
2019-03-22T00:34:38.335Z,44.05
2019-03-22T00:35:43.736Z,48.58
2019-03-22T00:36:49.141Z,49.50
2019-03-22T00:37:54.571Z,47.67
2019-03-22T00:39:00.046Z,52.40
2019-03-22T00:40:05.588Z,49.73
2019-03-22T00:41:10.933Z,45.30
2019-03-22T00:42:16.501Z,39.95
2019-03-22T00:43:21.992Z,41.10
2019-03-22T00:44:27.375Z,39.05
2019-03-22T00:45:35.813Z,38.83
2019-03-22T00:46:41.144Z,31.05
2019-03-22T00:47:46.600Z,39.78
2019-03-22T00:48:52.035Z,38.05
2019-03-22T00:49:57.458Z,41.73
2019-03-22T00:51:02.765Z,33.40
2019-03-22T00:52:08.276Z,37.08
2019-03-22T00:53:13.968Z,34.25
2019-03-22T00:54:19.460Z,36.20
2019-03-22T00:55:24.907Z,37.73
2019-03-22T00:56:30.288Z,40.00
2019-03-22T00:57:38.442Z,30.62
2019-03-22T00:58:43.897Z,31.73
2019-03-22T00:59:49.431Z,33.63
2019-03-22T01:00:54.966Z,33.40
2019-03-22T01:02:00.420Z,35.85
2019-03-22T01:03:05.825Z,33.70
2019-03-22T01:04:11.180Z,34.45
2019-03-22T01:05:17.811Z,31.37
2019-03-22T01:06:23.222Z,32.23
2019-03-22T01:07:28.701Z,26.90
2019-03-22T01:08:34.164Z,29.85
2019-03-22T01:09:39.696Z,26.20
2019-03-22T01:10:45.172Z,29.52
2019-03-22T01:11:50.512Z,31.42
2019-03-22T01:12:56.112Z,27.65
2019-03-22T01:14:01.628Z,31.10
2019-03-22T01:15:07.968Z,30.57
2019-03-22T01:16:13.496Z,31.12
2019-03-22T01:17:18.876Z,31.90
2019-03-22T01:18:24.181Z,31.23
2019-03-22T01:19:29.765Z,30.15
2019-03-22T01:20:35.269Z,28.77
2019-03-22T01:21:40.680Z,25.65
2019-03-22T01:22:46.124Z,25.62
2019-03-22T01:23:51.617Z,26.30
2019-03-22T01:24:57.156Z,35.75
2019-03-22T01:26:02.561Z,27.05
2019-03-22T01:27:08.060Z,23.55
2019-03-22T01:28:13.604Z,27.70
2019-03-22T01:29:19.217Z,27.00
2019-03-22T01:30:24.557Z,27.58
2019-03-22T01:31:30.008Z,23.55
2019-03-22T01:32:35.764Z,23.25
2019-03-22T01:34:00.069Z,22.45
2019-03-22T01:35:05.789Z,25.37
2019-03-22T01:36:11.292Z,23.40
2019-03-22T01:37:16.686Z,26.30
2019-03-22T01:38:22.096Z,25.12
2019-03-22T01:39:27.637Z,26.02
2019-03-22T01:40:32.998Z,25.08
2019-03-22T01:41:38.526Z,24.77
2019-03-22T01:42:44.168Z,25.20
2019-03-22T01:43:49.616Z,24.98
2019-03-22T01:44:55.152Z,26.00
2019-03-22T01:46:00.629Z,24.18
2019-03-22T01:47:06.252Z,27.52
2019-03-22T01:48:11.717Z,25.12
2019-03-22T01:49:17.037Z,24.92
2019-03-22T01:50:22.466Z,25.45
2019-03-22T01:51:27.941Z,27.90
2019-03-22T01:52:33.318Z,23.57
2019-03-22T01:53:38.643Z,26.27
2019-03-22T01:54:44.072Z,24.40
2019-03-22T01:55:49.513Z,26.12
2019-03-22T01:56:54.916Z,26.17
2019-03-22T01:58:00.283Z,24.15
2019-03-22T01:59:05.810Z,26.93
2019-03-22T02:00:12.491Z,25.43
2019-03-22T02:01:17.972Z,29.65
2019-03-22T02:02:23.324Z,23.67
2019-03-22T02:03:28.836Z,28.38
2019-03-22T02:04:34.308Z,25.30
2019-03-22T02:05:39.770Z,28.50
2019-03-22T02:06:45.068Z,29.35
2019-03-22T02:07:50.551Z,25.97
2019-03-22T02:08:56.007Z,23.02
2019-03-22T02:10:01.451Z,24.55
2019-03-22T02:11:07.008Z,25.43
2019-03-22T02:12:12.344Z,22.30
2019-03-22T02:13:17.703Z,26.57
2019-03-22T02:14:23.269Z,27.45
2019-03-22T02:15:28.720Z,19.92
2019-03-22T02:16:34.067Z,22.70
2019-03-22T02:17:39.400Z,23.57
2019-03-22T02:18:44.860Z,25.95
2019-03-22T02:19:50.272Z,25.15
2019-03-22T02:20:55.709Z,25.92
2019-03-22T02:22:01.197Z,25.65
2019-03-22T02:23:06.552Z,25.40
2019-03-22T02:24:12.008Z,28.65
2019-03-22T02:25:17.637Z,29.25
2019-03-22T02:26:22.988Z,32.33
2019-03-22T02:27:28.417Z,28.02
2019-03-22T02:28:33.875Z,32.40
2019-03-22T02:29:39.286Z,28.87
2019-03-22T02:30:44.684Z,33.23
2019-03-22T02:31:50.042Z,33.18
2019-03-22T02:32:55.479Z,32.23
2019-03-22T02:34:01.044Z,33.28
2019-03-22T02:35:07.211Z,33.05
2019-03-22T02:36:12.825Z,30.52
2019-03-22T02:37:18.338Z,33.92
2019-03-22T02:38:23.686Z,29.10
2019-03-22T02:39:29.315Z,36.35
2019-03-22T02:40:34.994Z,36.63
2019-03-22T02:41:40.544Z,36.48
2019-03-22T02:42:46.084Z,35.60
2019-03-22T02:43:54.538Z,38.80
2019-03-22T02:44:58.918Z,39.05
2019-03-22T02:46:04.456Z,40.90
2019-03-22T02:47:10.080Z,40.00
2019-03-22T02:48:16.907Z,39.40
2019-03-22T02:49:22.505Z,39.83
2019-03-22T02:50:27.975Z,44.33
2019-03-22T02:51:33.454Z,41.18
2019-03-22T02:52:38.978Z,45.30
2019-03-22T02:53:44.400Z,39.80
2019-03-22T02:54:49.724Z,42.62
2019-03-22T02:55:55.282Z,43.48
2019-03-22T02:57:00.749Z,44.03
2019-03-22T02:58:19.681Z,50.60
2019-03-22T02:59:13.262Z,51.15
2019-03-22T03:00:19.018Z,49.27
2019-03-22T03:01:24.792Z,48.52
2019-03-22T03:02:30.292Z,52.03
2019-03-22T03:03:35.740Z,48.02
2019-03-22T03:04:41.200Z,47.50
2019-03-22T03:05:46.737Z,50.48
2019-03-22T03:06:52.397Z,52.13
2019-03-22T03:07:57.897Z,55.95
2019-03-22T03:09:04.281Z,53.10
2019-03-22T03:10:11.007Z,57.17
2019-03-22T03:11:16.573Z,53.50
2019-03-22T03:12:22.089Z,51.63
2019-03-22T03:13:27.568Z,48.13
2019-03-22T03:14:33.088Z,54.10
2019-03-22T03:15:38.645Z,48.95
2019-03-22T03:16:44.176Z,47.17
2019-03-22T03:17:49.558Z,48.80
2019-03-22T03:18:54.989Z,51.35
2019-03-22T03:20:00.454Z,52.35
2019-03-22T03:21:06.054Z,57.85
2019-03-22T03:22:11.524Z,48.10
2019-03-22T03:23:16.989Z,49.53
2019-03-22T03:24:22.537Z,49.05
2019-03-22T03:25:28.107Z,49.83
2019-03-22T03:26:33.785Z,46.28
2019-03-22T03:27:39.261Z,54.88
2019-03-22T03:28:44.933Z,45.92
2019-03-22T03:29:50.498Z,45.23
2019-03-22T03:30:55.909Z,45.40
2019-03-22T03:32:01.635Z,50.55
2019-03-22T03:33:07.192Z,46.40
2019-03-22T03:34:12.605Z,46.50
2019-03-22T03:35:18.349Z,45.67
2019-03-22T03:36:24.063Z,44.95
2019-03-22T03:37:29.495Z,50.17
2019-03-22T03:38:34.849Z,49.20
2019-03-22T03:39:40.380Z,48.55
2019-03-22T03:40:45.837Z,43.87
2019-03-22T03:41:51.429Z,52.23
2019-03-22T03:42:57.158Z,50.28
2019-03-22T03:44:02.689Z,46.50
2019-03-22T03:45:10.704Z,45.15
2019-03-22T03:46:16.106Z,49.75
2019-03-22T03:47:21.506Z,51.60
2019-03-22T03:48:27.050Z,50.45
2019-03-22T03:49:32.577Z,52.30
2019-03-22T03:50:38.266Z,49.18
2019-03-22T03:51:43.792Z,52.30
2019-03-22T03:52:49.186Z,54.10
2019-03-22T03:53:54.782Z,48.83
2019-03-22T03:55:00.536Z,51.55
2019-03-22T03:56:06.279Z,49.85
2019-03-22T03:57:11.749Z,49.88
2019-03-22T03:58:17.309Z,52.93
2019-03-22T03:59:22.801Z,56.25
2019-03-22T04:00:28.465Z,51.60
2019-03-22T04:01:34.041Z,52.08
2019-03-22T04:02:39.599Z,56.28
2019-03-22T04:03:45.006Z,53.40
2019-03-22T04:04:50.433Z,56.92
2019-03-22T04:05:55.873Z,53.75
2019-03-22T04:07:01.398Z,55.38
2019-03-22T04:08:07.105Z,56.92
2019-03-22T04:09:12.432Z,57.08
2019-03-22T04:10:17.986Z,57.03
2019-03-22T04:11:23.428Z,60.83
2019-03-22T04:12:28.803Z,48.92
2019-03-22T04:13:34.217Z,57.35
2019-03-22T04:14:39.851Z,49.20
2019-03-22T04:15:45.619Z,52.78
2019-03-22T04:16:51.045Z,57.93
2019-03-22T04:17:56.482Z,55.98
2019-03-22T04:19:02.031Z,56.02
2019-03-22T04:20:07.511Z,52.75
2019-03-22T04:21:12.945Z,48.85
2019-03-22T04:22:18.433Z,56.02
2019-03-22T04:23:23.901Z,49.13
2019-03-22T04:24:29.333Z,62.55
2019-03-22T04:25:34.875Z,49.80
2019-03-22T04:26:40.489Z,54.15
2019-03-22T04:27:46.132Z,49.58
2019-03-22T04:29:06.882Z,51.10
2019-03-22T04:29:59.900Z,53.98
2019-03-22T04:31:05.282Z,57.50
2019-03-22T04:32:10.933Z,58.35
2019-03-22T04:33:16.344Z,55.10
2019-03-22T04:34:21.821Z,60.58
2019-03-22T04:35:27.289Z,49.65
2019-03-22T04:36:32.875Z,53.15
2019-03-22T04:37:38.845Z,58.05
2019-03-22T04:38:44.328Z,56.83
2019-03-22T04:39:49.886Z,61.00
2019-03-22T04:40:55.325Z,60.23
2019-03-22T04:42:00.824Z,56.95
2019-03-22T04:43:06.336Z,59.50
2019-03-22T04:44:12.052Z,59.30
2019-03-22T04:45:17.956Z,55.23
2019-03-22T04:46:24.963Z,61.80
2019-03-22T04:47:30.992Z,57.13
2019-03-22T04:48:38.143Z,61.42
2019-03-22T04:49:44.904Z,66.70
2019-03-22T04:50:52.080Z,62.88
2019-03-22T04:51:57.786Z,98.60
2019-03-22T04:53:03.917Z,102.75
2019-03-22T04:54:10.344Z,68.20
2019-03-22T04:55:16.630Z,134.85
2019-03-22T04:56:24.737Z,78.75
2019-03-22T04:57:30.875Z,60.38
2019-03-22T04:58:38.297Z,58.00
2019-03-22T04:59:45.571Z,57.93
2019-03-22T05:00:53.796Z,51.77
2019-03-22T05:02:02.518Z,65.17
2019-03-22T05:03:09.231Z,57.38
2019-03-22T05:04:15.584Z,59.25
2019-03-22T05:05:21.873Z,56.23
2019-03-22T05:06:27.964Z,53.00
2019-03-22T05:07:33.823Z,42.73
2019-03-22T05:08:41.402Z,47.25
2019-03-22T05:09:47.610Z,48.23
2019-03-22T05:10:54.956Z,52.65
2019-03-22T05:12:03.925Z,58.20
2019-03-22T05:13:12.633Z,59.50
2019-03-22T05:14:20.378Z,48.13
2019-03-22T05:15:26.105Z,59.55
2019-03-22T05:16:33.929Z,52.10
2019-03-22T05:17:39.505Z,48.50
2019-03-22T05:18:48.606Z,42.45
2019-03-22T05:19:56.999Z,42.33
2019-03-22T05:21:03.757Z,44.35
2019-03-22T05:22:11.969Z,46.53
2019-03-22T05:23:20.158Z,45.23
2019-03-22T05:24:28.529Z,43.02
2019-03-22T05:25:35.580Z,47.13
2019-03-22T05:26:42.416Z,42.38
2019-03-22T05:27:50.575Z,46.95
2019-03-22T05:28:56.298Z,36.77
2019-03-22T05:30:03.568Z,38.63
2019-03-22T05:32:13.645Z,43.28
2019-03-22T05:33:19.097Z,38.02
2019-03-22T05:34:24.466Z,45.28
2019-03-22T05:35:30.059Z,49.10
2019-03-22T05:36:35.651Z,40.20
2019-03-22T05:37:41.156Z,44.40
2019-03-22T05:38:46.844Z,49.80
2019-03-22T05:39:52.463Z,48.52
2019-03-22T05:40:57.946Z,41.92
2019-03-22T05:42:03.331Z,39.92
2019-03-22T05:43:08.913Z,42.60
2019-03-22T05:44:14.445Z,40.52
2019-03-22T05:45:19.832Z,43.15
2019-03-22T05:46:25.331Z,45.23
2019-03-22T05:47:30.807Z,43.60
2019-03-22T05:48:36.115Z,37.33
2019-03-22T05:49:41.609Z,41.58
2019-03-22T05:50:47.074Z,42.55
2019-03-22T05:51:52.472Z,34.98
2019-03-22T05:52:57.821Z,41.23
2019-03-22T05:54:03.248Z,40.23
2019-03-22T05:55:08.898Z,38.95
2019-03-22T05:56:14.289Z,37.78
2019-03-22T05:57:19.752Z,37.15
2019-03-22T05:58:25.192Z,33.10
2019-03-22T05:59:41.573Z,34.43
2019-03-22T06:00:37.926Z,43.48
2019-03-22T06:01:45.378Z,36.90
2019-03-22T06:02:50.489Z,37.38
2019-03-22T06:03:55.864Z,39.15
2019-03-22T06:05:01.311Z,36.28
2019-03-22T06:06:06.953Z,38.48
2019-03-22T06:07:12.814Z,39.67
2019-03-22T06:08:18.407Z,31.73
2019-03-22T06:09:23.926Z,36.05
2019-03-22T06:10:29.444Z,35.13
2019-03-22T06:11:35.051Z,36.60
2019-03-22T06:12:40.573Z,36.00
2019-03-22T06:13:45.980Z,32.42
2019-03-22T06:14:52.029Z,35.73
2019-03-22T06:15:57.624Z,34.55
2019-03-22T06:17:03.144Z,32.48
2019-03-22T06:18:08.621Z,34.27
2019-03-22T06:19:14.151Z,37.53
2019-03-22T06:20:19.716Z,29.85
2019-03-22T06:21:25.115Z,37.08
2019-03-22T06:22:30.752Z,37.42
2019-03-22T06:23:36.339Z,43.68
2019-03-22T06:24:41.870Z,34.35
2019-03-22T06:25:47.467Z,33.48
2019-03-22T06:26:53.865Z,32.28
2019-03-22T06:28:00.349Z,33.00
2019-03-22T06:29:06.090Z,31.57
2019-03-22T06:30:12.178Z,31.70
2019-03-22T06:31:17.776Z,25.20
2019-03-22T06:32:24.121Z,28.40
2019-03-22T06:33:29.515Z,26.50
2019-03-22T06:34:34.964Z,35.28
2019-03-22T06:35:40.344Z,31.27
2019-03-22T06:36:45.676Z,29.80
2019-03-22T06:37:50.964Z,29.32
2019-03-22T06:38:56.924Z,30.90
2019-03-22T06:40:02.381Z,30.65
2019-03-22T06:41:07.885Z,30.15
2019-03-22T06:42:13.368Z,32.88
2019-03-22T06:43:18.803Z,29.63
2019-03-22T06:44:24.336Z,28.55
2019-03-22T06:45:29.844Z,31.97
2019-03-22T06:46:35.289Z,32.63
2019-03-22T06:47:40.689Z,32.20
2019-03-22T06:48:46.133Z,33.25
2019-03-22T06:49:51.524Z,32.15
2019-03-22T06:50:58.308Z,29.67
2019-03-22T06:52:03.656Z,33.13
2019-03-22T06:53:09.052Z,30.77
2019-03-22T06:54:14.536Z,33.98
2019-03-22T06:55:20.008Z,27.15
2019-03-22T06:56:25.644Z,26.70
2019-03-22T06:57:31.169Z,31.15
2019-03-22T06:58:36.617Z,32.70
2019-03-22T06:59:42.050Z,31.57
2019-03-22T07:00:47.602Z,29.15
2019-03-22T07:01:53.160Z,32.93
2019-03-22T07:02:58.910Z,33.92
2019-03-22T07:04:04.790Z,30.37
2019-03-22T07:05:10.314Z,27.75
2019-03-22T07:06:16.010Z,31.23
2019-03-22T07:07:21.600Z,34.83
2019-03-22T07:08:27.088Z,32.45
2019-03-22T07:09:32.598Z,27.00
2019-03-22T07:10:38.366Z,30.35
2019-03-22T07:11:43.955Z,29.65
2019-03-22T07:12:49.497Z,40.08
2019-03-22T07:13:55.086Z,27.62
2019-03-22T07:15:00.720Z,27.98
2019-03-22T07:16:06.476Z,27.15
2019-03-22T07:17:12.103Z,27.95
2019-03-22T07:18:17.547Z,30.75
2019-03-22T07:19:22.869Z,31.20
2019-03-22T07:20:28.297Z,27.82
2019-03-22T07:21:35.118Z,33.45
2019-03-22T07:22:40.470Z,31.42
2019-03-22T07:23:45.933Z,29.63
2019-03-22T07:24:51.245Z,29.72
2019-03-22T07:25:56.634Z,26.93
2019-03-22T07:27:01.996Z,29.40
2019-03-22T07:28:07.296Z,30.50
2019-03-22T07:29:12.590Z,24.85
2019-03-22T07:30:19.299Z,29.95
2019-03-22T07:31:24.896Z,29.87
2019-03-22T07:32:30.170Z,27.45
2019-03-22T07:33:35.407Z,29.15
2019-03-22T07:34:40.667Z,56.55
2019-03-22T07:35:45.967Z,106.20
2019-03-22T07:36:51.244Z,46.28
2019-03-22T07:37:56.497Z,33.75
2019-03-22T07:39:01.840Z,26.85
2019-03-22T07:40:07.895Z,27.90
2019-03-22T07:41:13.204Z,25.85
2019-03-22T07:42:18.589Z,23.52
2019-03-22T07:43:23.950Z,23.50
2019-03-22T07:44:29.279Z,25.35
2019-03-22T07:45:34.547Z,23.92
2019-03-22T07:46:39.858Z,27.82
2019-03-22T07:47:45.106Z,29.20
2019-03-22T07:48:50.369Z,25.85
2019-03-22T07:49:55.817Z,32.60
2019-03-22T07:51:01.163Z,29.20
2019-03-22T07:52:06.588Z,24.87
2019-03-22T07:53:11.857Z,26.55
2019-03-22T07:54:17.137Z,24.23
2019-03-22T07:55:22.438Z,23.75
2019-03-22T07:56:27.752Z,24.45
2019-03-22T07:57:33.079Z,21.30
2019-03-22T07:58:38.362Z,21.20
2019-03-22T07:59:43.622Z,21.85
2019-03-22T08:00:48.933Z,20.75
2019-03-22T08:01:54.409Z,20.65
2019-03-22T08:02:59.683Z,23.52
2019-03-22T08:04:05.019Z,20.25
2019-03-22T08:05:10.336Z,24.32
2019-03-22T08:06:15.748Z,20.45
2019-03-22T08:07:22.226Z,20.50
2019-03-22T08:08:27.587Z,24.05
2019-03-22T08:09:33.069Z,19.55
2019-03-22T08:10:38.472Z,21.02
2019-03-22T08:11:43.909Z,17.77
2019-03-22T08:12:49.358Z,20.95
2019-03-22T08:13:54.940Z,16.00
2019-03-22T08:15:00.555Z,21.50
2019-03-22T08:16:09.001Z,21.70
2019-03-22T08:17:14.484Z,19.45
2019-03-22T08:18:19.973Z,22.20
2019-03-22T08:19:25.493Z,17.92
2019-03-22T08:20:31.312Z,16.93
2019-03-22T08:21:36.852Z,22.10
2019-03-22T08:22:43.714Z,22.52
2019-03-22T08:23:49.096Z,16.97
2019-03-22T08:24:54.593Z,20.85
2019-03-22T08:26:00.041Z,20.35
2019-03-22T08:27:05.779Z,17.40
2019-03-22T08:28:11.365Z,20.40
2019-03-22T08:29:16.947Z,19.17
2019-03-22T08:30:22.722Z,15.80
2019-03-22T08:31:28.283Z,16.50
2019-03-22T08:32:34.210Z,20.70
2019-03-22T08:33:39.997Z,21.90
2019-03-22T08:34:47.641Z,18.07
2019-03-22T08:35:53.397Z,16.32
2019-03-22T08:37:01.437Z,18.35
2019-03-22T08:38:07.946Z,22.70
2019-03-22T08:39:14.185Z,18.52
2019-03-22T08:40:20.981Z,17.35
2019-03-22T08:41:26.787Z,19.05
2019-03-22T08:42:34.240Z,20.65
2019-03-22T08:43:42.591Z,18.10
2019-03-22T08:44:48.040Z,19.12
2019-03-22T08:45:53.763Z,14.70
2019-03-22T08:46:59.571Z,18.87
2019-03-22T08:48:05.374Z,16.55
2019-03-22T08:49:11.187Z,20.72
2019-03-22T08:50:18.280Z,21.68
2019-03-22T08:51:23.695Z,18.02
2019-03-22T08:52:29.211Z,16.93
2019-03-22T08:53:34.819Z,23.73
2019-03-22T08:54:40.366Z,28.35
2019-03-22T08:55:48.000Z,16.95
2019-03-22T08:56:53.326Z,13.50
2019-03-22T08:57:58.892Z,16.73
2019-03-22T08:59:05.423Z,14.20
2019-03-22T09:00:11.686Z,15.72
2019-03-22T09:01:17.057Z,15.30
2019-03-22T09:02:22.524Z,13.15
2019-03-22T09:03:27.883Z,16.10
2019-03-22T09:04:33.178Z,13.70
2019-03-22T09:05:38.548Z,14.63
2019-03-22T09:06:43.973Z,17.27
2019-03-22T09:07:49.496Z,20.20
2019-03-22T09:08:54.867Z,17.87
2019-03-22T09:10:00.319Z,19.65
2019-03-22T09:11:05.852Z,18.87
2019-03-22T09:12:11.359Z,20.85
2019-03-22T09:13:16.817Z,14.28
2019-03-22T09:14:22.080Z,18.27
2019-03-22T09:15:40.256Z,17.57
2019-03-22T09:16:34.603Z,20.12
2019-03-22T09:17:40.241Z,19.40
2019-03-22T09:18:45.632Z,18.37
2019-03-22T09:19:51.256Z,20.72
2019-03-22T09:20:56.713Z,21.95
2019-03-22T09:22:02.030Z,23.98
2019-03-22T09:23:09.191Z,15.35
2019-03-22T09:24:14.624Z,16.75
2019-03-22T09:25:19.935Z,19.92
2019-03-22T09:26:27.828Z,16.30
2019-03-22T09:27:33.189Z,14.53
2019-03-22T09:28:38.513Z,13.65
2019-03-22T09:29:43.948Z,17.32
2019-03-22T09:30:49.277Z,17.57
2019-03-22T09:31:54.641Z,14.35
2019-03-22T09:33:00.021Z,13.58
2019-03-22T09:34:05.345Z,14.15
2019-03-22T09:35:10.801Z,15.98
2019-03-22T09:36:16.092Z,14.98
2019-03-22T09:37:21.649Z,11.53
2019-03-22T09:38:28.596Z,15.98
2019-03-22T09:39:34.170Z,11.08
2019-03-22T09:40:39.465Z,9.68
2019-03-22T09:41:44.809Z,10.10
2019-03-22T09:42:52.936Z,12.65
2019-03-22T09:43:57.194Z,10.58
2019-03-22T09:45:03.950Z,9.88
2019-03-22T09:46:09.540Z,9.03
2019-03-22T09:47:16.691Z,6.97
2019-03-22T09:48:22.430Z,8.28
2019-03-22T09:49:27.769Z,9.80
2019-03-22T09:50:33.703Z,9.65
2019-03-22T09:51:39.232Z,12.45
2019-03-22T09:52:44.719Z,8.40
2019-03-22T09:53:50.343Z,11.03
2019-03-22T09:54:56.350Z,12.93
2019-03-22T09:56:02.012Z,10.05
2019-03-22T09:57:08.237Z,6.25
2019-03-22T09:58:14.383Z,6.67
2019-03-22T09:59:20.463Z,7.70
2019-03-22T10:00:36.495Z,5.23
2019-03-22T10:01:42.083Z,6.90
2019-03-22T10:02:47.595Z,7.77
2019-03-22T10:03:53.621Z,13.08
2019-03-22T10:05:00.685Z,7.95
2019-03-22T10:06:07.567Z,3.85
2019-03-22T10:07:13.373Z,9.78
2019-03-22T10:08:19.573Z,5.63
2019-03-22T10:09:25.327Z,6.13
2019-03-22T10:10:30.990Z,7.87
2019-03-22T10:11:36.384Z,3.57
2019-03-22T10:12:45.020Z,4.17
2019-03-22T10:13:50.530Z,5.35
2019-03-22T10:14:56.215Z,3.80
2019-03-22T10:16:03.319Z,4.95
2019-03-22T10:17:09.204Z,4.90
2019-03-22T10:18:14.963Z,6.05
2019-03-22T10:19:20.716Z,7.23
2019-03-22T10:20:26.457Z,6.05
2019-03-22T10:21:32.116Z,6.58
2019-03-22T10:22:37.784Z,8.95
2019-03-22T10:23:43.678Z,6.87
2019-03-22T10:24:49.288Z,7.08
2019-03-22T10:25:55.226Z,6.78
2019-03-22T10:27:05.315Z,6.15
2019-03-22T10:28:11.100Z,6.67
2019-03-22T10:29:19.263Z,8.43
2019-03-22T10:30:24.708Z,9.70
2019-03-22T10:31:37.152Z,5.17
2019-03-22T10:32:37.476Z,10.68
2019-03-22T10:33:42.949Z,5.75
2019-03-22T10:34:48.478Z,4.20
2019-03-22T10:35:54.807Z,6.47
2019-03-22T10:37:00.868Z,5.72
2019-03-22T10:38:16.011Z,7.95
2019-03-22T10:39:14.974Z,17.95
2019-03-22T10:40:20.709Z,3.65
2019-03-22T10:41:26.356Z,6.62
2019-03-22T10:42:31.831Z,4.35
2019-03-22T10:43:38.494Z,35.05
2019-03-22T10:44:44.115Z,13.05
2019-03-22T10:45:49.844Z,44.40
2019-03-22T10:46:55.451Z,29.85
2019-03-22T10:48:01.100Z,13.48
2019-03-22T10:49:06.728Z,7.83
2019-03-22T10:50:12.425Z,3.55
2019-03-22T10:51:20.238Z,9.23
2019-03-22T10:52:25.087Z,2.98
2019-03-22T10:53:31.138Z,4.90
2019-03-22T10:54:36.902Z,3.67
2019-03-22T10:55:43.410Z,4.20
2019-03-22T10:56:49.169Z,6.40
2019-03-22T10:57:55.617Z,4.05
2019-03-22T10:59:02.762Z,4.42
2019-03-22T11:00:11.003Z,3.85
2019-03-22T11:01:16.681Z,9.10
2019-03-22T11:02:22.378Z,5.58
2019-03-22T11:03:28.874Z,5.12
2019-03-22T11:04:34.377Z,4.87
2019-03-22T11:05:43.029Z,3.02
2019-03-22T11:06:49.910Z,4.15
2019-03-22T11:07:55.585Z,8.13
2019-03-22T11:09:01.260Z,7.40
2019-03-22T11:10:11.195Z,4.85
2019-03-22T11:11:16.904Z,4.53
2019-03-22T11:12:22.668Z,8.95
2019-03-22T11:13:28.499Z,18.07
2019-03-22T11:14:34.152Z,8.08
2019-03-22T11:15:48.154Z,4.40
2019-03-22T11:16:47.417Z,7.50
2019-03-22T11:17:53.011Z,7.20
2019-03-22T11:19:00.529Z,8.18
2019-03-22T11:20:07.970Z,7.60
2019-03-22T11:21:13.449Z,6.25
2019-03-22T11:22:18.845Z,2.90
2019-03-22T11:23:24.218Z,4.57
2019-03-22T11:24:29.807Z,5.20
2019-03-22T11:25:35.405Z,4.00
2019-03-22T11:26:40.743Z,7.17
2019-03-22T11:27:46.247Z,4.80
2019-03-22T11:28:51.617Z,4.83
2019-03-22T11:29:57.132Z,4.23
2019-03-22T11:31:04.933Z,6.43
2019-03-22T11:32:12.914Z,2.90
2019-03-22T11:33:16.893Z,7.60
2019-03-22T11:34:22.426Z,3.57
2019-03-22T11:35:27.885Z,4.67
2019-03-22T11:36:33.338Z,4.50
2019-03-22T11:37:38.894Z,7.90
2019-03-22T11:38:44.413Z,6.37
2019-03-22T11:39:49.765Z,8.37
2019-03-22T11:40:55.365Z,5.90
2019-03-22T11:42:01.775Z,4.07
2019-03-22T11:43:08.810Z,5.63
2019-03-22T11:44:14.525Z,4.73
2019-03-22T11:45:21.295Z,4.50
2019-03-22T11:46:28.811Z,4.23
2019-03-22T11:47:34.376Z,5.03
2019-03-22T11:48:39.863Z,5.00
2019-03-22T11:49:45.536Z,5.20
2019-03-22T11:50:51.108Z,6.13
2019-03-22T11:51:56.685Z,4.10
2019-03-22T11:53:02.144Z,6.03
2019-03-22T11:54:07.692Z,5.27
2019-03-22T11:55:14.249Z,5.57
2019-03-22T11:56:19.706Z,6.90
2019-03-22T11:57:25.355Z,6.63
2019-03-22T11:58:30.924Z,4.27
2019-03-22T11:59:36.450Z,5.57
2019-03-22T12:00:41.917Z,3.80
2019-03-22T12:01:47.421Z,6.80
2019-03-22T12:02:52.965Z,4.33
2019-03-22T12:03:58.338Z,5.20
2019-03-22T12:05:04.125Z,6.12
2019-03-22T12:06:09.687Z,5.78
2019-03-22T12:07:15.159Z,5.95
2019-03-22T12:08:20.701Z,5.62
2019-03-22T12:09:26.350Z,5.15
2019-03-22T12:10:31.861Z,5.03
2019-03-22T12:11:37.364Z,3.52
2019-03-22T12:12:43.000Z,4.60
2019-03-22T12:13:48.600Z,4.83
2019-03-22T12:14:54.156Z,4.85
2019-03-22T12:15:59.645Z,5.65
2019-03-22T12:17:05.003Z,6.17
2019-03-22T12:18:10.508Z,5.65
2019-03-22T12:19:16.016Z,6.08
2019-03-22T12:20:22.244Z,4.30
2019-03-22T12:21:27.728Z,8.03
2019-03-22T12:22:33.240Z,8.00
2019-03-22T12:23:38.468Z,6.47
2019-03-22T12:24:43.795Z,6.65
2019-03-22T12:25:49.135Z,5.05
2019-03-22T12:26:54.420Z,26.52
2019-03-22T12:27:59.807Z,6.90
2019-03-22T12:29:05.633Z,3.92
2019-03-22T12:30:15.416Z,4.03
2019-03-22T12:31:20.966Z,7.05
2019-03-22T12:32:32.179Z,6.22
2019-03-22T12:33:33.666Z,5.22
2019-03-22T12:34:39.021Z,4.85
2019-03-22T12:35:44.390Z,4.10
2019-03-22T12:36:49.694Z,3.58
2019-03-22T12:37:54.969Z,7.45
2019-03-22T12:39:00.257Z,4.53
2019-03-22T12:40:06.361Z,3.52
2019-03-22T12:41:11.667Z,5.40
2019-03-22T12:42:16.938Z,7.00
2019-03-22T12:43:22.272Z,4.85
2019-03-22T12:44:27.621Z,7.80
2019-03-22T12:45:33.229Z,4.63
2019-03-22T12:46:38.492Z,4.30
2019-03-22T12:47:45.242Z,6.50
2019-03-22T12:48:50.516Z,11.70
2019-03-22T12:49:55.764Z,6.13
2019-03-22T12:51:01.149Z,9.37
2019-03-22T12:52:06.438Z,4.17
2019-03-22T12:53:11.903Z,3.67
2019-03-22T12:54:17.157Z,2.93
2019-03-22T12:55:22.699Z,3.27
2019-03-22T12:56:28.001Z,6.03
2019-03-22T12:57:33.309Z,5.87
2019-03-22T12:58:38.623Z,4.83
2019-03-22T12:59:43.911Z,5.17
2019-03-22T13:00:49.154Z,5.33
2019-03-22T13:01:54.449Z,9.90
2019-03-22T13:02:59.714Z,5.40
2019-03-22T13:04:05.027Z,8.73
2019-03-22T13:05:10.922Z,11.00
2019-03-22T13:06:16.242Z,6.30
2019-03-22T13:07:21.505Z,9.85
2019-03-22T13:08:26.759Z,6.17
2019-03-22T13:09:31.997Z,7.45
2019-03-22T13:10:37.300Z,6.10
2019-03-22T13:11:45.538Z,5.75
2019-03-22T13:12:51.492Z,11.08
2019-03-22T13:13:57.081Z,7.35
2019-03-22T13:15:02.584Z,5.62
2019-03-22T13:16:08.206Z,10.18
2019-03-22T13:17:13.777Z,6.75
2019-03-22T13:18:19.483Z,5.70
2019-03-22T13:19:24.957Z,5.45
2019-03-22T13:20:30.561Z,3.85
2019-03-22T13:21:36.227Z,5.22
2019-03-22T13:22:41.760Z,8.03
2019-03-22T13:23:47.317Z,5.97
2019-03-22T13:24:52.670Z,3.80
2019-03-22T13:25:58.047Z,5.47
2019-03-22T13:27:03.468Z,5.30
2019-03-22T13:28:08.809Z,5.73
2019-03-22T13:29:14.180Z,6.33
2019-03-22T13:30:44.349Z,4.37
2019-03-22T13:31:49.657Z,4.37
2019-03-22T13:32:55.204Z,5.43
2019-03-22T13:34:00.551Z,4.63
2019-03-22T13:35:06.651Z,8.37
2019-03-22T13:36:11.998Z,5.20
2019-03-22T13:37:17.439Z,5.63
2019-03-22T13:38:22.928Z,5.83
2019-03-22T13:39:28.145Z,4.43
2019-03-22T13:40:33.669Z,5.33
2019-03-22T13:41:39.018Z,4.80
2019-03-22T13:42:44.560Z,3.80
2019-03-22T13:43:49.778Z,4.60
2019-03-22T13:44:55.027Z,7.07
2019-03-22T13:46:00.484Z,2.77
2019-03-22T13:47:06.093Z,3.37
2019-03-22T13:48:11.579Z,6.13
2019-03-22T13:49:17.007Z,4.57
2019-03-22T13:50:22.515Z,4.57
2019-03-22T13:51:27.837Z,10.13
2019-03-22T13:52:33.229Z,7.20
2019-03-22T13:53:38.498Z,4.57
2019-03-22T13:54:43.843Z,4.07
2019-03-22T13:55:49.054Z,6.37
2019-03-22T13:56:57.109Z,6.73
2019-03-22T13:58:02.438Z,5.60
2019-03-22T13:59:07.822Z,7.47
2019-03-22T14:00:13.562Z,5.30
2019-03-22T14:01:18.845Z,7.20
2019-03-22T14:02:24.468Z,3.60
2019-03-22T14:03:29.939Z,3.07
2019-03-22T14:04:35.526Z,3.60
2019-03-22T14:05:41.296Z,5.17
2019-03-22T14:06:46.929Z,3.30
2019-03-22T14:07:52.454Z,2.97
2019-03-22T14:08:58.448Z,4.63
2019-03-22T14:10:04.255Z,5.33
2019-03-22T14:11:09.988Z,5.77
2019-03-22T14:12:15.893Z,4.30
2019-03-22T14:13:22.684Z,4.00
2019-03-22T14:14:28.346Z,3.53
2019-03-22T14:15:33.998Z,4.43
2019-03-22T14:16:40.058Z,4.37
2019-03-22T14:17:45.967Z,4.10