createdAt,value
2023-03-23T15:59:50.648Z,99951.09
2023-03-23T16:03:01.418Z,99956.91
2023-03-23T16:06:04.119Z,99948.38
2023-03-23T16:09:19.383Z,99950.84
2023-03-23T16:12:21.953Z,99955.78
2023-03-23T16:15:24.516Z,99963.16
2023-03-23T16:18:27.494Z,99960.16
2023-03-23T16:21:30.211Z,99959.28
2023-03-23T16:24:33.146Z,99973.75
2023-03-23T16:27:36.472Z,99965.38
2023-03-23T16:30:40.052Z,99948.94
2023-03-23T16:33:42.826Z,99961.25
2023-03-23T16:36:45.766Z,99965.47
2023-03-23T16:39:48.444Z,99970.75
2023-03-23T16:42:51.311Z,99978.31
2023-03-23T16:45:57.446Z,99968.47
2023-03-23T16:49:01.427Z,99974.13
2023-03-23T16:52:03.999Z,99975.38
2023-03-23T16:55:07.153Z,99984.03
2023-03-23T16:58:17.081Z,99983.00
2023-03-23T17:01:20.781Z,99984.53
2023-03-23T17:04:23.611Z,99986.56
2023-03-23T17:07:26.261Z,99984.38
2023-03-23T17:10:29.756Z,99997.84
2023-03-23T17:13:32.653Z,99989.41
2023-03-23T17:16:35.321Z,99999.34
2023-03-23T17:19:38.116Z,99992.78
2023-03-23T17:22:41.130Z,99999.13
2023-03-23T17:25:50.535Z,99990.09
2023-03-23T17:28:53.305Z,99996.44
2023-03-23T17:31:56.166Z,99997.53
2023-03-23T17:35:00.353Z,100000.50
2023-03-23T17:38:04.370Z,100005.09
2023-03-23T17:41:32.260Z,100006.97
2023-03-23T17:44:35.126Z,100015.63
2023-03-23T17:47:38.658Z,100021.84
2023-03-23T17:50:41.650Z,100019.25
2023-03-23T17:53:45.915Z,100018.09
2023-03-23T17:56:50.208Z,100022.91
2023-03-23T17:59:53.871Z,100017.59
2023-03-23T18:02:57.124Z,100033.09
2023-03-23T18:06:03.272Z,100024.19
2023-03-23T18:09:06.461Z,100026.06
2023-03-23T18:12:09.976Z,100026.28
2023-03-23T18:15:13.320Z,100034.22
2023-03-23T18:18:16.604Z,100042.94
2023-03-23T18:21:20.111Z,100036.31
2023-03-23T18:24:24.180Z,100044.34
2023-03-23T18:27:29.304Z,100050.41
2023-03-23T18:30:34.032Z,100057.66
2023-03-23T18:33:38.670Z,100060.53
2023-03-23T18:36:42.296Z,100054.56
2023-03-23T18:39:47.231Z,100057.94
2023-03-23T18:42:51.266Z,100046.28
2023-03-23T18:45:57.238Z,100056.31
2023-03-23T18:49:01.112Z,100048.97
2023-03-23T18:52:05.185Z,100062.22
2023-03-23T18:55:10.335Z,100050.34
2023-03-23T18:58:15.552Z,100053.75
2023-03-23T19:01:19.777Z,100054.91
2023-03-23T19:04:27.212Z,100048.75
2023-03-23T19:07:32.215Z,100055.41
2023-03-23T19:10:42.794Z,100055.75
2023-03-23T19:13:57.953Z,100056.75
2023-03-23T19:17:02.110Z,100054.09
2023-03-23T19:20:14.634Z,100049.03
2023-03-23T19:23:23.961Z,100053.03
2023-03-23T19:26:33.915Z,100043.53
2023-03-23T19:29:40.065Z,100042.69
2023-03-23T19:32:43.632Z,100051.09
2023-03-23T19:36:05.874Z,100047.75
2023-03-23T19:39:16.473Z,100060.31
2023-03-23T19:42:22.650Z,100066.78
2023-03-23T19:45:26.864Z,100068.47
2023-03-23T19:48:31.760Z,100069.44
2023-03-23T19:51:36.427Z,100068.75
2023-03-23T19:54:41.035Z,100082.72
2023-03-23T19:57:45.198Z,100088.72
2023-03-23T20:00:49.181Z,100087.84
2023-03-23T20:03:52.670Z,100092.84
2023-03-23T20:07:00.033Z,100090.28
2023-03-23T20:10:06.193Z,100089.94
2023-03-23T20:13:12.422Z,100081.78
2023-03-23T20:16:37.390Z,100082.97
2023-03-23T20:19:42.225Z,100088.47
2023-03-23T20:22:46.312Z,100094.50
2023-03-23T20:25:50.359Z,100088.00
2023-03-23T20:28:53.864Z,100091.34
2023-03-23T20:32:07.452Z,100096.03
2023-03-23T20:35:11.679Z,100095.84
2023-03-23T20:38:16.850Z,100093.00
2023-03-23T20:41:21.257Z,100092.84
2023-03-23T20:44:28.280Z,100105.16
2023-03-23T20:47:33.761Z,100096.47
2023-03-23T20:50:37.789Z,100097.66
2023-03-23T20:53:41.615Z,100087.63
2023-03-23T20:56:46.268Z,100095.34
2023-03-23T20:59:51.518Z,100095.50
2023-03-23T21:02:56.110Z,100094.66
2023-03-23T21:05:59.360Z,100085.41
2023-03-23T21:09:03.706Z,100094.88
2023-03-23T21:12:10.078Z,100084.19
2023-03-23T21:15:13.686Z,100083.19
2023-03-23T21:18:17.083Z,100075.53
2023-03-23T21:21:20.196Z,100080.50
2023-03-23T21:24:28.591Z,100076.84
2023-03-23T21:27:31.422Z,100072.50
2023-03-23T21:30:34.099Z,100065.19
2023-03-23T21:33:37.298Z,100084.84
2023-03-23T21:36:40.306Z,100077.63
2023-03-23T21:39:43.064Z,100073.13
2023-03-23T21:42:48.961Z,100085.38
2023-03-23T21:45:55.988Z,100087.41
2023-03-23T21:48:59.165Z,100086.38
2023-03-23T21:52:02.801Z,100086.38
2023-03-23T21:55:06.258Z,100096.56
2023-03-23T21:58:09.789Z,100092.03
2023-03-23T22:01:13.117Z,100088.13
2023-03-23T22:04:17.147Z,100083.78
2023-03-23T22:07:23.167Z,100079.09
2023-03-23T22:10:26.038Z,100079.25
2023-03-23T22:13:31.554Z,100080.69
2023-03-23T22:16:34.874Z,100073.28
2023-03-23T22:19:37.614Z,100074.81
2023-03-23T22:22:40.559Z,100070.72
2023-03-23T22:25:43.477Z,100083.03
2023-03-23T22:28:47.652Z,100079.34
2023-03-23T22:31:50.939Z,100085.88
2023-03-23T22:34:53.676Z,100093.88
2023-03-23T22:37:56.287Z,100086.53
2023-03-23T22:41:02.418Z,100092.47
2023-03-23T22:44:07.886Z,100102.94
2023-03-23T22:47:10.385Z,100097.38
2023-03-23T22:50:12.963Z,100097.06
2023-03-23T22:53:18.121Z,100102.06
2023-03-23T22:56:21.499Z,100102.78
2023-03-23T22:59:24.157Z,100091.66
2023-03-23T23:02:26.991Z,100099.78
2023-03-23T23:05:29.619Z,100100.03
2023-03-23T23:08:32.976Z,100095.81
2023-03-23T23:11:35.587Z,100100.25
2023-03-23T23:14:43.283Z,100101.06
2023-03-23T23:17:46.176Z,100102.69
2023-03-23T23:20:54.848Z,100104.66
2023-03-23T23:23:58.093Z,100097.75
2023-03-23T23:27:00.916Z,100101.88
2023-03-23T23:30:06.674Z,100109.34
2023-03-23T23:33:09.551Z,100102.19
2023-03-23T23:36:12.346Z,100099.63
2023-03-23T23:39:15.480Z,100091.00
2023-03-23T23:42:18.067Z,100098.63
2023-03-23T23:45:23.029Z,100095.56
2023-03-23T23:48:25.697Z,100099.97
2023-03-23T23:51:29.478Z,100095.19
2023-03-23T23:54:32.146Z,100090.25
2023-03-23T23:57:35.145Z,100092.84
