createdAt,value
2017-07-14T00:00:20.364Z,13.61
2017-07-14T00:01:35.792Z,13.59
2017-07-14T00:02:49.918Z,13.59
2017-07-14T00:04:04.067Z,13.66
2017-07-14T00:05:19.754Z,13.64
2017-07-14T00:06:35.263Z,13.59
2017-07-14T00:07:50.678Z,13.58
2017-07-14T00:09:06.096Z,13.55
2017-07-14T00:10:22.184Z,13.58
2017-07-14T00:11:36.340Z,13.58
2017-07-14T00:12:51.821Z,13.56
2017-07-14T00:14:07.225Z,13.63
2017-07-14T00:15:22.551Z,13.54
2017-07-14T00:16:38.022Z,13.71
2017-07-14T00:17:53.672Z,13.66
2017-07-14T00:19:09.138Z,13.67
2017-07-14T00:20:24.852Z,13.56
2017-07-14T00:21:39.944Z,13.58
2017-07-14T00:22:55.429Z,13.55
2017-07-14T00:24:10.881Z,13.54
2017-07-14T00:25:26.534Z,13.52
2017-07-14T00:26:41.996Z,13.55
2017-07-14T00:27:57.469Z,13.46
2017-07-14T00:29:13.105Z,13.45
2017-07-14T00:30:28.996Z,13.45
2017-07-14T00:31:44.559Z,13.48
2017-07-14T00:33:00.232Z,13.45
2017-07-14T00:34:15.647Z,13.44
2017-07-14T00:35:31.657Z,13.38
2017-07-14T00:36:47.119Z,13.44
2017-07-14T00:38:01.260Z,13.4
2017-07-14T00:39:16.722Z,13.41
2017-07-14T00:40:32.439Z,13.41
2017-07-14T00:41:47.895Z,13.4
2017-07-14T00:43:03.339Z,13.36
2017-07-14T00:44:18.803Z,13.34
2017-07-14T00:45:34.635Z,13.31
2017-07-14T00:46:50.068Z,13.36
2017-07-14T00:48:19.156Z,13.34
2017-07-14T00:49:34.857Z,13.27
2017-07-14T00:50:50.317Z,13.29
2017-07-14T00:52:06.149Z,13.26
2017-07-14T00:53:21.598Z,13.33
2017-07-14T00:54:37.308Z,13.21
2017-07-14T00:55:52.731Z,13.26
2017-07-14T00:57:08.190Z,13.29
2017-07-14T00:58:23.656Z,13.29
2017-07-14T00:59:39.425Z,13.36
2017-07-14T01:00:53.806Z,13.36
2017-07-14T01:02:09.265Z,13.41
2017-07-14T01:03:24.349Z,13.41
2017-07-14T01:04:40.204Z,13.41
2017-07-14T01:05:55.599Z,13.41
2017-07-14T01:07:11.068Z,13.4
2017-07-14T01:08:26.476Z,13.4
2017-07-14T01:09:42.152Z,13.33
2017-07-14T01:10:57.668Z,13.36
2017-07-14T01:12:13.345Z,13.3
2017-07-14T01:13:27.405Z,13.34
2017-07-14T01:14:43.100Z,13.33
2017-07-14T01:15:58.173Z,13.38
2017-07-14T01:17:13.256Z,13.33
2017-07-14T01:18:28.707Z,13.33
2017-07-14T01:19:43.173Z,13.34
2017-07-14T01:20:58.599Z,13.3
2017-07-14T01:22:14.065Z,13.27
2017-07-14T01:23:29.527Z,13.26
2017-07-14T01:24:45.208Z,13.36
2017-07-14T01:26:00.618Z,13.3
2017-07-14T01:27:16.265Z,13.3
2017-07-14T01:28:31.678Z,13.26
2017-07-14T01:29:47.352Z,13.18
2017-07-14T01:31:03.024Z,13.19
2017-07-14T01:32:18.587Z,13.18
2017-07-14T01:33:32.712Z,13.12
2017-07-14T01:34:48.368Z,13.19
2017-07-14T01:36:04.026Z,13.09
2017-07-14T01:37:19.480Z,13.16
2017-07-14T01:38:35.096Z,13.12
2017-07-14T01:39:50.717Z,13.15
2017-07-14T01:41:06.202Z,13.09
2017-07-14T01:42:21.656Z,13.18
2017-07-14T01:43:37.100Z,13.11
2017-07-14T01:44:53.015Z,13.09
2017-07-14T01:46:08.589Z,13.08
2017-07-14T01:47:24.287Z,13.12
2017-07-14T01:48:39.710Z,13.13
2017-07-14T01:49:55.430Z,13.06
2017-07-14T01:51:10.916Z,13.09
2017-07-14T01:52:26.465Z,13.09
2017-07-14T01:53:40.561Z,13.13
2017-07-14T01:54:56.275Z,13.15
2017-07-14T01:56:11.732Z,13.11
2017-07-14T01:57:27.176Z,13.03
2017-07-14T01:58:42.582Z,13.04
2017-07-14T01:59:58.866Z,13.06
2017-07-14T02:01:14.322Z,13.12
2017-07-14T02:02:29.779Z,13.06
2017-07-14T02:03:45.251Z,13.11
2017-07-14T02:05:00.818Z,13.15
2017-07-14T02:06:15.131Z,13.15
2017-07-14T02:07:30.511Z,13.26
2017-07-14T02:08:45.993Z,13.3
2017-07-14T02:10:01.924Z,13.3
2017-07-14T02:12:46.442Z,13.37
2017-07-14T02:14:01.958Z,13.33
2017-07-14T02:15:17.890Z,13.38
2017-07-14T02:16:33.309Z,13.33
2017-07-14T02:17:48.721Z,13.36
2017-07-14T02:19:04.298Z,13.36
2017-07-14T02:20:20.205Z,13.3
2017-07-14T02:21:35.885Z,13.36
2017-07-14T02:22:51.332Z,13.36
2017-07-14T02:24:06.766Z,13.38
2017-07-14T02:25:22.410Z,13.31
2017-07-14T02:27:08.680Z,13.29
2017-07-14T02:28:24.137Z,13.09
2017-07-14T02:29:39.596Z,13.12
2017-07-14T02:30:55.294Z,13.11
2017-07-14T02:32:10.735Z,13.01
2017-07-14T02:33:25.786Z,13.04
2017-07-14T02:34:41.387Z,12.9
2017-07-14T02:35:57.090Z,12.85
2017-07-14T02:37:11.297Z,12.81
2017-07-14T02:38:26.741Z,12.84
2017-07-14T02:39:40.865Z,12.8
2017-07-14T02:40:56.544Z,12.81
2017-07-14T02:42:12.203Z,12.84
2017-07-14T02:43:26.562Z,12.8
2017-07-14T02:44:41.657Z,12.89
2017-07-14T02:46:28.183Z,12.9
2017-07-14T02:47:43.756Z,12.88
2017-07-14T02:48:59.181Z,12.97
2017-07-14T02:50:14.608Z,13
2017-07-14T02:51:30.389Z,12.96
2017-07-14T02:52:44.504Z,13.03
2017-07-14T02:53:59.913Z,12.93
2017-07-14T02:55:15.360Z,12.96
2017-07-14T02:56:29.744Z,12.92
2017-07-14T02:57:45.232Z,12.88
2017-07-14T02:59:00.683Z,13
2017-07-14T03:00:16.144Z,12.82
2017-07-14T03:01:31.859Z,12.88
2017-07-14T03:02:46.408Z,12.92
2017-07-14T03:04:01.907Z,12.85
2017-07-14T03:05:17.373Z,12.84
2017-07-14T03:06:33.033Z,12.84
2017-07-14T03:07:48.486Z,12.8
2017-07-14T03:09:03.892Z,12.92
2017-07-14T03:10:19.464Z,12.92
2017-07-14T03:11:35.268Z,12.81
2017-07-14T03:12:49.406Z,12.88
2017-07-14T03:14:05.021Z,12.81
2017-07-14T03:15:19.169Z,12.82
2017-07-14T03:16:34.828Z,12.89
2017-07-14T03:17:50.298Z,12.85
2017-07-14T03:19:05.738Z,12.8
2017-07-14T03:20:21.210Z,12.74
2017-07-14T03:21:36.971Z,12.81
2017-07-14T03:22:52.413Z,12.81
2017-07-14T03:24:07.864Z,12.81
2017-07-14T03:25:23.324Z,12.88
2017-07-14T03:26:39.171Z,12.82
2017-07-14T03:27:54.595Z,12.82
2017-07-14T03:29:10.044Z,12.81
2017-07-14T03:30:24.137Z,12.81
2017-07-14T03:31:39.820Z,12.85
2017-07-14T03:32:55.232Z,12.9
2017-07-14T03:34:10.640Z,12.85
2017-07-14T03:35:26.316Z,12.96
2017-07-14T03:36:40.563Z,12.95
2017-07-14T03:37:54.581Z,12.88
2017-07-14T03:39:09.992Z,13.11
2017-07-14T03:40:25.414Z,12.97
2017-07-14T03:41:41.108Z,13.03
2017-07-14T03:42:55.230Z,13.12
2017-07-14T03:44:10.623Z,13.06
2017-07-14T03:45:26.136Z,13.09
2017-07-14T03:46:41.905Z,13.01
2017-07-14T03:47:57.349Z,13.01
2017-07-14T03:49:12.813Z,13.06
2017-07-14T03:50:28.288Z,13.06
2017-07-14T03:51:42.556Z,12.97
2017-07-14T03:53:28.511Z,13.03
2017-07-14T03:54:43.906Z,12.9
2017-07-14T03:55:59.347Z,12.95
2017-07-14T03:57:14.973Z,12.96
2017-07-14T03:58:30.434Z,12.9
2017-07-14T03:59:45.828Z,13.08
2017-07-14T04:00:59.802Z,13.01
2017-07-14T04:02:15.501Z,13.06
2017-07-14T04:03:31.183Z,13.04
2017-07-14T04:04:46.930Z,12.97
2017-07-14T04:06:02.387Z,13.01
2017-07-14T04:07:18.258Z,13.04
2017-07-14T04:08:33.328Z,13
2017-07-14T04:09:48.786Z,13.04
2017-07-14T04:11:02.793Z,13.09
2017-07-14T04:12:18.547Z,13.04
2017-07-14T04:13:33.994Z,13.04
2017-07-14T04:14:49.408Z,13.01
2017-07-14T04:16:04.860Z,13.04
2017-07-14T04:17:20.570Z,12.95
2017-07-14T04:18:36.011Z,12.97
2017-07-14T04:19:51.478Z,12.92
2017-07-14T04:21:06.941Z,12.97
2017-07-14T04:22:22.651Z,12.97
2017-07-14T04:23:38.090Z,13.01
2017-07-14T04:24:53.512Z,13.08
2017-07-14T04:26:08.947Z,12.96
2017-07-14T04:27:24.727Z,13.03
2017-07-14T04:28:40.650Z,13.06
2017-07-14T04:29:56.047Z,13.03
2017-07-14T04:31:10.229Z,13.08
2017-07-14T04:32:26.073Z,13.11
2017-07-14T04:33:41.518Z,13.08
2017-07-14T04:34:56.996Z,13.08
2017-07-14T04:36:12.437Z,13.06
2017-07-14T04:37:27.774Z,13.03
2017-07-14T04:38:43.189Z,13
2017-07-14T04:39:57.324Z,13.15
2017-07-14T04:41:12.767Z,13.15
2017-07-14T04:42:27.259Z,13.12
2017-07-14T04:43:42.813Z,13.13
2017-07-14T04:44:58.645Z,13.15
2017-07-14T04:46:14.098Z,13.15
2017-07-14T04:47:29.738Z,13.09
2017-07-14T04:48:45.192Z,13.21
2017-07-14T04:50:00.633Z,13.22
2017-07-14T04:51:16.115Z,13.22
2017-07-14T04:52:31.450Z,13.22
2017-07-14T04:53:47.080Z,13.36
2017-07-14T04:55:02.558Z,13.36
2017-07-14T04:56:18.004Z,13.41
2017-07-14T04:57:33.718Z,13.55
2017-07-14T04:58:49.122Z,13.56
2017-07-14T05:00:04.589Z,13.63
2017-07-14T05:01:20.220Z,13.71
2017-07-14T05:02:35.570Z,13.73
2017-07-14T05:03:51.033Z,13.79
2017-07-14T05:05:06.474Z,13.84
2017-07-14T05:06:21.968Z,13.89
2017-07-14T05:07:37.683Z,13.86
2017-07-14T05:08:53.088Z,13.92
2017-07-14T05:10:07.377Z,13.96
2017-07-14T05:11:22.856Z,13.91
2017-07-14T05:12:38.560Z,13.91
2017-07-14T05:13:53.945Z,14.03
2017-07-14T05:15:09.555Z,13.96
2017-07-14T05:16:25.007Z,14.02
2017-07-14T05:17:40.696Z,13.96
2017-07-14T05:18:56.153Z,13.96
2017-07-14T05:20:10.442Z,14.03
2017-07-14T05:21:26.099Z,14
2017-07-14T05:22:41.759Z,14.11
2017-07-14T05:23:57.194Z,14.13
2017-07-14T05:25:12.612Z,14.13
2017-07-14T05:26:28.260Z,14.22
2017-07-14T05:27:43.946Z,14.28
2017-07-14T05:28:59.557Z,14.24
2017-07-14T05:30:15.187Z,14.31
2017-07-14T05:31:30.649Z,14.31
2017-07-14T05:32:46.365Z,14.39
2017-07-14T05:34:01.859Z,14.43
2017-07-14T05:35:17.330Z,14.39
2017-07-14T05:36:32.775Z,14.39
2017-07-14T05:37:48.601Z,14.54
2017-07-14T05:39:02.719Z,14.62
2017-07-14T05:40:16.930Z,14.56
2017-07-14T05:41:32.389Z,14.65
2017-07-14T05:42:48.099Z,14.74
2017-07-14T05:44:02.105Z,14.74
2017-07-14T05:45:17.554Z,14.8
2017-07-14T05:46:33.204Z,14.78
2017-07-14T05:47:48.918Z,14.8
2017-07-14T05:49:04.354Z,14.78
2017-07-14T05:50:19.818Z,14.74
2017-07-14T05:51:35.294Z,14.77
2017-07-14T05:52:51.028Z,14.69
2017-07-14T05:54:06.777Z,14.69
2017-07-14T05:55:20.924Z,14.74
2017-07-14T05:56:36.339Z,14.74
2017-07-14T05:57:52.194Z,14.72
2017-07-14T05:59:06.312Z,14.77
2017-07-14T06:00:21.841Z,14.77
2017-07-14T06:01:36.919Z,14.77
2017-07-14T06:02:52.640Z,14.74
2017-07-14T06:04:08.125Z,14.77
2017-07-14T06:05:23.576Z,14.81
2017-07-14T06:06:39.072Z,14.78
2017-07-14T06:07:53.540Z,14.83
2017-07-14T06:09:09.033Z,14.91
2017-07-14T06:10:24.480Z,14.9
2017-07-14T06:11:39.993Z,14.99
2017-07-14T06:12:55.825Z,15.02
2017-07-14T06:14:11.424Z,15.13
2017-07-14T06:15:26.833Z,15.25
2017-07-14T06:16:40.913Z,15.23
2017-07-14T06:17:56.617Z,15.25
2017-07-14T06:19:12.065Z,15.33
2017-07-14T06:20:26.182Z,15.27
2017-07-14T06:21:40.310Z,15.25
2017-07-14T06:22:55.771Z,15.39
2017-07-14T06:24:11.530Z,15.46
2017-07-14T06:25:26.994Z,15.54
2017-07-14T06:26:42.440Z,15.55
2017-07-14T06:27:56.588Z,15.69
2017-07-14T06:29:12.363Z,15.73
2017-07-14T06:30:28.102Z,15.82
2017-07-14T06:31:43.504Z,15.89
2017-07-14T06:32:58.971Z,16.01
2017-07-14T06:34:14.655Z,16.09
2017-07-14T06:35:28.867Z,16.09
2017-07-14T06:36:44.339Z,16.11
2017-07-14T06:37:59.999Z,16.07
2017-07-14T06:39:15.913Z,16.13
2017-07-14T06:40:31.355Z,16.09
2017-07-14T06:41:46.831Z,16.11
2017-07-14T06:43:02.364Z,16.17
2017-07-14T06:44:18.101Z,16.11
2017-07-14T06:45:33.529Z,16.14
2017-07-14T06:46:48.976Z,16.14
2017-07-14T06:48:04.613Z,16.1
2017-07-14T06:49:20.303Z,15.96
2017-07-14T06:50:35.951Z,15.91
2017-07-14T06:51:51.426Z,15.88
2017-07-14T06:53:07.103Z,15.69
2017-07-14T06:54:22.760Z,15.69
2017-07-14T06:55:36.943Z,15.68
2017-07-14T06:56:52.373Z,15.68
2017-07-14T06:58:07.850Z,15.68
2017-07-14T06:59:22.283Z,15.78
2017-07-14T07:00:37.724Z,15.82
2017-07-14T07:01:53.211Z,15.95
2017-07-14T07:03:08.858Z,16.07
2017-07-14T07:04:24.565Z,16.13
2017-07-14T07:05:38.546Z,16.25
2017-07-14T07:06:53.963Z,16.42
2017-07-14T07:08:09.658Z,16.44
2017-07-14T07:10:54.625Z,16.43
2017-07-14T07:12:10.053Z,16.5
2017-07-14T07:13:25.830Z,16.51
2017-07-14T07:14:41.247Z,16.66
2017-07-14T07:15:56.704Z,16.75
2017-07-14T07:17:25.941Z,16.74
2017-07-14T07:18:41.801Z,16.75
2017-07-14T07:19:57.258Z,16.66
2017-07-14T07:21:12.703Z,16.83
2017-07-14T07:22:28.236Z,16.94
2017-07-14T07:23:43.921Z,16.94
2017-07-14T07:24:59.367Z,17.01
2017-07-14T07:26:14.869Z,17.02
2017-07-14T07:27:30.520Z,17.06
2017-07-14T07:28:46.212Z,17.08
2017-07-14T07:30:01.686Z,16.98
2017-07-14T07:31:17.225Z,16.98
2017-07-14T07:32:31.345Z,17.02
2017-07-14T07:33:47.233Z,16.91
2017-07-14T07:35:02.695Z,16.84
2017-07-14T07:36:18.129Z,16.65
2017-07-14T07:37:33.619Z,16.57
2017-07-14T07:38:48.395Z,16.51
2017-07-14T07:40:03.846Z,16.5
2017-07-14T07:41:19.265Z,16.42
2017-07-14T07:42:34.873Z,16.5
2017-07-14T07:43:50.544Z,16.57
2017-07-14T07:45:04.650Z,16.59
2017-07-14T07:46:20.133Z,16.66
2017-07-14T07:47:35.573Z,16.76
2017-07-14T07:48:51.399Z,16.91
2017-07-14T07:50:06.904Z,16.98
2017-07-14T07:51:22.533Z,17.05
2017-07-14T07:52:38.035Z,17.06
2017-07-14T07:53:53.715Z,17.3
2017-07-14T07:55:09.148Z,17.2
2017-07-14T07:56:55.440Z,17.39
2017-07-14T07:58:10.929Z,17.38
2017-07-14T07:59:25.281Z,17.38
2017-07-14T08:00:40.764Z,17.43
2017-07-14T08:01:54.885Z,17.49
2017-07-14T08:03:10.451Z,17.47
2017-07-14T08:04:26.349Z,17.47
2017-07-14T08:05:41.800Z,17.5
2017-07-14T08:06:55.890Z,17.57
2017-07-14T08:08:11.270Z,17.65
2017-07-14T08:09:26.949Z,17.77
2017-07-14T08:10:42.020Z,17.87
2017-07-14T08:11:57.670Z,17.95
2017-07-14T08:13:13.257Z,18.02
2017-07-14T08:14:27.730Z,18.04
2017-07-14T08:15:41.840Z,18.15
2017-07-14T08:16:57.295Z,18.31
2017-07-14T08:18:12.917Z,18.3
2017-07-14T08:19:28.687Z,18.3
2017-07-14T08:20:44.156Z,18.41
2017-07-14T08:21:59.853Z,18.49
2017-07-14T08:23:15.417Z,18.57
2017-07-14T08:24:31.145Z,18.63
2017-07-14T08:25:46.592Z,18.71
2017-07-14T08:27:02.103Z,18.87
2017-07-14T08:28:17.182Z,19
2017-07-14T08:29:32.933Z,19.08
2017-07-14T08:30:47.056Z,19.05
2017-07-14T08:32:01.220Z,19
2017-07-14T08:33:17.006Z,19.05
2017-07-14T08:34:32.897Z,19.08
2017-07-14T08:35:48.272Z,19.19
2017-07-14T08:37:03.757Z,19.21
2017-07-14T08:38:19.520Z,19.19
2017-07-14T08:39:35.269Z,19.1
2017-07-14T08:40:50.722Z,18.98
2017-07-14T08:42:06.179Z,18.94
2017-07-14T08:43:20.356Z,18.87
2017-07-14T08:44:35.919Z,18.9
2017-07-14T08:45:51.344Z,18.84
2017-07-14T08:47:05.524Z,18.86
2017-07-14T08:48:19.709Z,18.88
2017-07-14T08:49:35.115Z,18.84
2017-07-14T08:50:50.841Z,18.63
2017-07-14T08:52:06.304Z,18.38
2017-07-14T08:53:21.984Z,18.32
2017-07-14T08:54:37.454Z,18.38
2017-07-14T08:55:51.841Z,18.52
2017-07-14T08:57:07.301Z,18.59
2017-07-14T08:58:21.327Z,18.82
2017-07-14T08:59:36.798Z,19.19
2017-07-14T09:00:51.269Z,19.1
2017-07-14T09:02:06.706Z,19.37
2017-07-14T09:03:22.150Z,19.61
2017-07-14T09:04:37.591Z,20.48
2017-07-14T09:05:53.324Z,21.13
2017-07-14T09:07:08.993Z,21.65
2017-07-14T09:08:23.182Z,22.48
2017-07-14T09:09:38.658Z,22.93
2017-07-14T09:10:54.591Z,23.55
2017-07-14T09:12:10.083Z,24.15
2017-07-14T09:13:25.496Z,24.57
2017-07-14T09:14:40.916Z,25.06
2017-07-14T09:15:56.640Z,25.52
2017-07-14T09:17:12.097Z,25.84
2017-07-14T09:18:27.583Z,25.99
2017-07-14T09:19:43.042Z,25.99
2017-07-14T09:20:58.696Z,26
2017-07-14T09:22:14.195Z,26.02
2017-07-14T09:23:29.701Z,25.64
2017-07-14T09:24:45.129Z,25.25
2017-07-14T09:26:00.824Z,24.87
2017-07-14T09:27:13.669Z,24.69
2017-07-14T09:28:29.162Z,24.85
2017-07-14T09:29:44.810Z,25.06
2017-07-14T09:31:00.504Z,25.27
2017-07-14T09:32:16.036Z,25.1
2017-07-14T09:33:31.669Z,24.72
2017-07-14T09:34:45.827Z,24.35
2017-07-14T09:36:01.490Z,24.24
2017-07-14T09:37:16.970Z,24.25
2017-07-14T09:38:32.444Z,23.88
2017-07-14T09:39:47.927Z,23.69
2017-07-14T09:41:02.305Z,23.31
2017-07-14T09:42:17.798Z,23.42
2017-07-14T09:43:33.286Z,23.5
2017-07-14T09:44:47.134Z,23.73
2017-07-14T09:46:02.864Z,24.38
2017-07-14T09:47:18.332Z,24.75
2017-07-14T09:48:34.042Z,25.12
2017-07-14T09:49:49.532Z,25.07
2017-07-14T09:51:05.313Z,24.78
2017-07-14T09:52:18.032Z,24.38
2017-07-14T09:53:33.504Z,23.88
2017-07-14T09:54:49.136Z,23.58
2017-07-14T09:56:05.024Z,23.38
2017-07-14T09:57:20.458Z,23.23
2017-07-14T09:58:35.969Z,23.02
2017-07-14T09:59:51.375Z,22.65
2017-07-14T10:01:07.096Z,22.33
2017-07-14T10:02:22.628Z,22.21
2017-07-14T10:03:38.415Z,21.97
2017-07-14T10:04:53.916Z,21.84
2017-07-14T10:06:09.630Z,21.83
2017-07-14T10:07:25.940Z,21.72
2017-07-14T10:08:41.371Z,21.9
2017-07-14T10:09:56.858Z,22.08
2017-07-14T10:11:11.395Z,22.11
2017-07-14T10:12:26.854Z,22.26
2017-07-14T10:13:42.347Z,22.4
2017-07-14T10:14:58.010Z,22.31
2017-07-14T10:16:13.696Z,22.43
2017-07-14T10:17:29.345Z,22.31
2017-07-14T10:18:44.804Z,22.16
2017-07-14T10:20:00.874Z,22.05
2017-07-14T10:21:16.747Z,21.93
2017-07-14T10:22:31.784Z,22.08
2017-07-14T10:23:45.949Z,22.12
2017-07-14T10:25:01.422Z,22.26
2017-07-14T10:26:17.205Z,22.21
2017-07-14T10:27:32.787Z,22.11
2017-07-14T10:28:48.219Z,22.16
2017-07-14T10:30:03.678Z,22.06
2017-07-14T10:31:19.370Z,22.02
2017-07-14T10:32:34.856Z,21.98
2017-07-14T10:33:49.041Z,21.98
2017-07-14T10:35:04.660Z,22.09
2017-07-14T10:36:20.368Z,22.05
2017-07-14T10:37:35.974Z,22.2
2017-07-14T10:38:51.461Z,22.28
2017-07-14T10:40:06.916Z,22.49
2017-07-14T10:41:21.299Z,22.61
2017-07-14T10:42:36.772Z,22.6
2017-07-14T10:43:52.442Z,22.6
2017-07-14T10:45:07.916Z,22.57
2017-07-14T10:46:23.657Z,22.76
2017-07-14T10:47:39.083Z,22.85
2017-07-14T10:48:54.208Z,22.99
2017-07-14T10:50:08.390Z,23.01
2017-07-14T10:51:24.309Z,22.96
2017-07-14T10:52:39.780Z,22.85
2017-07-14T10:53:55.253Z,22.83
2017-07-14T10:55:10.796Z,22.64
2017-07-14T10:56:26.538Z,22.43
2017-07-14T10:57:42.449Z,22.3
2017-07-14T10:58:57.508Z,22.13
2017-07-14T11:00:13.002Z,21.94
2017-07-14T11:01:28.908Z,21.69
2017-07-14T11:02:44.589Z,21.57
2017-07-14T11:04:00.295Z,21.35
2017-07-14T11:05:15.769Z,21.16
2017-07-14T11:06:31.482Z,21.06
2017-07-14T11:07:47.157Z,20.86
2017-07-14T11:09:02.643Z,20.85
2017-07-14T11:10:18.121Z,20.78
2017-07-14T11:11:33.931Z,20.73
2017-07-14T11:12:49.582Z,20.66
2017-07-14T11:14:05.042Z,20.72
2017-07-14T11:15:20.515Z,20.72
2017-07-14T11:16:36.260Z,20.76
2017-07-14T11:17:51.723Z,20.75
2017-07-14T11:19:07.198Z,20.73
2017-07-14T11:20:22.673Z,20.76
2017-07-14T11:21:52.212Z,20.73
2017-07-14T11:23:07.873Z,20.67
2017-07-14T11:24:23.302Z,20.68
2017-07-14T11:25:38.810Z,20.75
2017-07-14T11:26:54.417Z,20.85
2017-07-14T11:28:09.499Z,20.91
2017-07-14T11:29:24.986Z,20.98
2017-07-14T11:30:40.110Z,21.03
2017-07-14T11:31:55.812Z,21.08
2017-07-14T11:33:11.269Z,21
2017-07-14T11:34:26.699Z,20.85
2017-07-14T11:35:42.290Z,20.82
2017-07-14T11:36:58.004Z,20.83
2017-07-14T11:38:13.461Z,20.81
2017-07-14T11:39:27.610Z,21.08
2017-07-14T11:40:43.165Z,21.16
2017-07-14T11:41:58.968Z,21.31
2017-07-14T11:43:13.115Z,21.54
2017-07-14T11:44:28.597Z,21.78
2017-07-14T11:45:44.286Z,22.09
2017-07-14T11:46:59.996Z,22.16
2017-07-14T11:48:15.627Z,22.2
2017-07-14T11:49:31.123Z,22.31
2017-07-14T11:50:46.608Z,22.49
2017-07-14T11:52:02.381Z,22.63
2017-07-14T11:53:17.912Z,22.82
2017-07-14T11:54:33.401Z,22.98
2017-07-14T11:55:49.316Z,23.32
2017-07-14T11:57:05.206Z,23.7
2017-07-14T11:58:20.716Z,24.01
2017-07-14T11:59:36.186Z,24.15
2017-07-14T12:00:51.703Z,24.39
2017-07-14T12:02:07.584Z,24.55
2017-07-14T12:03:23.090Z,24.47
2017-07-14T12:04:38.876Z,24.38
2017-07-14T12:05:54.329Z,24.34
2017-07-14T12:07:10.243Z,24.44
2017-07-14T12:08:25.778Z,24.57
2017-07-14T12:10:01.048Z,24.66
2017-07-14T12:11:16.561Z,24.58
2017-07-14T12:12:32.318Z,24.63
2017-07-14T12:13:47.871Z,24.62
2017-07-14T12:15:03.543Z,24.73
2017-07-14T12:16:19.073Z,24.75
2017-07-14T12:17:35.043Z,24.78
2017-07-14T12:18:50.564Z,24.8
2017-07-14T12:20:06.076Z,24.78
2017-07-14T12:21:21.773Z,24.75
2017-07-14T12:22:36.631Z,24.63
2017-07-14T12:23:52.130Z,24.54
2017-07-14T12:25:07.691Z,24.47
2017-07-14T12:26:23.197Z,24.51
2017-07-14T12:27:38.909Z,24.53
2017-07-14T12:28:54.324Z,24.58
2017-07-14T12:30:09.989Z,24.57
2017-07-14T12:31:24.420Z,24.45
2017-07-14T12:32:40.188Z,24.25
2017-07-14T12:33:55.330Z,24.13
2017-07-14T12:35:10.865Z,24.06
2017-07-14T12:36:25.156Z,24.07
2017-07-14T12:37:40.836Z,24.02
2017-07-14T12:38:56.536Z,23.85
2017-07-14T12:40:10.691Z,23.65
2017-07-14T12:41:26.343Z,23.51
2017-07-14T12:42:40.687Z,23.42
2017-07-14T12:43:56.202Z,23.13
2017-07-14T12:45:11.673Z,23.05
2017-07-14T12:46:27.104Z,22.87
2017-07-14T12:47:41.756Z,22.87
2017-07-14T12:48:57.262Z,22.68
2017-07-14T12:50:12.703Z,22.75
2017-07-14T12:51:28.179Z,22.79
2017-07-14T12:52:43.993Z,22.83
2017-07-14T12:53:59.484Z,22.9
2017-07-14T12:55:14.945Z,22.9
2017-07-14T12:56:30.718Z,22.87
2017-07-14T12:57:46.463Z,22.89
2017-07-14T12:59:02.226Z,22.87
2017-07-14T13:00:17.726Z,22.75
2017-07-14T13:01:33.272Z,22.73
2017-07-14T13:02:49.095Z,22.82
2017-07-14T13:04:04.552Z,22.83
2017-07-14T13:05:20.064Z,22.86
2017-07-14T13:06:35.752Z,22.98
2017-07-14T13:07:51.477Z,23.01
2017-07-14T13:09:06.983Z,23.21
2017-07-14T13:10:22.403Z,23.18
2017-07-14T13:11:37.861Z,23.28
2017-07-14T13:12:53.629Z,23.42
2017-07-14T13:14:09.132Z,23.35
2017-07-14T13:15:24.702Z,23.43
2017-07-14T13:16:41.043Z,23.31
2017-07-14T13:17:56.806Z,23.32
2017-07-14T13:19:13.230Z,23.25
2017-07-14T13:20:28.708Z,23.17
2017-07-14T13:21:44.241Z,23.06
2017-07-14T13:23:00.020Z,22.9
2017-07-14T13:24:15.503Z,22.76
2017-07-14T13:25:30.627Z,22.64
2017-07-14T13:26:46.120Z,22.6
2017-07-14T13:28:01.803Z,22.42
2017-07-14T13:29:17.299Z,22.39
2017-07-14T13:30:33.031Z,22.39
2017-07-14T13:31:48.654Z,22.26
2017-07-14T13:33:05.859Z,22.28
2017-07-14T13:34:23.220Z,22.21
2017-07-14T13:35:38.735Z,22.15
2017-07-14T13:36:53.086Z,22.03
2017-07-14T13:38:07.887Z,22.13
2017-07-14T13:39:23.562Z,22.08
2017-07-14T13:40:40.321Z,22.01
2017-07-14T13:41:58.236Z,21.98
2017-07-14T13:43:15.559Z,21.88
2017-07-14T13:44:31.830Z,21.73
2017-07-14T13:45:48.905Z,21.65
2017-07-14T13:47:04.624Z,21.69
2017-07-14T13:48:49.020Z,21.58
2017-07-14T13:50:05.850Z,21.64
2017-07-14T13:51:21.825Z,21.56
2017-07-14T13:52:38.962Z,21.34
2017-07-14T13:53:55.038Z,21.38
2017-07-14T13:55:10.962Z,21.23
2017-07-14T13:56:27.383Z,21.2
2017-07-14T13:57:45.331Z,21.27
2017-07-14T13:59:29.128Z,21.28
2017-07-14T14:00:46.548Z,21.2
2017-07-14T14:02:02.631Z,21.3
2017-07-14T14:03:20.490Z,21.27
2017-07-14T14:04:38.273Z,21.2
2017-07-14T14:05:54.851Z,21.23
2017-07-14T14:07:13.444Z,21.23
2017-07-14T14:08:29.688Z,21.34
2017-07-14T14:09:45.177Z,21.4
2017-07-14T14:11:02.302Z,21.54
2017-07-14T14:12:17.828Z,21.49
2017-07-14T14:13:33.318Z,21.53
2017-07-14T14:14:49.098Z,21.53
2017-07-14T14:16:35.493Z,21.5
2017-07-14T14:17:51.101Z,21.56
2017-07-14T14:19:20.042Z,21.56
2017-07-14T14:20:35.747Z,21.65
2017-07-14T14:21:50.058Z,21.68
2017-07-14T14:23:05.563Z,21.72
2017-07-14T14:24:21.062Z,21.75
2017-07-14T14:25:36.866Z,21.75
2017-07-14T14:26:52.299Z,21.76
2017-07-14T14:28:06.350Z,21.73
2017-07-14T14:29:21.811Z,21.79
2017-07-14T14:30:37.513Z,21.75
2017-07-14T14:31:53.068Z,21.73
2017-07-14T14:33:08.539Z,21.68
2017-07-14T14:34:24.047Z,21.65
2017-07-14T14:35:39.772Z,21.69
2017-07-14T14:36:53.802Z,21.69
2017-07-14T14:38:09.329Z,21.64
2017-07-14T14:39:25.168Z,21.57
2017-07-14T14:40:54.560Z,21.56
2017-07-14T14:42:09.998Z,21.5
2017-07-14T14:43:24.172Z,21.4
2017-07-14T14:44:38.188Z,21.41
2017-07-14T14:45:54.075Z,21.46
2017-07-14T14:47:08.256Z,21.49
2017-07-14T14:48:23.767Z,21.56
2017-07-14T14:49:39.253Z,21.61
2017-07-14T14:50:54.599Z,21.56
2017-07-14T14:52:10.028Z,21.56
2017-07-14T14:53:25.489Z,21.64
2017-07-14T14:54:40.991Z,21.53
2017-07-14T14:55:56.374Z,21.54
2017-07-14T14:57:11.824Z,21.4
2017-07-14T14:58:27.002Z,21.43
2017-07-14T14:59:41.165Z,21.38
2017-07-14T15:00:56.885Z,21.4
2017-07-14T15:02:12.353Z,21.6
2017-07-14T15:03:27.804Z,21.56
2017-07-14T15:04:43.329Z,21.53
2017-07-14T15:05:59.226Z,21.57
2017-07-14T15:07:13.552Z,21.56
2017-07-14T15:08:29.084Z,21.54
2017-07-14T15:09:44.552Z,21.56
2017-07-14T15:11:00.281Z,21.57
2017-07-14T15:12:15.831Z,21.57
2017-07-14T15:13:31.364Z,21.58
2017-07-14T15:14:46.843Z,21.48
2017-07-14T15:16:02.727Z,21.38
2017-07-14T15:17:18.160Z,21.46
2017-07-14T15:18:33.661Z,21.35
2017-07-14T15:19:49.373Z,21.25
2017-07-14T15:21:05.151Z,21.18
2017-07-14T15:22:20.648Z,21.18
2017-07-14T15:23:36.101Z,21.19
2017-07-14T15:24:50.156Z,21.15
2017-07-14T15:26:06.078Z,21.09
2017-07-14T15:27:21.614Z,21.08
2017-07-14T15:28:37.086Z,21.12
2017-07-14T15:29:52.581Z,21.1
2017-07-14T15:31:08.579Z,21.04
2017-07-14T15:32:24.236Z,21.04
2017-07-14T15:33:39.718Z,20.98
2017-07-14T15:34:55.179Z,20.94
2017-07-14T15:36:10.916Z,20.79
2017-07-14T15:37:26.208Z,20.82
2017-07-14T15:38:41.659Z,20.82
2017-07-14T15:39:57.547Z,20.82
2017-07-14T15:41:13.282Z,20.81
2017-07-14T15:42:27.366Z,20.75
2017-07-14T15:43:42.791Z,20.73
2017-07-14T15:44:58.361Z,20.79
2017-07-14T15:46:12.885Z,20.79
2017-07-14T15:47:28.332Z,20.68
2017-07-14T15:48:43.750Z,20.71
2017-07-14T15:49:59.284Z,20.64
2017-07-14T15:51:15.095Z,20.61
2017-07-14T15:52:30.605Z,20.64
2017-07-14T15:53:46.053Z,20.57
2017-07-14T15:55:00.238Z,20.57
2017-07-14T15:56:15.977Z,20.63
2017-07-14T15:57:31.634Z,20.68
2017-07-14T15:58:47.115Z,20.71
2017-07-14T16:00:02.571Z,20.81
2017-07-14T16:01:18.319Z,20.88
2017-07-14T16:02:33.767Z,21.04
2017-07-14T16:03:49.422Z,21.09
2017-07-14T16:05:04.899Z,21.22
2017-07-14T16:06:20.613Z,21.22
2017-07-14T16:07:36.104Z,21.3
2017-07-14T16:08:51.764Z,21.4
2017-07-14T16:10:07.211Z,21.34
2017-07-14T16:11:23.127Z,21.45
2017-07-14T16:12:38.614Z,21.53
2017-07-14T16:13:53.881Z,21.57
2017-07-14T16:15:09.197Z,21.56
2017-07-14T16:16:24.968Z,21.53
2017-07-14T16:17:40.480Z,21.46
2017-07-14T16:18:55.939Z,21.38
2017-07-14T16:20:24.997Z,21.23
2017-07-14T16:21:40.900Z,21.28
2017-07-14T16:22:56.387Z,21.15