createdAt,value
2018-07-06T00:22:07.597Z,3.8
2018-07-06T00:38:51.136Z,3.8
2018-07-06T00:55:34.558Z,3.8
2018-07-06T01:12:17.822Z,3.8
2018-07-06T01:29:01.270Z,3.8
2018-07-06T01:45:44.951Z,3.8
2018-07-06T02:02:28.665Z,3.8
2018-07-06T02:19:12.431Z,3.7
2018-07-06T02:35:56.068Z,3.7
2018-07-06T02:52:40.020Z,3.7
2018-07-06T03:09:23.790Z,3.7
2018-07-06T03:26:07.316Z,3.7
2018-07-06T03:42:50.790Z,3.7
2018-07-06T03:59:34.249Z,3.7
2018-07-06T04:16:17.826Z,3.7
2018-07-06T04:33:02.997Z,3.7
2018-07-06T04:49:45.065Z,3.7
2018-07-06T05:06:29.016Z,3.7
2018-07-06T05:23:13.154Z,3.7
2018-07-06T05:39:57.445Z,3.7
2018-07-06T05:56:41.723Z,3.7
2018-07-06T06:13:26.180Z,3.8
2018-07-06T06:30:11.030Z,3.8
2018-07-06T06:46:56.402Z,3.9
2018-07-06T07:03:42.288Z,3.9
2018-07-06T07:20:28.191Z,4.0
2018-07-06T07:37:19.254Z,4.0
2018-07-06T07:54:00.377Z,4.0
2018-07-06T08:10:47.056Z,4.0
2018-07-06T08:24:12.667Z,4.1
2018-07-06T08:34:17.610Z,4.1
2018-07-06T08:51:05.346Z,4.1
2018-07-06T08:57:48.659Z,4.1
2018-07-06T09:14:36.957Z,4.1
2018-07-06T09:28:04.122Z,4.1
2018-07-06T09:41:31.421Z,4.1
2018-07-06T09:58:20.915Z,4.1
2018-07-06T10:15:10.490Z,4.1
2018-07-06T10:25:16.399Z,4.1
2018-07-06T10:42:06.446Z,4.1
2018-07-06T10:58:56.759Z,4.1
2018-07-06T11:15:47.221Z,4.1
2018-07-06T11:22:31.539Z,4.1
2018-07-06T11:39:22.442Z,4.1
2018-07-06T11:56:13.657Z,4.1
2018-07-06T12:13:04.824Z,4.1
2018-07-06T12:26:33.971Z,4.1
2018-07-06T12:43:26.125Z,4.2
2018-07-06T13:00:18.668Z,4.2
2018-07-06T13:17:11.403Z,4.2
2018-07-06T13:34:04.122Z,4.3
2018-07-06T13:50:57.643Z,4.3
2018-07-06T14:02:47.529Z,4.4
2018-07-06T14:19:41.907Z,4.4
2018-07-06T14:36:36.444Z,4.4
2018-07-06T14:50:07.936Z,4.4
2018-07-06T15:01:57.977Z,4.5
2018-07-06T15:18:52.486Z,4.5
2018-07-06T15:23:56.793Z,4.4
2018-07-06T15:40:51.095Z,4.4
2018-07-06T15:57:45.770Z,4.5
2018-07-06T16:09:35.838Z,4.3
2018-07-06T16:26:28.916Z,4.2
2018-07-06T16:50:06.355Z,4.3
2018-07-06T16:55:10.648Z,4.4
2018-07-06T17:10:23.858Z,4.3
2018-07-06T17:20:32.282Z,4.5
2018-07-06T17:27:18.523Z,4.5
2018-07-06T17:32:22.854Z,4.4
2018-07-06T17:34:04.290Z,4.3
2018-07-06T17:39:08.233Z,4.1
2018-07-06T17:45:53.052Z,4.1
2018-07-06T17:52:37.924Z,4.2
2018-07-06T17:59:22.923Z,4.1
2018-07-06T18:06:07.549Z,4.1
2018-07-06T18:16:14.187Z,4.1
2018-07-06T18:33:04.667Z,4.0
2018-07-06T18:43:10.603Z,4.0
2018-07-06T19:00:00.454Z,4.0
2018-07-06T19:16:48.970Z,4.0
2018-07-06T19:33:37.212Z,4.0
2018-07-06T19:47:03.687Z,4.0
2018-07-06T20:03:50.975Z,4.0
2018-07-06T20:20:38.178Z,4.0
2018-07-06T20:37:25.098Z,3.9
2018-07-06T20:54:11.587Z,3.9
2018-07-06T21:10:57.851Z,3.9
2018-07-06T21:27:43.769Z,3.9
2018-07-06T21:44:29.443Z,3.9
2018-07-06T22:01:15.218Z,3.9
2018-07-06T22:17:59.989Z,3.9
2018-07-06T22:34:44.768Z,3.9
2018-07-06T22:51:29.412Z,3.9
2018-07-06T23:08:13.717Z,3.8
2018-07-06T23:24:57.880Z,3.8
2018-07-06T23:41:41.701Z,3.8
2018-07-06T23:58:25.506Z,3.8
