createdAt,value
2023-03-07T00:01:06.223Z,1.50
2023-03-07T00:03:32.952Z,1.50
2023-03-07T00:06:02.695Z,1.45
2023-03-07T00:08:29.440Z,1.20
2023-03-07T00:10:56.279Z,1.65
2023-03-07T00:13:22.987Z,1.50
2023-03-07T00:15:49.920Z,1.40
2023-03-07T00:18:16.614Z,1.40
2023-03-07T00:20:44.383Z,1.40
2023-03-07T00:23:11.053Z,1.50
2023-03-07T00:25:37.958Z,1.60
2023-03-07T00:28:04.997Z,1.38
2023-03-07T00:30:31.688Z,1.42
2023-03-07T00:32:59.003Z,1.40
2023-03-07T00:35:25.666Z,1.50
2023-03-07T00:37:55.022Z,1.70
2023-03-07T00:40:21.704Z,1.73
2023-03-07T00:42:48.376Z,1.30
2023-03-07T00:45:15.162Z,1.50
2023-03-07T00:47:41.908Z,1.50
2023-03-07T00:50:09.879Z,1.30
2023-03-07T00:52:39.168Z,1.50
2023-03-07T00:55:07.432Z,2.03
2023-03-07T00:57:34.691Z,1.40
2023-03-07T01:00:01.349Z,1.55
2023-03-07T01:02:28.044Z,1.60
2023-03-07T01:04:54.784Z,1.50
2023-03-07T01:07:21.449Z,1.92
2023-03-07T01:09:51.294Z,1.40
2023-03-07T01:12:17.940Z,1.40
2023-03-07T01:14:44.605Z,1.67
2023-03-07T01:17:11.324Z,1.73
2023-03-07T01:19:39.346Z,1.77
2023-03-07T01:22:06.104Z,1.73
2023-03-07T01:24:32.812Z,1.77
2023-03-07T01:26:59.469Z,1.55
2023-03-07T01:29:26.174Z,1.40
2023-03-07T01:31:53.036Z,1.40
2023-03-07T01:34:19.823Z,1.50
2023-03-07T01:36:46.639Z,1.55
2023-03-07T01:39:14.920Z,1.50
2023-03-07T01:41:42.198Z,1.50
2023-03-07T01:44:17.554Z,1.80
2023-03-07T01:46:49.132Z,1.42
2023-03-07T01:49:36.028Z,1.40
2023-03-07T01:52:12.631Z,1.60
2023-03-07T01:54:41.847Z,1.52
2023-03-07T01:57:08.683Z,1.40
2023-03-07T01:59:38.645Z,1.25
2023-03-07T02:02:07.900Z,1.50
2023-03-07T02:04:38.565Z,1.63
2023-03-07T02:07:05.256Z,1.63
2023-03-07T02:09:31.915Z,1.60
2023-03-07T02:12:00.506Z,1.83
2023-03-07T02:14:27.663Z,1.70
2023-03-07T02:16:54.519Z,1.42
2023-03-07T02:19:34.575Z,1.33
2023-03-07T02:22:12.329Z,1.50
2023-03-07T02:24:41.060Z,1.58
2023-03-07T02:27:07.714Z,1.40
2023-03-07T02:29:34.464Z,1.67
2023-03-07T02:32:01.180Z,1.45
2023-03-07T02:34:29.424Z,1.50
2023-03-07T02:37:09.906Z,1.67
2023-03-07T02:39:36.614Z,1.60
2023-03-07T02:42:11.706Z,1.60
2023-03-07T02:44:38.470Z,1.65
2023-03-07T02:47:08.891Z,1.60
2023-03-07T02:49:36.339Z,1.52
2023-03-07T02:52:03.354Z,1.60
2023-03-07T02:54:30.028Z,1.35
2023-03-07T02:56:56.676Z,1.63
2023-03-07T02:59:23.370Z,1.45
2023-03-07T03:01:50.155Z,1.60
2023-03-07T03:04:16.982Z,1.50
2023-03-07T03:06:44.206Z,1.60
2023-03-07T03:09:11.513Z,1.60
2023-03-07T03:11:38.208Z,1.55
2023-03-07T03:14:04.948Z,1.65
2023-03-07T03:16:31.730Z,1.63
2023-03-07T03:18:58.478Z,1.60
2023-03-07T03:21:25.167Z,1.67
2023-03-07T03:23:51.858Z,1.50
2023-03-07T03:26:18.881Z,1.30
2023-03-07T03:28:47.123Z,1.55
2023-03-07T03:31:17.311Z,1.42
2023-03-07T03:33:44.207Z,1.60
2023-03-07T03:36:12.991Z,1.38
2023-03-07T03:38:39.633Z,1.60
2023-03-07T03:41:07.505Z,1.85
2023-03-07T03:43:34.701Z,1.73
2023-03-07T03:46:01.505Z,1.60
2023-03-07T03:48:28.330Z,1.40
2023-03-07T03:51:01.876Z,1.50
2023-03-07T03:53:28.943Z,1.60
2023-03-07T03:56:05.018Z,1.60
2023-03-07T03:58:32.041Z,1.50
2023-03-07T04:01:00.422Z,1.50
2023-03-07T04:03:27.154Z,1.70
2023-03-07T04:05:53.825Z,1.35
2023-03-07T04:08:22.177Z,1.50
2023-03-07T04:10:49.749Z,1.52
2023-03-07T04:13:16.444Z,1.30
2023-03-07T04:15:43.670Z,1.73
2023-03-07T04:18:10.334Z,1.52
2023-03-07T04:20:37.041Z,1.55
2023-03-07T04:23:03.767Z,1.67
2023-03-07T04:25:30.656Z,1.73
2023-03-07T04:27:57.460Z,1.50
2023-03-07T04:30:24.356Z,1.67
2023-03-07T04:32:51.345Z,1.77
2023-03-07T04:35:18.162Z,1.60
2023-03-07T04:37:45.418Z,1.60
2023-03-07T04:40:12.472Z,1.55
2023-03-07T04:42:39.219Z,1.58
2023-03-07T04:45:06.394Z,1.83
2023-03-07T04:47:33.105Z,1.50
2023-03-07T04:49:59.764Z,1.45
2023-03-07T04:52:26.415Z,1.52
2023-03-07T04:54:53.121Z,1.55
2023-03-07T04:57:20.565Z,1.63
2023-03-07T04:59:48.946Z,1.60
2023-03-07T05:02:15.649Z,1.77
2023-03-07T05:04:42.299Z,1.80
2023-03-07T05:07:09.049Z,1.80
2023-03-07T05:09:35.827Z,1.60
2023-03-07T05:12:02.492Z,1.50
2023-03-07T05:14:29.276Z,1.60
2023-03-07T05:16:55.998Z,1.55
2023-03-07T05:19:23.805Z,1.70
2023-03-07T05:21:50.489Z,1.40
2023-03-07T05:24:17.201Z,1.80
2023-03-07T05:26:43.850Z,1.63
2023-03-07T05:29:10.552Z,1.40
2023-03-07T05:31:37.261Z,1.60
2023-03-07T05:34:04.078Z,1.48
2023-03-07T05:36:30.763Z,1.50
2023-03-07T05:38:57.623Z,2.08
2023-03-07T05:41:24.706Z,1.50
2023-03-07T05:43:51.468Z,1.75
2023-03-07T05:46:20.681Z,1.70
2023-03-07T05:48:47.391Z,1.73
2023-03-07T05:51:14.100Z,1.77
2023-03-07T05:53:40.896Z,1.50
2023-03-07T05:56:07.914Z,1.60
2023-03-07T05:58:34.657Z,1.80
2023-03-07T06:01:04.460Z,1.50
2023-03-07T06:03:31.475Z,1.77
2023-03-07T06:05:58.365Z,1.80
2023-03-07T06:08:25.123Z,1.70
2023-03-07T06:10:53.069Z,1.60
2023-03-07T06:13:22.982Z,1.63
2023-03-07T06:15:54.367Z,1.67
2023-03-07T06:18:22.858Z,1.70
2023-03-07T06:21:02.729Z,1.80
2023-03-07T06:23:30.851Z,1.75
2023-03-07T06:25:57.634Z,1.80
2023-03-07T06:28:25.575Z,1.50
2023-03-07T06:30:52.877Z,1.90
2023-03-07T06:33:20.255Z,1.88
2023-03-07T06:35:47.028Z,1.92
2023-03-07T06:38:15.339Z,2.00
2023-03-07T06:40:42.280Z,2.15
2023-03-07T06:43:10.316Z,2.55
2023-03-07T06:45:37.558Z,2.03
2023-03-07T06:48:04.706Z,2.38
2023-03-07T06:50:35.512Z,2.03
2023-03-07T06:53:02.793Z,2.35
2023-03-07T06:55:29.780Z,2.28
2023-03-07T06:57:56.832Z,2.50
2023-03-07T07:00:25.530Z,2.17
2023-03-07T07:02:53.911Z,2.03
2023-03-07T07:05:21.326Z,2.20
2023-03-07T07:07:48.208Z,1.83
2023-03-07T07:10:15.184Z,2.30
2023-03-07T07:12:42.205Z,2.40
2023-03-07T07:15:10.026Z,2.00
2023-03-07T07:17:39.138Z,2.38
2023-03-07T07:20:07.437Z,2.30
2023-03-07T07:22:34.491Z,2.42
2023-03-07T07:25:01.170Z,2.50
2023-03-07T07:27:28.526Z,2.65
2023-03-07T07:29:56.450Z,2.72
2023-03-07T07:32:23.373Z,2.72
2023-03-07T07:34:50.164Z,2.67
2023-03-07T07:37:16.863Z,2.47
2023-03-07T07:39:44.060Z,2.65
2023-03-07T07:42:13.311Z,2.50
2023-03-07T07:44:40.034Z,3.00
2023-03-07T07:47:06.731Z,2.80
2023-03-07T07:49:33.433Z,2.97
2023-03-07T07:52:00.097Z,2.72
2023-03-07T07:54:27.242Z,2.65
2023-03-07T07:56:54.713Z,2.70
2023-03-07T07:59:22.162Z,2.38
2023-03-07T08:01:49.039Z,2.80
2023-03-07T08:04:15.715Z,2.63
2023-03-07T08:06:44.210Z,3.00
2023-03-07T08:09:11.173Z,2.60
2023-03-07T08:11:37.909Z,2.70
2023-03-07T08:14:04.649Z,2.85
2023-03-07T08:16:31.757Z,2.67
2023-03-07T08:18:58.564Z,2.50
2023-03-07T08:21:26.891Z,2.75
2023-03-07T08:23:55.182Z,2.20
2023-03-07T08:26:22.264Z,2.47
2023-03-07T08:28:49.022Z,2.55
2023-03-07T08:31:17.799Z,2.70
2023-03-07T08:33:46.201Z,2.80
2023-03-07T08:36:14.043Z,2.78
2023-03-07T08:38:40.786Z,2.78
2023-03-07T08:41:08.076Z,2.50
2023-03-07T08:43:36.597Z,2.55
2023-03-07T08:46:03.589Z,2.65
2023-03-07T08:48:30.446Z,2.55
2023-03-07T08:50:57.181Z,2.83
2023-03-07T08:53:24.946Z,2.75
2023-03-07T08:55:51.913Z,2.88
2023-03-07T08:58:18.573Z,2.80
2023-03-07T09:00:45.341Z,2.80
2023-03-07T09:03:12.004Z,2.97
2023-03-07T09:05:39.099Z,2.80
2023-03-07T09:08:06.825Z,2.97
2023-03-07T09:10:34.439Z,3.15
2023-03-07T09:13:01.244Z,2.75
2023-03-07T09:15:28.013Z,2.83
2023-03-07T09:17:56.626Z,3.08
2023-03-07T09:20:23.537Z,2.45
2023-03-07T09:22:54.328Z,2.90
2023-03-07T09:25:22.122Z,2.97
2023-03-07T09:27:50.441Z,3.30
2023-03-07T09:30:18.745Z,2.60
2023-03-07T09:32:46.065Z,2.83
2023-03-07T09:35:12.835Z,2.90
2023-03-07T09:37:39.544Z,3.28
2023-03-07T09:40:09.726Z,3.10
2023-03-07T09:42:56.328Z,3.25
2023-03-07T09:45:54.567Z,2.88
2023-03-07T09:48:50.286Z,2.88
2023-03-07T09:51:26.972Z,2.67
2023-03-07T09:54:14.862Z,2.95
2023-03-07T09:56:46.661Z,2.40
2023-03-07T09:59:30.610Z,2.60
2023-03-07T10:02:26.448Z,2.70
2023-03-07T10:05:08.457Z,2.70
2023-03-07T10:07:35.600Z,3.17
2023-03-07T10:10:07.449Z,3.45
2023-03-07T10:12:49.916Z,2.90
2023-03-07T10:15:56.252Z,3.05
2023-03-07T10:18:28.457Z,3.22
2023-03-07T10:21:07.218Z,3.03
2023-03-07T10:23:37.140Z,2.80
2023-03-07T10:26:09.921Z,3.22
2023-03-07T10:28:41.845Z,3.80
2023-03-07T10:31:23.228Z,3.30
2023-03-07T10:33:50.495Z,3.63
2023-03-07T10:36:21.405Z,3.75
2023-03-07T10:39:24.972Z,3.05
2023-03-07T10:41:52.154Z,3.13
2023-03-07T10:44:19.519Z,3.17
2023-03-07T10:46:55.439Z,2.78
2023-03-07T10:49:43.983Z,2.97
2023-03-07T10:52:20.955Z,3.13
2023-03-07T10:54:47.672Z,3.28
2023-03-07T10:57:18.494Z,3.00
2023-03-07T10:59:48.440Z,3.22
2023-03-07T11:02:34.725Z,3.05
2023-03-07T11:05:01.803Z,2.88
2023-03-07T11:07:33.964Z,2.90
2023-03-07T11:10:01.560Z,3.10
2023-03-07T11:12:29.437Z,2.90
2023-03-07T11:15:21.726Z,3.17
2023-03-07T11:17:49.153Z,3.22
2023-03-07T11:20:30.121Z,3.28
2023-03-07T11:23:14.972Z,3.03
2023-03-07T11:25:41.649Z,3.03
2023-03-07T11:28:26.659Z,3.10
2023-03-07T11:31:03.112Z,3.20
2023-03-07T11:33:58.592Z,2.88
2023-03-07T11:36:32.112Z,2.88
2023-03-07T11:39:24.329Z,3.05
2023-03-07T11:42:04.002Z,2.90
2023-03-07T11:44:50.873Z,2.70
2023-03-07T11:47:33.714Z,2.92
2023-03-07T11:50:24.426Z,2.60
2023-03-07T11:53:20.190Z,2.55
2023-03-07T11:56:17.228Z,2.90
2023-03-07T11:59:16.361Z,2.60
2023-03-07T12:01:56.395Z,2.47
2023-03-07T12:04:26.679Z,2.60
2023-03-07T12:07:15.477Z,3.17
2023-03-07T12:09:56.199Z,3.20
2023-03-07T12:12:47.217Z,2.67
2023-03-07T12:15:36.465Z,2.60
2023-03-07T12:18:22.052Z,2.92
2023-03-07T12:20:51.814Z,2.85
2023-03-07T12:23:36.166Z,2.78
2023-03-07T12:26:28.799Z,2.83
2023-03-07T12:29:00.573Z,2.50
2023-03-07T12:31:32.278Z,2.78
2023-03-07T12:34:11.845Z,2.53
2023-03-07T12:36:56.457Z,2.58
2023-03-07T12:39:51.204Z,2.60
2023-03-07T12:42:38.910Z,2.75
2023-03-07T12:45:17.820Z,3.10
2023-03-07T12:48:04.700Z,2.90
2023-03-07T12:50:43.809Z,2.67
2023-03-07T12:53:42.912Z,2.60
2023-03-07T12:56:26.395Z,2.70
2023-03-07T12:59:05.808Z,2.60
2023-03-07T13:02:00.183Z,2.28
2023-03-07T13:04:40.307Z,2.55
2023-03-07T13:07:33.821Z,2.75
2023-03-07T13:10:03.557Z,2.55
2023-03-07T13:12:34.943Z,3.10
2023-03-07T13:15:01.704Z,3.38
2023-03-07T13:17:31.709Z,3.33
2023-03-07T13:20:00.647Z,3.45
2023-03-07T13:22:29.221Z,3.30
2023-03-07T13:25:27.190Z,3.20
2023-03-07T13:27:59.267Z,2.92
2023-03-07T13:30:31.519Z,2.65
2023-03-07T13:33:00.226Z,2.85
2023-03-07T13:35:35.803Z,3.75
2023-03-07T13:38:15.101Z,3.30
2023-03-07T13:40:45.160Z,3.20
2023-03-07T13:43:26.341Z,2.95
2023-03-07T13:46:00.199Z,3.78
2023-03-07T13:48:28.495Z,3.08
2023-03-07T13:50:55.350Z,2.83
2023-03-07T13:53:25.298Z,3.80
2023-03-07T13:56:15.047Z,3.20
2023-03-07T13:59:00.927Z,2.72
2023-03-07T14:01:44.358Z,2.83
2023-03-07T14:04:39.896Z,3.10
2023-03-07T14:07:21.299Z,3.45
2023-03-07T14:09:57.200Z,3.00
2023-03-07T14:12:43.111Z,2.80
2023-03-07T14:15:36.551Z,2.88
2023-03-07T14:18:21.990Z,2.55
2023-03-07T14:21:26.828Z,2.70
2023-03-07T14:24:05.551Z,2.60
2023-03-07T14:26:45.172Z,2.70
2023-03-07T14:29:17.961Z,2.97
2023-03-07T14:31:44.903Z,2.70
2023-03-07T14:34:33.829Z,2.60
2023-03-07T14:37:08.908Z,2.80
2023-03-07T14:39:43.142Z,2.30
2023-03-07T14:42:25.975Z,2.60
2023-03-07T14:45:04.902Z,2.70
2023-03-07T14:47:58.118Z,2.58
2023-03-07T14:50:32.829Z,2.30
2023-03-07T14:53:03.007Z,2.60
2023-03-07T14:55:40.146Z,2.35
2023-03-07T14:58:06.900Z,2.40
2023-03-07T15:00:35.847Z,2.95
2023-03-07T15:03:07.892Z,3.03
2023-03-07T15:05:46.316Z,3.65
2023-03-07T15:08:31.648Z,4.50
2023-03-07T15:11:04.615Z,3.97
2023-03-07T15:14:12.169Z,3.63
2023-03-07T15:17:05.860Z,4.22
2023-03-07T15:19:41.625Z,3.95
2023-03-07T15:22:26.999Z,3.10
2023-03-07T15:24:54.106Z,3.30
2023-03-07T15:27:24.753Z,3.15
2023-03-07T15:29:51.842Z,2.83
2023-03-07T15:32:32.735Z,2.58
2023-03-07T15:35:11.140Z,3.40
2023-03-07T15:38:16.045Z,3.15
2023-03-07T15:40:43.099Z,2.90
2023-03-07T15:43:24.976Z,2.72
2023-03-07T15:46:03.799Z,2.63
2023-03-07T15:49:00.639Z,3.22
2023-03-07T15:51:33.497Z,3.00
2023-03-07T15:54:13.881Z,2.72
2023-03-07T15:56:41.372Z,3.38
2023-03-07T15:59:30.815Z,2.80
2023-03-07T16:01:58.173Z,3.13
2023-03-07T16:04:39.063Z,2.20
2023-03-07T16:07:07.875Z,2.47
2023-03-07T16:09:35.182Z,2.15
2023-03-07T16:12:03.469Z,2.30
2023-03-07T16:14:32.627Z,2.50
2023-03-07T16:17:01.440Z,2.53
2023-03-07T16:19:28.364Z,2.30
2023-03-07T16:21:55.095Z,2.25
2023-03-07T16:24:22.083Z,2.30
2023-03-07T16:26:49.246Z,2.45
2023-03-07T16:29:20.152Z,2.30
2023-03-07T16:31:46.941Z,2.75
2023-03-07T16:34:18.724Z,2.35
2023-03-07T16:36:47.246Z,2.15
2023-03-07T16:39:14.345Z,2.47
2023-03-07T16:41:48.799Z,1.90
2023-03-07T16:44:19.490Z,7.13
2023-03-07T16:46:50.474Z,5.60
2023-03-07T16:49:20.272Z,5.53
2023-03-07T16:51:51.055Z,4.78
2023-03-07T16:54:27.524Z,5.07
2023-03-07T16:56:55.273Z,5.07
2023-03-07T16:59:22.955Z,5.22
2023-03-07T17:01:51.188Z,5.00
2023-03-07T17:04:17.999Z,4.43
2023-03-07T17:06:46.134Z,3.88
2023-03-07T17:09:14.144Z,4.20
2023-03-07T17:11:45.793Z,3.70
2023-03-07T17:14:12.679Z,3.92
2023-03-07T17:16:43.653Z,3.78
2023-03-07T17:19:27.043Z,3.33
2023-03-07T17:21:53.896Z,3.50
2023-03-07T17:24:20.635Z,3.38
2023-03-07T17:26:47.389Z,3.25
2023-03-07T17:29:28.555Z,2.83
2023-03-07T17:31:55.292Z,2.92
2023-03-07T17:34:26.738Z,2.70
2023-03-07T17:36:53.765Z,3.08
2023-03-07T17:39:20.622Z,3.10
2023-03-07T17:41:47.510Z,3.30
2023-03-07T17:44:15.904Z,3.88
2023-03-07T17:46:43.807Z,3.30
2023-03-07T17:49:10.604Z,3.22
2023-03-07T17:51:37.370Z,3.40
2023-03-07T17:54:06.372Z,4.10
2023-03-07T17:56:33.147Z,2.85
2023-03-07T17:59:02.786Z,3.13
2023-03-07T18:01:31.689Z,2.67
2023-03-07T18:03:58.416Z,2.90
2023-03-07T18:06:25.134Z,2.38
2023-03-07T18:08:51.904Z,2.90
2023-03-07T18:11:18.680Z,2.50
2023-03-07T18:13:45.438Z,2.20
2023-03-07T18:16:12.364Z,2.65
2023-03-07T18:18:43.313Z,2.28
2023-03-07T18:21:24.930Z,2.70
2023-03-07T18:23:51.981Z,3.00
2023-03-07T18:26:19.394Z,2.40
2023-03-07T18:28:46.833Z,2.92
2023-03-07T18:31:21.349Z,2.78
2023-03-07T18:33:51.005Z,2.88
2023-03-07T18:36:17.791Z,2.25
2023-03-07T18:38:44.799Z,2.47
2023-03-07T18:41:16.067Z,2.20
2023-03-07T18:43:42.822Z,2.60
2023-03-07T18:46:14.442Z,2.67
2023-03-07T18:48:41.194Z,2.70
2023-03-07T18:51:12.633Z,2.88
2023-03-07T18:53:39.713Z,2.58
2023-03-07T18:56:15.908Z,2.65
2023-03-07T18:58:43.551Z,2.47
2023-03-07T19:01:14.450Z,2.15
2023-03-07T19:03:41.432Z,2.17
2023-03-07T19:06:09.374Z,2.22
2023-03-07T19:08:36.403Z,2.78
2023-03-07T19:11:04.571Z,2.22
2023-03-07T19:13:32.632Z,2.17
2023-03-07T19:16:19.427Z,2.70
2023-03-07T19:18:46.335Z,2.50
2023-03-07T19:21:19.002Z,2.30
2023-03-07T19:23:45.816Z,3.17
2023-03-07T19:26:13.718Z,2.45
2023-03-07T19:28:40.574Z,2.10
2023-03-07T19:31:16.517Z,1.90
2023-03-07T19:33:43.599Z,2.17
2023-03-07T19:36:11.850Z,2.60
2023-03-07T19:38:38.770Z,2.20
2023-03-07T19:41:06.598Z,1.92
2023-03-07T19:43:34.470Z,2.47
2023-03-07T19:46:02.191Z,2.67
2023-03-07T19:48:29.501Z,2.30
2023-03-07T19:50:56.379Z,2.38
2023-03-07T19:53:23.170Z,2.55
2023-03-07T19:55:49.891Z,2.55
2023-03-07T19:58:16.631Z,2.45
2023-03-07T20:00:44.209Z,2.10
2023-03-07T20:03:13.404Z,1.80
2023-03-07T20:05:43.667Z,2.50
2023-03-07T20:08:10.513Z,2.60
2023-03-07T20:10:40.256Z,2.13
2023-03-07T20:13:07.242Z,2.08
2023-03-07T20:15:35.304Z,2.53
2023-03-07T20:18:05.599Z,2.58
2023-03-07T20:20:35.039Z,2.25
2023-03-07T20:23:02.203Z,2.60
2023-03-07T20:25:29.911Z,2.63
2023-03-07T20:27:56.651Z,2.65
2023-03-07T20:30:23.933Z,2.33
2023-03-07T20:32:50.599Z,2.40
2023-03-07T20:35:17.351Z,2.15
2023-03-07T20:37:44.065Z,2.40
2023-03-07T20:40:11.468Z,2.50
2023-03-07T20:42:38.246Z,2.35
2023-03-07T20:45:05.410Z,2.50
2023-03-07T20:47:36.245Z,2.53
2023-03-07T20:50:03.775Z,2.80
2023-03-07T20:52:30.496Z,2.22
2023-03-07T20:54:57.155Z,2.40
2023-03-07T20:57:23.847Z,2.33
2023-03-07T20:59:50.500Z,2.40
2023-03-07T21:02:17.248Z,2.50
2023-03-07T21:04:43.974Z,2.30
2023-03-07T21:07:10.639Z,2.40
2023-03-07T21:09:37.331Z,2.55
2023-03-07T21:12:05.415Z,2.10
2023-03-07T21:14:33.927Z,2.92
2023-03-07T21:17:03.051Z,2.78
2023-03-07T21:19:29.787Z,2.83
2023-03-07T21:21:58.899Z,2.70
2023-03-07T21:24:25.589Z,2.95
2023-03-07T21:26:52.310Z,2.67
2023-03-07T21:29:19.026Z,2.38
2023-03-07T21:31:45.741Z,2.33
2023-03-07T21:34:13.611Z,2.65
2023-03-07T21:36:40.337Z,2.80
2023-03-07T21:39:09.703Z,2.60
2023-03-07T21:41:36.765Z,2.47
2023-03-07T21:44:05.238Z,2.63
2023-03-07T21:46:32.299Z,3.03
2023-03-07T21:48:59.700Z,2.30
2023-03-07T21:51:26.480Z,3.13
2023-03-07T21:53:53.165Z,2.63
2023-03-07T21:56:20.530Z,2.42
2023-03-07T21:58:48.598Z,2.60
2023-03-07T22:01:17.458Z,2.40
2023-03-07T22:03:44.284Z,2.30
2023-03-07T22:06:13.019Z,2.60
2023-03-07T22:08:39.964Z,3.08
2023-03-07T22:11:07.751Z,2.50
2023-03-07T22:13:36.961Z,2.17
2023-03-07T22:16:06.812Z,2.20
2023-03-07T22:18:33.716Z,2.45
2023-03-07T22:21:08.308Z,2.38
2023-03-07T22:23:36.927Z,2.28
2023-03-07T22:26:07.092Z,2.80
2023-03-07T22:28:33.803Z,2.22
2023-03-07T22:31:02.322Z,2.17
2023-03-07T22:33:29.360Z,2.20
2023-03-07T22:36:00.445Z,2.10
2023-03-07T22:38:27.407Z,2.15
2023-03-07T22:40:54.396Z,1.85
2023-03-07T22:43:21.427Z,1.80
2023-03-07T22:45:50.062Z,1.60
2023-03-07T22:48:17.281Z,1.80
2023-03-07T22:50:44.445Z,1.70
2023-03-07T22:53:11.375Z,2.15
2023-03-07T22:55:41.457Z,1.73
2023-03-07T22:58:09.948Z,1.98
2023-03-07T23:00:37.437Z,2.10
2023-03-07T23:03:04.205Z,1.80
2023-03-07T23:05:32.557Z,1.73
2023-03-07T23:08:00.155Z,1.67
2023-03-07T23:10:27.272Z,1.90
2023-03-07T23:12:53.985Z,1.80
2023-03-07T23:15:20.752Z,1.60
2023-03-07T23:17:47.678Z,1.85
2023-03-07T23:20:14.384Z,1.55
2023-03-07T23:22:42.776Z,1.70
2023-03-07T23:25:11.226Z,1.85
2023-03-07T23:27:38.525Z,1.50
2023-03-07T23:30:08.813Z,1.50
2023-03-07T23:32:35.808Z,1.50
2023-03-07T23:35:02.584Z,1.83
2023-03-07T23:37:29.287Z,1.70
2023-03-07T23:39:56.001Z,2.17
2023-03-07T23:42:23.100Z,1.50
2023-03-07T23:44:49.879Z,1.60
2023-03-07T23:47:16.789Z,1.75
2023-03-07T23:49:43.644Z,1.55
2023-03-07T23:52:10.975Z,1.95
2023-03-07T23:54:37.737Z,1.50
2023-03-07T23:57:04.400Z,2.17
2023-03-07T23:59:31.178Z,1.67
