createdAt,value
2023-11-23T00:00:26.022Z,10.17
2023-11-23T00:03:15.151Z,11.03
2023-11-23T00:06:03.017Z,9.67
2023-11-23T00:08:50.664Z,10.17
2023-11-23T00:11:38.081Z,9.83
2023-11-23T00:14:25.555Z,8.63
2023-11-23T00:17:13.579Z,14.57
2023-11-23T00:20:02.335Z,8.57
2023-11-23T00:22:49.928Z,8.90
2023-11-23T00:25:37.624Z,9.57
2023-11-23T00:28:25.151Z,8.83
2023-11-23T00:31:12.675Z,8.17
2023-11-23T00:34:00.423Z,8.67
2023-11-23T00:36:49.184Z,9.53
2023-11-23T00:39:37.084Z,8.67
2023-11-23T00:42:25.819Z,8.30
2023-11-23T00:45:16.163Z,8.27
2023-11-23T00:48:04.474Z,12.83
2023-11-23T00:50:52.098Z,9.03
2023-11-23T00:53:40.969Z,7.97
2023-11-23T00:56:28.941Z,7.80
2023-11-23T00:59:16.345Z,7.47
2023-11-23T01:02:04.756Z,8.40
2023-11-23T01:04:52.981Z,10.57
2023-11-23T01:07:40.403Z,8.07
2023-11-23T01:10:29.035Z,9.23
2023-11-23T01:13:16.542Z,7.20
2023-11-23T01:16:04.720Z,8.27
2023-11-23T01:18:51.981Z,7.90
2023-11-23T01:21:40.881Z,6.93
2023-11-23T01:24:28.159Z,4.80
2023-11-23T01:27:17.101Z,8.00
2023-11-23T01:30:04.810Z,7.53
2023-11-23T01:32:52.316Z,10.07
2023-11-23T01:35:39.905Z,5.80
2023-11-23T01:38:28.088Z,6.90
2023-11-23T01:41:15.533Z,7.53
2023-11-23T01:44:04.607Z,6.13
2023-11-23T01:46:54.049Z,6.27
2023-11-23T01:49:43.497Z,5.77
2023-11-23T01:52:31.632Z,7.37
2023-11-23T01:55:21.083Z,7.63
2023-11-23T01:58:10.826Z,7.40
2023-11-23T02:01:00.093Z,6.13
2023-11-23T02:03:48.534Z,4.83
2023-11-23T02:06:35.779Z,5.60
2023-11-23T02:09:23.380Z,5.13
2023-11-23T02:12:11.280Z,5.17
2023-11-23T02:15:00.023Z,4.07
2023-11-23T02:17:48.828Z,5.20
2023-11-23T02:20:36.765Z,6.90
2023-11-23T02:23:24.357Z,4.37
2023-11-23T02:26:13.284Z,4.10
2023-11-23T02:29:00.632Z,4.27
2023-11-23T02:31:48.156Z,3.87
2023-11-23T02:34:36.916Z,5.63
2023-11-23T02:37:24.368Z,3.90
2023-11-23T02:40:12.933Z,5.53
2023-11-23T02:43:05.348Z,4.97
2023-11-23T02:45:53.428Z,5.43
2023-11-23T02:48:40.692Z,3.47
2023-11-23T02:51:28.149Z,3.77
2023-11-23T02:54:15.707Z,3.87
2023-11-23T02:57:02.826Z,3.50
2023-11-23T02:59:51.829Z,4.13
2023-11-23T03:02:39.490Z,5.30
2023-11-23T03:05:27.148Z,4.10
2023-11-23T03:08:14.811Z,4.00
2023-11-23T03:11:02.372Z,3.77
2023-11-23T03:13:50.337Z,3.47
2023-11-23T03:16:39.517Z,4.50
2023-11-23T03:19:27.372Z,3.63
2023-11-23T03:22:14.849Z,3.40
2023-11-23T03:25:02.105Z,4.50
2023-11-23T03:27:50.808Z,3.83
2023-11-23T03:30:38.237Z,3.30
2023-11-23T03:33:27.334Z,6.03
2023-11-23T03:36:15.071Z,4.57
2023-11-23T03:39:02.685Z,5.73
2023-11-23T03:41:50.150Z,3.40
2023-11-23T03:44:37.772Z,3.20
2023-11-23T03:47:25.488Z,4.13
2023-11-23T03:50:14.366Z,3.37
2023-11-23T03:53:01.808Z,4.73
2023-11-23T03:55:49.495Z,3.10
2023-11-23T03:58:36.915Z,3.77
2023-11-23T04:01:24.440Z,3.20
2023-11-23T04:04:12.628Z,3.83
2023-11-23T04:07:01.382Z,4.07
2023-11-23T04:09:48.686Z,3.13
2023-11-23T04:12:36.119Z,3.33
2023-11-23T04:15:24.906Z,5.30
2023-11-23T04:18:12.193Z,4.63
2023-11-23T04:20:59.798Z,4.17
2023-11-23T04:23:48.647Z,6.30
2023-11-23T04:26:36.012Z,3.47
2023-11-23T04:29:23.526Z,3.60
2023-11-23T04:32:12.301Z,3.80
2023-11-23T04:34:59.501Z,4.27
2023-11-23T04:37:47.310Z,3.60
2023-11-23T04:40:36.014Z,5.00
2023-11-23T04:43:23.576Z,4.07
2023-11-23T04:46:11.232Z,5.03
2023-11-23T04:48:58.464Z,3.90
2023-11-23T04:51:46.260Z,3.80
2023-11-23T04:54:33.878Z,3.53
2023-11-23T04:57:24.203Z,3.77
2023-11-23T05:00:13.125Z,3.57
2023-11-23T05:03:00.771Z,3.93
2023-11-23T05:05:48.174Z,6.03
2023-11-23T05:08:36.015Z,4.50
2023-11-23T05:11:24.610Z,5.17
2023-11-23T05:14:13.237Z,5.17
2023-11-23T05:17:00.718Z,6.13
2023-11-23T05:19:48.227Z,5.43
2023-11-23T05:22:35.688Z,7.73
2023-11-23T05:25:23.390Z,5.93
2023-11-23T05:28:12.548Z,4.90
2023-11-23T05:31:01.401Z,5.50
2023-11-23T05:33:48.683Z,4.60
2023-11-23T05:36:36.258Z,4.33
2023-11-23T05:39:23.843Z,4.27
2023-11-23T05:42:11.503Z,6.30
2023-11-23T05:44:58.800Z,5.60
2023-11-23T05:47:48.338Z,5.00
2023-11-23T05:50:35.801Z,5.17
2023-11-23T05:53:23.382Z,4.80
2023-11-23T05:56:10.953Z,5.30
2023-11-23T05:58:58.209Z,6.83
2023-11-23T06:01:45.921Z,8.00
2023-11-23T06:04:35.059Z,7.17
2023-11-23T06:07:22.602Z,5.10
2023-11-23T06:10:12.835Z,8.90
2023-11-23T06:13:00.951Z,8.27
2023-11-23T06:15:49.768Z,6.27
2023-11-23T06:18:37.741Z,5.17
2023-11-23T06:21:26.722Z,6.90
2023-11-23T06:24:14.938Z,5.20
2023-11-23T06:27:02.527Z,6.80
2023-11-23T06:29:49.896Z,9.40
2023-11-23T06:32:37.303Z,6.57
2023-11-23T06:35:24.751Z,7.47
2023-11-23T06:38:13.576Z,6.87
2023-11-23T06:41:00.747Z,6.80
2023-11-23T06:43:49.592Z,7.63
2023-11-23T06:46:37.146Z,6.13
2023-11-23T06:49:24.893Z,6.40
2023-11-23T06:52:12.310Z,6.73
2023-11-23T06:55:02.273Z,11.27
2023-11-23T06:57:49.491Z,10.10
2023-11-23T07:00:37.414Z,8.47
2023-11-23T07:03:24.853Z,6.30
2023-11-23T07:06:12.744Z,6.33
2023-11-23T07:09:00.784Z,6.70
2023-11-23T07:11:50.729Z,9.03
2023-11-23T07:14:38.896Z,8.60
2023-11-23T07:17:26.882Z,9.10
2023-11-23T07:20:14.193Z,9.10
2023-11-23T07:23:01.783Z,9.57
2023-11-23T07:25:49.694Z,8.77
2023-11-23T07:28:38.761Z,8.73
2023-11-23T07:31:26.242Z,7.37
2023-11-23T07:34:13.729Z,7.10
2023-11-23T07:37:01.272Z,8.57
2023-11-23T07:39:49.131Z,7.33
2023-11-23T07:42:36.503Z,9.80
2023-11-23T07:45:25.971Z,9.60
2023-11-23T07:48:15.285Z,9.10
2023-11-23T07:51:03.119Z,9.20
2023-11-23T07:53:50.515Z,6.80
2023-11-23T07:56:38.043Z,8.37
2023-11-23T07:59:25.476Z,6.80
2023-11-23T08:02:15.136Z,7.73
2023-11-23T08:05:02.345Z,8.13
2023-11-23T08:07:51.363Z,11.23
2023-11-23T08:10:38.976Z,9.20
2023-11-23T08:13:26.574Z,8.60
2023-11-23T08:16:14.318Z,7.50
2023-11-23T08:19:04.601Z,9.23
2023-11-23T08:21:52.461Z,8.13
2023-11-23T08:24:40.094Z,8.53
2023-11-23T08:27:27.755Z,12.27
2023-11-23T08:30:16.571Z,7.60
2023-11-23T08:33:04.347Z,8.00
2023-11-23T08:35:54.431Z,11.40
2023-11-23T08:38:41.618Z,8.57
2023-11-23T08:41:31.189Z,9.90
2023-11-23T08:44:20.028Z,8.77
2023-11-23T08:47:07.580Z,7.43
2023-11-23T08:49:54.666Z,9.23
2023-11-23T08:52:43.533Z,9.80
2023-11-23T08:55:30.803Z,10.40
2023-11-23T08:58:18.387Z,8.77
2023-11-23T09:01:06.218Z,9.10
2023-11-23T09:03:54.152Z,8.97
2023-11-23T09:06:41.314Z,9.43
2023-11-23T09:09:30.103Z,8.03
2023-11-23T09:12:18.079Z,8.00
2023-11-23T09:15:09.000Z,8.00
2023-11-23T09:17:56.707Z,9.40
2023-11-23T09:20:45.097Z,10.40
2023-11-23T09:23:32.408Z,8.53
2023-11-23T09:26:21.338Z,6.93
2023-11-23T09:29:08.556Z,9.23
2023-11-23T09:31:56.004Z,7.97
2023-11-23T09:34:43.592Z,8.10
2023-11-23T09:37:31.083Z,13.93
2023-11-23T09:40:20.180Z,7.10
2023-11-23T09:43:10.574Z,8.60
2023-11-23T09:45:58.366Z,8.17
2023-11-23T09:48:47.582Z,7.97
2023-11-23T09:51:36.286Z,7.93
2023-11-23T09:54:29.158Z,10.17
2023-11-23T09:57:16.953Z,10.63
2023-11-23T10:00:10.183Z,7.43
2023-11-23T10:02:58.052Z,7.03
2023-11-23T10:05:46.237Z,8.13
2023-11-23T10:08:34.745Z,7.73
2023-11-23T10:11:23.459Z,7.93
2023-11-23T10:14:10.889Z,7.83
2023-11-23T10:16:59.719Z,7.33
2023-11-23T10:19:47.016Z,7.40
2023-11-23T10:22:34.613Z,7.07
2023-11-23T10:25:27.158Z,7.93
2023-11-23T10:28:15.757Z,9.40
2023-11-23T10:31:05.284Z,6.30
2023-11-23T10:33:54.358Z,7.93
2023-11-23T10:36:42.757Z,5.97
2023-11-23T10:39:30.813Z,6.50
2023-11-23T10:42:20.493Z,6.90
2023-11-23T10:45:13.169Z,8.03
2023-11-23T10:48:02.716Z,9.73
2023-11-23T10:50:52.522Z,8.60
2023-11-23T10:53:43.129Z,9.87
2023-11-23T10:56:31.939Z,7.97
2023-11-23T10:59:21.751Z,8.77
2023-11-23T11:02:10.130Z,9.17
2023-11-23T11:05:00.422Z,8.63
2023-11-23T11:08:01.507Z,9.10
2023-11-23T11:10:51.383Z,8.73
2023-11-23T11:13:44.030Z,7.97
2023-11-23T11:16:35.760Z,8.83
2023-11-23T11:19:25.027Z,7.40
2023-11-23T11:22:15.032Z,9.13
2023-11-23T11:25:04.327Z,10.73
2023-11-23T11:27:52.200Z,9.37
2023-11-23T11:30:40.056Z,9.03
2023-11-23T11:33:27.824Z,8.13
2023-11-23T11:36:15.188Z,7.90
2023-11-23T11:39:06.577Z,7.13
2023-11-23T11:42:00.587Z,8.00
2023-11-23T11:44:51.298Z,8.60
2023-11-23T11:47:40.590Z,9.80
2023-11-23T11:50:28.364Z,7.53
2023-11-23T11:53:15.638Z,8.60
2023-11-23T11:56:04.786Z,7.63
2023-11-23T11:58:53.959Z,8.07
2023-11-23T12:01:41.352Z,9.00
2023-11-23T12:04:29.042Z,8.23
2023-11-23T12:07:16.604Z,9.17
2023-11-23T12:10:04.908Z,8.30
2023-11-23T12:12:52.668Z,7.30
2023-11-23T12:15:45.127Z,8.50
2023-11-23T12:18:33.466Z,8.67
2023-11-23T12:21:20.906Z,6.63
2023-11-23T12:24:09.333Z,8.00
2023-11-23T12:26:58.400Z,7.83
2023-11-23T12:29:46.120Z,9.73
2023-11-23T12:32:34.955Z,6.50
2023-11-23T12:35:22.312Z,7.77
2023-11-23T12:38:10.068Z,7.90
2023-11-23T12:40:57.705Z,7.57
2023-11-23T12:43:45.170Z,7.20
2023-11-23T12:46:32.555Z,8.70
2023-11-23T12:49:21.558Z,8.10
2023-11-23T12:52:08.920Z,8.57
2023-11-23T12:54:56.369Z,7.63
2023-11-23T12:57:44.222Z,8.53
2023-11-23T13:00:37.028Z,11.13
2023-11-23T13:03:24.724Z,12.07
2023-11-23T13:06:16.554Z,6.63
2023-11-23T13:09:04.891Z,5.80
2023-11-23T13:11:52.437Z,5.47
2023-11-23T13:14:40.402Z,4.57
2023-11-23T13:17:28.134Z,5.37
2023-11-23T13:20:16.293Z,4.20
2023-11-23T13:23:07.533Z,4.67
2023-11-23T13:25:55.855Z,4.10
2023-11-23T13:28:45.427Z,7.50
2023-11-23T13:31:32.853Z,4.33
2023-11-23T13:34:20.901Z,4.00
2023-11-23T13:37:10.011Z,4.13
2023-11-23T13:39:59.726Z,6.40
2023-11-23T13:42:47.693Z,5.50
2023-11-23T13:45:35.273Z,4.43
2023-11-23T13:48:23.035Z,4.30
2023-11-23T13:51:10.564Z,3.50
2023-11-23T13:53:58.040Z,4.07
2023-11-23T13:56:47.487Z,3.73
2023-11-23T13:59:35.559Z,4.13
2023-11-23T14:02:23.093Z,4.87
2023-11-23T14:05:11.861Z,3.60
2023-11-23T14:07:59.222Z,3.53
2023-11-23T14:10:46.966Z,4.13
2023-11-23T14:13:36.319Z,4.50
2023-11-23T14:16:24.076Z,4.10
2023-11-23T14:19:17.196Z,4.87
2023-11-23T14:22:05.211Z,8.97
2023-11-23T14:24:52.928Z,4.47
2023-11-23T14:27:40.434Z,4.77
2023-11-23T14:30:29.615Z,4.10
2023-11-23T14:33:21.876Z,4.90
2023-11-23T14:36:10.977Z,6.27
2023-11-23T14:38:59.486Z,5.00
2023-11-23T14:41:46.886Z,4.73
2023-11-23T14:44:34.407Z,4.83
2023-11-23T14:47:27.736Z,5.90
2023-11-23T14:50:17.901Z,5.97
2023-11-23T14:53:05.323Z,6.03
2023-11-23T14:55:53.051Z,9.03
2023-11-23T14:58:40.608Z,6.40
2023-11-23T15:01:28.852Z,7.30
2023-11-23T15:04:18.516Z,7.97
2023-11-23T15:07:06.022Z,6.53
2023-11-23T15:09:54.291Z,6.73
2023-11-23T15:12:44.548Z,8.43
2023-11-23T15:15:34.376Z,6.33
2023-11-23T15:18:23.500Z,5.53
2023-11-23T15:21:12.600Z,8.57
2023-11-23T15:24:01.666Z,5.70
2023-11-23T15:26:49.617Z,5.60
2023-11-23T15:29:37.048Z,5.83
2023-11-23T15:32:25.263Z,5.70
2023-11-23T15:35:13.858Z,8.10
2023-11-23T15:38:02.843Z,8.70
2023-11-23T15:40:50.486Z,5.70
2023-11-23T15:43:37.805Z,5.90
2023-11-23T15:46:27.330Z,6.10
2023-11-23T15:49:15.057Z,6.27
2023-11-23T15:52:03.699Z,7.37
2023-11-23T15:54:52.612Z,5.00
2023-11-23T15:57:42.387Z,5.73
2023-11-23T16:00:29.913Z,5.87
2023-11-23T16:03:17.387Z,5.10
2023-11-23T16:06:05.185Z,5.17
2023-11-23T16:08:56.395Z,5.13
2023-11-23T16:11:47.476Z,4.97
2023-11-23T16:14:35.440Z,5.33
2023-11-23T16:17:23.334Z,6.23
2023-11-23T16:20:16.176Z,6.57
2023-11-23T16:23:03.959Z,5.07
2023-11-23T16:25:51.487Z,4.93
2023-11-23T16:28:40.498Z,7.00
2023-11-23T16:31:28.553Z,6.87
2023-11-23T16:34:17.822Z,7.07
2023-11-23T16:37:07.052Z,6.30
2023-11-23T16:39:55.203Z,6.27
2023-11-23T16:42:43.686Z,4.87
2023-11-23T16:45:32.697Z,4.60
2023-11-23T16:48:20.258Z,4.93
2023-11-23T16:51:08.789Z,5.80
2023-11-23T16:53:56.313Z,4.93
2023-11-23T16:56:43.927Z,4.47
2023-11-23T16:59:32.361Z,7.43
2023-11-23T17:02:21.192Z,4.83
2023-11-23T17:05:10.225Z,5.63
2023-11-23T17:07:58.016Z,5.47
2023-11-23T17:10:45.333Z,4.90
2023-11-23T17:13:32.710Z,4.77
2023-11-23T17:16:20.098Z,5.00
2023-11-23T17:19:08.960Z,4.93
2023-11-23T17:21:58.118Z,5.53
2023-11-23T17:24:45.481Z,6.53
2023-11-23T17:27:32.668Z,5.30
2023-11-23T17:30:20.275Z,5.37
2023-11-23T17:33:07.846Z,6.47
2023-11-23T17:35:56.535Z,6.37
2023-11-23T17:38:43.689Z,5.83
2023-11-23T17:41:31.242Z,6.43
2023-11-23T17:44:18.925Z,5.27
2023-11-23T17:47:07.369Z,7.23
2023-11-23T17:49:55.040Z,8.77
2023-11-23T17:52:44.897Z,6.60
2023-11-23T17:55:34.313Z,5.07
2023-11-23T17:58:21.847Z,4.93
2023-11-23T18:01:09.965Z,4.30
2023-11-23T18:03:58.489Z,5.27
2023-11-23T18:06:45.893Z,4.70
2023-11-23T18:09:35.768Z,7.87
2023-11-23T18:12:23.654Z,5.47
2023-11-23T18:15:12.059Z,5.40
2023-11-23T18:18:00.215Z,7.50
2023-11-23T18:20:48.107Z,8.57
2023-11-23T18:23:35.570Z,5.93
2023-11-23T18:26:25.559Z,6.93
2023-11-23T18:29:13.854Z,6.20
2023-11-23T18:32:04.035Z,6.70
2023-11-23T18:34:51.588Z,7.43
2023-11-23T18:37:39.736Z,7.00
2023-11-23T18:40:26.984Z,6.30
2023-11-23T18:43:16.580Z,7.73
2023-11-23T18:46:04.030Z,6.23
2023-11-23T18:48:51.661Z,6.77
2023-11-23T18:51:39.568Z,7.23
2023-11-23T18:54:26.978Z,6.60
2023-11-23T18:57:14.265Z,5.90
2023-11-23T19:00:04.123Z,6.37
2023-11-23T19:02:54.417Z,5.83
2023-11-23T19:05:41.700Z,5.23
2023-11-23T19:08:29.607Z,6.73
2023-11-23T19:11:16.965Z,5.53
2023-11-23T19:14:04.663Z,5.00
2023-11-23T19:16:53.326Z,5.70
2023-11-23T19:19:41.312Z,5.50
2023-11-23T19:22:29.234Z,5.17
2023-11-23T19:25:17.616Z,5.00
2023-11-23T19:28:06.095Z,4.77
2023-11-23T19:30:55.763Z,4.27
2023-11-23T19:33:45.041Z,3.90
2023-11-23T19:36:34.188Z,4.03
2023-11-23T19:39:24.461Z,6.57
2023-11-23T19:42:15.837Z,3.37
2023-11-23T19:45:05.680Z,4.00
2023-11-23T19:47:53.502Z,2.83
2023-11-23T19:50:42.904Z,3.83
2023-11-23T19:53:38.952Z,1.53
2023-11-23T19:56:26.704Z,0.77
2023-11-23T19:59:14.248Z,3.27
2023-11-23T20:02:02.014Z,2.87
2023-11-23T20:04:49.635Z,3.37
2023-11-23T20:07:38.710Z,1.87
2023-11-23T20:10:26.371Z,1.73
2023-11-23T20:13:14.007Z,4.43
2023-11-23T20:16:01.429Z,1.63
2023-11-23T20:18:49.044Z,2.70
2023-11-23T20:21:38.168Z,1.80
2023-11-23T20:24:27.129Z,2.20
2023-11-23T20:27:14.288Z,4.00
2023-11-23T20:30:01.874Z,1.93
2023-11-23T20:32:50.006Z,4.57
2023-11-23T20:35:39.264Z,5.20
2023-11-23T20:38:26.513Z,3.20
2023-11-23T20:41:15.702Z,2.30
2023-11-23T20:44:03.192Z,3.07
2023-11-23T20:46:52.654Z,9.87
2023-11-23T20:49:40.568Z,6.03
2023-11-23T20:52:27.896Z,2.47
2023-11-23T20:55:18.038Z,0.93
2023-11-23T20:58:07.384Z,3.47
2023-11-23T21:00:57.898Z,4.13
2023-11-23T21:03:45.870Z,4.90
2023-11-23T21:06:33.761Z,4.40
2023-11-23T21:09:25.658Z,6.17
2023-11-23T21:12:21.189Z,2.23
2023-11-23T21:15:14.174Z,6.30
2023-11-23T21:18:02.464Z,4.07
2023-11-23T21:20:50.763Z,10.33
2023-11-23T21:23:38.059Z,4.83
2023-11-23T21:26:25.693Z,6.80
2023-11-23T21:29:13.389Z,6.27
2023-11-23T21:32:04.037Z,3.27
2023-11-23T21:34:53.128Z,3.40
2023-11-23T21:37:41.457Z,2.93
2023-11-23T21:40:29.666Z,1.37
2023-11-23T21:43:17.020Z,4.47
2023-11-23T21:46:04.588Z,3.80
2023-11-23T21:48:53.760Z,4.47
2023-11-23T21:51:41.292Z,4.43
2023-11-23T21:54:29.854Z,9.93
2023-11-23T21:57:17.354Z,6.27
2023-11-23T22:00:05.520Z,9.87
2023-11-23T22:02:53.480Z,10.80
2023-11-23T22:05:42.032Z,7.17
2023-11-23T22:08:29.153Z,8.70
2023-11-23T22:11:16.788Z,9.20
2023-11-23T22:14:04.237Z,10.43
2023-11-23T22:16:55.052Z,9.33
2023-11-23T22:19:43.352Z,5.53
2023-11-23T22:22:32.476Z,8.97
2023-11-23T22:25:20.609Z,6.67
2023-11-23T22:28:09.450Z,11.00
2023-11-23T22:30:59.525Z,8.93
2023-11-23T22:33:47.970Z,8.83
2023-11-23T22:36:36.631Z,13.07
2023-11-23T22:39:26.114Z,11.50
2023-11-23T22:42:14.359Z,15.27
2023-11-23T22:45:02.232Z,9.07
2023-11-23T22:47:50.661Z,9.70
2023-11-23T22:50:39.219Z,6.37
2023-11-23T22:53:26.724Z,10.23
2023-11-23T22:56:16.004Z,9.77
2023-11-23T22:59:03.406Z,5.53
2023-11-23T23:01:51.123Z,11.97
2023-11-23T23:04:40.155Z,13.63
2023-11-23T23:07:27.472Z,9.40
2023-11-23T23:10:15.357Z,7.97
2023-11-23T23:13:04.985Z,8.93
2023-11-23T23:15:52.497Z,9.20
2023-11-23T23:18:39.950Z,10.83
2023-11-23T23:21:32.008Z,12.33
2023-11-23T23:24:19.559Z,7.07
2023-11-23T23:27:07.577Z,11.03
2023-11-23T23:29:56.488Z,10.37
2023-11-23T23:32:44.324Z,11.87
2023-11-23T23:35:31.687Z,12.30
2023-11-23T23:38:19.213Z,11.50
2023-11-23T23:41:07.171Z,9.77
2023-11-23T23:43:54.358Z,3.83
2023-11-23T23:46:43.136Z,7.60
2023-11-23T23:49:30.257Z,4.33
2023-11-23T23:52:18.172Z,11.60
2023-11-23T23:55:07.433Z,13.60
2023-11-23T23:57:54.608Z,10.40
