createdAt,value
2018-09-06T00:00:47.785Z,94717.00
2018-09-06T00:03:14.182Z,94713.13
2018-09-06T00:05:40.538Z,94704.05
2018-09-06T00:08:06.890Z,94695.67
2018-09-06T00:10:33.228Z,94706.48
2018-09-06T00:12:59.562Z,94705.59
2018-09-06T00:15:26.121Z,94706.80
2018-09-06T00:17:52.476Z,94701.84
2018-09-06T00:20:18.917Z,94699.59
2018-09-06T00:22:45.240Z,94694.23
2018-09-06T00:25:11.641Z,94688.86
2018-09-06T00:27:37.965Z,94696.33
2018-09-06T00:30:04.308Z,94692.47
2018-09-06T00:32:30.735Z,94694.08
2018-09-06T00:34:57.103Z,94684.80
2018-09-06T00:37:23.457Z,94690.41
2018-09-06T00:39:49.813Z,94687.31
2018-09-06T00:42:16.157Z,94681.45
2018-09-06T00:44:42.526Z,94682.42
2018-09-06T00:47:08.880Z,94684.94
2018-09-06T00:49:35.248Z,94682.55
2018-09-06T00:52:01.584Z,94683.11
2018-09-06T00:54:27.905Z,94680.36
2018-09-06T00:56:54.304Z,94673.68
2018-09-06T00:59:20.628Z,94673.53
2018-09-06T01:01:47.005Z,94673.80
2018-09-06T01:04:13.341Z,94675.66
2018-09-06T01:06:39.731Z,94675.43
2018-09-06T01:09:06.061Z,94672.09
2018-09-06T01:11:32.391Z,94673.52
2018-09-06T01:13:58.722Z,94676.92
2018-09-06T01:16:25.053Z,94676.41
2018-09-06T01:18:51.384Z,94677.95
2018-09-06T01:21:17.708Z,94686.22
2018-09-06T01:23:44.037Z,94674.70
2018-09-06T01:26:10.368Z,94683.81
2018-09-06T01:28:36.707Z,94682.52
2018-09-06T01:31:03.046Z,94682.30
2018-09-06T01:33:29.373Z,94685.08
2018-09-06T01:35:55.863Z,94679.27
2018-09-06T01:38:22.205Z,94680.97
2018-09-06T01:40:48.562Z,94679.36
2018-09-06T01:43:14.894Z,94678.48
2018-09-06T01:45:41.235Z,94682.70
2018-09-06T01:48:07.738Z,94686.56
2018-09-06T01:50:34.064Z,94688.86
2018-09-06T01:53:00.391Z,94688.67
2018-09-06T01:55:26.757Z,94690.67
2018-09-06T01:57:53.117Z,94687.91
2018-09-06T02:00:19.449Z,94692.42
2018-09-06T02:02:45.780Z,94693.25
2018-09-06T02:05:12.187Z,94692.89
2018-09-06T02:07:38.514Z,94692.84
2018-09-06T02:10:04.834Z,94696.28
2018-09-06T02:12:31.179Z,94688.97
2018-09-06T02:14:57.550Z,94694.84
2018-09-06T02:17:23.965Z,94694.67
2018-09-06T02:19:50.300Z,94694.78
2018-09-06T02:22:16.635Z,94697.00
2018-09-06T02:24:42.963Z,94694.98
2018-09-06T02:27:09.334Z,94689.47
2018-09-06T02:29:35.683Z,94675.59
2018-09-06T02:32:02.087Z,94681.50
2018-09-06T02:34:28.480Z,94679.50
2018-09-06T02:36:54.829Z,94676.77
2018-09-06T02:39:21.183Z,94675.78
2018-09-06T02:41:47.520Z,94675.48
2018-09-06T02:44:13.854Z,94682.08
2018-09-06T02:46:40.196Z,94686.69
2018-09-06T02:49:06.691Z,94674.80
2018-09-06T02:51:33.023Z,94679.89
2018-09-06T02:53:59.481Z,94684.82
2018-09-06T02:56:25.879Z,94683.53
2018-09-06T02:58:52.224Z,94690.84
2018-09-06T03:01:18.548Z,94693.63
2018-09-06T03:03:44.873Z,94696.62
2018-09-06T03:06:11.239Z,94694.98
2018-09-06T03:08:37.580Z,94685.97
2018-09-06T03:11:03.930Z,94687.20
2018-09-06T03:13:30.257Z,94688.08
2018-09-06T03:15:56.579Z,94685.97
2018-09-06T03:18:22.959Z,94691.25
2018-09-06T03:20:49.392Z,94691.31
2018-09-06T03:23:16.825Z,94690.65
2018-09-06T03:25:43.140Z,94689.91
2018-09-06T03:28:09.477Z,94684.71
2018-09-06T03:30:35.799Z,94688.27
2018-09-06T03:33:02.130Z,94691.34
2018-09-06T03:35:28.511Z,94693.00
2018-09-06T03:37:54.828Z,94693.30
2018-09-06T03:40:21.165Z,94692.53
2018-09-06T03:42:47.524Z,94691.34
2018-09-06T03:45:13.857Z,94689.64
2018-09-06T03:47:40.225Z,94682.70
2018-09-06T03:50:06.551Z,94687.58
2018-09-06T03:52:32.877Z,94687.94
2018-09-06T03:54:59.243Z,94691.96
2018-09-06T03:57:25.573Z,94697.05
2018-09-06T03:59:51.907Z,94694.89
2018-09-06T04:02:18.240Z,94704.77
2018-09-06T04:04:44.579Z,94699.16
2018-09-06T04:07:10.936Z,94704.36
2018-09-06T04:09:37.309Z,94703.84
2018-09-06T04:12:03.668Z,94701.38
2018-09-06T04:14:30.017Z,94696.95
2018-09-06T04:16:56.336Z,94706.52
2018-09-06T04:19:22.670Z,94713.45
2018-09-06T04:21:49.030Z,94715.89
2018-09-06T04:24:15.444Z,94712.91
2018-09-06T04:26:41.808Z,94718.73
2018-09-06T04:29:08.139Z,94718.00
2018-09-06T04:31:34.504Z,94722.90
2018-09-06T04:34:00.875Z,94720.02
2018-09-06T04:36:27.236Z,94720.78
2018-09-06T04:38:53.577Z,94720.95
2018-09-06T04:41:19.946Z,94719.72
2018-09-06T04:43:46.279Z,94721.59
2018-09-06T04:46:12.662Z,94729.20
2018-09-06T04:48:38.996Z,94717.31
2018-09-06T04:51:05.376Z,94718.87
2018-09-06T04:53:31.781Z,94716.77
2018-09-06T04:55:58.096Z,94718.41
2018-09-06T04:58:24.477Z,94716.77
2018-09-06T05:00:50.827Z,94720.63
2018-09-06T05:03:17.172Z,94717.81
2018-09-06T05:05:43.554Z,94716.38
2018-09-06T05:08:09.919Z,94715.20
2018-09-06T05:10:36.234Z,94711.47
2018-09-06T05:13:02.618Z,94711.29
2018-09-06T05:15:28.943Z,94712.13
2018-09-06T05:17:55.319Z,94717.91
2018-09-06T05:20:21.660Z,94717.80
2018-09-06T05:22:48.029Z,94716.72
2018-09-06T05:25:14.365Z,94719.80
2018-09-06T05:27:40.739Z,94718.27
2018-09-06T05:30:07.064Z,94711.47
2018-09-06T05:32:33.560Z,94715.17
2018-09-06T05:34:59.949Z,94713.52
2018-09-06T05:37:26.403Z,94710.70
2018-09-06T05:39:52.818Z,94715.23
2018-09-06T05:42:19.211Z,94716.53
2018-09-06T05:44:45.570Z,94719.87
2018-09-06T05:47:11.909Z,94721.32
2018-09-06T05:49:38.342Z,94722.14
2018-09-06T05:52:04.672Z,94723.02
2018-09-06T05:54:31.064Z,94726.69
2018-09-06T05:56:57.418Z,94721.02
2018-09-06T05:59:23.800Z,94721.69
2018-09-06T06:01:50.127Z,94723.34
2018-09-06T06:04:16.491Z,94721.69
2018-09-06T06:06:42.822Z,94718.23
2018-09-06T06:09:09.188Z,94716.48
2018-09-06T06:11:35.580Z,94718.59
2018-09-06T06:14:01.912Z,94718.30
2018-09-06T06:16:28.274Z,94713.80
2018-09-06T06:18:54.635Z,94718.05
2018-09-06T06:21:20.968Z,94715.14
2018-09-06T06:23:47.349Z,94717.52
2018-09-06T06:26:13.721Z,94720.62
2018-09-06T06:28:40.123Z,94727.05
2018-09-06T06:31:06.454Z,94724.57
2018-09-06T06:33:32.847Z,94726.13
2018-09-06T06:35:59.168Z,94725.39
2018-09-06T06:38:25.558Z,94720.23
2018-09-06T06:40:51.891Z,94730.12
2018-09-06T06:43:18.302Z,94725.72
2018-09-06T06:45:44.691Z,94727.22
2018-09-06T06:48:11.057Z,94730.56
2018-09-06T06:50:37.419Z,94734.48
2018-09-06T06:53:03.741Z,94740.14
2018-09-06T06:55:30.203Z,94734.99
2018-09-06T06:57:56.569Z,94738.66
2018-09-06T07:00:23.055Z,94736.03
2018-09-06T07:02:49.397Z,94733.39
2018-09-06T07:05:15.772Z,94739.28
2018-09-06T07:07:42.138Z,94732.73
2018-09-06T07:10:08.543Z,94740.20
2018-09-06T07:12:34.896Z,94741.91
2018-09-06T07:15:01.229Z,94742.17
2018-09-06T07:17:27.633Z,94749.58
2018-09-06T07:19:53.966Z,94747.22
2018-09-06T07:22:20.331Z,94743.35
2018-09-06T07:24:46.668Z,94737.64
2018-09-06T07:27:13.077Z,94741.86
2018-09-06T07:29:39.391Z,94750.41
2018-09-06T07:32:05.748Z,94746.03
2018-09-06T07:34:32.138Z,94744.38
2018-09-06T07:36:58.474Z,94740.05
2018-09-06T07:39:24.788Z,94743.31
2018-09-06T07:41:51.143Z,94740.09
2018-09-06T07:44:17.528Z,94738.81
2018-09-06T07:46:43.896Z,94734.18
2018-09-06T07:49:10.246Z,94741.80
2018-09-06T07:51:36.596Z,94740.05
2018-09-06T07:54:02.969Z,94741.63
2018-09-06T07:56:29.291Z,94734.63
2018-09-06T07:58:55.666Z,94741.17
2018-09-06T08:01:22.007Z,94731.17
2018-09-06T08:03:48.409Z,94734.11
2018-09-06T08:06:14.773Z,94730.40
2018-09-06T08:08:41.094Z,94741.03
2018-09-06T08:11:07.417Z,94736.33
2018-09-06T08:13:33.748Z,94742.88
2018-09-06T08:16:00.079Z,94737.47
2018-09-06T08:18:26.448Z,94736.70
2018-09-06T08:20:52.795Z,94737.66
2018-09-06T08:23:19.179Z,94740.62
2018-09-06T08:25:45.503Z,94738.45
2018-09-06T08:28:11.871Z,94737.25
2018-09-06T08:30:38.267Z,94734.84
2018-09-06T08:33:04.552Z,94737.78
2018-09-06T08:35:30.890Z,94736.28
2018-09-06T08:37:57.260Z,94730.36
2018-09-06T08:40:23.593Z,94733.23
2018-09-06T08:42:49.954Z,94730.71
2018-09-06T08:45:16.352Z,94732.05
2018-09-06T08:47:42.821Z,94731.64
2018-09-06T08:50:09.186Z,94725.76
2018-09-06T08:52:35.740Z,94722.47
2018-09-06T08:55:02.055Z,94722.99
2018-09-06T08:57:28.395Z,94724.52
2018-09-06T08:59:54.727Z,94722.99
2018-09-06T09:02:21.150Z,94721.95
2018-09-06T09:04:47.551Z,94722.50
2018-09-06T09:07:13.836Z,94726.91
2018-09-06T09:09:40.236Z,94723.72
2018-09-06T09:12:06.611Z,94718.09
2018-09-06T09:14:32.964Z,94722.19
2018-09-06T09:16:59.370Z,94721.31
2018-09-06T09:19:25.688Z,94716.30
2018-09-06T09:21:52.073Z,94706.41
2018-09-06T09:24:18.404Z,94706.57
2018-09-06T09:26:44.819Z,94701.91
2018-09-06T09:29:11.159Z,94697.50
2018-09-06T09:31:37.519Z,94691.51
2018-09-06T09:34:03.904Z,94692.33
2018-09-06T09:36:30.319Z,94685.69
2018-09-06T09:38:56.652Z,94690.48
2018-09-06T09:41:23.016Z,94690.95
2018-09-06T09:43:49.348Z,94683.31
2018-09-06T09:48:41.046Z,94678.12
2018-09-06T09:51:07.422Z,94672.41
2018-09-06T09:53:33.768Z,94669.91
2018-09-06T09:56:00.136Z,94673.69
2018-09-06T09:58:26.509Z,94677.14
2018-09-06T10:00:52.830Z,94675.38
2018-09-06T10:03:19.191Z,94678.01
2018-09-06T10:05:45.515Z,94668.94
2018-09-06T10:08:11.922Z,94670.59
2018-09-06T10:10:38.390Z,94671.00
2018-09-06T10:13:04.740Z,94668.78
2018-09-06T10:15:31.077Z,94661.17
2018-09-06T10:17:57.500Z,94670.48
2018-09-06T10:20:23.856Z,94663.22
2018-09-06T10:22:50.179Z,94661.52
2018-09-06T10:25:16.573Z,94664.86
2018-09-06T10:27:42.924Z,94670.08
2018-09-06T10:30:09.264Z,94665.02
2018-09-06T10:32:35.595Z,94655.75
2018-09-06T10:35:02.617Z,94655.39
2018-09-06T10:37:28.976Z,94652.66
2018-09-06T10:39:55.356Z,94650.55
2018-09-06T10:42:21.745Z,94647.05
2018-09-06T10:44:48.104Z,94648.44
2018-09-06T10:47:14.639Z,94647.92
2018-09-06T10:49:41.022Z,94642.88
2018-09-06T10:52:07.355Z,94638.23
2018-09-06T10:54:33.708Z,94637.56
2018-09-06T10:57:00.076Z,94635.16
2018-09-06T10:59:26.401Z,94634.48
2018-09-06T11:01:52.772Z,94635.91
2018-09-06T11:04:19.156Z,94633.13
2018-09-06T11:06:46.185Z,94634.63
2018-09-06T11:09:12.639Z,94629.84
2018-09-06T11:11:39.018Z,94633.86
2018-09-06T11:14:05.352Z,94627.93
2018-09-06T11:16:31.703Z,94627.93
2018-09-06T11:18:58.033Z,94619.28
2018-09-06T11:21:24.411Z,94622.27
2018-09-06T11:23:50.723Z,94624.79
2018-09-06T11:26:17.155Z,94628.25
2018-09-06T11:28:43.540Z,94635.66
2018-09-06T11:31:09.880Z,94631.08
2018-09-06T11:33:36.207Z,94633.09
2018-09-06T11:36:02.542Z,94638.33
2018-09-06T11:38:28.911Z,94636.13
2018-09-06T11:40:55.241Z,94632.22
2018-09-06T11:43:21.652Z,94633.23
2018-09-06T11:45:48.053Z,94626.90
2018-09-06T11:48:14.396Z,94628.35
2018-09-06T11:50:40.731Z,94621.25
2018-09-06T11:53:07.099Z,94620.22
2018-09-06T11:55:33.425Z,94613.66
2018-09-06T11:57:59.763Z,94612.84
2018-09-06T12:00:26.142Z,94608.98
2018-09-06T12:02:52.493Z,94607.28
2018-09-06T12:05:18.816Z,94608.61
2018-09-06T12:07:45.143Z,94608.67
2018-09-06T12:10:11.463Z,94611.19
2018-09-06T12:12:37.819Z,94613.72
2018-09-06T12:15:04.188Z,94613.06
2018-09-06T12:17:30.524Z,94615.36
2018-09-06T12:19:57.041Z,94608.98
2018-09-06T12:22:23.396Z,94612.79
2018-09-06T12:24:49.725Z,94611.91
2018-09-06T12:27:16.101Z,94616.09
2018-09-06T12:29:42.463Z,94614.09
2018-09-06T12:32:08.809Z,94608.41
2018-09-06T12:34:35.147Z,94600.22
2018-09-06T12:37:01.475Z,94605.42
2018-09-06T12:39:27.803Z,94603.52
2018-09-06T12:41:54.163Z,94595.58
2018-09-06T12:44:20.479Z,94602.73
2018-09-06T12:46:46.816Z,94597.50
2018-09-06T12:49:13.144Z,94593.17
2018-09-06T12:51:39.495Z,94598.63
2018-09-06T12:54:05.887Z,94600.22
2018-09-06T12:56:32.227Z,94601.56
2018-09-06T12:58:58.564Z,94596.98
2018-09-06T13:01:24.881Z,94592.81
2018-09-06T13:03:51.211Z,94601.62
2018-09-06T13:06:17.548Z,94600.63
2018-09-06T13:08:43.936Z,94603.05
2018-09-06T13:11:10.303Z,94599.97
2018-09-06T13:13:36.675Z,94601.36
2018-09-06T13:16:02.992Z,94610.11
2018-09-06T13:18:29.403Z,94602.44
2018-09-06T13:20:55.687Z,94603.83
2018-09-06T13:23:22.036Z,94602.34
2018-09-06T13:25:48.369Z,94597.25
2018-09-06T13:28:14.725Z,94599.61
2018-09-06T13:30:41.057Z,94601.00
2018-09-06T13:33:07.444Z,94603.77
2018-09-06T13:35:37.006Z,94612.84
2018-09-06T13:38:12.078Z,94614.54
2018-09-06T13:40:40.523Z,94615.88
2018-09-06T13:43:06.851Z,94621.91
2018-09-06T13:45:33.244Z,94624.43
2018-09-06T13:50:31.989Z,94623.50
2018-09-06T13:52:58.412Z,94622.20
2018-09-06T13:55:24.767Z,94618.09
2018-09-06T13:57:51.973Z,94612.53
2018-09-06T14:00:19.089Z,94605.84
2018-09-06T14:02:45.469Z,94608.42
2018-09-06T14:05:11.861Z,94610.83
2018-09-06T14:07:41.842Z,94607.23
2018-09-06T14:10:08.178Z,94602.44
2018-09-06T14:12:35.498Z,94606.50
2018-09-06T14:15:01.816Z,94598.77
2018-09-06T14:17:28.288Z,94597.95
2018-09-06T14:19:54.603Z,94594.36
2018-09-06T14:22:20.933Z,94595.33
2018-09-06T14:24:47.298Z,94592.08
2018-09-06T14:27:13.674Z,94587.34
2018-09-06T14:29:40.056Z,94586.25
2018-09-06T14:32:06.448Z,94584.91
2018-09-06T14:34:32.775Z,94578.53
2018-09-06T14:36:59.100Z,94573.95
2018-09-06T14:39:27.621Z,94569.56
2018-09-06T14:41:53.985Z,94570.18
2018-09-06T14:44:20.439Z,94568.34
2018-09-06T14:46:46.765Z,94567.67
2018-09-06T14:49:13.093Z,94569.36
2018-09-06T14:51:39.975Z,94571.38
2018-09-06T14:54:06.328Z,94573.78
2018-09-06T14:56:32.649Z,94572.20
2018-09-06T14:59:00.527Z,94566.17
2018-09-06T15:01:26.915Z,94564.53
2018-09-06T15:03:53.214Z,94569.98
2018-09-06T15:06:20.960Z,94564.53
2018-09-06T15:08:47.287Z,94564.63
2018-09-06T15:11:13.655Z,94565.91
2018-09-06T15:13:40.055Z,94565.97
2018-09-06T15:16:06.459Z,94562.11
2018-09-06T15:18:32.809Z,94564.83
2018-09-06T15:20:59.959Z,94568.34
2018-09-06T15:23:26.302Z,94562.37
2018-09-06T15:25:52.638Z,94567.88
2018-09-06T15:28:18.985Z,94564.88
2018-09-06T15:30:45.341Z,94567.67
2018-09-06T15:33:11.795Z,94564.68
2018-09-06T15:35:38.827Z,94561.31
2018-09-06T15:38:46.374Z,94567.76
2018-09-06T15:41:12.766Z,94560.44
2018-09-06T15:43:39.126Z,94565.44
2018-09-06T15:46:05.452Z,94564.22
2018-09-06T15:48:31.826Z,94574.72
2018-09-06T15:50:58.979Z,94569.83
2018-09-06T15:53:25.351Z,94567.05
2018-09-06T15:55:51.709Z,94569.83
2018-09-06T15:58:18.031Z,94572.18
2018-09-06T16:00:44.396Z,94572.50
2018-09-06T16:03:10.734Z,94569.92
2018-09-06T16:05:37.130Z,94573.84
2018-09-06T16:08:03.471Z,94568.69
2018-09-06T16:10:32.123Z,94570.80
2018-09-06T16:12:58.462Z,94572.35
2018-09-06T16:15:24.853Z,94581.20
2018-09-06T16:17:51.188Z,94574.52
2018-09-06T16:20:17.692Z,94576.22
2018-09-06T16:22:44.054Z,94579.55
2018-09-06T16:25:10.945Z,94579.65
2018-09-06T16:27:37.299Z,94585.38
2018-09-06T16:30:05.903Z,94588.98
2018-09-06T16:32:35.969Z,94589.39
2018-09-06T16:35:02.333Z,94586.66
2018-09-06T16:37:29.757Z,94594.91
2018-09-06T16:39:58.161Z,94596.36
2018-09-06T16:42:24.505Z,94598.15
2018-09-06T16:44:50.844Z,94595.78
2018-09-06T16:47:17.227Z,94603.24
2018-09-06T16:49:43.547Z,94606.20
2018-09-06T16:52:09.932Z,94602.11
2018-09-06T16:54:36.250Z,94603.14
2018-09-06T16:57:02.685Z,94604.69
2018-09-06T16:59:29.026Z,94607.98
2018-09-06T17:01:55.355Z,94599.76
2018-09-06T17:04:24.637Z,94602.39
2018-09-06T17:06:51.047Z,94604.73
2018-09-06T17:09:17.402Z,94605.67
2018-09-06T17:11:44.383Z,94605.58
2018-09-06T17:14:11.331Z,94615.41
2018-09-06T17:16:37.663Z,94613.81
2018-09-06T17:19:04.023Z,94623.86
2018-09-06T17:21:30.367Z,94613.64
2018-09-06T17:23:57.496Z,94617.77
2018-09-06T17:26:23.879Z,94620.65
2018-09-06T17:28:56.237Z,94620.03
2018-09-06T17:31:22.562Z,94621.21
2018-09-06T17:33:48.907Z,94624.25
2018-09-06T17:36:15.301Z,94623.95
2018-09-06T17:38:41.725Z,94628.23
2018-09-06T17:41:08.995Z,94626.72
2018-09-06T17:43:35.353Z,94630.14
2018-09-06T17:46:03.218Z,94632.16
2018-09-06T17:48:33.350Z,94636.17
2018-09-06T17:50:59.678Z,94636.67
2018-09-06T17:53:26.042Z,94642.76
2018-09-06T17:55:52.438Z,94645.28
2018-09-06T17:58:22.345Z,94655.70
2018-09-06T18:00:48.674Z,94653.94
2018-09-06T18:03:15.005Z,94655.23
2018-09-06T18:05:41.381Z,94656.17
2018-09-06T18:08:07.769Z,94658.89
2018-09-06T18:10:34.102Z,94657.05
2018-09-06T18:13:00.422Z,94660.03
2018-09-06T18:15:26.839Z,94659.30
2018-09-06T18:17:53.360Z,94661.11
2018-09-06T18:20:19.596Z,94666.78
2018-09-06T18:22:45.924Z,94668.43
2018-09-06T18:25:12.356Z,94674.46
2018-09-06T18:27:38.722Z,94674.34
2018-09-06T18:30:05.050Z,94672.18
2018-09-06T18:32:31.380Z,94678.88
2018-09-06T18:34:57.716Z,94678.53
2018-09-06T18:37:24.091Z,94673.08
2018-09-06T18:39:51.126Z,94674.45
2018-09-06T18:42:18.300Z,94675.74
2018-09-06T18:44:44.641Z,94677.35
2018-09-06T18:47:11.003Z,94676.83
2018-09-06T18:49:37.379Z,94679.67
2018-09-06T18:52:03.751Z,94675.27
2018-09-06T18:54:30.748Z,94675.33
2018-09-06T18:56:57.461Z,94671.47
2018-09-06T18:59:23.810Z,94673.02
2018-09-06T19:01:50.144Z,94666.16
2018-09-06T19:04:18.305Z,94671.32
2018-09-06T19:06:44.619Z,94671.73
2018-09-06T19:09:11.034Z,94670.59
2018-09-06T19:11:37.833Z,94665.53
2018-09-06T19:14:04.149Z,94668.02
2018-09-06T19:16:31.684Z,94675.64
2018-09-06T19:18:58.008Z,94672.55
2018-09-06T19:21:26.156Z,94671.52
2018-09-06T19:23:53.643Z,94674.70
2018-09-06T19:26:20.017Z,94678.16
2018-09-06T19:28:46.327Z,94673.84
2018-09-06T19:31:12.698Z,94672.44
2018-09-06T19:33:39.065Z,94669.16
2018-09-06T19:36:06.242Z,94672.55
2018-09-06T19:38:32.582Z,94675.39
2018-09-06T19:40:59.971Z,94681.01
2018-09-06T19:43:26.292Z,94675.44
2018-09-06T19:45:52.678Z,94674.05
2018-09-06T19:48:19.034Z,94677.75
2018-09-06T19:50:45.396Z,94673.48
2018-09-06T19:55:46.491Z,94679.04
2018-09-06T19:58:12.859Z,94674.91
2018-09-06T20:00:39.194Z,94678.63
2018-09-06T20:03:05.524Z,94679.16
2018-09-06T20:05:31.846Z,94677.19
2018-09-06T20:07:58.257Z,94684.46
2018-09-06T20:10:24.666Z,94682.28
2018-09-06T20:12:50.996Z,94681.46
2018-09-06T20:15:18.867Z,94682.95
2018-09-06T20:17:48.717Z,94684.23
2018-09-06T20:20:15.072Z,94692.02
2018-09-06T20:22:41.400Z,94694.95
2018-09-06T20:25:07.763Z,94692.69
2018-09-06T20:27:34.071Z,94690.22
2018-09-06T20:30:00.396Z,94690.41
2018-09-06T20:32:27.956Z,94697.11
2018-09-06T20:34:54.319Z,94693.14
2018-09-06T20:37:21.267Z,94696.33
2018-09-06T20:39:47.693Z,94698.45
2018-09-06T20:42:14.035Z,94693.87
2018-09-06T20:44:40.365Z,94693.05
2018-09-06T20:47:06.686Z,94692.47
2018-09-06T20:49:33.022Z,94689.75
2018-09-06T20:51:59.362Z,94686.66
2018-09-06T20:54:25.715Z,94683.09
2018-09-06T20:56:52.075Z,94691.13
2018-09-06T20:59:18.455Z,94691.08
2018-09-06T21:01:44.803Z,94686.59
2018-09-06T21:04:11.145Z,94685.46
2018-09-06T21:06:37.474Z,94692.15
2018-09-06T21:09:03.844Z,94695.25
2018-09-06T21:11:30.170Z,94700.45
2018-09-06T21:13:56.568Z,94691.37
2018-09-06T21:16:22.985Z,94691.03
2018-09-06T21:18:49.356Z,94693.08
2018-09-06T21:21:15.735Z,94691.64
2018-09-06T21:23:44.031Z,94695.39
2018-09-06T21:26:12.796Z,94700.84
2018-09-06T21:28:39.150Z,94696.52
2018-09-06T21:31:05.516Z,94693.94
2018-09-06T21:33:31.981Z,94697.80
2018-09-06T21:35:58.313Z,94698.52
2018-09-06T21:38:24.686Z,94700.83
2018-09-06T21:40:51.896Z,94703.02
2018-09-06T21:43:18.272Z,94701.26
2018-09-06T21:45:44.598Z,94703.31
2018-09-06T21:48:12.055Z,94702.39
2018-09-06T21:50:38.995Z,94709.23
2018-09-06T21:53:09.623Z,94704.08
2018-09-06T21:55:35.987Z,94701.23
2018-09-06T21:58:02.314Z,94699.19
2018-09-06T22:00:28.679Z,94704.48
2018-09-06T22:02:54.991Z,94696.34
2018-09-06T22:05:22.611Z,94699.84
2018-09-06T22:07:48.944Z,94702.94
2018-09-06T22:10:15.344Z,94697.27
2018-09-06T22:12:42.836Z,94697.48
2018-09-06T22:15:09.207Z,94699.68
2018-09-06T22:17:35.527Z,94705.44
2018-09-06T22:20:01.901Z,94693.23
2018-09-06T22:22:28.229Z,94695.30
2018-09-06T22:24:54.588Z,94709.21
2018-09-06T22:27:20.920Z,94706.01
2018-09-06T22:29:51.834Z,94710.53
2018-09-06T22:32:18.147Z,94705.95
2018-09-06T22:34:44.511Z,94704.40
2018-09-06T22:37:10.898Z,94705.49
2018-09-06T22:39:39.330Z,94697.61
2018-09-06T22:42:05.712Z,94698.55
2018-09-06T22:44:32.730Z,94695.72
2018-09-06T22:46:59.094Z,94702.45
2018-09-06T22:49:25.447Z,94697.61
2018-09-06T22:51:52.769Z,94705.38
2018-09-06T22:54:19.126Z,94700.28
2018-09-06T22:56:45.451Z,94706.53
2018-09-06T22:59:11.872Z,94703.98
2018-09-06T23:01:38.212Z,94698.48
2018-09-06T23:04:04.620Z,94697.96
2018-09-06T23:06:41.882Z,94703.70
2018-09-06T23:09:10.295Z,94704.91
2018-09-06T23:11:41.542Z,94703.95
2018-09-06T23:14:07.996Z,94701.55
2018-09-06T23:16:34.382Z,94703.19
2018-09-06T23:19:02.349Z,94699.98
2018-09-06T23:21:30.565Z,94694.38
2018-09-06T23:23:57.855Z,94701.33
2018-09-06T23:26:26.313Z,94691.45
2018-09-06T23:28:52.671Z,94707.95
2018-09-06T23:31:19.765Z,94703.16
2018-09-06T23:33:46.174Z,94698.07
2018-09-06T23:36:15.423Z,94694.27
2018-09-06T23:38:41.776Z,94699.19
2018-09-06T23:41:09.052Z,94691.52
2018-09-06T23:43:39.099Z,94695.98
2018-09-06T23:46:08.393Z,94689.31
2018-09-06T23:48:37.985Z,94696.09
2018-09-06T23:51:06.253Z,94689.55
2018-09-06T23:53:32.630Z,94688.10
2018-09-06T23:55:59.714Z,94682.35
2018-09-06T23:58:26.094Z,94680.80
