createdAt,value
2019-05-30T00:00:11.295Z,3.50
2019-05-30T00:00:59.974Z,3.50
2019-05-30T00:02:00.477Z,3.40
2019-05-30T00:03:00.294Z,3.50
2019-05-30T00:04:00.333Z,3.50
2019-05-30T00:05:00.279Z,3.50
2019-05-30T00:06:00.447Z,3.40
2019-05-30T00:07:00.428Z,3.70
2019-05-30T00:07:58.937Z,3.10
2019-05-30T00:08:59.022Z,3.50
2019-05-30T00:09:58.786Z,3.60
2019-05-30T00:10:58.796Z,3.50
2019-05-30T00:11:58.701Z,3.20
2019-05-30T00:12:58.685Z,3.30
2019-05-30T00:13:58.669Z,3.80
2019-05-30T00:14:58.652Z,3.50
2019-05-30T00:15:58.774Z,3.30
2019-05-30T00:16:58.803Z,3.30
2019-05-30T00:17:58.652Z,3.40
2019-05-30T00:18:58.732Z,3.40
2019-05-30T00:19:58.806Z,3.40
2019-05-30T00:20:58.758Z,3.10
2019-05-30T00:21:58.679Z,3.60
2019-05-30T00:22:58.828Z,3.30
2019-05-30T00:23:57.883Z,3.50
2019-05-30T00:24:57.929Z,3.30
2019-05-30T00:25:57.468Z,3.50
2019-05-30T00:26:58.265Z,3.40
2019-05-30T00:27:57.304Z,3.10
2019-05-30T00:28:58.229Z,3.20
2019-05-30T00:29:57.206Z,3.30
2019-05-30T00:30:58.240Z,3.30
2019-05-30T00:31:57.474Z,3.00
2019-05-30T00:32:57.367Z,3.40
2019-05-30T00:33:57.481Z,3.50
2019-05-30T00:34:57.845Z,3.20
2019-05-30T00:35:57.653Z,3.20
2019-05-30T00:36:57.676Z,3.40
2019-05-30T00:37:57.657Z,3.40
2019-05-30T00:38:57.464Z,3.30
2019-05-30T00:39:56.341Z,3.00
2019-05-30T00:40:56.331Z,3.40
2019-05-30T00:41:56.163Z,3.20
2019-05-30T00:42:56.139Z,3.10
2019-05-30T00:43:55.997Z,3.30
2019-05-30T00:44:55.929Z,3.20
2019-05-30T00:45:55.957Z,3.40
2019-05-30T00:46:56.045Z,3.00
2019-05-30T00:47:55.979Z,3.30
2019-05-30T00:48:56.280Z,3.00
2019-05-30T00:49:56.201Z,3.40
2019-05-30T00:50:56.335Z,2.90
2019-05-30T00:51:56.429Z,3.00
2019-05-30T00:52:56.446Z,3.10
2019-05-30T00:53:56.468Z,3.30
2019-05-30T00:54:56.390Z,3.30
2019-05-30T00:55:56.597Z,3.00
2019-05-30T00:56:54.946Z,3.50
2019-05-30T00:57:55.015Z,3.30
2019-05-30T00:58:54.778Z,2.90
2019-05-30T00:59:54.702Z,3.30
2019-05-30T01:00:54.823Z,3.40
2019-05-30T01:01:54.531Z,3.10
2019-05-30T01:02:54.498Z,3.20
2019-05-30T01:03:54.435Z,3.10
2019-05-30T01:04:54.299Z,2.90
2019-05-30T01:05:54.206Z,3.50
2019-05-30T01:06:54.249Z,3.00
2019-05-30T01:07:54.039Z,3.20
2019-05-30T01:08:53.966Z,3.40
2019-05-30T01:09:54.098Z,2.70
2019-05-30T01:10:53.800Z,3.00
2019-05-30T01:11:53.713Z,3.10
2019-05-30T01:12:53.676Z,3.10
2019-05-30T01:13:53.545Z,3.00
2019-05-30T01:14:53.485Z,3.30
2019-05-30T01:15:53.490Z,2.90
2019-05-30T01:16:53.311Z,3.40
2019-05-30T01:17:53.301Z,3.10
2019-05-30T01:18:53.154Z,3.50
2019-05-30T01:19:53.346Z,3.20
2019-05-30T01:20:52.983Z,3.20
2019-05-30T01:21:52.917Z,3.40
2019-05-30T01:22:52.814Z,3.50
2019-05-30T01:23:52.936Z,3.30
2019-05-30T01:24:52.672Z,3.10
2019-05-30T01:25:52.738Z,3.40
2019-05-30T01:26:52.493Z,3.40
2019-05-30T01:27:52.544Z,3.40
2019-05-30T01:28:52.327Z,3.20
2019-05-30T01:29:52.400Z,3.40
2019-05-30T01:31:01.456Z,2.90
2019-05-30T01:31:53.189Z,3.20
2019-05-30T01:32:52.009Z,3.60
2019-05-30T01:33:51.970Z,3.00
2019-05-30T01:34:51.854Z,3.10
2019-05-30T01:35:51.784Z,2.90
2019-05-30T01:36:51.682Z,3.00
2019-05-30T01:37:51.792Z,3.20
2019-05-30T01:38:51.512Z,2.90
2019-05-30T01:39:51.634Z,3.30
2019-05-30T01:40:51.344Z,3.00
2019-05-30T01:41:51.414Z,3.20
2019-05-30T01:42:51.214Z,2.90
2019-05-30T01:43:51.216Z,3.00
2019-05-30T01:44:51.040Z,3.10
2019-05-30T01:45:51.027Z,3.00
2019-05-30T01:46:50.855Z,2.90
2019-05-30T01:47:50.833Z,2.70
2019-05-30T01:48:50.697Z,3.10
2019-05-30T01:49:50.680Z,2.80
2019-05-30T01:50:50.532Z,3.00
2019-05-30T01:51:50.449Z,3.40
2019-05-30T01:52:50.457Z,2.80
2019-05-30T01:53:50.285Z,3.20
2019-05-30T01:54:50.216Z,3.20
2019-05-30T01:55:50.274Z,3.20
2019-05-30T01:56:50.033Z,3.10
2019-05-30T01:57:50.081Z,3.30
2019-05-30T01:58:49.878Z,3.10
2019-05-30T01:59:49.935Z,2.90
2019-05-30T02:00:49.708Z,3.20
2019-05-30T02:01:49.700Z,3.10
2019-05-30T02:02:49.547Z,3.00
2019-05-30T02:03:49.509Z,3.20
2019-05-30T02:04:49.404Z,2.90
2019-05-30T02:05:49.307Z,3.10
2019-05-30T02:06:49.321Z,3.10
2019-05-30T02:07:49.137Z,3.40
2019-05-30T02:08:49.054Z,3.00
2019-05-30T02:09:49.165Z,3.20
2019-05-30T02:10:48.896Z,3.20
2019-05-30T02:11:48.943Z,3.30
2019-05-30T02:12:48.734Z,3.30
2019-05-30T02:13:48.757Z,3.00
2019-05-30T02:14:48.584Z,3.10
2019-05-30T02:15:48.563Z,3.20
2019-05-30T02:16:48.408Z,3.30
2019-05-30T02:17:48.370Z,2.90
2019-05-30T02:18:48.239Z,3.20
2019-05-30T02:19:48.212Z,3.20
2019-05-30T02:20:48.077Z,3.10
2019-05-30T02:21:48.192Z,3.50
2019-05-30T02:22:47.923Z,3.20
2019-05-30T02:23:48.002Z,2.90
2019-05-30T02:24:47.748Z,3.30
2019-05-30T02:25:47.840Z,3.40
2019-05-30T02:26:47.583Z,3.40
2019-05-30T02:27:47.618Z,3.00
2019-05-30T02:28:47.420Z,3.30
2019-05-30T02:29:47.426Z,3.20
2019-05-30T02:30:47.279Z,3.10
2019-05-30T02:31:47.179Z,3.20
2019-05-30T02:32:47.245Z,3.00
2019-05-30T02:33:47.010Z,3.20
2019-05-30T02:34:46.944Z,3.00
2019-05-30T02:35:46.881Z,3.20
2019-05-30T02:36:46.777Z,3.10
2019-05-30T02:37:46.684Z,3.10
2019-05-30T02:38:46.669Z,3.00
2019-05-30T02:39:46.521Z,3.10
2019-05-30T02:40:46.450Z,3.10
2019-05-30T02:41:46.482Z,3.20
2019-05-30T02:42:46.281Z,3.30
2019-05-30T02:43:46.199Z,3.20
2019-05-30T02:44:46.303Z,3.20
2019-05-30T02:45:46.051Z,3.00
2019-05-30T02:46:46.108Z,3.10
2019-05-30T02:47:45.874Z,3.40
2019-05-30T02:48:58.381Z,3.40
2019-05-30T02:49:45.719Z,3.10
2019-05-30T02:50:45.639Z,3.20
2019-05-30T02:51:45.733Z,3.10
2019-05-30T02:52:45.460Z,3.30
2019-05-30T02:53:45.386Z,3.20
2019-05-30T02:54:45.342Z,3.50
2019-05-30T02:55:45.229Z,3.40
2019-05-30T02:56:45.141Z,3.20
2019-05-30T02:57:45.164Z,3.50
2019-05-30T02:58:44.970Z,3.30
2019-05-30T02:59:44.887Z,3.50
2019-05-30T03:00:45.001Z,3.20
2019-05-30T03:02:00.045Z,3.20
2019-05-30T03:02:44.664Z,3.30
2019-05-30T03:03:44.580Z,3.70
2019-05-30T03:04:44.481Z,3.60
2019-05-30T03:05:44.452Z,3.30
2019-05-30T03:06:44.401Z,3.40
2019-05-30T03:07:44.249Z,2.90
2019-05-30T03:08:44.202Z,3.20
2019-05-30T03:09:44.086Z,3.30
2019-05-30T03:10:44.004Z,3.60
2019-05-30T03:11:44.027Z,3.30
2019-05-30T03:12:43.838Z,3.60
2019-05-30T03:13:43.745Z,3.20
2019-05-30T03:14:43.834Z,3.10
2019-05-30T03:15:43.613Z,3.40
2019-05-30T03:16:43.503Z,3.50
2019-05-30T03:17:43.448Z,3.20
2019-05-30T03:18:43.333Z,3.10
2019-05-30T03:19:43.462Z,3.60
2019-05-30T03:20:43.183Z,3.20
2019-05-30T03:21:43.088Z,2.90
2019-05-30T03:22:43.079Z,3.00
2019-05-30T03:23:42.931Z,3.50
2019-05-30T03:24:42.858Z,3.40
2019-05-30T03:25:42.918Z,3.00
2019-05-30T03:26:42.679Z,3.30
2019-05-30T03:27:42.608Z,3.20
2019-05-30T03:28:42.698Z,3.30
2019-05-30T03:29:42.483Z,3.10
2019-05-30T03:30:42.369Z,3.30
2019-05-30T03:31:42.307Z,3.60
2019-05-30T03:33:05.796Z,3.30
2019-05-30T03:33:43.186Z,3.00
2019-05-30T03:34:42.038Z,3.40
2019-05-30T03:35:43.943Z,3.50
2019-05-30T03:36:41.930Z,3.30
2019-05-30T03:37:41.781Z,3.30
2019-05-30T03:38:41.700Z,3.00
2019-05-30T03:39:41.752Z,3.30
2019-05-30T03:40:41.549Z,3.30
2019-05-30T03:41:41.454Z,3.30
2019-05-30T03:42:41.561Z,3.10
2019-05-30T03:43:41.291Z,3.30
2019-05-30T03:44:41.210Z,3.30
2019-05-30T03:45:41.208Z,3.40
2019-05-30T03:46:41.052Z,3.30
2019-05-30T03:47:40.988Z,3.20
2019-05-30T03:48:40.994Z,3.50
2019-05-30T03:49:40.810Z,3.50
2019-05-30T03:50:40.749Z,3.50
2019-05-30T03:51:40.800Z,3.60
2019-05-30T03:52:40.556Z,3.50
2019-05-30T03:53:40.470Z,3.00
2019-05-30T03:54:40.421Z,3.60
2019-05-30T03:55:40.315Z,3.30
2019-05-30T03:56:40.249Z,3.20
2019-05-30T03:57:40.228Z,3.40
2019-05-30T03:58:40.068Z,3.40
2019-05-30T03:59:40.035Z,3.70
2019-05-30T04:00:39.906Z,3.80
2019-05-30T04:01:39.841Z,3.40
2019-05-30T04:02:56.596Z,3.50
2019-05-30T04:03:39.864Z,3.40
2019-05-30T04:04:39.597Z,3.50
2019-05-30T04:05:39.664Z,3.60
2019-05-30T04:06:39.430Z,3.70
2019-05-30T04:07:39.334Z,3.80
2019-05-30T04:08:39.273Z,3.30
2019-05-30T04:09:39.175Z,3.50
2019-05-30T04:10:39.092Z,3.40
2019-05-30T04:11:39.126Z,3.30
2019-05-30T04:12:38.921Z,3.50
2019-05-30T04:13:38.842Z,3.70
2019-05-30T04:14:38.769Z,3.40
2019-05-30T04:15:38.670Z,3.40
2019-05-30T04:16:38.745Z,3.30
2019-05-30T04:17:38.527Z,3.60
2019-05-30T04:18:38.463Z,3.50
2019-05-30T04:19:38.531Z,3.70
2019-05-30T04:20:38.274Z,3.40
2019-05-30T04:21:38.196Z,3.50
2019-05-30T04:22:38.141Z,3.50
2019-05-30T04:23:38.020Z,3.40
2019-05-30T04:24:37.942Z,3.70
2019-05-30T04:25:37.959Z,3.00
2019-05-30T04:26:37.803Z,3.50
2019-05-30T04:27:37.763Z,3.50
2019-05-30T04:28:37.622Z,3.40
2019-05-30T04:29:37.573Z,3.70
2019-05-30T04:30:37.450Z,3.50
2019-05-30T04:31:37.414Z,3.50
2019-05-30T04:32:37.285Z,3.80
2019-05-30T04:33:37.395Z,3.60
2019-05-30T04:34:37.123Z,3.50
2019-05-30T04:35:37.045Z,3.60
2019-05-30T04:36:37.047Z,3.60
2019-05-30T04:37:36.884Z,3.80
2019-05-30T04:38:36.813Z,3.60
2019-05-30T04:39:36.824Z,3.90
2019-05-30T04:40:36.638Z,3.30
2019-05-30T04:41:36.570Z,3.50
2019-05-30T04:42:36.635Z,3.50
2019-05-30T04:43:36.396Z,3.50
2019-05-30T04:44:36.327Z,3.60
2019-05-30T04:45:36.452Z,3.40
2019-05-30T04:46:36.287Z,3.60
2019-05-30T04:47:36.267Z,3.50
2019-05-30T04:48:35.980Z,3.70
2019-05-30T04:49:36.069Z,3.50
2019-05-30T04:50:35.817Z,3.50
2019-05-30T04:51:35.874Z,3.60
2019-05-30T04:52:35.676Z,3.40
2019-05-30T04:53:35.682Z,3.30
2019-05-30T04:54:35.503Z,3.50
2019-05-30T04:55:35.486Z,3.70
2019-05-30T04:56:35.328Z,3.50
2019-05-30T04:57:35.335Z,3.40
2019-05-30T04:58:35.175Z,3.40
2019-05-30T04:59:35.107Z,3.40
2019-05-30T05:00:35.005Z,3.20
2019-05-30T05:01:34.926Z,3.40
2019-05-30T05:02:34.957Z,3.20
2019-05-30T05:03:45.193Z,3.40
2019-05-30T05:04:34.682Z,3.40
2019-05-30T05:05:34.744Z,3.40
2019-05-30T05:06:34.522Z,3.20
2019-05-30T05:07:34.447Z,3.30
2019-05-30T05:08:34.556Z,3.20
2019-05-30T05:09:34.277Z,3.50
2019-05-30T05:10:34.191Z,3.40
2019-05-30T05:11:34.162Z,3.60
2019-05-30T05:12:34.042Z,3.60
2019-05-30T05:13:33.971Z,3.30
2019-05-30T05:14:33.870Z,3.70
2019-05-30T05:15:33.987Z,3.20
2019-05-30T05:16:35.888Z,3.50
2019-05-30T05:17:33.633Z,3.60
2019-05-30T05:18:33.598Z,3.50
2019-05-30T05:19:33.459Z,3.30
2019-05-30T05:20:36.088Z,3.60
2019-05-30T05:21:33.409Z,3.50
2019-05-30T05:22:33.232Z,3.80
2019-05-30T05:23:33.137Z,4.00
2019-05-30T05:24:33.225Z,3.60
2019-05-30T05:25:32.970Z,3.50
2019-05-30T05:26:32.893Z,3.50
2019-05-30T05:27:32.865Z,3.40
2019-05-30T05:28:32.733Z,3.60
2019-05-30T05:29:32.651Z,3.70
2019-05-30T05:30:32.649Z,4.30
2019-05-30T05:31:32.498Z,3.70
2019-05-30T05:32:32.426Z,3.80
2019-05-30T05:33:32.464Z,3.70
2019-05-30T05:34:32.257Z,3.40
2019-05-30T05:35:32.272Z,3.50
2019-05-30T05:36:32.078Z,3.50
2019-05-30T05:37:32.010Z,3.40
2019-05-30T05:38:32.093Z,3.40
2019-05-30T05:39:31.844Z,3.70
2019-05-30T05:40:31.757Z,3.40
2019-05-30T05:41:31.704Z,3.50
2019-05-30T05:42:31.615Z,4.20
2019-05-30T05:43:31.515Z,3.70
2019-05-30T05:44:31.514Z,3.90
2019-05-30T05:45:31.381Z,3.80
2019-05-30T05:46:31.266Z,3.80
2019-05-30T05:47:31.381Z,4.20
2019-05-30T05:48:31.113Z,3.70
2019-05-30T05:49:31.140Z,3.70
2019-05-30T05:50:30.944Z,3.60
2019-05-30T05:51:30.949Z,4.00
2019-05-30T05:52:30.784Z,3.70
2019-05-30T05:53:30.716Z,3.80
2019-05-30T05:54:30.760Z,3.50
2019-05-30T05:55:30.542Z,3.30
2019-05-30T05:56:30.459Z,3.50
2019-05-30T05:57:30.576Z,3.60
2019-05-30T05:58:30.318Z,3.80
2019-05-30T05:59:30.391Z,3.70
2019-05-30T06:00:30.133Z,3.40
2019-05-30T06:01:30.270Z,3.70
2019-05-30T06:02:29.992Z,3.60
2019-05-30T06:03:29.911Z,3.90
2019-05-30T06:04:29.812Z,3.70
2019-05-30T06:05:29.808Z,3.70
2019-05-30T06:06:31.558Z,3.70
2019-05-30T06:07:29.582Z,3.50
2019-05-30T06:08:29.657Z,3.30
2019-05-30T06:09:29.409Z,3.50
2019-05-30T06:10:29.432Z,3.40
2019-05-30T06:11:29.252Z,3.70
2019-05-30T06:12:29.242Z,3.80
2019-05-30T06:13:29.135Z,3.70
2019-05-30T06:14:29.057Z,3.50
2019-05-30T06:15:29.069Z,3.40
2019-05-30T06:16:28.858Z,3.60
2019-05-30T06:17:29.346Z,3.60
2019-05-30T06:18:28.691Z,3.80
2019-05-30T06:19:44.946Z,3.90
2019-05-30T06:20:28.526Z,3.30
2019-05-30T06:21:28.435Z,3.60
2019-05-30T06:22:28.489Z,3.60
2019-05-30T06:23:28.287Z,3.60
2019-05-30T06:24:28.296Z,3.80
2019-05-30T06:25:32.565Z,3.40
2019-05-30T06:26:28.105Z,3.60
2019-05-30T06:27:28.131Z,3.30
2019-05-30T06:28:28.264Z,3.40
2019-05-30T06:29:28.388Z,3.40
2019-05-30T06:30:28.781Z,3.40
2019-05-30T06:31:28.705Z,3.20
2019-05-30T06:32:28.698Z,3.40
2019-05-30T06:33:29.059Z,3.20
2019-05-30T06:34:36.983Z,3.40
2019-05-30T06:35:27.501Z,3.40
2019-05-30T06:36:27.354Z,3.40
2019-05-30T06:37:27.365Z,3.50
2019-05-30T06:38:27.444Z,3.40
2019-05-30T06:39:27.616Z,3.30
2019-05-30T06:40:30.380Z,3.10
2019-05-30T06:41:27.738Z,3.40
2019-05-30T06:42:28.145Z,3.20
2019-05-30T06:43:28.142Z,3.00
2019-05-30T06:44:26.586Z,3.10
2019-05-30T06:45:26.823Z,3.20
2019-05-30T06:46:26.600Z,3.40
2019-05-30T06:47:26.375Z,2.90
2019-05-30T06:48:26.856Z,3.10
2019-05-30T06:49:26.775Z,2.80
2019-05-30T06:50:26.855Z,2.80
2019-05-30T06:51:26.957Z,3.00
2019-05-30T06:52:27.084Z,2.80
2019-05-30T06:53:27.154Z,3.00
2019-05-30T06:54:26.313Z,3.00
2019-05-30T06:55:27.293Z,2.90
2019-05-30T06:56:25.658Z,3.10
2019-05-30T06:57:25.534Z,3.30
2019-05-30T06:58:41.481Z,3.40
2019-05-30T06:59:25.579Z,3.00
2019-05-30T07:00:26.432Z,3.00
2019-05-30T07:01:25.827Z,3.30
2019-05-30T07:02:26.297Z,3.30
2019-05-30T07:03:26.258Z,2.80
2019-05-30T07:04:26.006Z,3.10
2019-05-30T07:05:27.425Z,3.10
2019-05-30T07:06:25.314Z,3.60
2019-05-30T07:07:25.208Z,3.00
2019-05-30T07:08:24.795Z,3.10
2019-05-30T07:09:24.906Z,3.10
2019-05-30T07:10:24.851Z,3.00
2019-05-30T07:11:24.727Z,2.70
2019-05-30T07:12:25.999Z,2.70
2019-05-30T07:13:25.249Z,2.70
2019-05-30T07:14:25.193Z,2.50
2019-05-30T07:15:25.075Z,2.90
2019-05-30T07:16:25.257Z,2.60
2019-05-30T07:17:23.924Z,2.50
2019-05-30T07:18:23.875Z,2.80
2019-05-30T07:19:23.768Z,2.50
2019-05-30T07:20:23.675Z,2.80
2019-05-30T07:21:25.617Z,2.30
2019-05-30T07:22:23.586Z,2.50
2019-05-30T07:23:23.772Z,2.50
2019-05-30T07:24:23.745Z,2.90
2019-05-30T07:25:23.800Z,2.70
2019-05-30T07:26:23.848Z,2.60
2019-05-30T07:27:26.061Z,2.50
2019-05-30T07:28:23.785Z,2.90
2019-05-30T07:29:23.959Z,2.70
2019-05-30T07:30:23.773Z,2.40
2019-05-30T07:31:24.004Z,2.50
2019-05-30T07:32:23.917Z,2.50
2019-05-30T07:33:30.604Z,2.70
2019-05-30T07:34:23.834Z,2.60
2019-05-30T07:35:23.831Z,2.60
2019-05-30T07:36:22.394Z,2.80
2019-05-30T07:37:22.322Z,2.70
2019-05-30T07:38:22.239Z,2.60
2019-05-30T07:39:22.198Z,2.50
2019-05-30T07:40:22.072Z,2.60
2019-05-30T07:41:22.070Z,2.50
2019-05-30T07:42:21.913Z,2.70
2019-05-30T07:43:24.886Z,2.90
2019-05-30T07:44:21.767Z,2.40
2019-05-30T07:45:21.792Z,2.40
2019-05-30T07:46:21.597Z,2.60
2019-05-30T07:47:21.516Z,2.40
2019-05-30T07:48:21.504Z,2.50
2019-05-30T07:49:21.366Z,2.40
2019-05-30T07:50:21.518Z,2.50
2019-05-30T07:51:24.333Z,2.40
2019-05-30T07:52:21.115Z,2.40
2019-05-30T07:53:21.029Z,2.50
2019-05-30T07:54:21.068Z,2.60
2019-05-30T07:55:20.868Z,2.60
2019-05-30T07:56:20.805Z,2.40
2019-05-30T07:57:20.720Z,2.40
2019-05-30T07:58:20.890Z,2.50
2019-05-30T07:59:20.610Z,2.40
2019-05-30T08:00:20.477Z,2.40
2019-05-30T08:01:20.392Z,2.30
2019-05-30T08:02:20.371Z,2.80
2019-05-30T08:03:20.237Z,2.60
2019-05-30T08:04:20.170Z,2.50
2019-05-30T08:05:24.631Z,2.30
2019-05-30T08:06:19.996Z,2.40
2019-05-30T08:07:19.917Z,2.50
2019-05-30T08:08:19.902Z,2.20
2019-05-30T08:09:19.770Z,2.10
2019-05-30T08:10:19.708Z,2.50
2019-05-30T08:11:19.614Z,2.30
2019-05-30T08:12:19.524Z,2.40
2019-05-30T08:13:19.443Z,2.40
2019-05-30T08:14:21.521Z,2.50
2019-05-30T08:15:19.292Z,2.40
2019-05-30T08:16:19.207Z,2.30
2019-05-30T08:17:19.216Z,2.40
2019-05-30T08:18:19.043Z,2.80
2019-05-30T08:19:18.977Z,2.70
2019-05-30T08:20:18.963Z,2.50
2019-05-30T08:21:18.796Z,2.50
2019-05-30T08:22:18.722Z,2.60
2019-05-30T08:23:25.637Z,2.50
2019-05-30T08:24:23.627Z,2.30
2019-05-30T08:25:18.477Z,2.30
2019-05-30T08:26:18.537Z,2.60
2019-05-30T08:27:18.317Z,2.50
2019-05-30T08:28:18.245Z,2.30
2019-05-30T08:29:18.353Z,2.40
2019-05-30T08:30:18.077Z,2.50
2019-05-30T08:31:18.006Z,2.50
2019-05-30T08:32:18.132Z,2.70
2019-05-30T08:33:21.270Z,2.50
2019-05-30T08:34:17.778Z,2.60
2019-05-30T08:35:17.743Z,2.30
2019-05-30T08:36:17.604Z,2.70
2019-05-30T08:37:17.520Z,2.30
2019-05-30T08:38:17.516Z,2.40
2019-05-30T08:39:17.371Z,2.10
2019-05-30T08:40:17.292Z,2.10
2019-05-30T08:41:17.324Z,2.60
2019-05-30T08:42:17.121Z,2.70
2019-05-30T08:43:17.044Z,2.20
2019-05-30T08:44:17.250Z,2.20
2019-05-30T08:45:16.883Z,2.00
2019-05-30T08:46:16.802Z,2.40
2019-05-30T08:47:16.752Z,2.40
2019-05-30T08:48:16.641Z,2.60
2019-05-30T08:49:16.571Z,2.00
2019-05-30T08:50:16.568Z,2.20
2019-05-30T08:51:16.403Z,2.40
2019-05-30T08:52:16.315Z,2.40
2019-05-30T08:53:16.436Z,2.40
2019-05-30T08:54:16.173Z,2.50
2019-05-30T08:55:16.080Z,2.40
2019-05-30T08:56:16.038Z,2.50
2019-05-30T08:57:15.919Z,2.40
2019-05-30T08:58:15.849Z,2.10
2019-05-30T08:59:15.890Z,2.40
2019-05-30T09:00:15.681Z,2.30
2019-05-30T09:01:15.607Z,2.30
2019-05-30T09:02:15.567Z,2.60
2019-05-30T09:03:15.446Z,2.30
2019-05-30T09:04:15.410Z,2.40
2019-05-30T09:05:15.277Z,2.10
2019-05-30T09:06:15.285Z,2.20
2019-05-30T09:07:15.128Z,2.30
2019-05-30T09:08:15.042Z,2.50
2019-05-30T09:09:15.084Z,2.20
2019-05-30T09:10:14.881Z,2.20
2019-05-30T09:11:14.803Z,2.60
2019-05-30T09:12:14.866Z,2.10
2019-05-30T09:13:14.642Z,2.00
2019-05-30T09:14:14.721Z,2.30
2019-05-30T09:15:14.486Z,2.30
2019-05-30T09:16:14.483Z,2.00
2019-05-30T09:17:14.330Z,2.20
2019-05-30T09:18:14.250Z,2.20
2019-05-30T09:19:15.359Z,2.20
2019-05-30T09:20:14.092Z,2.40
2019-05-30T09:21:14.008Z,2.30
2019-05-30T09:22:14.117Z,2.20
2019-05-30T09:23:13.862Z,2.00
2019-05-30T09:24:13.966Z,2.50
2019-05-30T09:25:13.697Z,2.20
2019-05-30T09:26:13.733Z,2.30
2019-05-30T09:27:13.538Z,2.20
2019-05-30T09:28:13.458Z,2.00
2019-05-30T09:29:13.761Z,2.20
2019-05-30T09:30:13.311Z,2.00
2019-05-30T09:31:13.216Z,2.00
2019-05-30T09:32:13.365Z,2.20
2019-05-30T09:33:13.086Z,2.10
2019-05-30T09:34:12.983Z,2.00
2019-05-30T09:35:13.009Z,2.30
2019-05-30T09:36:13.975Z,2.60
2019-05-30T09:37:12.780Z,2.00
2019-05-30T09:38:12.675Z,2.00
2019-05-30T09:39:12.597Z,2.00
2019-05-30T09:40:12.631Z,2.10
2019-05-30T09:41:12.435Z,2.20
2019-05-30T09:42:12.366Z,2.40
2019-05-30T09:43:12.409Z,2.10
2019-05-30T09:44:12.201Z,2.40
2019-05-30T09:45:12.145Z,2.20
2019-05-30T09:46:12.226Z,2.00
2019-05-30T09:47:13.951Z,2.00
2019-05-30T09:48:11.887Z,2.10
2019-05-30T09:49:11.899Z,2.30
2019-05-30T09:50:11.746Z,2.30
2019-05-30T09:51:11.915Z,2.10
2019-05-30T09:52:11.578Z,2.30
2019-05-30T09:53:11.500Z,2.20
2019-05-30T09:54:11.461Z,2.60
2019-05-30T09:55:11.352Z,2.10
2019-05-30T09:56:11.287Z,2.30
2019-05-30T09:57:11.304Z,2.00
2019-05-30T09:58:11.103Z,2.00
2019-05-30T09:59:11.037Z,2.10
2019-05-30T10:00:11.119Z,2.20
2019-05-30T10:01:10.871Z,2.30
2019-05-30T10:02:10.790Z,2.60
2019-05-30T10:03:10.905Z,2.40
2019-05-30T10:04:10.635Z,2.40
2019-05-30T10:05:10.575Z,2.30
2019-05-30T10:06:10.478Z,2.40
2019-05-30T10:07:10.401Z,2.40
2019-05-30T10:08:10.320Z,2.20
2019-05-30T10:09:10.252Z,2.20
2019-05-30T10:10:10.176Z,2.10
2019-05-30T10:11:10.094Z,2.00
2019-05-30T10:12:10.010Z,2.50
2019-05-30T10:13:09.930Z,2.10
2019-05-30T10:14:09.854Z,1.90
2019-05-30T10:15:09.781Z,2.20
2019-05-30T10:16:09.685Z,2.10
2019-05-30T10:17:09.616Z,2.30
2019-05-30T10:18:09.528Z,2.50
2019-05-30T10:19:09.451Z,2.10
2019-05-30T10:20:09.391Z,2.10
2019-05-30T10:21:09.286Z,2.20
2019-05-30T10:22:09.213Z,2.40
2019-05-30T10:23:09.127Z,2.10
2019-05-30T10:24:09.050Z,2.10
2019-05-30T10:25:08.987Z,2.10
2019-05-30T10:26:08.912Z,2.20
2019-05-30T10:27:08.812Z,2.20
2019-05-30T10:28:08.730Z,2.20
2019-05-30T10:29:08.662Z,2.30
2019-05-30T10:30:08.585Z,2.10
2019-05-30T10:31:08.492Z,2.40
2019-05-30T10:32:08.431Z,2.40
2019-05-30T10:33:08.336Z,2.60
2019-05-30T10:34:08.267Z,2.30
2019-05-30T10:35:08.199Z,2.10
2019-05-30T10:36:08.099Z,2.50
2019-05-30T10:37:08.023Z,2.30
2019-05-30T10:38:07.952Z,2.10
2019-05-30T10:39:07.863Z,2.20
2019-05-30T10:40:07.807Z,2.30
2019-05-30T10:41:07.698Z,2.20
2019-05-30T10:42:07.623Z,2.60
2019-05-30T10:43:08.498Z,2.40
2019-05-30T10:44:07.466Z,3.00
2019-05-30T10:45:07.402Z,2.60
2019-05-30T10:46:07.302Z,2.60
2019-05-30T10:47:07.233Z,2.50
2019-05-30T10:48:07.153Z,2.10
2019-05-30T10:49:07.066Z,2.00
2019-05-30T10:50:07.000Z,2.10
2019-05-30T10:51:06.924Z,2.10
2019-05-30T10:52:06.827Z,1.80
2019-05-30T10:53:06.751Z,2.00
2019-05-30T10:54:06.689Z,1.80
2019-05-30T10:55:06.606Z,2.10
2019-05-30T10:56:06.542Z,2.00
2019-05-30T10:57:06.449Z,2.20
2019-05-30T10:58:06.365Z,2.20
2019-05-30T10:59:06.281Z,1.90
2019-05-30T11:00:09.225Z,1.90
2019-05-30T11:01:06.131Z,1.90
2019-05-30T11:02:06.062Z,2.20
2019-05-30T11:03:05.972Z,2.20
2019-05-30T11:04:05.894Z,2.00
2019-05-30T11:05:05.829Z,2.10
2019-05-30T11:06:05.814Z,2.10
2019-05-30T11:07:11.414Z,2.10
2019-05-30T11:08:06.423Z,2.30
2019-05-30T11:09:05.506Z,2.20
2019-05-30T11:10:05.460Z,2.30
2019-05-30T11:11:05.344Z,2.70
2019-05-30T11:12:05.263Z,2.50
2019-05-30T11:13:06.003Z,2.20
2019-05-30T11:14:05.107Z,2.10
2019-05-30T11:15:05.030Z,2.20
2019-05-30T11:16:04.973Z,2.20
2019-05-30T11:17:04.869Z,2.30
2019-05-30T11:18:04.794Z,2.50
2019-05-30T11:19:07.556Z,2.70
2019-05-30T11:20:04.641Z,2.50
2019-05-30T11:21:04.576Z,2.50
2019-05-30T11:22:04.484Z,2.80
2019-05-30T11:23:04.406Z,2.50
2019-05-30T11:24:04.320Z,2.50
2019-05-30T11:25:04.267Z,2.50
2019-05-30T11:26:04.170Z,2.80
2019-05-30T11:27:04.089Z,2.40
2019-05-30T11:28:03.999Z,2.40
2019-05-30T11:29:03.920Z,2.70
2019-05-30T11:30:03.848Z,2.50
2019-05-30T11:31:04.840Z,2.20
2019-05-30T11:32:03.681Z,2.20
2019-05-30T11:33:03.615Z,2.50
2019-05-30T11:34:03.527Z,2.50
2019-05-30T11:35:03.466Z,2.40
2019-05-30T11:36:03.384Z,2.20
2019-05-30T11:37:18.193Z,2.40
2019-05-30T11:38:03.205Z,2.10
2019-05-30T11:39:03.161Z,2.50
2019-05-30T11:40:03.061Z,2.50
2019-05-30T11:41:02.988Z,2.60
2019-05-30T11:42:02.909Z,2.40
2019-05-30T11:43:02.838Z,2.10
2019-05-30T11:44:04.227Z,2.20
2019-05-30T11:45:02.661Z,2.10
2019-05-30T11:46:02.608Z,2.10
2019-05-30T11:47:02.499Z,2.20
2019-05-30T11:48:02.431Z,2.10
2019-05-30T11:49:02.350Z,2.20
2019-05-30T11:50:02.270Z,2.30
2019-05-30T11:51:02.207Z,2.00
2019-05-30T11:52:02.115Z,1.90
2019-05-30T11:53:02.034Z,1.90
2019-05-30T11:54:01.959Z,3.40
2019-05-30T11:55:01.877Z,2.50
2019-05-30T11:56:01.827Z,2.70
2019-05-30T11:57:01.715Z,2.90
2019-05-30T11:58:01.648Z,3.70
2019-05-30T11:59:01.562Z,3.30
2019-05-30T12:00:01.503Z,3.00
2019-05-30T12:01:01.414Z,2.50
2019-05-30T12:02:01.340Z,2.50
2019-05-30T12:03:01.253Z,2.30
2019-05-30T12:04:01.181Z,2.50
2019-05-30T12:05:01.090Z,2.20
2019-05-30T12:06:01.038Z,2.30
2019-05-30T12:07:00.997Z,2.10
2019-05-30T12:08:01.029Z,2.80
2019-05-30T12:09:01.140Z,2.50
2019-05-30T12:10:01.112Z,2.30
2019-05-30T12:11:01.454Z,2.70
2019-05-30T12:12:01.477Z,2.90
2019-05-30T12:13:01.635Z,2.90
2019-05-30T12:14:01.532Z,4.20
2019-05-30T12:15:01.496Z,5.40
2019-05-30T12:16:01.513Z,5.90
2019-05-30T12:17:01.401Z,4.30
2019-05-30T12:18:00.072Z,4.30
2019-05-30T12:18:59.997Z,2.60
2019-05-30T12:19:59.922Z,2.30
2019-05-30T12:20:59.868Z,2.60
2019-05-30T12:21:59.946Z,2.90
2019-05-30T12:23:00.037Z,3.20
2019-05-30T12:24:00.314Z,3.90
2019-05-30T12:25:00.251Z,4.30
2019-05-30T12:26:00.165Z,3.90
2019-05-30T12:27:00.119Z,3.90
2019-05-30T12:28:00.115Z,2.50
2019-05-30T12:29:00.163Z,3.00
2019-05-30T12:30:00.309Z,3.00
2019-05-30T12:31:04.271Z,2.70
2019-05-30T12:32:00.652Z,2.90
2019-05-30T12:32:58.897Z,2.70
2019-05-30T12:33:58.813Z,2.90
2019-05-30T12:34:58.739Z,2.30
2019-05-30T12:35:58.653Z,2.90
2019-05-30T12:36:58.595Z,2.50
2019-05-30T12:38:02.543Z,2.30
2019-05-30T12:38:58.516Z,2.50
2019-05-30T12:39:58.689Z,2.80
2019-05-30T12:40:58.804Z,3.50
2019-05-30T12:41:59.027Z,3.30
2019-05-30T12:42:59.853Z,2.40
2019-05-30T12:43:59.075Z,2.20
2019-05-30T12:44:59.018Z,2.60
2019-05-30T12:45:59.031Z,2.20
2019-05-30T12:46:57.802Z,2.40
2019-05-30T12:47:57.712Z,2.40
2019-05-30T12:48:57.646Z,3.40
2019-05-30T12:49:57.553Z,2.90
2019-05-30T12:50:57.476Z,2.90
2019-05-30T12:51:58.383Z,3.10
2019-05-30T12:52:57.662Z,3.10
2019-05-30T12:53:58.410Z,3.20
2019-05-30T12:54:58.424Z,2.90
2019-05-30T12:55:57.082Z,2.70
2019-05-30T12:56:57.012Z,2.70
2019-05-30T12:57:56.936Z,2.90
2019-05-30T12:58:56.838Z,3.30
2019-05-30T12:59:56.824Z,3.20
2019-05-30T13:00:56.706Z,3.10
2019-05-30T13:01:56.780Z,4.80
2019-05-30T13:02:56.725Z,3.70
2019-05-30T13:03:56.986Z,3.10
2019-05-30T13:04:56.836Z,3.70
2019-05-30T13:05:57.074Z,3.90
2019-05-30T13:06:57.601Z,4.40
2019-05-30T13:08:11.778Z,3.50
2019-05-30T13:08:56.980Z,3.20
2019-05-30T13:09:57.056Z,3.10
2019-05-30T13:10:57.145Z,2.80
2019-05-30T13:11:56.343Z,3.10
2019-05-30T13:12:55.751Z,3.20
2019-05-30T13:13:56.577Z,3.10
2019-05-30T13:14:55.592Z,3.30
2019-05-30T13:15:56.537Z,3.00
2019-05-30T13:16:55.669Z,3.00