createdAt,value
2023-01-29T00:00:58.061Z,-2.625
2023-01-29T00:03:57.591Z,-2.625
2023-01-29T00:06:57.222Z,-2.625
2023-01-29T00:09:57.685Z,-2.687
2023-01-29T00:12:57.143Z,-2.687
2023-01-29T00:15:57.131Z,-2.75
2023-01-29T00:18:56.958Z,-2.687
2023-01-29T00:21:56.962Z,-2.687
2023-01-29T00:24:57.340Z,-2.687
2023-01-29T00:27:57.127Z,-2.687
2023-01-29T00:30:57.549Z,-2.75
2023-01-29T00:33:57.258Z,-2.812
2023-01-29T00:36:57.568Z,-2.812
2023-01-29T00:39:57.471Z,-2.75
2023-01-29T00:42:56.597Z,-2.75
2023-01-29T00:45:57.369Z,-2.75
2023-01-29T00:48:56.665Z,-2.75
2023-01-29T00:51:57.165Z,-2.75
2023-01-29T00:54:57.367Z,-2.75
2023-01-29T00:57:57.836Z,-2.75
2023-01-29T01:00:57.343Z,-2.75
2023-01-29T01:03:57.881Z,-2.75
2023-01-29T01:06:57.184Z,-2.75
2023-01-29T01:09:57.518Z,-2.75
2023-01-29T01:12:57.023Z,-2.75
2023-01-29T01:15:57.838Z,-2.75
2023-01-29T01:18:57.294Z,-2.812
2023-01-29T01:21:57.581Z,-2.75
2023-01-29T01:24:56.839Z,-2.75
2023-01-29T01:27:57.781Z,-2.812
2023-01-29T01:30:57.997Z,-2.812
2023-01-29T01:33:57.277Z,-2.812
2023-01-29T01:36:57.603Z,-2.75
2023-01-29T01:39:57.590Z,-2.75
2023-01-29T01:42:57.139Z,-2.812
2023-01-29T01:45:58.101Z,-2.812
2023-01-29T01:48:57.148Z,-2.812
2023-01-29T01:51:56.692Z,-2.875
2023-01-29T01:54:57.228Z,-2.875
2023-01-29T01:57:57.018Z,-2.937
2023-01-29T02:00:57.862Z,-2.937
2023-01-29T02:03:57.454Z,-2.937
2023-01-29T02:06:59.639Z,-2.875
2023-01-29T02:09:57.647Z,-2.875
2023-01-29T02:12:57.232Z,-2.875
2023-01-29T02:15:57.612Z,-2.875
2023-01-29T02:18:56.961Z,-2.875
2023-01-29T02:21:57.041Z,-2.812
2023-01-29T02:24:57.161Z,-2.812
2023-01-29T02:27:57.731Z,-2.875
2023-01-29T02:30:57.503Z,-2.875
2023-01-29T02:33:57.558Z,-2.875
2023-01-29T02:36:57.608Z,-2.937
2023-01-29T02:39:58.097Z,-2.875
2023-01-29T02:42:56.690Z,-2.937
2023-01-29T02:45:57.728Z,-2.937
2023-01-29T02:48:57.231Z,-2.937
2023-01-29T02:51:56.878Z,-2.937
2023-01-29T02:54:57.222Z,-2.937
2023-01-29T02:57:57.359Z,-2.937
2023-01-29T03:00:58.467Z,-2.937
2023-01-29T03:03:56.994Z,-2.937
2023-01-29T03:06:57.366Z,-2.937
2023-01-29T03:09:57.749Z,-2.937
2023-01-29T03:12:57.436Z,-3.0
2023-01-29T03:15:56.980Z,-3.0
2023-01-29T03:18:57.112Z,-3.0
2023-01-29T03:21:57.456Z,-3.062
2023-01-29T03:24:57.825Z,-3.125
2023-01-29T03:27:57.114Z,-3.062
2023-01-29T03:30:57.672Z,-3.062
2023-01-29T03:33:57.825Z,-3.062
2023-01-29T03:36:57.216Z,-3.062
2023-01-29T03:39:57.394Z,-3.062
2023-01-29T03:42:57.899Z,-3.187
2023-01-29T03:45:57.872Z,-3.187
2023-01-29T03:48:56.813Z,-3.187
2023-01-29T03:51:56.841Z,-3.187
2023-01-29T03:54:56.889Z,-3.125
2023-01-29T03:57:56.997Z,-3.125
2023-01-29T04:00:57.742Z,-3.187
2023-01-29T04:03:57.238Z,-3.187
2023-01-29T04:06:57.240Z,-3.125
2023-01-29T04:09:57.981Z,-3.125
2023-01-29T04:12:57.506Z,-3.187
2023-01-29T04:15:57.476Z,-3.187
2023-01-29T04:18:57.640Z,-3.187
2023-01-29T04:21:57.352Z,-3.187
2023-01-29T04:24:56.809Z,-3.187
2023-01-29T04:27:56.715Z,-3.187
2023-01-29T04:30:57.497Z,-3.187
2023-01-29T04:33:56.594Z,-3.187
2023-01-29T04:36:57.115Z,-3.187
2023-01-29T04:39:57.594Z,-3.187
2023-01-29T04:42:57.204Z,-3.187
2023-01-29T04:45:57.045Z,-3.187
2023-01-29T04:48:57.219Z,-3.187
2023-01-29T04:51:56.920Z,-3.25
2023-01-29T04:54:57.504Z,-3.25
2023-01-29T04:57:57.436Z,-3.25
2023-01-29T05:00:58.484Z,-3.25
2023-01-29T05:03:56.881Z,-3.25
2023-01-29T05:06:57.657Z,-3.25
2023-01-29T05:09:57.510Z,-3.25
2023-01-29T05:12:56.948Z,-3.312
2023-01-29T05:15:57.767Z,-3.25
2023-01-29T05:18:57.511Z,-3.25
2023-01-29T05:21:56.751Z,-3.25
2023-01-29T05:24:56.816Z,-3.25
2023-01-29T05:27:57.469Z,-3.25
2023-01-29T05:30:58.552Z,-3.25
2023-01-29T05:33:57.535Z,-3.25
2023-01-29T05:36:57.297Z,-3.25
2023-01-29T05:39:57.759Z,-3.25
2023-01-29T05:42:57.065Z,-3.25
2023-01-29T05:45:57.439Z,-3.25
2023-01-29T05:48:57.145Z,-3.25
2023-01-29T05:51:57.614Z,-3.25
2023-01-29T05:54:57.087Z,-3.25
2023-01-29T05:57:57.156Z,-3.312
2023-01-29T06:00:57.325Z,-3.312
2023-01-29T06:03:57.368Z,-3.312
2023-01-29T06:06:57.939Z,-3.312
2023-01-29T06:09:57.346Z,-3.25
2023-01-29T06:12:57.822Z,-3.25
2023-01-29T06:15:57.348Z,-3.312
2023-01-29T06:18:56.780Z,-3.312
2023-01-29T06:21:56.902Z,-3.312
2023-01-29T06:24:57.167Z,-3.312
2023-01-29T06:27:59.540Z,-3.312
2023-01-29T06:31:01.263Z,-3.312
2023-01-29T06:33:57.421Z,-3.312
2023-01-29T06:36:56.842Z,-3.312
2023-01-29T06:39:57.648Z,-3.312
2023-01-29T06:42:57.031Z,-3.312
2023-01-29T06:45:58.220Z,-3.25
2023-01-29T06:48:57.297Z,-3.25
2023-01-29T06:51:56.737Z,-3.25
2023-01-29T06:54:57.846Z,-3.375
2023-01-29T06:57:57.198Z,-3.312
2023-01-29T07:00:58.118Z,-3.375
2023-01-29T07:03:57.658Z,-3.312
2023-01-29T07:06:57.290Z,-3.312
2023-01-29T07:09:57.800Z,-3.25
2023-01-29T07:12:57.844Z,-3.312
2023-01-29T07:15:57.142Z,-3.312
2023-01-29T07:18:57.903Z,-3.312
2023-01-29T07:21:57.754Z,-3.312
2023-01-29T07:24:57.742Z,-3.312
2023-01-29T07:27:59.230Z,-3.312
2023-01-29T07:30:57.790Z,-3.25
2023-01-29T07:33:56.855Z,-3.187
2023-01-29T07:36:57.142Z,-3.187
2023-01-29T07:39:57.637Z,-3.187
2023-01-29T07:42:58.116Z,-3.062
2023-01-29T07:45:58.145Z,-2.937
2023-01-29T07:48:57.017Z,-2.937
2023-01-29T07:51:57.337Z,-2.937
2023-01-29T07:54:57.706Z,-2.937
2023-01-29T07:57:56.760Z,-2.875
2023-01-29T08:00:57.598Z,-2.875
2023-01-29T08:03:57.078Z,-2.875
2023-01-29T08:06:57.408Z,-3.0
2023-01-29T08:09:57.789Z,-3.0
2023-01-29T08:12:57.490Z,-3.0
2023-01-29T08:15:58.183Z,-2.937
2023-01-29T08:18:58.107Z,-2.875
2023-01-29T08:21:56.873Z,-2.875
2023-01-29T08:25:06.313Z,-2.875
2023-01-29T08:27:57.875Z,-2.875
2023-01-29T08:30:57.168Z,-2.687
2023-01-29T08:33:57.685Z,-2.625
2023-01-29T08:36:57.806Z,-2.625
2023-01-29T08:39:57.789Z,-2.625
2023-01-29T08:42:58.227Z,-2.687
2023-01-29T08:45:57.950Z,-2.75
2023-01-29T08:48:57.162Z,-2.687
2023-01-29T08:51:57.629Z,-2.625
2023-01-29T08:54:57.447Z,-2.687
2023-01-29T08:57:57.809Z,-2.75
2023-01-29T09:00:57.468Z,-2.75
2023-01-29T09:03:57.453Z,-2.812
2023-01-29T09:06:57.304Z,-2.937
2023-01-29T09:09:57.780Z,-2.875
2023-01-29T09:12:57.019Z,-2.812
2023-01-29T09:15:57.998Z,-2.687
2023-01-29T09:18:57.400Z,-2.5
2023-01-29T09:21:56.979Z,-2.375
2023-01-29T09:24:57.187Z,-2.187
2023-01-29T09:27:57.829Z,-2.25
2023-01-29T09:30:57.773Z,-2.25
2023-01-29T09:33:57.859Z,-2.25
2023-01-29T09:36:57.309Z,-2.312
2023-01-29T09:39:57.276Z,-2.125
2023-01-29T09:42:57.890Z,-2.312
2023-01-29T09:45:57.502Z,-2.25
2023-01-29T09:48:57.526Z,-2.25
2023-01-29T09:51:57.813Z,-2.187
2023-01-29T09:54:56.847Z,-2.187
2023-01-29T09:57:57.611Z,-2.187
2023-01-29T10:00:58.646Z,-2.125
2023-01-29T10:03:57.037Z,-2.125
2023-01-29T10:07:00.606Z,-1.75
2023-01-29T10:09:58.401Z,-1.687
2023-01-29T10:12:57.603Z,-1.687
2023-01-29T10:15:57.469Z,-1.25
2023-01-29T10:18:57.557Z,-1.125
2023-01-29T10:21:57.592Z,-1.187
2023-01-29T10:24:57.357Z,-1.312
2023-01-29T10:27:57.161Z,-0.875
2023-01-29T10:30:58.042Z,-0.625
2023-01-29T10:34:02.633Z,-0.875
2023-01-29T10:36:56.950Z,-0.875
2023-01-29T10:39:57.575Z,-0.625
2023-01-29T10:42:57.338Z,-0.562
2023-01-29T10:45:57.304Z,-0.937
2023-01-29T10:48:57.711Z,-1.0
2023-01-29T10:51:57.498Z,-1.187
2023-01-29T10:54:57.729Z,-0.937
2023-01-29T10:57:57.465Z,-0.937
2023-01-29T11:00:57.410Z,-0.937
2023-01-29T11:04:16.804Z,-1.0
2023-01-29T11:06:57.688Z,-1.312
2023-01-29T11:09:57.579Z,-1.0
2023-01-29T11:12:57.494Z,-1.125
2023-01-29T11:15:57.159Z,-0.937
2023-01-29T11:18:56.709Z,-1.0
2023-01-29T11:21:57.559Z,-0.812
2023-01-29T11:24:57.571Z,-1.0
2023-01-29T11:27:57.307Z,-0.937
2023-01-29T11:30:57.621Z,-0.687
2023-01-29T11:33:57.803Z,-0.75
2023-01-29T11:36:57.506Z,-0.75
2023-01-29T11:39:57.966Z,-0.437
2023-01-29T11:42:57.684Z,-0.5
2023-01-29T11:45:57.768Z,-0.687
2023-01-29T11:49:02.540Z,-0.937
2023-01-29T11:51:57.551Z,-0.937
2023-01-29T11:54:57.026Z,-0.625
2023-01-29T11:57:57.705Z,-0.875
2023-01-29T12:00:56.912Z,-0.875
2023-01-29T12:03:57.001Z,-0.812
2023-01-29T12:06:57.916Z,-0.937
2023-01-29T12:09:57.242Z,-0.562
2023-01-29T12:12:56.966Z,-0.5
2023-01-29T12:15:57.373Z,-0.312
2023-01-29T12:18:56.756Z,-0.312
2023-01-29T12:21:57.495Z,-0.125
2023-01-29T12:24:57.664Z,-0.125
2023-01-29T12:27:57.429Z,-0.125
2023-01-29T12:30:57.221Z,-0.5
2023-01-29T12:33:57.440Z,-0.5
2023-01-29T12:36:56.780Z,-0.437
2023-01-29T12:39:57.379Z,-0.062
2023-01-29T12:42:57.294Z,-0.125
2023-01-29T12:45:57.398Z,-0.25
2023-01-29T12:48:57.151Z,-0.437
2023-01-29T12:51:57.326Z,-0.625
2023-01-29T12:54:57.697Z,-0.625
2023-01-29T12:57:57.198Z,-0.375
2023-01-29T13:00:58.023Z,-0.625
2023-01-29T13:03:57.334Z,-0.625
2023-01-29T13:06:57.055Z,-0.5
2023-01-29T13:09:57.556Z,-0.625
2023-01-29T13:12:56.949Z,-0.687
2023-01-29T13:15:57.080Z,-0.875
2023-01-29T13:18:56.972Z,-0.812
2023-01-29T13:21:57.715Z,-0.812
2023-01-29T13:25:04.808Z,-0.812
2023-01-29T13:27:57.035Z,-0.687
2023-01-29T13:30:58.154Z,-0.625
2023-01-29T13:33:57.858Z,-0.562
2023-01-29T13:36:57.867Z,-0.375
2023-01-29T13:39:58.139Z,-0.375
2023-01-29T13:43:00.152Z,-0.687
2023-01-29T13:45:57.473Z,-0.687
2023-01-29T13:48:57.477Z,-0.75
2023-01-29T13:51:57.217Z,-0.75
2023-01-29T13:54:57.475Z,-0.75
2023-01-29T13:57:56.852Z,-0.75
2023-01-29T14:00:58.182Z,-0.75
2023-01-29T14:04:05.354Z,-0.687
2023-01-29T14:06:57.752Z,-0.875
2023-01-29T14:09:57.716Z,-1.0
2023-01-29T14:12:57.291Z,-0.875
2023-01-29T14:15:57.317Z,-1.0
2023-01-29T14:18:57.762Z,-1.0
2023-01-29T14:21:57.736Z,-0.937
2023-01-29T14:24:56.922Z,-1.062
2023-01-29T14:27:57.864Z,-1.0
2023-01-29T14:30:57.930Z,-1.0
2023-01-29T14:33:57.525Z,-1.0
2023-01-29T14:36:58.231Z,-1.062
2023-01-29T14:39:58.027Z,-1.062
2023-01-29T14:42:57.778Z,-1.0
2023-01-29T14:45:56.925Z,-1.125
2023-01-29T14:48:57.623Z,-1.062
2023-01-29T14:51:57.503Z,-1.062
2023-01-29T14:54:57.707Z,-1.125
2023-01-29T14:57:57.430Z,-1.125
2023-01-29T15:00:57.770Z,-1.125
2023-01-29T15:03:57.396Z,-1.0
2023-01-29T15:06:57.305Z,-0.937
2023-01-29T15:10:07.896Z,-1.062
2023-01-29T15:12:57.645Z,-1.187
2023-01-29T15:15:57.541Z,-1.25
2023-01-29T15:18:57.367Z,-1.312
2023-01-29T15:21:56.993Z,-1.375
2023-01-29T15:24:58.317Z,-1.437
2023-01-29T15:27:57.163Z,-1.5
2023-01-29T15:30:57.784Z,-1.562
2023-01-29T15:33:57.680Z,-1.625
2023-01-29T15:36:57.138Z,-1.687
2023-01-29T15:39:57.905Z,-1.812
2023-01-29T15:42:57.486Z,-1.812
2023-01-29T15:45:57.404Z,-1.937
2023-01-29T15:48:58.275Z,-2.0
2023-01-29T15:51:57.883Z,-2.062
2023-01-29T15:54:57.827Z,-2.187
2023-01-29T15:57:57.906Z,-2.25
2023-01-29T16:00:57.620Z,-2.25
2023-01-29T16:03:59.489Z,-2.25
2023-01-29T16:06:57.471Z,-2.312
2023-01-29T16:09:57.320Z,-2.375
2023-01-29T16:12:57.768Z,-2.375
2023-01-29T16:15:57.506Z,-2.375
2023-01-29T16:19:00.749Z,-2.375
2023-01-29T16:21:57.466Z,-2.437
2023-01-29T16:24:57.105Z,-2.437
2023-01-29T16:27:57.486Z,-2.562
2023-01-29T16:30:57.541Z,-2.625
2023-01-29T16:33:57.733Z,-2.75
2023-01-29T16:36:57.713Z,-2.75
2023-01-29T16:39:57.131Z,-2.75
2023-01-29T16:42:58.038Z,-2.75
2023-01-29T16:45:57.559Z,-2.875
2023-01-29T16:48:57.177Z,-3.0
2023-01-29T16:51:56.991Z,-3.062
2023-01-29T16:54:57.705Z,-3.062
2023-01-29T16:57:57.896Z,-3.062
2023-01-29T17:00:57.894Z,-3.437
2023-01-29T17:03:57.889Z,-3.375
2023-01-29T17:07:02.916Z,-3.312
2023-01-29T17:09:57.965Z,-3.312
2023-01-29T17:12:57.735Z,-3.625
2023-01-29T17:15:57.653Z,-3.562
2023-01-29T17:18:57.000Z,-3.562
2023-01-29T17:21:57.751Z,-3.5
2023-01-29T17:24:57.790Z,-3.5
2023-01-29T17:27:57.468Z,-3.625
2023-01-29T17:31:06.377Z,-3.625
2023-01-29T17:33:57.230Z,-3.562
2023-01-29T17:36:56.716Z,-3.437
2023-01-29T17:39:57.643Z,-3.437
2023-01-29T17:42:57.191Z,-3.5
2023-01-29T17:45:57.865Z,-3.5
2023-01-29T17:48:57.198Z,-3.437
2023-01-29T17:51:57.050Z,-3.562
2023-01-29T17:54:57.189Z,-3.625
2023-01-29T17:57:57.076Z,-3.375
2023-01-29T18:00:58.133Z,-3.375
2023-01-29T18:03:57.604Z,-3.375
2023-01-29T18:06:57.383Z,-3.375
2023-01-29T18:09:58.134Z,-3.375
2023-01-29T18:12:57.750Z,-3.375
2023-01-29T18:15:57.340Z,-3.437
2023-01-29T18:18:56.802Z,-3.625
2023-01-29T18:21:58.411Z,-3.562
2023-01-29T18:24:57.619Z,-3.562
2023-01-29T18:27:57.135Z,-3.625
2023-01-29T18:30:57.638Z,-3.687
2023-01-29T18:33:57.715Z,-3.5
2023-01-29T18:36:57.543Z,-3.437
2023-01-29T18:39:57.527Z,-3.437
2023-01-29T18:42:57.429Z,-3.375
2023-01-29T18:45:57.445Z,-3.187
2023-01-29T18:48:57.747Z,-3.062
2023-01-29T18:51:57.172Z,-3.375
2023-01-29T18:54:58.196Z,-3.375
2023-01-29T18:58:28.484Z,-3.375
2023-01-29T19:01:25.426Z,-3.25
2023-01-29T19:03:57.407Z,-3.25
2023-01-29T19:06:57.238Z,-3.812
2023-01-29T19:09:58.078Z,-3.937
2023-01-29T19:12:57.984Z,-3.937
2023-01-29T19:15:58.136Z,-4.062
2023-01-29T19:18:57.137Z,-3.875
2023-01-29T19:21:58.126Z,-3.687
2023-01-29T19:24:57.973Z,-3.687
2023-01-29T19:27:57.403Z,-3.937
2023-01-29T19:30:57.765Z,-4.0
2023-01-29T19:33:57.352Z,-4.187
2023-01-29T19:36:57.288Z,-4.0
2023-01-29T19:39:57.200Z,-4.312
2023-01-29T19:42:57.539Z,-4.312
2023-01-29T19:45:58.465Z,-4.25
2023-01-29T19:48:57.480Z,-4.5
2023-01-29T19:51:57.327Z,-4.437
2023-01-29T19:54:57.259Z,-4.187
2023-01-29T19:57:57.153Z,-4.25
2023-01-29T20:00:57.640Z,-4.5
2023-01-29T20:03:57.394Z,-4.5
2023-01-29T20:06:57.535Z,-4.375
2023-01-29T20:09:57.803Z,-4.375
2023-01-29T20:12:57.598Z,-4.25
2023-01-29T20:15:57.401Z,-4.375
2023-01-29T20:19:13.161Z,-4.312
2023-01-29T20:21:57.203Z,-4.5
2023-01-29T20:24:57.625Z,-4.187
2023-01-29T20:27:57.852Z,-4.125
2023-01-29T20:30:57.785Z,-4.312
2023-01-29T20:33:57.149Z,-4.312
2023-01-29T20:36:58.004Z,-4.0
2023-01-29T20:39:57.873Z,-4.0
2023-01-29T20:42:57.662Z,-3.875
2023-01-29T20:45:57.985Z,-3.687
2023-01-29T20:48:57.658Z,-3.625
2023-01-29T20:51:57.679Z,-3.687
2023-01-29T20:55:02.665Z,-3.875
2023-01-29T20:58:06.270Z,-3.875
2023-01-29T21:00:57.440Z,-3.625
2023-01-29T21:03:57.586Z,-3.875
2023-01-29T21:06:57.404Z,-3.875
2023-01-29T21:09:58.252Z,-3.875
2023-01-29T21:12:57.421Z,-3.687
2023-01-29T21:15:59.206Z,-3.75
2023-01-29T21:18:57.577Z,-3.812
2023-01-29T21:21:57.043Z,-3.687
2023-01-29T21:24:57.476Z,-3.687
2023-01-29T21:27:57.559Z,-3.437
2023-01-29T21:30:58.064Z,-3.562
2023-01-29T21:33:57.709Z,-3.687
2023-01-29T21:36:57.525Z,-3.312
2023-01-29T21:39:57.199Z,-3.125
2023-01-29T21:42:58.173Z,-3.0
2023-01-29T21:45:57.561Z,-3.125
2023-01-29T21:48:57.833Z,-3.0
2023-01-29T21:51:57.045Z,-2.875
2023-01-29T21:54:57.713Z,-2.812
2023-01-29T21:57:57.463Z,-2.812
2023-01-29T22:01:12.653Z,-2.812
2023-01-29T22:03:57.721Z,-2.812
2023-01-29T22:06:56.639Z,-2.812
2023-01-29T22:09:57.300Z,-2.812
2023-01-29T22:12:57.705Z,-2.75
2023-01-29T22:15:57.060Z,-2.875
2023-01-29T22:18:57.398Z,-2.875
2023-01-29T22:21:57.301Z,-2.875
2023-01-29T22:24:57.343Z,-2.812
2023-01-29T22:27:57.210Z,-2.812
2023-01-29T22:30:57.519Z,-2.875
2023-01-29T22:33:56.994Z,-2.812
2023-01-29T22:36:56.900Z,-2.687
2023-01-29T22:39:57.427Z,-2.812
2023-01-29T22:42:57.395Z,-2.75
2023-01-29T22:45:57.989Z,-2.75
2023-01-29T22:48:57.986Z,-2.875
2023-01-29T22:51:57.477Z,-2.875
2023-01-29T22:54:56.977Z,-2.875
2023-01-29T22:57:57.949Z,-2.875
2023-01-29T23:00:57.380Z,-2.875
2023-01-29T23:03:57.708Z,-2.875
2023-01-29T23:06:57.284Z,-2.812
2023-01-29T23:09:56.921Z,-2.937
2023-01-29T23:12:57.708Z,-2.937
2023-01-29T23:15:57.784Z,-2.875
2023-01-29T23:18:57.031Z,-2.875
2023-01-29T23:21:56.597Z,-2.937
2023-01-29T23:24:56.899Z,-2.812
2023-01-29T23:27:57.495Z,-2.875
2023-01-29T23:30:57.573Z,-2.875
2023-01-29T23:33:57.406Z,-2.937
2023-01-29T23:36:57.416Z,-3.062
2023-01-29T23:39:57.408Z,-3.062
2023-01-29T23:42:57.007Z,-3.062
2023-01-29T23:45:57.277Z,-2.937
2023-01-29T23:48:57.257Z,-3.0
2023-01-29T23:51:57.023Z,-3.0
2023-01-29T23:54:57.556Z,-3.0
2023-01-29T23:57:57.096Z,-2.937
