createdAt,value
2022-11-01T00:00:31.907Z,19.8
2022-11-01T00:02:31.872Z,19.8
2022-11-01T00:04:31.943Z,19.7
2022-11-01T00:06:31.851Z,19.8
2022-11-01T00:08:31.876Z,19.9
2022-11-01T00:10:31.907Z,20.1
2022-11-01T00:12:31.913Z,20.1
2022-11-01T00:14:31.839Z,20.1
2022-11-01T00:16:31.809Z,20.2
2022-11-01T00:18:31.844Z,20.6
2022-11-01T00:20:31.899Z,20.5
2022-11-01T00:22:31.842Z,20.7
2022-11-01T00:24:31.910Z,20.8
2022-11-01T00:26:31.912Z,20.8
2022-11-01T00:28:31.895Z,20.8
2022-11-01T00:30:31.878Z,21.3
2022-11-01T00:32:31.825Z,21.1
2022-11-01T00:34:31.916Z,21.3
2022-11-01T00:36:31.885Z,21.4
2022-11-01T00:38:31.875Z,21.3
2022-11-01T00:40:31.905Z,21.5
2022-11-01T00:42:31.917Z,21.2
2022-11-01T00:44:31.919Z,21.1
2022-11-01T00:46:31.854Z,21.0
2022-11-01T00:48:31.866Z,21.1
2022-11-01T00:50:31.864Z,21.1
2022-11-01T00:52:31.878Z,21.3
2022-11-01T00:54:31.930Z,21.4
2022-11-01T00:56:31.895Z,21.4
2022-11-01T00:58:31.861Z,21.0
2022-11-01T01:01:01.913Z,20.8
2022-11-01T01:03:02.036Z,21.0
2022-11-01T01:05:01.892Z,21.4
2022-11-01T01:07:01.950Z,21.4
2022-11-01T01:09:01.914Z,21.4
2022-11-01T01:11:01.930Z,21.1
2022-11-01T01:13:02.112Z,21.2
2022-11-01T01:15:01.922Z,21.3
2022-11-01T01:17:01.893Z,21.3
2022-11-01T01:19:01.855Z,21.5
2022-11-01T01:21:01.906Z,21.7
2022-11-01T01:23:01.922Z,21.9
2022-11-01T01:25:01.911Z,21.7
2022-11-01T01:27:01.923Z,22.1
2022-11-01T01:29:01.959Z,22.1
2022-11-01T01:31:01.879Z,22.0
2022-11-01T01:33:01.877Z,21.5
2022-11-01T01:35:01.925Z,21.4
2022-11-01T01:37:01.896Z,21.4
2022-11-01T01:39:01.911Z,21.3
2022-11-01T01:41:01.915Z,21.3
2022-11-01T01:43:01.989Z,21.4
2022-11-01T01:45:01.948Z,21.5
2022-11-01T01:47:01.941Z,21.6
2022-11-01T01:49:01.887Z,21.3
2022-11-01T01:51:02.009Z,21.0
2022-11-01T01:53:02.306Z,20.8
2022-11-01T01:55:01.895Z,20.7
2022-11-01T01:57:01.887Z,21.2
2022-11-01T01:59:01.879Z,21.1
2022-11-01T02:01:01.967Z,21.4
2022-11-01T02:03:02.305Z,21.4
2022-11-01T02:05:01.858Z,21.3
2022-11-01T02:07:01.876Z,21.5
2022-11-01T02:09:01.890Z,21.8
2022-11-01T02:11:01.870Z,21.7
2022-11-01T02:13:01.964Z,21.7
2022-11-01T02:15:01.916Z,21.6
2022-11-01T02:17:05.597Z,21.6
2022-11-01T02:19:01.877Z,21.5
2022-11-01T02:21:01.914Z,21.5
2022-11-01T02:23:01.972Z,21.5
2022-11-01T02:25:01.895Z,21.8
2022-11-01T02:27:01.884Z,21.6
2022-11-01T02:29:04.893Z,21.5
2022-11-01T02:31:01.859Z,21.4
2022-11-01T02:33:02.208Z,21.4
2022-11-01T02:35:01.945Z,21.6
2022-11-01T02:37:01.869Z,21.6
2022-11-01T02:39:01.982Z,21.8
2022-11-01T02:41:01.914Z,22.0
2022-11-01T02:43:02.094Z,22.3
2022-11-01T02:45:01.966Z,22.2
2022-11-01T02:47:02.020Z,22.3
2022-11-01T02:49:01.917Z,22.3
2022-11-01T02:51:01.937Z,22.0
2022-11-01T02:53:02.182Z,22.1
2022-11-01T02:55:01.993Z,22.3
2022-11-01T02:57:01.974Z,22.0
2022-11-01T02:59:31.937Z,22.1
2022-11-01T03:01:31.996Z,21.9
2022-11-01T03:03:31.910Z,21.8
2022-11-01T03:05:31.882Z,21.6
2022-11-01T03:07:31.982Z,21.5
2022-11-01T03:09:31.879Z,21.2
2022-11-01T03:11:31.892Z,21.0
2022-11-01T03:13:31.879Z,20.9
2022-11-01T03:15:31.923Z,20.9
2022-11-01T03:17:31.919Z,20.7
2022-11-01T03:19:31.922Z,20.5
2022-11-01T03:21:31.937Z,20.5
2022-11-01T03:23:31.955Z,20.5
2022-11-01T03:25:31.898Z,20.2
2022-11-01T03:27:31.983Z,20.1
2022-11-01T03:29:31.948Z,20.0
2022-11-01T03:31:31.904Z,20.6
2022-11-01T03:33:31.927Z,20.8
2022-11-01T03:35:32.214Z,21.2
2022-11-01T03:37:31.895Z,21.1
2022-11-01T03:39:31.903Z,21.0
2022-11-01T03:41:31.964Z,20.8
2022-11-01T03:43:32.014Z,20.7
2022-11-01T03:45:31.916Z,20.7
2022-11-01T03:47:32.039Z,20.5
2022-11-01T03:49:31.930Z,20.6
2022-11-01T03:51:31.911Z,20.8
2022-11-01T03:53:31.960Z,21.0
2022-11-01T03:55:31.926Z,20.8
2022-11-01T03:57:31.943Z,20.7
2022-11-01T03:59:31.957Z,20.6
2022-11-01T04:01:31.999Z,20.7
2022-11-01T04:03:31.959Z,20.8
2022-11-01T04:05:31.983Z,20.9
2022-11-01T04:07:31.986Z,20.8
2022-11-01T04:09:32.092Z,20.8
2022-11-01T04:11:32.020Z,21.1
2022-11-01T04:13:32.021Z,21.0
2022-11-01T04:15:31.974Z,21.4
2022-11-01T04:17:31.942Z,21.4
2022-11-01T04:19:31.973Z,21.5
2022-11-01T04:21:31.946Z,21.5
2022-11-01T04:23:32.041Z,21.7
2022-11-01T04:25:32.000Z,21.8
2022-11-01T04:27:32.056Z,21.8
2022-11-01T04:29:31.995Z,21.8
2022-11-01T04:31:32.036Z,21.2
2022-11-01T04:33:31.934Z,21.1
2022-11-01T04:35:31.972Z,20.7
2022-11-01T04:37:31.987Z,20.7
2022-11-01T04:39:32.038Z,21.0
2022-11-01T04:41:32.032Z,21.1
2022-11-01T04:43:31.997Z,21.1
2022-11-01T04:45:32.111Z,21.1
2022-11-01T04:47:32.044Z,20.9
2022-11-01T04:49:32.099Z,20.9
2022-11-01T04:51:32.181Z,21.1
2022-11-01T04:53:32.027Z,20.9
2022-11-01T04:55:32.024Z,21.1
2022-11-01T04:58:01.937Z,21.3
2022-11-01T05:00:02.166Z,21.1
2022-11-01T05:02:02.065Z,20.9
2022-11-01T05:04:02.024Z,21.0
2022-11-01T05:09:39.907Z,21.0
2022-11-01T05:11:39.859Z,21.0
2022-11-01T05:13:39.906Z,20.8
2022-11-01T05:15:47.973Z,20.8
2022-11-01T05:17:39.869Z,21.2
2022-11-01T05:19:39.906Z,21.3
2022-11-01T05:21:39.966Z,21.4
2022-11-01T05:23:39.901Z,21.4
2022-11-01T05:25:39.858Z,21.5
2022-11-01T05:30:09.989Z,22.0
2022-11-01T05:32:09.912Z,21.9
2022-11-01T05:34:09.945Z,22.1
2022-11-01T05:36:09.939Z,21.9
2022-11-01T05:38:09.909Z,22.0
2022-11-01T05:40:09.916Z,21.8
2022-11-01T05:42:09.895Z,21.7
2022-11-01T05:44:09.949Z,21.6
2022-11-01T05:46:10.021Z,21.9
2022-11-01T05:48:10.001Z,21.7
2022-11-01T05:50:10.004Z,21.6
2022-11-01T05:52:09.962Z,21.5
2022-11-01T05:54:09.908Z,21.4
2022-11-01T05:56:09.896Z,21.3
2022-11-01T05:58:09.933Z,21.4
2022-11-01T06:00:09.934Z,21.5
2022-11-01T06:02:09.953Z,21.6
2022-11-01T06:04:09.935Z,21.6
2022-11-01T06:06:09.919Z,21.8
2022-11-01T06:08:09.935Z,21.7
2022-11-01T06:10:10.034Z,21.7
2022-11-01T06:12:09.956Z,21.7
2022-11-01T06:14:09.935Z,21.7
2022-11-01T06:16:09.924Z,21.3
2022-11-01T06:18:09.960Z,21.1
2022-11-01T06:20:09.927Z,21.1
2022-11-01T06:22:09.937Z,20.8
2022-11-01T06:24:10.046Z,20.6
2022-11-01T06:26:09.976Z,20.8
2022-11-01T06:28:09.963Z,20.6
2022-11-01T06:30:09.912Z,20.9
2022-11-01T06:32:09.981Z,21.0
2022-11-01T06:34:09.943Z,21.0
2022-11-01T06:36:09.975Z,21.0
2022-11-01T06:38:09.950Z,21.0
2022-11-01T06:40:10.076Z,21.0
2022-11-01T06:42:10.044Z,21.0
2022-11-01T06:44:10.120Z,21.3
2022-11-01T06:46:10.028Z,21.2
2022-11-01T06:48:09.943Z,21.4
2022-11-01T06:50:09.938Z,21.5
2022-11-01T06:52:09.988Z,21.7
2022-11-01T06:54:09.943Z,21.8
2022-11-01T06:56:09.984Z,22.0
2022-11-01T06:58:09.970Z,22.0
2022-11-01T07:00:10.008Z,21.8
2022-11-01T07:02:13.897Z,21.9
2022-11-01T07:06:10.079Z,21.7
2022-11-01T07:08:09.976Z,21.6
2022-11-01T07:10:09.935Z,21.8
2022-11-01T07:12:10.034Z,21.6
2022-11-01T07:14:09.947Z,21.6
2022-11-01T07:16:09.963Z,21.7
2022-11-01T07:18:09.992Z,21.9
2022-11-01T07:20:09.971Z,21.6
2022-11-01T07:22:10.056Z,21.5
2022-11-01T07:24:40.067Z,21.8
2022-11-01T07:26:40.003Z,21.8
2022-11-01T07:28:39.999Z,21.8
2022-11-01T07:30:40.030Z,21.6
2022-11-01T07:32:40.784Z,21.5
2022-11-01T07:34:40.065Z,21.5
2022-11-01T07:36:40.000Z,21.5
2022-11-01T07:38:40.124Z,21.7
2022-11-01T07:40:40.122Z,21.7
2022-11-01T07:42:40.017Z,21.8
2022-11-01T07:44:40.008Z,21.3
2022-11-01T07:46:40.015Z,21.5
2022-11-01T07:48:41.263Z,21.6
2022-11-01T07:50:40.073Z,21.5
2022-11-01T07:52:40.181Z,21.4
2022-11-01T07:54:40.211Z,21.3
2022-11-01T07:56:40.039Z,21.4
2022-11-01T07:58:40.015Z,21.5
2022-11-01T08:00:39.992Z,21.7
2022-11-01T08:02:40.122Z,21.7
2022-11-01T08:04:40.103Z,21.5
2022-11-01T08:06:40.091Z,21.7
2022-11-01T08:08:40.055Z,21.7
2022-11-01T08:10:40.112Z,21.4
2022-11-01T08:12:40.121Z,21.6
2022-11-01T08:14:40.182Z,21.8
2022-11-01T08:16:40.074Z,22.0
2022-11-01T08:18:40.090Z,22.0
2022-11-01T08:20:40.172Z,21.8
2022-11-01T08:22:40.068Z,22.1
2022-11-01T08:24:40.057Z,21.8
2022-11-01T08:26:40.105Z,21.7
2022-11-01T08:28:40.067Z,21.8
2022-11-01T08:30:40.061Z,21.7
2022-11-01T08:32:40.091Z,21.7
2022-11-01T08:34:40.089Z,22.0
2022-11-01T08:36:40.113Z,22.1
2022-11-01T08:38:40.134Z,21.6
2022-11-01T08:40:40.143Z,21.6
2022-11-01T08:42:40.173Z,21.6
2022-11-01T08:44:40.058Z,21.7
2022-11-01T08:46:40.077Z,21.8
2022-11-01T08:48:40.119Z,21.9
2022-11-01T08:50:40.153Z,21.6
2022-11-01T08:52:40.082Z,21.3
2022-11-01T08:54:40.148Z,21.4
2022-11-01T08:56:40.276Z,21.1
2022-11-01T08:58:40.401Z,20.6
2022-11-01T09:00:40.091Z,20.7
2022-11-01T09:02:40.091Z,20.5
2022-11-01T09:04:49.244Z,20.5
2022-11-01T09:06:40.098Z,20.3
2022-11-01T09:08:40.078Z,20.5
2022-11-01T09:10:40.137Z,20.6
2022-11-01T09:14:40.094Z,20.6
2022-11-01T09:16:40.065Z,20.4
2022-11-01T09:18:40.075Z,20.5
2022-11-01T09:20:40.152Z,20.7
2022-11-01T09:23:10.142Z,20.5
2022-11-01T09:25:10.138Z,20.7
2022-11-01T09:27:10.148Z,20.6
2022-11-01T09:29:13.720Z,20.7
2022-11-01T09:31:19.796Z,20.6
2022-11-01T09:33:10.092Z,20.8
2022-11-01T09:35:12.887Z,20.3
2022-11-01T09:37:10.118Z,20.7
2022-11-01T09:39:10.177Z,20.7
2022-11-01T09:41:10.168Z,20.9
2022-11-01T09:43:10.218Z,21.0
2022-11-01T09:45:10.087Z,21.0
2022-11-01T09:47:10.119Z,21.0
2022-11-01T09:49:10.234Z,20.9
2022-11-01T09:51:10.159Z,21.1
2022-11-01T09:53:10.168Z,21.2
2022-11-01T09:55:10.213Z,21.2
2022-11-01T09:57:10.169Z,21.5
2022-11-01T09:59:10.242Z,21.5
2022-11-01T10:01:10.220Z,21.5
2022-11-01T10:05:13.079Z,21.6
2022-11-01T10:07:10.364Z,21.8
2022-11-01T10:09:10.142Z,21.8
2022-11-01T10:11:10.194Z,21.6
2022-11-01T10:13:10.295Z,21.4
2022-11-01T10:15:10.160Z,21.3
2022-11-01T10:17:10.311Z,21.0
2022-11-01T10:19:10.219Z,21.0
2022-11-01T10:21:10.206Z,21.0
2022-11-01T10:23:10.190Z,21.0
2022-11-01T10:25:10.180Z,20.9
2022-11-01T10:27:10.430Z,20.7
2022-11-01T10:29:10.191Z,20.7
2022-11-01T10:31:10.151Z,20.7
2022-11-01T10:33:10.267Z,20.3
2022-11-01T10:35:10.151Z,20.7
2022-11-01T10:37:10.175Z,20.4
2022-11-01T10:39:52.731Z,20.3
2022-11-01T10:41:10.203Z,20.6
2022-11-01T10:43:11.228Z,20.5
2022-11-01T10:45:10.237Z,20.6
2022-11-01T10:47:10.696Z,20.6
2022-11-01T10:49:10.424Z,20.8
2022-11-01T10:51:10.668Z,20.8
2022-11-01T10:53:10.518Z,20.6
2022-11-01T10:55:10.287Z,20.7
2022-11-01T10:57:11.677Z,20.6
2022-11-01T10:59:10.314Z,20.7
2022-11-01T11:01:10.825Z,20.9
2022-11-01T11:03:10.461Z,20.8
2022-11-01T11:05:10.324Z,21.0
2022-11-01T11:07:10.206Z,20.9
2022-11-01T11:09:10.160Z,20.8
2022-11-01T11:11:10.191Z,20.9
2022-11-01T11:13:10.233Z,20.9
2022-11-01T11:15:10.237Z,21.0
2022-11-01T11:17:10.146Z,20.9
2022-11-01T11:19:10.283Z,21.0
2022-11-01T11:21:40.178Z,21.1
2022-11-01T11:23:40.236Z,21.5
2022-11-01T11:25:40.240Z,21.5
2022-11-01T11:27:40.206Z,21.8
2022-11-01T11:29:40.318Z,21.9
2022-11-01T11:31:40.269Z,22.0
2022-11-01T11:33:40.319Z,21.9
2022-11-01T11:35:41.744Z,22.0
2022-11-01T11:37:40.181Z,22.1
2022-11-01T11:39:40.231Z,22.1
2022-11-01T11:41:40.297Z,21.9
2022-11-01T11:43:40.300Z,21.8
2022-11-01T11:45:40.247Z,21.5
2022-11-01T11:47:40.206Z,21.6
2022-11-01T11:49:40.272Z,21.5
2022-11-01T11:51:40.345Z,21.3
2022-11-01T11:53:40.261Z,21.3
2022-11-01T11:55:40.293Z,21.2
2022-11-01T11:57:40.242Z,21.3
2022-11-01T11:59:40.332Z,21.1
2022-11-01T12:01:40.413Z,21.1
2022-11-01T12:03:40.253Z,21.0
2022-11-01T12:05:40.293Z,21.0
2022-11-01T12:07:40.273Z,21.0
2022-11-01T12:09:40.242Z,21.1
2022-11-01T12:11:40.213Z,21.1
2022-11-01T12:13:41.178Z,21.3
2022-11-01T12:15:27.981Z,21.5
2022-11-01T12:17:27.981Z,21.5
2022-11-01T12:19:28.027Z,21.5
2022-11-01T12:21:28.038Z,21.5
2022-11-01T12:23:28.066Z,21.2
2022-11-01T12:25:28.105Z,20.9
2022-11-01T12:27:28.143Z,21.0
2022-11-01T12:29:28.011Z,20.8
2022-11-01T12:31:31.355Z,20.7
2022-11-01T12:33:58.074Z,20.8
2022-11-01T12:35:58.026Z,20.6
2022-11-01T12:37:58.059Z,20.8
2022-11-01T12:39:58.099Z,20.8
2022-11-01T12:41:58.119Z,20.4
2022-11-01T12:43:57.999Z,20.6
2022-11-01T12:45:58.106Z,20.6
2022-11-01T12:47:58.027Z,20.1
2022-11-01T12:49:58.053Z,20.0
2022-11-01T12:51:58.096Z,20.2
2022-11-01T12:53:58.032Z,20.3
2022-11-01T12:55:58.101Z,20.1
2022-11-01T12:57:58.129Z,20.4
2022-11-01T12:59:58.026Z,20.5
2022-11-01T13:01:58.165Z,20.5
2022-11-01T13:03:58.011Z,20.3
2022-11-01T13:05:58.078Z,20.4
2022-11-01T13:07:58.059Z,20.2
2022-11-01T13:09:58.091Z,20.2
2022-11-01T13:11:58.133Z,20.4
2022-11-01T13:13:58.173Z,19.8
2022-11-01T13:15:58.054Z,19.5
2022-11-01T13:17:58.276Z,19.8
2022-11-01T13:19:58.065Z,19.5
2022-11-01T13:21:58.036Z,19.6
2022-11-01T13:23:58.108Z,19.5
2022-11-01T13:25:58.253Z,19.7
2022-11-01T13:27:58.327Z,19.7
2022-11-01T13:29:58.155Z,19.8
2022-11-01T13:31:58.405Z,19.9
2022-11-01T13:33:58.543Z,20.0
2022-11-01T13:35:58.092Z,19.8
2022-11-01T13:37:58.123Z,20.0
2022-11-01T13:39:58.124Z,19.9
2022-11-01T13:41:58.161Z,20.0
2022-11-01T13:43:58.102Z,20.0
2022-11-01T13:45:58.049Z,20.2
2022-11-01T13:47:58.154Z,20.5
2022-11-01T13:49:59.550Z,20.7
2022-11-01T13:51:58.109Z,20.8
2022-11-01T13:53:58.119Z,20.9
2022-11-01T13:55:58.169Z,20.9
2022-11-01T13:57:58.149Z,20.8
2022-11-01T13:59:58.078Z,20.6
2022-11-01T14:01:58.265Z,20.9
2022-11-01T14:03:58.045Z,21.5
2022-11-01T14:05:58.216Z,21.0
2022-11-01T14:07:58.015Z,21.1
2022-11-01T14:09:58.106Z,20.9
2022-11-01T14:11:58.137Z,20.7
2022-11-01T14:13:58.150Z,21.2
2022-11-01T14:15:58.049Z,21.4
2022-11-01T14:17:58.217Z,21.1
2022-11-01T14:19:58.116Z,21.1
2022-11-01T14:21:58.118Z,21.3
2022-11-01T14:23:58.119Z,21.3
2022-11-01T14:25:58.167Z,21.0
2022-11-01T14:27:58.162Z,20.9
2022-11-01T14:30:28.098Z,20.5
2022-11-01T14:32:28.228Z,20.8
2022-11-01T14:34:28.146Z,20.5
2022-11-01T14:36:28.088Z,20.9
2022-11-01T14:38:28.093Z,20.5
2022-11-01T14:40:28.151Z,20.5
2022-11-01T14:42:28.141Z,20.7
2022-11-01T14:44:28.193Z,20.5
2022-11-01T14:46:28.203Z,20.4
2022-11-01T14:48:28.218Z,20.3
2022-11-01T14:50:28.150Z,20.1
2022-11-01T14:52:28.146Z,20.2
2022-11-01T14:54:28.136Z,20.0
2022-11-01T14:56:28.153Z,19.8
2022-11-01T14:58:28.335Z,19.8
2022-11-01T15:00:28.218Z,19.9
2022-11-01T15:02:28.254Z,19.9
2022-11-01T15:04:28.216Z,19.6
2022-11-01T15:06:28.084Z,19.7
2022-11-01T15:08:28.112Z,19.8
2022-11-01T15:10:28.141Z,19.8
2022-11-01T15:12:28.174Z,19.9
2022-11-01T15:14:28.091Z,19.8
2022-11-01T15:16:28.254Z,19.8
2022-11-01T15:18:28.200Z,19.9
2022-11-01T15:20:28.192Z,19.9
2022-11-01T15:22:28.097Z,19.8
2022-11-01T15:24:28.133Z,19.6
2022-11-01T15:26:28.183Z,19.5
2022-11-01T15:28:28.170Z,19.9
2022-11-01T15:30:28.174Z,19.9
2022-11-01T15:32:28.212Z,19.8
2022-11-01T15:34:28.169Z,19.7
2022-11-01T15:36:28.121Z,19.3
2022-11-01T15:38:28.163Z,19.5
2022-11-01T15:40:28.165Z,19.5
2022-11-01T15:42:28.206Z,19.0
2022-11-01T15:44:28.179Z,19.1
2022-11-01T15:46:28.225Z,19.0
2022-11-01T15:48:28.195Z,19.0
2022-11-01T15:50:28.164Z,19.0
2022-11-01T15:52:28.145Z,19.0
2022-11-01T15:54:32.061Z,19.1
2022-11-01T15:56:28.192Z,19.3
2022-11-01T15:58:28.220Z,19.1
2022-11-01T16:00:28.225Z,19.0
2022-11-01T16:02:28.382Z,18.9
2022-11-01T16:04:28.183Z,19.1
2022-11-01T16:06:28.240Z,19.3
2022-11-01T16:08:28.154Z,19.2
2022-11-01T16:10:28.231Z,19.2
2022-11-01T16:12:28.207Z,19.2
2022-11-01T16:14:28.191Z,19.4
2022-11-01T16:16:28.223Z,19.2
2022-11-01T16:18:28.511Z,19.2
2022-11-01T16:20:28.260Z,19.4
2022-11-01T16:22:28.144Z,19.0
2022-11-01T16:24:28.248Z,19.3
2022-11-01T16:26:28.211Z,19.3
2022-11-01T16:28:58.184Z,18.9
2022-11-01T16:30:58.253Z,18.8
2022-11-01T16:32:58.254Z,19.0
2022-11-01T16:34:58.164Z,19.0
2022-11-01T16:36:58.286Z,18.9
2022-11-01T16:38:58.222Z,19.1
2022-11-01T16:40:58.245Z,19.1
2022-11-01T16:42:58.227Z,19.4
2022-11-01T16:44:58.258Z,19.7
2022-11-01T16:46:58.239Z,20.0
2022-11-01T16:48:58.242Z,20.0
2022-11-01T16:50:58.229Z,20.0
2022-11-01T16:52:58.155Z,20.0
2022-11-01T16:54:58.196Z,20.1
2022-11-01T16:56:58.193Z,20.0
2022-11-01T16:58:58.278Z,20.0
2022-11-01T17:00:58.397Z,20.1
2022-11-01T17:02:58.248Z,19.8
2022-11-01T17:04:58.152Z,19.8
2022-11-01T17:06:58.789Z,19.6
2022-11-01T17:08:58.186Z,19.7
2022-11-01T17:10:58.213Z,19.5
2022-11-01T17:12:58.225Z,19.4
2022-11-01T17:14:58.242Z,19.4
2022-11-01T17:16:58.278Z,19.8
2022-11-01T17:18:58.304Z,19.8
2022-11-01T17:20:58.224Z,19.9
2022-11-01T17:22:58.313Z,20.0
2022-11-01T17:24:58.230Z,19.9
2022-11-01T17:26:58.209Z,20.0
2022-11-01T17:28:58.272Z,20.0
2022-11-01T17:30:58.284Z,20.0
2022-11-01T17:32:58.262Z,20.2
2022-11-01T17:34:58.353Z,20.4
2022-11-01T17:36:58.276Z,20.4
2022-11-01T17:38:58.223Z,20.7
2022-11-01T17:40:58.223Z,20.4
2022-11-01T17:42:58.222Z,20.2
2022-11-01T17:44:59.308Z,19.9
2022-11-01T17:46:58.371Z,19.9
2022-11-01T17:48:58.283Z,20.0
2022-11-01T17:50:58.238Z,20.2
2022-11-01T17:52:58.307Z,20.2
2022-11-01T17:54:58.276Z,20.0
2022-11-01T17:56:58.266Z,20.0
2022-11-01T17:58:58.337Z,20.3
2022-11-01T18:00:58.280Z,20.1
2022-11-01T18:02:58.270Z,20.4
2022-11-01T18:04:58.314Z,20.5
2022-11-01T18:06:58.325Z,20.3
2022-11-01T18:08:58.197Z,20.3
2022-11-01T18:10:58.257Z,20.4
2022-11-01T18:12:58.253Z,20.5
2022-11-01T18:14:58.218Z,20.4
2022-11-01T18:16:58.308Z,20.2
2022-11-01T18:18:58.332Z,20.4
2022-11-01T18:20:58.248Z,20.5
2022-11-01T18:23:28.325Z,20.7
2022-11-01T18:25:28.273Z,20.8
2022-11-01T18:27:28.281Z,20.9
2022-11-01T18:29:28.353Z,21.0
2022-11-01T18:31:28.307Z,20.9
2022-11-01T18:33:28.300Z,20.8
2022-11-01T18:35:31.673Z,20.9
2022-11-01T18:37:28.330Z,20.9
2022-11-01T18:39:28.261Z,20.9
2022-11-01T18:41:28.246Z,21.3
2022-11-01T18:43:28.269Z,21.4
2022-11-01T18:45:35.963Z,21.6
2022-11-01T18:47:28.301Z,21.4
2022-11-01T18:49:28.406Z,21.2
2022-11-01T18:51:28.300Z,21.1
2022-11-01T18:53:28.447Z,21.0
2022-11-01T18:55:28.370Z,21.3
2022-11-01T18:57:28.269Z,21.5
2022-11-01T18:59:28.375Z,21.5
2022-11-01T19:01:28.538Z,21.5
2022-11-01T19:03:28.419Z,21.5
2022-11-01T19:08:04.683Z,22.0
2022-11-01T19:09:36.994Z,22.0
2022-11-01T19:11:36.974Z,21.9
2022-11-01T19:13:37.260Z,21.7
2022-11-01T19:15:36.923Z,21.8
2022-11-01T19:17:36.900Z,21.5
2022-11-01T19:19:36.974Z,21.3
2022-11-01T19:21:36.941Z,21.3
2022-11-01T19:23:36.972Z,21.3
2022-11-01T19:25:37.032Z,21.6
2022-11-01T19:27:36.979Z,21.7
2022-11-01T19:29:36.919Z,21.9
2022-11-01T19:31:36.897Z,22.0
2022-11-01T19:33:36.941Z,21.8
2022-11-01T19:35:36.980Z,21.5
2022-11-01T19:37:37.659Z,21.5
2022-11-01T19:39:37.008Z,21.5
2022-11-01T19:41:37.014Z,21.3
2022-11-01T19:43:37.104Z,21.1
2022-11-01T19:45:36.943Z,21.0
2022-11-01T19:47:36.923Z,21.3
2022-11-01T19:49:36.953Z,21.5
2022-11-01T19:51:36.978Z,21.3
2022-11-01T19:53:36.974Z,21.3
2022-11-01T19:55:37.032Z,21.2
2022-11-01T19:57:39.606Z,21.0
2022-11-01T19:59:36.929Z,20.7
2022-11-01T20:01:37.177Z,20.8
2022-11-01T20:03:36.951Z,20.8
2022-11-01T20:05:36.909Z,20.5
2022-11-01T20:07:37.019Z,20.5
2022-11-01T20:09:37.002Z,20.3
2022-11-01T20:11:37.002Z,20.4
2022-11-01T20:13:37.061Z,20.7
2022-11-01T20:15:36.971Z,20.7
2022-11-01T20:17:37.173Z,21.0
2022-11-01T20:19:37.004Z,20.9
2022-11-01T20:21:37.011Z,21.0
2022-11-01T20:23:36.982Z,20.6
2022-11-01T20:25:37.011Z,20.4
2022-11-01T20:27:37.036Z,20.4
2022-11-01T20:29:36.985Z,20.2
2022-11-01T20:31:37.163Z,20.2
2022-11-01T20:33:36.999Z,20.1
2022-11-01T20:35:37.017Z,20.1
2022-11-01T20:37:37.050Z,20.4
2022-11-01T20:39:37.060Z,20.2
2022-11-01T20:41:37.164Z,20.1
2022-11-01T20:43:37.034Z,20.4
2022-11-01T20:45:36.981Z,20.5
2022-11-01T20:48:06.939Z,20.1
2022-11-01T20:50:07.032Z,20.3
2022-11-01T20:52:33.664Z,20.2
2022-11-01T20:54:07.093Z,20.0
2022-11-01T20:56:07.058Z,20.3
2022-11-01T20:58:07.278Z,20.8
2022-11-01T21:00:07.046Z,20.7
2022-11-01T21:02:07.040Z,20.7
2022-11-01T21:04:07.155Z,20.5
2022-11-01T21:06:06.983Z,20.5
2022-11-01T21:08:07.159Z,20.7
2022-11-01T21:10:07.046Z,20.8
2022-11-01T21:12:07.060Z,20.8
2022-11-01T21:14:07.072Z,20.5
2022-11-01T21:16:07.097Z,20.7
2022-11-01T21:18:07.001Z,20.6
2022-11-01T21:20:07.098Z,20.5
2022-11-01T21:22:07.032Z,20.7
2022-11-01T21:24:07.018Z,20.5
2022-11-01T21:26:07.098Z,20.3
2022-11-01T21:28:07.117Z,20.1
2022-11-01T21:30:07.088Z,20.3
2022-11-01T21:32:06.989Z,20.4
2022-11-01T21:34:07.033Z,20.5
2022-11-01T21:36:07.037Z,20.2
2022-11-01T21:38:07.066Z,20.3
2022-11-01T21:40:10.870Z,20.3
2022-11-01T21:42:07.126Z,20.4
2022-11-01T21:44:07.209Z,20.4
2022-11-01T21:46:07.014Z,20.3
2022-11-01T21:48:07.222Z,20.2
2022-11-01T21:50:07.042Z,20.2
2022-11-01T21:52:07.119Z,20.3
2022-11-01T21:54:07.022Z,20.5
2022-11-01T21:56:07.096Z,20.2
2022-11-01T21:58:07.021Z,19.9
2022-11-01T22:00:07.093Z,19.9
2022-11-01T22:02:07.141Z,19.6
2022-11-01T22:04:07.003Z,19.9
2022-11-01T22:06:06.986Z,19.8
2022-11-01T22:08:07.036Z,19.8
2022-11-01T22:10:07.046Z,19.9
2022-11-01T22:12:07.112Z,20.0
2022-11-01T22:14:07.017Z,19.6
2022-11-01T22:16:07.019Z,19.5
2022-11-01T22:18:07.014Z,19.8
2022-11-01T22:20:07.017Z,19.6
2022-11-01T22:22:07.003Z,19.6
2022-11-01T22:24:07.055Z,19.9
2022-11-01T22:26:07.094Z,20.0
2022-11-01T22:28:06.973Z,20.2
2022-11-01T22:30:07.132Z,20.0
2022-11-01T22:32:07.048Z,20.0
2022-11-01T22:34:06.991Z,20.3
2022-11-01T22:36:07.116Z,20.4
2022-11-01T22:38:07.025Z,20.2
2022-11-01T22:40:07.023Z,20.5
2022-11-01T22:42:07.134Z,20.7
2022-11-01T22:44:07.010Z,20.4
2022-11-01T22:46:37.151Z,20.7
2022-11-01T22:48:37.040Z,20.7
2022-11-01T22:50:37.003Z,20.8
2022-11-01T22:52:36.993Z,20.8
2022-11-01T22:54:37.064Z,20.8
2022-11-01T22:56:37.192Z,20.8
2022-11-01T22:58:37.048Z,20.8
2022-11-01T23:00:37.037Z,20.7
2022-11-01T23:02:37.165Z,20.6
2022-11-01T23:04:37.006Z,20.6
2022-11-01T23:06:37.064Z,20.9
2022-11-01T23:08:37.009Z,20.9
2022-11-01T23:10:37.035Z,20.9
2022-11-01T23:12:37.050Z,20.7
2022-11-01T23:14:37.198Z,21.0
2022-11-01T23:16:37.034Z,21.0
2022-11-01T23:18:37.055Z,20.9
2022-11-01T23:20:37.079Z,21.0
2022-11-01T23:22:37.084Z,20.9
2022-11-01T23:24:37.057Z,20.8
2022-11-01T23:26:37.016Z,20.7
2022-11-01T23:28:37.006Z,20.6
2022-11-01T23:30:37.020Z,21.1
2022-11-01T23:32:37.169Z,21.1
2022-11-01T23:34:37.026Z,20.9
2022-11-01T23:36:37.095Z,20.9
2022-11-01T23:38:37.058Z,21.0
2022-11-01T23:40:37.158Z,20.9
2022-11-01T23:42:37.135Z,20.7
2022-11-01T23:44:37.046Z,20.9
2022-11-01T23:46:37.162Z,20.6
2022-11-01T23:48:41.639Z,20.6
2022-11-01T23:50:37.084Z,20.4
2022-11-01T23:52:37.118Z,20.5
2022-11-01T23:54:37.094Z,20.4
2022-11-01T23:56:37.188Z,20.6
2022-11-01T23:58:37.171Z,20.9
