createdAt,value
2022-12-03T00:00:26.000Z,99.99
2022-12-03T00:01:26.000Z,99.99
2022-12-03T00:02:26.000Z,99.99
2022-12-03T00:03:26.000Z,99.99
2022-12-03T00:04:26.000Z,99.99
2022-12-03T00:05:26.000Z,99.99
2022-12-03T00:06:26.000Z,99.99
2022-12-03T00:07:26.000Z,99.99
2022-12-03T00:08:26.000Z,99.99
2022-12-03T00:09:26.000Z,99.99
2022-12-03T00:10:26.000Z,99.99
2022-12-03T00:11:26.000Z,99.99
2022-12-03T00:12:26.000Z,99.99
2022-12-03T00:13:26.000Z,99.99
2022-12-03T00:14:26.000Z,99.99
2022-12-03T00:15:26.000Z,99.99
2022-12-03T00:16:26.000Z,99.99
2022-12-03T00:17:26.000Z,99.99
2022-12-03T00:18:26.000Z,99.99
2022-12-03T00:19:26.000Z,99.99
2022-12-03T00:20:26.000Z,99.99
2022-12-03T00:21:26.000Z,99.99
2022-12-03T00:22:26.000Z,99.99
2022-12-03T00:23:26.000Z,99.99
2022-12-03T00:24:26.000Z,99.99
2022-12-03T00:25:26.000Z,99.99
2022-12-03T00:26:26.000Z,99.99
2022-12-03T00:27:26.000Z,99.99
2022-12-03T00:28:26.000Z,99.99
2022-12-03T00:29:26.000Z,99.99
2022-12-03T00:30:26.000Z,99.99
2022-12-03T00:31:26.000Z,99.99
2022-12-03T00:32:26.000Z,99.99
2022-12-03T00:33:26.000Z,99.99
2022-12-03T00:34:26.000Z,99.99
2022-12-03T00:35:26.000Z,99.99
2022-12-03T00:36:26.000Z,99.99
2022-12-03T00:37:26.000Z,99.99
2022-12-03T00:38:26.000Z,99.99
2022-12-03T00:39:26.000Z,99.99
2022-12-03T00:40:26.000Z,99.99
2022-12-03T00:41:26.000Z,99.99
2022-12-03T00:42:26.000Z,99.99
2022-12-03T00:43:26.000Z,99.99
2022-12-03T00:44:26.000Z,99.99
2022-12-03T00:45:26.000Z,99.99
2022-12-03T00:46:26.000Z,99.99
2022-12-03T00:47:26.000Z,99.99
2022-12-03T00:48:26.000Z,99.99
2022-12-03T00:49:26.000Z,99.99
2022-12-03T00:50:26.000Z,99.99
2022-12-03T00:51:26.000Z,99.99
2022-12-03T00:52:26.000Z,99.99
2022-12-03T00:53:26.000Z,99.99
2022-12-03T00:54:26.000Z,99.99
2022-12-03T00:55:26.000Z,99.99
2022-12-03T00:56:26.000Z,99.99
2022-12-03T00:57:26.000Z,99.99
2022-12-03T00:58:26.000Z,99.99
2022-12-03T00:59:26.000Z,99.99
2022-12-03T01:00:26.000Z,99.99
2022-12-03T01:01:26.000Z,99.99
2022-12-03T01:02:26.000Z,99.99
2022-12-03T01:03:26.000Z,99.99
2022-12-03T01:04:26.000Z,99.99
2022-12-03T01:05:26.000Z,99.99
2022-12-03T01:06:26.000Z,99.99
2022-12-03T01:07:26.000Z,99.99
2022-12-03T01:08:26.000Z,99.99
2022-12-03T01:09:26.000Z,99.99
2022-12-03T01:10:26.000Z,99.99
2022-12-03T01:11:26.000Z,99.99
2022-12-03T01:12:26.000Z,99.99
2022-12-03T01:13:26.000Z,99.99
2022-12-03T01:14:26.000Z,99.99
2022-12-03T01:15:26.000Z,99.99
2022-12-03T01:16:26.000Z,99.99
2022-12-03T01:17:26.000Z,99.99
2022-12-03T01:18:26.000Z,99.99
2022-12-03T01:19:26.000Z,99.99
2022-12-03T01:20:26.000Z,99.99
2022-12-03T01:21:26.000Z,99.99
2022-12-03T01:22:26.000Z,99.99
2022-12-03T01:23:26.000Z,99.99
2022-12-03T01:24:26.000Z,99.99
2022-12-03T01:25:26.000Z,99.99
2022-12-03T01:26:26.000Z,99.99
2022-12-03T01:27:26.000Z,99.99
2022-12-03T01:28:26.000Z,99.99
2022-12-03T01:29:25.000Z,99.99
2022-12-03T01:30:25.000Z,99.99
2022-12-03T01:31:25.000Z,99.99
2022-12-03T01:32:25.000Z,99.99
2022-12-03T01:33:25.000Z,99.99
2022-12-03T01:34:25.000Z,99.99
2022-12-03T01:35:25.000Z,99.99
2022-12-03T01:36:25.000Z,99.99
2022-12-03T01:37:25.000Z,99.99
2022-12-03T01:38:25.000Z,99.99
2022-12-03T01:39:25.000Z,99.99
2022-12-03T01:40:25.000Z,99.99
2022-12-03T01:41:25.000Z,99.99
2022-12-03T01:42:25.000Z,99.99
2022-12-03T01:43:25.000Z,99.99
2022-12-03T01:44:25.000Z,99.99
2022-12-03T01:45:25.000Z,99.99
2022-12-03T01:46:25.000Z,99.99
2022-12-03T01:47:25.000Z,99.99
2022-12-03T01:48:25.000Z,99.99
2022-12-03T01:49:25.000Z,99.99
2022-12-03T01:50:25.000Z,99.99
2022-12-03T01:51:25.000Z,99.99
2022-12-03T01:52:25.000Z,99.99
2022-12-03T01:53:25.000Z,99.99
2022-12-03T01:54:25.000Z,99.99
2022-12-03T01:55:25.000Z,99.99
2022-12-03T01:56:25.000Z,99.99
2022-12-03T01:57:25.000Z,99.99
2022-12-03T01:58:25.000Z,99.99
2022-12-03T01:59:25.000Z,99.99
2022-12-03T02:00:25.000Z,99.99
2022-12-03T02:01:25.000Z,99.99
2022-12-03T02:02:25.000Z,99.99
2022-12-03T02:03:25.000Z,99.99
2022-12-03T02:04:25.000Z,99.99
2022-12-03T02:05:25.000Z,99.99
2022-12-03T02:06:25.000Z,99.99
2022-12-03T02:07:25.000Z,99.99
2022-12-03T02:08:25.000Z,99.99
2022-12-03T02:09:25.000Z,99.99
2022-12-03T02:10:25.000Z,99.99
2022-12-03T02:11:25.000Z,99.99
2022-12-03T02:12:25.000Z,99.99
2022-12-03T02:13:25.000Z,99.99
2022-12-03T02:14:25.000Z,99.99
2022-12-03T02:15:25.000Z,99.99
2022-12-03T02:16:25.000Z,99.99
2022-12-03T02:17:25.000Z,99.99
2022-12-03T02:18:25.000Z,99.99
2022-12-03T02:19:25.000Z,99.99
2022-12-03T02:20:25.000Z,99.99
2022-12-03T02:21:25.000Z,99.99
2022-12-03T02:22:25.000Z,99.99
2022-12-03T02:23:25.000Z,99.99
2022-12-03T02:24:25.000Z,99.99
2022-12-03T02:25:25.000Z,99.99
2022-12-03T02:26:25.000Z,99.99
2022-12-03T02:27:25.000Z,99.99
2022-12-03T02:28:25.000Z,99.99
2022-12-03T02:29:25.000Z,99.99
2022-12-03T02:30:25.000Z,99.99
2022-12-03T02:31:25.000Z,99.99
2022-12-03T02:32:25.000Z,99.99
2022-12-03T02:33:25.000Z,99.99
2022-12-03T02:34:25.000Z,99.99
2022-12-03T02:35:25.000Z,99.99
2022-12-03T02:36:25.000Z,99.99
2022-12-03T02:37:25.000Z,99.99
2022-12-03T02:38:25.000Z,99.99
2022-12-03T02:39:25.000Z,99.99
2022-12-03T02:40:25.000Z,99.99
2022-12-03T02:41:25.000Z,99.99
2022-12-03T02:42:25.000Z,99.99
2022-12-03T02:43:25.000Z,99.99
2022-12-03T02:44:25.000Z,99.99
2022-12-03T02:45:25.000Z,99.99
2022-12-03T02:46:25.000Z,99.99
2022-12-03T02:47:25.000Z,99.99
2022-12-03T02:48:25.000Z,99.99
2022-12-03T02:49:25.000Z,99.99
2022-12-03T02:50:25.000Z,99.99
2022-12-03T02:51:25.000Z,99.99
2022-12-03T02:52:25.000Z,99.99
2022-12-03T02:53:25.000Z,99.99
2022-12-03T02:54:25.000Z,99.99
2022-12-03T02:55:25.000Z,99.99
2022-12-03T02:56:25.000Z,99.99
2022-12-03T02:57:25.000Z,99.99
2022-12-03T02:58:25.000Z,99.99
2022-12-03T02:59:25.000Z,99.99
2022-12-03T03:00:25.000Z,99.99
2022-12-03T03:01:25.000Z,99.99
2022-12-03T03:02:25.000Z,99.99
2022-12-03T03:03:25.000Z,99.99
2022-12-03T03:04:25.000Z,99.99
2022-12-03T03:05:25.000Z,99.99
2022-12-03T03:06:25.000Z,99.99
2022-12-03T03:07:25.000Z,99.99
2022-12-03T03:08:25.000Z,99.99
2022-12-03T03:09:25.000Z,99.99
2022-12-03T03:10:24.000Z,99.99
2022-12-03T03:11:24.000Z,99.99
2022-12-03T03:12:24.000Z,99.99
2022-12-03T03:13:24.000Z,99.99
2022-12-03T03:14:24.000Z,99.99
2022-12-03T03:15:24.000Z,99.99
2022-12-03T03:16:24.000Z,99.99
2022-12-03T03:17:24.000Z,99.99
2022-12-03T03:18:24.000Z,99.99
2022-12-03T03:19:24.000Z,99.99
2022-12-03T03:20:24.000Z,99.99
2022-12-03T03:21:24.000Z,99.99
2022-12-03T03:22:24.000Z,99.99
2022-12-03T03:23:24.000Z,99.99
2022-12-03T03:24:24.000Z,99.99
2022-12-03T03:25:24.000Z,99.99
2022-12-03T03:26:24.000Z,99.99
2022-12-03T03:27:24.000Z,99.99
2022-12-03T03:28:24.000Z,99.99
2022-12-03T03:29:24.000Z,99.99
2022-12-03T03:30:24.000Z,99.99
2022-12-03T03:31:24.000Z,99.99
2022-12-03T03:32:24.000Z,99.99
2022-12-03T03:33:24.000Z,99.99
2022-12-03T03:34:24.000Z,99.99
2022-12-03T03:35:24.000Z,99.99
2022-12-03T03:36:24.000Z,99.99
2022-12-03T03:37:24.000Z,99.99
2022-12-03T03:38:24.000Z,99.99
2022-12-03T03:39:24.000Z,99.99
2022-12-03T03:40:24.000Z,99.99
2022-12-03T03:41:24.000Z,99.99
2022-12-03T03:42:24.000Z,99.99
2022-12-03T03:43:24.000Z,99.99
2022-12-03T03:44:24.000Z,99.99
2022-12-03T03:45:24.000Z,99.99
2022-12-03T03:46:24.000Z,99.99
2022-12-03T03:47:24.000Z,99.99
2022-12-03T03:48:24.000Z,99.99
2022-12-03T03:49:24.000Z,99.99
2022-12-03T03:50:24.000Z,99.99
2022-12-03T03:51:24.000Z,99.99
2022-12-03T03:52:24.000Z,99.99
2022-12-03T03:53:24.000Z,99.99
2022-12-03T03:54:24.000Z,99.99
2022-12-03T03:55:24.000Z,99.99
2022-12-03T03:56:24.000Z,99.99
2022-12-03T03:57:24.000Z,99.99
2022-12-03T03:58:24.000Z,99.99
2022-12-03T03:59:24.000Z,99.99
2022-12-03T04:00:24.000Z,99.99
2022-12-03T04:01:24.000Z,99.99
2022-12-03T04:02:24.000Z,99.99
2022-12-03T04:03:24.000Z,99.99
2022-12-03T04:04:24.000Z,99.99
2022-12-03T04:05:24.000Z,99.99
2022-12-03T04:06:24.000Z,99.99
2022-12-03T04:07:24.000Z,99.99
2022-12-03T04:08:24.000Z,99.99
2022-12-03T04:09:24.000Z,99.99
2022-12-03T04:10:24.000Z,99.99
2022-12-03T04:11:24.000Z,99.99
2022-12-03T04:12:24.000Z,99.99
2022-12-03T04:13:24.000Z,99.99
2022-12-03T04:14:24.000Z,99.99
2022-12-03T04:15:24.000Z,99.99
2022-12-03T04:16:24.000Z,99.99
2022-12-03T04:17:24.000Z,99.99
2022-12-03T04:18:24.000Z,99.99
2022-12-03T04:19:24.000Z,99.99
2022-12-03T04:20:24.000Z,99.99
2022-12-03T04:21:24.000Z,99.99
2022-12-03T04:22:24.000Z,99.99
2022-12-03T04:23:24.000Z,99.99
2022-12-03T04:24:24.000Z,99.99
2022-12-03T04:25:24.000Z,99.99
2022-12-03T04:26:24.000Z,99.99
2022-12-03T04:27:24.000Z,99.99
2022-12-03T04:28:24.000Z,99.99
2022-12-03T04:29:24.000Z,99.99
2022-12-03T04:30:24.000Z,99.99
2022-12-03T04:31:24.000Z,99.99
2022-12-03T04:32:24.000Z,99.99
2022-12-03T04:33:24.000Z,99.99
2022-12-03T04:34:24.000Z,99.99
2022-12-03T04:35:24.000Z,99.99
2022-12-03T04:36:24.000Z,99.99
2022-12-03T04:37:24.000Z,99.99
2022-12-03T04:38:24.000Z,99.99
2022-12-03T04:39:24.000Z,99.99
2022-12-03T04:40:24.000Z,99.99
2022-12-03T04:41:24.000Z,99.99
2022-12-03T04:42:24.000Z,99.99
2022-12-03T04:43:24.000Z,99.99
2022-12-03T04:44:24.000Z,99.99
2022-12-03T04:45:24.000Z,99.99
2022-12-03T04:46:24.000Z,99.99
2022-12-03T04:47:24.000Z,99.99
2022-12-03T04:48:24.000Z,99.99
2022-12-03T04:49:24.000Z,99.99
2022-12-03T04:50:24.000Z,99.99
2022-12-03T04:51:23.000Z,99.99
2022-12-03T04:52:23.000Z,99.99
2022-12-03T04:53:23.000Z,99.99
2022-12-03T04:54:23.000Z,99.99
2022-12-03T04:55:23.000Z,99.99
2022-12-03T04:56:23.000Z,99.99
2022-12-03T04:57:23.000Z,99.99
2022-12-03T04:58:23.000Z,99.99
2022-12-03T04:59:23.000Z,99.99
2022-12-03T05:00:23.000Z,99.99
2022-12-03T05:01:23.000Z,99.99
2022-12-03T05:02:23.000Z,99.99
2022-12-03T05:03:23.000Z,99.99
2022-12-03T05:04:23.000Z,99.99
2022-12-03T05:05:23.000Z,99.99
2022-12-03T05:06:23.000Z,99.99
2022-12-03T05:07:23.000Z,99.99
2022-12-03T05:08:23.000Z,99.99
2022-12-03T05:09:23.000Z,99.99
2022-12-03T05:10:23.000Z,99.99
2022-12-03T05:11:23.000Z,99.99
2022-12-03T05:12:23.000Z,99.99
2022-12-03T05:13:23.000Z,99.99
2022-12-03T05:14:23.000Z,99.99
2022-12-03T05:15:23.000Z,99.99
2022-12-03T05:16:23.000Z,99.99
2022-12-03T05:17:23.000Z,99.99
2022-12-03T05:18:23.000Z,99.99
2022-12-03T05:19:23.000Z,99.99
2022-12-03T05:20:23.000Z,99.99
2022-12-03T05:21:23.000Z,99.99
2022-12-03T05:22:23.000Z,99.99
2022-12-03T05:23:23.000Z,99.99
2022-12-03T05:24:23.000Z,99.99
2022-12-03T05:25:23.000Z,99.99
2022-12-03T05:26:23.000Z,99.99
2022-12-03T05:27:23.000Z,99.99
2022-12-03T05:28:23.000Z,99.99
2022-12-03T05:29:23.000Z,99.99
2022-12-03T05:30:23.000Z,99.99
2022-12-03T05:31:23.000Z,99.99
2022-12-03T05:32:23.000Z,99.99
2022-12-03T05:33:23.000Z,99.99
2022-12-03T05:34:23.000Z,99.99
2022-12-03T05:35:23.000Z,99.99
2022-12-03T05:36:23.000Z,99.99
2022-12-03T05:37:23.000Z,99.99
2022-12-03T05:38:23.000Z,99.99
2022-12-03T05:39:23.000Z,99.99
2022-12-03T05:40:23.000Z,99.99
2022-12-03T05:41:23.000Z,99.99
2022-12-03T05:42:23.000Z,99.99
2022-12-03T05:43:23.000Z,99.99
2022-12-03T05:44:23.000Z,99.99
2022-12-03T05:45:23.000Z,99.99
2022-12-03T05:46:23.000Z,99.99
2022-12-03T05:47:23.000Z,99.99
2022-12-03T05:48:23.000Z,99.99
2022-12-03T05:49:23.000Z,99.99
2022-12-03T05:50:23.000Z,99.99
2022-12-03T05:51:23.000Z,99.99
2022-12-03T05:52:23.000Z,99.99
2022-12-03T05:53:23.000Z,99.99
2022-12-03T05:54:23.000Z,99.99
2022-12-03T05:55:23.000Z,99.99
2022-12-03T05:56:23.000Z,99.99
2022-12-03T05:57:23.000Z,99.99
2022-12-03T05:58:23.000Z,99.99
2022-12-03T05:59:23.000Z,99.99
2022-12-03T06:00:23.000Z,99.99
2022-12-03T06:01:23.000Z,99.99
2022-12-03T06:02:23.000Z,99.99
2022-12-03T06:03:23.000Z,99.99
2022-12-03T06:04:23.000Z,99.99
2022-12-03T06:05:23.000Z,99.99
2022-12-03T06:06:23.000Z,99.99
2022-12-03T06:07:23.000Z,99.99
2022-12-03T06:08:23.000Z,99.99
2022-12-03T06:09:23.000Z,99.99
2022-12-03T06:10:23.000Z,99.99
2022-12-03T06:11:23.000Z,99.99
2022-12-03T06:12:23.000Z,99.99
2022-12-03T06:13:23.000Z,99.99
2022-12-03T06:14:23.000Z,99.99
2022-12-03T06:15:23.000Z,99.99
2022-12-03T06:16:23.000Z,99.99
2022-12-03T06:17:23.000Z,99.99
2022-12-03T06:18:23.000Z,99.99
2022-12-03T06:19:23.000Z,99.99
2022-12-03T06:20:23.000Z,99.99
2022-12-03T06:21:23.000Z,99.99
2022-12-03T06:22:23.000Z,99.99
2022-12-03T06:23:23.000Z,99.99
2022-12-03T06:24:23.000Z,99.99
2022-12-03T06:25:23.000Z,99.99
2022-12-03T06:26:23.000Z,99.99
2022-12-03T06:27:23.000Z,99.99
2022-12-03T06:28:23.000Z,99.99
2022-12-03T06:29:23.000Z,99.99
2022-12-03T06:30:23.000Z,99.99
2022-12-03T06:31:22.000Z,99.99
2022-12-03T06:32:22.000Z,99.99
2022-12-03T06:33:22.000Z,99.99
2022-12-03T06:34:22.000Z,99.99
2022-12-03T06:35:22.000Z,99.99
2022-12-03T06:36:22.000Z,99.99
2022-12-03T06:37:22.000Z,99.99
2022-12-03T06:38:22.000Z,99.99
2022-12-03T06:39:22.000Z,99.99
2022-12-03T06:40:22.000Z,99.99
2022-12-03T06:41:22.000Z,99.99
2022-12-03T06:42:22.000Z,99.99
2022-12-03T06:43:22.000Z,99.99
2022-12-03T06:44:22.000Z,99.99
2022-12-03T06:45:22.000Z,99.99
2022-12-03T06:46:22.000Z,99.99
2022-12-03T06:47:22.000Z,99.99
2022-12-03T06:48:22.000Z,99.99
2022-12-03T06:49:22.000Z,99.99
2022-12-03T06:50:22.000Z,99.99
2022-12-03T06:51:22.000Z,99.99
2022-12-03T06:52:22.000Z,99.99
2022-12-03T06:53:22.000Z,99.99
2022-12-03T06:54:22.000Z,99.99
2022-12-03T06:55:22.000Z,99.99
2022-12-03T06:56:22.000Z,99.99
2022-12-03T06:57:22.000Z,99.99
2022-12-03T06:58:22.000Z,99.99
2022-12-03T06:59:22.000Z,99.99
2022-12-03T07:00:22.000Z,99.99
2022-12-03T07:01:22.000Z,99.99
2022-12-03T07:02:22.000Z,99.99
2022-12-03T07:03:22.000Z,99.99
2022-12-03T07:04:22.000Z,99.99
2022-12-03T07:05:22.000Z,99.99
2022-12-03T07:06:22.000Z,99.99
2022-12-03T07:07:22.000Z,99.99
2022-12-03T07:08:22.000Z,99.99
2022-12-03T07:09:22.000Z,99.99
2022-12-03T07:10:22.000Z,99.99
2022-12-03T07:11:22.000Z,99.99
2022-12-03T07:12:22.000Z,99.99
2022-12-03T07:13:22.000Z,99.99
2022-12-03T07:14:22.000Z,99.99
2022-12-03T07:15:22.000Z,99.99
2022-12-03T07:16:22.000Z,99.99
2022-12-03T07:17:22.000Z,99.99
2022-12-03T07:18:22.000Z,99.99
2022-12-03T07:19:22.000Z,99.99
2022-12-03T07:20:22.000Z,99.99
2022-12-03T07:21:22.000Z,99.99
2022-12-03T07:22:22.000Z,99.99
2022-12-03T07:23:22.000Z,99.99
2022-12-03T07:24:22.000Z,99.99
2022-12-03T07:25:22.000Z,99.99
2022-12-03T07:26:22.000Z,99.99
2022-12-03T07:27:22.000Z,99.99
2022-12-03T07:28:22.000Z,99.99
2022-12-03T07:29:22.000Z,99.99
2022-12-03T07:30:22.000Z,99.99
2022-12-03T07:31:22.000Z,99.99
2022-12-03T07:32:22.000Z,99.99
2022-12-03T07:33:22.000Z,99.99
2022-12-03T07:34:22.000Z,99.99
2022-12-03T07:35:22.000Z,99.99
2022-12-03T07:36:22.000Z,99.99
2022-12-03T07:37:22.000Z,99.99
2022-12-03T07:38:22.000Z,99.99
2022-12-03T07:39:22.000Z,99.99
2022-12-03T07:40:22.000Z,99.99
2022-12-03T07:41:22.000Z,99.99
2022-12-03T07:42:22.000Z,99.99
2022-12-03T07:43:22.000Z,99.99
2022-12-03T07:44:22.000Z,99.99
2022-12-03T07:45:22.000Z,99.99
2022-12-03T07:46:22.000Z,99.99
2022-12-03T07:47:22.000Z,99.99
2022-12-03T07:48:22.000Z,99.99
2022-12-03T07:49:22.000Z,99.99
2022-12-03T07:50:22.000Z,99.99
2022-12-03T07:51:22.000Z,99.99
2022-12-03T07:52:22.000Z,99.99
2022-12-03T07:53:22.000Z,99.99
2022-12-03T07:54:22.000Z,99.99
2022-12-03T07:55:22.000Z,99.99
2022-12-03T07:56:22.000Z,99.99
2022-12-03T07:57:22.000Z,99.99
2022-12-03T07:58:22.000Z,99.99
2022-12-03T07:59:22.000Z,99.99
2022-12-03T08:00:22.000Z,99.99
2022-12-03T08:01:22.000Z,99.99
2022-12-03T08:02:22.000Z,99.99
2022-12-03T08:03:22.000Z,99.99
2022-12-03T08:04:22.000Z,99.99
2022-12-03T08:05:22.000Z,99.99
2022-12-03T08:06:22.000Z,99.99
2022-12-03T08:07:22.000Z,99.99
2022-12-03T08:08:22.000Z,99.99
2022-12-03T08:09:22.000Z,99.99
2022-12-03T08:10:22.000Z,99.99
2022-12-03T08:10:22.000Z,99.99
2022-12-03T08:11:21.000Z,99.99
2022-12-03T08:11:21.000Z,99.99
2022-12-03T08:12:21.000Z,99.99
2022-12-03T08:12:21.000Z,99.99
2022-12-03T08:13:21.000Z,99.99
2022-12-03T08:13:21.000Z,99.99
2022-12-03T08:14:21.000Z,99.99
2022-12-03T08:14:21.000Z,99.99
2022-12-03T08:15:21.000Z,99.99
2022-12-03T08:16:21.000Z,99.99
2022-12-03T08:17:21.000Z,99.99
2022-12-03T08:18:21.000Z,99.99
2022-12-03T08:19:21.000Z,99.99
2022-12-03T08:20:21.000Z,99.99
2022-12-03T08:21:21.000Z,99.99
2022-12-03T08:22:21.000Z,99.99
2022-12-03T08:23:21.000Z,99.99
2022-12-03T08:24:21.000Z,99.99
2022-12-03T08:25:21.000Z,99.99
2022-12-03T08:26:21.000Z,99.99
2022-12-03T08:27:21.000Z,99.99
2022-12-03T08:28:21.000Z,99.99
2022-12-03T08:29:21.000Z,99.99
2022-12-03T08:30:21.000Z,99.99
2022-12-03T08:31:21.000Z,99.99
2022-12-03T08:32:21.000Z,99.99
2022-12-03T08:33:21.000Z,99.99
2022-12-03T08:34:21.000Z,99.99
2022-12-03T08:35:21.000Z,99.99
2022-12-03T08:36:21.000Z,99.99
2022-12-03T08:37:21.000Z,99.99
2022-12-03T08:38:21.000Z,99.99
2022-12-03T08:39:21.000Z,99.99
2022-12-03T08:40:21.000Z,99.99
2022-12-03T08:41:21.000Z,99.99
2022-12-03T08:42:21.000Z,99.99
2022-12-03T08:43:21.000Z,99.99
2022-12-03T08:44:21.000Z,99.99
2022-12-03T08:45:21.000Z,99.99
2022-12-03T08:46:21.000Z,99.99
2022-12-03T08:47:21.000Z,99.99
2022-12-03T08:48:21.000Z,99.99
2022-12-03T08:49:21.000Z,99.99
2022-12-03T08:50:21.000Z,99.99
2022-12-03T08:51:21.000Z,99.99
2022-12-03T08:52:21.000Z,99.99
2022-12-03T08:53:21.000Z,99.99
2022-12-03T08:54:21.000Z,99.99
2022-12-03T08:55:21.000Z,99.99
2022-12-03T08:56:21.000Z,99.99
2022-12-03T08:57:21.000Z,99.99
2022-12-03T08:58:21.000Z,99.99
2022-12-03T08:59:21.000Z,99.99
2022-12-03T09:00:21.000Z,99.99
2022-12-03T09:01:21.000Z,99.99
2022-12-03T09:02:21.000Z,99.99
2022-12-03T09:03:21.000Z,99.99
2022-12-03T09:04:21.000Z,99.99
2022-12-03T09:05:21.000Z,99.99
2022-12-03T09:06:21.000Z,99.99
2022-12-03T09:07:21.000Z,99.99
2022-12-03T09:08:21.000Z,99.99
2022-12-03T09:09:21.000Z,99.99
2022-12-03T09:10:21.000Z,99.99
2022-12-03T09:11:21.000Z,99.99
2022-12-03T09:12:21.000Z,99.99
2022-12-03T09:13:21.000Z,99.99
2022-12-03T09:14:21.000Z,99.99
2022-12-03T09:15:21.000Z,99.99
2022-12-03T09:16:21.000Z,99.99
2022-12-03T09:17:21.000Z,99.99
2022-12-03T09:18:21.000Z,99.99
2022-12-03T09:19:21.000Z,99.99
2022-12-03T09:20:21.000Z,99.99
2022-12-03T09:21:21.000Z,99.99
2022-12-03T09:22:21.000Z,99.99
2022-12-03T09:23:21.000Z,99.99
2022-12-03T09:24:21.000Z,99.99
2022-12-03T09:25:21.000Z,99.99
2022-12-03T09:26:21.000Z,99.99
2022-12-03T09:27:21.000Z,99.99
2022-12-03T09:28:21.000Z,99.99
2022-12-03T09:29:21.000Z,99.99
2022-12-03T09:30:21.000Z,99.99
2022-12-03T09:31:21.000Z,99.99
2022-12-03T09:32:21.000Z,99.99
2022-12-03T09:33:21.000Z,99.99
2022-12-03T09:34:21.000Z,99.99
2022-12-03T09:35:21.000Z,99.99
2022-12-03T09:36:21.000Z,99.99
2022-12-03T09:37:21.000Z,99.99
2022-12-03T09:38:21.000Z,99.99
2022-12-03T09:39:21.000Z,99.99
2022-12-03T09:40:21.000Z,99.99
2022-12-03T09:41:21.000Z,99.99
2022-12-03T09:42:21.000Z,99.99
2022-12-03T09:43:21.000Z,99.99
2022-12-03T09:44:21.000Z,99.99
2022-12-03T09:45:21.000Z,99.99
2022-12-03T09:46:21.000Z,99.99
2022-12-03T09:47:21.000Z,99.99
2022-12-03T09:48:21.000Z,99.99
2022-12-03T09:49:21.000Z,99.99
2022-12-03T09:50:21.000Z,99.99
2022-12-03T09:51:21.000Z,99.99
2022-12-03T09:52:20.000Z,99.99
2022-12-03T09:53:20.000Z,99.99
2022-12-03T09:54:20.000Z,99.99
2022-12-03T09:55:20.000Z,99.99
2022-12-03T09:56:20.000Z,99.99
2022-12-03T09:57:20.000Z,99.99
2022-12-03T09:58:20.000Z,99.99
2022-12-03T09:59:20.000Z,99.99
2022-12-03T10:00:20.000Z,99.99
2022-12-03T10:01:20.000Z,99.99
2022-12-03T10:02:20.000Z,99.99
2022-12-03T10:03:20.000Z,99.99
2022-12-03T10:04:20.000Z,99.99
2022-12-03T10:05:20.000Z,99.99
2022-12-03T10:06:20.000Z,99.99
2022-12-03T10:07:20.000Z,99.99
2022-12-03T10:08:20.000Z,99.99
2022-12-03T10:09:20.000Z,99.99
2022-12-03T10:10:20.000Z,99.99
2022-12-03T10:11:20.000Z,99.99
2022-12-03T10:12:20.000Z,99.99
2022-12-03T10:13:20.000Z,99.99
2022-12-03T10:14:20.000Z,99.99
2022-12-03T10:15:20.000Z,99.99
2022-12-03T10:16:20.000Z,99.99
2022-12-03T10:17:20.000Z,99.99
2022-12-03T10:18:20.000Z,99.99
2022-12-03T10:19:20.000Z,99.99
2022-12-03T10:20:20.000Z,99.99
2022-12-03T10:21:20.000Z,99.99
2022-12-03T10:22:20.000Z,99.99
2022-12-03T10:23:20.000Z,99.99
2022-12-03T10:24:20.000Z,99.99
2022-12-03T10:25:20.000Z,99.99
2022-12-03T10:26:20.000Z,99.99
2022-12-03T10:27:20.000Z,99.99
2022-12-03T10:28:20.000Z,99.99
2022-12-03T10:29:20.000Z,99.98
2022-12-03T10:30:20.000Z,99.77
2022-12-03T10:31:20.000Z,99.88
2022-12-03T10:32:20.000Z,99.92
2022-12-03T10:33:20.000Z,99.92
2022-12-03T10:34:20.000Z,99.99
2022-12-03T10:35:20.000Z,99.99
2022-12-03T10:36:20.000Z,99.99
2022-12-03T10:37:20.000Z,99.99
2022-12-03T10:38:20.000Z,99.99
2022-12-03T10:39:20.000Z,99.99
2022-12-03T10:40:20.000Z,99.99
2022-12-03T10:41:20.000Z,99.99
2022-12-03T10:42:20.000Z,99.99
2022-12-03T10:43:20.000Z,99.99
2022-12-03T10:44:20.000Z,99.99
2022-12-03T10:45:20.000Z,99.99
2022-12-03T10:46:20.000Z,99.99
2022-12-03T10:47:20.000Z,99.99
2022-12-03T10:48:20.000Z,99.99
2022-12-03T10:49:20.000Z,99.99
2022-12-03T10:50:20.000Z,99.99
2022-12-03T10:51:20.000Z,99.99
2022-12-03T10:52:20.000Z,99.99
2022-12-03T10:53:20.000Z,99.99
2022-12-03T10:54:20.000Z,99.99
2022-12-03T10:55:20.000Z,99.99
2022-12-03T10:56:20.000Z,99.99
2022-12-03T10:57:20.000Z,99.99
2022-12-03T10:58:20.000Z,99.99
2022-12-03T10:59:20.000Z,99.99
2022-12-03T11:00:20.000Z,99.99
2022-12-03T11:01:20.000Z,99.99
2022-12-03T11:02:20.000Z,99.82
2022-12-03T11:03:20.000Z,99.71
2022-12-03T11:04:20.000Z,99.82
2022-12-03T11:05:20.000Z,99.99
2022-12-03T11:06:20.000Z,99.99
2022-12-03T11:07:20.000Z,99.99
2022-12-03T11:08:20.000Z,99.99
2022-12-03T11:09:20.000Z,99.99
2022-12-03T11:10:20.000Z,99.99
2022-12-03T11:11:20.000Z,99.99
2022-12-03T11:12:20.000Z,99.99
2022-12-03T11:13:20.000Z,99.99
2022-12-03T11:14:20.000Z,99.99
2022-12-03T11:15:20.000Z,99.99
2022-12-03T11:16:20.000Z,99.99
2022-12-03T11:17:20.000Z,99.99
2022-12-03T11:18:20.000Z,99.99
2022-12-03T11:19:20.000Z,99.99
2022-12-03T11:20:20.000Z,99.99
2022-12-03T11:21:20.000Z,99.99
2022-12-03T11:22:20.000Z,99.99
2022-12-03T11:23:20.000Z,99.99
2022-12-03T11:24:20.000Z,99.99
2022-12-03T11:25:20.000Z,99.88
2022-12-03T11:26:20.000Z,99.98
2022-12-03T11:27:20.000Z,99.98
2022-12-03T11:28:20.000Z,99.88
2022-12-03T11:29:20.000Z,99.98
2022-12-03T11:30:20.000Z,99.98
2022-12-03T11:31:20.000Z,99.99
2022-12-03T11:32:19.000Z,99.98
2022-12-03T11:33:19.000Z,99.77
2022-12-03T11:34:19.000Z,99.77
2022-12-03T11:35:19.000Z,99.77
2022-12-03T11:36:19.000Z,99.66
2022-12-03T11:37:19.000Z,99.71
2022-12-03T11:38:19.000Z,99.77
2022-12-03T11:39:19.000Z,99.71
2022-12-03T11:40:19.000Z,99.82
2022-12-03T11:41:19.000Z,99.77
2022-12-03T11:42:19.000Z,99.99
2022-12-03T11:43:19.000Z,99.98
2022-12-03T11:44:19.000Z,99.92
2022-12-03T11:45:19.000Z,99.98
2022-12-03T11:46:19.000Z,99.98
2022-12-03T11:47:19.000Z,99.88
2022-12-03T11:48:19.000Z,99.98
2022-12-03T11:49:19.000Z,99.99
2022-12-03T11:50:19.000Z,99.98
2022-12-03T11:51:19.000Z,99.99
2022-12-03T11:52:19.000Z,99.99
2022-12-03T11:53:19.000Z,99.99
2022-12-03T11:54:19.000Z,99.88
2022-12-03T11:55:19.000Z,99.88
2022-12-03T11:56:19.000Z,99.99
2022-12-03T11:57:19.000Z,99.77
2022-12-03T11:58:19.000Z,99.25
2022-12-03T11:59:19.000Z,99.29
2022-12-03T12:00:19.000Z,99.61
2022-12-03T12:01:19.000Z,99.92
2022-12-03T12:02:19.000Z,99.88
2022-12-03T12:03:19.000Z,99.99
2022-12-03T12:04:19.000Z,99.99
2022-12-03T12:05:19.000Z,99.99
2022-12-03T12:06:19.000Z,99.99
2022-12-03T12:07:19.000Z,99.99
2022-12-03T12:08:19.000Z,99.99
2022-12-03T12:09:19.000Z,99.99
2022-12-03T12:10:19.000Z,99.99
2022-12-03T12:11:19.000Z,99.99
2022-12-03T12:12:19.000Z,99.99
2022-12-03T12:13:19.000Z,99.99
2022-12-03T12:14:19.000Z,99.99
2022-12-03T12:15:19.000Z,99.99
2022-12-03T12:16:19.000Z,99.88
2022-12-03T12:17:19.000Z,99.98
2022-12-03T12:18:19.000Z,99.88
2022-12-03T12:19:19.000Z,99.77
2022-12-03T12:20:19.000Z,99.99
2022-12-03T12:21:19.000Z,99.99
2022-12-03T12:22:19.000Z,99.99
2022-12-03T12:23:19.000Z,99.99
2022-12-03T12:24:19.000Z,99.99
2022-12-03T12:25:19.000Z,99.99
2022-12-03T12:26:19.000Z,99.88
2022-12-03T12:27:19.000Z,99.66
2022-12-03T12:28:19.000Z,99.77
2022-12-03T12:29:19.000Z,99.98
2022-12-03T12:30:19.000Z,99.99
2022-12-03T12:31:19.000Z,99.99
2022-12-03T12:32:19.000Z,99.99
2022-12-03T12:33:19.000Z,99.99
2022-12-03T12:34:19.000Z,99.99
2022-12-03T12:35:19.000Z,99.99
2022-12-03T12:36:19.000Z,99.99
2022-12-03T12:37:19.000Z,99.99
2022-12-03T12:38:19.000Z,99.99
2022-12-03T12:39:19.000Z,99.99
2022-12-03T12:40:19.000Z,99.99
2022-12-03T12:41:19.000Z,99.99
2022-12-03T12:42:19.000Z,99.99
2022-12-03T12:43:19.000Z,99.99
2022-12-03T12:44:19.000Z,99.99
2022-12-03T12:45:19.000Z,99.99
2022-12-03T12:46:19.000Z,99.99
2022-12-03T12:47:19.000Z,99.99