createdAt,value
2023-02-13T00:00:49.739Z,37.25
2023-02-13T00:03:17.448Z,37.00
2023-02-13T00:05:45.088Z,33.83
2023-02-13T00:08:12.504Z,33.85
2023-02-13T00:10:40.368Z,29.50
2023-02-13T00:13:07.738Z,33.22
2023-02-13T00:15:35.314Z,38.03
2023-02-13T00:18:03.463Z,46.22
2023-02-13T00:20:30.834Z,45.88
2023-02-13T00:23:01.356Z,42.33
2023-02-13T00:25:29.065Z,40.40
2023-02-13T00:27:56.870Z,44.07
2023-02-13T00:30:24.468Z,44.35
2023-02-13T00:32:52.207Z,43.25
2023-02-13T00:35:19.637Z,39.58
2023-02-13T00:37:47.030Z,36.70
2023-02-13T00:40:15.400Z,33.58
2023-02-13T00:42:42.810Z,32.78
2023-02-13T00:45:10.216Z,35.97
2023-02-13T00:47:37.891Z,32.53
2023-02-13T00:50:05.893Z,30.92
2023-02-13T00:52:33.310Z,29.60
2023-02-13T00:55:01.006Z,30.88
2023-02-13T00:57:29.292Z,30.17
2023-02-13T00:59:56.645Z,29.98
2023-02-13T01:02:24.632Z,28.25
2023-02-13T01:04:52.064Z,31.65
2023-02-13T01:07:19.528Z,33.85
2023-02-13T01:09:47.202Z,31.92
2023-02-13T01:12:14.601Z,31.67
2023-02-13T01:14:42.571Z,38.30
2023-02-13T01:17:10.784Z,39.08
2023-02-13T01:19:40.902Z,39.70
2023-02-13T01:22:08.725Z,41.55
2023-02-13T01:24:36.390Z,38.22
2023-02-13T01:27:03.937Z,38.83
2023-02-13T01:29:31.365Z,39.25
2023-02-13T01:31:59.294Z,40.95
2023-02-13T01:34:28.877Z,38.80
2023-02-13T01:36:56.281Z,39.13
2023-02-13T01:39:25.505Z,38.85
2023-02-13T01:41:52.893Z,40.92
2023-02-13T01:44:45.054Z,39.45
2023-02-13T01:47:16.264Z,44.00
2023-02-13T01:49:45.670Z,44.28
2023-02-13T01:52:14.332Z,41.15
2023-02-13T01:54:42.069Z,40.53
2023-02-13T01:57:19.670Z,42.65
2023-02-13T02:00:01.721Z,41.50
2023-02-13T02:02:32.178Z,41.78
2023-02-13T02:05:01.843Z,37.60
2023-02-13T02:07:30.093Z,38.65
2023-02-13T02:10:03.542Z,40.88
2023-02-13T02:12:40.661Z,37.70
2023-02-13T02:15:10.347Z,41.17
2023-02-13T02:17:38.341Z,37.95
2023-02-13T02:20:46.756Z,36.05
2023-02-13T02:23:49.677Z,38.97
2023-02-13T02:27:14.343Z,38.35
2023-02-13T02:30:24.699Z,35.33
2023-02-13T02:32:57.110Z,34.90
2023-02-13T02:35:37.411Z,36.10
2023-02-13T02:38:15.037Z,34.05
2023-02-13T02:41:01.622Z,33.83
2023-02-13T02:43:57.630Z,35.40
2023-02-13T02:46:34.432Z,34.40
2023-02-13T02:49:23.763Z,32.20
2023-02-13T02:52:07.753Z,33.67
2023-02-13T02:55:06.516Z,37.67
2023-02-13T02:58:02.891Z,34.90
2023-02-13T03:00:51.417Z,35.95
2023-02-13T03:03:41.418Z,33.22
2023-02-13T03:06:24.458Z,31.83
2023-02-13T03:09:17.547Z,35.97
2023-02-13T03:12:08.187Z,39.72
2023-02-13T03:14:35.879Z,35.58
2023-02-13T03:17:22.203Z,32.55
2023-02-13T03:20:22.518Z,32.45
2023-02-13T03:23:15.784Z,32.60
2023-02-13T03:26:33.138Z,28.05
2023-02-13T03:29:37.496Z,30.67
2023-02-13T03:32:20.398Z,28.95
2023-02-13T03:35:13.337Z,28.10
2023-02-13T03:37:56.573Z,30.08
2023-02-13T03:40:29.705Z,28.70
2023-02-13T03:43:15.396Z,23.70
2023-02-13T03:45:57.199Z,26.98
2023-02-13T03:48:46.461Z,29.63
2023-02-13T03:51:27.610Z,29.67
2023-02-13T03:53:57.421Z,32.63
2023-02-13T03:56:45.745Z,31.42
2023-02-13T03:59:21.387Z,32.97
2023-02-13T04:02:17.112Z,30.70
2023-02-13T04:05:18.920Z,30.12
2023-02-13T04:07:46.371Z,27.67
2023-02-13T04:10:16.453Z,25.42
2023-02-13T04:13:08.971Z,22.65
2023-02-13T04:15:48.207Z,25.37
2023-02-13T04:18:21.510Z,25.52
2023-02-13T04:20:49.379Z,25.08
2023-02-13T04:23:16.934Z,27.08
2023-02-13T04:25:50.740Z,27.02
2023-02-13T04:28:18.616Z,29.23
2023-02-13T04:30:46.175Z,25.93
2023-02-13T04:33:13.708Z,24.08
2023-02-13T04:35:41.417Z,31.98
2023-02-13T04:38:08.837Z,28.77
2023-02-13T04:40:36.258Z,28.45
2023-02-13T04:43:03.975Z,28.80
2023-02-13T04:45:31.397Z,28.80
2023-02-13T04:47:59.174Z,28.77
2023-02-13T04:50:26.860Z,29.90
2023-02-13T04:52:55.881Z,31.40
2023-02-13T04:55:24.593Z,28.90
2023-02-13T04:57:53.964Z,30.50
2023-02-13T05:00:26.245Z,28.02
2023-02-13T05:02:54.317Z,29.15
2023-02-13T05:05:21.749Z,27.17
2023-02-13T05:07:49.127Z,27.17
2023-02-13T05:10:16.928Z,23.90
2023-02-13T05:12:44.296Z,22.98
2023-02-13T05:15:11.787Z,22.52
2023-02-13T05:17:39.610Z,23.55
2023-02-13T05:20:07.534Z,24.27
2023-02-13T05:22:53.805Z,25.58
2023-02-13T05:25:21.534Z,26.02
2023-02-13T05:27:48.940Z,27.80
2023-02-13T05:30:16.342Z,31.12
2023-02-13T05:32:44.186Z,32.55
2023-02-13T05:35:12.893Z,35.10
2023-02-13T05:37:40.284Z,43.85
2023-02-13T05:40:09.119Z,35.25
2023-02-13T05:42:36.481Z,32.53
2023-02-13T05:45:04.075Z,31.62
2023-02-13T05:47:31.779Z,28.43
2023-02-13T05:49:59.263Z,30.65
2023-02-13T05:52:26.717Z,27.25
2023-02-13T05:54:54.591Z,28.55
2023-02-13T05:57:22.155Z,30.85
2023-02-13T05:59:49.633Z,32.45
2023-02-13T06:02:17.371Z,29.92
2023-02-13T06:04:45.121Z,28.27
2023-02-13T06:07:12.657Z,31.10
2023-02-13T06:09:40.049Z,33.08
2023-02-13T06:12:07.965Z,28.83
2023-02-13T06:14:35.679Z,32.65
2023-02-13T06:17:03.187Z,29.02
2023-02-13T06:19:30.861Z,26.90
2023-02-13T06:21:58.291Z,27.25
2023-02-13T06:24:25.665Z,26.58
2023-02-13T06:26:53.397Z,31.83
2023-02-13T06:29:20.787Z,32.25
2023-02-13T06:31:48.241Z,28.63
2023-02-13T06:34:15.987Z,29.27
2023-02-13T06:36:43.421Z,29.20
2023-02-13T06:39:11.290Z,31.15
2023-02-13T06:41:38.940Z,31.83
2023-02-13T06:44:07.816Z,30.83
2023-02-13T06:46:35.337Z,32.60
2023-02-13T06:49:03.190Z,32.30
2023-02-13T06:51:30.770Z,30.05
2023-02-13T06:53:58.152Z,29.85
2023-02-13T06:56:26.480Z,34.38
2023-02-13T06:58:53.927Z,32.72
2023-02-13T07:01:21.615Z,31.02
2023-02-13T07:03:49.380Z,28.35
2023-02-13T07:06:18.863Z,30.58
2023-02-13T07:08:47.124Z,32.07
2023-02-13T07:11:22.415Z,30.33
2023-02-13T07:13:49.860Z,32.55
2023-02-13T07:16:17.661Z,30.17
2023-02-13T07:18:47.281Z,31.25
2023-02-13T07:21:14.701Z,31.48
2023-02-13T07:23:42.409Z,35.10
2023-02-13T07:26:11.189Z,40.22
2023-02-13T07:28:38.710Z,36.80
2023-02-13T07:31:06.840Z,31.52
2023-02-13T07:33:34.693Z,35.00
2023-02-13T07:36:03.659Z,30.37
2023-02-13T07:38:32.068Z,32.33
2023-02-13T07:41:00.619Z,30.52
2023-02-13T07:43:28.697Z,31.75
2023-02-13T07:46:00.784Z,30.37
2023-02-13T07:48:29.313Z,30.55
2023-02-13T07:51:01.536Z,28.00
2023-02-13T07:53:29.464Z,30.00
2023-02-13T07:55:57.531Z,29.17
2023-02-13T07:58:25.060Z,31.95
2023-02-13T08:00:52.464Z,31.60
2023-02-13T08:03:20.318Z,29.75
2023-02-13T08:05:49.169Z,34.53
2023-02-13T08:08:17.112Z,35.55
2023-02-13T08:11:03.474Z,35.60
2023-02-13T08:13:30.876Z,36.63
2023-02-13T08:15:58.721Z,32.38
2023-02-13T08:18:27.651Z,34.40
2023-02-13T08:20:55.163Z,33.78
2023-02-13T08:23:22.887Z,28.77
2023-02-13T08:25:50.334Z,29.42
2023-02-13T08:28:17.794Z,26.98
2023-02-13T08:30:45.545Z,26.27
2023-02-13T08:33:12.948Z,27.25
2023-02-13T08:35:40.397Z,29.98
2023-02-13T08:38:09.330Z,30.27
2023-02-13T08:40:36.870Z,30.17
2023-02-13T08:43:06.052Z,32.90
2023-02-13T08:45:36.455Z,29.85
2023-02-13T08:48:04.316Z,37.67
2023-02-13T08:50:32.398Z,33.15
2023-02-13T08:53:00.485Z,31.70
2023-02-13T08:55:29.887Z,30.88
2023-02-13T08:58:06.606Z,30.50
2023-02-13T09:00:34.628Z,30.98
2023-02-13T09:03:02.780Z,31.17
2023-02-13T09:05:31.727Z,30.73
2023-02-13T09:08:02.831Z,29.48
2023-02-13T09:10:31.631Z,30.73
2023-02-13T09:12:59.418Z,29.83
2023-02-13T09:15:27.218Z,31.15
2023-02-13T09:17:54.663Z,28.83
2023-02-13T09:20:22.369Z,30.55
2023-02-13T09:22:49.763Z,32.05
2023-02-13T09:25:17.138Z,30.70
2023-02-13T09:27:44.808Z,28.67
2023-02-13T09:30:18.184Z,30.83
2023-02-13T09:32:45.858Z,27.93
2023-02-13T09:35:15.032Z,33.88
2023-02-13T09:37:42.510Z,32.65
2023-02-13T09:40:18.858Z,32.53
2023-02-13T09:42:46.743Z,26.50
2023-02-13T09:45:15.342Z,27.25
2023-02-13T09:47:44.075Z,26.90
2023-02-13T09:50:17.902Z,30.33
2023-02-13T09:52:46.751Z,27.10
2023-02-13T09:55:17.156Z,29.98
2023-02-13T09:58:04.467Z,27.92
2023-02-13T10:00:40.467Z,26.58
2023-02-13T10:03:27.179Z,27.00
2023-02-13T10:06:02.883Z,27.98
2023-02-13T10:08:55.537Z,29.48
2023-02-13T10:12:01.349Z,27.45
2023-02-13T10:17:15.031Z,26.83
2023-02-13T10:19:55.602Z,33.20
2023-02-13T10:22:43.361Z,29.77
2023-02-13T10:25:35.178Z,27.80
2023-02-13T10:28:11.386Z,27.52
2023-02-13T10:30:49.185Z,29.48
2023-02-13T10:33:20.692Z,28.45
2023-02-13T10:35:52.806Z,30.10
2023-02-13T10:38:22.301Z,28.12
2023-02-13T10:48:48.731Z,26.52
2023-02-13T10:52:00.898Z,23.85
2023-02-13T10:54:47.910Z,22.20
2023-02-13T10:57:43.869Z,24.30
2023-02-13T11:00:39.101Z,21.12
2023-02-13T11:08:19.354Z,15.40
2023-02-13T11:10:47.383Z,18.40
2023-02-13T11:13:17.076Z,17.02
2023-02-13T11:15:59.521Z,14.82
2023-02-13T11:18:30.469Z,12.75
2023-02-13T11:23:50.785Z,12.85
2023-02-13T11:26:31.644Z,14.65
2023-02-13T11:37:29.146Z,12.68
2023-02-13T11:40:00.131Z,13.52
2023-02-13T11:42:34.806Z,13.25
2023-02-13T11:45:08.512Z,12.80
2023-02-13T11:47:42.617Z,16.20
2023-02-13T11:50:22.704Z,17.12
2023-02-13T11:53:06.236Z,10.77
2023-02-13T11:55:34.344Z,14.77
2023-02-13T12:00:40.136Z,12.90
2023-02-13T12:03:20.091Z,12.40
2023-02-13T12:06:06.357Z,8.68
2023-02-13T12:08:37.355Z,11.32
2023-02-13T12:11:17.400Z,10.82
2023-02-13T12:13:45.410Z,15.75
2023-02-13T12:16:39.174Z,13.62
2023-02-13T12:19:25.953Z,13.25
2023-02-13T12:21:59.412Z,11.98
2023-02-13T12:24:37.987Z,11.60
2023-02-13T12:27:33.578Z,13.32
2023-02-13T12:30:19.580Z,15.93
2023-02-13T12:33:17.090Z,15.73
2023-02-13T12:35:57.018Z,14.57
2023-02-13T12:38:47.208Z,18.67
2023-02-13T12:41:54.505Z,17.50
2023-02-13T12:44:46.505Z,12.75
2023-02-13T12:47:27.051Z,14.70
2023-02-13T12:50:29.922Z,10.57
2023-02-13T12:53:20.544Z,10.55
2023-02-13T12:58:45.314Z,8.98
2023-02-13T13:01:38.905Z,10.98
2023-02-13T13:07:28.558Z,8.50
2023-02-13T13:10:15.952Z,8.32
2023-02-13T13:12:57.343Z,10.48
2023-02-13T13:15:43.152Z,10.95
2023-02-13T13:18:25.961Z,9.68
2023-02-13T13:20:59.774Z,9.50
2023-02-13T13:23:35.810Z,7.18
2023-02-13T13:31:07.729Z,9.05
2023-02-13T13:33:36.087Z,5.22
2023-02-13T13:36:53.551Z,6.12
2023-02-13T13:39:33.347Z,7.53
2023-02-13T13:42:09.917Z,8.82
2023-02-13T13:45:00.794Z,8.63
2023-02-13T13:47:49.964Z,9.50
2023-02-13T13:50:24.413Z,9.93
2023-02-13T13:53:10.853Z,10.05
2023-02-13T13:55:47.843Z,20.80
2023-02-13T13:58:24.251Z,19.17
2023-02-13T14:01:23.364Z,16.80
2023-02-13T14:03:52.938Z,15.60
2023-02-13T14:06:22.056Z,24.70
2023-02-13T14:08:49.646Z,24.60
2023-02-13T14:11:46.784Z,30.40
2023-02-13T14:14:32.629Z,19.70
2023-02-13T14:17:04.159Z,19.90
2023-02-13T14:19:39.751Z,25.40
2023-02-13T14:22:19.869Z,19.95
2023-02-13T14:25:04.437Z,14.48
2023-02-13T14:27:35.141Z,20.88
2023-02-13T14:30:03.312Z,12.85
2023-02-13T14:32:33.524Z,15.97
2023-02-13T14:35:20.160Z,18.40
2023-02-13T14:37:53.473Z,17.62
2023-02-13T14:40:22.310Z,20.00
2023-02-13T14:42:57.488Z,17.98
2023-02-13T14:45:29.872Z,17.25
2023-02-13T14:47:58.203Z,14.85
2023-02-13T14:50:43.062Z,15.17
2023-02-13T14:53:20.128Z,16.65
2023-02-13T14:55:53.868Z,15.03
2023-02-13T14:58:25.548Z,14.70
2023-02-13T15:01:01.250Z,16.30
2023-02-13T15:03:34.709Z,16.87
2023-02-13T15:06:05.951Z,17.50
2023-02-13T15:08:41.404Z,15.20
2023-02-13T15:11:29.257Z,14.45
2023-02-13T15:13:56.700Z,18.37
2023-02-13T15:16:26.317Z,18.00
2023-02-13T15:18:55.383Z,16.75
2023-02-13T15:21:33.179Z,18.08
2023-02-13T15:24:01.007Z,15.65
2023-02-13T15:26:29.672Z,16.65
2023-02-13T15:29:17.454Z,15.48
2023-02-13T15:31:53.346Z,12.37
2023-02-13T15:34:35.346Z,12.82
2023-02-13T15:37:03.263Z,11.03
2023-02-13T15:39:32.158Z,14.45
2023-02-13T15:42:02.044Z,14.50
2023-02-13T15:44:34.260Z,15.60
2023-02-13T15:47:07.033Z,12.10
2023-02-13T15:49:40.182Z,13.20
2023-02-13T15:52:13.328Z,13.10
2023-02-13T15:54:52.067Z,14.32
2023-02-13T15:57:20.659Z,14.57
2023-02-13T15:59:51.888Z,13.10
2023-02-13T16:02:43.426Z,12.90
2023-02-13T16:05:13.402Z,12.63
2023-02-13T16:07:52.829Z,13.52
2023-02-13T16:10:35.571Z,14.47
2023-02-13T16:13:05.195Z,13.52
2023-02-13T16:15:35.317Z,14.13
2023-02-13T16:18:07.068Z,12.40
2023-02-13T16:20:35.499Z,9.73
2023-02-13T16:23:14.839Z,11.40
2023-02-13T16:25:43.779Z,10.27
2023-02-13T16:28:40.835Z,12.48
2023-02-13T16:31:15.508Z,11.38
2023-02-13T16:33:45.083Z,12.77
2023-02-13T16:36:13.435Z,14.15
2023-02-13T16:38:48.323Z,16.75
2023-02-13T16:41:19.749Z,15.00
2023-02-13T16:43:54.506Z,16.48
2023-02-13T16:46:46.013Z,20.33
2023-02-13T16:49:20.505Z,22.00
2023-02-13T16:51:53.066Z,21.50
2023-02-13T16:54:38.600Z,22.48
2023-02-13T16:57:19.320Z,23.02
2023-02-13T16:59:47.573Z,21.35
2023-02-13T17:02:27.484Z,25.92
2023-02-13T17:05:07.249Z,22.30
2023-02-13T17:07:46.945Z,22.93
2023-02-13T17:10:38.221Z,24.87
2023-02-13T17:13:09.776Z,33.45
2023-02-13T17:15:38.006Z,24.03
2023-02-13T17:18:06.290Z,21.12
2023-02-13T17:20:35.240Z,22.85
2023-02-13T17:23:05.982Z,18.77
2023-02-13T17:25:36.725Z,19.50
2023-02-13T17:28:14.562Z,20.60
2023-02-13T17:30:43.877Z,20.98
2023-02-13T17:33:18.830Z,22.70
2023-02-13T17:35:48.674Z,21.33
2023-02-13T17:38:17.475Z,25.35
2023-02-13T17:40:46.128Z,27.37
2023-02-13T17:43:17.887Z,27.92
2023-02-13T17:45:47.062Z,28.67
2023-02-13T17:48:15.957Z,28.40
2023-02-13T17:50:44.598Z,29.83
2023-02-13T17:53:22.271Z,29.90
2023-02-13T17:55:51.390Z,33.72
2023-02-13T17:58:21.275Z,29.70
2023-02-13T18:00:50.432Z,28.85
2023-02-13T18:03:20.312Z,34.50
2023-02-13T18:05:52.928Z,32.35
2023-02-13T18:08:22.241Z,34.53
2023-02-13T18:10:51.232Z,36.05
2023-02-13T18:13:20.127Z,38.67
2023-02-13T18:15:49.314Z,38.83
2023-02-13T18:18:18.400Z,42.85
2023-02-13T18:20:46.877Z,39.70
2023-02-13T18:23:17.147Z,42.03
2023-02-13T18:25:46.587Z,36.88
2023-02-13T18:28:15.844Z,36.78
2023-02-13T18:30:44.805Z,39.85
2023-02-13T18:33:13.801Z,38.78
2023-02-13T18:35:42.944Z,35.80
2023-02-13T18:38:11.860Z,36.92
2023-02-13T18:40:41.043Z,33.30
2023-02-13T18:43:10.088Z,36.50
2023-02-13T18:45:39.261Z,35.35
2023-02-13T18:48:09.619Z,32.30
2023-02-13T18:50:41.475Z,30.02
2023-02-13T18:53:10.269Z,37.00
2023-02-13T18:55:39.393Z,35.13
2023-02-13T18:58:08.373Z,36.70
2023-02-13T19:00:38.186Z,40.58
2023-02-13T19:03:06.972Z,39.23
2023-02-13T19:05:35.837Z,45.95
2023-02-13T19:08:06.123Z,46.03
2023-02-13T19:10:34.908Z,37.65
2023-02-13T19:13:03.813Z,34.25
2023-02-13T19:15:32.746Z,68.85
2023-02-13T19:18:03.849Z,86.80
2023-02-13T19:20:33.798Z,73.40
2023-02-13T19:23:02.852Z,46.07
2023-02-13T19:25:38.205Z,41.80
2023-02-13T19:28:07.058Z,34.70
2023-02-13T19:30:35.657Z,31.10
2023-02-13T19:33:04.623Z,36.30
2023-02-13T19:35:32.901Z,32.97
2023-02-13T19:38:03.349Z,30.50
2023-02-13T19:40:33.229Z,30.33
2023-02-13T19:43:04.942Z,32.65
2023-02-13T19:45:34.327Z,33.60
2023-02-13T19:48:04.543Z,29.98
2023-02-13T19:50:32.831Z,30.37
2023-02-13T19:53:04.325Z,28.12
2023-02-13T19:55:34.628Z,35.70
2023-02-13T19:58:04.041Z,35.00
2023-02-13T20:00:34.007Z,31.00
2023-02-13T20:03:05.680Z,30.45
2023-02-13T20:05:43.286Z,31.80
2023-02-13T20:08:13.199Z,30.67
2023-02-13T20:10:48.285Z,34.85
2023-02-13T20:13:18.024Z,34.05
2023-02-13T20:15:45.926Z,32.83
2023-02-13T20:18:15.862Z,32.05
2023-02-13T20:20:44.865Z,34.53
2023-02-13T20:23:13.735Z,35.60
2023-02-13T20:25:42.740Z,36.28
2023-02-13T20:28:11.646Z,46.70
2023-02-13T20:30:41.753Z,48.17
2023-02-13T20:33:12.554Z,45.17
2023-02-13T20:35:41.432Z,44.83
2023-02-13T20:38:11.010Z,41.95
2023-02-13T20:40:39.981Z,40.22
2023-02-13T20:43:12.017Z,36.63
2023-02-13T20:45:43.180Z,34.42
2023-02-13T20:48:13.000Z,34.33
2023-02-13T20:50:42.932Z,38.15
2023-02-13T20:53:11.180Z,35.33
2023-02-13T20:55:39.846Z,35.95
2023-02-13T20:58:10.788Z,40.47
2023-02-13T21:00:39.440Z,45.22
2023-02-13T21:03:07.955Z,44.70
2023-02-13T21:05:43.134Z,59.67
2023-02-13T21:08:11.483Z,60.60
2023-02-13T21:10:40.111Z,51.70
2023-02-13T21:13:10.787Z,51.55
2023-02-13T21:15:39.676Z,82.22
2023-02-13T21:18:08.286Z,93.67
2023-02-13T21:20:38.236Z,82.62
2023-02-13T21:23:06.992Z,51.17
2023-02-13T21:25:34.477Z,51.55
2023-02-13T21:28:02.600Z,52.20
2023-02-13T21:30:33.115Z,56.33
2023-02-13T21:33:01.434Z,57.20
2023-02-13T21:35:30.998Z,51.50
2023-02-13T21:37:59.331Z,57.23
2023-02-13T21:40:27.384Z,57.35
2023-02-13T21:42:54.777Z,56.03
2023-02-13T21:45:22.743Z,65.03
2023-02-13T21:47:50.289Z,64.15
2023-02-13T21:50:17.962Z,60.65
2023-02-13T21:52:46.093Z,59.40
2023-02-13T21:55:13.660Z,54.65
2023-02-13T21:57:41.417Z,52.20
2023-02-13T22:00:10.644Z,47.30
2023-02-13T22:02:40.270Z,43.30
2023-02-13T22:05:08.350Z,46.85
2023-02-13T22:07:55.672Z,46.08
2023-02-13T22:10:23.402Z,52.10
2023-02-13T22:12:52.546Z,53.42
2023-02-13T22:15:20.467Z,57.95
2023-02-13T22:17:48.188Z,62.73
2023-02-13T22:20:15.572Z,56.67
2023-02-13T22:22:42.953Z,57.38
2023-02-13T22:25:11.447Z,44.63
2023-02-13T22:27:38.944Z,44.47
2023-02-13T22:30:06.849Z,42.95
2023-02-13T22:32:35.584Z,40.58
2023-02-13T22:35:03.085Z,40.70
2023-02-13T22:37:30.486Z,42.42
2023-02-13T22:39:58.215Z,52.08
2023-02-13T22:42:25.600Z,39.95
2023-02-13T22:44:52.979Z,41.90
2023-02-13T22:47:20.603Z,35.97
2023-02-13T22:49:48.076Z,33.85
2023-02-13T22:52:15.453Z,38.80
2023-02-13T22:54:43.105Z,34.37
2023-02-13T22:57:10.484Z,31.63
2023-02-13T22:59:40.122Z,34.85
2023-02-13T23:02:08.139Z,31.25
2023-02-13T23:04:35.597Z,27.35
2023-02-13T23:07:03.044Z,30.58
2023-02-13T23:09:30.692Z,31.57
2023-02-13T23:12:16.506Z,29.12
2023-02-13T23:14:44.229Z,26.98
2023-02-13T23:17:30.269Z,24.63
2023-02-13T23:19:58.134Z,25.02
2023-02-13T23:22:25.542Z,21.73
2023-02-13T23:24:52.920Z,23.42
2023-02-13T23:27:20.573Z,20.85
2023-02-13T23:29:48.052Z,21.70
2023-02-13T23:32:15.708Z,21.02
2023-02-13T23:34:43.718Z,22.85
2023-02-13T23:37:11.319Z,21.92
2023-02-13T23:39:38.714Z,23.70
2023-02-13T23:42:06.408Z,24.23
2023-02-13T23:44:33.797Z,22.73
2023-02-13T23:47:01.183Z,22.73
2023-02-13T23:49:28.909Z,22.10
2023-02-13T23:51:56.297Z,22.60
2023-02-13T23:54:24.025Z,21.85
2023-02-13T23:56:53.817Z,22.05
2023-02-13T23:59:22.458Z,22.75
