createdAt,value
2022-10-17T00:01:00.412Z,15.30
2022-10-17T00:03:28.532Z,15.30
2022-10-17T00:05:57.923Z,15.30
2022-10-17T00:08:26.482Z,15.40
2022-10-17T00:10:58.713Z,15.40
2022-10-17T00:13:27.881Z,15.30
2022-10-17T00:15:58.114Z,15.40
2022-10-17T00:18:26.189Z,15.40
2022-10-17T00:20:54.514Z,15.40
2022-10-17T00:23:22.606Z,15.50
2022-10-17T00:25:59.362Z,15.50
2022-10-17T00:28:27.413Z,15.60
2022-10-17T00:31:01.064Z,15.60
2022-10-17T00:33:29.740Z,15.50
2022-10-17T00:36:05.020Z,15.60
2022-10-17T00:38:33.091Z,15.60
2022-10-17T00:41:01.456Z,15.50
2022-10-17T00:43:29.683Z,15.60
2022-10-17T00:45:59.424Z,15.60
2022-10-17T00:48:27.593Z,15.60
2022-10-17T00:50:56.199Z,15.60
2022-10-17T00:53:24.530Z,15.60
2022-10-17T00:55:55.005Z,15.50
2022-10-17T00:58:23.082Z,15.60
2022-10-17T01:00:51.119Z,15.50
2022-10-17T01:03:20.526Z,15.60
2022-10-17T01:05:48.596Z,15.60
2022-10-17T01:08:16.829Z,15.60
2022-10-17T01:10:57.365Z,15.60
2022-10-17T01:13:31.103Z,15.50
2022-10-17T01:16:07.933Z,15.60
2022-10-17T01:18:50.637Z,15.60
2022-10-17T01:21:47.674Z,15.60
2022-10-17T01:24:50.111Z,15.60
2022-10-17T01:27:36.743Z,15.60
2022-10-17T01:30:32.798Z,15.60
2022-10-17T01:33:10.863Z,15.70
2022-10-17T01:35:42.510Z,15.70
2022-10-17T01:38:14.117Z,15.70
2022-10-17T01:40:47.545Z,15.70
2022-10-17T01:43:21.006Z,15.60
2022-10-17T01:45:53.789Z,15.60
2022-10-17T01:48:26.297Z,15.60
2022-10-17T01:50:59.597Z,15.50
2022-10-17T01:53:32.809Z,15.50
2022-10-17T01:56:04.037Z,15.40
2022-10-17T01:58:35.100Z,15.50
2022-10-17T02:01:06.639Z,15.50
2022-10-17T02:03:36.791Z,15.50
2022-10-17T02:06:07.548Z,15.50
2022-10-17T02:08:44.092Z,15.60
2022-10-17T02:11:17.209Z,15.60
2022-10-17T02:14:03.177Z,15.60
2022-10-17T02:16:37.813Z,15.60
2022-10-17T02:19:27.043Z,15.50
2022-10-17T02:22:05.291Z,15.50
2022-10-17T02:24:39.311Z,15.50
2022-10-17T02:27:11.758Z,15.50
2022-10-17T02:29:48.881Z,15.50
2022-10-17T02:32:24.460Z,15.50
2022-10-17T02:34:57.322Z,15.40
2022-10-17T02:37:29.931Z,15.40
2022-10-17T02:40:01.765Z,15.30
2022-10-17T02:42:31.356Z,15.30
2022-10-17T02:45:02.190Z,15.30
2022-10-17T02:47:35.996Z,15.30
2022-10-17T02:50:07.785Z,15.20
2022-10-17T02:52:45.933Z,15.30
2022-10-17T02:55:19.245Z,15.20
2022-10-17T02:57:52.549Z,15.30
2022-10-17T03:00:22.258Z,15.20
2022-10-17T03:02:52.595Z,15.30
2022-10-17T03:05:24.435Z,15.20
2022-10-17T03:07:53.170Z,15.20
2022-10-17T03:10:21.673Z,15.20
2022-10-17T03:12:49.870Z,15.20
2022-10-17T03:15:18.257Z,15.20
2022-10-17T03:20:21.249Z,15.40
2022-10-17T03:22:50.739Z,15.40
2022-10-17T03:25:18.739Z,15.40
2022-10-17T03:27:49.211Z,15.50
2022-10-17T03:30:17.449Z,15.60
2022-10-17T03:32:45.653Z,15.70
2022-10-17T03:35:15.081Z,15.60
2022-10-17T03:37:47.645Z,15.70
2022-10-17T03:40:16.682Z,15.70
2022-10-17T03:42:45.114Z,15.60
2022-10-17T03:45:13.166Z,15.50
2022-10-17T03:47:41.274Z,15.50
2022-10-17T03:50:10.112Z,15.50
2022-10-17T03:52:40.526Z,15.40
2022-10-17T03:55:11.086Z,15.40
2022-10-17T03:57:42.185Z,15.40
2022-10-17T04:00:14.645Z,15.30
2022-10-17T04:02:44.826Z,15.30
2022-10-17T04:05:18.662Z,15.30
2022-10-17T04:07:47.539Z,15.40
2022-10-17T04:10:19.056Z,15.40
2022-10-17T04:12:48.460Z,15.40
2022-10-17T04:15:16.570Z,15.40
2022-10-17T04:17:48.474Z,15.40
2022-10-17T04:20:18.013Z,15.40
2022-10-17T04:22:46.051Z,15.40
2022-10-17T04:25:14.765Z,15.50
2022-10-17T04:27:48.987Z,15.50
2022-10-17T04:30:17.316Z,15.50
2022-10-17T04:32:45.842Z,15.60
2022-10-17T04:35:22.796Z,15.50
2022-10-17T04:37:58.279Z,15.50
2022-10-17T04:40:26.570Z,15.60
2022-10-17T04:42:56.339Z,15.60
2022-10-17T04:45:31.749Z,15.60
2022-10-17T04:48:03.411Z,15.60
2022-10-17T04:50:31.479Z,15.60
2022-10-17T04:53:23.641Z,15.60
2022-10-17T04:55:52.345Z,15.70
2022-10-17T04:58:22.011Z,15.70
2022-10-17T05:00:50.905Z,15.60
2022-10-17T05:03:24.698Z,15.60
2022-10-17T05:05:52.730Z,15.50
2022-10-17T05:08:20.861Z,15.50
2022-10-17T05:10:48.863Z,15.60
2022-10-17T05:13:16.942Z,15.60
2022-10-17T05:15:46.319Z,15.70
2022-10-17T05:18:14.339Z,15.70
2022-10-17T05:20:44.798Z,15.70
2022-10-17T05:23:12.817Z,15.70
2022-10-17T05:25:44.153Z,15.70
2022-10-17T05:28:12.855Z,15.80
2022-10-17T05:30:43.298Z,15.80
2022-10-17T05:33:12.895Z,15.80
2022-10-17T05:35:41.565Z,15.70
2022-10-17T05:38:09.798Z,15.60
2022-10-17T05:40:39.504Z,15.50
2022-10-17T05:43:07.601Z,15.40
2022-10-17T05:45:36.530Z,15.40
2022-10-17T05:48:04.930Z,15.40
2022-10-17T05:50:34.407Z,15.40
2022-10-17T05:53:16.397Z,15.40
2022-10-17T05:55:56.962Z,15.40
2022-10-17T05:58:38.713Z,15.40
2022-10-17T06:01:24.779Z,15.40
2022-10-17T06:03:52.862Z,15.40
2022-10-17T06:06:23.277Z,15.40
2022-10-17T06:08:52.303Z,15.40
2022-10-17T06:11:26.794Z,15.40
2022-10-17T06:13:55.117Z,15.40
2022-10-17T06:16:26.184Z,15.40
2022-10-17T06:18:54.329Z,15.50
2022-10-17T06:21:25.296Z,15.50
2022-10-17T06:23:56.969Z,15.60
2022-10-17T06:26:36.951Z,15.80
2022-10-17T06:29:07.900Z,15.70
2022-10-17T06:31:41.385Z,15.80
2022-10-17T06:34:09.457Z,15.70
2022-10-17T06:36:40.789Z,15.70
2022-10-17T06:39:10.151Z,15.80
2022-10-17T06:41:44.458Z,15.80
2022-10-17T06:44:13.230Z,15.80
2022-10-17T06:46:51.095Z,15.80
2022-10-17T06:49:19.614Z,15.90
2022-10-17T06:51:51.767Z,15.90
2022-10-17T06:54:24.233Z,16.00
2022-10-17T06:57:11.244Z,16.00
2022-10-17T07:00:02.115Z,16.00
2022-10-17T07:02:36.762Z,16.10
2022-10-17T07:05:05.103Z,16.20
2022-10-17T07:07:34.459Z,16.30
2022-10-17T07:10:03.848Z,16.40
2022-10-17T07:12:32.250Z,16.50
2022-10-17T07:15:00.287Z,16.60
2022-10-17T07:17:28.533Z,16.60
2022-10-17T07:19:56.855Z,16.80
2022-10-17T07:22:25.362Z,16.80
2022-10-17T07:24:58.869Z,16.80
2022-10-17T07:27:31.231Z,16.80
2022-10-17T07:30:00.182Z,16.80
2022-10-17T07:32:37.594Z,16.80
2022-10-17T07:35:06.730Z,16.80
2022-10-17T07:37:34.775Z,16.90
2022-10-17T07:40:06.341Z,16.90
2022-10-17T07:42:37.113Z,17.10
2022-10-17T07:45:06.147Z,17.30
2022-10-17T07:47:35.898Z,17.40
2022-10-17T07:50:06.742Z,17.60
2022-10-17T07:52:34.769Z,17.60
2022-10-17T07:55:04.273Z,17.70
2022-10-17T07:57:32.267Z,17.80
2022-10-17T08:00:00.214Z,17.90
2022-10-17T08:02:29.308Z,17.90
2022-10-17T08:04:57.587Z,18.00
2022-10-17T08:07:29.441Z,18.10
2022-10-17T08:09:57.726Z,18.20
2022-10-17T08:12:27.634Z,18.30
2022-10-17T08:14:56.080Z,18.40
2022-10-17T08:17:24.110Z,18.60
2022-10-17T08:19:52.276Z,18.70
2022-10-17T08:22:20.246Z,18.70
2022-10-17T08:24:48.317Z,18.70
2022-10-17T08:27:21.400Z,18.80
2022-10-17T08:29:52.874Z,18.80
2022-10-17T08:32:22.158Z,18.90
2022-10-17T08:34:50.128Z,18.90
2022-10-17T08:37:18.283Z,19.00
2022-10-17T08:39:46.839Z,19.00
2022-10-17T08:42:43.174Z,19.00
2022-10-17T08:45:21.435Z,19.00
2022-10-17T08:47:53.111Z,19.00
2022-10-17T08:50:29.806Z,19.00
2022-10-17T08:53:02.818Z,19.10
2022-10-17T08:55:40.041Z,19.20
2022-10-17T08:58:15.622Z,19.30
2022-10-17T09:00:50.441Z,19.40
2022-10-17T09:03:39.676Z,19.50
2022-10-17T09:06:17.316Z,19.60
2022-10-17T09:08:52.862Z,19.80
2022-10-17T09:11:46.174Z,19.80
2022-10-17T09:14:30.598Z,19.60
2022-10-17T09:17:12.703Z,19.50
2022-10-17T09:19:44.384Z,19.40
2022-10-17T09:22:17.990Z,19.40
2022-10-17T09:24:50.170Z,19.40
2022-10-17T09:27:24.621Z,19.30
2022-10-17T09:29:58.762Z,19.20
2022-10-17T09:32:28.523Z,19.20
2022-10-17T09:34:57.265Z,19.20
2022-10-17T09:37:31.893Z,19.20
2022-10-17T09:39:59.878Z,19.20
2022-10-17T09:42:28.913Z,19.20
2022-10-17T09:45:19.259Z,19.30
2022-10-17T09:47:58.544Z,19.30
2022-10-17T09:50:31.541Z,19.30
2022-10-17T09:53:03.767Z,19.20
2022-10-17T09:55:39.675Z,19.20
2022-10-17T09:58:09.038Z,19.20
2022-10-17T10:00:39.384Z,19.20
2022-10-17T10:03:15.451Z,19.20
2022-10-17T10:05:58.697Z,19.20
2022-10-17T10:08:29.687Z,19.20
2022-10-17T10:11:04.510Z,19.30
2022-10-17T10:13:33.797Z,19.40
2022-10-17T10:16:20.822Z,19.40
2022-10-17T10:18:51.417Z,19.50
2022-10-17T10:21:21.159Z,19.70
2022-10-17T10:24:06.637Z,19.80
2022-10-17T10:26:39.702Z,19.80
2022-10-17T10:29:22.498Z,19.80
2022-10-17T10:31:51.831Z,19.80
2022-10-17T10:34:24.454Z,19.90
2022-10-17T10:36:58.429Z,20.00
2022-10-17T10:39:35.741Z,20.00
2022-10-17T10:42:06.922Z,20.00
2022-10-17T10:44:37.276Z,19.90
2022-10-17T10:47:19.558Z,19.90
2022-10-17T10:49:51.276Z,19.80
2022-10-17T10:52:26.198Z,19.80
2022-10-17T10:55:05.194Z,19.60
2022-10-17T10:57:37.243Z,19.50
2022-10-17T11:00:13.456Z,19.30
2022-10-17T11:02:47.130Z,19.10
2022-10-17T11:05:23.083Z,19.00
2022-10-17T11:07:56.111Z,19.10
2022-10-17T11:10:29.147Z,19.00
2022-10-17T11:13:02.402Z,19.10
2022-10-17T11:15:36.071Z,19.10
2022-10-17T11:18:07.186Z,19.10
2022-10-17T11:20:45.599Z,19.10
2022-10-17T11:23:21.351Z,19.10
2022-10-17T11:25:51.530Z,19.10
2022-10-17T11:28:21.567Z,19.20
2022-10-17T11:30:53.221Z,19.20
2022-10-17T11:33:28.524Z,19.40
2022-10-17T11:36:02.676Z,19.50
2022-10-17T11:38:42.932Z,19.50
2022-10-17T11:41:15.130Z,19.50
2022-10-17T11:43:51.328Z,19.50
2022-10-17T11:46:23.741Z,19.70
2022-10-17T11:49:05.112Z,19.80
2022-10-17T11:52:00.624Z,19.70
2022-10-17T11:54:36.194Z,19.60
2022-10-17T11:57:22.640Z,19.50
2022-10-17T12:00:00.158Z,19.50
2022-10-17T12:02:37.760Z,19.40
2022-10-17T12:05:17.005Z,19.30
2022-10-17T12:07:53.023Z,19.30
2022-10-17T12:10:34.565Z,19.40
2022-10-17T12:13:36.201Z,19.30
2022-10-17T12:16:38.929Z,19.20
2022-10-17T12:19:28.623Z,19.10
2022-10-17T12:21:59.554Z,19.20
2022-10-17T12:24:41.708Z,19.20
2022-10-17T12:27:36.838Z,19.30
2022-10-17T12:30:15.673Z,19.40
2022-10-17T12:33:07.742Z,19.50
2022-10-17T12:35:38.220Z,19.60
2022-10-17T12:38:21.378Z,19.60
2022-10-17T12:40:53.173Z,19.70
2022-10-17T12:43:57.351Z,19.70
2022-10-17T12:46:50.951Z,19.80
2022-10-17T12:49:51.974Z,19.70
2022-10-17T12:52:53.872Z,19.70
2022-10-17T12:55:26.545Z,19.70
2022-10-17T12:58:00.961Z,19.80
2022-10-17T13:00:35.780Z,19.80
2022-10-17T13:03:12.118Z,19.70
2022-10-17T13:05:43.279Z,19.70
2022-10-17T13:08:23.026Z,19.70
2022-10-17T13:10:53.042Z,19.70
2022-10-17T13:13:26.641Z,19.60
2022-10-17T13:15:56.165Z,19.50
2022-10-17T13:18:26.694Z,19.40
2022-10-17T13:21:00.114Z,19.30
2022-10-17T13:23:33.121Z,19.40
2022-10-17T13:26:13.907Z,19.30
2022-10-17T13:28:43.448Z,19.30
2022-10-17T13:31:30.757Z,19.30
2022-10-17T13:34:01.243Z,19.30
2022-10-17T13:36:31.247Z,19.30
2022-10-17T13:39:01.029Z,19.20
2022-10-17T13:41:35.922Z,19.30
2022-10-17T13:44:13.828Z,19.30
2022-10-17T13:46:42.299Z,19.50
2022-10-17T13:49:22.266Z,19.50
2022-10-17T13:51:54.971Z,19.60
2022-10-17T13:54:40.056Z,19.60
2022-10-17T13:57:21.068Z,19.60
2022-10-17T13:59:53.735Z,19.50
2022-10-17T14:02:24.044Z,19.50
2022-10-17T14:05:16.669Z,19.50
2022-10-17T14:08:10.655Z,19.50
2022-10-17T14:10:41.094Z,19.60
2022-10-17T14:13:19.646Z,19.60
2022-10-17T14:15:49.503Z,19.60
2022-10-17T14:18:21.432Z,19.60
2022-10-17T14:23:42.568Z,19.70
2022-10-17T14:26:14.698Z,19.70
2022-10-17T14:28:45.521Z,19.70
2022-10-17T14:31:26.601Z,19.70
2022-10-17T14:33:55.669Z,19.70
2022-10-17T14:36:36.742Z,19.60
2022-10-17T14:39:13.351Z,19.50
2022-10-17T14:41:45.536Z,19.50
2022-10-17T14:44:29.062Z,19.50
2022-10-17T14:47:05.937Z,19.40
2022-10-17T14:49:39.670Z,19.50
2022-10-17T14:52:26.311Z,19.40
2022-10-17T14:54:59.245Z,19.40
2022-10-17T14:57:35.914Z,19.40
2022-10-17T15:00:04.597Z,19.40
2022-10-17T15:02:34.194Z,19.30
2022-10-17T15:05:02.395Z,19.20
2022-10-17T15:07:30.485Z,19.20
2022-10-17T15:09:58.462Z,19.10
2022-10-17T15:12:27.862Z,19.00
2022-10-17T15:14:59.272Z,18.90
2022-10-17T15:17:30.835Z,18.80
2022-10-17T15:20:00.476Z,18.70
2022-10-17T15:22:28.898Z,18.70
2022-10-17T15:24:57.226Z,18.60
2022-10-17T15:27:27.708Z,18.50
2022-10-17T15:29:55.868Z,18.50
2022-10-17T15:32:23.910Z,18.50
2022-10-17T15:34:51.922Z,18.50
2022-10-17T15:37:22.983Z,18.50
2022-10-17T15:39:54.285Z,18.40
2022-10-17T15:42:23.512Z,18.40
2022-10-17T15:44:51.561Z,18.40
2022-10-17T15:47:26.554Z,18.40
2022-10-17T15:49:55.488Z,18.30
2022-10-17T15:52:25.049Z,18.30
2022-10-17T15:54:53.170Z,18.30
2022-10-17T15:57:23.496Z,18.20
2022-10-17T15:59:52.945Z,18.10
2022-10-17T16:02:22.967Z,18.10
2022-10-17T16:04:53.622Z,18.00
2022-10-17T16:07:21.965Z,18.00
2022-10-17T16:09:51.384Z,17.90
2022-10-17T16:12:24.480Z,17.80
2022-10-17T16:14:52.483Z,17.70
2022-10-17T16:17:20.535Z,17.60
2022-10-17T16:19:48.638Z,17.50
2022-10-17T16:22:27.641Z,17.50
2022-10-17T16:24:59.251Z,17.40
2022-10-17T16:27:27.725Z,17.40
2022-10-17T16:29:55.724Z,17.40
2022-10-17T16:32:23.726Z,17.40
2022-10-17T16:34:51.711Z,17.30
2022-10-17T16:37:19.708Z,17.30
2022-10-17T16:39:52.210Z,17.30
2022-10-17T16:42:21.956Z,17.30
2022-10-17T16:44:50.854Z,17.30
2022-10-17T16:47:19.567Z,17.30
2022-10-17T16:49:47.637Z,17.30
2022-10-17T16:52:15.674Z,17.20
2022-10-17T16:54:43.630Z,17.10
2022-10-17T16:57:11.642Z,17.00
2022-10-17T16:59:41.045Z,17.00
2022-10-17T17:02:10.762Z,17.10
2022-10-17T17:04:38.781Z,17.10
2022-10-17T17:07:06.806Z,17.10
2022-10-17T17:09:35.250Z,17.20
2022-10-17T17:12:03.377Z,17.10
2022-10-17T17:14:31.507Z,17.10
2022-10-17T17:17:00.937Z,17.10
2022-10-17T17:19:28.992Z,17.10
2022-10-17T17:21:56.985Z,17.10
2022-10-17T17:24:25.487Z,17.10
2022-10-17T17:26:54.739Z,17.10
2022-10-17T17:29:23.416Z,17.10
2022-10-17T17:31:52.309Z,17.10
2022-10-17T17:34:21.700Z,17.00
2022-10-17T17:36:52.480Z,17.00
2022-10-17T17:39:20.481Z,17.00
2022-10-17T17:41:48.440Z,17.00
2022-10-17T17:44:17.245Z,17.10
2022-10-17T17:46:46.289Z,17.10
2022-10-17T17:49:14.613Z,17.10
2022-10-17T17:51:46.458Z,17.00
2022-10-17T17:54:15.145Z,17.00
2022-10-17T17:56:43.531Z,17.00
2022-10-17T17:59:13.789Z,17.00
2022-10-17T18:01:42.160Z,17.00
2022-10-17T18:04:10.667Z,16.90
2022-10-17T18:06:40.705Z,16.90
2022-10-17T18:09:11.026Z,17.00
2022-10-17T18:11:39.455Z,16.90
2022-10-17T18:14:09.441Z,16.90
2022-10-17T18:16:38.195Z,16.90
2022-10-17T18:19:08.865Z,16.90
2022-10-17T18:21:37.596Z,16.80
2022-10-17T18:24:06.594Z,16.80
2022-10-17T18:26:36.027Z,16.80
2022-10-17T18:29:05.082Z,16.80
2022-10-17T18:31:35.679Z,16.70
2022-10-17T18:34:05.327Z,16.70
2022-10-17T18:36:34.880Z,16.60
2022-10-17T18:39:03.383Z,16.70
2022-10-17T18:41:31.881Z,16.70
2022-10-17T18:44:02.810Z,16.70
2022-10-17T18:46:35.764Z,16.60
2022-10-17T18:49:04.445Z,16.60
2022-10-17T18:51:32.529Z,16.60
2022-10-17T18:54:02.228Z,16.60
2022-10-17T18:56:30.903Z,16.60
2022-10-17T18:58:59.250Z,16.60
2022-10-17T19:01:29.301Z,16.60
2022-10-17T19:03:59.425Z,16.60
2022-10-17T19:06:32.600Z,16.60
2022-10-17T19:09:01.577Z,16.60
2022-10-17T19:11:31.653Z,16.50
2022-10-17T19:14:01.331Z,16.50
2022-10-17T19:16:32.567Z,16.50
2022-10-17T19:19:03.272Z,16.50
2022-10-17T19:21:31.359Z,16.50
2022-10-17T19:24:01.420Z,16.50
2022-10-17T19:26:31.738Z,16.40
2022-10-17T19:29:00.597Z,16.40
2022-10-17T19:31:32.439Z,16.30
2022-10-17T19:34:01.029Z,16.30
2022-10-17T19:36:33.547Z,16.30
2022-10-17T19:39:02.981Z,16.20
2022-10-17T19:41:31.271Z,16.20
2022-10-17T19:44:00.599Z,16.20
2022-10-17T19:46:29.984Z,16.20
2022-10-17T19:48:59.377Z,16.20
2022-10-17T19:51:28.950Z,16.10
2022-10-17T19:54:00.132Z,16.20
2022-10-17T19:56:29.727Z,16.10
2022-10-17T19:58:57.832Z,16.20
2022-10-17T20:01:27.543Z,16.20
2022-10-17T20:03:56.569Z,16.10
2022-10-17T20:06:26.111Z,16.10
2022-10-17T20:08:54.395Z,16.10
2022-10-17T20:11:24.568Z,16.10
2022-10-17T20:13:53.150Z,16.10
2022-10-17T20:16:23.094Z,16.10
2022-10-17T20:18:52.016Z,16.00
2022-10-17T20:21:28.189Z,16.00
2022-10-17T20:23:56.464Z,16.00
2022-10-17T20:26:37.040Z,16.00
2022-10-17T20:29:10.908Z,16.00
2022-10-17T20:31:40.329Z,16.10
2022-10-17T20:34:08.361Z,15.90
2022-10-17T20:36:37.800Z,15.90
2022-10-17T20:39:07.145Z,15.90
2022-10-17T20:41:35.812Z,15.90
2022-10-17T20:44:04.595Z,15.90
2022-10-17T20:46:37.294Z,15.90
2022-10-17T20:49:07.619Z,15.80
2022-10-17T20:51:37.347Z,15.80
2022-10-17T20:54:05.434Z,15.80
2022-10-17T20:56:34.797Z,15.80
2022-10-17T20:59:04.818Z,15.70
2022-10-17T21:01:34.669Z,15.60
2022-10-17T21:04:26.896Z,15.70
2022-10-17T21:06:53.531Z,15.60
2022-10-17T21:09:22.285Z,15.60
2022-10-17T21:11:54.917Z,15.60
2022-10-17T21:14:24.018Z,15.60
2022-10-17T21:16:53.164Z,15.60
2022-10-17T21:19:22.329Z,15.60
2022-10-17T21:21:52.070Z,15.50
2022-10-17T21:24:20.898Z,15.50
2022-10-17T21:26:55.112Z,15.50
2022-10-17T21:29:24.298Z,15.40
2022-10-17T21:31:53.019Z,15.40
2022-10-17T21:34:23.756Z,15.40
2022-10-17T21:36:53.344Z,15.40
2022-10-17T21:39:21.750Z,15.40
2022-10-17T21:41:49.807Z,15.40
2022-10-17T21:44:19.352Z,15.40
2022-10-17T21:46:47.920Z,15.30
2022-10-17T21:49:19.342Z,15.30
2022-10-17T21:51:48.202Z,15.30
2022-10-17T21:54:19.149Z,15.20
2022-10-17T21:56:47.642Z,15.20
2022-10-17T21:59:15.811Z,15.20
2022-10-17T22:01:45.129Z,15.20
2022-10-17T22:04:17.071Z,15.20
2022-10-17T22:06:46.656Z,15.20
2022-10-17T22:09:18.822Z,15.30
2022-10-17T22:11:48.583Z,15.30
2022-10-17T22:14:18.435Z,15.30
2022-10-17T22:16:47.406Z,15.20
2022-10-17T22:19:17.353Z,15.30
2022-10-17T22:21:45.546Z,15.20
2022-10-17T22:24:17.782Z,15.20
2022-10-17T22:26:46.031Z,15.10
2022-10-17T22:29:14.484Z,15.10
2022-10-17T22:31:42.752Z,15.10
2022-10-17T22:34:13.239Z,15.10
2022-10-17T22:36:41.364Z,15.20
2022-10-17T22:39:09.754Z,15.20
2022-10-17T22:41:39.070Z,15.20
2022-10-17T22:44:07.401Z,15.00
2022-10-17T22:46:35.536Z,15.10
2022-10-17T22:49:03.711Z,15.00
2022-10-17T22:51:31.837Z,15.00
2022-10-17T22:53:59.841Z,15.00
2022-10-17T22:56:27.842Z,15.00
2022-10-17T22:58:57.205Z,15.00
2022-10-17T23:01:26.619Z,15.00
2022-10-17T23:03:55.026Z,15.20
2022-10-17T23:06:23.494Z,15.20
2022-10-17T23:08:52.272Z,15.20
2022-10-17T23:11:20.773Z,15.10
2022-10-17T23:13:48.957Z,15.00
2022-10-17T23:16:18.467Z,15.00
2022-10-17T23:18:46.496Z,15.00
2022-10-17T23:21:14.646Z,15.00
2022-10-17T23:23:42.742Z,15.00
2022-10-17T23:26:12.393Z,15.00
2022-10-17T23:28:41.433Z,15.00
2022-10-17T23:31:11.062Z,15.00
2022-10-17T23:33:41.421Z,15.00
2022-10-17T23:36:10.837Z,15.00
2022-10-17T23:38:39.156Z,15.00
2022-10-17T23:41:07.506Z,15.10
2022-10-17T23:43:35.977Z,15.10
2022-10-17T23:46:05.135Z,15.20
2022-10-17T23:48:33.304Z,15.20
2022-10-17T23:51:02.929Z,15.10
2022-10-17T23:53:31.223Z,15.00
2022-10-17T23:55:59.308Z,15.00
2022-10-17T23:58:27.287Z,15.10
