createdAt,value
2022-11-10T00:01:12.841Z,3.07
2022-11-10T00:06:33.287Z,2.80
2022-11-10T00:11:54.936Z,2.97
2022-11-10T00:17:15.578Z,2.87
2022-11-10T00:22:36.415Z,2.73
2022-11-10T00:27:59.996Z,2.70
2022-11-10T00:33:20.390Z,2.60
2022-11-10T00:38:41.199Z,3.83
2022-11-10T00:44:02.934Z,2.67
2022-11-10T00:49:23.464Z,2.70
2022-11-10T00:54:43.953Z,3.10
2022-11-10T01:00:07.417Z,2.97
2022-11-10T01:05:27.566Z,2.90
2022-11-10T01:10:47.676Z,3.10
2022-11-10T01:16:10.944Z,3.20
2022-11-10T01:21:31.431Z,2.90
2022-11-10T01:26:51.878Z,3.37
2022-11-10T01:32:13.666Z,3.10
2022-11-10T01:37:34.227Z,3.30
2022-11-10T01:42:56.223Z,3.33
2022-11-10T01:48:21.828Z,3.63
2022-11-10T01:53:43.992Z,3.33
2022-11-10T01:59:09.825Z,3.60
2022-11-10T02:04:31.591Z,3.73
2022-11-10T02:09:52.898Z,3.30
2022-11-10T02:15:14.882Z,3.77
2022-11-10T02:20:36.727Z,3.30
2022-11-10T02:25:58.632Z,4.90
2022-11-10T02:31:18.786Z,4.03
2022-11-10T02:36:39.198Z,3.90
2022-11-10T02:42:00.990Z,3.80
2022-11-10T02:47:21.597Z,4.93
2022-11-10T02:52:42.324Z,4.10
2022-11-10T02:58:03.974Z,4.40
2022-11-10T03:03:24.673Z,4.40
2022-11-10T03:08:45.325Z,4.50
2022-11-10T03:14:06.941Z,8.53
2022-11-10T03:19:27.332Z,5.00
2022-11-10T03:24:47.741Z,5.00
2022-11-10T03:30:10.432Z,5.10
2022-11-10T03:35:30.927Z,5.60
2022-11-10T03:41:17.738Z,5.80
2022-11-10T03:46:33.224Z,5.67
2022-11-10T03:51:53.527Z,5.00
2022-11-10T03:57:14.207Z,5.60
2022-11-10T04:02:35.727Z,6.30
2022-11-10T04:08:16.218Z,5.97
2022-11-10T04:13:55.235Z,5.83
2022-11-10T04:19:17.231Z,5.87
2022-11-10T04:24:37.777Z,6.07
2022-11-10T04:29:58.072Z,5.90
2022-11-10T04:35:20.720Z,11.40
2022-11-10T04:40:41.029Z,8.30
2022-11-10T04:46:01.706Z,7.10
2022-11-10T04:51:25.039Z,7.07
2022-11-10T04:56:45.278Z,7.00
2022-11-10T05:02:05.864Z,8.07
2022-11-10T05:07:27.492Z,8.20
2022-11-10T05:12:48.128Z,8.10
2022-11-10T05:18:08.437Z,8.40
2022-11-10T05:23:39.202Z,8.57
2022-11-10T05:28:59.926Z,10.67
2022-11-10T05:34:20.069Z,9.80
2022-11-10T05:39:41.736Z,10.17
2022-11-10T05:45:02.232Z,9.90
2022-11-10T05:50:22.633Z,10.07
2022-11-10T05:55:44.199Z,11.53
2022-11-10T06:01:05.056Z,11.30
2022-11-10T06:06:25.559Z,12.00
2022-11-10T06:11:47.222Z,12.10
2022-11-10T06:17:07.538Z,12.47
2022-11-10T06:22:27.958Z,11.60
2022-11-10T06:27:49.868Z,11.50
2022-11-10T06:33:10.056Z,13.80
2022-11-10T06:38:30.606Z,12.27
2022-11-10T06:43:52.290Z,12.13
2022-11-10T06:49:13.035Z,13.23
2022-11-10T06:54:33.401Z,13.50
2022-11-10T06:59:55.020Z,13.13
2022-11-10T07:05:15.433Z,11.93
2022-11-10T07:10:36.314Z,12.73
2022-11-10T07:15:57.802Z,12.10
2022-11-10T07:21:18.273Z,12.27
2022-11-10T07:26:38.949Z,12.20
2022-11-10T07:32:00.703Z,12.70
2022-11-10T07:37:21.172Z,12.20
2022-11-10T07:42:41.584Z,10.80
2022-11-10T07:48:04.377Z,11.67
2022-11-10T07:53:25.115Z,10.87
2022-11-10T07:58:46.944Z,11.10
2022-11-10T08:04:08.905Z,11.47
2022-11-10T08:09:29.200Z,10.40
2022-11-10T08:14:49.813Z,9.33
2022-11-10T08:20:11.834Z,8.47
2022-11-10T08:25:35.255Z,8.37
2022-11-10T08:30:56.199Z,8.17
2022-11-10T08:36:17.739Z,7.63
2022-11-10T08:41:37.943Z,6.70
2022-11-10T08:46:58.453Z,5.97
2022-11-10T08:52:20.087Z,5.43
2022-11-10T08:57:40.255Z,5.67
2022-11-10T09:03:04.434Z,5.23
2022-11-10T09:08:26.223Z,5.27
2022-11-10T09:13:46.358Z,6.20
2022-11-10T09:19:06.570Z,5.83
2022-11-10T09:24:31.307Z,6.50
2022-11-10T09:29:51.841Z,7.17
2022-11-10T09:35:13.153Z,7.40
2022-11-10T09:40:43.384Z,7.53
2022-11-10T09:46:06.361Z,7.63
2022-11-10T09:51:27.782Z,7.63
2022-11-10T09:56:49.193Z,7.27
2022-11-10T10:02:16.309Z,7.13
2022-11-10T10:07:40.033Z,7.10
2022-11-10T10:13:10.220Z,6.37
2022-11-10T10:18:34.052Z,6.40
2022-11-10T10:24:15.259Z,6.37
2022-11-10T10:29:39.617Z,5.87
2022-11-10T10:34:59.739Z,5.50
2022-11-10T10:40:20.868Z,5.63
2022-11-10T10:45:42.826Z,4.77
2022-11-10T10:51:03.128Z,5.73
2022-11-10T10:56:25.386Z,6.00
2022-11-10T11:01:47.172Z,5.63
2022-11-10T11:07:20.146Z,4.60
2022-11-10T11:12:40.792Z,5.00
2022-11-10T11:18:03.072Z,5.60
2022-11-10T11:23:38.147Z,4.10
2022-11-10T11:29:03.237Z,3.60
2022-11-10T11:34:26.797Z,3.70
2022-11-10T11:39:53.356Z,4.30
2022-11-10T11:45:16.893Z,4.07
2022-11-10T11:50:41.039Z,4.13
2022-11-10T11:56:07.594Z,4.17
2022-11-10T12:01:44.267Z,4.10
2022-11-10T12:07:13.188Z,3.83
2022-11-10T12:12:48.023Z,3.20
2022-11-10T12:18:13.379Z,3.80
2022-11-10T12:23:39.019Z,3.80
2022-11-10T12:29:03.087Z,3.50
2022-11-10T12:34:29.294Z,3.27
2022-11-10T12:39:54.390Z,3.80
2022-11-10T12:45:18.799Z,3.27
2022-11-10T12:50:41.995Z,3.87
2022-11-10T12:56:06.425Z,3.20
2022-11-10T13:01:27.454Z,3.13
2022-11-10T13:06:48.941Z,3.50
2022-11-10T13:12:18.397Z,3.30
2022-11-10T13:17:54.424Z,2.47
2022-11-10T13:23:25.221Z,2.93
2022-11-10T13:29:02.641Z,2.63
2022-11-10T13:34:33.222Z,2.50
2022-11-10T13:39:53.716Z,2.90
2022-11-10T13:45:28.790Z,3.20
2022-11-10T13:50:50.899Z,3.13
2022-11-10T13:56:17.010Z,4.23
2022-11-10T14:01:38.763Z,2.47
2022-11-10T14:06:59.204Z,2.53
2022-11-10T14:12:23.645Z,3.70
2022-11-10T14:17:49.576Z,2.70
2022-11-10T14:23:13.529Z,2.60
2022-11-10T14:28:34.455Z,3.53
2022-11-10T14:33:57.099Z,2.40
2022-11-10T14:39:17.389Z,5.10
2022-11-10T14:44:37.807Z,2.97
2022-11-10T14:50:16.642Z,3.60
2022-11-10T14:55:36.897Z,5.97
2022-11-10T15:00:57.131Z,5.70
2022-11-10T15:06:18.936Z,5.77
2022-11-10T15:11:40.287Z,5.10
2022-11-10T15:17:01.122Z,9.13
2022-11-10T15:22:29.498Z,10.27
2022-11-10T15:27:56.526Z,8.90
2022-11-10T15:33:25.409Z,10.23
2022-11-10T15:39:03.105Z,10.90
2022-11-10T15:44:24.378Z,13.97
2022-11-10T15:49:44.694Z,12.17
2022-11-10T15:55:19.334Z,19.80
2022-11-10T16:00:40.353Z,9.37
2022-11-10T16:06:01.043Z,10.23
2022-11-10T16:11:25.983Z,6.50
2022-11-10T16:16:47.721Z,7.20
2022-11-10T16:22:09.834Z,8.87
2022-11-10T16:27:34.398Z,8.83
2022-11-10T16:32:55.318Z,7.77
2022-11-10T16:38:17.720Z,4.40
2022-11-10T16:43:39.577Z,4.80
2022-11-10T16:49:00.926Z,4.10
2022-11-10T16:54:21.653Z,3.83
2022-11-10T16:59:45.788Z,4.03
2022-11-10T17:05:06.731Z,3.37
2022-11-10T17:10:27.430Z,3.60
2022-11-10T17:15:49.348Z,4.00
2022-11-10T17:21:10.967Z,3.70
2022-11-10T17:26:31.411Z,3.50
2022-11-10T17:31:54.084Z,3.40
2022-11-10T17:37:14.721Z,4.73
2022-11-10T17:42:35.170Z,7.87
2022-11-10T17:47:57.037Z,3.90
2022-11-10T17:53:19.498Z,3.60
2022-11-10T17:58:40.443Z,3.10
2022-11-10T18:04:02.737Z,3.10
2022-11-10T18:09:24.402Z,9.77
2022-11-10T18:14:45.031Z,12.40
2022-11-10T18:20:08.390Z,26.03
2022-11-10T18:25:29.185Z,34.43
2022-11-10T18:30:49.692Z,15.07
2022-11-10T18:36:11.951Z,5.90
2022-11-10T18:41:50.532Z,6.90
2022-11-10T18:47:12.220Z,5.53
2022-11-10T18:52:34.117Z,4.73
2022-11-10T18:57:54.739Z,9.53
2022-11-10T19:03:15.232Z,7.93
2022-11-10T19:08:37.303Z,6.57
2022-11-10T19:13:58.577Z,4.03
2022-11-10T19:19:18.869Z,8.57
2022-11-10T19:25:00.681Z,4.87
2022-11-10T19:30:21.547Z,5.23
2022-11-10T19:35:42.705Z,4.17
2022-11-10T19:41:05.396Z,4.30
2022-11-10T19:46:27.675Z,4.13
2022-11-10T19:51:48.981Z,22.63
2022-11-10T19:57:11.161Z,10.97
2022-11-10T20:02:31.470Z,6.20
2022-11-10T20:08:10.350Z,6.00
2022-11-10T20:13:32.599Z,7.17
2022-11-10T20:18:53.095Z,7.37
2022-11-10T20:24:13.908Z,5.83
2022-11-10T20:29:36.284Z,4.13
2022-11-10T20:34:56.897Z,4.67
2022-11-10T20:40:42.943Z,4.50
2022-11-10T20:45:59.144Z,4.27
2022-11-10T20:51:20.136Z,3.93
2022-11-10T20:56:40.806Z,3.27
2022-11-10T21:02:02.639Z,3.70
2022-11-10T21:07:23.294Z,3.07
2022-11-10T21:12:49.663Z,3.27
2022-11-10T21:18:11.536Z,3.10
2022-11-10T21:23:32.367Z,3.50
2022-11-10T21:28:53.397Z,3.23
2022-11-10T21:34:15.340Z,2.93
2022-11-10T21:39:36.072Z,3.03
2022-11-10T21:44:56.828Z,3.63
2022-11-10T21:50:18.868Z,3.60
2022-11-10T21:55:39.785Z,5.83
2022-11-10T22:01:00.821Z,3.70
2022-11-10T22:06:22.611Z,2.93
2022-11-10T22:12:01.472Z,3.50
2022-11-10T22:17:40.780Z,2.83
2022-11-10T22:23:02.819Z,3.07
2022-11-10T22:28:23.199Z,3.30
2022-11-10T22:33:43.852Z,3.07
2022-11-10T22:39:05.998Z,4.60
2022-11-10T22:44:26.303Z,3.13
2022-11-10T22:49:46.822Z,2.90
2022-11-10T22:55:09.433Z,2.93
2022-11-10T23:00:29.782Z,2.73
2022-11-10T23:05:55.096Z,2.70
2022-11-10T23:11:19.625Z,2.87
2022-11-10T23:16:40.183Z,3.10
2022-11-10T23:22:00.562Z,2.90
2022-11-10T23:27:22.257Z,3.50
2022-11-10T23:32:42.591Z,2.80
2022-11-10T23:38:02.904Z,2.97
2022-11-10T23:43:25.293Z,2.90
2022-11-10T23:48:46.614Z,2.90
2022-11-10T23:54:07.212Z,2.70
2022-11-10T23:59:28.933Z,2.60
