createdAt,value
2022-11-13T00:02:07.510Z,102585.33
2022-11-13T00:04:52.564Z,102581.85
2022-11-13T00:07:37.678Z,102582.99
2022-11-13T00:10:23.023Z,102585.48
2022-11-13T00:13:07.933Z,102577.27
2022-11-13T00:16:00.283Z,102573.96
2022-11-13T00:18:46.787Z,102573.50
2022-11-13T00:21:32.601Z,102569.39
2022-11-13T00:24:17.540Z,102563.02
2022-11-13T00:27:03.492Z,102562.29
2022-11-13T00:29:48.583Z,102562.90
2022-11-13T00:32:34.288Z,102562.55
2022-11-13T00:35:19.190Z,102557.92
2022-11-13T00:38:04.479Z,102554.30
2022-11-13T00:40:49.695Z,102548.68
2022-11-13T00:43:34.861Z,102549.61
2022-11-13T00:46:20.057Z,102547.55
2022-11-13T00:49:05.705Z,102544.36
2022-11-13T00:51:50.367Z,102547.99
2022-11-13T00:54:35.643Z,102546.20
2022-11-13T00:57:20.632Z,102547.85
2022-11-13T01:00:06.676Z,102537.74
2022-11-13T01:02:52.189Z,102540.03
2022-11-13T01:05:39.153Z,102545.01
2022-11-13T01:08:23.907Z,102538.23
2022-11-13T01:11:12.786Z,102534.31
2022-11-13T01:13:58.119Z,102536.87
2022-11-13T01:16:43.018Z,102530.76
2022-11-13T01:19:28.830Z,102531.86
2022-11-13T01:22:14.045Z,102524.63
2022-11-13T01:24:59.015Z,102519.72
2022-11-13T01:27:44.267Z,102521.38
2022-11-13T01:30:29.295Z,102517.10
2022-11-13T01:33:14.479Z,102514.74
2022-11-13T01:36:13.051Z,102510.52
2022-11-13T01:38:58.333Z,102508.39
2022-11-13T01:41:43.660Z,102506.60
2022-11-13T01:44:45.936Z,102505.06
2022-11-13T01:47:31.391Z,102501.67
2022-11-13T01:50:16.799Z,102500.52
2022-11-13T01:53:01.870Z,102497.63
2022-11-13T01:55:47.281Z,102497.95
2022-11-13T01:58:32.675Z,102492.08
2022-11-13T02:01:19.198Z,102490.97
2022-11-13T02:04:04.862Z,102487.86
2022-11-13T02:07:02.041Z,102493.06
2022-11-13T02:09:54.545Z,102501.10
2022-11-13T02:12:47.917Z,102501.19
2022-11-13T02:15:34.461Z,102503.33
2022-11-13T02:18:22.008Z,102502.14
2022-11-13T02:21:16.165Z,102503.05
2022-11-13T02:24:16.607Z,102500.40
2022-11-13T02:27:05.987Z,102500.54
2022-11-13T02:29:51.014Z,102502.27
2022-11-13T02:32:41.865Z,102498.12
2022-11-13T02:35:30.831Z,102495.45
2022-11-13T02:38:16.142Z,102495.77
2022-11-13T02:41:01.962Z,102491.43
2022-11-13T02:43:47.456Z,102489.77
2022-11-13T02:46:32.971Z,102486.40
2022-11-13T02:49:18.279Z,102484.00
2022-11-13T02:52:03.545Z,102484.05
2022-11-13T02:54:48.904Z,102484.69
2022-11-13T02:57:33.953Z,102484.53
2022-11-13T03:00:19.030Z,102479.71
2022-11-13T03:03:04.408Z,102473.52
2022-11-13T03:05:49.860Z,102474.58
2022-11-13T03:08:35.957Z,102477.17
2022-11-13T03:11:22.197Z,102469.48
2022-11-13T03:14:07.058Z,102467.01
2022-11-13T03:16:52.640Z,102465.91
2022-11-13T03:19:37.580Z,102463.52
2022-11-13T03:22:23.037Z,102466.64
2022-11-13T03:25:10.650Z,102468.17
2022-11-13T03:27:56.137Z,102463.11
2022-11-13T03:30:41.418Z,102462.77
2022-11-13T03:33:26.768Z,102462.52
2022-11-13T03:36:11.806Z,102466.17
2022-11-13T03:38:57.060Z,102468.21
2022-11-13T03:41:42.154Z,102471.56
2022-11-13T03:44:26.926Z,102474.89
2022-11-13T03:47:12.622Z,102469.69
2022-11-13T03:49:57.554Z,102470.11
2022-11-13T03:52:42.643Z,102470.34
2022-11-13T03:55:27.984Z,102472.45
2022-11-13T03:58:13.328Z,102466.55
2022-11-13T04:00:58.594Z,102465.05
2022-11-13T04:03:43.586Z,102467.95
2022-11-13T04:06:28.815Z,102465.67
2022-11-13T04:09:14.014Z,102462.74
2022-11-13T04:11:59.219Z,102462.94
2022-11-13T04:14:44.263Z,102463.29
2022-11-13T04:17:29.505Z,102462.84
2022-11-13T04:20:14.839Z,102459.90
2022-11-13T04:22:59.980Z,102459.41
2022-11-13T04:25:47.787Z,102459.67
2022-11-13T04:28:33.257Z,102460.27
2022-11-13T04:31:18.748Z,102462.75
2022-11-13T04:34:04.015Z,102457.36
2022-11-13T04:36:51.807Z,102457.95
2022-11-13T04:39:36.890Z,102461.61
2022-11-13T04:42:41.004Z,102462.39
2022-11-13T04:45:26.903Z,102460.73
2022-11-13T04:48:11.812Z,102460.08
2022-11-13T04:50:57.414Z,102458.27
2022-11-13T04:53:42.367Z,102454.09
2022-11-13T04:56:27.845Z,102449.54
2022-11-13T04:59:13.250Z,102449.31
2022-11-13T05:01:58.065Z,102451.40
2022-11-13T05:04:43.576Z,102452.10
2022-11-13T05:07:29.069Z,102448.23
2022-11-13T05:10:14.408Z,102449.16
2022-11-13T05:12:59.668Z,102450.59
2022-11-13T05:15:44.739Z,102446.75
2022-11-13T05:18:31.356Z,102448.90
2022-11-13T05:21:16.979Z,102448.90
2022-11-13T05:24:03.721Z,102447.09
2022-11-13T05:26:49.354Z,102451.30
2022-11-13T05:29:34.142Z,102452.58
2022-11-13T05:32:19.492Z,102453.94
2022-11-13T05:35:04.822Z,102449.77
2022-11-13T05:37:49.746Z,102451.58
2022-11-13T05:40:34.835Z,102451.60
2022-11-13T05:43:20.135Z,102454.35
2022-11-13T05:46:09.734Z,102455.05
2022-11-13T05:49:00.341Z,102461.98
2022-11-13T05:51:45.521Z,102458.31
2022-11-13T05:54:31.377Z,102455.23
2022-11-13T05:57:17.036Z,102453.25
2022-11-13T06:00:03.039Z,102455.63
2022-11-13T06:02:48.175Z,102456.11
2022-11-13T06:05:36.938Z,102454.14
2022-11-13T06:08:22.304Z,102455.29
2022-11-13T06:11:12.921Z,102455.54
2022-11-13T06:13:59.508Z,102453.40
2022-11-13T06:16:46.894Z,102454.17
2022-11-13T06:19:31.996Z,102456.94
2022-11-13T06:22:17.196Z,102455.55
2022-11-13T06:25:02.780Z,102453.89
2022-11-13T06:27:47.752Z,102454.93
2022-11-13T06:30:32.882Z,102456.23
2022-11-13T06:33:18.051Z,102451.44
2022-11-13T06:36:09.682Z,102457.91
2022-11-13T06:38:55.279Z,102457.63
2022-11-13T06:41:40.352Z,102453.28
2022-11-13T06:44:25.622Z,102454.65
2022-11-13T06:47:11.009Z,102452.73
2022-11-13T06:49:56.029Z,102456.14
2022-11-13T06:52:41.216Z,102459.42
2022-11-13T06:55:26.464Z,102458.02
2022-11-13T06:58:13.061Z,102455.70
2022-11-13T07:00:58.105Z,102452.23
2022-11-13T07:03:43.708Z,102449.03
2022-11-13T07:06:28.866Z,102450.05
2022-11-13T07:09:14.018Z,102453.00
2022-11-13T07:11:59.001Z,102449.89
2022-11-13T07:14:44.488Z,102452.77
2022-11-13T07:17:29.492Z,102450.20
2022-11-13T07:20:14.830Z,102446.15
2022-11-13T07:23:02.847Z,102447.44
2022-11-13T07:25:48.039Z,102438.40
2022-11-13T07:31:53.753Z,102435.52
2022-11-13T07:34:39.391Z,102437.27
2022-11-13T07:37:24.977Z,102443.73
2022-11-13T07:40:11.657Z,102441.27
2022-11-13T07:43:01.612Z,102442.88
2022-11-13T07:45:47.163Z,102448.06
2022-11-13T07:48:37.588Z,102449.17
2022-11-13T07:51:34.795Z,102453.63
2022-11-13T07:54:21.220Z,102456.69
2022-11-13T07:57:06.045Z,102455.61
2022-11-13T07:59:50.876Z,102461.52
2022-11-13T08:02:36.219Z,102463.23
2022-11-13T08:05:21.733Z,102466.46
2022-11-13T08:08:10.523Z,102465.64
2022-11-13T08:10:55.889Z,102468.60
2022-11-13T08:13:41.101Z,102467.77
2022-11-13T08:16:27.274Z,102469.56
2022-11-13T08:19:12.781Z,102468.77
2022-11-13T08:21:58.412Z,102471.99
2022-11-13T08:24:43.969Z,102474.14
2022-11-13T08:27:28.954Z,102477.73
2022-11-13T08:30:14.847Z,102476.66
2022-11-13T08:33:01.699Z,102475.34
2022-11-13T08:35:59.388Z,102475.44
2022-11-13T08:38:44.330Z,102467.48
2022-11-13T08:41:29.754Z,102466.94
2022-11-13T08:44:15.267Z,102467.27
2022-11-13T08:47:00.352Z,102467.84
2022-11-13T08:49:45.392Z,102471.60
2022-11-13T08:52:30.320Z,102471.39
2022-11-13T08:55:16.063Z,102476.19
2022-11-13T08:58:03.187Z,102474.15
2022-11-13T09:00:48.169Z,102469.86
2022-11-13T09:03:35.499Z,102470.30
2022-11-13T09:06:20.839Z,102469.52
2022-11-13T09:09:06.442Z,102469.59
2022-11-13T09:11:51.527Z,102472.41
2022-11-13T09:14:36.882Z,102465.91
2022-11-13T09:17:21.941Z,102463.23
2022-11-13T09:20:11.302Z,102466.76
2022-11-13T09:23:01.902Z,102464.98
2022-11-13T09:25:47.472Z,102460.94
2022-11-13T09:28:32.821Z,102459.84
2022-11-13T09:31:17.946Z,102458.67
2022-11-13T09:34:03.599Z,102455.55
2022-11-13T09:36:48.933Z,102448.39
2022-11-13T09:39:34.340Z,102452.43
2022-11-13T09:42:24.527Z,102453.61
2022-11-13T09:45:15.144Z,102454.73
2022-11-13T09:48:25.413Z,102455.11
2022-11-13T09:51:22.616Z,102460.67
2022-11-13T09:54:14.126Z,102462.15
2022-11-13T09:57:26.070Z,102467.17
2022-11-13T10:00:15.570Z,102459.33
2022-11-13T10:03:54.251Z,102455.54
2022-11-13T10:06:56.385Z,102455.05
2022-11-13T10:10:17.059Z,102447.58
2022-11-13T10:13:04.273Z,102451.52
2022-11-13T10:15:54.227Z,102447.50
2022-11-13T10:18:41.040Z,102446.89
2022-11-13T10:21:46.193Z,102442.11
2022-11-13T10:24:40.134Z,102438.98
2022-11-13T10:27:27.934Z,102433.81
2022-11-13T10:30:16.494Z,102431.23
2022-11-13T10:33:05.784Z,102433.11
2022-11-13T10:36:34.117Z,102429.53
2022-11-13T10:39:19.867Z,102426.10
2022-11-13T10:42:19.110Z,102424.95
2022-11-13T10:45:13.609Z,102422.09
2022-11-13T10:48:04.771Z,102420.02
2022-11-13T10:51:10.445Z,102416.23
2022-11-13T10:53:58.471Z,102421.76
2022-11-13T10:56:44.806Z,102417.42
2022-11-13T10:59:43.063Z,102411.85
2022-11-13T11:02:28.709Z,102406.95
2022-11-13T11:05:23.864Z,102404.38
2022-11-13T11:08:10.683Z,102402.01
2022-11-13T11:11:21.161Z,102399.50
2022-11-13T11:14:28.012Z,102400.75
2022-11-13T11:17:16.359Z,102403.02
2022-11-13T11:20:38.154Z,102398.52
2022-11-13T11:23:32.784Z,102400.16
2022-11-13T11:26:34.161Z,102392.79
2022-11-13T11:29:37.094Z,102395.24
2022-11-13T11:32:32.210Z,102400.55
2022-11-13T11:35:36.866Z,102396.98
2022-11-13T11:38:32.903Z,102391.33
2022-11-13T11:41:31.956Z,102392.73
2022-11-13T11:44:28.849Z,102389.38
2022-11-13T11:47:17.494Z,102381.59
2022-11-13T11:50:11.634Z,102377.30
2022-11-13T11:53:12.894Z,102376.83
2022-11-13T11:56:07.109Z,102376.63
2022-11-13T11:59:08.734Z,102379.45
2022-11-13T12:02:31.789Z,102378.06
2022-11-13T12:05:44.812Z,102377.16
2022-11-13T12:08:47.516Z,102366.77
2022-11-13T12:11:39.380Z,102365.71
2022-11-13T12:14:52.559Z,102360.05
2022-11-13T12:18:15.569Z,102359.89
2022-11-13T12:21:22.856Z,102351.14
2022-11-13T12:24:22.453Z,102350.39
2022-11-13T12:27:26.224Z,102345.02
2022-11-13T12:30:19.740Z,102344.79
2022-11-13T12:33:23.472Z,102341.43
2022-11-13T12:36:12.395Z,102336.52
2022-11-13T12:38:58.285Z,102331.69
2022-11-13T12:42:26.107Z,102327.21
2022-11-13T12:45:30.471Z,102318.22
2022-11-13T12:48:20.848Z,102311.48
2022-11-13T12:51:13.130Z,102306.98
2022-11-13T12:53:58.602Z,102307.59
2022-11-13T12:56:44.349Z,102305.64
2022-11-13T12:59:33.687Z,102301.23
2022-11-13T13:02:32.253Z,102292.77
2022-11-13T13:06:04.573Z,102293.00
2022-11-13T13:08:57.071Z,102292.29
2022-11-13T13:11:51.642Z,102293.48
2022-11-13T13:14:52.403Z,102294.27
2022-11-13T13:17:40.430Z,102294.42
2022-11-13T13:20:36.313Z,102297.86
2022-11-13T13:23:32.767Z,102296.09
2022-11-13T13:26:20.876Z,102302.56
2022-11-13T13:29:20.940Z,102300.80
2022-11-13T13:32:20.638Z,102303.35
2022-11-13T13:35:21.334Z,102309.08
2022-11-13T13:38:17.603Z,102308.60
2022-11-13T13:41:24.231Z,102304.60
2022-11-13T13:44:32.998Z,102302.98
2022-11-13T13:47:29.956Z,102308.11
2022-11-13T13:50:20.046Z,102307.80
2022-11-13T13:53:08.186Z,102302.66
2022-11-13T13:55:55.947Z,102297.66
2022-11-13T13:58:42.298Z,102298.91
2022-11-13T14:01:33.016Z,102296.56
2022-11-13T14:04:22.880Z,102293.33
2022-11-13T14:07:28.167Z,102290.18
2022-11-13T14:10:19.987Z,102291.46
2022-11-13T14:13:06.492Z,102287.08
2022-11-13T14:16:01.687Z,102291.48
2022-11-13T14:18:47.306Z,102286.46
2022-11-13T14:21:33.163Z,102283.10
2022-11-13T14:24:43.390Z,102285.23
2022-11-13T14:27:30.634Z,102284.18
2022-11-13T14:30:25.440Z,102287.50
2022-11-13T14:33:16.909Z,102288.31
2022-11-13T14:36:03.199Z,102288.02
2022-11-13T14:38:52.057Z,102281.80
2022-11-13T14:41:52.892Z,102281.82
2022-11-13T14:44:37.979Z,102281.11
2022-11-13T14:47:26.583Z,102281.05
2022-11-13T14:50:27.495Z,102280.34
2022-11-13T14:53:32.918Z,102285.45
2022-11-13T14:56:18.452Z,102277.68
2022-11-13T14:59:19.528Z,102268.89
2022-11-13T15:02:06.391Z,102266.83
2022-11-13T15:04:52.398Z,102265.81
2022-11-13T15:07:41.948Z,102264.97
2022-11-13T15:10:29.561Z,102263.31
2022-11-13T15:13:18.086Z,102262.23
2022-11-13T15:16:04.953Z,102260.23
2022-11-13T15:18:55.288Z,102258.35
2022-11-13T15:21:51.136Z,102251.22
2022-11-13T15:24:49.859Z,102244.33
2022-11-13T15:27:43.048Z,102245.23
2022-11-13T15:30:29.664Z,102237.55
2022-11-13T15:33:16.250Z,102240.90
2022-11-13T15:36:01.670Z,102242.46
2022-11-13T15:38:48.352Z,102239.29
2022-11-13T15:41:36.556Z,102231.65
2022-11-13T15:44:25.075Z,102227.25
2022-11-13T15:47:32.928Z,102230.20
2022-11-13T15:50:21.005Z,102231.84
2022-11-13T15:53:11.849Z,102232.23
2022-11-13T15:56:03.934Z,102231.56
2022-11-13T15:58:53.121Z,102230.95
2022-11-13T16:01:42.813Z,102229.05
2022-11-13T16:04:54.535Z,102230.45
2022-11-13T16:07:42.297Z,102230.77
2022-11-13T16:10:31.849Z,102234.27
2022-11-13T16:13:19.309Z,102236.66
2022-11-13T16:16:15.819Z,102239.59
2022-11-13T16:19:04.129Z,102239.02
2022-11-13T16:21:52.221Z,102236.27
2022-11-13T16:24:39.454Z,102238.51
2022-11-13T16:27:29.966Z,102242.16
2022-11-13T16:30:22.588Z,102242.09
2022-11-13T16:33:10.118Z,102245.57
2022-11-13T16:35:55.980Z,102249.79
2022-11-13T16:38:43.149Z,102247.08
2022-11-13T16:41:31.234Z,102235.21
2022-11-13T16:44:18.114Z,102238.26
2022-11-13T16:47:05.635Z,102241.85
2022-11-13T16:49:52.375Z,102237.65
2022-11-13T16:52:39.212Z,102244.06
2022-11-13T16:55:26.673Z,102242.38
2022-11-13T16:58:13.977Z,102240.46
2022-11-13T17:01:00.825Z,102237.33
2022-11-13T17:03:50.418Z,102233.94
2022-11-13T17:06:39.772Z,102230.55
2022-11-13T17:09:26.954Z,102226.02
2022-11-13T17:12:16.151Z,102225.39
2022-11-13T17:15:04.685Z,102223.33
2022-11-13T17:17:50.930Z,102221.30
2022-11-13T17:20:38.335Z,102221.42
2022-11-13T17:23:26.143Z,102218.32
2022-11-13T17:26:13.443Z,102224.98
2022-11-13T17:29:02.807Z,102224.30
2022-11-13T17:31:48.859Z,102222.27
2022-11-13T17:34:36.686Z,102219.59
2022-11-13T17:37:26.845Z,102222.83
2022-11-13T17:40:16.070Z,102225.48
2022-11-13T17:43:02.973Z,102224.95
2022-11-13T17:45:50.656Z,102225.41
2022-11-13T17:48:40.686Z,102229.98
2022-11-13T17:51:35.732Z,102227.98
2022-11-13T17:54:23.300Z,102222.45
2022-11-13T17:57:14.487Z,102225.94
2022-11-13T18:00:03.934Z,102226.42
2022-11-13T18:02:50.462Z,102223.03
2022-11-13T18:05:40.656Z,102221.07
2022-11-13T18:08:28.263Z,102223.98
2022-11-13T18:11:19.345Z,102218.45
2022-11-13T18:14:07.465Z,102217.59
2022-11-13T18:16:53.821Z,102217.84
2022-11-13T18:19:41.186Z,102216.20
2022-11-13T18:22:28.568Z,102220.83
2022-11-13T18:25:19.018Z,102215.85
2022-11-13T18:28:06.781Z,102214.15
2022-11-13T18:30:56.603Z,102212.67
2022-11-13T18:33:43.499Z,102210.42
2022-11-13T18:36:34.867Z,102213.15
2022-11-13T18:39:22.550Z,102219.07
2022-11-13T18:42:08.299Z,102220.86
2022-11-13T18:44:54.979Z,102215.96
2022-11-13T18:47:41.643Z,102209.91
2022-11-13T18:50:29.595Z,102208.30
2022-11-13T18:53:15.328Z,102206.38
2022-11-13T18:56:04.244Z,102210.17
2022-11-13T18:58:52.254Z,102206.93
2022-11-13T19:01:39.487Z,102202.10
2022-11-13T19:04:25.548Z,102191.85
2022-11-13T19:07:14.731Z,102189.00
2022-11-13T19:10:02.980Z,102189.09
2022-11-13T19:12:51.116Z,102188.17
2022-11-13T19:15:39.688Z,102188.26
2022-11-13T19:18:33.938Z,102181.15
2022-11-13T19:21:23.837Z,102180.89
2022-11-13T19:24:15.884Z,102176.23
2022-11-13T19:27:03.722Z,102179.85
2022-11-13T19:29:56.944Z,102178.80
2022-11-13T19:32:46.015Z,102172.80
2022-11-13T19:35:33.644Z,102164.27
2022-11-13T19:38:22.195Z,102156.90
2022-11-13T19:41:10.815Z,102161.48
2022-11-13T19:43:59.877Z,102157.45
2022-11-13T19:46:47.668Z,102152.52
2022-11-13T19:49:36.843Z,102151.44
2022-11-13T19:52:26.964Z,102152.16
2022-11-13T19:55:15.875Z,102154.66
2022-11-13T19:58:04.327Z,102150.92
2022-11-13T20:00:53.769Z,102154.17
2022-11-13T20:03:41.068Z,102149.94
2022-11-13T20:06:32.223Z,102152.69
2022-11-13T20:09:19.752Z,102152.42
2022-11-13T20:12:06.588Z,102149.69
2022-11-13T20:14:53.882Z,102149.55
2022-11-13T20:17:39.605Z,102149.15
2022-11-13T20:20:24.991Z,102149.78
2022-11-13T20:23:10.271Z,102150.45
2022-11-13T20:25:59.425Z,102151.83
2022-11-13T20:28:44.908Z,102150.63
2022-11-13T20:31:30.659Z,102146.23
2022-11-13T20:34:16.226Z,102151.19
2022-11-13T20:37:02.726Z,102146.06
2022-11-13T20:39:51.537Z,102149.39
2022-11-13T20:42:37.497Z,102148.17
2022-11-13T20:45:23.404Z,102152.11
2022-11-13T20:48:08.961Z,102151.94
2022-11-13T20:50:56.707Z,102152.29
2022-11-13T20:53:42.916Z,102145.76
2022-11-13T20:56:28.688Z,102143.97
2022-11-13T20:59:14.361Z,102138.73
2022-11-13T21:01:59.568Z,102139.08
2022-11-13T21:04:45.206Z,102140.28
2022-11-13T21:07:30.790Z,102133.67
2022-11-13T21:10:16.865Z,102133.77
2022-11-13T21:13:05.872Z,102125.91
2022-11-13T21:15:51.892Z,102123.15
2022-11-13T21:18:38.002Z,102123.33
2022-11-13T21:21:25.872Z,102126.01
2022-11-13T21:24:11.655Z,102127.56
2022-11-13T21:26:57.222Z,102124.20
2022-11-13T21:29:46.019Z,102125.24
2022-11-13T21:32:31.825Z,102119.88
2022-11-13T21:35:22.339Z,102127.73
2022-11-13T21:38:10.619Z,102125.20
2022-11-13T21:41:19.708Z,102119.61
2022-11-13T21:44:08.348Z,102112.21
2022-11-13T21:46:53.803Z,102109.02
2022-11-13T21:49:39.776Z,102108.09
2022-11-13T21:52:26.446Z,102106.57
2022-11-13T21:55:12.385Z,102101.39
2022-11-13T21:58:01.251Z,102098.61
2022-11-13T22:00:46.541Z,102102.40
2022-11-13T22:03:33.392Z,102101.20
2022-11-13T22:06:24.961Z,102096.23
2022-11-13T22:09:15.800Z,102096.54
2022-11-13T22:12:00.981Z,102096.66
2022-11-13T22:14:46.104Z,102095.73
2022-11-13T22:17:32.276Z,102092.05
2022-11-13T22:20:17.528Z,102086.14
2022-11-13T22:23:05.094Z,102085.95
2022-11-13T22:25:53.485Z,102085.30
2022-11-13T22:28:44.352Z,102087.84
2022-11-13T22:31:31.999Z,102081.52
2022-11-13T22:34:17.808Z,102082.54
2022-11-13T22:37:03.930Z,102083.02
2022-11-13T22:39:49.335Z,102081.13
2022-11-13T22:42:34.647Z,102074.95
2022-11-13T22:45:24.467Z,102074.92
2022-11-13T22:48:10.806Z,102074.73
2022-11-13T22:51:01.189Z,102071.77
2022-11-13T22:53:58.575Z,102065.79
2022-11-13T22:56:44.595Z,102063.48
2022-11-13T22:59:30.262Z,102061.20
2022-11-13T23:02:15.475Z,102060.48
2022-11-13T23:05:00.792Z,102058.27
2022-11-13T23:07:46.173Z,102060.55
2022-11-13T23:10:31.639Z,102059.89
2022-11-13T23:13:16.931Z,102053.73
2022-11-13T23:16:02.210Z,102055.52
2022-11-13T23:18:48.640Z,102054.41
2022-11-13T23:21:34.034Z,102052.36
2022-11-13T23:24:19.114Z,102052.67
2022-11-13T23:27:04.139Z,102050.20
2022-11-13T23:29:50.407Z,102043.98
2022-11-13T23:32:35.662Z,102038.46
2022-11-13T23:35:21.186Z,102033.81
2022-11-13T23:38:06.660Z,102038.58
2022-11-13T23:40:54.026Z,102041.33
2022-11-13T23:44:08.371Z,102042.44
2022-11-13T23:46:44.903Z,102035.64
2022-11-13T23:49:30.293Z,102035.21
2022-11-13T23:52:15.924Z,102034.79
2022-11-13T23:55:01.461Z,102034.80
2022-11-13T23:57:47.573Z,102032.95
