createdAt,value
2023-03-01T00:01:46.992Z,99.90
2023-03-01T00:04:19.768Z,99.90
2023-03-01T00:06:52.513Z,99.90
2023-03-01T00:09:25.261Z,99.90
2023-03-01T00:11:58.005Z,99.90
2023-03-01T00:14:30.751Z,99.90
2023-03-01T00:17:03.537Z,99.90
2023-03-01T00:19:36.364Z,99.90
2023-03-01T00:22:09.094Z,99.90
2023-03-01T00:24:41.750Z,99.90
2023-03-01T00:27:14.432Z,99.90
2023-03-01T00:29:47.259Z,99.90
2023-03-01T00:32:19.990Z,99.90
2023-03-01T00:34:56.556Z,99.90
2023-03-01T00:37:29.364Z,99.90
2023-03-01T00:40:02.093Z,99.90
2023-03-01T00:42:34.821Z,99.90
2023-03-01T00:45:08.741Z,99.90
2023-03-01T00:47:41.423Z,99.90
2023-03-01T00:50:14.240Z,99.90
2023-03-01T00:52:47.517Z,99.90
2023-03-01T00:55:20.314Z,99.90
2023-03-01T00:57:53.379Z,99.90
2023-03-01T01:00:28.404Z,99.90
2023-03-01T01:03:02.127Z,99.90
2023-03-01T01:05:35.891Z,99.90
2023-03-01T01:08:08.564Z,99.90
2023-03-01T01:10:41.293Z,99.90
2023-03-01T01:13:14.427Z,99.90
2023-03-01T01:15:47.174Z,99.90
2023-03-01T01:18:19.890Z,99.90
2023-03-01T01:20:52.631Z,99.90
2023-03-01T01:23:25.586Z,99.90
2023-03-01T01:25:58.496Z,99.90
2023-03-01T01:28:31.333Z,99.90
2023-03-01T01:31:05.654Z,99.90
2023-03-01T01:33:39.034Z,99.90
2023-03-01T01:36:11.927Z,99.90
2023-03-01T01:38:44.929Z,99.90
2023-03-01T01:41:18.547Z,99.90
2023-03-01T01:44:17.230Z,99.90
2023-03-01T01:47:06.912Z,99.90
2023-03-01T01:49:42.766Z,99.90
2023-03-01T01:52:26.365Z,99.90
2023-03-01T01:55:03.655Z,99.90
2023-03-01T01:57:51.604Z,99.90
2023-03-01T02:00:29.465Z,99.90
2023-03-01T02:03:07.416Z,99.90
2023-03-01T02:05:44.154Z,99.90
2023-03-01T02:08:19.550Z,99.90
2023-03-01T02:10:53.730Z,99.90
2023-03-01T02:13:27.299Z,99.90
2023-03-01T02:16:05.639Z,99.90
2023-03-01T02:18:39.934Z,99.90
2023-03-01T02:21:32.951Z,99.90
2023-03-01T02:24:20.307Z,99.90
2023-03-01T02:26:56.091Z,99.90
2023-03-01T02:29:29.662Z,99.90
2023-03-01T02:32:04.930Z,99.90
2023-03-01T02:34:38.019Z,99.90
2023-03-01T02:37:15.681Z,99.90
2023-03-01T02:39:50.788Z,99.90
2023-03-01T02:42:27.678Z,99.90
2023-03-01T02:45:00.641Z,99.90
2023-03-01T02:47:33.410Z,99.90
2023-03-01T02:50:26.390Z,99.90
2023-03-01T02:53:09.058Z,99.90
2023-03-01T02:55:41.904Z,99.90
2023-03-01T02:58:15.243Z,99.90
2023-03-01T03:00:50.283Z,99.90
2023-03-01T03:03:23.583Z,99.90
2023-03-01T03:05:56.386Z,99.90
2023-03-01T03:08:29.258Z,99.90
2023-03-01T03:11:02.312Z,99.90
2023-03-01T03:13:35.343Z,99.90
2023-03-01T03:16:08.332Z,99.90
2023-03-01T03:18:41.156Z,99.90
2023-03-01T03:21:14.725Z,99.90
2023-03-01T03:23:47.417Z,99.90
2023-03-01T03:26:20.184Z,99.90
2023-03-01T03:28:53.104Z,99.90
2023-03-01T03:31:25.946Z,99.90
2023-03-01T03:33:59.850Z,99.90
2023-03-01T03:36:32.620Z,99.90
2023-03-01T03:39:06.579Z,99.90
2023-03-01T03:41:39.312Z,99.90
2023-03-01T03:44:12.026Z,99.90
2023-03-01T03:46:44.787Z,99.90
2023-03-01T03:49:17.533Z,99.90
2023-03-01T03:51:50.244Z,99.90
2023-03-01T03:54:22.946Z,99.90
2023-03-01T03:56:55.697Z,99.90
2023-03-01T03:59:28.518Z,99.90
2023-03-01T04:02:01.342Z,99.90
2023-03-01T04:04:34.023Z,99.90
2023-03-01T04:07:06.682Z,99.90
2023-03-01T04:09:39.462Z,99.90
2023-03-01T04:12:12.166Z,99.90
2023-03-01T04:14:45.278Z,99.90
2023-03-01T04:17:19.907Z,99.90
2023-03-01T04:19:52.738Z,99.90
2023-03-01T04:22:30.446Z,99.90
2023-03-01T04:25:03.359Z,99.90
2023-03-01T04:27:36.975Z,99.90
2023-03-01T04:30:10.892Z,99.90
2023-03-01T04:32:44.388Z,99.90
2023-03-01T04:35:17.162Z,99.90
2023-03-01T04:37:50.419Z,99.90
2023-03-01T04:40:23.130Z,99.90
2023-03-01T04:42:55.825Z,99.90
2023-03-01T04:45:28.698Z,99.90
2023-03-01T04:48:02.084Z,99.90
2023-03-01T04:50:35.633Z,99.90
2023-03-01T04:53:08.400Z,99.90
2023-03-01T04:55:41.074Z,99.90
2023-03-01T04:58:13.775Z,99.90
2023-03-01T05:00:46.461Z,99.90
2023-03-01T05:03:19.250Z,99.90
2023-03-01T05:05:53.532Z,99.90
2023-03-01T05:08:26.251Z,99.90
2023-03-01T05:10:58.949Z,99.90
2023-03-01T05:13:31.828Z,99.90
2023-03-01T05:16:05.633Z,99.90
2023-03-01T05:18:38.972Z,99.90
2023-03-01T05:21:16.923Z,99.90
2023-03-01T05:23:50.052Z,99.90
2023-03-01T05:26:28.221Z,99.90
2023-03-01T05:29:01.834Z,99.90
2023-03-01T05:31:34.478Z,99.90
2023-03-01T05:34:07.318Z,99.90
2023-03-01T05:36:40.177Z,99.90
2023-03-01T05:39:13.162Z,99.90
2023-03-01T05:41:45.923Z,99.90
2023-03-01T05:44:18.613Z,99.90
2023-03-01T05:46:52.140Z,99.90
2023-03-01T05:49:24.958Z,99.90
2023-03-01T05:51:57.752Z,99.90
2023-03-01T05:54:30.458Z,99.90
2023-03-01T05:57:03.159Z,99.90
2023-03-01T05:59:36.000Z,99.90
2023-03-01T06:02:08.710Z,99.90
2023-03-01T06:04:41.449Z,99.90
2023-03-01T06:07:14.424Z,99.90
2023-03-01T06:09:47.064Z,99.90
2023-03-01T06:12:20.122Z,99.90
2023-03-01T06:14:52.865Z,99.90
2023-03-01T06:17:25.676Z,99.90
2023-03-01T06:19:58.564Z,99.90
2023-03-01T06:22:31.251Z,99.90
2023-03-01T06:25:04.576Z,99.90
2023-03-01T06:27:37.637Z,99.90
2023-03-01T06:30:12.318Z,99.90
2023-03-01T06:32:45.523Z,99.90
2023-03-01T06:35:19.773Z,99.90
2023-03-01T06:37:52.520Z,99.90
2023-03-01T06:40:26.399Z,99.90
2023-03-01T06:43:00.471Z,99.90
2023-03-01T06:45:33.327Z,99.90
2023-03-01T06:48:07.345Z,99.90
2023-03-01T06:50:40.094Z,99.90
2023-03-01T06:53:13.041Z,99.90
2023-03-01T06:55:45.721Z,99.90
2023-03-01T06:58:19.570Z,99.90
2023-03-01T07:00:52.323Z,99.90
2023-03-01T07:03:25.098Z,99.90
2023-03-01T07:05:57.836Z,99.90
2023-03-01T07:08:30.564Z,99.90
2023-03-01T07:11:04.384Z,99.90
2023-03-01T07:13:37.145Z,99.90
2023-03-01T07:16:10.204Z,99.90
2023-03-01T07:18:43.273Z,99.90
2023-03-01T07:21:17.320Z,99.90
2023-03-01T07:23:50.097Z,99.90
2023-03-01T07:26:24.633Z,99.90
2023-03-01T07:29:00.929Z,99.90
2023-03-01T07:31:34.184Z,99.90
2023-03-01T07:34:06.870Z,99.90
2023-03-01T07:36:40.566Z,99.90
2023-03-01T07:39:13.300Z,99.90
2023-03-01T07:41:46.205Z,99.90
2023-03-01T07:44:19.035Z,99.90
2023-03-01T07:46:53.394Z,99.90
2023-03-01T07:49:27.303Z,99.90
2023-03-01T07:52:00.117Z,99.90
2023-03-01T07:54:32.968Z,99.90
2023-03-01T07:57:05.748Z,99.90
2023-03-01T07:59:38.660Z,99.90
2023-03-01T08:02:12.245Z,99.90
2023-03-01T08:04:44.948Z,99.90
2023-03-01T08:07:17.704Z,99.90
2023-03-01T08:09:50.454Z,99.90
2023-03-01T08:12:23.163Z,99.90
2023-03-01T08:14:55.963Z,99.90
2023-03-01T08:17:28.714Z,99.90
2023-03-01T08:20:01.401Z,99.90
2023-03-01T08:22:34.104Z,99.90
2023-03-01T08:25:07.180Z,99.90
2023-03-01T08:27:39.877Z,99.90
2023-03-01T08:30:13.041Z,99.90
2023-03-01T08:32:45.803Z,99.90
2023-03-01T08:35:18.937Z,99.90
2023-03-01T08:37:51.632Z,99.90
2023-03-01T08:40:24.376Z,99.90
2023-03-01T08:42:58.635Z,99.90
2023-03-01T08:45:31.460Z,99.90
2023-03-01T08:48:04.302Z,99.90
2023-03-01T08:50:36.974Z,99.90
2023-03-01T08:53:09.714Z,99.90
2023-03-01T08:55:42.406Z,99.90
2023-03-01T08:58:15.255Z,99.90
2023-03-01T09:00:47.996Z,99.90
2023-03-01T09:03:20.676Z,99.90
2023-03-01T09:05:54.177Z,99.90
2023-03-01T09:08:27.551Z,99.90
2023-03-01T09:11:03.645Z,99.90
2023-03-01T09:13:36.979Z,99.90
2023-03-01T09:16:10.120Z,99.90
2023-03-01T09:18:43.006Z,99.90
2023-03-01T09:21:21.000Z,99.90
2023-03-01T09:24:00.247Z,99.90
2023-03-01T09:26:33.693Z,99.90
2023-03-01T09:29:06.644Z,99.90
2023-03-01T09:31:40.042Z,99.90
2023-03-01T09:34:12.805Z,99.90
2023-03-01T09:36:45.486Z,99.90
2023-03-01T09:39:19.068Z,99.90
2023-03-01T09:42:02.935Z,99.90
2023-03-01T09:45:09.208Z,99.90
2023-03-01T09:47:45.473Z,99.90
2023-03-01T09:50:23.977Z,99.90
2023-03-01T09:53:05.544Z,99.90
2023-03-01T09:55:44.634Z,99.90
2023-03-01T09:58:26.197Z,99.90
2023-03-01T10:01:16.332Z,99.90
2023-03-01T10:04:20.405Z,99.90
2023-03-01T10:07:02.438Z,99.90
2023-03-01T10:09:39.150Z,99.90
2023-03-01T10:12:17.623Z,99.90
2023-03-01T10:15:14.760Z,99.90
2023-03-01T10:18:04.008Z,99.90
2023-03-01T10:20:53.307Z,99.90
2023-03-01T10:23:29.024Z,99.90
2023-03-01T10:26:12.895Z,99.90
2023-03-01T10:29:11.608Z,99.90
2023-03-01T10:31:53.032Z,99.90
2023-03-01T10:34:35.524Z,99.90
2023-03-01T10:37:13.059Z,99.90
2023-03-01T10:39:56.770Z,99.90
2023-03-01T10:42:47.189Z,99.90
2023-03-01T10:45:37.635Z,99.90
2023-03-01T10:48:18.867Z,99.90
2023-03-01T10:51:06.746Z,99.90
2023-03-01T10:53:43.914Z,99.90
2023-03-01T10:56:20.199Z,99.90
2023-03-01T10:59:01.893Z,99.90
2023-03-01T11:01:36.760Z,99.90
2023-03-01T11:04:14.088Z,99.90
2023-03-01T11:07:00.409Z,99.90
2023-03-01T11:09:43.791Z,99.90
2023-03-01T11:12:22.703Z,99.90
2023-03-01T11:14:56.168Z,99.90
2023-03-01T11:17:36.571Z,99.90
2023-03-01T11:20:14.426Z,99.90
2023-03-01T11:23:00.515Z,99.90
2023-03-01T11:25:43.550Z,99.90
2023-03-01T11:28:20.045Z,99.90
2023-03-01T11:31:08.991Z,99.90
2023-03-01T11:33:58.770Z,99.90
2023-03-01T11:36:54.631Z,99.90
2023-03-01T11:40:06.875Z,99.90
2023-03-01T11:43:03.842Z,99.90
2023-03-01T11:45:46.833Z,99.90
2023-03-01T11:49:02.163Z,99.90
2023-03-01T11:51:59.432Z,99.90
2023-03-01T11:55:13.588Z,99.90
2023-03-01T11:58:04.340Z,99.90
2023-03-01T12:01:02.858Z,99.90
2023-03-01T12:04:19.824Z,99.90
2023-03-01T12:07:15.690Z,99.90
2023-03-01T12:10:00.392Z,99.20
2023-03-01T12:13:01.925Z,98.90
2023-03-01T12:15:41.195Z,96.90
2023-03-01T12:18:46.706Z,96.60
2023-03-01T12:21:26.031Z,95.70
2023-03-01T12:24:21.639Z,95.30
2023-03-01T12:27:17.143Z,94.20
2023-03-01T12:30:23.289Z,93.00
2023-03-01T12:33:24.677Z,91.90
2023-03-01T12:36:25.348Z,90.60
2023-03-01T12:39:21.216Z,90.30
2023-03-01T12:42:25.836Z,89.50
2023-03-01T12:45:13.580Z,89.40
2023-03-01T12:48:10.076Z,88.20
2023-03-01T12:50:48.587Z,87.70
2023-03-01T12:53:32.172Z,87.90
2023-03-01T12:56:15.271Z,88.60
2023-03-01T12:59:20.036Z,86.70
2023-03-01T13:02:30.667Z,85.90
2023-03-01T13:05:38.396Z,85.90
2023-03-01T13:08:21.792Z,83.90
2023-03-01T13:11:01.077Z,83.90
2023-03-01T13:13:33.774Z,83.70
2023-03-01T13:16:40.560Z,83.40
2023-03-01T13:19:27.502Z,84.10
2023-03-01T13:22:00.308Z,84.40
2023-03-01T13:24:40.491Z,84.60
2023-03-01T13:27:15.933Z,86.90
2023-03-01T13:30:05.686Z,89.40
2023-03-01T13:32:44.806Z,90.80
2023-03-01T13:35:21.127Z,91.40
2023-03-01T13:38:14.436Z,92.40
2023-03-01T13:40:56.454Z,93.00
2023-03-01T13:43:44.257Z,93.60
2023-03-01T13:46:23.518Z,93.90
2023-03-01T13:48:58.574Z,94.00
2023-03-01T13:51:31.798Z,94.70
2023-03-01T13:54:05.361Z,94.80
2023-03-01T13:56:38.680Z,95.10
2023-03-01T13:59:19.913Z,95.20
2023-03-01T14:01:57.996Z,95.60
2023-03-01T14:04:36.646Z,95.80
2023-03-01T14:07:10.333Z,95.50
2023-03-01T14:09:45.826Z,95.90
2023-03-01T14:12:29.496Z,96.00
2023-03-01T14:15:07.323Z,95.90
2023-03-01T14:17:56.678Z,95.90
2023-03-01T14:20:33.236Z,96.40
2023-03-01T14:23:13.945Z,96.20
2023-03-01T14:25:56.047Z,96.20
2023-03-01T14:28:31.317Z,96.40
2023-03-01T14:31:25.904Z,96.90
2023-03-01T14:33:59.499Z,97.10
2023-03-01T14:36:34.562Z,97.20
2023-03-01T14:39:19.140Z,97.20
2023-03-01T14:41:52.197Z,97.10
2023-03-01T14:44:25.860Z,97.10
2023-03-01T14:46:58.950Z,97.30
2023-03-01T14:49:33.551Z,97.10
2023-03-01T14:52:08.815Z,97.50
2023-03-01T14:54:42.927Z,97.70
2023-03-01T14:57:19.539Z,98.00
2023-03-01T14:59:59.139Z,98.10
2023-03-01T15:02:33.086Z,98.20
2023-03-01T15:05:08.962Z,98.20
2023-03-01T15:07:49.963Z,98.50
2023-03-01T15:10:29.087Z,98.90
2023-03-01T15:13:25.701Z,98.30
2023-03-01T15:16:06.767Z,98.60
2023-03-01T15:18:46.655Z,98.70
2023-03-01T15:21:35.360Z,98.70
2023-03-01T15:24:12.549Z,98.70
2023-03-01T15:27:02.643Z,99.00
2023-03-01T15:29:41.269Z,99.30
2023-03-01T15:32:31.874Z,99.50
2023-03-01T15:35:43.542Z,99.20
2023-03-01T15:38:30.697Z,99.80
2023-03-01T15:41:06.278Z,99.70
2023-03-01T15:43:47.607Z,99.70
2023-03-01T15:46:38.472Z,99.80
2023-03-01T15:49:54.378Z,99.90
2023-03-01T15:52:37.623Z,99.90
2023-03-01T15:55:25.362Z,99.90
2023-03-01T15:58:02.273Z,99.90
2023-03-01T16:00:34.993Z,99.90
2023-03-01T16:03:09.951Z,99.90
2023-03-01T16:05:42.644Z,99.90
2023-03-01T16:08:16.064Z,99.90
2023-03-01T16:10:50.918Z,99.90
2023-03-01T16:13:28.271Z,99.90
2023-03-01T16:16:05.243Z,99.90
2023-03-01T16:18:38.012Z,99.90
2023-03-01T16:21:19.599Z,99.90
2023-03-01T16:23:53.047Z,99.90
2023-03-01T16:26:25.772Z,99.90
2023-03-01T16:28:59.246Z,99.90
2023-03-01T16:31:32.398Z,99.90
2023-03-01T16:34:05.422Z,99.90
2023-03-01T16:36:43.745Z,99.90
2023-03-01T16:39:17.308Z,99.90
2023-03-01T16:41:50.013Z,99.90
2023-03-01T16:44:22.828Z,99.90
2023-03-01T16:46:55.499Z,99.90
2023-03-01T16:49:28.158Z,99.90
2023-03-01T16:52:00.855Z,99.90
2023-03-01T16:54:33.498Z,99.90
2023-03-01T16:57:06.178Z,99.90
2023-03-01T16:59:38.999Z,99.90
2023-03-01T17:02:13.505Z,99.90
2023-03-01T17:04:46.654Z,99.90
2023-03-01T17:07:19.351Z,99.90
2023-03-01T17:09:52.041Z,99.90
2023-03-01T17:12:24.755Z,99.90
2023-03-01T17:15:00.527Z,99.90
2023-03-01T17:17:33.336Z,99.90
2023-03-01T17:20:06.439Z,99.90
2023-03-01T17:22:39.237Z,99.90
2023-03-01T17:25:13.085Z,99.90
2023-03-01T17:27:45.850Z,99.90
2023-03-01T17:30:18.772Z,99.90
2023-03-01T17:32:55.570Z,99.90
2023-03-01T17:35:28.843Z,99.90
2023-03-01T17:38:07.539Z,99.90
2023-03-01T17:40:40.314Z,99.90
2023-03-01T17:43:13.669Z,99.90
2023-03-01T17:45:51.416Z,99.90
2023-03-01T17:48:24.136Z,99.90
2023-03-01T17:50:56.928Z,99.90
2023-03-01T17:53:29.914Z,99.90
2023-03-01T17:56:04.767Z,99.90
2023-03-01T17:58:39.196Z,99.90
2023-03-01T18:01:15.648Z,99.90
2023-03-01T18:03:50.467Z,99.90
2023-03-01T18:06:25.248Z,99.90
2023-03-01T18:08:58.119Z,99.90
2023-03-01T18:11:33.375Z,99.90
2023-03-01T18:14:06.274Z,99.90
2023-03-01T18:16:39.770Z,99.90
2023-03-01T18:19:12.975Z,99.90
2023-03-01T18:21:45.697Z,99.90
2023-03-01T18:24:18.462Z,99.90
2023-03-01T18:26:51.146Z,99.90
2023-03-01T18:29:23.822Z,99.90
2023-03-01T18:31:56.751Z,99.90
2023-03-01T18:34:29.481Z,99.90
2023-03-01T18:37:10.320Z,99.90
2023-03-01T18:39:43.197Z,99.90
2023-03-01T18:42:16.328Z,99.90
2023-03-01T18:44:49.355Z,99.90
2023-03-01T18:47:22.047Z,99.90
2023-03-01T18:49:54.691Z,99.90
2023-03-01T18:52:27.393Z,99.90
2023-03-01T18:55:00.207Z,99.90
2023-03-01T18:57:32.971Z,99.90
2023-03-01T19:00:06.182Z,99.90
2023-03-01T19:02:39.080Z,99.90
2023-03-01T19:05:11.836Z,99.90
2023-03-01T19:07:44.572Z,99.90
2023-03-01T19:10:17.337Z,99.90
2023-03-01T19:12:50.327Z,99.90
2023-03-01T19:15:23.080Z,99.90
2023-03-01T19:17:57.252Z,99.90
2023-03-01T19:20:30.122Z,99.90
2023-03-01T19:23:02.789Z,99.90
2023-03-01T19:25:35.986Z,99.90
2023-03-01T19:28:08.790Z,99.90
2023-03-01T19:30:41.512Z,99.90
2023-03-01T19:33:14.211Z,99.90
2023-03-01T19:35:46.987Z,99.90
2023-03-01T19:38:19.771Z,99.90
2023-03-01T19:45:33.358Z,99.90
2023-03-01T19:48:06.892Z,99.90
2023-03-01T19:50:39.698Z,99.90
2023-03-01T19:53:13.102Z,99.90
2023-03-01T19:55:45.854Z,99.90
2023-03-01T19:58:19.362Z,99.90
2023-03-01T20:00:58.402Z,99.90
2023-03-01T20:03:33.594Z,99.90
2023-03-01T20:06:12.656Z,99.90
2023-03-01T20:08:45.579Z,99.90
2023-03-01T20:11:19.555Z,99.90
2023-03-01T20:13:52.266Z,99.90
2023-03-01T20:16:26.766Z,99.90
2023-03-01T20:19:03.074Z,99.90
2023-03-01T20:21:35.888Z,99.90
2023-03-01T20:24:08.762Z,99.90
2023-03-01T20:26:41.439Z,99.90
2023-03-01T20:29:14.156Z,99.90
2023-03-01T20:31:46.996Z,99.90
2023-03-01T20:34:19.658Z,99.90
2023-03-01T20:36:52.334Z,99.90
2023-03-01T20:39:25.103Z,99.90
2023-03-01T20:41:57.752Z,99.90
2023-03-01T20:44:30.428Z,99.90
2023-03-01T20:47:03.204Z,99.90
2023-03-01T20:49:36.343Z,99.90
2023-03-01T20:52:09.014Z,99.90
2023-03-01T20:54:41.681Z,99.90
2023-03-01T20:57:14.414Z,99.90
2023-03-01T20:59:47.195Z,99.90
2023-03-01T21:02:19.959Z,99.90
2023-03-01T21:04:52.652Z,99.90
2023-03-01T21:07:25.310Z,99.90
2023-03-01T21:09:58.017Z,99.90
2023-03-01T21:12:31.050Z,99.90
2023-03-01T21:15:04.147Z,99.90
2023-03-01T21:17:36.809Z,99.90
2023-03-01T21:20:10.058Z,99.90
2023-03-01T21:22:42.722Z,99.90
2023-03-01T21:25:15.540Z,99.90
2023-03-01T21:27:48.207Z,99.90
2023-03-01T21:30:20.920Z,99.90
2023-03-01T21:32:53.744Z,99.90
2023-03-01T21:35:26.538Z,99.90
2023-03-01T21:37:59.193Z,99.90
2023-03-01T21:40:31.887Z,99.90
2023-03-01T21:43:04.533Z,99.90
2023-03-01T21:45:37.236Z,99.90
2023-03-01T21:48:09.994Z,99.90
2023-03-01T21:50:42.677Z,99.90
2023-03-01T21:53:15.346Z,99.90
2023-03-01T21:55:49.161Z,99.90
2023-03-01T21:58:22.494Z,99.90
2023-03-01T22:00:56.112Z,99.90
2023-03-01T22:03:28.785Z,99.90
2023-03-01T22:06:02.316Z,99.90
2023-03-01T22:08:34.970Z,99.90
2023-03-01T22:11:08.074Z,99.90
2023-03-01T22:13:40.976Z,99.90
2023-03-01T22:16:13.701Z,99.90
2023-03-01T22:18:47.122Z,99.90
2023-03-01T22:21:20.426Z,99.90
2023-03-01T22:23:54.655Z,99.90
2023-03-01T22:26:34.158Z,99.90
2023-03-01T22:29:29.507Z,99.90
2023-03-01T22:32:02.338Z,99.90
2023-03-01T22:34:35.911Z,99.90
2023-03-01T22:37:09.426Z,99.90
2023-03-01T22:39:42.155Z,99.90
2023-03-01T22:42:14.841Z,99.90
2023-03-01T22:44:47.617Z,99.90
2023-03-01T22:47:20.326Z,99.90
2023-03-01T22:49:56.846Z,99.90
2023-03-01T22:52:29.589Z,99.90
2023-03-01T22:55:02.223Z,99.90
2023-03-01T22:57:34.980Z,99.90
2023-03-01T23:00:12.958Z,99.90
2023-03-01T23:02:45.782Z,99.90
2023-03-01T23:05:18.616Z,99.90
2023-03-01T23:07:51.343Z,99.90
2023-03-01T23:10:24.077Z,99.90
2023-03-01T23:12:57.146Z,99.90
2023-03-01T23:15:29.875Z,99.90
2023-03-01T23:18:02.964Z,99.90
2023-03-01T23:20:36.499Z,99.90
2023-03-01T23:23:09.198Z,99.90
2023-03-01T23:25:42.007Z,99.90
2023-03-01T23:28:14.694Z,99.90
2023-03-01T23:30:59.119Z,99.90
2023-03-01T23:33:37.554Z,99.90
2023-03-01T23:36:22.144Z,99.90
2023-03-01T23:39:03.166Z,99.90
2023-03-01T23:41:35.861Z,99.90
2023-03-01T23:44:12.321Z,99.90
2023-03-01T23:46:46.069Z,99.90
2023-03-01T23:49:22.097Z,99.90
2023-03-01T23:51:54.782Z,99.90
2023-03-01T23:54:27.815Z,99.90
2023-03-01T23:57:01.798Z,99.90
2023-03-01T23:59:34.546Z,99.90
