createdAt,value
2022-12-28T00:01:48.721Z,11.89
2022-12-28T00:04:15.564Z,11.90
2022-12-28T00:06:42.187Z,11.90
2022-12-28T00:09:11.229Z,11.90
2022-12-28T00:11:38.010Z,11.90
2022-12-28T00:14:04.583Z,11.91
2022-12-28T00:16:32.295Z,11.89
2022-12-28T00:19:00.628Z,11.90
2022-12-28T00:21:27.668Z,11.91
2022-12-28T00:23:58.145Z,11.90
2022-12-28T00:26:29.680Z,11.93
2022-12-28T00:29:03.737Z,11.92
2022-12-28T00:31:32.075Z,11.95
2022-12-28T00:33:59.280Z,11.95
2022-12-28T00:37:08.623Z,11.96
2022-12-28T00:39:12.085Z,11.98
2022-12-28T00:41:40.010Z,11.98
2022-12-28T00:44:06.425Z,12.00
2022-12-28T00:46:32.952Z,12.02
2022-12-28T00:48:59.478Z,12.04
2022-12-28T00:51:25.881Z,12.08
2022-12-28T00:53:53.652Z,12.12
2022-12-28T00:56:22.094Z,12.13
2022-12-28T00:58:49.083Z,12.18
2022-12-28T01:01:25.739Z,12.19
2022-12-28T01:03:52.542Z,12.24
2022-12-28T01:06:20.473Z,12.27
2022-12-28T01:08:47.217Z,12.31
2022-12-28T01:11:24.635Z,12.31
2022-12-28T01:13:52.701Z,12.34
2022-12-28T01:16:22.437Z,12.35
2022-12-28T01:18:51.905Z,12.37
2022-12-28T01:21:21.725Z,12.39
2022-12-28T01:23:49.113Z,12.38
2022-12-28T01:26:16.218Z,12.38
2022-12-28T01:28:44.239Z,12.37
2022-12-28T01:31:16.307Z,12.34
2022-12-28T01:33:43.511Z,12.34
2022-12-28T01:36:17.016Z,12.32
2022-12-28T01:38:44.558Z,12.33
2022-12-28T01:41:14.046Z,12.31
2022-12-28T01:43:54.304Z,12.29
2022-12-28T01:46:22.859Z,12.30
2022-12-28T01:48:52.160Z,12.29
2022-12-28T01:51:20.742Z,12.31
2022-12-28T01:53:49.659Z,12.30
2022-12-28T01:56:16.153Z,12.29
2022-12-28T01:58:42.978Z,12.28
2022-12-28T02:01:09.895Z,12.25
2022-12-28T02:03:36.993Z,12.24
2022-12-28T02:06:07.917Z,12.22
2022-12-28T02:08:43.439Z,12.22
2022-12-28T02:11:13.822Z,12.23
2022-12-28T02:13:47.391Z,12.23
2022-12-28T02:16:14.020Z,12.24
2022-12-28T02:18:43.830Z,12.23
2022-12-28T02:21:17.672Z,12.23
2022-12-28T02:23:54.046Z,12.23
2022-12-28T02:26:38.904Z,12.22
2022-12-28T02:29:48.553Z,12.24
2022-12-28T02:32:29.171Z,12.27
2022-12-28T02:35:17.167Z,12.25
2022-12-28T02:38:00.289Z,12.27
2022-12-28T02:40:32.424Z,12.30
2022-12-28T02:43:02.154Z,12.32
2022-12-28T02:45:55.153Z,12.33
2022-12-28T02:48:41.095Z,12.37
2022-12-28T02:51:10.150Z,12.40
2022-12-28T02:54:01.754Z,12.37
2022-12-28T02:56:42.949Z,12.40
2022-12-28T02:59:15.654Z,12.43
2022-12-28T03:01:54.053Z,12.45
2022-12-28T03:04:35.441Z,12.48
2022-12-28T03:07:29.178Z,12.53
2022-12-28T03:10:12.331Z,12.54
2022-12-28T03:12:58.727Z,12.54
2022-12-28T03:15:30.386Z,12.57
2022-12-28T03:18:34.605Z,12.59
2022-12-28T03:21:28.981Z,12.63
2022-12-28T03:24:14.930Z,12.65
2022-12-28T03:27:11.839Z,12.65
2022-12-28T03:30:06.535Z,12.69
2022-12-28T03:32:33.140Z,12.75
2022-12-28T03:34:59.800Z,12.76
2022-12-28T03:37:38.074Z,12.76
2022-12-28T03:40:13.357Z,12.79
2022-12-28T03:43:04.984Z,12.82
2022-12-28T03:46:05.230Z,12.84
2022-12-28T03:48:37.620Z,12.90
2022-12-28T03:51:04.450Z,12.91
2022-12-28T03:53:40.010Z,12.92
2022-12-28T03:56:24.119Z,12.93
2022-12-28T03:58:50.990Z,12.99
2022-12-28T04:01:17.481Z,13.00
2022-12-28T04:03:44.110Z,13.02
2022-12-28T04:06:18.157Z,13.02
2022-12-28T04:08:45.431Z,13.06
2022-12-28T04:11:12.767Z,13.09
2022-12-28T04:13:39.260Z,13.10
2022-12-28T04:16:09.447Z,13.11
2022-12-28T04:18:35.888Z,13.13
2022-12-28T04:21:02.436Z,13.13
2022-12-28T04:23:30.244Z,13.15
2022-12-28T04:26:02.204Z,13.14
2022-12-28T04:28:29.894Z,13.17
2022-12-28T04:30:57.963Z,13.17
2022-12-28T04:33:25.341Z,13.17
2022-12-28T04:35:52.729Z,13.19
2022-12-28T04:38:20.245Z,13.19
2022-12-28T04:40:48.334Z,13.21
2022-12-28T04:43:16.939Z,13.21
2022-12-28T04:45:44.225Z,13.22
2022-12-28T04:48:10.597Z,13.26
2022-12-28T04:50:37.430Z,13.27
2022-12-28T04:53:03.804Z,13.28
2022-12-28T04:55:32.452Z,13.29
2022-12-28T04:58:00.603Z,13.30
2022-12-28T05:00:27.185Z,13.32
2022-12-28T05:02:53.659Z,13.31
2022-12-28T05:05:20.044Z,13.34
2022-12-28T05:07:46.469Z,13.36
2022-12-28T05:10:12.996Z,13.37
2022-12-28T05:12:39.648Z,13.40
2022-12-28T05:15:06.831Z,13.42
2022-12-28T05:17:33.297Z,13.46
2022-12-28T05:19:59.934Z,13.49
2022-12-28T05:22:26.332Z,13.53
2022-12-28T05:24:52.831Z,13.55
2022-12-28T05:27:19.205Z,13.58
2022-12-28T05:29:45.568Z,13.60
2022-12-28T05:32:11.942Z,13.61
2022-12-28T05:34:39.859Z,13.62
2022-12-28T05:37:06.562Z,13.65
2022-12-28T05:39:32.990Z,13.65
2022-12-28T05:42:00.902Z,13.63
2022-12-28T05:44:29.111Z,13.63
2022-12-28T05:46:55.747Z,13.61
2022-12-28T05:49:22.491Z,13.56
2022-12-28T05:51:52.026Z,13.55
2022-12-28T05:54:20.339Z,13.53
2022-12-28T05:56:50.813Z,13.51
2022-12-28T05:59:17.329Z,13.51
2022-12-28T06:01:44.400Z,13.52
2022-12-28T06:04:16.928Z,13.51
2022-12-28T06:06:44.779Z,13.52
2022-12-28T06:09:12.077Z,13.54
2022-12-28T06:11:38.409Z,13.53
2022-12-28T06:14:07.148Z,13.55
2022-12-28T06:16:38.782Z,13.52
2022-12-28T06:19:08.024Z,13.52
2022-12-28T06:21:36.774Z,13.51
2022-12-28T06:24:04.979Z,13.51
2022-12-28T06:26:33.873Z,13.48
2022-12-28T06:29:02.190Z,13.47
2022-12-28T06:31:36.465Z,13.43
2022-12-28T06:34:04.736Z,13.44
2022-12-28T06:36:39.422Z,13.41
2022-12-28T06:39:08.073Z,13.40
2022-12-28T06:41:35.678Z,13.39
2022-12-28T06:44:05.163Z,13.37
2022-12-28T06:46:31.770Z,13.36
2022-12-28T06:48:58.593Z,13.37
2022-12-28T06:51:31.587Z,13.36
2022-12-28T06:53:57.948Z,13.37
2022-12-28T06:56:29.260Z,13.36
2022-12-28T06:59:02.357Z,13.37
2022-12-28T07:01:38.594Z,13.35
2022-12-28T07:04:07.207Z,13.35
2022-12-28T07:06:39.742Z,13.34
2022-12-28T07:09:09.733Z,13.35
2022-12-28T07:11:36.368Z,13.35
2022-12-28T07:14:05.427Z,13.35
2022-12-28T07:18:59.007Z,13.35
2022-12-28T07:21:29.753Z,13.33
2022-12-28T07:23:57.800Z,13.34
2022-12-28T07:26:27.566Z,13.33
2022-12-28T07:28:55.781Z,13.33
2022-12-28T07:31:25.544Z,13.32
2022-12-28T07:33:57.095Z,13.32
2022-12-28T07:36:25.286Z,13.34
2022-12-28T07:38:51.772Z,13.35
2022-12-28T07:41:20.810Z,13.33
2022-12-28T07:43:47.955Z,13.33
2022-12-28T07:46:19.191Z,13.33
2022-12-28T07:48:46.098Z,13.33
2022-12-28T07:51:22.461Z,13.32
2022-12-28T07:53:50.732Z,13.34
2022-12-28T07:56:18.223Z,13.35
2022-12-28T07:58:52.930Z,13.33
2022-12-28T08:01:21.619Z,13.35
2022-12-28T08:03:48.175Z,13.36
2022-12-28T08:06:19.993Z,13.37
2022-12-28T08:08:50.040Z,13.36
2022-12-28T08:11:19.261Z,13.39
2022-12-28T08:13:47.562Z,13.40
2022-12-28T08:16:15.758Z,13.41
2022-12-28T08:18:42.598Z,13.43
2022-12-28T08:21:13.661Z,13.42
2022-12-28T08:23:40.653Z,13.45
2022-12-28T08:26:10.099Z,13.46
2022-12-28T08:28:38.103Z,13.48
2022-12-28T08:31:11.588Z,13.48
2022-12-28T08:33:38.291Z,13.51
2022-12-28T08:36:06.027Z,13.51
2022-12-28T08:38:33.755Z,13.52
2022-12-28T08:41:02.270Z,13.53
2022-12-28T08:43:28.991Z,13.58
2022-12-28T08:46:05.981Z,13.61
2022-12-28T08:48:34.130Z,13.63
2022-12-28T08:51:03.332Z,13.63
2022-12-28T08:53:30.020Z,13.63
2022-12-28T08:55:59.006Z,13.66
2022-12-28T08:58:29.359Z,13.66
2022-12-28T09:00:55.867Z,13.68
2022-12-28T09:03:22.248Z,13.70
2022-12-28T09:05:54.282Z,13.70
2022-12-28T09:08:21.209Z,13.73
2022-12-28T09:10:47.529Z,13.77
2022-12-28T09:13:13.941Z,13.78
2022-12-28T09:15:40.322Z,13.81
2022-12-28T09:18:07.486Z,13.85
2022-12-28T09:20:39.875Z,13.86
2022-12-28T09:23:09.545Z,13.91
2022-12-28T09:25:36.087Z,13.93
2022-12-28T09:28:02.787Z,13.95
2022-12-28T09:30:29.224Z,13.97
2022-12-28T09:33:15.581Z,13.99
2022-12-28T09:35:42.091Z,14.02
2022-12-28T09:38:08.517Z,14.04
2022-12-28T09:40:36.281Z,14.07
2022-12-28T09:43:03.212Z,14.09
2022-12-28T09:45:31.289Z,14.11
2022-12-28T09:48:03.920Z,14.14
2022-12-28T09:50:31.747Z,14.17
2022-12-28T09:53:16.801Z,14.20
2022-12-28T09:55:51.214Z,14.21
2022-12-28T09:58:17.685Z,14.22
2022-12-28T10:00:51.525Z,14.23
2022-12-28T10:03:31.947Z,14.24
2022-12-28T10:05:59.547Z,14.28
2022-12-28T10:08:27.982Z,14.31
2022-12-28T10:10:58.852Z,14.34
2022-12-28T10:13:53.539Z,14.37
2022-12-28T10:16:20.527Z,14.42
2022-12-28T10:18:48.272Z,14.46
2022-12-28T10:21:18.485Z,14.51
2022-12-28T10:24:29.081Z,14.55
2022-12-28T10:26:35.632Z,14.60
2022-12-28T10:29:02.279Z,14.62
2022-12-28T10:31:40.217Z,14.62
2022-12-28T10:34:24.726Z,14.65
2022-12-28T10:36:54.258Z,14.70
2022-12-28T10:39:27.573Z,14.69
2022-12-28T10:41:56.300Z,14.73
2022-12-28T10:44:39.326Z,14.74
2022-12-28T10:47:35.150Z,14.77
2022-12-28T10:50:36.200Z,14.80
2022-12-28T10:52:58.139Z,14.81
2022-12-28T10:55:33.205Z,14.82
2022-12-28T10:58:33.685Z,14.83
2022-12-28T11:01:15.846Z,14.89
2022-12-28T11:03:56.452Z,14.90
2022-12-28T11:06:27.421Z,14.97
2022-12-28T11:09:12.646Z,15.01
2022-12-28T11:11:39.547Z,15.05
2022-12-28T11:14:15.441Z,15.05
2022-12-28T11:16:43.045Z,15.08
2022-12-28T11:19:11.454Z,15.10
2022-12-28T11:21:38.194Z,15.14
2022-12-28T11:24:05.164Z,15.13
2022-12-28T11:26:32.857Z,15.17
2022-12-28T11:29:01.825Z,15.17
2022-12-28T11:31:34.097Z,15.18
2022-12-28T11:34:06.447Z,15.22
2022-12-28T11:36:39.605Z,15.23
2022-12-28T11:39:31.995Z,15.25
2022-12-28T11:44:49.721Z,15.32
2022-12-28T11:47:16.030Z,15.35
2022-12-28T11:49:47.227Z,15.38
2022-12-28T11:52:16.561Z,15.40
2022-12-28T11:54:59.727Z,15.41
2022-12-28T11:57:37.793Z,15.45
2022-12-28T12:00:22.687Z,15.48
2022-12-28T12:02:52.706Z,15.51
2022-12-28T12:05:37.531Z,15.53
2022-12-28T12:08:09.942Z,15.55
2022-12-28T12:10:38.871Z,15.58
2022-12-28T12:13:27.083Z,15.59
2022-12-28T12:16:00.928Z,15.62
2022-12-28T12:18:29.891Z,15.66
2022-12-28T12:21:03.122Z,15.68
2022-12-28T12:23:41.470Z,15.74
2022-12-28T12:26:21.174Z,15.76
2022-12-28T12:28:51.399Z,15.80
2022-12-28T12:31:33.431Z,15.81
2022-12-28T12:34:07.152Z,15.86
2022-12-28T12:36:59.472Z,15.84
2022-12-28T12:40:04.880Z,15.88
2022-12-28T12:42:34.111Z,15.88
2022-12-28T12:45:28.100Z,15.85
2022-12-28T12:48:05.084Z,15.88
2022-12-28T12:51:08.778Z,15.83
2022-12-28T12:53:43.150Z,15.87
2022-12-28T12:56:23.273Z,15.86
2022-12-28T12:59:11.798Z,15.86
2022-12-28T13:01:58.142Z,15.88
2022-12-28T13:04:29.169Z,15.91
2022-12-28T13:07:02.084Z,15.91
2022-12-28T13:09:30.465Z,15.92
2022-12-28T13:11:58.440Z,15.92
2022-12-28T13:14:25.077Z,15.91
2022-12-28T13:16:54.988Z,15.89
2022-12-28T13:19:25.363Z,15.90
2022-12-28T13:21:52.386Z,15.90
2022-12-28T13:24:23.558Z,15.89
2022-12-28T13:26:51.209Z,15.88
2022-12-28T13:29:24.128Z,15.85
2022-12-28T13:31:51.804Z,15.87
2022-12-28T13:34:29.317Z,15.85
2022-12-28T13:36:58.379Z,15.84
2022-12-28T13:39:30.133Z,15.81
2022-12-28T13:42:06.213Z,15.76
2022-12-28T13:44:43.834Z,15.76
2022-12-28T13:47:36.877Z,15.73
2022-12-28T13:50:14.642Z,15.73
2022-12-28T13:52:59.094Z,15.68
2022-12-28T13:55:40.001Z,15.66
2022-12-28T13:58:14.403Z,15.64
2022-12-28T14:00:45.755Z,15.63
2022-12-28T14:03:13.714Z,15.63
2022-12-28T14:05:49.675Z,15.59
2022-12-28T14:08:17.643Z,15.60
2022-12-28T14:10:50.325Z,15.59
2022-12-28T14:13:18.365Z,15.59
2022-12-28T14:15:45.920Z,15.58
2022-12-28T14:18:19.218Z,15.56
2022-12-28T14:20:49.283Z,15.55
2022-12-28T14:23:39.123Z,15.52
2022-12-28T14:26:09.508Z,15.55
2022-12-28T14:28:48.382Z,15.52
2022-12-28T14:31:21.492Z,15.53
2022-12-28T14:34:07.377Z,15.50
2022-12-28T14:36:41.533Z,15.52
2022-12-28T14:39:22.382Z,15.50
2022-12-28T14:41:48.867Z,15.51
2022-12-28T14:44:24.389Z,15.49
2022-12-28T14:46:54.580Z,15.48
2022-12-28T14:49:23.981Z,15.46
2022-12-28T14:51:50.775Z,15.42
2022-12-28T14:54:22.957Z,15.38
2022-12-28T14:56:59.564Z,15.37
2022-12-28T14:59:33.600Z,15.36
2022-12-28T15:02:00.232Z,15.37
2022-12-28T15:04:40.162Z,15.33
2022-12-28T15:07:08.936Z,15.36
2022-12-28T15:09:35.694Z,15.35
2022-12-28T15:12:13.791Z,15.34
2022-12-28T15:14:41.899Z,15.36
2022-12-28T15:17:10.397Z,15.37
2022-12-28T15:19:39.623Z,15.37
2022-12-28T15:22:06.142Z,15.37
2022-12-28T15:24:35.288Z,15.36
2022-12-28T15:27:05.588Z,15.35
2022-12-28T15:32:18.780Z,15.35
2022-12-28T15:34:45.331Z,15.35
2022-12-28T15:37:13.456Z,15.34
2022-12-28T15:39:39.784Z,15.33
2022-12-28T15:42:06.231Z,15.30
2022-12-28T15:44:32.834Z,15.27
2022-12-28T15:46:59.304Z,15.26
2022-12-28T15:49:26.633Z,15.24
2022-12-28T15:51:54.256Z,15.22
2022-12-28T15:54:20.848Z,15.24
2022-12-28T15:56:53.028Z,15.22
2022-12-28T15:59:19.464Z,15.24
2022-12-28T16:01:47.259Z,15.25
2022-12-28T16:04:18.944Z,15.25
2022-12-28T16:06:45.562Z,15.26
2022-12-28T16:09:13.545Z,15.27
2022-12-28T16:11:40.805Z,15.29
2022-12-28T16:14:08.884Z,15.27
2022-12-28T16:16:38.341Z,15.29
2022-12-28T16:19:05.823Z,15.29
2022-12-28T16:21:32.978Z,15.31
2022-12-28T16:24:00.563Z,15.31
2022-12-28T16:26:28.500Z,15.31
2022-12-28T16:28:57.733Z,15.32
2022-12-28T16:31:31.951Z,15.30
2022-12-28T16:34:11.203Z,15.32
2022-12-28T16:36:38.660Z,15.31
2022-12-28T16:39:07.463Z,15.30
2022-12-28T16:41:37.221Z,15.30
2022-12-28T16:44:06.614Z,15.28
2022-12-28T16:46:34.019Z,15.28
2022-12-28T16:49:02.011Z,15.28
2022-12-28T16:51:30.757Z,15.28
2022-12-28T16:53:57.309Z,15.28
2022-12-28T16:56:23.862Z,15.28
2022-12-28T16:58:56.366Z,15.28
2022-12-28T17:01:23.973Z,15.31
2022-12-28T17:03:50.726Z,15.32
2022-12-28T17:06:17.416Z,15.34
2022-12-28T17:08:44.185Z,15.33
2022-12-28T17:11:11.644Z,15.34
2022-12-28T17:13:39.285Z,15.37
2022-12-28T17:16:06.851Z,15.38
2022-12-28T17:18:33.265Z,15.41
2022-12-28T17:21:04.877Z,15.43
2022-12-28T17:23:33.229Z,15.46
2022-12-28T17:25:59.570Z,15.48
2022-12-28T17:28:26.568Z,15.50
2022-12-28T17:31:10.156Z,15.47
2022-12-28T17:33:39.815Z,15.52
2022-12-28T17:36:07.098Z,15.53
2022-12-28T17:38:34.051Z,15.53
2022-12-28T17:41:07.185Z,15.52
2022-12-28T17:43:33.660Z,15.51
2022-12-28T17:46:03.871Z,15.51
2022-12-28T17:48:30.854Z,15.51
2022-12-28T17:50:58.948Z,15.51
2022-12-28T17:53:26.054Z,15.49
2022-12-28T17:55:52.935Z,15.49
2022-12-28T17:58:19.294Z,15.47
2022-12-28T18:00:45.701Z,15.46
2022-12-28T18:03:12.555Z,15.46
2022-12-28T18:05:38.962Z,15.43
2022-12-28T18:08:05.357Z,15.42
2022-12-28T18:10:31.699Z,15.40
2022-12-28T18:12:58.050Z,15.39
2022-12-28T18:15:27.329Z,15.37
2022-12-28T18:17:59.432Z,15.35
2022-12-28T18:20:26.162Z,15.36
2022-12-28T18:22:52.526Z,15.33
2022-12-28T18:25:18.921Z,15.31
2022-12-28T18:27:45.268Z,15.29
2022-12-28T18:30:14.875Z,15.27
2022-12-28T18:32:42.756Z,15.23
2022-12-28T18:35:09.780Z,15.22
2022-12-28T18:37:36.210Z,15.21
2022-12-28T18:40:02.881Z,15.19
2022-12-28T18:42:31.958Z,15.18
2022-12-28T18:44:58.394Z,15.15
2022-12-28T18:47:25.994Z,15.13
2022-12-28T18:49:52.542Z,15.12
2022-12-28T18:52:19.076Z,15.10
2022-12-28T18:54:45.474Z,15.09
2022-12-28T18:57:12.186Z,15.08
2022-12-28T18:59:38.561Z,15.07
2022-12-28T19:02:09.186Z,15.05
2022-12-28T19:04:38.413Z,15.05
2022-12-28T19:07:04.974Z,15.05
2022-12-28T19:09:33.587Z,15.05
2022-12-28T19:12:00.388Z,15.04
2022-12-28T19:14:26.936Z,15.04
2022-12-28T19:16:53.731Z,15.03
2022-12-28T19:19:20.959Z,15.02
2022-12-28T19:21:53.676Z,15.02
2022-12-28T19:24:23.328Z,15.01
2022-12-28T19:26:51.159Z,15.00
2022-12-28T19:29:18.645Z,15.00
2022-12-28T19:31:45.495Z,14.99
2022-12-28T19:34:12.315Z,14.99
2022-12-28T19:36:39.030Z,14.98
2022-12-28T19:39:05.990Z,14.98
2022-12-28T19:41:32.602Z,14.97
2022-12-28T19:43:59.001Z,14.96
2022-12-28T19:46:31.560Z,14.95
2022-12-28T19:48:59.556Z,14.96
2022-12-28T19:51:30.528Z,14.96
2022-12-28T19:53:58.184Z,14.96
2022-12-28T19:56:24.739Z,14.96
2022-12-28T19:58:51.106Z,14.97
2022-12-28T20:01:20.371Z,14.98
2022-12-28T20:03:54.450Z,14.97
2022-12-28T20:06:23.675Z,14.98
2022-12-28T20:08:53.569Z,14.98
2022-12-28T20:11:22.006Z,14.99
2022-12-28T20:13:53.803Z,14.98
2022-12-28T20:16:21.187Z,14.99
2022-12-28T20:18:52.682Z,14.98
2022-12-28T20:21:21.439Z,14.99
2022-12-28T20:23:52.501Z,15.01
2022-12-28T20:26:21.263Z,15.03
2022-12-28T20:28:51.158Z,15.03
2022-12-28T20:31:19.028Z,15.03
2022-12-28T20:33:46.213Z,15.05
2022-12-28T20:36:16.192Z,15.05
2022-12-28T20:38:42.985Z,15.05
2022-12-28T20:41:35.185Z,15.05
2022-12-28T20:44:04.146Z,15.06
2022-12-28T20:46:31.114Z,15.09
2022-12-28T20:48:59.563Z,15.11
2022-12-28T20:51:27.129Z,15.14
2022-12-28T20:53:53.796Z,15.14
2022-12-28T20:56:20.256Z,15.19
2022-12-28T20:58:46.830Z,15.19
2022-12-28T21:01:15.233Z,15.22
2022-12-28T21:03:41.924Z,15.25
2022-12-28T21:06:08.720Z,15.29
2022-12-28T21:08:35.864Z,15.34
2022-12-28T21:11:02.574Z,15.36
2022-12-28T21:13:29.383Z,15.38
2022-12-28T21:15:55.837Z,15.40
2022-12-28T21:18:23.029Z,15.44
2022-12-28T21:20:51.948Z,15.46
2022-12-28T21:23:18.289Z,15.49
2022-12-28T21:25:45.161Z,15.52
2022-12-28T21:28:12.015Z,15.55
2022-12-28T21:30:38.802Z,15.57
2022-12-28T21:33:06.098Z,15.60
2022-12-28T21:35:34.786Z,15.63
2022-12-28T21:38:01.690Z,15.65
2022-12-28T21:40:28.265Z,15.68
2022-12-28T21:42:54.663Z,15.70
2022-12-28T21:45:21.303Z,15.73
2022-12-28T21:47:47.744Z,15.74
2022-12-28T21:50:14.302Z,15.76
2022-12-28T21:52:43.063Z,15.79
2022-12-28T21:55:28.423Z,15.80
2022-12-28T21:57:54.833Z,15.81
2022-12-28T22:00:40.319Z,15.82
2022-12-28T22:03:25.578Z,15.82
2022-12-28T22:06:03.988Z,15.81
2022-12-28T22:08:50.205Z,15.83
2022-12-28T22:11:35.428Z,15.82
2022-12-28T22:14:03.253Z,15.81
2022-12-28T22:16:33.719Z,15.78
2022-12-28T22:19:02.942Z,15.77
2022-12-28T22:21:30.429Z,15.76
2022-12-28T22:23:56.807Z,15.74
2022-12-28T22:26:23.613Z,15.74
2022-12-28T22:28:50.267Z,15.73
2022-12-28T22:31:16.766Z,15.71
2022-12-28T22:33:44.373Z,15.71
2022-12-28T22:36:16.915Z,15.67
2022-12-28T22:38:43.554Z,15.70
2022-12-28T22:41:10.506Z,15.70
2022-12-28T22:43:37.111Z,15.71
2022-12-28T22:46:05.941Z,15.71
2022-12-28T22:48:33.229Z,15.71
2022-12-28T22:51:05.804Z,15.72
2022-12-28T22:53:32.976Z,15.75
2022-12-28T22:56:01.084Z,15.77
2022-12-28T22:58:28.519Z,15.78
2022-12-28T23:01:06.975Z,15.75
2022-12-28T23:03:33.500Z,15.80
2022-12-28T23:05:59.915Z,15.84
2022-12-28T23:08:26.252Z,15.84
2022-12-28T23:10:54.766Z,15.82
2022-12-28T23:13:21.264Z,15.82
2022-12-28T23:16:01.953Z,15.81
2022-12-28T23:18:47.902Z,15.84
2022-12-28T23:21:39.225Z,15.84
2022-12-28T23:24:33.512Z,15.85
2022-12-28T23:27:19.356Z,15.91
2022-12-28T23:29:46.446Z,15.93
2022-12-28T23:32:12.894Z,15.96
2022-12-28T23:34:39.349Z,15.99
2022-12-28T23:37:05.745Z,15.99
2022-12-28T23:39:32.277Z,16.01
2022-12-28T23:41:58.864Z,16.03
2022-12-28T23:44:28.857Z,16.05
2022-12-28T23:46:59.441Z,16.06
2022-12-28T23:49:26.506Z,16.08
2022-12-28T23:51:53.027Z,16.11
2022-12-28T23:54:20.146Z,16.12
2022-12-28T23:56:48.818Z,16.13
2022-12-28T23:59:15.646Z,16.16
