createdAt,value
2017-08-16T00:00:12.778Z,23.18
2017-08-16T00:01:22.829Z,23.15
2017-08-16T00:02:33.166Z,23.12
2017-08-16T00:03:43.522Z,23.09
2017-08-16T00:04:53.574Z,23.01
2017-08-16T00:06:03.661Z,23.07
2017-08-16T00:07:13.390Z,22.92
2017-08-16T00:08:23.746Z,23.01
2017-08-16T00:09:33.813Z,22.96
2017-08-16T00:10:43.860Z,22.99
2017-08-16T00:11:54.260Z,22.97
2017-08-16T00:13:04.289Z,23
2017-08-16T00:14:15.108Z,22.97
2017-08-16T00:15:24.827Z,23.01
2017-08-16T00:16:35.174Z,22.91
2017-08-16T00:17:45.570Z,22.96
2017-08-16T00:18:55.605Z,22.94
2017-08-16T00:20:05.647Z,22.96
2017-08-16T00:21:15.993Z,22.89
2017-08-16T00:22:26.043Z,22.91
2017-08-16T00:23:36.447Z,22.86
2017-08-16T00:24:46.789Z,22.88
2017-08-16T00:26:00.862Z,22.84
2017-08-16T00:27:11.258Z,22.78
2017-08-16T00:28:21.293Z,22.73
2017-08-16T00:29:31.391Z,22.81
2017-08-16T00:30:41.443Z,22.67
2017-08-16T00:31:51.803Z,22.78
2017-08-16T00:33:02.151Z,22.78
2017-08-16T00:34:12.505Z,22.76
2017-08-16T00:35:22.599Z,22.75
2017-08-16T00:36:32.952Z,22.75
2017-08-16T00:37:42.978Z,22.76
2017-08-16T00:38:53.335Z,22.78
2017-08-16T00:40:03.686Z,22.76
2017-08-16T00:41:14.094Z,22.73
2017-08-16T00:42:23.812Z,22.76
2017-08-16T00:43:34.168Z,22.75
2017-08-16T00:44:44.217Z,22.75
2017-08-16T00:45:54.256Z,22.7
2017-08-16T00:47:04.338Z,22.67
2017-08-16T00:48:14.677Z,22.67
2017-08-16T00:49:24.728Z,22.73
2017-08-16T00:50:35.074Z,22.71
2017-08-16T00:51:45.110Z,22.71
2017-08-16T00:52:55.202Z,22.61
2017-08-16T00:54:05.539Z,22.6
2017-08-16T00:55:15.885Z,22.48
2017-08-16T00:56:25.930Z,22.63
2017-08-16T00:57:36.369Z,22.57
2017-08-16T00:58:46.719Z,22.57
2017-08-16T00:59:57.063Z,22.57
2017-08-16T01:01:07.439Z,22.55
2017-08-16T01:02:17.785Z,22.55
2017-08-16T01:03:28.189Z,22.48
2017-08-16T01:04:38.548Z,22.51
2017-08-16T01:05:50.550Z,22.46
2017-08-16T01:07:00.598Z,22.46
2017-08-16T01:08:10.939Z,22.45
2017-08-16T01:09:21.032Z,22.44
2017-08-16T01:10:31.404Z,22.41
2017-08-16T01:11:41.755Z,22.38
2017-08-16T01:12:52.093Z,22.41
2017-08-16T01:14:02.436Z,22.38
2017-08-16T01:15:12.834Z,22.41
2017-08-16T01:16:23.193Z,22.29
2017-08-16T01:17:33.534Z,22.38
2017-08-16T01:18:43.258Z,22.27
2017-08-16T01:19:53.613Z,22.29
2017-08-16T01:21:04.019Z,22.29
2017-08-16T01:22:14.378Z,22.24
2017-08-16T01:23:24.423Z,22.23
2017-08-16T01:24:34.473Z,22.24
2017-08-16T01:25:44.833Z,22.27
2017-08-16T01:26:55.234Z,22.24
2017-08-16T01:28:05.275Z,22.27
2017-08-16T01:29:15.300Z,22.29
2017-08-16T01:30:25.650Z,22.24
2017-08-16T01:31:35.695Z,22.24
2017-08-16T01:32:46.109Z,22.16
2017-08-16T01:33:56.447Z,22.11
2017-08-16T01:35:06.522Z,22.12
2017-08-16T01:36:16.862Z,22.12
2017-08-16T01:37:27.215Z,22.11
2017-08-16T01:38:37.616Z,22.15
2017-08-16T01:39:49.713Z,22.12
2017-08-16T01:41:00.073Z,22.14
2017-08-16T01:42:10.409Z,22.15
2017-08-16T01:43:20.127Z,22.09
2017-08-16T01:44:30.207Z,22.08
2017-08-16T01:45:40.557Z,22.14
2017-08-16T01:46:50.928Z,22.09
2017-08-16T01:48:00.642Z,22.09
2017-08-16T01:49:10.984Z,21.96
2017-08-16T01:50:21.380Z,22.08
2017-08-16T01:51:31.744Z,22.14
2017-08-16T01:52:42.098Z,22.04
2017-08-16T01:53:52.147Z,22.07
2017-08-16T01:55:02.502Z,22
2017-08-16T01:56:12.596Z,21.94
2017-08-16T01:57:22.951Z,22.05
2017-08-16T01:58:32.978Z,22.08
2017-08-16T01:59:43.327Z,21.96
2017-08-16T02:00:53.668Z,21.99
2017-08-16T02:02:04.062Z,21.99
2017-08-16T02:03:14.086Z,21.97
2017-08-16T02:04:24.423Z,21.96
2017-08-16T02:05:34.772Z,21.96
2017-08-16T02:06:45.129Z,22
2017-08-16T02:07:55.550Z,21.94
2017-08-16T02:09:05.897Z,21.86
2017-08-16T02:10:15.930Z,21.9
2017-08-16T02:11:25.663Z,21.86
2017-08-16T02:12:36.012Z,21.86
2017-08-16T02:13:46.406Z,21.8
2017-08-16T02:14:56.756Z,21.83
2017-08-16T02:16:07.104Z,21.85
2017-08-16T02:17:17.453Z,21.86
2017-08-16T02:18:27.801Z,21.86
2017-08-16T02:19:38.198Z,21.83
2017-08-16T02:20:48.232Z,21.89
2017-08-16T02:21:58.596Z,21.83
2017-08-16T02:23:08.638Z,21.85
2017-08-16T02:24:18.991Z,21.82
2017-08-16T02:25:29.071Z,21.78
2017-08-16T02:26:40.413Z,21.78
2017-08-16T02:27:50.763Z,21.78
2017-08-16T02:29:00.813Z,21.71
2017-08-16T02:30:11.157Z,21.73
2017-08-16T02:31:21.575Z,21.8
2017-08-16T02:32:31.627Z,21.67
2017-08-16T02:33:41.971Z,21.68
2017-08-16T02:34:52.330Z,21.76
2017-08-16T02:36:02.377Z,21.73
2017-08-16T02:37:12.780Z,21.7
2017-08-16T02:38:22.847Z,21.67
2017-08-16T02:39:33.208Z,21.67
2017-08-16T02:40:43.559Z,21.67
2017-08-16T02:41:53.908Z,21.76
2017-08-16T02:43:03.683Z,21.67
2017-08-16T02:44:13.737Z,21.68
2017-08-16T02:45:24.087Z,21.62
2017-08-16T02:46:34.444Z,21.62
2017-08-16T02:47:44.800Z,21.62
2017-08-16T02:48:54.905Z,21.62
2017-08-16T02:50:04.935Z,21.59
2017-08-16T02:51:14.356Z,21.61
2017-08-16T02:52:24.700Z,21.58
2017-08-16T02:53:36.608Z,21.66
2017-08-16T02:54:47.013Z,21.62
2017-08-16T02:55:57.362Z,21.68
2017-08-16T02:57:07.725Z,21.64
2017-08-16T02:58:17.781Z,21.68
2017-08-16T02:59:28.136Z,21.62
2017-08-16T03:00:38.548Z,21.59
2017-08-16T03:33:08.297Z,18.38
2017-08-16T03:34:18.318Z,18.27
2017-08-16T03:35:28.352Z,18.23
2017-08-16T03:36:38.352Z,18.35
2017-08-16T03:37:51.595Z,18.42
2017-08-16T03:39:02.005Z,18.45
2017-08-16T03:40:12.394Z,18.56
2017-08-16T03:41:22.747Z,18.68
2017-08-16T03:42:33.103Z,18.86
2017-08-16T03:43:43.122Z,18.97
2017-08-16T03:44:53.512Z,19.06
2017-08-16T03:46:03.847Z,19.23
2017-08-16T03:47:16.007Z,19.42
2017-08-16T03:48:26.361Z,19.52
2017-08-16T03:49:36.381Z,19.63
2017-08-16T03:50:46.473Z,19.82
2017-08-16T03:51:56.805Z,19.97
2017-08-16T03:53:07.155Z,20.07
2017-08-16T03:54:17.507Z,20.15
2017-08-16T03:55:27.846Z,20.19
2017-08-16T03:56:37.937Z,20.26
2017-08-16T03:57:48.274Z,20.4
2017-08-16T03:58:58.614Z,20.54
2017-08-16T04:00:10.729Z,20.6
2017-08-16T04:01:20.758Z,20.75
2017-08-16T04:02:30.844Z,20.79
2017-08-16T04:03:41.183Z,20.9
2017-08-16T04:04:51.530Z,20.93
2017-08-16T04:06:01.573Z,20.93
2017-08-16T04:07:11.932Z,21.08
2017-08-16T04:08:21.700Z,21.09
2017-08-16T04:09:32.059Z,21.18
2017-08-16T04:10:43.847Z,21.22
2017-08-16T04:11:54.202Z,21.28
2017-08-16T04:13:04.537Z,21.34
2017-08-16T04:14:14.947Z,21.41
2017-08-16T04:15:25.292Z,21.52
2017-08-16T04:16:35.632Z,21.58
2017-08-16T04:17:45.983Z,21.48
2017-08-16T04:18:56.342Z,21.52
2017-08-16T04:20:06.431Z,21.52
2017-08-16T04:21:16.780Z,21.61
2017-08-16T04:22:26.824Z,21.62
2017-08-16T04:23:37.167Z,21.64
2017-08-16T04:24:47.237Z,21.71
2017-08-16T04:25:57.640Z,21.77
2017-08-16T04:27:07.988Z,21.83
2017-08-16T04:28:18.343Z,21.86
2017-08-16T04:29:28.383Z,21.97
2017-08-16T04:30:38.738Z,22.09
2017-08-16T04:31:49.147Z,22.16
2017-08-16T04:32:59.509Z,22.36
2017-08-16T04:34:09.863Z,22.51
2017-08-16T04:35:19.910Z,22.64
2017-08-16T04:36:29.949Z,22.75
2017-08-16T04:37:40.369Z,22.76
2017-08-16T04:38:50.714Z,23.06
2017-08-16T04:40:01.069Z,23.59
2017-08-16T04:41:15.132Z,23.66
2017-08-16T04:42:25.474Z,23.47
2017-08-16T04:43:35.571Z,23.52
2017-08-16T04:44:45.983Z,23.57
2017-08-16T04:45:56.334Z,23.45
2017-08-16T04:47:06.715Z,23.34
2017-08-16T04:48:16.760Z,23.53
2017-08-16T04:49:29.016Z,23.5
2017-08-16T04:50:39.057Z,23.64
2017-08-16T04:51:49.423Z,23.78
2017-08-16T04:52:59.764Z,24.18
2017-08-16T04:54:10.117Z,24.87
2017-08-16T04:55:20.528Z,25.54
2017-08-16T04:56:30.891Z,26.09
2017-08-16T04:57:41.228Z,26.44
2017-08-16T04:58:51.264Z,26.68
2017-08-16T05:00:01.646Z,26.96
2017-08-16T05:01:12.047Z,27.19
2017-08-16T05:02:21.789Z,27.36
2017-08-16T05:03:32.140Z,27.64
2017-08-16T05:04:42.507Z,27.72
2017-08-16T05:05:57.269Z,27.98
2017-08-16T05:07:07.353Z,28.12
2017-08-16T05:08:17.709Z,28.28
2017-08-16T05:09:27.761Z,28.35
2017-08-16T05:10:37.802Z,28.41
2017-08-16T05:11:48.159Z,28.28
2017-08-16T05:12:57.941Z,28.43
2017-08-16T05:14:08.286Z,28.67
2017-08-16T05:15:18.328Z,28.8
2017-08-16T05:16:28.685Z,28.97
2017-08-16T05:17:39.041Z,29.1
2017-08-16T05:18:49.450Z,29.18
2017-08-16T05:19:59.493Z,28.98
2017-08-16T05:21:09.226Z,28.98
2017-08-16T05:22:19.261Z,28.94
2017-08-16T05:23:29.335Z,29.02
2017-08-16T05:24:39.412Z,29.17
2017-08-16T05:25:49.778Z,29.33
2017-08-16T05:27:00.132Z,29.45
2017-08-16T05:28:10.178Z,29.65
2017-08-16T05:29:20.539Z,29.75
2017-08-16T05:30:30.631Z,29.88
2017-08-16T05:31:40.970Z,29.95
2017-08-16T05:32:50.697Z,30.13
2017-08-16T05:34:00.752Z,30.02
2017-08-16T05:35:11.123Z,30.03
2017-08-16T05:36:21.529Z,29.87
2017-08-16T05:37:31.897Z,29.76
2017-08-16T05:38:41.933Z,29.67
2017-08-16T05:39:52.293Z,29.6
2017-08-16T05:41:02.662Z,29.61
2017-08-16T05:42:13.065Z,29.73
2017-08-16T05:43:23.407Z,29.88
2017-08-16T05:44:33.450Z,30.07
2017-08-16T05:45:43.805Z,30.19
2017-08-16T05:46:54.154Z,30.29
2017-08-16T05:48:04.248Z,30.57
2017-08-16T05:49:14.604Z,30.67
2017-08-16T05:50:24.962Z,30.71
2017-08-16T05:51:35.334Z,30.48
2017-08-16T05:52:45.701Z,30.47
2017-08-16T05:53:56.103Z,30.6
2017-08-16T05:55:06.164Z,30.35
2017-08-16T05:56:16.561Z,29.95
2017-08-16T05:57:26.588Z,29.76
2017-08-16T05:58:36.629Z,29.63
2017-08-16T05:59:47.026Z,29.51
2017-08-16T06:00:57.068Z,29.43
2017-08-16T06:02:07.451Z,29.32
2017-08-16T06:03:17.805Z,29.21
2017-08-16T06:04:28.148Z,29.21
2017-08-16T06:05:38.592Z,29.17
2017-08-16T06:06:48.931Z,29.01
2017-08-16T06:07:59.309Z,28.94
2017-08-16T06:09:09.660Z,28.9
2017-08-16T06:10:20.048Z,28.85
2017-08-16T06:11:30.460Z,28.95
2017-08-16T06:12:40.499Z,28.91
2017-08-16T06:13:50.849Z,28.94
2017-08-16T06:15:00.874Z,28.92
2017-08-16T06:16:11.228Z,29.08
2017-08-16T06:17:21.636Z,28.95
2017-08-16T06:18:32.004Z,28.85
2017-08-16T06:19:42.342Z,28.78
2017-08-16T06:20:52.386Z,28.79
2017-08-16T06:22:02.750Z,28.83
2017-08-16T06:23:13.161Z,28.98
2017-08-16T06:24:23.212Z,28.85
2017-08-16T06:25:33.589Z,28.98
2017-08-16T06:26:43.952Z,29.08
2017-08-16T06:27:54.049Z,29.14
2017-08-16T06:29:04.452Z,29.18
2017-08-16T06:30:14.821Z,29.23
2017-08-16T06:31:25.175Z,29.33
2017-08-16T06:32:35.529Z,29.21
2017-08-16T06:33:45.890Z,29.33
2017-08-16T06:34:56.293Z,29.29
2017-08-16T06:36:06.663Z,29.26
2017-08-16T06:37:16.718Z,29.29
2017-08-16T06:38:26.772Z,29.33
2017-08-16T06:39:37.116Z,29.38
2017-08-16T06:40:48.540Z,29.42
2017-08-16T06:41:58.901Z,29.32
2017-08-16T06:43:09.261Z,29.38
2017-08-16T06:44:19.608Z,29.33
2017-08-16T06:45:29.965Z,29.42
2017-08-16T06:46:40.402Z,29.4
2017-08-16T06:47:50.749Z,29.45
2017-08-16T06:49:01.127Z,29.48
2017-08-16T06:50:11.522Z,29.42
2017-08-16T06:51:21.859Z,29.43
2017-08-16T06:52:32.276Z,29.45
2017-08-16T06:53:42.620Z,29.45
2017-08-16T06:54:52.960Z,29.54
2017-08-16T06:56:03.334Z,29.72
2017-08-16T06:57:13.378Z,29.66
2017-08-16T06:58:23.786Z,29.75
2017-08-16T06:59:34.147Z,29.82
2017-08-16T07:00:44.507Z,29.75
2017-08-16T07:01:54.866Z,29.69
2017-08-16T07:03:05.226Z,29.79
2017-08-16T07:04:15.317Z,29.91
2017-08-16T07:05:25.670Z,29.97
2017-08-16T07:06:36.054Z,29.98
2017-08-16T07:07:46.419Z,30.03
2017-08-16T07:08:56.765Z,30.04
2017-08-16T07:10:06.926Z,30.04
2017-08-16T07:11:21.094Z,30.09
2017-08-16T07:12:31.446Z,30.14
2017-08-16T07:13:41.809Z,30.18
2017-08-16T07:14:51.848Z,30.24
2017-08-16T07:16:02.286Z,30.24
2017-08-16T07:17:12.016Z,30.32
2017-08-16T07:18:22.094Z,30.37
2017-08-16T07:19:32.148Z,30.48
2017-08-16T07:20:42.504Z,30.49
2017-08-16T07:21:52.636Z,30.47
2017-08-16T07:23:02.993Z,30.49
2017-08-16T07:24:13.352Z,30.56
2017-08-16T07:25:23.697Z,30.59
2017-08-16T07:26:34.056Z,30.7
2017-08-16T07:27:44.475Z,30.73
2017-08-16T07:28:54.820Z,30.81
2017-08-16T07:30:05.192Z,30.81
2017-08-16T07:31:15.554Z,30.79
2017-08-16T07:32:25.898Z,30.73
2017-08-16T07:33:36.304Z,30.71
2017-08-16T07:34:46.357Z,30.7
2017-08-16T07:35:56.389Z,30.62
2017-08-16T07:37:06.453Z,30.63
2017-08-16T07:38:16.826Z,30.57
2017-08-16T07:39:26.908Z,30.64
2017-08-16T07:40:37.299Z,30.69
2017-08-16T07:41:47.345Z,30.73
2017-08-16T07:42:57.697Z,30.69
2017-08-16T07:44:08.034Z,30.75
2017-08-16T07:45:18.122Z,30.75
2017-08-16T07:46:28.159Z,30.7
2017-08-16T07:47:38.541Z,30.78
2017-08-16T07:48:48.586Z,30.81
2017-08-16T07:49:58.954Z,30.88
2017-08-16T07:51:09.361Z,30.82
2017-08-16T07:52:19.395Z,30.91
2017-08-16T07:53:29.767Z,30.91
2017-08-16T07:54:40.137Z,30.96
2017-08-16T07:55:50.493Z,30.96
2017-08-16T07:57:00.596Z,31
2017-08-16T07:58:10.952Z,31.04
2017-08-16T07:59:20.983Z,31.12
2017-08-16T08:00:31.024Z,31.23
2017-08-16T08:01:41.398Z,31.18
2017-08-16T08:02:51.488Z,31.19
2017-08-16T08:04:01.531Z,31.3
2017-08-16T08:05:11.879Z,31.34
2017-08-16T08:06:22.231Z,31.4
2017-08-16T08:07:32.600Z,31.41
2017-08-16T08:08:43.007Z,31.43
2017-08-16T08:09:53.398Z,31.49
2017-08-16T08:11:03.744Z,31.44
2017-08-16T08:12:14.092Z,31.45
2017-08-16T08:13:24.638Z,31.5
2017-08-16T08:14:35.072Z,31.53
2017-08-16T08:15:45.440Z,31.43
2017-08-16T08:16:55.480Z,31.44
2017-08-16T08:18:05.861Z,31.47
2017-08-16T08:19:15.892Z,31.52
2017-08-16T08:20:26.286Z,31.6
2017-08-16T08:21:36.648Z,31.58
2017-08-16T08:22:47.098Z,31.56
2017-08-16T08:23:57.464Z,31.62
2017-08-16T08:25:07.527Z,31.47
2017-08-16T08:26:17.623Z,31.65
2017-08-16T08:27:27.986Z,31.6
2017-08-16T08:28:38.018Z,31.67
2017-08-16T08:29:48.381Z,31.77
2017-08-16T08:30:58.744Z,31.86
2017-08-16T08:32:08.833Z,31.95
2017-08-16T08:33:19.200Z,31.9
2017-08-16T08:34:29.599Z,31.88
2017-08-16T08:35:39.943Z,31.77
2017-08-16T08:36:52.233Z,31.81
2017-08-16T08:38:02.351Z,31.9
2017-08-16T08:39:12.711Z,31.87
2017-08-16T08:40:23.057Z,31.91
2017-08-16T08:41:33.421Z,31.98
2017-08-16T08:42:43.800Z,31.91
2017-08-16T08:43:54.455Z,31.78
2017-08-16T08:45:04.519Z,31.9
2017-08-16T08:46:14.568Z,31.94
2017-08-16T08:47:24.931Z,31.95
2017-08-16T08:48:34.974Z,31.97
2017-08-16T08:49:45.380Z,31.97
2017-08-16T08:50:55.755Z,31.94
2017-08-16T08:52:06.117Z,31.9
2017-08-16T08:53:16.477Z,31.87
2017-08-16T08:54:26.830Z,31.86
2017-08-16T08:55:37.252Z,31.88
2017-08-16T08:56:47.298Z,31.78
2017-08-16T08:57:58.695Z,31.98
2017-08-16T08:59:09.078Z,32.05
2017-08-16T09:00:19.452Z,32.01
2017-08-16T09:01:29.861Z,32.03
2017-08-16T09:02:39.919Z,32.03
2017-08-16T09:03:50.158Z,32.15
2017-08-16T09:05:00.511Z,32.12
2017-08-16T09:06:13.217Z,32.12
2017-08-16T09:07:23.710Z,32.1
2017-08-16T09:08:33.771Z,32.06
2017-08-16T09:09:44.125Z,32.03
2017-08-16T09:10:58.171Z,32.05
2017-08-16T09:12:08.244Z,32.03
2017-08-16T09:13:18.649Z,32.01
2017-08-16T09:14:29.002Z,32.1
2017-08-16T09:15:39.398Z,32.15
2017-08-16T09:16:49.764Z,32.19
2017-08-16T09:18:01.213Z,32.28
2017-08-16T09:19:11.325Z,32.24
2017-08-16T09:20:21.700Z,32.24
2017-08-16T09:21:33.451Z,32.31
2017-08-16T09:22:43.802Z,32.24
2017-08-16T09:23:53.850Z,32.32
2017-08-16T09:25:04.267Z,32.27
2017-08-16T09:26:14.631Z,32.35
2017-08-16T09:27:24.992Z,32.38
2017-08-16T09:28:35.364Z,32.43
2017-08-16T09:29:45.705Z,32.39
2017-08-16T09:30:56.101Z,32.47
2017-08-16T09:32:06.444Z,32.57
2017-08-16T09:33:19.104Z,32.69
2017-08-16T09:34:29.605Z,32.74
2017-08-16T09:35:40.948Z,32.65
2017-08-16T09:36:51.373Z,32.64
2017-08-16T09:38:01.764Z,32.71
2017-08-16T09:39:12.105Z,32.64
2017-08-16T09:40:22.149Z,32.71
2017-08-16T09:41:32.191Z,32.68
2017-08-16T09:42:42.583Z,32.64
2017-08-16T09:43:52.935Z,32.61
2017-08-16T09:45:02.657Z,32.64
2017-08-16T09:46:13.038Z,32.76
2017-08-16T09:47:25.593Z,32.75
2017-08-16T09:48:36.018Z,32.9
2017-08-16T09:49:46.374Z,32.86
2017-08-16T09:50:56.728Z,32.81
2017-08-16T09:52:07.093Z,32.98
2017-08-16T09:53:19.619Z,33.02
2017-08-16T09:54:29.731Z,33.06
2017-08-16T09:55:39.472Z,33.09
2017-08-16T09:56:49.837Z,33.13
2017-08-16T09:58:02.248Z,33.18
2017-08-16T09:59:12.639Z,33.24
2017-08-16T10:00:23.056Z,33.2
2017-08-16T10:01:33.427Z,33.26
2017-08-16T10:02:45.034Z,33.26
2017-08-16T10:03:55.087Z,33.26
2017-08-16T10:05:05.492Z,33.24
2017-08-16T10:06:15.903Z,33.34
2017-08-16T10:07:26.263Z,33.37
2017-08-16T10:08:36.628Z,33.37
2017-08-16T10:09:46.689Z,33.52
2017-08-16T10:10:56.430Z,33.46
2017-08-16T10:12:06.846Z,33.52
2017-08-16T10:13:16.891Z,33.55
2017-08-16T10:14:26.932Z,33.53
2017-08-16T10:15:36.974Z,33.62
2017-08-16T10:16:47.331Z,33.61
2017-08-16T10:17:58.926Z,33.56
2017-08-16T10:19:09.294Z,33.75
2017-08-16T10:20:19.347Z,33.73
2017-08-16T10:21:29.398Z,33.85
2017-08-16T10:22:39.757Z,33.95
2017-08-16T10:23:51.986Z,33.92
2017-08-16T10:25:02.026Z,33.85
2017-08-16T10:26:12.390Z,33.83
2017-08-16T10:27:22.449Z,33.84
2017-08-16T10:28:33.712Z,33.89
2017-08-16T10:29:44.110Z,33.97
2017-08-16T10:30:54.468Z,34.02
2017-08-16T10:32:07.017Z,34.08
2017-08-16T10:33:18.521Z,34.08
2017-08-16T10:34:28.879Z,34.06
2017-08-16T10:35:39.313Z,34.19
2017-08-16T10:36:49.349Z,34.12
2017-08-16T10:37:59.394Z,34.15
2017-08-16T10:39:09.767Z,34.21
2017-08-16T10:40:21.684Z,34.17
2017-08-16T10:41:31.793Z,34.24
2017-08-16T10:42:41.834Z,34.27
2017-08-16T10:43:54.460Z,34.3
2017-08-16T10:45:04.822Z,34.39
2017-08-16T10:46:15.193Z,34.41
2017-08-16T10:47:25.621Z,34.46
2017-08-16T10:48:35.654Z,34.54
2017-08-16T10:49:46.910Z,34.63
2017-08-16T10:50:57.275Z,34.72
2017-08-16T10:52:07.651Z,34.79
2017-08-16T10:53:18.091Z,34.96
2017-08-16T10:54:28.456Z,35.23
2017-08-16T10:55:43.039Z,35.45
2017-08-16T10:56:53.087Z,35.43
2017-08-16T10:58:03.471Z,35.49
2017-08-16T10:59:13.893Z,35.43
2017-08-16T11:00:23.941Z,35.53
2017-08-16T11:01:34.005Z,35.39
2017-08-16T11:02:48.970Z,35.34
2017-08-16T11:03:59.335Z,35.24
2017-08-16T11:05:09.124Z,35.24
2017-08-16T11:06:19.170Z,35.24
2017-08-16T11:07:29.538Z,35.12
2017-08-16T11:08:39.893Z,35.24
2017-08-16T11:09:50.240Z,35.24
2017-08-16T11:11:00.022Z,35.47
2017-08-16T11:12:10.384Z,35.55
2017-08-16T11:13:20.440Z,35.52
2017-08-16T11:14:30.824Z,35.53
2017-08-16T11:15:40.857Z,35.5
2017-08-16T11:16:51.302Z,35.68
2017-08-16T11:18:01.663Z,35.72
2017-08-16T11:19:12.029Z,35.92
2017-08-16T11:20:22.385Z,36.18
2017-08-16T11:21:32.413Z,36.33
2017-08-16T11:22:42.185Z,36.36
2017-08-16T11:23:51.908Z,36.37
2017-08-16T11:25:02.279Z,36.36
2017-08-16T11:26:12.670Z,36.26
2017-08-16T11:27:23.035Z,36.3
2017-08-16T11:28:33.444Z,36.24
2017-08-16T11:29:43.811Z,36.09
2017-08-16T11:30:54.177Z,36.22
2017-08-16T11:32:03.934Z,36.25
2017-08-16T11:33:13.965Z,36.3
2017-08-16T11:34:24.385Z,36.25
2017-08-16T11:35:34.737Z,36.24
2017-08-16T11:36:45.092Z,36.22
2017-08-16T11:37:55.450Z,36.19
2017-08-16T11:39:05.487Z,36.32
2017-08-16T11:40:15.896Z,36.47
2017-08-16T11:41:26.264Z,36.65
2017-08-16T11:42:36.308Z,36.86
2017-08-16T11:43:46.676Z,36.89
2017-08-16T11:44:56.720Z,37
2017-08-16T11:46:07.113Z,37.07
2017-08-16T11:47:17.491Z,36.84
2017-08-16T11:48:27.854Z,36.61
2017-08-16T11:49:38.255Z,36.44
2017-08-16T11:50:48.318Z,36.37
2017-08-16T11:51:58.097Z,36.33
2017-08-16T11:53:08.464Z,36.24
2017-08-16T11:54:18.835Z,36.19
2017-08-16T11:55:29.196Z,36.18
2017-08-16T11:56:39.559Z,36.51
2017-08-16T11:57:49.959Z,37.17
2017-08-16T11:58:59.709Z,37.59
2017-08-16T12:00:10.072Z,37.96
2017-08-16T12:01:20.117Z,38.09
2017-08-16T12:02:30.172Z,38.35
2017-08-16T12:03:40.607Z,38.35
2017-08-16T12:04:50.970Z,38.33
2017-08-16T12:06:01.347Z,38.22
2017-08-16T12:07:11.717Z,38.12
2017-08-16T12:08:22.086Z,38
2017-08-16T12:09:32.507Z,37.81
2017-08-16T12:10:42.860Z,37.62
2017-08-16T12:11:53.245Z,37.53
2017-08-16T12:13:03.601Z,37.24
2017-08-16T12:14:13.953Z,37.07
2017-08-16T12:15:25.571Z,36.92
2017-08-16T12:16:35.944Z,36.78
2017-08-16T12:17:45.984Z,36.61
2017-08-16T12:18:56.351Z,36.4
2017-08-16T12:20:06.735Z,36.18
2017-08-16T12:21:17.138Z,36.12
2017-08-16T12:22:27.193Z,35.87
2017-08-16T12:23:37.566Z,35.83
2017-08-16T12:24:47.606Z,35.55
2017-08-16T12:25:58.006Z,35.55
2017-08-16T12:27:08.103Z,35.5
2017-08-16T12:28:18.140Z,35.43
2017-08-16T12:29:28.189Z,35.28
2017-08-16T12:30:38.542Z,35.26
2017-08-16T12:31:48.910Z,34.97
2017-08-16T12:32:59.345Z,34.84
2017-08-16T12:34:09.429Z,34.63
2017-08-16T12:35:19.793Z,34.71
2017-08-16T12:36:30.176Z,34.63
2017-08-16T12:37:40.521Z,34.56
2017-08-16T12:38:50.919Z,34.55
2017-08-16T12:40:02.863Z,34.51
2017-08-16T12:41:13.229Z,34.52
2017-08-16T12:42:23.635Z,34.54
2017-08-16T12:43:33.972Z,34.56
2017-08-16T12:44:45.684Z,34.67
2017-08-16T12:45:56.059Z,34.66
2017-08-16T12:47:06.128Z,34.75
2017-08-16T12:48:16.168Z,34.83
2017-08-16T12:49:26.574Z,34.93
2017-08-16T12:50:36.640Z,35.09
2017-08-16T12:51:47.000Z,35.09
2017-08-16T12:52:56.437Z,35.15
2017-08-16T12:54:06.775Z,35.24
2017-08-16T12:55:16.860Z,35.24
2017-08-16T12:56:27.232Z,35.27
2017-08-16T12:57:37.609Z,35.18
2017-08-16T12:58:47.971Z,35.34
2017-08-16T12:59:57.747Z,35.4
2017-08-16T13:01:08.161Z,35.4
2017-08-16T13:02:17.885Z,35.46
2017-08-16T13:03:28.242Z,35.43
2017-08-16T13:04:38.929Z,35.46
2017-08-16T13:05:49.287Z,35.43
2017-08-16T13:06:59.387Z,35.34
2017-08-16T13:08:09.755Z,35.31
2017-08-16T13:09:19.829Z,35.3
2017-08-16T13:10:29.889Z,35.26
2017-08-16T13:11:39.932Z,35.2
2017-08-16T13:12:50.023Z,35.11
2017-08-16T13:14:00.386Z,34.96
2017-08-16T13:15:10.771Z,34.81
2017-08-16T13:16:21.121Z,34.79
2017-08-16T13:17:31.499Z,34.77
2017-08-16T13:18:41.922Z,34.77
2017-08-16T13:19:51.656Z,34.61
2017-08-16T13:21:02.081Z,34.52
2017-08-16T13:22:12.430Z,34.46
2017-08-16T13:23:22.789Z,34.45
2017-08-16T13:24:33.180Z,34.51
2017-08-16T13:25:43.784Z,34.34
2017-08-16T13:26:54.164Z,34.4
2017-08-16T13:28:03.578Z,34.46
2017-08-16T13:29:13.940Z,34.43
2017-08-16T13:30:24.048Z,34.43
2017-08-16T13:31:34.416Z,34.33
2017-08-16T13:32:44.469Z,34.29
2017-08-16T13:33:54.809Z,34.19
2017-08-16T13:35:04.894Z,34.26
2017-08-16T13:36:14.943Z,34.19
2017-08-16T13:37:24.981Z,34.3
2017-08-16T13:38:35.323Z,34.12
2017-08-16T13:39:45.742Z,34.18
2017-08-16T13:40:56.126Z,34.1
2017-08-16T13:42:06.482Z,34.05
2017-08-16T13:43:16.535Z,33.99
2017-08-16T13:44:26.594Z,33.84
2017-08-16T13:45:37.018Z,33.83
2017-08-16T13:46:47.055Z,33.73
2017-08-16T13:47:59.246Z,33.73
2017-08-16T13:49:09.616Z,33.61
2017-08-16T13:50:19.664Z,33.62
2017-08-16T13:51:30.095Z,33.58
2017-08-16T13:52:40.447Z,33.61
2017-08-16T13:53:50.811Z,33.68
2017-08-16T13:55:01.184Z,33.69
2017-08-16T13:56:11.555Z,33.71
2017-08-16T13:57:21.674Z,33.74
2017-08-16T13:58:32.036Z,33.74
2017-08-16T13:59:42.407Z,33.69
2017-08-16T14:00:52.774Z,33.75
2017-08-16T14:02:03.146Z,33.83
2017-08-16T14:03:12.619Z,34.02
2017-08-16T14:04:22.340Z,34.08
2017-08-16T14:05:32.709Z,34.03
2017-08-16T14:06:42.435Z,34.27
2017-08-16T14:07:52.481Z,34.24
2017-08-16T14:09:02.884Z,34.36
2017-08-16T14:10:13.234Z,34.4
2017-08-16T14:11:23.584Z,34.41
2017-08-16T14:12:33.962Z,34.52
2017-08-16T14:13:44.324Z,34.49
2017-08-16T14:14:54.739Z,34.39
2017-08-16T14:16:05.084Z,34.36
2017-08-16T14:17:15.127Z,34.36
2017-08-16T14:18:25.513Z,34.29
2017-08-16T14:19:35.551Z,34.24
2017-08-16T14:20:45.960Z,34.14
2017-08-16T14:21:56.027Z,34.08
2017-08-16T14:23:06.075Z,34.21
2017-08-16T14:24:16.440Z,34.33
2017-08-16T14:25:26.506Z,34.41
2017-08-16T14:26:36.911Z,34.48
2017-08-16T14:27:47.268Z,34.48
2017-08-16T14:28:57.634Z,34.54
2017-08-16T14:30:07.995Z,34.52
2017-08-16T14:31:18.351Z,34.56
2017-08-16T14:32:28.743Z,34.51
2017-08-16T14:33:39.111Z,34.4
2017-08-16T14:34:49.159Z,34.37
2017-08-16T14:35:59.551Z,34.26
2017-08-16T14:37:09.931Z,34.14
2017-08-16T14:38:20.347Z,34.12
2017-08-16T14:39:30.742Z,34.02
2017-08-16T14:40:40.801Z,34.06
2017-08-16T14:41:51.162Z,34.03
2017-08-16T14:43:01.518Z,34.06
2017-08-16T14:44:11.934Z,34.1
2017-08-16T14:45:21.972Z,34.03
2017-08-16T14:46:32.325Z,34.02
2017-08-16T14:47:42.690Z,33.97
2017-08-16T14:48:53.049Z,33.92
2017-08-16T14:50:03.466Z,33.9
2017-08-16T14:51:13.842Z,33.99
2017-08-16T14:52:24.213Z,34.02
2017-08-16T14:53:34.560Z,33.81
2017-08-16T14:54:44.920Z,33.75
2017-08-16T14:55:55.347Z,33.73
2017-08-16T14:57:05.089Z,33.73
2017-08-16T14:58:15.465Z,33.71
2017-08-16T14:59:25.850Z,33.65
2017-08-16T15:00:36.194Z,33.63
2017-08-16T15:01:46.592Z,33.55
2017-08-16T15:02:56.989Z,33.55
2017-08-16T15:04:07.357Z,33.48
2017-08-16T15:05:17.720Z,33.52
2017-08-16T15:06:28.075Z,33.4
2017-08-16T15:07:38.180Z,33.4
2017-08-16T15:08:48.553Z,33.44
2017-08-16T15:09:58.942Z,33.44
2017-08-16T15:11:09.307Z,33.36
2017-08-16T15:12:19.047Z,33.29
2017-08-16T15:13:29.478Z,33.21
2017-08-16T15:14:40.882Z,33.13
2017-08-16T15:15:50.950Z,33.18
2017-08-16T15:17:01.308Z,33.29
2017-08-16T15:18:11.363Z,33.31
2017-08-16T15:19:21.765Z,33.2
2017-08-16T15:20:31.847Z,33.16
2017-08-16T15:21:42.203Z,33.09
2017-08-16T15:22:52.583Z,33.05
2017-08-16T15:24:02.647Z,33.03
2017-08-16T15:25:12.767Z,33.09
2017-08-16T15:26:23.113Z,33.06
2017-08-16T15:27:33.472Z,33.06
2017-08-16T15:28:56.585Z,32.99
2017-08-16T15:30:07.021Z,33.03
2017-08-16T15:31:17.079Z,33.06
2017-08-16T15:32:29.283Z,33.02
2017-08-16T15:33:39.649Z,32.98
2017-08-16T15:34:50.043Z,32.98
2017-08-16T15:36:00.139Z,32.91
2017-08-16T15:37:10.496Z,32.9
2017-08-16T15:38:20.543Z,32.83
2017-08-16T15:39:30.908Z,32.76