createdAt,value
2022-09-01T00:00:43.126Z,20.09
2022-09-01T00:01:43.369Z,20.10
2022-09-01T00:02:43.722Z,20.12
2022-09-01T00:03:43.997Z,20.09
2022-09-01T00:04:44.427Z,20.10
2022-09-01T00:05:44.658Z,20.06
2022-09-01T00:06:44.972Z,20.06
2022-09-01T00:07:45.254Z,20.02
2022-09-01T00:08:45.584Z,20.02
2022-09-01T00:09:45.863Z,19.98
2022-09-01T00:10:46.194Z,19.95
2022-09-01T00:11:50.301Z,19.97
2022-09-01T00:12:46.720Z,19.90
2022-09-01T00:13:47.001Z,19.91
2022-09-01T00:14:47.244Z,19.90
2022-09-01T00:15:47.643Z,19.87
2022-09-01T00:16:47.902Z,19.84
2022-09-01T00:17:48.187Z,19.88
2022-09-01T00:18:48.462Z,19.90
2022-09-01T00:19:48.774Z,19.87
2022-09-01T00:20:49.075Z,19.88
2022-09-01T00:21:49.294Z,19.84
2022-09-01T00:22:49.638Z,19.83
2022-09-01T00:23:49.862Z,19.80
2022-09-01T00:24:50.204Z,19.78
2022-09-01T00:25:50.491Z,19.78
2022-09-01T00:26:50.793Z,19.80
2022-09-01T00:27:51.098Z,19.79
2022-09-01T00:28:51.378Z,19.83
2022-09-01T00:29:51.667Z,19.80
2022-09-01T00:30:51.975Z,19.79
2022-09-01T00:31:52.210Z,19.79
2022-09-01T00:32:52.485Z,19.78
2022-09-01T00:33:52.803Z,19.78
2022-09-01T00:34:53.151Z,19.70
2022-09-01T00:35:53.320Z,19.73
2022-09-01T00:36:53.660Z,19.72
2022-09-01T00:37:53.970Z,19.72
2022-09-01T00:38:54.234Z,19.70
2022-09-01T00:39:54.583Z,19.68
2022-09-01T00:40:54.873Z,19.65
2022-09-01T00:41:55.250Z,19.66
2022-09-01T00:42:55.446Z,19.63
2022-09-01T00:43:55.746Z,19.63
2022-09-01T00:44:56.149Z,19.58
2022-09-01T00:45:56.422Z,19.66
2022-09-01T00:46:56.677Z,19.63
2022-09-01T00:47:56.876Z,19.60
2022-09-01T00:48:57.142Z,19.61
2022-09-01T00:49:57.430Z,19.60
2022-09-01T00:50:57.733Z,19.58
2022-09-01T00:51:58.029Z,19.55
2022-09-01T00:52:58.313Z,19.57
2022-09-01T00:53:58.609Z,19.55
2022-09-01T00:54:58.896Z,19.54
2022-09-01T00:55:59.223Z,19.54
2022-09-01T00:56:59.561Z,19.54
2022-09-01T00:57:59.839Z,19.48
2022-09-01T00:59:00.117Z,19.47
2022-09-01T01:00:00.518Z,19.47
2022-09-01T01:01:00.890Z,19.54
2022-09-01T01:02:01.032Z,19.53
2022-09-01T01:03:01.415Z,19.54
2022-09-01T01:04:01.599Z,19.50
2022-09-01T01:05:01.921Z,19.48
2022-09-01T01:06:02.267Z,19.47
2022-09-01T01:07:02.552Z,19.43
2022-09-01T01:08:02.868Z,19.42
2022-09-01T01:09:03.084Z,19.43
2022-09-01T01:10:03.421Z,19.46
2022-09-01T01:11:03.635Z,19.46
2022-09-01T01:12:03.937Z,19.40
2022-09-01T01:13:04.309Z,19.42
2022-09-01T01:14:04.497Z,19.42
2022-09-01T01:15:04.837Z,19.39
2022-09-01T01:16:04.988Z,19.36
2022-09-01T01:17:05.334Z,19.33
2022-09-01T01:18:05.557Z,19.32
2022-09-01T01:19:05.869Z,19.29
2022-09-01T01:20:06.149Z,19.31
2022-09-01T01:21:06.497Z,19.32
2022-09-01T01:22:06.825Z,19.32
2022-09-01T01:23:07.133Z,19.31
2022-09-01T01:24:07.426Z,19.28
2022-09-01T01:25:07.765Z,19.25
2022-09-01T01:26:08.053Z,19.23
2022-09-01T01:27:08.321Z,19.23
2022-09-01T01:28:08.687Z,19.21
2022-09-01T01:29:08.950Z,19.24
2022-09-01T01:30:09.377Z,19.23
2022-09-01T01:31:09.511Z,19.24
2022-09-01T01:32:09.701Z,19.25
2022-09-01T01:33:09.980Z,19.28
2022-09-01T01:34:10.228Z,19.31
2022-09-01T01:35:10.621Z,19.32
2022-09-01T01:36:10.819Z,19.29
2022-09-01T01:37:11.084Z,19.28
2022-09-01T01:38:11.402Z,19.29
2022-09-01T01:39:11.720Z,19.25
2022-09-01T01:40:12.064Z,19.24
2022-09-01T01:41:12.322Z,19.25
2022-09-01T01:42:12.606Z,19.23
2022-09-01T01:43:12.795Z,19.23
2022-09-01T01:44:13.253Z,19.18
2022-09-01T01:45:13.582Z,19.11
2022-09-01T01:46:13.917Z,19.10
2022-09-01T01:47:14.172Z,19.10
2022-09-01T01:48:14.507Z,19.10
2022-09-01T01:49:14.792Z,19.11
2022-09-01T01:50:15.142Z,19.10
2022-09-01T01:51:15.426Z,19.10
2022-09-01T01:52:15.705Z,19.08
2022-09-01T01:53:15.978Z,19.10
2022-09-01T01:54:16.358Z,19.06
2022-09-01T01:55:16.683Z,18.99
2022-09-01T01:56:16.869Z,18.98
2022-09-01T01:57:17.275Z,18.97
2022-09-01T01:58:17.464Z,18.97
2022-09-01T01:59:17.797Z,18.97
2022-09-01T02:00:18.081Z,18.92
2022-09-01T02:01:19.401Z,18.91
2022-09-01T02:02:18.792Z,18.86
2022-09-01T02:03:18.855Z,18.83
2022-09-01T02:04:19.233Z,18.82
2022-09-01T02:05:19.544Z,18.80
2022-09-01T02:06:19.850Z,18.80
2022-09-01T02:07:20.178Z,18.77
2022-09-01T02:08:20.587Z,18.73
2022-09-01T02:09:20.804Z,18.74
2022-09-01T02:10:21.051Z,18.72
2022-09-01T02:11:21.432Z,18.70
2022-09-01T02:12:21.649Z,18.72
2022-09-01T02:13:21.928Z,18.73
2022-09-01T02:14:22.273Z,18.74
2022-09-01T02:15:22.526Z,18.70
2022-09-01T02:16:22.890Z,18.65
2022-09-01T02:17:23.075Z,18.68
2022-09-01T02:18:23.446Z,18.68
2022-09-01T02:19:23.730Z,18.72
2022-09-01T02:20:24.007Z,18.74
2022-09-01T02:21:24.388Z,18.76
2022-09-01T02:22:24.797Z,18.79
2022-09-01T02:23:25.006Z,18.83
2022-09-01T02:24:25.307Z,18.82
2022-09-01T02:25:25.581Z,18.80
2022-09-01T02:26:25.904Z,18.76
2022-09-01T02:27:26.179Z,18.76
2022-09-01T02:28:26.575Z,18.74
2022-09-01T02:29:26.806Z,18.70
2022-09-01T02:30:27.118Z,18.73
2022-09-01T02:31:27.444Z,18.70
2022-09-01T02:32:27.638Z,18.65
2022-09-01T02:33:27.983Z,18.65
2022-09-01T02:34:28.357Z,18.65
2022-09-01T02:35:28.526Z,18.61
2022-09-01T02:36:28.861Z,18.58
2022-09-01T02:37:29.147Z,18.57
2022-09-01T02:38:29.433Z,18.54
2022-09-01T02:39:29.701Z,18.50
2022-09-01T02:40:30.066Z,18.50
2022-09-01T02:41:30.271Z,18.46
2022-09-01T02:42:30.569Z,18.46
2022-09-01T02:43:30.809Z,18.44
2022-09-01T02:44:31.196Z,18.42
2022-09-01T02:45:31.397Z,18.37
2022-09-01T02:46:31.751Z,18.37
2022-09-01T02:47:31.933Z,18.34
2022-09-01T02:48:32.228Z,18.36
2022-09-01T02:49:32.490Z,18.40
2022-09-01T02:50:32.762Z,18.39
2022-09-01T02:51:33.096Z,18.37
2022-09-01T02:52:33.341Z,18.34
2022-09-01T02:53:33.547Z,18.37
2022-09-01T02:54:33.849Z,18.33
2022-09-01T02:55:34.146Z,18.33
2022-09-01T02:56:34.433Z,18.29
2022-09-01T02:57:34.745Z,18.29
2022-09-01T02:58:35.007Z,18.27
2022-09-01T02:59:35.337Z,18.28
2022-09-01T03:00:35.660Z,18.22
2022-09-01T03:01:35.953Z,18.22
2022-09-01T03:02:36.252Z,18.24
2022-09-01T03:03:36.563Z,18.19
2022-09-01T03:04:36.854Z,18.19
2022-09-01T03:05:37.191Z,18.21
2022-09-01T03:06:37.408Z,18.22
2022-09-01T03:07:37.704Z,18.22
2022-09-01T03:08:38.012Z,18.21
2022-09-01T03:09:38.349Z,18.18
2022-09-01T03:10:38.634Z,18.18
2022-09-01T03:11:38.935Z,18.21
2022-09-01T03:12:39.246Z,18.22
2022-09-01T03:13:39.541Z,18.22
2022-09-01T03:14:39.813Z,18.22
2022-09-01T03:15:40.127Z,18.24
2022-09-01T03:16:40.533Z,18.19
2022-09-01T03:17:40.711Z,18.19
2022-09-01T03:18:41.040Z,18.17
2022-09-01T03:19:41.386Z,18.15
2022-09-01T03:20:41.762Z,18.12
2022-09-01T03:21:41.914Z,18.12
2022-09-01T03:22:42.237Z,18.18
2022-09-01T03:23:42.567Z,18.18
2022-09-01T03:24:43.064Z,18.18
2022-09-01T03:25:43.183Z,18.17
2022-09-01T03:26:43.468Z,18.18
2022-09-01T03:27:43.872Z,18.17
2022-09-01T03:28:44.096Z,18.18
2022-09-01T03:29:44.430Z,18.15
2022-09-01T03:30:44.725Z,18.15
2022-09-01T03:31:44.980Z,18.15
2022-09-01T03:32:45.257Z,18.15
2022-09-01T03:33:45.506Z,18.12
2022-09-01T03:34:45.880Z,18.17
2022-09-01T03:35:46.156Z,18.18
2022-09-01T03:36:46.435Z,18.17
2022-09-01T03:37:46.855Z,18.15
2022-09-01T03:38:47.004Z,18.13
2022-09-01T03:39:47.349Z,18.13
2022-09-01T03:40:47.553Z,18.13
2022-09-01T03:41:47.875Z,18.12
2022-09-01T03:42:48.195Z,18.10
2022-09-01T03:43:48.647Z,18.06
2022-09-01T03:44:48.730Z,18.07
2022-09-01T03:45:49.081Z,18.09
2022-09-01T03:46:49.284Z,18.06
2022-09-01T03:47:49.555Z,18.09
2022-09-01T03:48:49.906Z,18.06
2022-09-01T03:49:50.199Z,18.07
2022-09-01T03:50:50.542Z,18.06
2022-09-01T03:51:50.816Z,18.03
2022-09-01T03:52:51.135Z,18.02
2022-09-01T03:53:51.407Z,18.02
2022-09-01T03:54:51.682Z,18.00
2022-09-01T03:55:51.966Z,18.00
2022-09-01T03:56:52.305Z,18.02
2022-09-01T03:57:52.581Z,18.02
2022-09-01T03:58:52.884Z,17.99
2022-09-01T03:59:53.175Z,17.92
2022-09-01T04:00:53.465Z,17.89
2022-09-01T04:01:53.815Z,17.87
2022-09-01T04:02:56.222Z,17.84
2022-09-01T04:03:54.268Z,17.84
2022-09-01T04:04:54.611Z,17.85
2022-09-01T04:05:54.846Z,17.88
2022-09-01T04:06:55.157Z,17.89
2022-09-01T04:07:55.411Z,17.91
2022-09-01T04:08:55.721Z,17.94
2022-09-01T04:09:55.975Z,17.91
2022-09-01T04:10:56.318Z,17.94
2022-09-01T04:11:56.610Z,17.91
2022-09-01T04:12:56.785Z,17.89
2022-09-01T04:13:57.107Z,17.88
2022-09-01T04:14:57.443Z,17.92
2022-09-01T04:15:57.750Z,17.94
2022-09-01T04:16:58.192Z,17.95
2022-09-01T04:17:58.422Z,17.94
2022-09-01T04:18:58.724Z,17.97
2022-09-01T04:19:58.946Z,17.95
2022-09-01T04:20:59.223Z,17.99
2022-09-01T04:21:59.494Z,17.97
2022-09-01T04:22:59.900Z,17.95
2022-09-01T04:24:00.111Z,17.95
2022-09-01T04:25:00.335Z,17.95
2022-09-01T04:26:00.712Z,17.94
2022-09-01T04:27:00.935Z,17.92
2022-09-01T04:28:01.168Z,17.89
2022-09-01T04:29:01.404Z,17.91
2022-09-01T04:30:01.628Z,17.88
2022-09-01T04:31:02.415Z,17.88
2022-09-01T04:32:02.418Z,17.79
2022-09-01T04:33:02.706Z,17.76
2022-09-01T04:34:02.896Z,17.74
2022-09-01T04:35:03.186Z,17.71
2022-09-01T04:36:03.445Z,17.71
2022-09-01T04:37:03.731Z,17.73
2022-09-01T04:38:03.972Z,17.73
2022-09-01T04:39:04.180Z,17.73
2022-09-01T04:40:04.582Z,17.74
2022-09-01T04:41:04.760Z,17.76
2022-09-01T04:42:05.113Z,17.73
2022-09-01T04:43:05.454Z,17.73
2022-09-01T04:44:05.768Z,17.73
2022-09-01T04:45:10.676Z,17.71
2022-09-01T04:46:07.260Z,17.70
2022-09-01T04:47:06.461Z,17.74
2022-09-01T04:48:06.728Z,17.73
2022-09-01T04:49:06.981Z,17.73
2022-09-01T04:50:08.253Z,17.74
2022-09-01T04:51:07.564Z,17.71
2022-09-01T04:52:07.870Z,17.71
2022-09-01T04:53:08.076Z,17.70
2022-09-01T04:54:08.352Z,17.69
2022-09-01T04:55:08.624Z,17.69
2022-09-01T04:56:08.818Z,17.67
2022-09-01T04:57:09.293Z,17.67
2022-09-01T04:58:20.740Z,17.62
2022-09-01T04:59:10.785Z,17.66
2022-09-01T05:00:10.090Z,17.66
2022-09-01T05:01:10.322Z,17.64
2022-09-01T05:02:10.615Z,17.70
2022-09-01T05:03:10.847Z,17.70
2022-09-01T05:04:11.135Z,17.67
2022-09-01T05:05:11.806Z,17.63
2022-09-01T05:06:11.621Z,17.63
2022-09-01T05:07:11.876Z,17.63
2022-09-01T05:08:12.163Z,17.64
2022-09-01T05:09:12.369Z,17.70
2022-09-01T05:10:12.827Z,17.69
2022-09-01T05:11:13.473Z,17.66
2022-09-01T05:12:15.911Z,17.63
2022-09-01T05:13:13.454Z,17.64
2022-09-01T05:14:13.790Z,17.63
2022-09-01T05:15:14.010Z,17.62
2022-09-01T05:16:14.294Z,17.57
2022-09-01T05:17:14.595Z,17.55
2022-09-01T05:18:14.830Z,17.57
2022-09-01T05:19:15.121Z,17.53
2022-09-01T05:20:15.346Z,17.51
2022-09-01T05:21:15.654Z,17.48
2022-09-01T05:22:15.865Z,17.51
2022-09-01T05:23:16.110Z,17.55
2022-09-01T05:24:16.368Z,17.57
2022-09-01T05:25:17.094Z,17.57
2022-09-01T05:26:16.940Z,17.57
2022-09-01T05:27:17.306Z,17.62
2022-09-01T05:28:17.533Z,17.54
2022-09-01T05:29:17.815Z,17.57
2022-09-01T05:30:18.090Z,17.54
2022-09-01T05:31:18.688Z,17.54
2022-09-01T05:32:18.565Z,17.53
2022-09-01T05:33:21.812Z,17.48
2022-09-01T05:34:19.077Z,17.46
2022-09-01T05:35:19.481Z,17.50
2022-09-01T05:36:19.730Z,17.51
2022-09-01T05:37:20.001Z,17.54
2022-09-01T05:38:20.400Z,17.57
2022-09-01T05:39:20.673Z,17.59
2022-09-01T05:40:20.864Z,17.59
2022-09-01T05:41:21.381Z,17.59
2022-09-01T05:42:21.406Z,17.64
2022-09-01T05:43:27.257Z,17.67
2022-09-01T05:44:22.086Z,17.70
2022-09-01T05:45:22.341Z,17.71
2022-09-01T05:46:22.568Z,17.74
2022-09-01T05:47:25.331Z,17.76
2022-09-01T05:48:23.064Z,17.79
2022-09-01T05:49:23.314Z,17.82
2022-09-01T05:50:23.614Z,17.88
2022-09-01T05:51:43.384Z,17.89
2022-09-01T05:52:25.143Z,17.91
2022-09-01T05:53:24.353Z,17.94
2022-09-01T05:54:24.732Z,17.97
2022-09-01T05:55:25.025Z,18.00
2022-09-01T05:56:25.268Z,18.07
2022-09-01T05:57:40.691Z,18.07
2022-09-01T05:58:26.894Z,18.07
2022-09-01T05:59:26.473Z,18.09
2022-09-01T06:00:26.303Z,18.10
2022-09-01T06:01:26.705Z,18.12
2022-09-01T06:02:27.317Z,18.18
2022-09-01T06:03:27.354Z,18.24
2022-09-01T06:04:27.421Z,18.19
2022-09-01T06:05:27.683Z,18.21
2022-09-01T06:06:27.946Z,18.24
2022-09-01T06:07:28.211Z,18.22
2022-09-01T06:08:28.500Z,18.21
2022-09-01T06:09:28.686Z,18.18
2022-09-01T06:10:28.920Z,18.10
2022-09-01T06:11:29.177Z,18.07
2022-09-01T06:12:29.436Z,18.06
2022-09-01T06:13:29.695Z,18.02
2022-09-01T06:14:30.008Z,17.99
2022-09-01T06:15:30.372Z,17.95
2022-09-01T06:16:30.610Z,17.92
2022-09-01T06:17:30.841Z,17.92
2022-09-01T06:18:31.151Z,17.91
2022-09-01T06:19:36.227Z,17.87
2022-09-01T06:20:32.712Z,17.88
2022-09-01T06:21:32.099Z,17.82
2022-09-01T06:22:32.320Z,17.85
2022-09-01T06:23:32.618Z,17.88
2022-09-01T06:24:32.863Z,17.85
2022-09-01T06:25:33.136Z,17.87
2022-09-01T06:26:33.422Z,17.89
2022-09-01T06:27:33.618Z,17.92
2022-09-01T06:28:33.986Z,17.97
2022-09-01T06:29:34.222Z,17.99
2022-09-01T06:30:34.503Z,18.03
2022-09-01T06:31:34.774Z,18.06
2022-09-01T06:32:35.027Z,18.02
2022-09-01T06:33:35.310Z,18.03
2022-09-01T06:34:35.511Z,18.03
2022-09-01T06:35:35.779Z,18.03
2022-09-01T06:36:35.998Z,18.03
2022-09-01T06:37:36.338Z,18.09
2022-09-01T06:38:36.645Z,18.15
2022-09-01T06:39:36.920Z,18.19
2022-09-01T06:40:37.298Z,18.21
2022-09-01T06:41:37.495Z,18.21
2022-09-01T06:42:37.786Z,18.25
2022-09-01T06:43:38.051Z,18.31
2022-09-01T06:44:41.293Z,18.37
2022-09-01T06:45:38.663Z,18.42
2022-09-01T06:46:38.981Z,18.47
2022-09-01T06:47:39.215Z,18.50
2022-09-01T06:48:40.389Z,18.52
2022-09-01T06:49:39.812Z,18.54
2022-09-01T06:51:41.394Z,18.61
2022-09-01T06:53:41.928Z,18.72
2022-09-01T06:54:41.211Z,18.76
2022-09-01T06:55:41.491Z,18.79
2022-09-01T06:56:44.695Z,18.80
2022-09-01T06:58:43.387Z,18.92
2022-09-01T06:59:42.605Z,18.90
2022-09-01T07:00:42.884Z,18.97
2022-09-01T07:01:43.187Z,19.06
2022-09-01T07:02:43.480Z,19.06
2022-09-01T07:03:44.638Z,19.06
2022-09-01T07:04:44.019Z,19.02
2022-09-01T07:06:01.350Z,19.02
2022-09-01T07:07:53.385Z,19.08
2022-09-01T07:09:49.970Z,19.28
2022-09-01T07:16:52.517Z,19.50
2022-09-01T07:17:48.991Z,19.51
2022-09-01T07:18:58.353Z,19.51
2022-09-01T07:19:49.535Z,19.55
2022-09-01T07:23:06.660Z,19.66
2022-09-01T07:24:10.280Z,19.72
2022-09-01T07:25:11.477Z,19.76
2022-09-01T07:26:06.542Z,19.80
2022-09-01T07:26:51.546Z,19.84
2022-09-01T07:27:50.855Z,19.88
2022-09-01T07:28:51.418Z,19.90
2022-09-01T07:29:52.401Z,19.95
2022-09-01T07:30:51.679Z,20.03
2022-09-01T07:32:41.122Z,20.15
2022-09-01T07:32:53.871Z,20.16
2022-09-01T07:33:54.354Z,20.31
2022-09-01T07:34:52.921Z,20.38
2022-09-01T07:39:55.686Z,20.49
2022-09-01T07:43:56.534Z,20.74
2022-09-01T07:44:55.989Z,20.74
2022-09-01T07:45:59.599Z,20.79
2022-09-01T07:47:57.622Z,20.86
2022-09-01T07:50:37.462Z,20.86
2022-09-01T07:51:59.768Z,20.86
2022-09-01T07:52:58.013Z,20.84
2022-09-01T07:53:58.314Z,20.79
2022-09-01T07:54:58.522Z,20.77
2022-09-01T07:55:58.801Z,20.80
2022-09-01T07:56:59.067Z,20.87
2022-09-01T07:57:59.305Z,20.95
2022-09-01T07:58:59.615Z,21.05
2022-09-01T07:59:59.849Z,21.08
2022-09-01T08:01:00.113Z,21.11
2022-09-01T08:02:00.360Z,21.13
2022-09-01T08:03:00.675Z,21.14
2022-09-01T08:04:00.899Z,21.16
2022-09-01T08:05:01.112Z,21.17
2022-09-01T08:06:01.399Z,21.21
2022-09-01T08:07:01.682Z,21.20
2022-09-01T08:08:01.925Z,21.21
2022-09-01T08:09:02.253Z,21.17
2022-09-01T08:10:02.493Z,21.20
2022-09-01T08:11:05.775Z,21.16
2022-09-01T08:12:03.324Z,21.16
2022-09-01T08:13:03.280Z,21.19
2022-09-01T08:14:03.651Z,21.14
2022-09-01T08:16:07.517Z,21.14
2022-09-01T08:18:05.739Z,21.23
2022-09-01T08:19:05.490Z,21.42
2022-09-01T08:20:06.251Z,21.56
2022-09-01T08:21:05.522Z,21.78
2022-09-01T08:22:05.779Z,21.98
2022-09-01T08:23:06.057Z,21.92
2022-09-01T08:24:06.354Z,21.90
2022-09-01T08:25:06.564Z,21.83
2022-09-01T08:26:06.822Z,21.79
2022-09-01T08:27:07.122Z,21.75
2022-09-01T08:28:07.354Z,21.72
2022-09-01T08:29:07.643Z,21.75
2022-09-01T08:30:07.920Z,21.82
2022-09-01T08:31:11.198Z,21.82
2022-09-01T08:32:08.473Z,21.98
2022-09-01T08:33:11.794Z,22.23
2022-09-01T08:34:09.178Z,22.65
2022-09-01T08:35:09.398Z,22.82
2022-09-01T08:36:10.108Z,22.94
2022-09-01T08:37:09.965Z,23.05
2022-09-01T08:38:10.201Z,23.24
2022-09-01T08:39:10.456Z,23.53
2022-09-01T08:40:10.832Z,23.89
2022-09-01T08:41:10.994Z,23.79
2022-09-01T08:42:11.277Z,23.50
2022-09-01T08:43:15.324Z,23.40
2022-09-01T08:44:11.807Z,23.12
2022-09-01T08:45:12.034Z,22.94
2022-09-01T08:46:12.389Z,22.84
2022-09-01T08:47:13.744Z,22.78
2022-09-01T08:48:57.180Z,22.68
2022-09-01T08:49:30.356Z,22.71
2022-09-01T08:50:14.532Z,22.82
2022-09-01T08:51:17.181Z,23.29
2022-09-01T08:52:15.542Z,23.95
2022-09-01T08:53:14.357Z,24.47
2022-09-01T08:54:14.552Z,24.80
2022-09-01T08:55:14.863Z,25.19
2022-09-01T08:56:15.172Z,25.42
2022-09-01T08:57:15.480Z,25.64
2022-09-01T08:58:15.661Z,26.01
2022-09-01T08:59:15.932Z,26.29
2022-09-01T09:00:16.310Z,26.46
2022-09-01T09:01:17.785Z,26.76
2022-09-01T09:02:16.851Z,26.89
2022-09-01T09:03:17.164Z,27.04
2022-09-01T09:04:17.432Z,27.13
2022-09-01T09:05:17.708Z,27.09
2022-09-01T09:06:18.005Z,27.09
2022-09-01T09:07:18.313Z,27.11
2022-09-01T09:08:18.531Z,27.06
2022-09-01T09:09:18.932Z,27.04
2022-09-01T09:10:19.145Z,26.64
2022-09-01T09:11:19.411Z,26.59
2022-09-01T09:12:19.704Z,26.91
2022-09-01T09:13:20.194Z,26.83
2022-09-01T09:14:20.213Z,27.09
2022-09-01T09:15:20.467Z,27.29
2022-09-01T09:16:20.744Z,27.32
2022-09-01T09:17:21.028Z,26.95
2022-09-01T09:18:38.773Z,26.24
2022-09-01T09:19:22.557Z,25.22
2022-09-01T09:20:21.910Z,24.83
2022-09-01T09:21:22.170Z,24.90
2022-09-01T09:22:22.508Z,24.82
2022-09-01T09:23:22.915Z,25.15
2022-09-01T09:24:23.062Z,25.80
2022-09-01T09:25:23.208Z,26.11
2022-09-01T09:26:23.512Z,26.29
2022-09-01T09:27:23.766Z,26.96
2022-09-01T09:28:24.491Z,27.57
2022-09-01T09:29:24.280Z,27.82
2022-09-01T09:30:24.814Z,26.72
2022-09-01T09:31:24.846Z,25.99
2022-09-01T09:32:39.316Z,26.52
2022-09-01T09:33:49.824Z,26.64
2022-09-01T09:34:26.572Z,27.02
2022-09-01T09:35:25.864Z,27.58
2022-09-01T09:36:26.125Z,28.21
2022-09-01T09:37:26.445Z,27.96
2022-09-01T09:38:26.684Z,28.16
2022-09-01T09:39:26.967Z,28.62
2022-09-01T09:40:27.387Z,28.91
2022-09-01T09:41:27.674Z,29.38
2022-09-01T09:42:34.028Z,29.77
2022-09-01T09:43:29.047Z,30.15
2022-09-01T09:44:28.297Z,29.96
2022-09-01T09:45:28.592Z,30.26
2022-09-01T09:46:28.949Z,30.64
2022-09-01T09:47:43.172Z,30.38
2022-09-01T09:48:30.450Z,30.72
2022-09-01T09:49:34.764Z,30.71
2022-09-01T09:50:31.000Z,29.60
2022-09-01T09:51:30.271Z,29.16
2022-09-01T09:52:30.536Z,29.35
2022-09-01T09:53:30.821Z,29.62
2022-09-01T09:54:31.061Z,29.41
2022-09-01T09:55:31.410Z,29.47
2022-09-01T09:56:31.613Z,29.70
2022-09-01T09:57:31.957Z,30.05
2022-09-01T09:58:32.223Z,30.11
2022-09-01T09:59:54.149Z,29.90
2022-09-01T10:00:33.703Z,30.02
2022-09-01T10:01:33.038Z,29.34
2022-09-01T10:02:33.324Z,28.33
2022-09-01T10:03:33.507Z,28.44
2022-09-01T10:04:33.803Z,28.77
2022-09-01T10:05:34.088Z,29.55
2022-09-01T10:06:34.340Z,30.30
2022-09-01T10:07:34.671Z,30.86
2022-09-01T10:08:34.908Z,30.54
2022-09-01T10:09:35.385Z,31.11
2022-09-01T10:10:35.692Z,31.64
2022-09-01T10:11:36.114Z,31.77
2022-09-01T10:12:37.232Z,31.70
2022-09-01T10:13:36.696Z,31.62
2022-09-01T10:14:52.178Z,32.10
2022-09-01T10:15:38.167Z,32.51
2022-09-01T10:16:37.374Z,32.58
2022-09-01T10:17:37.725Z,32.49
2022-09-01T10:18:37.896Z,32.02
2022-09-01T10:19:38.289Z,31.53
2022-09-01T10:20:38.486Z,31.36
2022-09-01T10:21:38.740Z,31.30
2022-09-01T10:22:39.023Z,31.60
2022-09-01T10:23:41.464Z,31.77
2022-09-01T10:24:45.379Z,31.33
2022-09-01T10:25:40.850Z,30.94
2022-09-01T10:26:40.125Z,31.50
2022-09-01T10:27:40.347Z,31.11
2022-09-01T10:28:40.631Z,31.17
2022-09-01T10:29:49.306Z,30.68
2022-09-01T10:30:42.318Z,29.86
2022-09-01T10:31:41.506Z,29.07
2022-09-01T10:32:49.279Z,28.32
2022-09-01T10:33:43.103Z,27.85
2022-09-01T10:34:42.413Z,27.53
2022-09-01T10:35:42.670Z,27.35
2022-09-01T10:36:46.939Z,27.62
2022-09-01T10:37:43.158Z,28.50
2022-09-01T10:38:50.431Z,28.14
2022-09-01T10:39:44.738Z,28.41
2022-09-01T10:40:44.192Z,29.13
2022-09-01T10:41:44.283Z,29.90
2022-09-01T10:42:45.333Z,30.36
2022-09-01T10:43:44.820Z,30.72
2022-09-01T10:44:45.065Z,30.57
2022-09-01T10:45:51.244Z,30.12
2022-09-01T10:46:50.988Z,30.08
2022-09-01T10:47:45.987Z,30.34
2022-09-01T10:48:51.891Z,29.99
2022-09-01T10:49:47.635Z,29.86
2022-09-01T10:50:46.769Z,29.49
2022-09-01T10:51:51.765Z,28.58
2022-09-01T10:52:50.523Z,27.84
2022-09-01T10:53:47.646Z,26.96
2022-09-01T10:54:51.773Z,26.31
2022-09-01T10:55:48.160Z,25.54
2022-09-01T10:56:51.876Z,25.24
2022-09-01T10:57:48.664Z,25.15
2022-09-01T10:59:56.735Z,25.06
2022-09-01T11:01:51.233Z,26.67
2022-09-01T11:02:50.226Z,27.69
2022-09-01T11:03:51.904Z,28.66
2022-09-01T11:04:50.894Z,29.26
2022-09-01T11:05:52.739Z,30.12
2022-09-01T11:08:20.982Z,31.02
2022-09-01T11:08:52.889Z,30.03
2022-09-01T11:09:57.482Z,29.44
2022-09-01T11:10:53.579Z,30.23
2022-09-01T11:11:52.842Z,30.02
2022-09-01T11:12:53.183Z,29.19
2022-09-01T11:13:53.497Z,28.38
2022-09-01T11:14:53.675Z,27.74
2022-09-01T11:15:53.925Z,27.33
2022-09-01T11:16:54.181Z,27.01
2022-09-01T11:17:54.567Z,26.76
2022-09-01T11:18:54.757Z,26.83
2022-09-01T11:19:55.545Z,28.26
2022-09-01T11:20:55.301Z,29.28
2022-09-01T11:21:55.584Z,29.96
2022-09-01T11:22:55.889Z,30.15
2022-09-01T11:23:56.090Z,30.57
2022-09-01T11:25:02.419Z,31.04
2022-09-01T11:26:57.957Z,31.36
2022-09-01T11:27:57.258Z,31.49
2022-09-01T11:28:57.485Z,30.54
2022-09-01T11:29:57.735Z,30.31
2022-09-01T11:30:57.973Z,30.64
2022-09-01T11:31:58.341Z,31.05
2022-09-01T11:32:58.612Z,31.75
2022-09-01T11:33:58.890Z,32.03
2022-09-01T11:34:59.132Z,32.18
2022-09-01T11:35:59.414Z,31.98
2022-09-01T11:36:59.679Z,31.35
2022-09-01T11:37:59.995Z,32.06
2022-09-01T11:39:00.266Z,32.49
2022-09-01T11:40:00.522Z,32.92
2022-09-01T11:41:00.822Z,33.03
2022-09-01T11:42:04.105Z,33.22
2022-09-01T11:43:01.449Z,33.22
2022-09-01T11:44:01.701Z,32.48
2022-09-01T11:45:01.986Z,32.49
2022-09-01T11:46:02.278Z,32.33
2022-09-01T11:47:02.535Z,32.44
2022-09-01T11:48:02.824Z,32.85
2022-09-01T11:49:03.099Z,32.14
2022-09-01T11:50:03.377Z,31.55
2022-09-01T11:51:03.673Z,30.93
2022-09-01T11:52:03.919Z,30.15
2022-09-01T11:53:05.425Z,29.34
2022-09-01T11:54:04.395Z,28.88
2022-09-01T11:55:04.799Z,28.38
2022-09-01T11:56:05.022Z,28.11
2022-09-01T11:57:05.265Z,28.50
2022-09-01T11:58:05.545Z,29.44
2022-09-01T11:59:05.799Z,30.00
2022-09-01T12:00:06.121Z,29.99
2022-09-01T12:01:06.366Z,29.11
2022-09-01T12:02:06.658Z,28.65
2022-09-01T12:03:07.442Z,28.21
2022-09-01T12:04:07.119Z,28.04
2022-09-01T12:05:07.327Z,27.92
2022-09-01T12:06:07.543Z,28.10
2022-09-01T12:07:10.730Z,28.72
2022-09-01T12:08:08.145Z,29.84
2022-09-01T12:09:08.419Z,30.43
2022-09-01T12:10:08.658Z,30.89
2022-09-01T12:11:08.906Z,29.78
2022-09-01T12:12:09.231Z,28.97
2022-09-01T12:13:09.484Z,28.22
2022-09-01T12:14:11.620Z,27.64
2022-09-01T12:15:10.032Z,27.33
2022-09-01T12:16:18.908Z,27.09
2022-09-01T12:17:11.609Z,26.77
2022-09-01T12:18:10.915Z,27.01
2022-09-01T12:19:11.188Z,28.14
2022-09-01T12:20:11.546Z,28.68
2022-09-01T12:21:11.779Z,28.43
2022-09-01T12:22:12.015Z,27.84
2022-09-01T12:23:12.308Z,27.79
2022-09-01T12:24:12.515Z,27.84
2022-09-01T12:25:12.916Z,27.51
2022-09-01T12:26:13.187Z,27.31
2022-09-01T12:27:13.560Z,27.19
2022-09-01T12:28:13.810Z,27.14
2022-09-01T12:29:13.969Z,26.95
2022-09-01T12:30:14.353Z,27.01
2022-09-01T12:31:14.569Z,27.04
2022-09-01T12:32:14.995Z,26.98
2022-09-01T12:33:23.512Z,26.83
2022-09-01T12:34:17.263Z,26.79
2022-09-01T12:35:15.621Z,26.91
2022-09-01T12:36:15.970Z,27.04
2022-09-01T12:37:16.284Z,26.84
2022-09-01T12:38:16.581Z,26.81
2022-09-01T12:39:16.797Z,26.91
2022-09-01T12:40:17.123Z,26.59
2022-09-01T12:41:17.325Z,26.39
2022-09-01T12:42:17.513Z,26.21
2022-09-01T12:43:17.930Z,26.05
2022-09-01T12:44:18.147Z,26.15
2022-09-01T12:45:18.478Z,26.25
2022-09-01T12:46:18.712Z,26.49
2022-09-01T12:47:18.952Z,26.68
2022-09-01T12:48:19.721Z,26.67
2022-09-01T12:49:19.571Z,26.76
2022-09-01T12:50:19.769Z,26.80
2022-09-01T12:51:21.284Z,26.73
2022-09-01T12:52:20.547Z,26.54
2022-09-01T12:53:20.977Z,26.36
2022-09-01T12:54:21.328Z,26.37
2022-09-01T12:56:22.491Z,26.28
2022-09-01T12:57:21.768Z,26.22
2022-09-01T12:58:22.036Z,26.20
2022-09-01T12:59:25.367Z,26.35
2022-09-01T13:00:23.513Z,26.32
2022-09-01T13:01:22.799Z,26.31
2022-09-01T13:02:23.233Z,26.37
2022-09-01T13:03:23.711Z,26.42
2022-09-01T13:04:23.631Z,26.36
2022-09-01T13:05:28.468Z,26.22
2022-09-01T13:06:25.241Z,26.25
2022-09-01T13:07:24.379Z,26.31
2022-09-01T13:08:24.616Z,26.31
2022-09-01T13:09:24.866Z,26.43
2022-09-01T13:10:25.177Z,26.61
2022-09-01T13:11:25.487Z,26.55
2022-09-01T13:12:25.794Z,26.49
2022-09-01T13:13:25.970Z,26.50
2022-09-01T13:14:26.299Z,26.62
2022-09-01T13:15:26.650Z,26.65
2022-09-01T13:16:26.913Z,26.49
2022-09-01T13:17:27.192Z,26.49
2022-09-01T13:18:27.495Z,26.54
2022-09-01T13:19:30.193Z,26.57
2022-09-01T13:20:27.982Z,26.64
2022-09-01T13:21:28.381Z,26.73
2022-09-01T13:22:28.625Z,26.67
2022-09-01T13:23:28.913Z,26.49
2022-09-01T13:24:31.590Z,26.49
2022-09-01T13:25:29.503Z,26.57
2022-09-01T13:26:29.878Z,26.54