createdAt,value
2022-10-31T00:00:48.010Z,14.70
2022-10-31T00:03:14.765Z,14.70
2022-10-31T00:05:46.581Z,14.70
2022-10-31T00:08:13.244Z,14.70
2022-10-31T00:10:43.745Z,14.70
2022-10-31T00:13:11.366Z,14.70
2022-10-31T00:15:39.280Z,14.70
2022-10-31T00:18:07.681Z,14.70
2022-10-31T00:20:34.704Z,14.70
2022-10-31T00:23:02.635Z,14.70
2022-10-31T00:25:33.583Z,14.80
2022-10-31T00:28:00.622Z,14.80
2022-10-31T00:30:27.694Z,14.90
2022-10-31T00:32:54.327Z,14.90
2022-10-31T00:35:20.940Z,15.00
2022-10-31T00:37:47.717Z,15.10
2022-10-31T00:40:14.484Z,15.10
2022-10-31T00:42:42.554Z,15.20
2022-10-31T00:45:11.151Z,15.20
2022-10-31T00:47:38.293Z,15.20
2022-10-31T00:50:09.092Z,15.30
2022-10-31T00:52:35.976Z,15.30
2022-10-31T00:55:02.585Z,15.30
2022-10-31T00:57:29.198Z,15.30
2022-10-31T00:59:55.800Z,15.20
2022-10-31T01:02:22.585Z,15.20
2022-10-31T01:04:49.367Z,15.20
2022-10-31T01:07:15.997Z,15.30
2022-10-31T01:09:42.658Z,15.30
2022-10-31T01:12:09.743Z,15.40
2022-10-31T01:14:36.648Z,15.30
2022-10-31T01:17:03.737Z,15.30
2022-10-31T01:19:30.437Z,15.40
2022-10-31T01:21:57.090Z,15.30
2022-10-31T01:24:23.777Z,15.20
2022-10-31T01:26:50.408Z,15.30
2022-10-31T01:29:17.029Z,15.30
2022-10-31T01:31:43.732Z,15.20
2022-10-31T01:34:14.598Z,14.10
2022-10-31T01:36:42.028Z,15.20
2022-10-31T01:39:11.651Z,15.20
2022-10-31T01:41:41.430Z,15.20
2022-10-31T01:44:17.276Z,15.10
2022-10-31T01:46:56.107Z,15.10
2022-10-31T01:49:35.115Z,15.10
2022-10-31T01:52:25.643Z,15.00
2022-10-31T01:55:02.291Z,15.20
2022-10-31T01:57:31.092Z,15.20
2022-10-31T02:00:02.622Z,15.10
2022-10-31T02:02:31.587Z,15.10
2022-10-31T02:05:00.856Z,15.20
2022-10-31T02:07:52.757Z,15.20
2022-10-31T02:10:22.115Z,15.20
2022-10-31T02:12:49.619Z,15.30
2022-10-31T02:15:16.337Z,15.30
2022-10-31T02:17:43.072Z,15.30
2022-10-31T02:20:24.632Z,15.30
2022-10-31T02:23:21.701Z,15.30
2022-10-31T02:26:29.654Z,15.20
2022-10-31T02:28:56.336Z,15.20
2022-10-31T02:31:49.212Z,15.20
2022-10-31T02:34:56.316Z,15.20
2022-10-31T02:37:39.613Z,15.20
2022-10-31T02:40:20.936Z,15.20
2022-10-31T02:42:56.794Z,15.20
2022-10-31T02:45:36.681Z,15.20
2022-10-31T02:48:10.919Z,15.10
2022-10-31T02:50:42.868Z,15.10
2022-10-31T02:53:09.481Z,15.10
2022-10-31T02:55:36.073Z,15.10
2022-10-31T02:58:11.329Z,15.10
2022-10-31T03:01:13.054Z,15.10
2022-10-31T03:03:54.599Z,15.10
2022-10-31T03:06:27.063Z,16.40
2022-10-31T03:09:00.000Z,15.10
2022-10-31T03:11:41.532Z,15.00
2022-10-31T03:14:13.433Z,15.10
2022-10-31T03:16:48.383Z,15.10
2022-10-31T03:19:20.843Z,15.10
2022-10-31T03:21:51.516Z,15.10
2022-10-31T03:24:21.540Z,15.10
2022-10-31T03:26:53.129Z,15.10
2022-10-31T03:29:24.911Z,15.10
2022-10-31T03:31:54.462Z,15.00
2022-10-31T03:34:21.926Z,15.00
2022-10-31T03:36:55.937Z,14.70
2022-10-31T03:39:24.456Z,15.00
2022-10-31T03:41:58.512Z,14.90
2022-10-31T03:44:27.476Z,14.90
2022-10-31T03:46:54.345Z,14.90
2022-10-31T03:49:21.232Z,14.80
2022-10-31T03:51:59.084Z,14.80
2022-10-31T03:54:34.867Z,14.70
2022-10-31T03:57:12.507Z,14.70
2022-10-31T03:59:59.781Z,14.70
2022-10-31T04:02:32.081Z,14.70
2022-10-31T04:05:00.023Z,14.70
2022-10-31T04:07:31.195Z,14.70
2022-10-31T04:09:59.812Z,14.60
2022-10-31T04:12:28.324Z,14.60
2022-10-31T04:14:56.250Z,14.60
2022-10-31T04:17:25.764Z,14.70
2022-10-31T04:19:52.373Z,14.70
2022-10-31T04:22:19.038Z,14.70
2022-10-31T04:24:45.688Z,14.60
2022-10-31T04:27:12.314Z,14.60
2022-10-31T04:29:38.894Z,14.70
2022-10-31T04:32:05.671Z,14.70
2022-10-31T04:34:32.266Z,14.70
2022-10-31T04:36:58.887Z,14.70
2022-10-31T04:39:26.712Z,15.10
2022-10-31T04:41:53.629Z,14.70
2022-10-31T04:44:20.394Z,14.60
2022-10-31T04:46:47.013Z,14.60
2022-10-31T04:49:13.814Z,14.60
2022-10-31T04:51:40.462Z,14.70
2022-10-31T04:54:07.244Z,14.60
2022-10-31T04:56:33.917Z,14.60
2022-10-31T04:59:00.651Z,14.60
2022-10-31T05:01:27.440Z,14.60
2022-10-31T05:03:54.237Z,14.60
2022-10-31T05:06:20.889Z,14.60
2022-10-31T05:08:47.541Z,14.60
2022-10-31T05:11:14.170Z,14.60
2022-10-31T05:13:40.929Z,14.50
2022-10-31T05:16:07.937Z,14.50
2022-10-31T05:18:35.092Z,14.50
2022-10-31T05:21:01.738Z,14.50
2022-10-31T05:23:28.354Z,14.60
2022-10-31T05:25:54.936Z,14.60
2022-10-31T05:28:21.556Z,14.60
2022-10-31T05:30:48.353Z,14.50
2022-10-31T05:33:14.940Z,14.50
2022-10-31T05:35:41.763Z,14.60
2022-10-31T05:38:08.340Z,14.60
2022-10-31T05:40:34.982Z,14.60
2022-10-31T05:43:01.995Z,14.60
2022-10-31T05:45:28.887Z,14.50
2022-10-31T05:48:01.318Z,14.50
2022-10-31T05:50:30.320Z,14.60
2022-10-31T05:52:57.892Z,14.60
2022-10-31T05:55:25.641Z,14.60
2022-10-31T05:57:53.533Z,14.60
2022-10-31T06:00:21.007Z,14.60
2022-10-31T06:02:47.710Z,14.60
2022-10-31T06:05:14.468Z,14.60
2022-10-31T06:07:41.294Z,14.60
2022-10-31T06:10:09.078Z,14.60
2022-10-31T06:12:41.457Z,14.60
2022-10-31T06:15:09.663Z,14.50
2022-10-31T06:17:36.671Z,14.50
2022-10-31T06:20:05.075Z,14.40
2022-10-31T06:22:31.828Z,14.40
2022-10-31T06:24:58.564Z,14.40
2022-10-31T06:27:25.244Z,14.40
2022-10-31T06:29:52.215Z,14.50
2022-10-31T06:32:19.461Z,14.20
2022-10-31T06:34:49.056Z,14.50
2022-10-31T06:37:16.452Z,14.60
2022-10-31T06:39:43.103Z,15.10
2022-10-31T06:42:09.762Z,15.30
2022-10-31T06:44:36.386Z,15.40
2022-10-31T06:47:03.021Z,15.20
2022-10-31T06:49:29.652Z,15.20
2022-10-31T06:51:56.214Z,15.20
2022-10-31T06:54:23.080Z,15.40
2022-10-31T06:56:50.011Z,15.50
2022-10-31T06:59:16.997Z,15.60
2022-10-31T07:01:43.856Z,15.60
2022-10-31T07:04:11.559Z,15.70
2022-10-31T07:06:38.330Z,15.60
2022-10-31T07:09:05.637Z,15.60
2022-10-31T07:11:32.343Z,15.70
2022-10-31T07:13:59.045Z,17.90
2022-10-31T07:16:25.677Z,15.90
2022-10-31T07:18:52.444Z,16.00
2022-10-31T07:21:19.115Z,16.00
2022-10-31T07:23:48.793Z,16.10
2022-10-31T07:26:15.547Z,16.20
2022-10-31T07:28:42.194Z,16.30
2022-10-31T07:31:08.778Z,16.40
2022-10-31T07:33:35.377Z,16.40
2022-10-31T07:36:02.057Z,16.30
2022-10-31T07:38:28.754Z,16.40
2022-10-31T07:40:55.479Z,16.40
2022-10-31T07:43:22.391Z,16.40
2022-10-31T07:45:53.676Z,16.30
2022-10-31T07:48:20.921Z,16.20
2022-10-31T07:50:47.766Z,16.30
2022-10-31T07:53:15.474Z,16.30
2022-10-31T07:55:43.002Z,15.80
2022-10-31T07:58:15.127Z,15.50
2022-10-31T08:00:43.865Z,15.20
2022-10-31T08:03:13.195Z,15.00
2022-10-31T08:05:41.818Z,14.90
2022-10-31T08:08:09.118Z,15.00
2022-10-31T08:10:35.986Z,14.90
2022-10-31T08:13:08.674Z,14.70
2022-10-31T08:15:38.814Z,14.70
2022-10-31T08:18:06.309Z,14.60
2022-10-31T08:20:32.981Z,14.70
2022-10-31T08:23:04.859Z,14.60
2022-10-31T08:25:37.216Z,14.60
2022-10-31T08:28:07.151Z,14.70
2022-10-31T08:30:36.031Z,14.70
2022-10-31T08:33:11.495Z,14.70
2022-10-31T08:35:38.421Z,14.70
2022-10-31T08:38:05.726Z,14.90
2022-10-31T08:40:34.065Z,14.90
2022-10-31T08:43:12.545Z,14.90
2022-10-31T08:45:39.642Z,15.00
2022-10-31T08:48:13.198Z,15.00
2022-10-31T08:50:40.543Z,15.00
2022-10-31T08:53:11.341Z,15.10
2022-10-31T08:55:39.425Z,15.10
2022-10-31T08:58:09.906Z,15.10
2022-10-31T09:00:37.079Z,15.00
2022-10-31T09:03:06.416Z,15.00
2022-10-31T09:05:33.913Z,15.00
2022-10-31T09:08:03.228Z,15.00
2022-10-31T09:10:31.225Z,15.00
2022-10-31T09:12:58.476Z,15.10
2022-10-31T09:15:26.529Z,15.10
2022-10-31T09:17:53.169Z,15.10
2022-10-31T09:20:20.666Z,15.20
2022-10-31T09:22:47.678Z,15.20
2022-10-31T09:25:14.655Z,15.30
2022-10-31T09:27:41.420Z,15.40
2022-10-31T09:30:08.531Z,15.40
2022-10-31T09:32:35.285Z,15.30
2022-10-31T09:35:01.929Z,15.50
2022-10-31T09:37:28.696Z,15.50
2022-10-31T09:39:55.350Z,15.50
2022-10-31T09:43:03.433Z,15.40
2022-10-31T09:45:53.290Z,15.40
2022-10-31T09:48:28.508Z,15.50
2022-10-31T09:51:02.435Z,15.50
2022-10-31T09:53:41.862Z,15.50
2022-10-31T09:56:16.537Z,15.60
2022-10-31T09:58:54.835Z,15.50
2022-10-31T10:01:41.974Z,15.60
2022-10-31T10:04:37.439Z,15.60
2022-10-31T10:07:31.345Z,15.40
2022-10-31T10:10:00.726Z,15.30
2022-10-31T10:12:38.731Z,15.40
2022-10-31T10:15:30.997Z,15.60
2022-10-31T10:18:20.365Z,15.60
2022-10-31T10:21:20.658Z,15.70
2022-10-31T10:24:02.170Z,15.80
2022-10-31T10:26:43.636Z,15.60
2022-10-31T10:29:54.740Z,15.40
2022-10-31T10:32:25.388Z,15.30
2022-10-31T10:34:56.679Z,15.50
2022-10-31T10:37:37.904Z,15.70
2022-10-31T10:40:16.590Z,15.80
2022-10-31T10:43:10.468Z,15.90
2022-10-31T10:45:57.031Z,15.90
2022-10-31T10:48:45.236Z,15.80
2022-10-31T10:51:46.313Z,15.70
2022-10-31T10:54:38.212Z,15.80
2022-10-31T10:57:31.761Z,15.80
2022-10-31T11:00:01.710Z,15.90
2022-10-31T11:02:33.444Z,15.90
2022-10-31T11:05:02.189Z,16.00
2022-10-31T11:07:40.217Z,16.00
2022-10-31T11:10:14.904Z,16.00
2022-10-31T11:12:43.283Z,16.80
2022-10-31T11:15:22.264Z,16.10
2022-10-31T11:17:53.972Z,16.20
2022-10-31T11:20:20.783Z,16.10
2022-10-31T11:22:49.381Z,16.10
2022-10-31T11:25:27.054Z,16.20
2022-10-31T11:28:00.662Z,16.20
2022-10-31T11:30:28.239Z,16.10
2022-10-31T11:32:55.089Z,16.10
2022-10-31T11:35:24.950Z,16.10
2022-10-31T11:37:54.805Z,16.20
2022-10-31T11:40:25.105Z,16.30
2022-10-31T11:42:54.628Z,16.30
2022-10-31T11:45:24.456Z,16.30
2022-10-31T11:47:58.202Z,16.10
2022-10-31T11:50:39.596Z,16.00
2022-10-31T11:53:18.927Z,16.10
2022-10-31T11:55:47.042Z,16.00
2022-10-31T11:58:22.278Z,16.00
2022-10-31T12:00:57.360Z,16.20
2022-10-31T12:03:23.968Z,16.20
2022-10-31T12:05:53.412Z,16.20
2022-10-31T12:08:20.541Z,16.20
2022-10-31T12:10:56.230Z,16.20
2022-10-31T12:13:39.292Z,16.30
2022-10-31T12:16:23.151Z,16.30
2022-10-31T12:19:10.815Z,16.30
2022-10-31T12:22:05.144Z,16.30
2022-10-31T12:25:04.031Z,16.40
2022-10-31T12:27:55.062Z,16.60
2022-10-31T12:30:26.826Z,16.70
2022-10-31T12:33:06.314Z,16.80
2022-10-31T12:35:48.484Z,16.80
2022-10-31T12:38:46.878Z,16.70
2022-10-31T12:41:40.781Z,16.70
2022-10-31T12:44:42.720Z,16.60
2022-10-31T12:47:36.110Z,16.60
2022-10-31T12:50:29.298Z,16.60
2022-10-31T12:53:15.112Z,16.80
2022-10-31T12:56:03.904Z,16.80
2022-10-31T12:58:35.890Z,16.70
2022-10-31T13:01:27.987Z,16.60
2022-10-31T13:04:12.504Z,16.60
2022-10-31T13:06:48.361Z,16.60
2022-10-31T13:09:20.639Z,16.60
2022-10-31T13:11:54.831Z,16.80
2022-10-31T13:14:25.784Z,16.60
2022-10-31T13:16:54.845Z,16.50
2022-10-31T13:19:42.248Z,16.40
2022-10-31T13:22:21.461Z,16.40
2022-10-31T13:25:25.465Z,16.50
2022-10-31T13:27:57.415Z,16.20
2022-10-31T13:30:27.699Z,16.00
2022-10-31T13:33:32.934Z,16.00
2022-10-31T13:36:33.491Z,16.00
2022-10-31T13:39:26.344Z,16.10
2022-10-31T13:42:01.851Z,16.10
2022-10-31T13:44:35.878Z,16.10
2022-10-31T13:47:21.246Z,17.80
2022-10-31T13:49:47.901Z,16.20
2022-10-31T13:52:15.890Z,16.20
2022-10-31T13:54:48.525Z,16.20
2022-10-31T13:57:44.766Z,17.00
2022-10-31T14:00:20.252Z,16.30
2022-10-31T14:02:50.299Z,16.40
2022-10-31T14:05:27.840Z,16.30
2022-10-31T14:07:59.461Z,16.20
2022-10-31T14:10:29.217Z,16.20
2022-10-31T14:13:25.049Z,16.30
2022-10-31T14:16:06.918Z,16.20
2022-10-31T14:18:38.491Z,16.20
2022-10-31T14:21:24.917Z,16.20
2022-10-31T14:23:55.045Z,16.20
2022-10-31T14:26:33.498Z,16.20
2022-10-31T14:29:13.738Z,16.20
2022-10-31T14:31:43.300Z,16.20
2022-10-31T14:34:15.573Z,16.20
2022-10-31T14:37:00.375Z,16.10
2022-10-31T14:39:36.346Z,16.00
2022-10-31T14:42:35.925Z,16.00
2022-10-31T14:45:24.631Z,16.00
2022-10-31T14:48:28.858Z,15.90
2022-10-31T14:50:58.403Z,15.90
2022-10-31T14:53:46.848Z,14.40
2022-10-31T14:56:20.121Z,15.90
2022-10-31T14:58:48.476Z,15.90
2022-10-31T15:01:25.780Z,15.90
2022-10-31T15:04:18.125Z,15.80
2022-10-31T15:07:02.963Z,15.80
2022-10-31T15:09:32.005Z,15.80
2022-10-31T15:12:17.710Z,15.80
2022-10-31T15:14:44.320Z,15.80
2022-10-31T15:17:13.006Z,15.80
2022-10-31T15:19:39.959Z,15.70
2022-10-31T15:22:08.137Z,15.80
2022-10-31T15:24:37.782Z,15.80
2022-10-31T15:27:05.449Z,15.70
2022-10-31T15:29:32.270Z,15.60
2022-10-31T15:32:01.425Z,15.50
2022-10-31T15:34:55.213Z,15.50
2022-10-31T15:37:25.188Z,15.60
2022-10-31T15:39:52.364Z,15.60
2022-10-31T15:42:40.130Z,15.60
2022-10-31T15:45:12.838Z,15.60
2022-10-31T15:47:40.178Z,15.60
2022-10-31T15:50:21.336Z,15.60
2022-10-31T15:52:50.961Z,15.60
2022-10-31T15:55:21.786Z,15.60
2022-10-31T15:57:52.146Z,15.50
2022-10-31T16:00:35.589Z,15.50
2022-10-31T16:03:07.676Z,15.50
2022-10-31T16:05:48.656Z,15.40
2022-10-31T16:08:30.264Z,15.30
2022-10-31T16:10:59.127Z,15.20
2022-10-31T16:13:42.100Z,15.20
2022-10-31T16:19:06.550Z,15.30
2022-10-31T16:21:36.584Z,15.40
2022-10-31T16:24:16.806Z,15.60
2022-10-31T16:26:47.952Z,15.70
2022-10-31T16:29:45.027Z,15.80
2022-10-31T16:32:30.043Z,16.00
2022-10-31T16:35:10.092Z,16.00
2022-10-31T16:37:43.293Z,16.00
2022-10-31T16:40:16.792Z,16.00
2022-10-31T16:42:45.154Z,16.00
2022-10-31T16:45:23.741Z,16.00
2022-10-31T16:47:51.179Z,16.20
2022-10-31T16:50:23.638Z,16.20
2022-10-31T16:53:12.413Z,16.10
2022-10-31T16:55:49.207Z,15.90
2022-10-31T16:58:23.619Z,15.90
2022-10-31T17:00:50.586Z,16.00
2022-10-31T17:03:17.264Z,15.90
2022-10-31T17:05:43.908Z,15.80
2022-10-31T17:08:10.596Z,15.70
2022-10-31T17:10:38.639Z,15.70
2022-10-31T17:13:08.073Z,15.70
2022-10-31T17:15:41.999Z,15.80
2022-10-31T17:18:12.745Z,15.70
2022-10-31T17:20:39.563Z,15.60
2022-10-31T17:23:06.159Z,15.60
2022-10-31T17:25:32.969Z,15.50
2022-10-31T17:27:59.718Z,15.50
2022-10-31T17:30:26.447Z,15.40
2022-10-31T17:32:53.964Z,15.50
2022-10-31T17:35:21.451Z,15.40
2022-10-31T17:37:48.558Z,15.40
2022-10-31T17:40:17.884Z,15.40
2022-10-31T17:42:53.483Z,15.30
2022-10-31T17:45:21.285Z,15.30
2022-10-31T17:47:49.356Z,15.30
2022-10-31T17:50:17.080Z,15.30
2022-10-31T17:52:43.781Z,15.30
2022-10-31T17:55:10.962Z,15.30
2022-10-31T17:57:38.067Z,15.20
2022-10-31T18:00:06.798Z,15.20
2022-10-31T18:02:34.022Z,15.20
2022-10-31T18:05:02.468Z,15.20
2022-10-31T18:07:29.366Z,16.60
2022-10-31T18:09:56.073Z,15.10
2022-10-31T18:12:23.102Z,15.10
2022-10-31T18:14:50.836Z,15.10
2022-10-31T18:17:17.728Z,15.10
2022-10-31T18:19:45.697Z,15.10
2022-10-31T18:22:13.369Z,15.10
2022-10-31T18:24:40.099Z,15.20
2022-10-31T18:27:06.856Z,15.10
2022-10-31T18:29:33.483Z,15.10
2022-10-31T18:32:00.113Z,15.10
2022-10-31T18:34:26.757Z,15.10
2022-10-31T18:36:53.344Z,15.10
2022-10-31T18:39:19.991Z,15.10
2022-10-31T18:41:46.609Z,15.10
2022-10-31T18:44:13.206Z,15.10
2022-10-31T18:46:39.976Z,15.10
2022-10-31T18:49:06.608Z,15.10
2022-10-31T18:51:33.329Z,15.10
2022-10-31T18:54:01.348Z,15.10
2022-10-31T18:56:31.653Z,15.10
2022-10-31T18:59:04.367Z,15.10
2022-10-31T19:01:31.684Z,15.10
2022-10-31T19:03:59.798Z,15.10
2022-10-31T19:06:27.419Z,15.10
2022-10-31T19:08:59.471Z,15.00
2022-10-31T19:11:26.716Z,15.00
2022-10-31T19:13:53.329Z,15.10
2022-10-31T19:16:20.304Z,15.10
2022-10-31T19:18:46.967Z,15.10
2022-10-31T19:21:17.851Z,15.00
2022-10-31T19:23:45.348Z,15.00
2022-10-31T19:26:12.643Z,15.00
2022-10-31T19:28:40.648Z,15.00
2022-10-31T19:31:08.251Z,15.00
2022-10-31T19:33:36.393Z,15.00
2022-10-31T19:36:09.923Z,15.00
2022-10-31T19:38:38.486Z,15.00
2022-10-31T19:41:11.670Z,15.00
2022-10-31T19:43:38.774Z,15.00
2022-10-31T19:46:06.530Z,15.00
2022-10-31T19:48:36.524Z,15.00
2022-10-31T19:51:07.035Z,15.00
2022-10-31T19:53:34.562Z,15.00
2022-10-31T19:56:02.256Z,15.00
2022-10-31T19:58:28.998Z,15.00
2022-10-31T20:00:55.814Z,15.00
2022-10-31T20:03:22.836Z,15.10
2022-10-31T20:05:50.665Z,15.10
2022-10-31T20:08:21.305Z,15.10
2022-10-31T20:11:00.072Z,15.10
2022-10-31T20:13:28.738Z,15.00
2022-10-31T20:15:59.694Z,14.90
2022-10-31T20:18:26.698Z,14.90
2022-10-31T20:20:53.735Z,14.90
2022-10-31T20:23:20.697Z,14.90
2022-10-31T20:25:50.377Z,14.80
2022-10-31T20:28:17.973Z,14.80
2022-10-31T20:30:44.938Z,14.70
2022-10-31T20:33:11.576Z,14.80
2022-10-31T20:35:39.451Z,14.90
2022-10-31T20:38:06.777Z,14.90
2022-10-31T20:40:33.422Z,14.90
2022-10-31T20:43:01.651Z,14.90
2022-10-31T20:45:29.040Z,14.90
2022-10-31T20:47:56.287Z,14.90
2022-10-31T20:50:23.985Z,14.90
2022-10-31T20:52:50.656Z,15.00
2022-10-31T20:55:17.850Z,15.00
2022-10-31T20:57:44.445Z,15.00
2022-10-31T21:00:11.885Z,15.00
2022-10-31T21:02:43.096Z,14.90
2022-10-31T21:05:10.856Z,13.60
2022-10-31T21:07:38.219Z,14.90
2022-10-31T21:10:14.923Z,14.90
2022-10-31T21:12:43.731Z,14.90
2022-10-31T21:15:11.878Z,14.90
2022-10-31T21:17:38.547Z,14.90
2022-10-31T21:20:07.266Z,14.90
2022-10-31T21:22:34.740Z,15.00
2022-10-31T21:25:01.457Z,15.00
2022-10-31T21:27:28.114Z,15.00
2022-10-31T21:29:54.794Z,15.00
2022-10-31T21:32:21.409Z,15.00
2022-10-31T21:34:50.124Z,15.00
2022-10-31T21:37:17.023Z,15.00
2022-10-31T21:39:48.123Z,15.00
2022-10-31T21:42:20.593Z,15.00
2022-10-31T21:44:49.062Z,15.00
2022-10-31T21:47:16.053Z,15.10
2022-10-31T21:49:43.462Z,13.20
2022-10-31T21:52:10.748Z,15.10
2022-10-31T21:54:37.645Z,15.10
2022-10-31T21:57:04.341Z,15.10
2022-10-31T21:59:31.212Z,15.20
2022-10-31T22:02:00.451Z,15.10
2022-10-31T22:04:27.630Z,15.10
2022-10-31T22:06:54.563Z,15.10
2022-10-31T22:09:23.198Z,15.00
2022-10-31T22:11:50.045Z,15.00
2022-10-31T22:14:16.698Z,15.20
2022-10-31T22:16:43.419Z,15.00
2022-10-31T22:19:12.614Z,15.00
2022-10-31T22:21:48.524Z,15.00
2022-10-31T22:24:17.573Z,15.10
2022-10-31T22:26:44.480Z,15.10
2022-10-31T22:29:13.574Z,15.00
2022-10-31T22:31:42.870Z,15.10
2022-10-31T22:34:10.328Z,15.00
2022-10-31T22:36:37.788Z,15.00
2022-10-31T22:39:05.322Z,15.00
2022-10-31T22:41:33.613Z,14.90
2022-10-31T22:44:00.326Z,14.90
2022-10-31T22:46:30.189Z,14.90
2022-10-31T22:49:03.489Z,15.00
2022-10-31T22:51:32.687Z,14.90
2022-10-31T22:53:59.690Z,14.90
2022-10-31T22:56:29.317Z,14.90
2022-10-31T22:58:56.507Z,14.90
2022-10-31T23:01:28.741Z,14.90
2022-10-31T23:03:55.848Z,14.90
2022-10-31T23:06:24.707Z,14.80
2022-10-31T23:08:52.241Z,14.90
2022-10-31T23:11:27.703Z,14.80
2022-10-31T23:14:15.797Z,14.90
2022-10-31T23:16:47.315Z,14.90
2022-10-31T23:19:22.991Z,14.90
2022-10-31T23:21:55.303Z,15.00
2022-10-31T23:24:25.096Z,14.90
2022-10-31T23:27:11.364Z,14.80
2022-10-31T23:29:44.080Z,14.80
2022-10-31T23:32:14.563Z,14.80
2022-10-31T23:34:42.003Z,14.80
2022-10-31T23:37:09.114Z,14.90
2022-10-31T23:39:36.012Z,14.80
2022-10-31T23:42:02.732Z,14.80
2022-10-31T23:44:29.398Z,14.80
2022-10-31T23:46:56.007Z,14.90
2022-10-31T23:49:22.624Z,14.90
2022-10-31T23:51:49.229Z,14.90
2022-10-31T23:54:15.839Z,15.00
2022-10-31T23:56:43.219Z,14.90
2022-10-31T23:59:09.891Z,14.90
