createdAt,value
2018-05-25T00:01:00.014Z,101348.27
2018-05-25T00:03:28.841Z,101346.91
2018-05-25T00:05:57.698Z,101345.03
2018-05-25T00:08:26.546Z,101355.20
2018-05-25T00:10:55.504Z,101351.92
2018-05-25T00:13:24.341Z,101350.67
2018-05-25T00:15:53.191Z,101355.66
2018-05-25T00:18:22.034Z,101356.88
2018-05-25T00:20:50.875Z,101347.59
2018-05-25T00:23:19.729Z,101346.95
2018-05-25T00:25:48.571Z,101341.98
2018-05-25T00:28:17.546Z,101341.93
2018-05-25T00:30:46.376Z,101339.53
2018-05-25T00:33:15.240Z,101337.17
2018-05-25T00:35:44.073Z,101339.24
2018-05-25T00:38:12.917Z,101339.59
2018-05-25T00:40:41.764Z,101343.36
2018-05-25T00:43:10.642Z,101343.54
2018-05-25T00:45:39.474Z,101340.91
2018-05-25T00:48:08.331Z,101337.81
2018-05-25T00:50:37.194Z,101335.23
2018-05-25T00:53:06.028Z,101338.32
2018-05-25T00:55:40.989Z,101334.66
2018-05-25T00:58:09.831Z,101332.59
2018-05-25T01:00:38.679Z,101332.13
2018-05-25T01:03:07.506Z,101337.57
2018-05-25T01:05:36.351Z,101326.97
2018-05-25T01:08:05.201Z,101333.97
2018-05-25T01:10:33.994Z,101331.09
2018-05-25T01:13:02.852Z,101330.42
2018-05-25T01:15:31.695Z,101325.45
2018-05-25T01:18:00.564Z,101329.23
2018-05-25T01:20:29.390Z,101326.89
2018-05-25T01:22:58.283Z,101323.11
2018-05-25T01:25:27.115Z,101319.16
2018-05-25T01:27:56.018Z,101308.92
2018-05-25T01:30:24.862Z,101306.87
2018-05-25T01:32:53.724Z,101309.28
2018-05-25T01:35:22.571Z,101308.64
2018-05-25T01:37:51.402Z,101301.61
2018-05-25T01:40:20.266Z,101301.11
2018-05-25T01:42:49.120Z,101296.98
2018-05-25T01:45:18.106Z,101296.52
2018-05-25T01:47:46.961Z,101303.75
2018-05-25T01:50:15.814Z,101301.90
2018-05-25T01:52:44.655Z,101299.00
2018-05-25T01:55:13.480Z,101300.41
2018-05-25T01:57:42.333Z,101296.99
2018-05-25T02:00:11.164Z,101303.69
2018-05-25T02:02:40.011Z,101310.38
2018-05-25T02:05:08.859Z,101312.78
2018-05-25T02:07:37.702Z,101314.33
2018-05-25T02:10:06.551Z,101313.51
2018-05-25T02:12:35.363Z,101315.26
2018-05-25T02:15:04.228Z,101314.06
2018-05-25T02:17:33.043Z,101320.54
2018-05-25T02:20:01.906Z,101321.40
2018-05-25T02:22:30.723Z,101324.00
2018-05-25T02:24:59.599Z,101326.95
2018-05-25T02:27:28.457Z,101327.30
2018-05-25T02:29:57.338Z,101325.06
2018-05-25T02:32:26.182Z,101324.75
2018-05-25T02:34:55.074Z,101327.16
2018-05-25T02:37:23.860Z,101323.73
2018-05-25T02:39:52.706Z,101319.13
2018-05-25T02:42:21.534Z,101316.89
2018-05-25T02:44:50.393Z,101320.31
2018-05-25T02:47:19.215Z,101318.28
2018-05-25T02:49:48.067Z,101316.23
2018-05-25T02:52:16.892Z,101320.47
2018-05-25T02:54:45.758Z,101322.05
2018-05-25T02:57:14.604Z,101327.05
2018-05-25T02:59:43.464Z,101326.13
2018-05-25T03:02:12.304Z,101319.34
2018-05-25T03:04:41.158Z,101323.59
2018-05-25T03:07:10.029Z,101318.97
2018-05-25T03:09:38.893Z,101319.67
2018-05-25T03:12:07.727Z,101314.89
2018-05-25T03:14:36.590Z,101317.12
2018-05-25T03:17:05.446Z,101315.73
2018-05-25T03:19:34.277Z,101315.54
2018-05-25T03:22:03.099Z,101318.99
2018-05-25T03:24:31.980Z,101318.63
2018-05-25T03:27:00.832Z,101312.66
2018-05-25T03:29:29.665Z,101315.89
2018-05-25T03:31:58.560Z,101314.72
2018-05-25T03:34:27.411Z,101305.99
2018-05-25T03:36:56.291Z,101309.92
2018-05-25T03:39:25.131Z,101317.44
2018-05-25T03:41:53.997Z,101315.55
2018-05-25T03:44:22.859Z,101322.23
2018-05-25T03:46:51.707Z,101324.98
2018-05-25T03:49:20.553Z,101327.19
2018-05-25T03:51:49.434Z,101329.40
2018-05-25T03:54:18.243Z,101323.77
2018-05-25T03:56:47.067Z,101329.06
2018-05-25T04:00:11.958Z,101331.45
2018-05-25T04:02:40.752Z,101343.08
2018-05-25T04:05:09.603Z,101343.64
2018-05-25T04:07:38.510Z,101342.24
2018-05-25T04:10:07.382Z,101339.50
2018-05-25T04:12:36.236Z,101340.69
2018-05-25T04:15:05.074Z,101340.01
2018-05-25T04:17:33.905Z,101342.89
2018-05-25T04:20:02.773Z,101347.50
2018-05-25T04:22:31.612Z,101340.50
2018-05-25T04:25:00.469Z,101347.00
2018-05-25T04:27:29.320Z,101350.59
2018-05-25T04:29:58.230Z,101345.99
2018-05-25T04:32:27.099Z,101335.88
2018-05-25T04:34:55.909Z,101335.19
2018-05-25T04:37:24.774Z,101335.73
2018-05-25T04:39:53.602Z,101338.79
2018-05-25T04:42:22.474Z,101340.84
2018-05-25T04:44:51.352Z,101344.42
2018-05-25T04:47:20.210Z,101344.06
2018-05-25T04:49:49.051Z,101349.97
2018-05-25T04:52:17.925Z,101349.25
2018-05-25T04:54:46.738Z,101347.91
2018-05-25T04:57:15.595Z,101345.02
2018-05-25T04:59:44.402Z,101348.41
2018-05-25T05:02:13.285Z,101343.09
2018-05-25T05:04:42.148Z,101345.34
2018-05-25T05:07:11.025Z,101346.72
2018-05-25T05:09:39.872Z,101347.22
2018-05-25T05:12:08.747Z,101350.67
2018-05-25T05:14:37.625Z,101354.24
2018-05-25T05:17:06.456Z,101358.37
2018-05-25T05:19:35.305Z,101359.09
2018-05-25T05:22:04.143Z,101361.14
2018-05-25T05:24:33.079Z,101360.62
2018-05-25T05:27:01.893Z,101364.88
2018-05-25T05:29:30.775Z,101361.27
2018-05-25T05:31:59.620Z,101354.23
2018-05-25T05:34:28.473Z,101356.26
2018-05-25T05:36:57.300Z,101362.06
2018-05-25T05:39:26.130Z,101362.75
2018-05-25T05:41:54.989Z,101359.28
2018-05-25T05:44:23.825Z,101350.16
2018-05-25T05:46:52.652Z,101355.42
2018-05-25T05:49:21.489Z,101349.59
2018-05-25T05:51:50.327Z,101364.30
2018-05-25T05:54:19.153Z,101362.36
2018-05-25T05:56:47.981Z,101370.88
2018-05-25T05:59:16.823Z,101361.55
2018-05-25T06:01:45.641Z,101356.86
2018-05-25T06:04:14.474Z,101358.16
2018-05-25T06:06:43.009Z,101355.05
2018-05-25T06:09:11.877Z,101356.48
2018-05-25T06:11:40.681Z,101361.00
2018-05-25T06:14:09.523Z,101363.17
2018-05-25T06:16:38.385Z,101367.69
2018-05-25T06:19:07.229Z,101371.89
2018-05-25T06:21:36.049Z,101370.89
2018-05-25T06:24:04.914Z,101374.22
2018-05-25T06:26:33.841Z,101377.73
2018-05-25T06:29:02.688Z,101373.59
2018-05-25T06:31:31.536Z,101377.62
2018-05-25T06:34:00.390Z,101372.27
2018-05-25T06:36:29.533Z,101371.92
2018-05-25T06:38:58.364Z,101374.97
2018-05-25T06:41:27.198Z,101371.48
2018-05-25T06:43:56.033Z,101378.50
2018-05-25T06:46:24.863Z,101375.55
2018-05-25T06:48:53.757Z,101382.71
2018-05-25T06:51:22.601Z,101384.17
2018-05-25T06:53:51.459Z,101392.31
2018-05-25T06:56:20.302Z,101392.78
2018-05-25T06:58:49.171Z,101400.96
2018-05-25T07:01:23.884Z,101392.75
2018-05-25T07:03:52.757Z,101396.36
2018-05-25T07:06:22.744Z,101393.89
2018-05-25T07:08:51.627Z,101389.61
2018-05-25T07:11:20.617Z,101389.64
2018-05-25T07:13:49.503Z,101400.56
2018-05-25T07:16:18.454Z,101399.17
2018-05-25T07:18:47.699Z,101400.17
2018-05-25T07:21:16.589Z,101400.98
2018-05-25T07:23:45.470Z,101398.41
2018-05-25T07:26:14.459Z,101393.84
2018-05-25T07:28:43.329Z,101399.11
2018-05-25T07:31:12.662Z,101399.32
2018-05-25T07:33:41.699Z,101401.55
2018-05-25T07:36:10.549Z,101394.80
2018-05-25T07:38:39.456Z,101396.23
2018-05-25T07:41:08.367Z,101396.21
2018-05-25T07:43:37.357Z,101389.13
2018-05-25T07:46:06.317Z,101391.36
2018-05-25T07:48:35.392Z,101391.38
2018-05-25T07:51:04.310Z,101390.51
2018-05-25T07:53:33.503Z,101395.17
2018-05-25T07:56:02.583Z,101397.88
2018-05-25T07:58:31.678Z,101393.08
2018-05-25T08:01:00.723Z,101396.47
2018-05-25T08:03:29.756Z,101405.27
2018-05-25T08:05:58.606Z,101394.46
2018-05-25T08:08:27.872Z,101395.42
2018-05-25T08:10:56.904Z,101400.84
2018-05-25T08:13:26.611Z,101405.00
2018-05-25T08:15:55.742Z,101405.98
2018-05-25T08:18:24.923Z,101406.25
2018-05-25T08:20:53.791Z,101407.44
2018-05-25T08:23:22.720Z,101414.53
2018-05-25T08:25:51.606Z,101410.72
2018-05-25T08:28:20.482Z,101414.09
2018-05-25T08:30:49.380Z,101412.75
2018-05-25T08:33:21.637Z,101417.60
2018-05-25T08:35:50.669Z,101413.11
2018-05-25T08:38:19.799Z,101413.58
2018-05-25T08:40:48.916Z,101405.97
2018-05-25T08:43:18.164Z,101406.80
2018-05-25T08:45:46.985Z,101405.52
2018-05-25T08:48:16.065Z,101403.73
2018-05-25T08:50:45.031Z,101404.45
2018-05-25T08:53:13.962Z,101413.63
2018-05-25T08:55:42.837Z,101406.92
2018-05-25T08:58:11.865Z,101411.53
2018-05-25T09:00:40.747Z,101403.39
2018-05-25T09:03:09.731Z,101399.32
2018-05-25T09:05:38.746Z,101390.44
2018-05-25T09:08:07.624Z,101401.11
2018-05-25T09:10:36.514Z,101400.92
2018-05-25T09:13:05.619Z,101400.38
2018-05-25T09:15:34.779Z,101396.41
2018-05-25T09:18:03.792Z,101389.69
2018-05-25T09:20:33.117Z,101392.44
2018-05-25T09:23:02.161Z,101392.44
2018-05-25T09:25:31.247Z,101387.43
2018-05-25T09:28:00.368Z,101389.39
2018-05-25T09:30:29.722Z,101391.94
2018-05-25T09:32:58.613Z,101396.30
2018-05-25T09:35:27.667Z,101394.09
2018-05-25T09:37:56.634Z,101399.82
2018-05-25T09:40:25.767Z,101403.72
2018-05-25T09:42:54.834Z,101399.25
2018-05-25T09:45:23.658Z,101402.16
2018-05-25T09:47:52.485Z,101402.29
2018-05-25T09:50:21.535Z,101402.30
2018-05-25T09:52:51.200Z,101403.89
2018-05-25T09:55:20.227Z,101402.55
2018-05-25T09:57:55.587Z,101410.25
2018-05-25T10:00:25.699Z,101408.19
2018-05-25T10:02:54.560Z,101407.81
2018-05-25T10:05:23.517Z,101399.20
2018-05-25T10:07:52.460Z,101397.62
2018-05-25T10:10:21.584Z,101409.61
2018-05-25T10:12:50.561Z,101406.72
2018-05-25T10:15:19.553Z,101406.11
2018-05-25T10:17:48.489Z,101405.63
2018-05-25T10:20:17.421Z,101402.63
2018-05-25T10:22:46.235Z,101405.17
2018-05-25T10:25:15.188Z,101404.42
2018-05-25T10:27:44.122Z,101402.12
2018-05-25T10:30:13.101Z,101400.38
2018-05-25T10:32:42.090Z,101397.13
2018-05-25T10:35:11.039Z,101402.69
2018-05-25T10:37:39.929Z,101399.38
2018-05-25T10:40:09.020Z,101402.30
2018-05-25T10:42:37.978Z,101409.20
2018-05-25T10:45:07.055Z,101405.17
2018-05-25T10:47:35.989Z,101406.26
2018-05-25T10:50:04.868Z,101399.17
2018-05-25T10:52:34.858Z,101396.89
2018-05-25T10:55:03.969Z,101402.65
2018-05-25T10:57:32.866Z,101393.55
2018-05-25T11:00:01.714Z,101392.02
2018-05-25T11:02:30.630Z,101393.65
2018-05-25T11:04:59.512Z,101388.12
2018-05-25T11:07:28.334Z,101390.92
2018-05-25T11:09:57.303Z,101399.36
2018-05-25T11:12:26.199Z,101386.78
2018-05-25T11:14:55.048Z,101391.48
2018-05-25T11:17:23.973Z,101395.53
2018-05-25T11:19:52.875Z,101385.75
2018-05-25T11:22:21.866Z,101389.80
2018-05-25T11:24:50.750Z,101381.75
2018-05-25T11:27:19.590Z,101385.39
2018-05-25T11:29:48.433Z,101387.38
2018-05-25T11:32:17.313Z,101383.05
2018-05-25T11:34:46.149Z,101376.48
2018-05-25T11:37:15.001Z,101380.77
2018-05-25T11:39:43.850Z,101384.45
2018-05-25T11:42:12.683Z,101385.03
2018-05-25T11:44:41.671Z,101377.75
2018-05-25T11:47:10.658Z,101374.46
2018-05-25T11:49:39.722Z,101371.33
2018-05-25T11:52:08.679Z,101380.46
2018-05-25T11:54:37.637Z,101362.70
2018-05-25T11:57:06.557Z,101363.67
2018-05-25T11:59:35.953Z,101369.43
2018-05-25T12:02:05.030Z,101369.30
2018-05-25T12:04:34.097Z,101362.89
2018-05-25T12:07:02.961Z,101356.88
2018-05-25T12:09:31.889Z,101364.94
2018-05-25T12:12:00.798Z,101369.33
2018-05-25T12:14:29.678Z,101373.28
2018-05-25T12:16:58.573Z,101375.40
2018-05-25T12:19:27.438Z,101379.45
2018-05-25T12:21:56.446Z,101380.97
2018-05-25T12:24:25.271Z,101381.52
2018-05-25T12:26:54.934Z,101377.73
2018-05-25T12:29:23.763Z,101378.35
2018-05-25T12:31:52.632Z,101379.31
2018-05-25T12:34:21.545Z,101381.07
2018-05-25T12:36:50.434Z,101373.82
2018-05-25T12:39:19.303Z,101374.41
2018-05-25T12:41:48.200Z,101366.08
2018-05-25T12:44:17.199Z,101367.67
2018-05-25T12:46:46.102Z,101376.01
2018-05-25T12:49:18.194Z,101380.73
2018-05-25T12:51:47.145Z,101377.36
2018-05-25T12:54:16.053Z,101374.60
2018-05-25T12:56:44.884Z,101373.00
2018-05-25T12:59:13.719Z,101379.76
2018-05-25T13:01:42.572Z,101377.11
2018-05-25T13:04:11.416Z,101373.97
2018-05-25T13:06:40.295Z,101370.36
2018-05-25T13:09:09.416Z,101369.02
2018-05-25T13:11:38.359Z,101377.25
2018-05-25T13:14:07.350Z,101376.93
2018-05-25T13:16:36.216Z,101370.30
2018-05-25T13:19:05.086Z,101374.19
2018-05-25T13:21:33.940Z,101375.16
2018-05-25T13:24:02.797Z,101382.84
2018-05-25T13:26:31.783Z,101372.84
2018-05-25T13:29:00.694Z,101365.80
2018-05-25T13:31:29.503Z,101356.98
2018-05-25T13:33:59.622Z,101361.36
2018-05-25T13:36:28.503Z,101361.69
2018-05-25T13:38:57.662Z,101356.70
2018-05-25T13:41:26.668Z,101358.02
2018-05-25T13:43:55.649Z,101356.80
2018-05-25T13:46:24.515Z,101357.89
2018-05-25T13:48:53.472Z,101361.61
2018-05-25T13:51:22.337Z,101364.60
2018-05-25T13:53:51.207Z,101366.84
2018-05-25T13:56:23.190Z,101356.74
2018-05-25T13:58:52.063Z,101355.67
2018-05-25T14:01:20.896Z,101360.95
2018-05-25T14:03:49.766Z,101361.81
2018-05-25T14:06:18.613Z,101363.36
2018-05-25T14:08:47.444Z,101370.70
2018-05-25T14:11:16.259Z,101367.47
2018-05-25T14:13:45.112Z,101368.17
2018-05-25T14:16:13.966Z,101373.01
2018-05-25T14:18:42.856Z,101372.66
2018-05-25T14:21:11.700Z,101364.45
2018-05-25T14:23:40.550Z,101371.48
2018-05-25T14:26:09.417Z,101375.84
2018-05-25T14:28:38.251Z,101373.89
2018-05-25T14:31:07.107Z,101376.89
2018-05-25T14:33:35.934Z,101374.52
2018-05-25T14:36:04.808Z,101384.47
2018-05-25T14:38:33.633Z,101380.84
2018-05-25T14:41:02.810Z,101378.12
2018-05-25T14:43:31.788Z,101379.63
2018-05-25T14:46:00.721Z,101383.09
2018-05-25T14:48:29.597Z,101379.75
2018-05-25T14:50:58.651Z,101376.73
2018-05-25T14:53:27.654Z,101368.92
2018-05-25T14:55:56.598Z,101372.72
2018-05-25T14:58:25.461Z,101382.97
2018-05-25T15:00:54.288Z,101377.05
2018-05-25T15:03:29.626Z,101380.31
2018-05-25T15:05:58.464Z,101382.25
2018-05-25T15:08:27.321Z,101380.89
2018-05-25T15:10:56.154Z,101380.50
2018-05-25T15:13:24.981Z,101391.45
2018-05-25T15:15:53.862Z,101375.78
2018-05-25T15:18:22.698Z,101382.52
2018-05-25T15:20:51.582Z,101385.69
2018-05-25T15:23:20.419Z,101381.32
2018-05-25T15:25:49.458Z,101376.30
2018-05-25T15:28:18.292Z,101374.19
2018-05-25T15:30:47.184Z,101376.91
2018-05-25T15:33:16.003Z,101374.36
2018-05-25T15:35:44.807Z,101366.74
2018-05-25T15:38:13.728Z,101360.75
2018-05-25T15:40:42.576Z,101360.67
2018-05-25T15:43:11.427Z,101362.19
2018-05-25T15:45:40.278Z,101362.36
2018-05-25T15:49:03.981Z,101359.63
2018-05-25T15:51:32.812Z,101354.78
2018-05-25T15:54:01.676Z,101348.63
2018-05-25T15:56:30.518Z,101350.81
2018-05-25T15:58:59.436Z,101351.28
2018-05-25T16:01:28.221Z,101350.58
2018-05-25T16:03:57.078Z,101356.78
2018-05-25T16:06:25.937Z,101350.14
2018-05-25T16:08:54.763Z,101343.78
2018-05-25T16:11:23.617Z,101343.66
2018-05-25T16:13:52.462Z,101357.43
2018-05-25T16:16:21.322Z,101356.59
2018-05-25T16:18:50.141Z,101352.32
2018-05-25T16:21:19.015Z,101350.44
2018-05-25T16:23:47.829Z,101353.76
2018-05-25T16:26:17.053Z,101349.84
2018-05-25T16:28:45.911Z,101343.21
2018-05-25T16:31:14.731Z,101343.36
2018-05-25T16:33:43.621Z,101331.14
2018-05-25T16:36:12.463Z,101335.94
2018-05-25T16:38:41.302Z,101336.09
2018-05-25T16:41:10.155Z,101326.66
2018-05-25T16:43:39.008Z,101326.20
2018-05-25T16:46:07.904Z,101325.58
2018-05-25T16:48:36.675Z,101326.09
2018-05-25T16:51:05.697Z,101321.61
2018-05-25T16:53:34.518Z,101318.36
2018-05-25T16:56:03.413Z,101317.00
2018-05-25T16:58:32.283Z,101317.77
2018-05-25T17:01:01.113Z,101314.03
2018-05-25T17:03:29.963Z,101327.90
2018-05-25T17:05:58.804Z,101320.95
2018-05-25T17:08:27.638Z,101323.57
2018-05-25T17:10:56.494Z,101316.62
2018-05-25T17:13:25.313Z,101320.63
2018-05-25T17:15:54.177Z,101328.23
2018-05-25T17:18:22.999Z,101336.99
2018-05-25T17:20:51.865Z,101329.30
2018-05-25T17:23:20.683Z,101331.24
2018-05-25T17:25:49.517Z,101332.05
2018-05-25T17:28:18.399Z,101329.75
2018-05-25T17:30:47.232Z,101328.42
2018-05-25T17:33:16.249Z,101339.72
2018-05-25T17:35:45.124Z,101341.97
2018-05-25T17:38:13.929Z,101338.66
2018-05-25T17:40:42.894Z,101342.88
2018-05-25T17:43:11.775Z,101346.50
2018-05-25T17:45:40.592Z,101354.21
2018-05-25T17:48:09.779Z,101348.73
2018-05-25T17:50:38.676Z,101352.63
2018-05-25T17:53:07.866Z,101355.27
2018-05-25T17:55:43.594Z,101353.05
2018-05-25T17:58:14.507Z,101351.08
2018-05-25T18:00:46.119Z,101349.50
2018-05-25T18:03:25.980Z,101364.19
2018-05-25T18:06:04.274Z,101361.63
2018-05-25T18:08:33.158Z,101365.49
2018-05-25T18:11:02.049Z,101369.05
2018-05-25T18:13:30.906Z,101364.58
2018-05-25T18:15:59.795Z,101367.16
2018-05-25T18:18:28.682Z,101369.93
2018-05-25T18:20:57.624Z,101378.72
2018-05-25T18:23:26.454Z,101378.08
2018-05-25T18:25:55.300Z,101377.16
2018-05-25T18:28:24.172Z,101376.06
2018-05-25T18:30:53.077Z,101369.44
2018-05-25T18:33:21.994Z,101373.61
2018-05-25T18:35:50.852Z,101374.36
2018-05-25T18:38:19.688Z,101373.34
2018-05-25T18:40:48.548Z,101377.08
2018-05-25T18:43:17.535Z,101371.90
2018-05-25T18:45:46.410Z,101370.84
2018-05-25T18:48:15.635Z,101373.12
2018-05-25T18:50:44.477Z,101374.61
2018-05-25T18:53:13.315Z,101377.28
2018-05-25T18:55:42.176Z,101377.19
2018-05-25T18:58:11.054Z,101377.22
2018-05-25T19:00:39.882Z,101382.80
2018-05-25T19:03:08.741Z,101383.86
2018-05-25T19:05:37.588Z,101386.55
2018-05-25T19:08:06.438Z,101389.98
2018-05-25T19:10:35.296Z,101384.69
2018-05-25T19:13:04.228Z,101388.19
2018-05-25T19:15:33.108Z,101394.62
2018-05-25T19:18:09.163Z,101402.69
2018-05-25T19:20:38.004Z,101405.44
2018-05-25T19:23:06.848Z,101403.09
2018-05-25T19:25:35.729Z,101411.28
2018-05-25T19:28:04.605Z,101405.95
2018-05-25T19:30:33.433Z,101415.77
2018-05-25T19:33:02.511Z,101418.50
2018-05-25T19:35:31.369Z,101416.81
2018-05-25T19:38:00.238Z,101422.32
2018-05-25T19:40:36.689Z,101421.02
2018-05-25T19:43:05.524Z,101425.20
2018-05-25T19:45:34.352Z,101428.28
2018-05-25T19:48:03.189Z,101431.00
2018-05-25T19:50:32.079Z,101432.50
2018-05-25T19:53:00.954Z,101436.72
2018-05-25T19:55:29.944Z,101432.69
2018-05-25T19:57:58.803Z,101438.89
2018-05-25T20:00:27.663Z,101438.67
2018-05-25T20:02:59.620Z,101444.06
2018-05-25T20:05:28.473Z,101441.26
2018-05-25T20:07:57.377Z,101446.45
2018-05-25T20:10:26.244Z,101447.84
2018-05-25T20:12:55.079Z,101448.44
2018-05-25T20:15:23.917Z,101446.40
2018-05-25T20:17:52.820Z,101448.47
2018-05-25T20:20:21.698Z,101450.87
2018-05-25T20:22:50.537Z,101446.73
2018-05-25T20:25:19.380Z,101453.63
2018-05-25T20:27:48.249Z,101453.77
2018-05-25T20:30:17.130Z,101453.50
2018-05-25T20:32:46.047Z,101454.13
2018-05-25T20:35:14.926Z,101452.47
2018-05-25T20:37:43.740Z,101455.34
2018-05-25T20:40:12.586Z,101457.80
2018-05-25T20:42:41.465Z,101455.03
2018-05-25T20:45:10.293Z,101453.34
2018-05-25T20:47:39.340Z,101455.72
2018-05-25T20:50:08.166Z,101456.33
2018-05-25T20:52:37.050Z,101460.27
2018-05-25T20:55:05.902Z,101454.86
2018-05-25T20:57:34.756Z,101460.55
2018-05-25T21:00:03.627Z,101463.08
2018-05-25T21:02:32.511Z,101461.32
2018-05-25T21:05:01.344Z,101458.84
2018-05-25T21:07:30.211Z,101457.52
2018-05-25T21:09:59.061Z,101460.91
2018-05-25T21:12:27.895Z,101461.63
2018-05-25T21:14:56.771Z,101455.19
2018-05-25T21:17:25.691Z,101458.73
2018-05-25T21:19:54.561Z,101466.28
2018-05-25T21:22:23.780Z,101466.59
2018-05-25T21:24:52.687Z,101472.34
2018-05-25T21:27:21.505Z,101468.34
2018-05-25T21:29:50.331Z,101467.48
2018-05-25T21:32:19.191Z,101469.77
2018-05-25T21:34:48.071Z,101464.97
2018-05-25T21:37:16.946Z,101475.00
2018-05-25T21:39:45.754Z,101475.30
2018-05-25T21:42:14.641Z,101475.74
2018-05-25T21:44:43.465Z,101473.27
2018-05-25T21:47:12.296Z,101468.10
2018-05-25T21:49:41.145Z,101468.86
2018-05-25T21:52:10.028Z,101462.08
2018-05-25T21:54:38.823Z,101468.66
2018-05-25T21:57:07.655Z,101478.88
2018-05-25T21:59:36.495Z,101471.63
2018-05-25T22:02:05.340Z,101474.42
2018-05-25T22:04:34.234Z,101477.94
2018-05-25T22:07:03.085Z,101485.56
2018-05-25T22:09:31.946Z,101481.49
2018-05-25T22:12:00.820Z,101478.06
2018-05-25T22:14:29.645Z,101476.36
2018-05-25T22:16:58.465Z,101483.14
2018-05-25T22:19:27.303Z,101481.80
2018-05-25T22:21:56.158Z,101484.22
2018-05-25T22:24:25.016Z,101479.29
2018-05-25T22:26:53.888Z,101484.73
2018-05-25T22:29:22.755Z,101484.06
2018-05-25T22:31:51.582Z,101486.89
2018-05-25T22:34:20.459Z,101492.58
2018-05-25T22:36:49.275Z,101490.30
2018-05-25T22:39:18.121Z,101486.57
2018-05-25T22:41:50.699Z,101489.53
2018-05-25T22:44:56.188Z,101488.16
2018-05-25T22:48:01.507Z,101482.69
2018-05-25T22:51:07.071Z,101487.75
2018-05-25T22:54:09.060Z,101486.89
2018-05-25T22:56:37.969Z,101482.95
2018-05-25T22:59:06.829Z,101487.47
2018-05-25T23:01:35.703Z,101492.78
2018-05-25T23:04:04.574Z,101485.05
2018-05-25T23:06:33.409Z,101486.45
2018-05-25T23:09:02.253Z,101487.63
2018-05-25T23:11:31.087Z,101493.64
2018-05-25T23:13:59.948Z,101491.59
2018-05-25T23:16:28.866Z,101488.86
2018-05-25T23:18:57.782Z,101483.42
2018-05-25T23:21:26.642Z,101488.42
2018-05-25T23:23:55.574Z,101487.05
2018-05-25T23:26:24.428Z,101489.89
2018-05-25T23:28:53.732Z,101490.64
2018-05-25T23:31:22.600Z,101487.72
2018-05-25T23:33:51.420Z,101482.58
2018-05-25T23:36:20.284Z,101479.66
2018-05-25T23:38:49.174Z,101483.84
2018-05-25T23:41:18.072Z,101493.66
2018-05-25T23:43:46.942Z,101497.66
2018-05-25T23:46:15.751Z,101497.27
2018-05-25T23:48:44.635Z,101486.78
2018-05-25T23:51:13.478Z,101497.61
2018-05-25T23:53:42.357Z,101498.02
2018-05-25T23:56:11.203Z,101499.78
2018-05-25T23:58:40.079Z,101500.25
