createdAt,value
2023-01-03T00:00:52.773Z,0.00
2023-01-03T00:01:52.802Z,0.00
2023-01-03T00:02:52.743Z,0.00
2023-01-03T00:03:53.003Z,0.00
2023-01-03T00:04:52.754Z,0.00
2023-01-03T00:05:52.890Z,0.00
2023-01-03T00:06:52.654Z,0.00
2023-01-03T00:07:53.102Z,0.00
2023-01-03T00:08:52.795Z,0.00
2023-01-03T00:09:52.768Z,0.00
2023-01-03T00:10:52.768Z,0.00
2023-01-03T00:11:52.789Z,0.00
2023-01-03T00:12:52.792Z,0.00
2023-01-03T00:13:52.621Z,0.00
2023-01-03T00:14:52.815Z,0.00
2023-01-03T00:15:52.615Z,0.00
2023-01-03T00:16:52.762Z,0.00
2023-01-03T00:17:52.604Z,0.00
2023-01-03T00:18:52.561Z,0.00
2023-01-03T00:19:52.744Z,0.00
2023-01-03T00:20:52.601Z,0.00
2023-01-03T00:21:52.759Z,0.00
2023-01-03T00:22:52.720Z,0.00
2023-01-03T00:23:52.955Z,0.00
2023-01-03T00:28:37.775Z,0.00
2023-01-03T00:29:37.650Z,0.00
2023-01-03T00:30:37.724Z,0.00
2023-01-03T00:31:37.641Z,0.00
2023-01-03T00:32:37.661Z,0.00
2023-01-03T00:33:37.643Z,0.00
2023-01-03T00:34:37.702Z,0.00
2023-01-03T00:35:37.668Z,0.00
2023-01-03T00:36:37.622Z,0.00
2023-01-03T00:37:37.572Z,0.00
2023-01-03T00:38:37.519Z,0.00
2023-01-03T00:39:37.549Z,0.00
2023-01-03T00:40:37.529Z,0.00
2023-01-03T00:41:37.531Z,0.00
2023-01-03T00:42:37.560Z,0.00
2023-01-03T00:43:37.546Z,0.00
2023-01-03T00:44:37.465Z,0.00
2023-01-03T00:45:37.592Z,0.00
2023-01-03T00:46:37.678Z,0.00
2023-01-03T00:47:37.465Z,0.00
2023-01-03T00:48:37.471Z,0.00
2023-01-03T00:49:37.402Z,0.00
2023-01-03T00:50:37.536Z,0.00
2023-01-03T00:51:37.381Z,0.00
2023-01-03T00:52:37.392Z,0.00
2023-01-03T00:53:37.364Z,0.00
2023-01-03T00:54:37.378Z,0.00
2023-01-03T00:55:37.354Z,0.00
2023-01-03T01:00:36.530Z,0.00
2023-01-03T01:05:21.150Z,0.00
2023-01-03T01:06:23.209Z,0.00
2023-01-03T01:07:21.952Z,0.00
2023-01-03T01:08:21.033Z,0.00
2023-01-03T01:09:21.347Z,0.00
2023-01-03T01:10:21.106Z,0.00
2023-01-03T01:11:21.108Z,0.00
2023-01-03T01:12:21.056Z,0.00
2023-01-03T01:13:21.425Z,0.00
2023-01-03T01:14:21.212Z,0.00
2023-01-03T01:15:21.267Z,0.00
2023-01-03T01:16:21.354Z,0.00
2023-01-03T01:17:23.015Z,0.00
2023-01-03T01:18:21.294Z,0.00
2023-01-03T01:19:20.950Z,0.00
2023-01-03T01:20:20.919Z,0.00
2023-01-03T01:21:20.940Z,0.00
2023-01-03T01:22:20.908Z,0.00
2023-01-03T01:23:20.844Z,0.00
2023-01-03T01:24:20.876Z,0.00
2023-01-03T01:25:21.087Z,0.00
2023-01-03T01:26:51.333Z,0.00
2023-01-03T01:27:30.813Z,0.00
2023-01-03T01:28:20.769Z,0.00
2023-01-03T01:29:20.850Z,0.00
2023-01-03T01:30:22.828Z,0.00
2023-01-03T01:31:21.356Z,0.00
2023-01-03T01:32:20.820Z,0.00
2023-01-03T01:33:29.287Z,0.00
2023-01-03T01:34:20.820Z,0.00
2023-01-03T01:35:21.809Z,0.00
2023-01-03T01:36:21.825Z,0.00
2023-01-03T01:37:30.343Z,0.00
2023-01-03T01:42:43.489Z,0.00
2023-01-03T01:43:22.047Z,0.00
2023-01-03T01:44:20.507Z,0.00
2023-01-03T01:51:33.224Z,0.00
2023-01-03T01:52:33.195Z,0.00
2023-01-03T01:53:32.738Z,0.00
2023-01-03T01:54:32.505Z,0.00
2023-01-03T01:55:34.126Z,0.00
2023-01-03T01:56:32.676Z,0.00
2023-01-03T01:57:32.342Z,0.00
2023-01-03T01:58:32.375Z,0.00
2023-01-03T01:59:32.453Z,0.00
2023-01-03T02:00:32.463Z,0.00
2023-01-03T02:01:32.663Z,0.00
2023-01-03T02:02:33.033Z,0.00
2023-01-03T02:03:32.430Z,0.00
2023-01-03T02:04:32.341Z,0.00
2023-01-03T02:05:32.754Z,0.00
2023-01-03T02:06:32.327Z,0.00
2023-01-03T02:07:32.513Z,0.00
2023-01-03T02:08:32.150Z,0.00
2023-01-03T02:09:33.559Z,0.00
2023-01-03T02:10:42.408Z,0.00
2023-01-03T02:11:33.285Z,0.00
2023-01-03T02:12:32.328Z,0.00
2023-01-03T02:13:32.285Z,0.00
2023-01-03T02:14:32.782Z,0.00
2023-01-03T02:15:32.243Z,0.00
2023-01-03T02:16:32.239Z,0.00
2023-01-03T02:21:20.325Z,0.00
2023-01-03T02:22:17.419Z,0.00
2023-01-03T02:23:17.259Z,0.00
2023-01-03T02:24:19.081Z,0.00
2023-01-03T02:25:17.304Z,0.00
2023-01-03T02:26:17.436Z,0.00
2023-01-03T02:27:17.276Z,0.00
2023-01-03T02:28:18.141Z,0.00
2023-01-03T02:29:17.344Z,0.00
2023-01-03T02:30:18.008Z,0.00
2023-01-03T02:31:17.411Z,0.00
2023-01-03T02:32:17.249Z,0.00
2023-01-03T02:33:17.224Z,0.00
2023-01-03T02:34:17.041Z,0.00
2023-01-03T02:35:17.207Z,0.00
2023-01-03T02:36:17.147Z,0.00
2023-01-03T02:37:17.024Z,0.00
2023-01-03T02:38:16.957Z,0.00
2023-01-03T02:39:20.507Z,0.00
2023-01-03T02:40:17.975Z,0.00
2023-01-03T02:41:16.973Z,0.00
2023-01-03T02:42:17.104Z,0.00
2023-01-03T02:43:16.986Z,0.00
2023-01-03T02:44:16.977Z,0.00
2023-01-03T02:45:16.840Z,0.00
2023-01-03T02:46:17.104Z,0.00
2023-01-03T02:47:16.828Z,0.00
2023-01-03T02:48:16.876Z,0.00
2023-01-03T02:49:16.822Z,0.00
2023-01-03T02:50:17.819Z,0.00
2023-01-03T02:51:16.806Z,0.00
2023-01-03T02:52:16.833Z,0.00
2023-01-03T02:53:18.200Z,0.00
2023-01-03T02:54:17.386Z,0.00
2023-01-03T02:55:16.843Z,0.00
2023-01-03T02:56:18.095Z,0.00
2023-01-03T02:57:17.751Z,0.00
2023-01-03T02:58:17.230Z,0.00
2023-01-03T02:59:17.534Z,0.00
2023-01-03T03:00:16.931Z,0.00
2023-01-03T03:01:17.152Z,0.00
2023-01-03T03:02:17.010Z,0.00
2023-01-03T03:03:17.900Z,0.00
2023-01-03T03:04:27.197Z,0.00
2023-01-03T03:05:18.074Z,0.00
2023-01-03T03:06:18.501Z,0.00
2023-01-03T03:07:16.891Z,0.00
2023-01-03T03:08:17.209Z,0.00
2023-01-03T03:09:17.846Z,0.00
2023-01-03T03:10:16.747Z,0.00
2023-01-03T03:11:17.852Z,0.00
2023-01-03T03:12:16.629Z,0.00
2023-01-03T03:13:16.857Z,0.00
2023-01-03T03:14:16.679Z,0.00
2023-01-03T03:15:17.035Z,0.00
2023-01-03T03:16:19.348Z,0.00
2023-01-03T03:17:25.928Z,0.00
2023-01-03T03:18:19.708Z,0.00
2023-01-03T03:19:16.936Z,0.00
2023-01-03T03:20:17.743Z,0.00
2023-01-03T03:21:16.594Z,0.00
2023-01-03T03:22:17.003Z,0.00
2023-01-03T03:23:17.214Z,0.00
2023-01-03T03:24:16.660Z,0.00
2023-01-03T03:25:27.713Z,0.00
2023-01-03T03:26:17.011Z,0.00
2023-01-03T03:27:16.719Z,0.00
2023-01-03T03:28:18.202Z,0.00
2023-01-03T03:29:16.921Z,0.00
2023-01-03T03:30:16.458Z,0.00
2023-01-03T03:31:16.767Z,0.00
2023-01-03T03:32:16.729Z,0.00
2023-01-03T03:33:17.354Z,0.00
2023-01-03T03:34:17.278Z,0.00
2023-01-03T03:35:16.866Z,0.00
2023-01-03T03:36:18.051Z,0.00
2023-01-03T03:37:16.436Z,0.00
2023-01-03T03:38:16.295Z,0.00
2023-01-03T03:39:16.281Z,0.00
2023-01-03T03:40:16.266Z,0.00
2023-01-03T03:41:16.231Z,0.00
2023-01-03T03:42:16.215Z,0.00
2023-01-03T03:43:16.528Z,0.00
2023-01-03T03:44:16.160Z,0.00
2023-01-03T03:45:16.175Z,0.00
2023-01-03T03:46:16.254Z,0.00
2023-01-03T03:47:16.222Z,0.00
2023-01-03T03:48:16.137Z,0.00
2023-01-03T03:49:16.141Z,0.00
2023-01-03T03:50:16.118Z,0.00
2023-01-03T03:51:16.096Z,0.00
2023-01-03T03:52:16.085Z,0.00
2023-01-03T03:53:16.118Z,0.00
2023-01-03T03:54:16.035Z,0.00
2023-01-03T03:55:16.048Z,0.00
2023-01-03T03:56:16.202Z,0.00
2023-01-03T03:57:16.004Z,0.00
2023-01-03T03:58:16.016Z,0.00
2023-01-03T03:59:16.038Z,0.00
2023-01-03T04:00:16.032Z,0.00
2023-01-03T04:01:16.011Z,0.00
2023-01-03T04:02:16.405Z,0.00
2023-01-03T04:03:16.111Z,0.00
2023-01-03T04:04:15.997Z,0.00
2023-01-03T04:05:16.189Z,0.00
2023-01-03T04:06:16.015Z,0.00
2023-01-03T04:07:16.245Z,0.00
2023-01-03T04:08:16.106Z,0.00
2023-01-03T04:09:15.915Z,0.00
2023-01-03T04:10:16.065Z,0.00
2023-01-03T04:11:26.015Z,0.00
2023-01-03T04:12:16.729Z,0.00
2023-01-03T04:13:15.992Z,0.00
2023-01-03T04:14:16.358Z,0.00
2023-01-03T04:15:16.135Z,0.00
2023-01-03T04:16:16.962Z,0.00
2023-01-03T04:20:58.811Z,0.00
2023-01-03T04:21:57.758Z,0.00
2023-01-03T04:22:59.415Z,0.00
2023-01-03T04:23:58.331Z,0.00
2023-01-03T04:24:58.416Z,0.00
2023-01-03T04:30:09.102Z,0.00
2023-01-03T04:31:07.314Z,0.00
2023-01-03T04:32:12.655Z,0.00
2023-01-03T04:33:06.254Z,0.00
2023-01-03T04:34:05.438Z,0.00
2023-01-03T04:35:15.644Z,0.00
2023-01-03T04:36:17.231Z,0.00
2023-01-03T04:37:04.493Z,0.00
2023-01-03T04:38:04.291Z,0.00
2023-01-03T04:39:15.327Z,0.00
2023-01-03T04:40:04.072Z,0.00
2023-01-03T04:41:04.177Z,0.00
2023-01-03T04:42:47.581Z,0.00
2023-01-03T04:43:14.761Z,0.00
2023-01-03T04:44:04.277Z,0.00
2023-01-03T04:50:01.730Z,0.00
2023-01-03T04:50:54.006Z,0.00
2023-01-03T04:53:29.866Z,0.00
2023-01-03T04:53:50.986Z,0.00
2023-01-03T04:55:00.337Z,0.00
2023-01-03T04:55:50.272Z,0.00
2023-01-03T04:58:02.236Z,0.00
2023-01-03T04:58:50.089Z,0.00
2023-01-03T04:59:50.184Z,0.00
2023-01-03T05:00:50.147Z,0.00
2023-01-03T05:01:50.305Z,0.00
2023-01-03T05:02:50.234Z,0.00
2023-01-03T05:03:50.994Z,0.00
2023-01-03T05:04:50.007Z,0.00
2023-01-03T05:05:50.548Z,0.00
2023-01-03T05:06:50.822Z,0.00
2023-01-03T05:07:50.255Z,0.00
2023-01-03T05:08:50.057Z,0.00
2023-01-03T05:09:50.154Z,0.00
2023-01-03T05:10:50.192Z,0.00
2023-01-03T05:11:50.047Z,0.00
2023-01-03T05:12:50.410Z,0.00
2023-01-03T05:13:50.334Z,0.00
2023-01-03T05:14:50.019Z,0.00
2023-01-03T05:15:49.940Z,0.00
2023-01-03T05:16:58.164Z,0.00
2023-01-03T05:18:01.978Z,0.00
2023-01-03T05:19:08.554Z,0.00
2023-01-03T05:19:52.019Z,0.00
2023-01-03T05:20:49.869Z,0.00
2023-01-03T05:21:50.699Z,0.00
2023-01-03T05:23:00.612Z,0.00
2023-01-03T05:23:59.703Z,0.00
2023-01-03T05:24:59.481Z,0.00
2023-01-03T05:25:50.728Z,0.00
2023-01-03T05:26:50.239Z,0.00
2023-01-03T05:27:58.924Z,0.00
2023-01-03T05:29:02.255Z,0.00
2023-01-03T05:34:13.287Z,0.00
2023-01-03T05:34:55.860Z,0.00
2023-01-03T05:35:55.790Z,0.00
2023-01-03T05:36:57.158Z,0.00
2023-01-03T05:38:00.238Z,0.00
2023-01-03T05:38:58.212Z,0.00
2023-01-03T05:39:56.119Z,0.00
2023-01-03T05:40:56.170Z,0.00
2023-01-03T05:41:56.865Z,0.00
2023-01-03T05:43:05.679Z,0.00
2023-01-03T05:43:55.713Z,0.00
2023-01-03T05:44:55.755Z,0.00
2023-01-03T05:45:56.119Z,0.00
2023-01-03T05:47:02.784Z,0.00
2023-01-03T05:47:55.834Z,0.00
2023-01-03T05:48:55.964Z,0.00
2023-01-03T05:49:55.723Z,0.00
2023-01-03T05:50:55.665Z,0.00
2023-01-03T05:51:55.622Z,0.00
2023-01-03T05:52:55.684Z,0.00
2023-01-03T05:53:55.628Z,0.00
2023-01-03T05:54:55.699Z,0.00
2023-01-03T05:55:56.028Z,0.00
2023-01-03T05:56:55.715Z,0.00
2023-01-03T05:57:56.463Z,0.00
2023-01-03T05:58:55.622Z,0.00
2023-01-03T05:59:55.581Z,0.00
2023-01-03T06:00:55.650Z,0.00
2023-01-03T06:01:55.837Z,0.00
2023-01-03T06:02:55.644Z,0.00
2023-01-03T06:03:55.972Z,0.00
2023-01-03T06:04:55.730Z,0.00
2023-01-03T06:05:56.020Z,0.00
2023-01-03T06:06:55.790Z,0.00
2023-01-03T06:07:55.627Z,0.00
2023-01-03T06:08:55.627Z,0.00
2023-01-03T06:09:55.667Z,0.00
2023-01-03T06:10:55.747Z,0.00
2023-01-03T06:11:55.698Z,0.00
2023-01-03T06:13:07.231Z,0.00
2023-01-03T06:13:55.922Z,0.00
2023-01-03T06:25:46.896Z,0.00
2023-01-03T06:26:48.246Z,0.00
2023-01-03T06:27:54.058Z,0.00
2023-01-03T06:28:46.036Z,0.00
2023-01-03T06:29:46.044Z,0.00
2023-01-03T06:30:46.104Z,0.00
2023-01-03T06:31:45.997Z,0.00
2023-01-03T06:32:46.005Z,0.00
2023-01-03T06:33:45.974Z,0.00
2023-01-03T06:34:45.956Z,0.00
2023-01-03T06:35:45.973Z,0.00
2023-01-03T06:36:45.953Z,0.00
2023-01-03T06:37:46.003Z,0.00
2023-01-03T06:38:45.923Z,0.00
2023-01-03T06:39:45.931Z,0.00
2023-01-03T06:40:46.013Z,0.00
2023-01-03T06:41:45.890Z,0.00
2023-01-03T06:42:45.931Z,0.00
2023-01-03T06:43:45.886Z,0.00
2023-01-03T06:44:45.865Z,0.00
2023-01-03T06:45:45.875Z,0.00
2023-01-03T06:46:45.934Z,0.00
2023-01-03T06:47:45.819Z,0.00
2023-01-03T06:48:45.828Z,0.00
2023-01-03T06:49:45.807Z,0.00
2023-01-03T06:50:45.800Z,0.00
2023-01-03T06:51:45.798Z,0.00
2023-01-03T06:52:45.777Z,0.00
2023-01-03T06:53:45.808Z,0.00
2023-01-03T06:54:45.763Z,0.00
2023-01-03T06:55:48.804Z,0.00
2023-01-03T06:56:46.721Z,0.00
2023-01-03T06:57:45.725Z,0.00
2023-01-03T06:58:45.704Z,0.00
2023-01-03T06:59:45.692Z,0.00
2023-01-03T07:00:45.671Z,0.00
2023-01-03T07:01:45.772Z,0.00
2023-01-03T07:02:45.819Z,0.00
2023-01-03T07:03:45.699Z,0.00
2023-01-03T07:04:45.709Z,0.00
2023-01-03T07:05:45.644Z,0.00
2023-01-03T07:06:45.629Z,0.00
2023-01-03T07:07:45.620Z,0.00
2023-01-03T07:08:48.381Z,0.00
2023-01-03T07:09:45.611Z,0.00
2023-01-03T07:10:45.582Z,0.00
2023-01-03T07:11:45.576Z,0.00
2023-01-03T07:12:45.697Z,0.00
2023-01-03T07:13:45.573Z,0.00
2023-01-03T07:14:45.509Z,0.00
2023-01-03T07:15:45.581Z,0.00
2023-01-03T07:16:45.494Z,0.00
2023-01-03T07:17:45.496Z,0.00
2023-01-03T07:18:50.824Z,0.00
2023-01-03T07:19:46.476Z,0.00
2023-01-03T07:20:45.476Z,0.00
2023-01-03T07:21:45.456Z,0.00
2023-01-03T07:22:45.474Z,4.00
2023-01-03T07:23:45.421Z,4.00
2023-01-03T07:24:45.423Z,4.00
2023-01-03T07:25:45.432Z,4.00
2023-01-03T07:26:45.404Z,4.00
2023-01-03T07:27:45.417Z,4.00
2023-01-03T07:28:45.368Z,4.00
2023-01-03T07:29:45.389Z,0.00
2023-01-03T07:30:45.360Z,0.00
2023-01-03T07:31:45.456Z,0.00
2023-01-03T07:32:45.328Z,0.00
2023-01-03T07:33:45.327Z,0.00
2023-01-03T07:34:45.301Z,4.00
2023-01-03T07:35:45.333Z,4.00
2023-01-03T07:36:45.286Z,4.00
2023-01-03T07:37:45.274Z,4.00
2023-01-03T07:38:45.284Z,4.00
2023-01-03T07:39:45.257Z,0.00
2023-01-03T07:40:45.251Z,4.00
2023-01-03T07:41:45.266Z,4.00
2023-01-03T07:42:45.237Z,4.00
2023-01-03T07:43:45.215Z,4.00
2023-01-03T07:44:45.187Z,4.00
2023-01-03T07:45:45.206Z,4.00
2023-01-03T07:46:45.289Z,4.00
2023-01-03T07:47:45.191Z,4.00
2023-01-03T07:48:45.168Z,4.00
2023-01-03T07:49:45.139Z,8.00
2023-01-03T07:50:45.153Z,4.00
2023-01-03T07:51:45.120Z,8.00
2023-01-03T07:52:45.111Z,8.00
2023-01-03T07:53:45.116Z,8.00
2023-01-03T07:54:45.077Z,8.00
2023-01-03T07:55:45.083Z,8.00
2023-01-03T07:56:45.057Z,8.00
2023-01-03T07:57:45.055Z,8.00
2023-01-03T07:58:45.048Z,8.00
2023-01-03T07:59:45.036Z,12.00
2023-01-03T08:00:45.053Z,12.00
2023-01-03T08:01:45.103Z,8.00
2023-01-03T08:02:45.330Z,8.00
2023-01-03T08:03:45.016Z,8.00
2023-01-03T08:04:45.043Z,8.00
2023-01-03T08:05:44.959Z,8.00
2023-01-03T08:06:44.966Z,12.00
2023-01-03T08:07:45.018Z,12.00
2023-01-03T08:08:44.933Z,12.00
2023-01-03T08:09:44.918Z,8.00
2023-01-03T08:10:44.917Z,8.00
2023-01-03T08:11:44.915Z,8.00
2023-01-03T08:12:44.893Z,8.00
2023-01-03T08:13:44.885Z,12.00
2023-01-03T08:14:44.890Z,8.00
2023-01-03T08:15:44.887Z,8.00
2023-01-03T08:16:44.860Z,12.00
2023-01-03T08:17:44.877Z,12.00
2023-01-03T08:18:44.842Z,12.00
2023-01-03T08:19:45.913Z,12.00
2023-01-03T08:20:44.827Z,12.00
2023-01-03T08:21:44.790Z,8.00
2023-01-03T08:22:44.798Z,8.00
2023-01-03T08:23:44.812Z,8.00
2023-01-03T08:24:44.772Z,8.00
2023-01-03T08:25:44.793Z,8.00
2023-01-03T08:26:44.775Z,8.00
2023-01-03T08:27:50.023Z,12.00
2023-01-03T08:28:45.719Z,12.00
2023-01-03T08:29:44.692Z,12.00
2023-01-03T08:30:44.687Z,12.00
2023-01-03T08:31:44.758Z,12.00
2023-01-03T08:32:44.664Z,12.00
2023-01-03T08:33:44.696Z,12.00
2023-01-03T08:34:44.643Z,12.00
2023-01-03T08:35:44.643Z,12.00
2023-01-03T08:36:44.637Z,12.00
2023-01-03T08:37:44.618Z,12.00
2023-01-03T08:38:44.630Z,8.00
2023-01-03T08:39:44.591Z,12.00
2023-01-03T08:40:44.581Z,12.00
2023-01-03T08:41:44.568Z,12.00
2023-01-03T08:42:44.545Z,12.00
2023-01-03T08:43:44.561Z,12.00
2023-01-03T08:44:44.566Z,12.00
2023-01-03T08:45:44.557Z,12.00
2023-01-03T08:46:44.582Z,12.00
2023-01-03T08:47:44.637Z,12.00
2023-01-03T08:48:44.496Z,12.00
2023-01-03T08:49:44.472Z,12.00
2023-01-03T08:50:44.462Z,12.00
2023-01-03T08:51:44.614Z,12.00
2023-01-03T08:52:44.457Z,16.00
2023-01-03T08:53:44.472Z,16.00
2023-01-03T08:54:44.549Z,12.00
2023-01-03T08:55:44.458Z,12.00
2023-01-03T08:56:44.410Z,12.00
2023-01-03T08:57:44.421Z,12.00
2023-01-03T08:58:44.373Z,12.00
2023-01-03T08:59:44.416Z,16.00
2023-01-03T09:00:44.368Z,16.00
2023-01-03T09:01:44.485Z,16.00
2023-01-03T09:02:44.565Z,16.00
2023-01-03T09:03:44.425Z,12.00
2023-01-03T09:04:44.310Z,12.00
2023-01-03T09:05:44.327Z,16.00
2023-01-03T09:06:44.296Z,16.00
2023-01-03T09:07:44.301Z,16.00
2023-01-03T09:08:44.275Z,16.00
2023-01-03T09:09:44.259Z,16.00
2023-01-03T09:10:47.623Z,16.00
2023-01-03T09:11:44.234Z,16.00
2023-01-03T09:12:44.275Z,16.00
2023-01-03T09:13:44.257Z,16.00
2023-01-03T09:14:44.228Z,20.00
2023-01-03T09:15:44.239Z,20.00
2023-01-03T09:16:49.012Z,16.00
2023-01-03T09:17:45.284Z,16.00
2023-01-03T09:18:44.169Z,16.00
2023-01-03T09:19:44.161Z,16.00
2023-01-03T09:20:44.154Z,16.00
2023-01-03T09:21:44.146Z,20.00
2023-01-03T09:22:44.185Z,16.00
2023-01-03T09:23:44.125Z,20.00
2023-01-03T09:24:44.129Z,20.00
2023-01-03T09:25:44.083Z,20.00
2023-01-03T09:26:45.996Z,20.00
2023-01-03T09:27:45.071Z,20.00
2023-01-03T09:28:44.040Z,20.00
2023-01-03T09:29:44.356Z,20.00
2023-01-03T09:30:44.064Z,20.00
2023-01-03T09:31:45.897Z,20.00
2023-01-03T09:32:44.008Z,20.00
2023-01-03T09:33:44.011Z,20.00
2023-01-03T09:34:43.983Z,24.00
2023-01-03T09:35:43.971Z,24.00
2023-01-03T09:36:43.967Z,24.00
2023-01-03T09:37:48.725Z,24.00
2023-01-03T09:38:44.959Z,24.00
2023-01-03T09:39:43.955Z,24.00
2023-01-03T09:40:44.006Z,24.00
2023-01-03T09:41:43.985Z,20.00
2023-01-03T09:42:43.906Z,24.00
2023-01-03T09:43:43.921Z,24.00
2023-01-03T09:44:43.878Z,24.00
2023-01-03T09:45:43.885Z,24.00
2023-01-03T09:46:43.910Z,24.00
2023-01-03T09:47:43.864Z,24.00
2023-01-03T09:48:43.848Z,24.00
2023-01-03T09:50:04.711Z,24.00
2023-01-03T09:51:14.979Z,24.00
2023-01-03T09:51:44.835Z,24.00
2023-01-03T09:52:43.794Z,24.00
2023-01-03T09:53:43.779Z,24.00
2023-01-03T09:54:43.778Z,24.00
2023-01-03T09:55:43.757Z,24.00
2023-01-03T09:56:43.759Z,24.00
2023-01-03T09:57:43.746Z,24.00
2023-01-03T09:58:43.715Z,24.00
2023-01-03T09:59:43.761Z,24.00
2023-01-03T10:00:43.744Z,24.00
2023-01-03T10:01:43.886Z,28.00
2023-01-03T10:02:43.843Z,24.00
2023-01-03T10:03:50.477Z,24.00
2023-01-03T10:04:44.703Z,28.00
2023-01-03T10:05:43.729Z,24.00
2023-01-03T10:06:43.667Z,28.00
2023-01-03T10:07:43.649Z,28.00
2023-01-03T10:08:43.685Z,28.00
2023-01-03T10:09:43.613Z,32.00
2023-01-03T10:10:43.627Z,32.00
2023-01-03T10:11:43.619Z,32.00
2023-01-03T10:12:43.594Z,32.00
2023-01-03T10:13:43.545Z,36.00
2023-01-03T10:14:43.552Z,40.00
2023-01-03T10:15:43.549Z,44.00
2023-01-03T10:16:43.614Z,44.00
2023-01-03T10:17:43.542Z,44.00
2023-01-03T10:18:43.522Z,48.00
2023-01-03T10:19:43.514Z,44.00
2023-01-03T10:20:43.496Z,44.00
2023-01-03T10:21:43.488Z,48.00
2023-01-03T10:22:43.467Z,44.00
2023-01-03T10:23:43.482Z,56.00
2023-01-03T10:24:43.434Z,64.00
2023-01-03T10:25:43.452Z,76.00
2023-01-03T10:26:43.415Z,100.00
2023-01-03T10:27:43.476Z,120.00
2023-01-03T10:28:43.393Z,128.00
2023-01-03T10:29:43.380Z,132.00
2023-01-03T10:30:43.869Z,152.00
2023-01-03T10:31:43.416Z,168.00
2023-01-03T10:32:43.361Z,172.00
2023-01-03T10:33:43.335Z,180.00
2023-01-03T10:34:43.346Z,176.00
2023-01-03T10:35:43.332Z,168.00
2023-01-03T10:36:43.323Z,144.00
2023-01-03T10:37:43.312Z,164.00
2023-01-03T10:38:51.253Z,84.00
2023-01-03T10:39:44.952Z,148.00
2023-01-03T10:40:43.274Z,64.00
2023-01-03T10:41:43.245Z,36.00
2023-01-03T10:42:43.272Z,132.00
2023-01-03T10:43:43.284Z,144.00
2023-01-03T10:44:43.238Z,140.00
2023-01-03T10:45:47.889Z,36.00
2023-01-03T10:46:44.274Z,44.00
2023-01-03T10:47:43.202Z,56.00
2023-01-03T10:49:25.353Z,36.00
2023-01-03T10:49:44.179Z,72.00
2023-01-03T10:50:43.154Z,32.00
2023-01-03T10:51:43.424Z,84.00
2023-01-03T10:52:43.187Z,32.00
2023-01-03T10:53:43.180Z,28.00
2023-01-03T10:54:43.127Z,80.00
2023-01-03T10:55:43.120Z,28.00
2023-01-03T10:56:43.092Z,184.00
2023-01-03T10:57:43.079Z,56.00
2023-01-03T10:58:43.083Z,20.00
2023-01-03T10:59:43.043Z,20.00
2023-01-03T11:00:43.136Z,16.00
2023-01-03T11:01:43.159Z,20.00
2023-01-03T11:02:43.140Z,20.00
2023-01-03T11:03:46.496Z,24.00
2023-01-03T11:04:44.038Z,32.00
2023-01-03T11:05:43.011Z,24.00
2023-01-03T11:06:42.995Z,28.00
2023-01-03T11:07:42.985Z,24.00
2023-01-03T11:08:42.975Z,24.00
2023-01-03T11:09:48.670Z,24.00
2023-01-03T11:10:43.963Z,24.00
2023-01-03T11:11:42.948Z,32.00
2023-01-03T11:12:42.935Z,28.00
2023-01-03T11:13:42.909Z,36.00
2023-01-03T11:14:42.903Z,36.00
2023-01-03T11:15:42.887Z,40.00
2023-01-03T11:16:43.093Z,56.00
2023-01-03T11:17:43.021Z,100.00
2023-01-03T11:18:42.887Z,128.00
2023-01-03T11:19:43.079Z,128.00
2023-01-03T11:20:42.852Z,112.00
2023-01-03T11:21:42.862Z,80.00
2023-01-03T11:22:42.902Z,112.00
2023-01-03T11:23:43.080Z,76.00
2023-01-03T11:24:42.865Z,52.00
2023-01-03T11:25:42.801Z,96.00
2023-01-03T11:26:42.786Z,68.00
2023-01-03T11:27:42.763Z,112.00
2023-01-03T11:28:42.751Z,104.00
2023-01-03T11:29:42.743Z,96.00
2023-01-03T11:30:42.744Z,116.00
2023-01-03T11:31:42.850Z,80.00
2023-01-03T11:32:42.733Z,44.00
2023-01-03T11:33:42.682Z,52.00
2023-01-03T11:35:20.784Z,56.00
2023-01-03T11:35:43.684Z,48.00
2023-01-03T11:36:42.674Z,52.00
2023-01-03T11:37:42.651Z,132.00
2023-01-03T11:38:42.684Z,144.00
2023-01-03T11:39:42.911Z,144.00
2023-01-03T11:40:42.650Z,152.00
2023-01-03T11:41:42.620Z,124.00
2023-01-03T11:42:42.613Z,176.00
2023-01-03T11:43:42.601Z,184.00
2023-01-03T11:44:42.595Z,44.00
2023-01-03T11:45:48.305Z,52.00
2023-01-03T11:46:43.600Z,104.00
2023-01-03T11:47:42.549Z,24.00
2023-01-03T11:48:42.560Z,24.00
2023-01-03T11:49:42.591Z,24.00
2023-01-03T11:50:42.659Z,16.00
2023-01-03T11:51:42.542Z,20.00
2023-01-03T11:52:42.492Z,16.00
2023-01-03T11:53:42.482Z,20.00
2023-01-03T11:54:46.505Z,20.00
2023-01-03T11:55:43.605Z,16.00
2023-01-03T11:56:42.629Z,16.00
2023-01-03T11:57:42.534Z,24.00
2023-01-03T11:58:42.420Z,44.00
2023-01-03T11:59:42.418Z,68.00
2023-01-03T12:00:42.449Z,360.00
2023-01-03T12:01:42.461Z,336.00
2023-01-03T12:02:42.405Z,344.00
2023-01-03T12:03:42.413Z,396.00
2023-01-03T12:04:42.378Z,408.00
2023-01-03T12:05:42.348Z,32.00
2023-01-03T12:06:42.345Z,24.00
2023-01-03T12:07:49.562Z,20.00
2023-01-03T12:08:43.355Z,24.00
2023-01-03T12:09:42.644Z,20.00
2023-01-03T12:10:42.303Z,20.00
2023-01-03T12:11:42.290Z,16.00
2023-01-03T12:12:42.258Z,20.00
2023-01-03T12:13:42.298Z,20.00
2023-01-03T12:14:42.528Z,20.00
2023-01-03T12:15:42.276Z,24.00
2023-01-03T12:16:42.239Z,20.00
2023-01-03T12:17:42.231Z,24.00
2023-01-03T12:18:42.229Z,96.00
2023-01-03T12:19:42.236Z,56.00
2023-01-03T12:20:42.191Z,32.00
2023-01-03T12:21:42.170Z,68.00
2023-01-03T12:22:42.158Z,68.00
2023-01-03T12:23:42.158Z,104.00
2023-01-03T12:24:42.148Z,328.00
2023-01-03T12:25:42.204Z,32.00
2023-01-03T12:26:42.116Z,20.00
2023-01-03T12:27:42.117Z,16.00
2023-01-03T12:28:42.215Z,16.00
2023-01-03T12:29:42.219Z,20.00
2023-01-03T12:30:42.084Z,28.00
2023-01-03T12:31:42.167Z,16.00
2023-01-03T12:32:42.087Z,16.00
2023-01-03T12:33:42.073Z,16.00
2023-01-03T12:34:42.018Z,24.00
2023-01-03T12:35:42.019Z,20.00
2023-01-03T12:36:42.018Z,20.00
2023-01-03T12:37:42.025Z,20.00
2023-01-03T12:38:41.992Z,20.00
2023-01-03T12:39:42.041Z,40.00
2023-01-03T12:40:42.005Z,20.00
2023-01-03T12:41:41.965Z,40.00
2023-01-03T12:42:41.946Z,964.00
2023-01-03T12:43:41.940Z,1192.00
2023-01-03T12:44:41.925Z,1604.00
2023-01-03T12:45:41.936Z,160.00
2023-01-03T12:46:42.061Z,72.00
2023-01-03T12:47:41.967Z,72.00
2023-01-03T12:48:41.887Z,32.00
2023-01-03T12:49:41.882Z,24.00
2023-01-03T12:50:41.879Z,36.00
2023-01-03T12:51:41.859Z,1240.00
2023-01-03T12:52:41.844Z,1192.00
2023-01-03T12:53:41.841Z,1116.00
2023-01-03T12:54:41.826Z,1084.00
2023-01-03T12:55:41.800Z,944.00
2023-01-03T12:56:41.809Z,1000.00
2023-01-03T12:57:41.786Z,1056.00
2023-01-03T12:58:41.770Z,1088.00
2023-01-03T12:59:41.777Z,1100.00
2023-01-03T13:00:41.756Z,1120.00
2023-01-03T13:01:41.850Z,1148.00
2023-01-03T13:02:42.061Z,1064.00
2023-01-03T13:03:41.758Z,1064.00
2023-01-03T13:04:41.704Z,1056.00
2023-01-03T13:05:41.699Z,968.00
2023-01-03T13:06:41.688Z,872.00
2023-01-03T13:07:41.749Z,772.00
2023-01-03T13:08:41.679Z,648.00
2023-01-03T13:09:41.657Z,580.00
2023-01-03T13:10:41.767Z,500.00
2023-01-03T13:11:41.611Z,408.00
2023-01-03T13:12:41.638Z,328.00
2023-01-03T13:13:41.996Z,212.00
2023-01-03T13:14:41.593Z,200.00
2023-01-03T13:15:41.673Z,168.00
2023-01-03T13:16:41.775Z,92.00
2023-01-03T13:17:41.587Z,88.00
2023-01-03T13:18:41.568Z,76.00
2023-01-03T13:19:41.569Z,68.00
2023-01-03T13:20:46.264Z,44.00
2023-01-03T13:21:42.525Z,28.00
2023-01-03T13:22:41.549Z,24.00
2023-01-03T13:23:41.519Z,24.00
2023-01-03T13:24:41.516Z,24.00
2023-01-03T13:25:41.566Z,32.00
2023-01-03T13:26:43.562Z,44.00
2023-01-03T13:27:42.487Z,44.00
2023-01-03T13:28:41.484Z,48.00
2023-01-03T13:29:41.450Z,44.00
2023-01-03T13:30:41.451Z,44.00
2023-01-03T13:31:41.445Z,40.00
2023-01-03T13:32:41.412Z,36.00
2023-01-03T13:33:41.412Z,36.00
2023-01-03T13:34:41.397Z,32.00
2023-01-03T13:35:41.385Z,36.00
2023-01-03T13:36:41.364Z,32.00
2023-01-03T13:37:41.368Z,32.00
2023-01-03T13:38:41.352Z,32.00
2023-01-03T13:39:41.684Z,28.00
2023-01-03T13:41:16.103Z,28.00
2023-01-03T13:41:42.323Z,32.00
2023-01-03T13:42:41.315Z,28.00
2023-01-03T13:43:41.331Z,28.00
2023-01-03T13:44:41.305Z,28.00
2023-01-03T13:45:41.297Z,24.00
2023-01-03T13:46:41.535Z,28.00
2023-01-03T13:47:41.274Z,28.00
2023-01-03T13:48:41.231Z,24.00
2023-01-03T13:49:41.232Z,28.00
2023-01-03T13:50:41.236Z,24.00
2023-01-03T13:51:41.234Z,24.00
2023-01-03T13:52:41.218Z,24.00
2023-01-03T13:53:41.204Z,24.00
2023-01-03T13:54:41.181Z,24.00
2023-01-03T13:55:41.179Z,24.00
2023-01-03T13:56:41.158Z,24.00
2023-01-03T13:57:41.143Z,24.00
2023-01-03T13:58:41.131Z,24.00
2023-01-03T13:59:41.135Z,24.00