createdAt,value
2023-03-26T00:01:13.749Z,100.00
2023-03-26T00:03:41.975Z,100.00
2023-03-26T00:06:12.618Z,100.00
2023-03-26T00:08:40.978Z,100.00
2023-03-26T00:11:10.394Z,100.00
2023-03-26T00:13:37.160Z,100.00
2023-03-26T00:16:04.196Z,100.00
2023-03-26T00:18:31.662Z,100.00
2023-03-26T00:20:59.509Z,100.00
2023-03-26T00:23:28.201Z,100.00
2023-03-26T00:25:56.159Z,100.00
2023-03-26T00:28:23.950Z,100.00
2023-03-26T00:30:58.155Z,100.00
2023-03-26T00:33:24.598Z,100.00
2023-03-26T00:35:56.728Z,100.00
2023-03-26T00:38:23.971Z,100.00
2023-03-26T00:40:52.143Z,100.00
2023-03-26T00:43:19.875Z,100.00
2023-03-26T00:45:50.942Z,100.00
2023-03-26T00:48:18.429Z,100.00
2023-03-26T00:50:46.830Z,100.00
2023-03-26T00:53:14.856Z,100.00
2023-03-26T00:55:42.960Z,100.00
2023-03-26T00:58:12.147Z,100.00
2023-03-26T01:00:57.168Z,100.00
2023-03-26T01:03:28.182Z,100.00
2023-03-26T01:06:04.802Z,100.00
2023-03-26T01:08:32.938Z,100.00
2023-03-26T01:11:13.985Z,100.00
2023-03-26T01:13:47.501Z,100.00
2023-03-26T01:16:21.271Z,100.00
2023-03-26T01:18:48.627Z,100.00
2023-03-26T01:21:22.510Z,100.00
2023-03-26T01:23:57.204Z,100.00
2023-03-26T01:26:45.693Z,100.00
2023-03-26T01:29:20.719Z,100.00
2023-03-26T01:32:28.534Z,100.00
2023-03-26T01:35:42.655Z,100.00
2023-03-26T01:38:23.124Z,100.00
2023-03-26T01:40:59.069Z,100.00
2023-03-26T01:43:51.943Z,100.00
2023-03-26T01:46:19.296Z,100.00
2023-03-26T01:48:47.028Z,100.00
2023-03-26T01:51:25.117Z,100.00
2023-03-26T01:53:53.283Z,100.00
2023-03-26T01:56:36.039Z,100.00
2023-03-26T01:59:11.293Z,100.00
2023-03-26T02:01:45.980Z,100.00
2023-03-26T02:04:22.597Z,100.00
2023-03-26T02:06:58.526Z,100.00
2023-03-26T02:09:30.697Z,100.00
2023-03-26T02:11:57.469Z,100.00
2023-03-26T02:14:25.276Z,100.00
2023-03-26T02:16:51.667Z,100.00
2023-03-26T02:19:21.525Z,100.00
2023-03-26T02:21:51.648Z,100.00
2023-03-26T02:24:21.142Z,100.00
2023-03-26T02:26:47.603Z,100.00
2023-03-26T02:29:14.758Z,100.00
2023-03-26T02:31:41.160Z,100.00
2023-03-26T02:34:07.589Z,100.00
2023-03-26T02:36:35.917Z,100.00
2023-03-26T02:39:03.509Z,100.00
2023-03-26T02:41:30.003Z,100.00
2023-03-26T02:43:56.431Z,100.00
2023-03-26T02:46:22.825Z,100.00
2023-03-26T02:48:49.803Z,100.00
2023-03-26T02:51:18.202Z,100.00
2023-03-26T02:53:44.709Z,100.00
2023-03-26T02:56:12.500Z,100.00
2023-03-26T02:58:38.896Z,100.00
2023-03-26T03:01:05.320Z,100.00
2023-03-26T03:03:31.814Z,100.00
2023-03-26T03:05:58.283Z,100.00
2023-03-26T03:08:27.989Z,100.00
2023-03-26T03:11:00.178Z,100.00
2023-03-26T03:13:27.152Z,100.00
2023-03-26T03:15:54.789Z,100.00
2023-03-26T03:18:21.882Z,100.00
2023-03-26T03:20:48.438Z,100.00
2023-03-26T03:23:14.774Z,100.00
2023-03-26T03:25:41.211Z,100.00
2023-03-26T03:28:08.446Z,100.00
2023-03-26T03:30:35.669Z,100.00
2023-03-26T03:33:03.049Z,100.00
2023-03-26T03:35:30.297Z,100.00
2023-03-26T03:37:58.112Z,100.00
2023-03-26T03:40:24.547Z,100.00
2023-03-26T03:42:51.490Z,100.00
2023-03-26T03:45:18.370Z,100.00
2023-03-26T03:47:44.834Z,100.00
2023-03-26T03:50:11.789Z,100.00
2023-03-26T03:52:38.291Z,100.00
2023-03-26T03:55:05.088Z,100.00
2023-03-26T03:57:33.451Z,100.00
2023-03-26T04:00:00.161Z,100.00
2023-03-26T04:02:30.271Z,100.00
2023-03-26T04:05:00.471Z,100.00
2023-03-26T04:07:30.590Z,100.00
2023-03-26T04:09:57.264Z,100.00
2023-03-26T04:12:23.633Z,100.00
2023-03-26T04:14:50.177Z,100.00
2023-03-26T04:17:16.704Z,100.00
2023-03-26T04:19:44.082Z,100.00
2023-03-26T04:22:11.897Z,100.00
2023-03-26T04:24:40.141Z,100.00
2023-03-26T04:27:10.475Z,100.00
2023-03-26T04:29:42.964Z,100.00
2023-03-26T04:32:21.735Z,100.00
2023-03-26T04:34:48.188Z,100.00
2023-03-26T04:37:26.546Z,100.00
2023-03-26T04:39:54.304Z,100.00
2023-03-26T04:42:21.126Z,100.00
2023-03-26T04:44:50.783Z,100.00
2023-03-26T04:47:20.220Z,100.00
2023-03-26T04:49:47.499Z,100.00
2023-03-26T04:52:15.285Z,100.00
2023-03-26T04:54:44.376Z,100.00
2023-03-26T04:57:32.650Z,100.00
2023-03-26T04:59:59.011Z,100.00
2023-03-26T05:02:26.153Z,100.00
2023-03-26T05:04:52.564Z,100.00
2023-03-26T05:07:22.399Z,100.00
2023-03-26T05:09:48.747Z,100.00
2023-03-26T05:12:16.349Z,100.00
2023-03-26T05:14:42.686Z,100.00
2023-03-26T05:17:14.934Z,100.00
2023-03-26T05:19:41.748Z,100.00
2023-03-26T05:22:08.100Z,100.00
2023-03-26T05:24:34.477Z,100.00
2023-03-26T05:27:01.217Z,100.00
2023-03-26T05:29:27.816Z,100.00
2023-03-26T05:31:54.179Z,100.00
2023-03-26T05:34:24.045Z,100.00
2023-03-26T05:36:50.574Z,100.00
2023-03-26T05:39:17.077Z,100.00
2023-03-26T05:41:44.012Z,100.00
2023-03-26T05:44:10.686Z,100.00
2023-03-26T05:46:37.162Z,100.00
2023-03-26T05:49:03.578Z,100.00
2023-03-26T05:51:29.962Z,100.00
2023-03-26T05:53:56.330Z,100.00
2023-03-26T05:56:22.758Z,100.00
2023-03-26T05:58:50.909Z,100.00
2023-03-26T06:01:19.558Z,100.00
2023-03-26T06:03:46.902Z,100.00
2023-03-26T06:06:16.232Z,100.00
2023-03-26T06:08:43.761Z,100.00
2023-03-26T06:11:12.470Z,100.00
2023-03-26T06:13:39.852Z,100.00
2023-03-26T06:16:06.796Z,100.00
2023-03-26T06:18:33.305Z,100.00
2023-03-26T06:20:59.934Z,100.00
2023-03-26T06:23:26.390Z,100.00
2023-03-26T06:25:52.796Z,100.00
2023-03-26T06:28:19.212Z,100.00
2023-03-26T06:30:45.852Z,100.00
2023-03-26T06:33:12.210Z,100.00
2023-03-26T06:35:38.628Z,100.00
2023-03-26T06:38:05.249Z,100.00
2023-03-26T06:40:33.112Z,100.00
2023-03-26T06:43:07.834Z,100.00
2023-03-26T06:45:37.269Z,100.00
2023-03-26T06:48:04.377Z,100.00
2023-03-26T06:50:32.247Z,100.00
2023-03-26T06:52:58.647Z,100.00
2023-03-26T06:55:25.397Z,100.00
2023-03-26T06:57:53.654Z,100.00
2023-03-26T07:00:21.316Z,100.00
2023-03-26T07:02:47.785Z,100.00
2023-03-26T07:05:15.494Z,100.00
2023-03-26T07:07:46.339Z,100.00
2023-03-26T07:10:14.764Z,100.00
2023-03-26T07:12:42.361Z,100.00
2023-03-26T07:15:10.138Z,100.00
2023-03-26T07:17:36.798Z,100.00
2023-03-26T07:20:04.767Z,100.00
2023-03-26T07:22:31.510Z,100.00
2023-03-26T07:24:58.394Z,100.00
2023-03-26T07:27:37.687Z,100.00
2023-03-26T07:30:51.751Z,100.00
2023-03-26T07:33:37.578Z,100.00
2023-03-26T07:36:29.485Z,100.00
2023-03-26T07:39:00.113Z,100.00
2023-03-26T07:41:49.652Z,100.00
2023-03-26T07:44:27.637Z,100.00
2023-03-26T07:46:54.582Z,100.00
2023-03-26T07:49:21.511Z,100.00
2023-03-26T07:51:48.929Z,100.00
2023-03-26T07:54:15.744Z,100.00
2023-03-26T07:57:28.423Z,100.00
2023-03-26T08:00:22.041Z,100.00
2023-03-26T08:03:01.268Z,100.00
2023-03-26T08:05:35.349Z,100.00
2023-03-26T08:08:38.566Z,100.00
2023-03-26T08:11:30.161Z,100.00
2023-03-26T08:14:10.185Z,100.00
2023-03-26T08:16:45.937Z,100.00
2023-03-26T08:19:25.295Z,100.00
2023-03-26T08:21:55.513Z,100.00
2023-03-26T08:24:26.822Z,100.00
2023-03-26T08:27:02.533Z,100.00
2023-03-26T08:30:01.550Z,100.00
2023-03-26T08:32:28.845Z,100.00
2023-03-26T08:34:57.364Z,100.00
2023-03-26T08:37:23.678Z,100.00
2023-03-26T08:39:50.758Z,100.00
2023-03-26T08:42:20.680Z,100.00
2023-03-26T08:44:56.155Z,100.00
2023-03-26T08:47:56.974Z,100.00
2023-03-26T08:50:41.788Z,100.00
2023-03-26T08:53:14.110Z,100.00
2023-03-26T08:55:44.497Z,100.00
2023-03-26T08:58:46.011Z,100.00
2023-03-26T09:01:27.741Z,100.00
2023-03-26T09:04:40.256Z,100.00
2023-03-26T09:07:34.632Z,100.00
2023-03-26T09:10:28.476Z,100.00
2023-03-26T09:13:20.964Z,100.00
2023-03-26T09:16:27.261Z,100.00
2023-03-26T09:19:25.649Z,100.00
2023-03-26T09:21:51.980Z,100.00
2023-03-26T09:24:43.603Z,100.00
2023-03-26T09:27:34.752Z,100.00
2023-03-26T09:30:30.214Z,100.00
2023-03-26T09:33:15.601Z,100.00
2023-03-26T09:35:52.236Z,100.00
2023-03-26T09:38:37.144Z,100.00
2023-03-26T09:41:18.348Z,100.00
2023-03-26T09:44:11.081Z,100.00
2023-03-26T09:46:56.571Z,100.00
2023-03-26T09:49:25.655Z,100.00
2023-03-26T09:52:16.254Z,100.00
2023-03-26T09:55:05.234Z,100.00
2023-03-26T09:57:59.732Z,100.00
2023-03-26T10:01:00.690Z,100.00
2023-03-26T10:03:47.816Z,100.00
2023-03-26T10:06:35.487Z,100.00
2023-03-26T10:09:24.832Z,100.00
2023-03-26T10:12:18.836Z,100.00
2023-03-26T10:15:16.721Z,100.00
2023-03-26T10:17:56.826Z,100.00
2023-03-26T10:20:44.078Z,100.00
2023-03-26T10:23:32.683Z,100.00
2023-03-26T10:26:15.009Z,100.00
2023-03-26T10:28:44.096Z,100.00
2023-03-26T10:31:36.603Z,100.00
2023-03-26T10:34:28.708Z,100.00
2023-03-26T10:37:22.006Z,100.00
2023-03-26T10:40:25.545Z,100.00
2023-03-26T10:42:54.721Z,100.00
2023-03-26T10:45:44.110Z,100.00
2023-03-26T10:48:31.990Z,100.00
2023-03-26T10:51:17.073Z,100.00
2023-03-26T10:53:49.448Z,100.00
2023-03-26T10:56:27.453Z,100.00
2023-03-26T10:58:56.751Z,100.00
2023-03-26T11:01:50.519Z,100.00
2023-03-26T11:05:06.706Z,100.00
2023-03-26T11:07:44.078Z,100.00
2023-03-26T11:10:40.007Z,100.00
2023-03-26T11:13:20.141Z,100.00
2023-03-26T11:15:58.969Z,100.00
2023-03-26T11:18:35.239Z,100.00
2023-03-26T11:21:43.191Z,100.00
2023-03-26T11:24:36.486Z,100.00
2023-03-26T11:27:19.953Z,100.00
2023-03-26T11:30:26.704Z,100.00
2023-03-26T11:32:57.377Z,100.00
2023-03-26T11:35:41.689Z,100.00
2023-03-26T11:38:23.543Z,100.00
2023-03-26T11:40:54.295Z,100.00
2023-03-26T11:43:29.960Z,100.00
2023-03-26T11:45:56.539Z,100.00
2023-03-26T11:48:32.049Z,100.00
2023-03-26T11:51:07.380Z,100.00
2023-03-26T11:53:39.674Z,100.00
2023-03-26T11:56:17.122Z,100.00
2023-03-26T11:58:51.974Z,100.00
2023-03-26T12:01:50.428Z,100.00
2023-03-26T12:04:40.661Z,100.00
2023-03-26T12:07:17.490Z,100.00
2023-03-26T12:09:54.034Z,100.00
2023-03-26T12:12:21.991Z,100.00
2023-03-26T12:14:48.462Z,100.00
2023-03-26T12:17:30.977Z,100.00
2023-03-26T12:19:58.889Z,100.00
2023-03-26T12:22:40.247Z,100.00
2023-03-26T12:25:21.939Z,100.00
2023-03-26T12:27:49.519Z,100.00
2023-03-26T12:30:51.719Z,100.00
2023-03-26T12:34:03.215Z,100.00
2023-03-26T12:36:33.175Z,100.00
2023-03-26T12:39:17.065Z,100.00
2023-03-26T12:44:42.500Z,100.00
2023-03-26T12:44:58.968Z,100.00
2023-03-26T12:47:59.129Z,100.00
2023-03-26T12:50:16.933Z,100.00
2023-03-26T12:52:49.282Z,100.00
2023-03-26T12:55:39.275Z,100.00
2023-03-26T12:58:14.006Z,100.00
2023-03-26T13:01:06.379Z,100.00
2023-03-26T13:04:13.935Z,100.00
2023-03-26T13:07:00.411Z,100.00
2023-03-26T13:09:58.988Z,100.00
2023-03-26T13:13:01.311Z,100.00
2023-03-26T13:15:35.525Z,100.00
2023-03-26T13:18:08.303Z,100.00
2023-03-26T13:20:49.364Z,100.00
2023-03-26T13:23:29.480Z,100.00
2023-03-26T13:26:11.175Z,100.00
2023-03-26T13:29:12.213Z,100.00
2023-03-26T13:32:07.235Z,100.00
2023-03-26T13:34:59.875Z,100.00
2023-03-26T13:37:33.728Z,100.00
2023-03-26T13:40:14.994Z,100.00
2023-03-26T13:42:59.638Z,100.00
2023-03-26T13:45:51.243Z,100.00
2023-03-26T13:48:25.985Z,100.00
2023-03-26T13:51:16.623Z,100.00
2023-03-26T13:53:58.850Z,100.00
2023-03-26T13:56:33.429Z,100.00
2023-03-26T13:59:05.635Z,100.00
2023-03-26T14:01:41.000Z,100.00
2023-03-26T14:04:21.415Z,100.00
2023-03-26T14:07:02.665Z,100.00
2023-03-26T14:09:54.426Z,100.00
2023-03-26T14:12:37.010Z,100.00
2023-03-26T14:15:16.306Z,100.00
2023-03-26T14:17:56.236Z,100.00
2023-03-26T14:20:22.824Z,100.00
2023-03-26T14:23:10.664Z,100.00
2023-03-26T14:25:58.896Z,100.00
2023-03-26T14:28:28.358Z,100.00
2023-03-26T14:31:10.182Z,100.00
2023-03-26T14:34:07.504Z,100.00
2023-03-26T14:36:59.100Z,100.00
2023-03-26T14:39:38.490Z,100.00
2023-03-26T14:42:18.748Z,100.00
2023-03-26T14:45:20.371Z,100.00
2023-03-26T14:48:25.839Z,100.00
2023-03-26T14:51:21.360Z,100.00
2023-03-26T14:53:56.618Z,100.00
2023-03-26T14:56:38.204Z,100.00
2023-03-26T14:59:07.610Z,100.00
2023-03-26T15:01:52.292Z,100.00
2023-03-26T15:04:54.160Z,100.00
2023-03-26T15:07:36.867Z,97.05
2023-03-26T15:10:40.892Z,97.27
2023-03-26T15:13:26.182Z,97.99
2023-03-26T15:16:28.978Z,98.05
2023-03-26T15:19:07.544Z,96.52
2023-03-26T15:22:04.276Z,94.72
2023-03-26T15:24:56.910Z,95.22
2023-03-26T15:27:57.374Z,93.78
2023-03-26T15:30:52.474Z,94.57
2023-03-26T15:33:49.853Z,92.02
2023-03-26T15:36:46.860Z,93.80
2023-03-26T15:39:59.111Z,93.09
2023-03-26T15:42:48.485Z,93.01
2023-03-26T15:45:45.854Z,91.65
2023-03-26T15:48:12.479Z,88.97
2023-03-26T15:50:57.765Z,89.33
2023-03-26T15:53:48.874Z,88.76
2023-03-26T15:56:25.490Z,87.82
2023-03-26T15:59:11.955Z,87.67
2023-03-26T16:01:47.379Z,87.44
2023-03-26T16:04:35.135Z,85.24
2023-03-26T16:07:28.880Z,84.24
2023-03-26T16:10:16.060Z,83.63
2023-03-26T16:12:54.136Z,83.28
2023-03-26T16:15:33.166Z,84.61
2023-03-26T16:18:12.244Z,84.31
2023-03-26T16:20:54.707Z,83.51
2023-03-26T16:23:30.132Z,83.06
2023-03-26T16:26:05.314Z,83.95
2023-03-26T16:28:32.365Z,84.72
2023-03-26T16:31:23.550Z,83.26
2023-03-26T16:34:09.028Z,81.39
2023-03-26T16:36:44.194Z,82.48
2023-03-26T16:39:40.220Z,82.75
2023-03-26T16:42:15.645Z,81.47
2023-03-26T16:45:23.590Z,82.74
2023-03-26T16:48:10.086Z,81.44
2023-03-26T16:50:52.745Z,80.53
2023-03-26T16:53:38.436Z,79.42
2023-03-26T16:56:13.831Z,80.31
2023-03-26T16:58:54.938Z,78.33
2023-03-26T17:01:41.413Z,78.92
2023-03-26T17:04:21.499Z,77.67
2023-03-26T17:06:53.232Z,78.08
2023-03-26T17:09:33.865Z,76.83
2023-03-26T17:12:28.416Z,76.98
2023-03-26T17:15:22.925Z,77.38
2023-03-26T17:18:13.696Z,77.58
2023-03-26T17:20:50.271Z,76.75
2023-03-26T17:23:41.235Z,76.92
2023-03-26T17:26:10.785Z,76.66
2023-03-26T17:29:07.844Z,77.77
2023-03-26T17:31:45.197Z,77.10
2023-03-26T17:34:33.226Z,77.51
2023-03-26T17:37:03.124Z,78.05
2023-03-26T17:39:38.999Z,78.89
2023-03-26T17:42:13.243Z,77.28
2023-03-26T17:44:48.766Z,77.20
2023-03-26T17:47:39.443Z,77.46
2023-03-26T17:50:24.106Z,76.81
2023-03-26T17:53:00.148Z,76.67
2023-03-26T17:55:31.001Z,75.71
2023-03-26T17:58:03.510Z,75.47
2023-03-26T18:00:40.464Z,76.96
2023-03-26T18:03:18.393Z,75.80
2023-03-26T18:05:46.885Z,73.33
2023-03-26T18:08:28.587Z,74.13
2023-03-26T18:11:28.013Z,74.67
2023-03-26T18:14:09.322Z,76.22
2023-03-26T18:16:42.683Z,74.62
2023-03-26T18:19:18.739Z,75.92
2023-03-26T18:21:57.360Z,75.95
2023-03-26T18:24:36.481Z,77.05
2023-03-26T18:27:06.669Z,76.87
2023-03-26T18:29:37.445Z,76.38
2023-03-26T18:32:22.083Z,75.73
2023-03-26T18:34:54.235Z,75.45
2023-03-26T18:37:27.784Z,75.37
2023-03-26T18:40:18.904Z,75.82
2023-03-26T18:42:56.024Z,76.66
2023-03-26T18:45:28.849Z,76.74
2023-03-26T18:48:01.427Z,76.12
2023-03-26T18:50:36.617Z,77.32
2023-03-26T18:53:06.200Z,76.90
2023-03-26T18:55:39.077Z,77.30
2023-03-26T18:58:25.200Z,76.66
2023-03-26T19:00:55.027Z,76.03
2023-03-26T19:03:24.365Z,77.00
2023-03-26T19:05:56.350Z,77.20
2023-03-26T19:08:24.513Z,77.38
2023-03-26T19:10:52.733Z,78.35
2023-03-26T19:13:23.172Z,78.68
2023-03-26T19:15:51.950Z,79.39
2023-03-26T19:18:28.193Z,80.69
2023-03-26T19:20:59.535Z,80.62
2023-03-26T19:23:32.209Z,80.89
2023-03-26T19:26:01.700Z,81.39
2023-03-26T19:28:32.754Z,80.93
2023-03-26T19:31:12.225Z,81.71
2023-03-26T19:33:44.069Z,80.90
2023-03-26T19:36:13.655Z,81.17
2023-03-26T19:38:52.771Z,82.12
2023-03-26T19:41:22.988Z,81.48
2023-03-26T19:43:59.368Z,82.57
2023-03-26T19:46:27.206Z,82.26
2023-03-26T19:48:55.880Z,81.88
2023-03-26T19:51:30.854Z,81.70
2023-03-26T19:54:03.499Z,81.91
2023-03-26T19:56:30.313Z,81.07
2023-03-26T19:58:57.352Z,81.41
2023-03-26T20:01:27.141Z,81.34
2023-03-26T20:04:00.598Z,81.31
2023-03-26T20:09:16.232Z,80.82
2023-03-26T20:11:42.606Z,79.80
2023-03-26T20:14:14.853Z,79.66
2023-03-26T20:16:43.863Z,80.81
2023-03-26T20:19:11.488Z,80.09
2023-03-26T20:21:41.161Z,80.38
2023-03-26T20:24:12.975Z,80.36
2023-03-26T20:26:39.407Z,81.01
2023-03-26T20:29:06.158Z,80.96
2023-03-26T20:31:32.641Z,80.85
2023-03-26T20:33:59.338Z,79.53
2023-03-26T20:36:33.802Z,80.65
2023-03-26T20:39:05.769Z,80.19
2023-03-26T20:41:33.562Z,80.01
2023-03-26T20:44:00.405Z,80.85
2023-03-26T20:46:30.808Z,80.07
2023-03-26T20:48:58.908Z,81.07
2023-03-26T20:51:28.177Z,80.91
2023-03-26T20:53:55.226Z,81.13
2023-03-26T20:56:21.789Z,81.26
2023-03-26T20:59:09.802Z,81.16
2023-03-26T21:01:38.081Z,81.32
2023-03-26T21:04:05.358Z,81.91
2023-03-26T21:06:31.951Z,82.42
2023-03-26T21:08:58.620Z,82.56
2023-03-26T21:11:53.650Z,82.56
2023-03-26T21:14:27.663Z,83.68
2023-03-26T21:16:54.466Z,83.68
2023-03-26T21:19:21.147Z,82.89
2023-03-26T21:22:01.044Z,83.96
2023-03-26T21:24:35.086Z,84.10
2023-03-26T21:27:22.843Z,84.91
2023-03-26T21:29:49.437Z,85.34
2023-03-26T21:32:16.106Z,86.75
2023-03-26T21:34:55.588Z,87.76
2023-03-26T21:37:25.041Z,88.50
2023-03-26T21:39:51.592Z,89.04
2023-03-26T21:42:18.468Z,89.76
2023-03-26T21:44:45.120Z,89.95
2023-03-26T21:47:11.839Z,89.91
2023-03-26T21:49:38.493Z,89.71
2023-03-26T21:52:05.174Z,89.57
2023-03-26T21:54:32.521Z,89.39
2023-03-26T21:57:11.414Z,90.39
2023-03-26T21:59:53.648Z,91.35
2023-03-26T22:02:26.122Z,92.01
2023-03-26T22:05:01.040Z,93.17
2023-03-26T22:07:35.640Z,93.07
2023-03-26T22:10:02.046Z,93.44
2023-03-26T22:12:28.527Z,93.02
2023-03-26T22:14:54.937Z,92.61
2023-03-26T22:17:22.768Z,92.80
2023-03-26T22:19:49.154Z,91.99
2023-03-26T22:22:15.553Z,91.80
2023-03-26T22:24:42.256Z,91.01
2023-03-26T22:27:08.702Z,89.21
2023-03-26T22:29:35.173Z,89.17
2023-03-26T22:32:03.548Z,89.12
2023-03-26T22:34:30.583Z,88.41
2023-03-26T22:36:57.232Z,88.19
2023-03-26T22:39:23.620Z,88.91
2023-03-26T22:41:50.003Z,89.25
2023-03-26T22:44:20.157Z,89.79
2023-03-26T22:46:49.272Z,90.62
2023-03-26T22:49:16.266Z,91.76
2023-03-26T22:51:42.621Z,91.89
2023-03-26T22:54:09.477Z,92.08
2023-03-26T22:56:36.932Z,92.43
2023-03-26T22:59:03.720Z,92.68
2023-03-26T23:01:30.544Z,94.38
2023-03-26T23:03:57.829Z,94.32
2023-03-26T23:06:25.039Z,95.59
2023-03-26T23:08:51.536Z,95.01
2023-03-26T23:11:20.271Z,96.26
2023-03-26T23:13:47.305Z,96.98
2023-03-26T23:16:14.954Z,97.42
2023-03-26T23:18:41.509Z,97.15
2023-03-26T23:21:20.839Z,97.64
2023-03-26T23:23:49.271Z,98.31
2023-03-26T23:26:16.193Z,98.64
2023-03-26T23:28:43.223Z,98.83
2023-03-26T23:31:12.014Z,98.83
2023-03-26T23:33:46.457Z,98.22
2023-03-26T23:36:17.782Z,98.11
2023-03-26T23:38:48.825Z,98.35
2023-03-26T23:41:17.532Z,98.25
2023-03-26T23:43:54.482Z,97.13
2023-03-26T23:46:30.886Z,97.35
2023-03-26T23:48:59.856Z,98.29
2023-03-26T23:51:26.508Z,98.06
2023-03-26T23:53:53.430Z,98.05
2023-03-26T23:56:20.073Z,97.83
2023-03-26T23:58:46.526Z,97.94
