createdAt,value
2022-08-10T00:01:51.303Z,1.47
2022-08-10T00:04:21.758Z,1.53
2022-08-10T00:06:52.506Z,1.30
2022-08-10T00:09:20.582Z,1.50
2022-08-10T00:11:48.548Z,1.40
2022-08-10T00:14:16.867Z,1.40
2022-08-10T00:16:44.975Z,1.40
2022-08-10T00:19:13.151Z,1.30
2022-08-10T00:21:46.518Z,1.20
2022-08-10T00:24:16.250Z,1.13
2022-08-10T00:27:52.145Z,1.10
2022-08-10T00:29:32.501Z,1.00
2022-08-10T00:32:00.519Z,1.20
2022-08-10T00:34:28.910Z,1.20
2022-08-10T00:36:57.154Z,1.00
2022-08-10T00:39:26.995Z,1.10
2022-08-10T00:42:02.169Z,1.10
2022-08-10T00:44:36.513Z,1.10
2022-08-10T00:47:04.800Z,1.20
2022-08-10T00:49:33.061Z,1.10
2022-08-10T00:52:01.045Z,1.20
2022-08-10T00:54:30.593Z,1.20
2022-08-10T00:57:16.473Z,1.20
2022-08-10T00:59:58.446Z,1.30
2022-08-10T01:02:29.195Z,1.20
2022-08-10T01:05:01.333Z,1.10
2022-08-10T01:07:43.228Z,1.20
2022-08-10T01:10:24.114Z,1.10
2022-08-10T01:12:57.937Z,1.20
2022-08-10T01:15:30.454Z,1.20
2022-08-10T01:18:05.018Z,1.20
2022-08-10T01:20:39.683Z,1.10
2022-08-10T01:23:56.398Z,1.20
2022-08-10T01:26:44.155Z,1.20
2022-08-10T01:29:45.266Z,1.20
2022-08-10T01:32:18.659Z,1.20
2022-08-10T01:34:52.840Z,1.13
2022-08-10T01:37:26.166Z,1.20
2022-08-10T01:39:58.703Z,1.20
2022-08-10T01:42:29.577Z,1.10
2022-08-10T01:45:00.730Z,1.10
2022-08-10T01:47:52.833Z,1.20
2022-08-10T01:50:27.027Z,1.30
2022-08-10T01:52:59.846Z,1.20
2022-08-10T01:55:29.206Z,1.17
2022-08-10T01:57:59.867Z,1.00
2022-08-10T02:00:31.145Z,1.10
2022-08-10T02:03:02.949Z,1.10
2022-08-10T02:05:34.182Z,1.10
2022-08-10T02:08:05.799Z,1.10
2022-08-10T02:10:36.395Z,1.00
2022-08-10T02:13:05.459Z,1.00
2022-08-10T02:15:35.691Z,1.20
2022-08-10T02:18:07.558Z,1.03
2022-08-10T02:20:38.864Z,0.93
2022-08-10T02:23:10.629Z,1.13
2022-08-10T02:25:43.665Z,1.10
2022-08-10T02:28:30.621Z,1.10
2022-08-10T02:31:02.802Z,1.00
2022-08-10T02:33:36.990Z,1.00
2022-08-10T02:36:07.593Z,1.10
2022-08-10T02:38:59.181Z,1.00
2022-08-10T02:45:12.666Z,1.10
2022-08-10T02:45:21.099Z,1.10
2022-08-10T02:47:21.759Z,1.10
2022-08-10T02:49:57.441Z,1.10
2022-08-10T02:52:36.471Z,1.13
2022-08-10T02:55:17.765Z,1.10
2022-08-10T02:58:13.327Z,1.00
2022-08-10T03:00:45.851Z,1.20
2022-08-10T03:03:20.120Z,1.07
2022-08-10T03:05:54.917Z,1.20
2022-08-10T03:08:27.399Z,1.30
2022-08-10T03:10:57.611Z,1.30
2022-08-10T03:13:26.178Z,1.00
2022-08-10T03:15:55.739Z,1.20
2022-08-10T03:18:25.665Z,1.20
2022-08-10T03:20:57.378Z,1.20
2022-08-10T03:23:28.196Z,1.10
2022-08-10T03:25:58.935Z,1.10
2022-08-10T03:28:30.393Z,1.00
2022-08-10T03:31:00.274Z,1.10
2022-08-10T03:33:31.192Z,1.10
2022-08-10T03:36:43.072Z,1.00
2022-08-10T03:38:51.872Z,1.10
2022-08-10T03:41:24.716Z,1.10
2022-08-10T03:43:54.313Z,1.20
2022-08-10T03:46:25.883Z,1.27
2022-08-10T03:48:57.010Z,1.20
2022-08-10T03:51:28.682Z,1.10
2022-08-10T03:54:05.248Z,1.10
2022-08-10T03:56:39.839Z,1.10
2022-08-10T03:59:09.694Z,1.00
2022-08-10T04:02:44.421Z,1.00
2022-08-10T04:04:26.331Z,1.10
2022-08-10T04:06:57.426Z,1.13
2022-08-10T04:09:29.646Z,1.27
2022-08-10T04:12:11.608Z,1.20
2022-08-10T04:14:49.420Z,1.10
2022-08-10T04:18:03.038Z,1.10
2022-08-10T04:20:13.054Z,1.17
2022-08-10T04:22:44.837Z,1.10
2022-08-10T04:25:13.978Z,1.10
2022-08-10T04:27:42.598Z,0.97
2022-08-10T04:30:11.895Z,1.10
2022-08-10T04:32:42.531Z,1.07
2022-08-10T04:35:12.139Z,1.13
2022-08-10T04:37:47.132Z,1.00
2022-08-10T04:40:29.760Z,1.00
2022-08-10T04:43:11.268Z,1.07
2022-08-10T04:45:48.612Z,1.20
2022-08-10T04:48:43.016Z,1.10
2022-08-10T04:51:11.171Z,1.00
2022-08-10T04:54:05.411Z,1.20
2022-08-10T04:56:36.633Z,1.20
2022-08-10T04:59:06.284Z,1.30
2022-08-10T05:01:37.811Z,1.40
2022-08-10T05:04:35.447Z,1.00
2022-08-10T05:07:08.608Z,1.10
2022-08-10T05:10:02.511Z,1.20
2022-08-10T05:12:26.401Z,1.20
2022-08-10T05:14:54.951Z,1.20
2022-08-10T05:17:23.971Z,1.23
2022-08-10T05:20:04.770Z,1.30
2022-08-10T05:22:38.325Z,1.20
2022-08-10T05:25:08.821Z,1.33
2022-08-10T05:27:38.519Z,1.30
2022-08-10T05:30:08.205Z,1.33
2022-08-10T05:32:56.273Z,1.23
2022-08-10T05:35:25.877Z,1.20
2022-08-10T05:38:09.384Z,1.30
2022-08-10T05:40:46.435Z,1.30
2022-08-10T05:43:18.691Z,1.20
2022-08-10T05:46:16.705Z,1.30
2022-08-10T05:48:54.952Z,1.30
2022-08-10T05:51:24.023Z,1.20
2022-08-10T05:54:02.199Z,1.30
2022-08-10T05:56:56.710Z,1.20
2022-08-10T06:00:32.814Z,1.20
2022-08-10T06:02:32.001Z,1.30
2022-08-10T06:05:07.574Z,1.20
2022-08-10T06:07:38.846Z,1.27
2022-08-10T06:10:10.679Z,1.20
2022-08-10T06:12:53.556Z,1.20
2022-08-10T06:15:52.253Z,1.30
2022-08-10T06:18:15.454Z,1.30
2022-08-10T06:20:44.039Z,1.20
2022-08-10T06:23:13.555Z,1.10
2022-08-10T06:26:11.333Z,1.20
2022-08-10T06:28:34.172Z,1.03
2022-08-10T06:31:05.514Z,1.17
2022-08-10T06:33:36.697Z,1.10
2022-08-10T06:36:07.143Z,1.10
2022-08-10T06:38:37.311Z,1.10
2022-08-10T06:41:18.012Z,1.00
2022-08-10T06:43:57.727Z,1.10
2022-08-10T06:46:29.176Z,1.20
2022-08-10T06:49:01.305Z,1.20
2022-08-10T06:51:33.223Z,1.20
2022-08-10T06:54:04.189Z,1.10
2022-08-10T06:56:37.668Z,1.10
2022-08-10T06:59:13.231Z,1.20
2022-08-10T07:01:58.663Z,1.20
2022-08-10T07:04:32.726Z,1.10
2022-08-10T07:07:05.309Z,1.20
2022-08-10T07:09:36.466Z,1.10
2022-08-10T07:12:09.163Z,1.00
2022-08-10T07:14:42.114Z,1.10
2022-08-10T07:17:15.891Z,1.10
2022-08-10T07:19:49.828Z,1.30
2022-08-10T07:23:08.120Z,1.17
2022-08-10T07:25:13.262Z,1.30
2022-08-10T07:27:58.751Z,1.23
2022-08-10T07:30:30.059Z,1.30
2022-08-10T07:33:01.461Z,1.40
2022-08-10T07:35:37.071Z,1.20
2022-08-10T07:38:14.101Z,1.20
2022-08-10T07:40:43.538Z,1.30
2022-08-10T07:43:13.899Z,1.30
2022-08-10T07:45:42.403Z,1.47
2022-08-10T07:48:16.991Z,1.30
2022-08-10T07:50:47.217Z,1.40
2022-08-10T07:53:21.991Z,1.30
2022-08-10T07:56:05.007Z,1.20
2022-08-10T07:58:49.981Z,1.37
2022-08-10T08:01:23.546Z,1.30
2022-08-10T08:04:10.742Z,1.20
2022-08-10T08:06:41.418Z,1.40
2022-08-10T08:09:10.301Z,1.40
2022-08-10T08:11:40.808Z,1.30
2022-08-10T08:14:10.206Z,1.33
2022-08-10T08:16:41.320Z,1.30
2022-08-10T08:19:28.555Z,1.40
2022-08-10T08:24:10.407Z,1.40
2022-08-10T08:24:53.178Z,1.27
2022-08-10T08:27:22.172Z,1.50
2022-08-10T08:29:51.883Z,1.50
2022-08-10T08:32:23.375Z,1.60
2022-08-10T08:34:56.995Z,1.40
2022-08-10T08:38:29.623Z,1.60
2022-08-10T08:40:22.454Z,1.40
2022-08-10T08:43:31.410Z,1.57
2022-08-10T08:46:19.697Z,1.50
2022-08-10T08:49:01.837Z,1.60
2022-08-10T08:52:12.441Z,1.50
2022-08-10T08:54:40.241Z,1.60
2022-08-10T08:57:46.300Z,1.70
2022-08-10T09:00:15.009Z,1.70
2022-08-10T09:03:04.097Z,1.50
2022-08-10T09:05:58.792Z,1.60
2022-08-10T09:09:04.871Z,1.70
2022-08-10T09:11:49.963Z,1.50
2022-08-10T09:14:26.116Z,1.70
2022-08-10T09:17:04.660Z,1.70
2022-08-10T09:19:38.550Z,1.73
2022-08-10T09:22:18.148Z,1.80
2022-08-10T09:24:55.431Z,1.70
2022-08-10T09:27:43.369Z,1.70
2022-08-10T09:30:16.294Z,1.80
2022-08-10T09:36:14.152Z,1.67
2022-08-10T09:36:20.172Z,1.70
2022-08-10T09:38:49.899Z,1.90
2022-08-10T09:41:30.052Z,1.70
2022-08-10T09:44:13.030Z,1.50
2022-08-10T09:47:06.184Z,1.50
2022-08-10T09:49:57.055Z,1.70
2022-08-10T09:52:38.262Z,1.60
2022-08-10T09:55:14.272Z,1.30
2022-08-10T09:57:56.837Z,1.40
2022-08-10T10:00:35.649Z,1.50
2022-08-10T10:03:13.504Z,1.50
2022-08-10T10:05:52.695Z,1.60
2022-08-10T10:08:33.514Z,1.60
2022-08-10T10:11:13.148Z,1.60
2022-08-10T10:14:03.010Z,1.60
2022-08-10T10:16:47.491Z,1.50
2022-08-10T10:19:31.173Z,1.50
2022-08-10T10:22:14.248Z,1.50
2022-08-10T10:24:52.047Z,1.60
2022-08-10T10:27:27.900Z,1.60
2022-08-10T10:30:04.113Z,1.50
2022-08-10T10:32:46.069Z,1.60
2022-08-10T10:35:22.527Z,1.40
2022-08-10T10:38:01.025Z,1.50
2022-08-10T10:40:39.295Z,1.60
2022-08-10T10:43:19.637Z,1.40
2022-08-10T10:45:58.851Z,1.67
2022-08-10T10:48:39.950Z,1.60
2022-08-10T10:51:16.030Z,1.50
2022-08-10T10:53:50.863Z,1.70
2022-08-10T10:56:27.333Z,1.70
2022-08-10T10:59:16.042Z,1.70
2022-08-10T11:02:02.747Z,1.60
2022-08-10T11:04:41.146Z,1.50
2022-08-10T11:07:17.207Z,1.60
2022-08-10T11:10:05.481Z,1.60
2022-08-10T11:12:57.062Z,1.47
2022-08-10T11:15:42.676Z,1.50
2022-08-10T11:18:23.558Z,1.50
2022-08-10T11:21:02.058Z,1.50
2022-08-10T11:23:37.800Z,1.90
2022-08-10T11:26:12.879Z,1.70
2022-08-10T11:28:46.273Z,1.70
2022-08-10T11:31:21.194Z,1.77
2022-08-10T11:34:46.776Z,1.60
2022-08-10T11:37:00.612Z,1.83
2022-08-10T11:39:49.669Z,1.80
2022-08-10T11:42:35.823Z,1.63
2022-08-10T11:45:11.373Z,1.70
2022-08-10T11:47:46.209Z,1.63
2022-08-10T11:50:21.155Z,2.17
2022-08-10T11:53:01.080Z,1.70
2022-08-10T11:55:33.518Z,1.80
2022-08-10T11:58:22.979Z,1.60
2022-08-10T12:00:52.334Z,1.60
2022-08-10T12:03:20.878Z,1.60
2022-08-10T12:05:54.708Z,1.60
2022-08-10T12:10:11.175Z,1.70
2022-08-10T12:11:24.764Z,1.63
2022-08-10T12:14:20.196Z,1.60
2022-08-10T12:16:51.279Z,1.60
2022-08-10T12:19:25.169Z,1.70
2022-08-10T12:22:05.774Z,1.70
2022-08-10T12:24:41.207Z,1.60
2022-08-10T12:27:15.554Z,1.63
2022-08-10T12:29:47.576Z,1.70
2022-08-10T12:32:25.433Z,1.70
2022-08-10T12:34:58.219Z,1.63
2022-08-10T12:37:34.755Z,1.63
2022-08-10T12:40:34.319Z,1.60
2022-08-10T12:44:03.838Z,1.60
2022-08-10T12:46:06.755Z,1.60
2022-08-10T12:48:38.908Z,1.70
2022-08-10T12:51:14.575Z,1.73
2022-08-10T12:53:54.295Z,1.70
2022-08-10T12:56:27.171Z,1.70
2022-08-10T12:59:01.110Z,1.63
2022-08-10T13:02:07.438Z,1.47
2022-08-10T13:04:28.371Z,1.50
2022-08-10T13:06:58.319Z,1.80
2022-08-10T13:09:27.271Z,1.60
2022-08-10T13:12:36.969Z,1.80
2022-08-10T13:14:54.323Z,1.50
2022-08-10T13:17:38.658Z,1.80
2022-08-10T13:20:17.267Z,1.77
2022-08-10T13:22:48.515Z,1.77
2022-08-10T13:25:21.529Z,1.67
2022-08-10T13:28:00.713Z,1.70
2022-08-10T13:30:41.778Z,1.70
2022-08-10T13:33:12.238Z,1.60
2022-08-10T13:35:41.115Z,1.80
2022-08-10T13:38:11.428Z,1.60
2022-08-10T13:40:40.213Z,1.80
2022-08-10T13:43:11.425Z,1.73
2022-08-10T13:45:49.245Z,1.70
2022-08-10T13:48:21.605Z,1.80
2022-08-10T13:50:51.819Z,1.67
2022-08-10T13:53:21.608Z,1.43
2022-08-10T13:55:56.188Z,1.53
2022-08-10T13:58:30.154Z,1.60
2022-08-10T14:01:00.760Z,1.60
2022-08-10T14:03:30.205Z,1.70
2022-08-10T14:05:59.610Z,1.60
2022-08-10T14:08:30.421Z,1.60
2022-08-10T14:11:11.050Z,1.80
2022-08-10T14:13:46.695Z,1.60
2022-08-10T14:16:14.962Z,1.70
2022-08-10T14:18:45.923Z,1.70
2022-08-10T14:21:14.919Z,1.80
2022-08-10T14:23:51.864Z,1.70
2022-08-10T14:26:24.565Z,1.80
2022-08-10T14:28:57.339Z,1.70
2022-08-10T14:31:33.652Z,1.80
2022-08-10T14:34:04.912Z,1.70
2022-08-10T14:36:42.027Z,1.80
2022-08-10T14:39:16.000Z,1.67
2022-08-10T14:42:01.223Z,1.70
2022-08-10T14:44:44.972Z,1.63
2022-08-10T14:47:53.597Z,1.70
2022-08-10T14:50:05.886Z,1.50
2022-08-10T14:52:44.339Z,1.70
2022-08-10T14:55:19.439Z,1.80
2022-08-10T14:58:16.172Z,1.63
2022-08-10T15:00:43.120Z,1.67
2022-08-10T15:03:59.491Z,1.87
2022-08-10T15:06:18.045Z,1.67
2022-08-10T15:08:47.843Z,1.70
2022-08-10T15:12:13.732Z,1.80
2022-08-10T15:14:29.258Z,1.50
2022-08-10T15:16:58.684Z,1.50
2022-08-10T15:20:01.032Z,1.60
2022-08-10T15:22:37.257Z,1.67
2022-08-10T15:25:19.370Z,1.70
2022-08-10T15:27:56.684Z,1.67
2022-08-10T15:30:31.567Z,1.70
2022-08-10T15:34:03.202Z,1.70
2022-08-10T15:36:43.849Z,1.70
2022-08-10T15:40:22.478Z,1.80
2022-08-10T15:42:21.759Z,1.60
2022-08-10T15:44:53.573Z,1.80
2022-08-10T15:47:25.087Z,1.60
2022-08-10T15:50:03.198Z,1.67
2022-08-10T15:52:39.948Z,1.73
2022-08-10T15:55:43.915Z,1.67
2022-08-10T15:58:20.061Z,1.70
2022-08-10T16:02:15.063Z,1.70
2022-08-10T16:04:08.329Z,1.60
2022-08-10T16:06:44.866Z,1.60
2022-08-10T16:10:23.093Z,1.50
2022-08-10T16:12:15.852Z,1.70
2022-08-10T16:14:48.559Z,1.60
2022-08-10T16:17:18.983Z,1.70
2022-08-10T16:19:50.977Z,1.67
2022-08-10T16:22:36.466Z,1.60
2022-08-10T16:25:13.225Z,1.80
2022-08-10T16:27:42.868Z,1.63
2022-08-10T16:30:11.504Z,1.80
2022-08-10T16:32:42.163Z,1.80
2022-08-10T16:35:18.707Z,1.90
2022-08-10T16:37:59.033Z,1.70
2022-08-10T16:40:28.933Z,1.70
2022-08-10T16:42:58.702Z,1.70
2022-08-10T16:45:34.720Z,1.80
2022-08-10T16:48:05.506Z,1.60
2022-08-10T16:50:36.607Z,1.70
2022-08-10T16:53:09.018Z,1.63
2022-08-10T16:55:49.719Z,1.50
2022-08-10T16:58:21.642Z,1.53
2022-08-10T17:00:51.723Z,1.70
2022-08-10T17:04:08.195Z,1.60
2022-08-10T17:06:22.055Z,1.60
2022-08-10T17:08:54.950Z,1.60
2022-08-10T17:11:28.408Z,1.60
2022-08-10T17:13:58.104Z,1.67
2022-08-10T17:16:29.472Z,1.70
2022-08-10T17:18:58.468Z,1.70
2022-08-10T17:21:31.451Z,1.73
2022-08-10T17:24:03.963Z,1.80
2022-08-10T17:26:37.421Z,1.60
2022-08-10T17:29:53.595Z,1.57
2022-08-10T17:32:06.539Z,1.60
2022-08-10T17:34:38.149Z,1.70
2022-08-10T17:37:14.442Z,1.70
2022-08-10T17:39:48.273Z,1.73
2022-08-10T17:42:21.721Z,1.70
2022-08-10T17:44:52.140Z,1.70
2022-08-10T17:47:22.005Z,1.63
2022-08-10T17:49:55.376Z,1.70
2022-08-10T17:52:28.871Z,1.60
2022-08-10T17:55:02.339Z,1.93
2022-08-10T17:57:35.988Z,1.80
2022-08-10T18:00:06.811Z,1.90
2022-08-10T18:02:40.286Z,1.90
2022-08-10T18:05:11.196Z,1.97
2022-08-10T18:07:45.039Z,1.80
2022-08-10T18:10:18.215Z,1.80
2022-08-10T18:12:48.586Z,1.70
2022-08-10T18:15:22.016Z,1.60
2022-08-10T18:17:59.066Z,1.90
2022-08-10T18:20:34.140Z,1.90
2022-08-10T18:23:02.652Z,1.70
2022-08-10T18:25:36.206Z,2.00
2022-08-10T18:28:06.599Z,1.80
2022-08-10T18:30:45.522Z,1.80
2022-08-10T18:33:16.074Z,1.93
2022-08-10T18:35:46.226Z,1.70
2022-08-10T18:38:16.109Z,1.90
2022-08-10T18:40:53.858Z,1.80
2022-08-10T18:44:06.075Z,1.90
2022-08-10T18:46:23.393Z,2.00
2022-08-10T18:48:55.231Z,1.90
2022-08-10T18:51:26.603Z,2.00
2022-08-10T18:54:00.511Z,2.00
2022-08-10T18:56:55.145Z,2.13
2022-08-10T19:00:07.922Z,2.30
2022-08-10T19:02:50.893Z,2.00
2022-08-10T19:05:36.468Z,2.00
2022-08-10T19:08:30.509Z,2.00
2022-08-10T19:11:04.172Z,1.90
2022-08-10T19:13:50.679Z,2.00
2022-08-10T19:16:30.291Z,2.00
2022-08-10T19:19:22.259Z,2.00
2022-08-10T19:21:59.466Z,2.00
2022-08-10T19:24:36.076Z,1.97
2022-08-10T19:27:12.855Z,2.10
2022-08-10T19:30:12.418Z,1.70
2022-08-10T19:32:56.031Z,1.90
2022-08-10T19:35:35.449Z,1.80
2022-08-10T19:38:33.085Z,1.90
2022-08-10T19:41:17.849Z,1.77
2022-08-10T19:44:00.494Z,1.90
2022-08-10T19:46:40.599Z,1.90
2022-08-10T19:49:18.667Z,1.87
2022-08-10T19:51:56.769Z,1.80
2022-08-10T19:54:32.638Z,1.80
2022-08-10T19:57:10.503Z,1.80
2022-08-10T20:00:17.140Z,1.70
2022-08-10T20:02:50.378Z,1.60
2022-08-10T20:05:28.412Z,1.50
2022-08-10T20:08:03.746Z,1.70
2022-08-10T20:10:38.767Z,1.67
2022-08-10T20:13:13.854Z,1.80
2022-08-10T20:15:47.551Z,1.70
2022-08-10T20:18:24.474Z,1.70
2022-08-10T20:21:00.076Z,1.60
2022-08-10T20:23:34.133Z,1.70
2022-08-10T20:26:09.518Z,1.70
2022-08-10T20:28:43.441Z,1.80
2022-08-10T20:31:17.570Z,1.83
2022-08-10T20:34:00.923Z,1.60
2022-08-10T20:36:33.832Z,1.73
2022-08-10T20:39:13.166Z,1.80
2022-08-10T20:41:56.100Z,1.70
2022-08-10T20:44:35.900Z,1.80
2022-08-10T20:47:12.105Z,1.80
2022-08-10T20:49:49.570Z,1.73
2022-08-10T20:52:17.678Z,1.60
2022-08-10T20:54:50.946Z,1.80
2022-08-10T20:57:54.412Z,1.67
2022-08-10T21:00:23.290Z,1.80
2022-08-10T21:03:06.924Z,1.70
2022-08-10T21:05:52.919Z,1.67
2022-08-10T21:08:34.484Z,1.53
2022-08-10T21:11:08.476Z,1.73
2022-08-10T21:13:58.939Z,1.70
2022-08-10T21:16:41.433Z,1.60
2022-08-10T21:19:54.008Z,1.50
2022-08-10T21:22:29.343Z,1.60
2022-08-10T21:25:02.800Z,1.50
2022-08-10T21:27:49.266Z,1.60
2022-08-10T21:30:37.953Z,1.60
2022-08-10T21:33:12.031Z,1.70
2022-08-10T21:35:44.899Z,1.60
2022-08-10T21:38:24.424Z,1.80
2022-08-10T21:41:58.436Z,1.70
2022-08-10T21:45:07.693Z,1.80
2022-08-10T21:48:16.656Z,1.60
2022-08-10T21:51:09.699Z,1.77
2022-08-10T21:54:08.739Z,1.87
2022-08-10T21:57:00.125Z,1.90
2022-08-10T21:59:56.177Z,1.60
2022-08-10T22:02:50.031Z,1.73
2022-08-10T22:05:42.576Z,1.83
2022-08-10T22:08:31.476Z,1.77
2022-08-10T22:11:21.656Z,1.77
2022-08-10T22:14:09.358Z,2.00
2022-08-10T22:17:02.873Z,1.80
2022-08-10T22:19:51.585Z,1.63
2022-08-10T22:22:56.099Z,1.90
2022-08-10T22:25:55.976Z,1.80
2022-08-10T22:28:48.714Z,1.80
2022-08-10T22:31:50.636Z,1.80
2022-08-10T22:34:58.127Z,1.80
2022-08-10T22:37:56.299Z,1.80
2022-08-10T22:40:43.020Z,1.80
2022-08-10T22:43:38.282Z,1.70
2022-08-10T22:46:40.087Z,1.70
2022-08-10T22:49:07.841Z,1.67
2022-08-10T22:51:52.128Z,1.40
2022-08-10T22:54:45.016Z,1.70
2022-08-10T22:57:32.926Z,1.60
2022-08-10T23:00:10.793Z,1.60
2022-08-10T23:02:41.058Z,1.50
2022-08-10T23:05:14.167Z,1.50
2022-08-10T23:07:48.587Z,1.47
2022-08-10T23:10:19.775Z,1.60
2022-08-10T23:12:51.003Z,1.50
2022-08-10T23:15:41.230Z,1.70
2022-08-10T23:18:33.185Z,1.70
2022-08-10T23:21:02.431Z,1.80
2022-08-10T23:23:37.858Z,1.77
2022-08-10T23:26:07.352Z,1.70
2022-08-10T23:37:56.827Z,1.73
2022-08-10T23:40:26.967Z,1.60
2022-08-10T23:42:57.593Z,1.70
2022-08-10T23:45:52.282Z,1.80
2022-08-10T23:48:21.187Z,1.50
2022-08-10T23:50:53.340Z,1.47
2022-08-10T23:53:30.068Z,1.60
2022-08-10T23:56:09.497Z,1.70
2022-08-10T23:58:43.112Z,1.60
