createdAt,value
2023-04-27T00:01:00.762Z,65.17
2023-04-27T00:03:28.514Z,64.75
2023-04-27T00:05:55.169Z,65.75
2023-04-27T00:08:21.849Z,65.86
2023-04-27T00:10:48.300Z,65.68
2023-04-27T00:13:14.745Z,66.22
2023-04-27T00:15:41.191Z,64.81
2023-04-27T00:18:07.805Z,65.25
2023-04-27T00:20:34.263Z,65.67
2023-04-27T00:23:00.750Z,65.92
2023-04-27T00:25:27.231Z,66.12
2023-04-27T00:27:53.674Z,65.79
2023-04-27T00:30:20.132Z,65.79
2023-04-27T00:32:46.861Z,66.35
2023-04-27T00:35:13.418Z,65.96
2023-04-27T00:37:39.897Z,65.70
2023-04-27T00:40:07.993Z,65.89
2023-04-27T00:42:35.480Z,66.05
2023-04-27T00:45:02.024Z,65.86
2023-04-27T00:47:30.548Z,65.34
2023-04-27T00:49:57.030Z,65.44
2023-04-27T00:52:23.603Z,65.17
2023-04-27T00:54:54.836Z,65.13
2023-04-27T00:57:23.205Z,66.20
2023-04-27T00:59:49.626Z,65.78
2023-04-27T01:02:16.851Z,65.93
2023-04-27T01:04:43.834Z,66.31
2023-04-27T01:07:10.258Z,66.09
2023-04-27T01:09:36.676Z,65.74
2023-04-27T01:12:03.608Z,65.80
2023-04-27T01:14:30.080Z,66.07
2023-04-27T01:16:56.550Z,66.34
2023-04-27T01:19:23.431Z,66.22
2023-04-27T01:21:50.005Z,66.43
2023-04-27T01:24:16.773Z,66.73
2023-04-27T01:26:43.150Z,66.47
2023-04-27T01:29:09.560Z,66.44
2023-04-27T01:31:36.067Z,66.66
2023-04-27T01:34:02.511Z,66.33
2023-04-27T01:50:28.592Z,72.52
2023-04-27T01:52:55.031Z,70.99
2023-04-27T01:55:21.437Z,70.25
2023-04-27T01:57:47.868Z,68.97
2023-04-27T02:00:14.578Z,69.81
2023-04-27T02:02:41.114Z,69.48
2023-04-27T02:05:08.003Z,69.83
2023-04-27T02:07:34.371Z,69.87
2023-04-27T02:10:00.803Z,70.19
2023-04-27T02:12:27.224Z,69.23
2023-04-27T02:14:53.630Z,69.01
2023-04-27T02:17:20.062Z,69.69
2023-04-27T02:19:46.483Z,68.82
2023-04-27T02:22:12.954Z,68.43
2023-04-27T02:24:39.367Z,69.22
2023-04-27T02:27:06.145Z,68.44
2023-04-27T02:29:33.245Z,66.95
2023-04-27T02:32:00.246Z,67.26
2023-04-27T02:34:26.743Z,67.58
2023-04-27T02:36:53.176Z,68.58
2023-04-27T02:39:19.632Z,68.07
2023-04-27T02:41:49.307Z,67.94
2023-04-27T02:44:15.825Z,68.21
2023-04-27T02:46:42.364Z,68.17
2023-04-27T02:49:08.839Z,68.84
2023-04-27T02:51:35.407Z,68.57
2023-04-27T02:54:01.854Z,68.09
2023-04-27T02:56:28.761Z,68.01
2023-04-27T02:58:55.156Z,67.49
2023-04-27T03:01:22.103Z,67.18
2023-04-27T03:03:48.841Z,68.28
2023-04-27T03:06:15.361Z,68.00
2023-04-27T03:08:42.118Z,68.71
2023-04-27T03:11:09.412Z,68.92
2023-04-27T03:13:41.932Z,68.56
2023-04-27T03:16:10.362Z,68.40
2023-04-27T03:18:37.622Z,67.60
2023-04-27T03:21:12.038Z,67.17
2023-04-27T03:23:39.190Z,67.31
2023-04-27T03:26:10.324Z,67.43
2023-04-27T03:28:37.289Z,67.59
2023-04-27T03:31:11.749Z,67.43
2023-04-27T03:33:38.760Z,66.90
2023-04-27T03:36:07.264Z,67.16
2023-04-27T03:38:34.465Z,67.26
2023-04-27T03:41:01.129Z,68.08
2023-04-27T03:43:28.260Z,68.05
2023-04-27T03:45:54.812Z,68.18
2023-04-27T03:48:21.758Z,68.39
2023-04-27T03:50:48.348Z,67.76
2023-04-27T03:53:15.048Z,67.53
2023-04-27T03:55:42.350Z,67.63
2023-04-27T03:58:12.647Z,68.45
2023-04-27T04:00:40.932Z,67.87
2023-04-27T04:03:08.089Z,68.15
2023-04-27T04:05:34.892Z,68.14
2023-04-27T04:08:01.411Z,68.29
2023-04-27T04:10:27.900Z,68.25
2023-04-27T04:12:54.413Z,68.33
2023-04-27T04:15:21.046Z,68.14
2023-04-27T04:17:49.215Z,67.93
2023-04-27T04:20:16.109Z,68.46
2023-04-27T04:22:43.271Z,68.07
2023-04-27T04:25:10.127Z,68.14
2023-04-27T04:27:37.663Z,68.06
2023-04-27T04:30:06.620Z,67.45
2023-04-27T04:32:38.080Z,67.95
2023-04-27T04:35:07.969Z,68.21
2023-04-27T04:37:35.476Z,68.22
2023-04-27T04:40:09.109Z,67.30
2023-04-27T04:42:37.531Z,67.54
2023-04-27T04:45:04.478Z,67.21
2023-04-27T04:47:34.559Z,67.85
2023-04-27T04:50:01.559Z,68.04
2023-04-27T04:52:28.086Z,67.50
2023-04-27T04:54:54.539Z,67.25
2023-04-27T04:57:21.335Z,66.58
2023-04-27T04:59:47.940Z,66.16
2023-04-27T05:02:14.557Z,65.89
2023-04-27T05:04:41.065Z,65.84
2023-04-27T05:07:07.660Z,66.19
2023-04-27T05:09:34.119Z,67.03
2023-04-27T05:12:01.887Z,67.44
2023-04-27T05:14:28.428Z,66.32
2023-04-27T05:16:54.961Z,66.52
2023-04-27T05:19:21.656Z,67.05
2023-04-27T05:21:48.045Z,65.57
2023-04-27T05:24:14.497Z,66.26
2023-04-27T05:26:42.766Z,66.54
2023-04-27T05:29:09.391Z,65.96
2023-04-27T05:31:36.049Z,65.73
2023-04-27T05:34:02.620Z,65.27
2023-04-27T05:36:29.121Z,64.09
2023-04-27T05:38:56.014Z,64.24
2023-04-27T05:41:24.092Z,64.66
2023-04-27T05:43:51.603Z,63.89
2023-04-27T05:46:18.241Z,63.93
2023-04-27T05:48:44.779Z,64.04
2023-04-27T05:51:11.254Z,63.81
2023-04-27T05:53:37.697Z,62.11
2023-04-27T05:56:06.690Z,63.26
2023-04-27T05:58:33.677Z,62.85
2023-04-27T06:01:06.212Z,62.63
2023-04-27T06:03:33.142Z,60.80
2023-04-27T06:06:01.983Z,60.61
2023-04-27T06:08:28.581Z,61.69
2023-04-27T06:10:55.193Z,59.61
2023-04-27T06:13:21.798Z,56.90
2023-04-27T06:15:48.341Z,57.89
2023-04-27T06:18:14.896Z,57.42
2023-04-27T06:20:42.195Z,58.96
2023-04-27T06:23:08.673Z,57.46
2023-04-27T06:25:35.825Z,57.60
2023-04-27T06:28:02.298Z,56.38
2023-04-27T06:30:28.785Z,54.51
2023-04-27T06:32:55.285Z,54.96
2023-04-27T06:35:21.806Z,55.32
2023-04-27T06:37:48.348Z,56.27
2023-04-27T06:40:14.928Z,53.92
2023-04-27T06:42:41.400Z,53.66
2023-04-27T06:45:08.400Z,54.42
2023-04-27T06:47:34.820Z,54.42
2023-04-27T06:50:01.270Z,54.79
2023-04-27T06:52:27.718Z,55.74
2023-04-27T06:54:54.302Z,56.53
2023-04-27T06:57:20.735Z,54.98
2023-04-27T06:59:47.164Z,53.08
2023-04-27T07:02:13.596Z,51.84
2023-04-27T07:04:40.258Z,52.44
2023-04-27T07:07:07.083Z,52.98
2023-04-27T07:09:33.756Z,53.89
2023-04-27T07:12:01.384Z,53.53
2023-04-27T07:14:27.999Z,53.73
2023-04-27T07:16:55.068Z,53.43
2023-04-27T07:19:21.540Z,53.99
2023-04-27T07:21:48.051Z,54.49
2023-04-27T07:24:14.493Z,55.86
2023-04-27T07:26:41.456Z,54.05
2023-04-27T07:29:22.916Z,53.81
2023-04-27T07:31:52.032Z,53.44
2023-04-27T07:34:18.826Z,53.70
2023-04-27T07:36:45.323Z,52.45
2023-04-27T07:39:12.627Z,55.87
2023-04-27T07:41:39.284Z,51.24
2023-04-27T07:44:05.729Z,53.63
2023-04-27T07:46:32.340Z,50.89
2023-04-27T07:49:00.429Z,50.08
2023-04-27T07:51:28.765Z,49.12
2023-04-27T07:53:55.732Z,47.71
2023-04-27T07:56:22.381Z,47.15
2023-04-27T07:58:48.812Z,47.27
2023-04-27T08:01:15.308Z,49.04
2023-04-27T08:03:42.080Z,47.77
2023-04-27T08:06:08.955Z,48.33
2023-04-27T08:08:35.785Z,47.81
2023-04-27T08:11:02.267Z,48.07
2023-04-27T08:13:28.774Z,47.37
2023-04-27T08:15:59.298Z,48.51
2023-04-27T08:18:27.194Z,46.77
2023-04-27T08:20:54.323Z,46.58
2023-04-27T08:23:21.012Z,45.29
2023-04-27T08:25:48.540Z,46.03
2023-04-27T08:28:15.235Z,48.61
2023-04-27T08:30:42.656Z,47.60
2023-04-27T08:33:09.213Z,48.58
2023-04-27T08:35:35.696Z,51.34
2023-04-27T08:38:02.368Z,49.96
2023-04-27T08:40:28.924Z,48.65
2023-04-27T08:43:01.170Z,48.47
2023-04-27T08:45:28.075Z,48.16
2023-04-27T08:47:54.792Z,48.56
2023-04-27T08:50:24.171Z,47.38
2023-04-27T08:52:51.059Z,44.99
2023-04-27T08:55:17.485Z,45.43
2023-04-27T08:57:57.490Z,45.68
2023-04-27T09:00:25.862Z,45.69
2023-04-27T09:02:52.496Z,46.49
2023-04-27T09:05:20.972Z,48.10
2023-04-27T09:08:16.859Z,47.92
2023-04-27T09:10:47.861Z,49.38
2023-04-27T09:13:15.045Z,49.54
2023-04-27T09:15:44.259Z,50.69
2023-04-27T09:18:22.393Z,49.52
2023-04-27T09:20:49.992Z,50.34
2023-04-27T09:23:28.102Z,49.69
2023-04-27T09:25:56.557Z,48.44
2023-04-27T09:28:24.806Z,48.23
2023-04-27T09:30:53.831Z,46.26
2023-04-27T09:33:31.656Z,44.45
2023-04-27T09:36:04.209Z,46.58
2023-04-27T09:38:31.424Z,46.75
2023-04-27T09:41:00.326Z,46.94
2023-04-27T09:43:28.805Z,47.88
2023-04-27T09:45:56.046Z,48.14
2023-04-27T09:48:23.984Z,51.32
2023-04-27T09:50:51.711Z,47.18
2023-04-27T09:53:29.335Z,46.31
2023-04-27T09:56:14.745Z,46.25
2023-04-27T09:59:03.996Z,45.95
2023-04-27T10:01:41.965Z,45.90
2023-04-27T10:04:35.099Z,44.07
2023-04-27T10:07:04.949Z,44.36
2023-04-27T10:09:37.463Z,44.50
2023-04-27T10:12:14.591Z,48.19
2023-04-27T10:14:51.710Z,44.85
2023-04-27T10:17:18.725Z,44.90
2023-04-27T10:20:04.767Z,46.96
2023-04-27T10:22:48.143Z,46.84
2023-04-27T10:25:23.115Z,45.97
2023-04-27T10:27:52.570Z,46.61
2023-04-27T10:30:20.293Z,47.56
2023-04-27T10:32:51.961Z,45.35
2023-04-27T10:35:20.938Z,44.40
2023-04-27T10:37:47.866Z,46.71
2023-04-27T10:40:17.335Z,43.03
2023-04-27T10:42:45.622Z,42.56
2023-04-27T10:45:15.079Z,43.58
2023-04-27T10:47:43.345Z,46.54
2023-04-27T10:50:14.511Z,44.28
2023-04-27T10:52:42.754Z,44.68
2023-04-27T10:55:22.916Z,42.42
2023-04-27T10:57:54.429Z,41.22
2023-04-27T11:00:25.525Z,41.92
2023-04-27T11:02:56.297Z,42.65
2023-04-27T11:05:33.345Z,43.20
2023-04-27T11:08:08.265Z,39.49
2023-04-27T11:10:38.383Z,41.51
2023-04-27T11:13:13.212Z,40.90
2023-04-27T11:15:57.552Z,41.50
2023-04-27T11:18:26.820Z,38.94
2023-04-27T11:20:55.164Z,40.75
2023-04-27T11:23:32.162Z,42.01
2023-04-27T11:25:58.745Z,41.33
2023-04-27T11:28:26.128Z,41.77
2023-04-27T11:30:59.490Z,41.66
2023-04-27T11:33:27.246Z,38.48
2023-04-27T11:35:56.343Z,40.89
2023-04-27T11:38:23.220Z,43.51
2023-04-27T11:41:00.197Z,41.08
2023-04-27T11:43:27.638Z,43.25
2023-04-27T11:45:55.555Z,42.95
2023-04-27T11:48:27.061Z,42.80
2023-04-27T11:50:53.494Z,43.43
2023-04-27T11:53:39.253Z,42.97
2023-04-27T11:56:07.976Z,45.70
2023-04-27T11:58:36.203Z,45.33
2023-04-27T12:01:04.276Z,44.15
2023-04-27T12:03:31.787Z,44.77
2023-04-27T12:06:11.407Z,45.32
2023-04-27T12:08:43.003Z,46.44
2023-04-27T12:11:09.492Z,45.69
2023-04-27T12:13:36.102Z,44.85
2023-04-27T12:16:02.523Z,46.13
2023-04-27T12:18:29.007Z,45.11
2023-04-27T12:20:55.436Z,43.29
2023-04-27T12:23:21.883Z,44.19
2023-04-27T12:25:48.561Z,44.51
2023-04-27T12:28:19.070Z,42.84
2023-04-27T12:30:45.576Z,42.81
2023-04-27T12:33:12.169Z,40.54
2023-04-27T12:35:38.793Z,41.55
2023-04-27T12:38:05.326Z,40.20
2023-04-27T12:40:33.973Z,40.64
2023-04-27T12:43:01.570Z,41.68
2023-04-27T12:45:28.097Z,42.72
2023-04-27T12:48:03.534Z,41.25
2023-04-27T12:50:32.397Z,37.84
2023-04-27T12:52:59.755Z,37.36
2023-04-27T12:55:33.525Z,39.35
2023-04-27T12:58:01.310Z,41.46
2023-04-27T13:00:29.378Z,38.23
2023-04-27T13:02:56.598Z,38.32
2023-04-27T13:05:23.441Z,36.90
2023-04-27T13:07:49.866Z,40.85
2023-04-27T13:10:16.418Z,36.92
2023-04-27T13:12:42.913Z,39.41
2023-04-27T13:15:10.156Z,39.26
2023-04-27T13:17:36.790Z,38.31
2023-04-27T13:20:03.511Z,40.38
2023-04-27T13:22:29.885Z,42.18
2023-04-27T13:24:56.480Z,39.21
2023-04-27T13:27:25.278Z,39.33
2023-04-27T13:29:51.845Z,41.55
2023-04-27T13:32:18.809Z,40.58
2023-04-27T13:34:45.485Z,40.50
2023-04-27T13:37:12.085Z,38.87
2023-04-27T13:39:38.611Z,40.78
2023-04-27T13:42:05.123Z,40.03
2023-04-27T13:44:31.916Z,42.49
2023-04-27T13:46:58.504Z,41.74
2023-04-27T13:49:26.000Z,40.64
2023-04-27T13:51:52.594Z,40.58
2023-04-27T13:54:20.052Z,38.50
2023-04-27T13:56:46.580Z,40.05
2023-04-27T13:59:13.221Z,39.35
2023-04-27T14:01:40.328Z,39.06
2023-04-27T14:04:07.504Z,40.57
2023-04-27T14:06:34.252Z,40.17
2023-04-27T14:09:00.841Z,41.37
2023-04-27T14:11:27.696Z,41.40
2023-04-27T14:13:56.781Z,41.53
2023-04-27T14:16:24.657Z,41.25
2023-04-27T14:18:52.417Z,38.65
2023-04-27T14:21:22.013Z,40.53
2023-04-27T14:23:58.978Z,36.89
2023-04-27T14:26:25.753Z,40.01
2023-04-27T14:28:52.164Z,39.14
2023-04-27T14:31:18.663Z,40.34
2023-04-27T14:33:45.136Z,37.18
2023-04-27T14:36:11.645Z,37.04
2023-04-27T14:38:38.073Z,38.80
2023-04-27T14:41:04.576Z,37.24
2023-04-27T14:43:31.792Z,36.87
2023-04-27T14:46:05.082Z,38.02
2023-04-27T14:48:38.755Z,38.31
2023-04-27T14:51:06.421Z,36.19
2023-04-27T14:53:33.320Z,40.30
2023-04-27T14:55:59.885Z,38.25
2023-04-27T14:58:26.425Z,40.48
2023-04-27T15:00:52.889Z,39.38
2023-04-27T15:03:20.316Z,39.35
2023-04-27T15:05:46.955Z,40.24
2023-04-27T15:08:13.406Z,39.24
2023-04-27T15:10:39.852Z,39.55
2023-04-27T15:13:06.284Z,38.15
2023-04-27T15:15:32.730Z,40.89
2023-04-27T15:17:59.250Z,39.03
2023-04-27T15:20:25.942Z,37.87
2023-04-27T15:22:52.401Z,37.97
2023-04-27T15:25:19.253Z,37.49
2023-04-27T15:27:45.713Z,37.53
2023-04-27T15:30:13.331Z,37.73
2023-04-27T15:32:39.811Z,40.07
2023-04-27T15:35:06.845Z,35.62
2023-04-27T15:37:35.818Z,36.12
2023-04-27T15:40:03.713Z,36.57
2023-04-27T15:42:30.173Z,35.28
2023-04-27T15:44:57.776Z,35.79
2023-04-27T15:47:24.270Z,37.83
2023-04-27T15:49:57.608Z,36.47
2023-04-27T15:52:27.088Z,36.45
2023-04-27T15:54:53.684Z,37.14
2023-04-27T15:57:20.118Z,37.77
2023-04-27T15:59:46.692Z,38.18
2023-04-27T16:02:13.755Z,37.35
2023-04-27T16:04:40.322Z,35.76
2023-04-27T16:07:07.426Z,35.50
2023-04-27T16:09:34.123Z,36.46
2023-04-27T16:12:01.519Z,37.85
2023-04-27T16:14:27.920Z,36.74
2023-04-27T16:16:56.204Z,36.32
2023-04-27T16:19:22.789Z,38.90
2023-04-27T16:21:49.634Z,40.81
2023-04-27T16:24:16.081Z,37.79
2023-04-27T16:26:42.512Z,40.89
2023-04-27T16:29:08.941Z,36.42
2023-04-27T16:31:35.660Z,38.43
2023-04-27T16:34:02.062Z,39.95
2023-04-27T16:36:28.831Z,39.63
2023-04-27T16:38:55.197Z,37.34
2023-04-27T16:41:22.323Z,37.86
2023-04-27T16:43:50.807Z,39.03
2023-04-27T16:46:17.548Z,37.18
2023-04-27T16:48:44.066Z,37.89
2023-04-27T16:51:10.726Z,39.71
2023-04-27T16:53:37.185Z,36.29
2023-04-27T16:56:03.895Z,37.96
2023-04-27T16:58:30.760Z,38.81
2023-04-27T17:00:58.082Z,40.07
2023-04-27T17:03:25.108Z,38.15
2023-04-27T17:05:52.493Z,37.01
2023-04-27T17:08:21.046Z,37.97
2023-04-27T17:10:47.750Z,38.11
2023-04-27T17:13:16.556Z,40.51
2023-04-27T17:15:43.049Z,38.16
2023-04-27T17:18:10.511Z,37.73
2023-04-27T17:20:38.359Z,40.27
2023-04-27T17:23:07.175Z,39.68
2023-04-27T17:25:33.596Z,37.99
2023-04-27T17:28:01.466Z,39.59
2023-04-27T17:30:28.197Z,37.90
2023-04-27T17:32:54.690Z,39.21
2023-04-27T17:35:21.196Z,39.65
2023-04-27T17:37:47.726Z,40.50
2023-04-27T17:40:16.386Z,43.35
2023-04-27T17:42:42.842Z,44.73
2023-04-27T17:45:09.633Z,47.26
2023-04-27T17:47:36.715Z,47.70
2023-04-27T17:50:03.265Z,49.37
2023-04-27T17:52:29.718Z,51.19
2023-04-27T17:54:56.512Z,51.66
2023-04-27T17:57:22.922Z,50.99
2023-04-27T17:59:50.412Z,51.44
2023-04-27T18:02:17.523Z,52.09
2023-04-27T18:04:44.004Z,53.66
2023-04-27T18:07:10.442Z,53.58
2023-04-27T18:09:36.857Z,53.64
2023-04-27T18:12:06.000Z,54.21
2023-04-27T18:14:32.428Z,54.26
2023-04-27T18:16:58.947Z,54.14
2023-04-27T18:19:25.600Z,54.69
2023-04-27T18:21:52.051Z,54.18
2023-04-27T18:24:18.462Z,55.00
2023-04-27T18:26:44.913Z,55.74
2023-04-27T18:29:11.375Z,56.07
2023-04-27T18:31:38.066Z,56.20
2023-04-27T18:34:04.444Z,56.50
2023-04-27T18:36:31.613Z,57.58
2023-04-27T18:38:58.381Z,58.15
2023-04-27T18:41:24.768Z,58.17
2023-04-27T18:43:51.480Z,58.84
2023-04-27T18:46:18.122Z,59.59
2023-04-27T18:48:44.622Z,60.29
2023-04-27T18:51:11.177Z,59.55
2023-04-27T18:53:37.607Z,61.29
2023-04-27T18:56:04.156Z,60.80
2023-04-27T18:58:30.780Z,60.69
2023-04-27T19:00:57.236Z,61.41
2023-04-27T19:03:24.026Z,61.60
2023-04-27T19:05:52.454Z,61.28
2023-04-27T19:08:18.890Z,62.27
2023-04-27T19:10:45.382Z,62.40
2023-04-27T19:13:12.040Z,62.88
2023-04-27T19:15:38.743Z,62.60
2023-04-27T19:18:10.681Z,61.69
2023-04-27T19:20:38.736Z,62.74
2023-04-27T19:23:05.797Z,62.72
2023-04-27T19:25:32.342Z,62.61
2023-04-27T19:27:59.091Z,62.77
2023-04-27T19:30:25.680Z,62.77
2023-04-27T19:32:52.195Z,63.72
2023-04-27T19:35:20.314Z,64.08
2023-04-27T19:37:46.749Z,63.88
2023-04-27T19:40:13.626Z,64.42
2023-04-27T19:42:40.135Z,64.07
2023-04-27T19:45:07.185Z,64.25
2023-04-27T19:47:33.898Z,64.09
2023-04-27T19:50:00.385Z,64.04
2023-04-27T19:52:26.966Z,64.87
2023-04-27T19:54:54.457Z,65.49
2023-04-27T19:57:21.402Z,64.94
2023-04-27T19:59:48.193Z,64.63
2023-04-27T20:02:14.846Z,64.68
2023-04-27T20:04:41.862Z,66.59
2023-04-27T20:07:08.602Z,66.78
2023-04-27T20:09:35.063Z,65.96
2023-04-27T20:12:01.479Z,65.63
2023-04-27T20:14:30.069Z,66.40
2023-04-27T20:16:56.812Z,65.90
2023-04-27T20:19:25.208Z,65.76
2023-04-27T20:21:51.688Z,66.40
2023-04-27T20:24:18.215Z,66.90
2023-04-27T20:26:44.814Z,67.69
2023-04-27T20:29:11.524Z,67.65
2023-04-27T20:31:38.027Z,67.29
2023-04-27T20:34:04.485Z,68.45
2023-04-27T20:36:32.012Z,68.19
2023-04-27T20:39:02.385Z,67.50
2023-04-27T20:41:28.830Z,67.79
2023-04-27T20:43:55.458Z,67.34
2023-04-27T20:46:21.904Z,66.75
2023-04-27T20:48:48.441Z,66.89
2023-04-27T20:51:15.063Z,66.68
2023-04-27T20:53:41.577Z,68.69
2023-04-27T20:56:08.954Z,67.58
2023-04-27T20:58:41.624Z,67.39
2023-04-27T21:01:08.154Z,67.59
2023-04-27T21:03:35.667Z,67.23
2023-04-27T21:06:02.434Z,68.23
2023-04-27T21:08:29.016Z,68.42
2023-04-27T21:10:57.057Z,68.37
2023-04-27T21:13:24.317Z,68.68
2023-04-27T21:15:50.728Z,68.09
2023-04-27T21:18:29.249Z,68.03
2023-04-27T21:20:57.046Z,69.52
2023-04-27T21:23:23.660Z,69.17
2023-04-27T21:25:50.087Z,68.79
2023-04-27T21:28:16.653Z,69.33
2023-04-27T21:30:43.099Z,70.57
2023-04-27T21:33:09.711Z,70.48
2023-04-27T21:35:36.281Z,70.19
2023-04-27T21:38:02.794Z,71.16
2023-04-27T21:40:29.327Z,70.03
2023-04-27T21:42:56.410Z,69.99
2023-04-27T21:45:23.261Z,70.22
2023-04-27T21:47:49.703Z,70.73
2023-04-27T21:50:16.821Z,70.25
2023-04-27T21:52:43.280Z,70.15
2023-04-27T21:55:10.049Z,70.33
2023-04-27T21:57:36.840Z,70.17
2023-04-27T22:00:08.722Z,70.31
2023-04-27T22:02:35.274Z,70.69
2023-04-27T22:05:02.584Z,70.55
2023-04-27T22:07:29.278Z,70.99
2023-04-27T22:09:55.679Z,71.24
2023-04-27T22:12:22.136Z,72.04
2023-04-27T22:14:48.589Z,71.36
2023-04-27T22:17:15.274Z,71.28
2023-04-27T22:19:42.227Z,71.44
2023-04-27T22:22:09.836Z,71.77
2023-04-27T22:24:36.289Z,71.15
2023-04-27T22:27:04.013Z,72.30
2023-04-27T22:29:30.889Z,72.08
2023-04-27T22:32:09.627Z,71.22
2023-04-27T22:34:37.231Z,71.56
2023-04-27T22:37:03.731Z,71.91
2023-04-27T22:39:30.518Z,72.48
2023-04-27T22:41:57.002Z,73.01
2023-04-27T22:44:23.459Z,72.39
2023-04-27T22:46:49.972Z,71.86
2023-04-27T22:49:17.307Z,72.20
2023-04-27T22:51:43.772Z,71.98
2023-04-27T22:54:10.174Z,71.70
2023-04-27T22:56:36.591Z,72.60
2023-04-27T22:59:03.303Z,72.03
2023-04-27T23:01:32.892Z,72.95
2023-04-27T23:03:59.478Z,73.05
2023-04-27T23:06:28.175Z,73.76
2023-04-27T23:08:54.640Z,73.78
2023-04-27T23:11:21.032Z,73.59
2023-04-27T23:13:50.672Z,72.75
2023-04-27T23:16:17.128Z,73.35
2023-04-27T23:18:43.641Z,73.20
2023-04-27T23:21:11.589Z,73.34
2023-04-27T23:23:38.181Z,73.64
2023-04-27T23:26:11.980Z,73.59
2023-04-27T23:28:38.418Z,73.73
2023-04-27T23:31:04.865Z,73.50
2023-04-27T23:33:31.690Z,73.06
2023-04-27T23:35:58.090Z,73.54
2023-04-27T23:38:24.519Z,73.33
2023-04-27T23:40:52.552Z,73.00
2023-04-27T23:43:19.126Z,72.71
2023-04-27T23:45:50.885Z,72.31
2023-04-27T23:48:17.875Z,72.51
2023-04-27T23:50:44.323Z,73.00
2023-04-27T23:53:10.919Z,73.12
2023-04-27T23:55:37.644Z,72.99
2023-04-27T23:58:04.063Z,72.24
