createdAt,value
2024-03-05T00:01:44.958Z,58.97
2024-03-05T00:06:02.234Z,64.55
2024-03-05T00:10:19.638Z,63.53
2024-03-05T00:14:36.920Z,65.72
2024-03-05T00:18:55.174Z,65.78
2024-03-05T00:23:13.733Z,65.88
2024-03-05T00:31:48.165Z,59.80
2024-03-05T00:36:06.162Z,67.20
2024-03-05T00:40:23.441Z,63.78
2024-03-05T00:44:40.765Z,66.32
2024-03-05T00:48:57.930Z,69.55
2024-03-05T00:53:15.172Z,72.72
2024-03-05T00:57:32.691Z,67.50
2024-03-05T01:01:50.311Z,69.55
2024-03-05T01:06:08.098Z,72.27
2024-03-05T01:10:25.741Z,73.33
2024-03-05T01:14:43.306Z,73.07
2024-03-05T01:19:00.794Z,73.95
2024-03-05T01:23:18.330Z,70.97
2024-03-05T01:27:35.719Z,70.35
2024-03-05T01:31:57.608Z,78.03
2024-03-05T01:36:16.618Z,73.88
2024-03-05T01:40:34.177Z,78.32
2024-03-05T01:44:51.365Z,81.30
2024-03-05T01:49:09.284Z,82.65
2024-03-05T01:53:26.687Z,79.97
2024-03-05T01:57:47.230Z,78.43
2024-03-05T02:02:05.834Z,78.63
2024-03-05T02:10:41.256Z,76.15
2024-03-05T02:14:58.466Z,77.10
2024-03-05T02:19:15.665Z,71.55
2024-03-05T02:23:34.080Z,74.28
2024-03-05T02:27:51.394Z,74.03
2024-03-05T02:32:10.367Z,70.30
2024-03-05T02:36:27.699Z,71.53
2024-03-05T02:40:45.336Z,68.60
2024-03-05T02:45:05.943Z,64.07
2024-03-05T02:49:23.191Z,69.28
2024-03-05T02:53:40.402Z,68.57
2024-03-05T02:57:57.615Z,67.20
2024-03-05T03:02:14.889Z,67.45
2024-03-05T03:06:32.406Z,68.22
2024-03-05T03:10:50.429Z,66.97
2024-03-05T03:15:08.394Z,70.15
2024-03-05T03:19:25.652Z,67.13
2024-03-05T03:23:42.872Z,66.82
2024-03-05T03:28:00.440Z,63.65
2024-03-05T03:32:17.910Z,69.75
2024-03-05T03:36:35.065Z,65.22
2024-03-05T03:40:55.253Z,61.90
2024-03-05T03:45:16.507Z,63.05
2024-03-05T03:49:34.314Z,61.72
2024-03-05T03:53:52.969Z,61.10
2024-03-05T03:58:11.585Z,58.33
2024-03-05T04:02:29.118Z,56.38
2024-03-05T04:06:47.004Z,57.85
2024-03-05T04:11:04.505Z,61.47
2024-03-05T04:15:21.834Z,57.05
2024-03-05T04:19:39.260Z,58.58
2024-03-05T04:23:56.597Z,61.85
2024-03-05T04:28:14.465Z,61.75
2024-03-05T04:32:32.642Z,61.20
2024-03-05T04:36:55.491Z,61.92
2024-03-05T04:41:15.114Z,62.92
2024-03-05T04:45:35.551Z,65.25
2024-03-05T04:49:52.843Z,64.05
2024-03-05T04:54:11.380Z,65.07
2024-03-05T04:58:28.606Z,62.58
2024-03-05T05:02:46.239Z,65.82
2024-03-05T05:07:03.561Z,62.88
2024-03-05T05:11:21.925Z,66.95
2024-03-05T05:15:40.107Z,62.50
2024-03-05T05:20:01.296Z,62.17
2024-03-05T05:24:19.777Z,60.28
2024-03-05T05:28:37.218Z,58.15
2024-03-05T05:32:55.972Z,59.88
2024-03-05T05:37:13.323Z,59.67
2024-03-05T05:41:30.859Z,59.05
2024-03-05T05:45:49.953Z,58.70
2024-03-05T05:50:18.564Z,58.55
2024-03-05T05:54:43.898Z,58.83
2024-03-05T05:59:01.944Z,60.40
2024-03-05T06:03:19.859Z,61.22
2024-03-05T06:07:38.084Z,61.35
2024-03-05T06:11:56.512Z,61.72
2024-03-05T06:16:14.230Z,60.35
2024-03-05T06:20:31.448Z,59.60
2024-03-05T06:24:48.603Z,60.10
2024-03-05T06:29:07.851Z,58.97
2024-03-05T06:33:25.654Z,62.53
2024-03-05T06:37:47.736Z,64.43
2024-03-05T06:42:05.565Z,63.40
2024-03-05T06:46:30.648Z,63.58
2024-03-05T06:50:53.206Z,60.88
2024-03-05T06:55:29.460Z,61.03
2024-03-05T06:59:46.610Z,60.03
2024-03-05T07:04:06.909Z,61.00
2024-03-05T07:08:27.600Z,59.75
2024-03-05T07:12:46.366Z,60.42
2024-03-05T07:17:03.920Z,59.77
2024-03-05T07:21:23.462Z,59.85
2024-03-05T07:25:40.777Z,61.03
2024-03-05T07:29:58.838Z,62.92
2024-03-05T07:34:16.058Z,60.03
2024-03-05T07:38:34.560Z,59.17
2024-03-05T07:51:40.477Z,59.38
2024-03-05T07:56:01.933Z,59.30
2024-03-05T08:00:20.773Z,61.58
2024-03-05T08:04:38.002Z,63.60
2024-03-05T08:08:55.193Z,64.82
2024-03-05T08:13:12.444Z,61.88
2024-03-05T08:17:29.905Z,67.50
2024-03-05T08:21:47.535Z,70.90
2024-03-05T08:26:06.399Z,67.97
2024-03-05T08:30:26.055Z,69.57
2024-03-05T08:34:43.606Z,80.90
2024-03-05T08:39:01.137Z,73.03
2024-03-05T08:43:18.553Z,72.60
2024-03-05T08:47:36.438Z,75.43
2024-03-05T08:51:54.603Z,73.37
2024-03-05T08:56:12.345Z,74.15
2024-03-05T09:00:38.037Z,70.03
2024-03-05T09:05:00.570Z,69.82
2024-03-05T09:09:17.835Z,68.57
2024-03-05T09:13:35.475Z,70.72
2024-03-05T09:17:52.945Z,56.88
2024-03-05T09:22:10.191Z,55.90
2024-03-05T09:26:27.467Z,57.42
2024-03-05T09:30:45.116Z,51.72
2024-03-05T09:35:02.747Z,54.95
2024-03-05T09:39:21.922Z,46.40
2024-03-05T09:43:42.073Z,49.83
2024-03-05T09:48:00.416Z,55.58
2024-03-05T09:56:39.561Z,47.38
2024-03-05T10:00:57.040Z,64.35
2024-03-05T10:05:17.682Z,43.30
2024-03-05T10:09:37.028Z,40.90
2024-03-05T10:13:54.276Z,39.47
2024-03-05T10:18:12.625Z,32.92
2024-03-05T10:22:30.088Z,101.97
2024-03-05T10:26:47.309Z,236.02
2024-03-05T10:31:06.136Z,87.95
2024-03-05T10:35:23.974Z,69.65
2024-03-05T10:39:46.748Z,31.80
2024-03-05T10:44:04.452Z,40.05
2024-03-05T10:48:23.302Z,35.30
2024-03-05T10:52:42.359Z,39.75
2024-03-05T10:56:59.784Z,51.45
2024-03-05T11:01:22.556Z,55.55
2024-03-05T11:05:51.530Z,68.75
2024-03-05T11:10:13.333Z,57.90
2024-03-05T11:14:31.688Z,62.70
2024-03-05T11:18:49.050Z,58.38
2024-03-05T11:23:06.565Z,53.75
2024-03-05T11:27:25.165Z,68.95
2024-03-05T11:31:47.850Z,56.25
2024-03-05T11:36:16.503Z,51.35
2024-03-05T11:40:36.779Z,52.15
2024-03-05T11:44:54.920Z,56.85
2024-03-05T11:49:13.042Z,51.92
2024-03-05T11:53:32.147Z,47.58
2024-03-05T11:57:58.827Z,53.50
2024-03-05T12:02:17.320Z,48.80
2024-03-05T12:06:45.051Z,56.13
2024-03-05T12:11:03.987Z,56.65
2024-03-05T12:15:21.984Z,53.58
2024-03-05T12:19:41.512Z,51.10
2024-03-05T12:24:00.400Z,50.80
2024-03-05T12:28:17.789Z,52.60
2024-03-05T12:32:35.259Z,56.45
2024-03-05T12:36:53.257Z,49.97
2024-03-05T12:41:10.863Z,48.87
2024-03-05T12:45:28.423Z,48.85
2024-03-05T12:49:50.008Z,50.75
2024-03-05T12:54:12.405Z,53.85
2024-03-05T12:58:41.567Z,53.95
2024-03-05T13:02:59.819Z,47.33
2024-03-05T13:07:17.501Z,54.25
2024-03-05T13:11:35.011Z,53.20
2024-03-05T13:15:52.335Z,50.50
2024-03-05T13:20:19.630Z,44.40
2024-03-05T13:24:39.127Z,45.05
2024-03-05T13:28:56.530Z,46.63
2024-03-05T13:33:14.545Z,43.83
2024-03-05T13:37:33.025Z,43.20
2024-03-05T13:41:54.575Z,42.20
2024-03-05T13:46:12.845Z,47.33
2024-03-05T13:50:30.245Z,46.33
2024-03-05T13:54:48.028Z,43.47
2024-03-05T13:59:11.285Z,43.27
2024-03-05T14:03:28.861Z,40.42
2024-03-05T14:07:46.182Z,46.65
2024-03-05T14:12:03.983Z,47.95
2024-03-05T14:16:23.014Z,44.00
2024-03-05T14:20:40.454Z,42.92
2024-03-05T14:24:57.659Z,46.63
2024-03-05T14:29:14.935Z,44.45
2024-03-05T14:33:32.746Z,45.33
2024-03-05T14:37:50.845Z,47.73
2024-03-05T14:42:10.082Z,42.25
2024-03-05T14:46:29.052Z,47.05
2024-03-05T14:50:48.109Z,43.30
2024-03-05T14:55:06.158Z,52.53
2024-03-05T14:59:23.437Z,45.80
2024-03-05T15:03:40.743Z,44.97
2024-03-05T15:07:58.549Z,41.65
2024-03-05T15:12:16.282Z,39.53
2024-03-05T15:16:33.911Z,47.17
2024-03-05T15:20:51.303Z,45.05
2024-03-05T15:25:13.061Z,40.60
2024-03-05T15:29:30.716Z,51.33
2024-03-05T15:33:48.009Z,58.38
2024-03-05T15:38:09.115Z,41.30
2024-03-05T15:42:26.968Z,40.85
2024-03-05T15:46:45.888Z,36.90
2024-03-05T15:51:04.291Z,43.20
2024-03-05T15:55:28.887Z,42.38
2024-03-05T16:00:06.611Z,38.30
2024-03-05T16:04:48.623Z,38.37
2024-03-05T16:09:02.092Z,37.38
2024-03-05T16:13:19.735Z,36.15
2024-03-05T16:17:37.318Z,39.80
2024-03-05T16:21:55.262Z,39.20
2024-03-05T16:26:12.525Z,34.77
2024-03-05T16:30:31.445Z,35.40
2024-03-05T16:34:50.704Z,34.88
2024-03-05T16:39:10.461Z,35.90
2024-03-05T16:43:28.503Z,33.65
2024-03-05T16:47:46.978Z,33.60
2024-03-05T16:56:23.063Z,33.40
2024-03-05T17:00:53.790Z,36.90
2024-03-05T17:05:21.941Z,33.97
2024-03-05T17:09:39.191Z,34.42
2024-03-05T17:13:56.498Z,36.17
2024-03-05T17:18:14.282Z,37.78
2024-03-05T17:22:33.053Z,45.00
2024-03-05T17:26:50.658Z,44.22
2024-03-05T17:31:08.194Z,43.58
2024-03-05T17:35:26.519Z,37.27
2024-03-05T17:39:43.723Z,34.97
2024-03-05T17:44:01.318Z,36.50
2024-03-05T17:48:20.796Z,35.60
2024-03-05T17:52:38.792Z,36.13
2024-03-05T17:56:59.695Z,35.33
2024-03-05T18:01:19.753Z,71.78
2024-03-05T18:05:36.971Z,38.75
2024-03-05T18:09:54.198Z,38.50
2024-03-05T18:14:12.051Z,41.67
2024-03-05T18:18:31.225Z,39.67
2024-03-05T18:22:50.177Z,48.28
2024-03-05T18:27:15.298Z,41.50
2024-03-05T18:31:33.897Z,42.75
2024-03-05T18:40:09.129Z,45.35
2024-03-05T18:44:26.469Z,56.13
2024-03-05T18:48:43.788Z,55.72
2024-03-05T18:53:03.555Z,46.78
2024-03-05T18:57:23.968Z,49.85
2024-03-05T19:01:42.612Z,64.85
2024-03-05T19:06:00.358Z,96.75
2024-03-05T19:10:19.506Z,59.17
2024-03-05T19:14:36.974Z,49.17
2024-03-05T19:18:54.232Z,50.33
2024-03-05T19:23:11.584Z,51.17
2024-03-05T19:27:29.056Z,50.67
2024-03-05T19:31:46.407Z,50.15
2024-03-05T19:36:05.272Z,50.38
2024-03-05T19:40:24.937Z,56.33
2024-03-05T19:44:42.380Z,51.33
2024-03-05T19:49:00.283Z,53.83
2024-03-05T19:53:18.471Z,54.53
2024-03-05T19:57:35.846Z,63.28
2024-03-05T20:01:53.313Z,53.17
2024-03-05T20:06:10.600Z,55.65
2024-03-05T20:10:28.396Z,52.47
2024-03-05T20:14:46.384Z,54.70
2024-03-05T20:19:03.653Z,54.13
2024-03-05T20:23:21.087Z,53.70
2024-03-05T20:27:40.781Z,53.97
2024-03-05T20:31:58.628Z,53.95
2024-03-05T20:36:17.595Z,53.53
2024-03-05T20:40:36.544Z,53.05
2024-03-05T20:44:53.988Z,54.55
2024-03-05T20:49:11.224Z,52.28
2024-03-05T20:53:28.536Z,53.33
2024-03-05T20:57:47.902Z,54.88
2024-03-05T21:02:10.656Z,50.85
2024-03-05T21:06:28.817Z,52.25
2024-03-05T21:10:47.044Z,51.50
2024-03-05T21:15:06.066Z,53.65
2024-03-05T21:19:27.414Z,53.88
2024-03-05T21:23:45.132Z,54.58
2024-03-05T21:28:04.000Z,54.40
2024-03-05T21:32:22.019Z,54.05
2024-03-05T21:36:40.248Z,55.25
2024-03-05T21:40:57.586Z,55.70
2024-03-05T21:45:16.313Z,56.15
2024-03-05T21:49:33.990Z,54.35
2024-03-05T21:53:51.264Z,54.05
2024-03-05T21:58:08.591Z,55.08
2024-03-05T22:02:25.903Z,53.25
2024-03-05T22:06:43.558Z,56.47
2024-03-05T22:11:00.995Z,52.53
2024-03-05T22:15:18.364Z,55.15
2024-03-05T22:19:36.161Z,53.15
2024-03-05T22:23:54.122Z,53.60
2024-03-05T22:28:11.787Z,52.78
2024-03-05T22:32:29.810Z,55.45
2024-03-05T22:36:47.230Z,50.85
2024-03-05T22:41:04.747Z,47.88
2024-03-05T22:45:22.493Z,52.75
2024-03-05T22:49:39.784Z,50.60
2024-03-05T22:53:56.988Z,47.97
2024-03-05T22:58:14.279Z,49.83
2024-03-05T23:02:31.616Z,50.45
2024-03-05T23:06:48.956Z,49.33
2024-03-05T23:11:06.790Z,48.72
2024-03-05T23:15:25.755Z,49.03
2024-03-05T23:19:44.097Z,49.20
2024-03-05T23:24:01.309Z,48.83
2024-03-05T23:28:19.778Z,48.83
2024-03-05T23:36:54.749Z,46.55
2024-03-05T23:41:20.866Z,48.78
2024-03-05T23:45:46.229Z,47.05
2024-03-05T23:50:04.810Z,47.85
2024-03-05T23:54:22.186Z,48.55
2024-03-05T23:58:40.114Z,48.15
