createdAt,value
2022-11-05T00:01:45.679Z,7.39
2022-11-05T00:04:31.168Z,7.39
2022-11-05T00:07:17.392Z,7.21
2022-11-05T00:09:43.688Z,7.14
2022-11-05T00:12:29.676Z,7.25
2022-11-05T00:15:14.870Z,7.27
2022-11-05T00:17:41.275Z,7.25
2022-11-05T00:20:08.076Z,7.26
2022-11-05T00:22:53.147Z,7.23
2022-11-05T00:25:19.617Z,7.17
2022-11-05T00:27:46.525Z,7.17
2022-11-05T00:30:13.666Z,7.06
2022-11-05T00:32:40.322Z,7.20
2022-11-05T00:35:07.202Z,7.24
2022-11-05T00:37:33.515Z,7.20
2022-11-05T00:39:59.821Z,7.07
2022-11-05T00:42:44.848Z,7.22
2022-11-05T00:45:11.471Z,7.22
2022-11-05T00:47:56.516Z,7.11
2022-11-05T00:50:22.822Z,7.08
2022-11-05T00:52:55.857Z,7.01
2022-11-05T00:55:25.596Z,6.95
2022-11-05T00:57:51.973Z,6.91
2022-11-05T01:00:18.496Z,6.92
2022-11-05T01:02:44.953Z,6.83
2022-11-05T01:05:11.314Z,6.91
2022-11-05T01:07:37.618Z,6.78
2022-11-05T01:10:04.034Z,6.74
2022-11-05T01:12:30.805Z,6.70
2022-11-05T01:14:57.115Z,6.71
2022-11-05T01:17:23.660Z,6.66
2022-11-05T01:19:49.968Z,6.65
2022-11-05T01:22:16.282Z,6.72
2022-11-05T01:24:42.607Z,6.73
2022-11-05T01:27:09.161Z,6.71
2022-11-05T01:29:35.545Z,6.56
2022-11-05T01:32:01.859Z,6.48
2022-11-05T01:34:28.171Z,6.50
2022-11-05T01:36:54.481Z,6.42
2022-11-05T01:39:20.779Z,6.51
2022-11-05T01:41:47.195Z,6.47
2022-11-05T01:44:32.028Z,6.36
2022-11-05T01:46:58.338Z,6.28
2022-11-05T01:49:27.223Z,6.33
2022-11-05T01:51:55.696Z,6.40
2022-11-05T01:54:23.042Z,6.35
2022-11-05T01:56:50.356Z,6.10
2022-11-05T01:59:19.747Z,6.17
2022-11-05T02:01:46.390Z,6.18
2022-11-05T02:04:14.723Z,6.01
2022-11-05T02:06:46.492Z,5.95
2022-11-05T02:09:13.755Z,5.87
2022-11-05T02:11:40.084Z,5.84
2022-11-05T02:14:06.395Z,5.80
2022-11-05T02:16:40.419Z,5.64
2022-11-05T02:19:25.480Z,5.60
2022-11-05T02:21:58.187Z,5.55
2022-11-05T02:24:44.931Z,5.54
2022-11-05T02:27:14.005Z,5.54
2022-11-05T02:29:49.800Z,5.51
2022-11-05T02:32:16.333Z,5.55
2022-11-05T02:35:02.248Z,5.52
2022-11-05T02:37:39.140Z,5.63
2022-11-05T02:40:10.898Z,5.56
2022-11-05T02:42:54.918Z,5.49
2022-11-05T02:45:24.206Z,5.51
2022-11-05T02:47:50.477Z,5.64
2022-11-05T02:50:22.073Z,5.61
2022-11-05T02:52:56.360Z,5.69
2022-11-05T02:55:39.966Z,5.51
2022-11-05T02:58:06.312Z,5.61
2022-11-05T03:00:35.848Z,5.49
2022-11-05T03:03:02.266Z,5.53
2022-11-05T03:05:30.723Z,5.57
2022-11-05T03:07:58.790Z,5.47
2022-11-05T03:10:40.145Z,5.50
2022-11-05T03:13:11.032Z,5.67
2022-11-05T03:15:52.797Z,5.74
2022-11-05T03:18:37.857Z,5.60
2022-11-05T03:21:19.579Z,5.50
2022-11-05T03:23:45.970Z,5.44
2022-11-05T03:26:12.257Z,5.63
2022-11-05T03:28:38.885Z,5.56
2022-11-05T03:31:05.372Z,5.40
2022-11-05T03:33:32.388Z,5.52
2022-11-05T03:36:00.358Z,5.40
2022-11-05T03:38:31.429Z,5.41
2022-11-05T03:40:58.952Z,5.34
2022-11-05T03:43:27.382Z,5.41
2022-11-05T03:45:56.204Z,5.43
2022-11-05T03:48:22.721Z,5.41
2022-11-05T03:51:07.790Z,5.35
2022-11-05T03:53:37.144Z,5.33
2022-11-05T03:56:06.987Z,5.41
2022-11-05T03:58:33.312Z,5.29
2022-11-05T04:01:01.117Z,5.26
2022-11-05T04:03:27.448Z,5.19
2022-11-05T04:06:14.088Z,5.29
2022-11-05T04:08:59.064Z,5.42
2022-11-05T04:11:43.959Z,5.21
2022-11-05T04:14:10.277Z,5.38
2022-11-05T04:16:55.498Z,5.38
2022-11-05T04:19:41.793Z,5.28
2022-11-05T04:22:26.871Z,5.22
2022-11-05T04:24:53.171Z,5.18
2022-11-05T04:27:19.746Z,5.11
2022-11-05T04:30:04.763Z,5.10
2022-11-05T04:32:31.134Z,5.15
2022-11-05T04:34:57.487Z,5.13
2022-11-05T04:37:23.800Z,5.07
2022-11-05T04:39:50.110Z,5.16
2022-11-05T04:42:18.753Z,5.25
2022-11-05T04:44:45.062Z,5.19
2022-11-05T04:47:11.363Z,5.27
2022-11-05T04:49:37.679Z,5.30
2022-11-05T04:52:03.985Z,5.09
2022-11-05T04:54:30.831Z,5.17
2022-11-05T04:56:57.372Z,5.12
2022-11-05T04:59:23.979Z,5.17
2022-11-05T05:01:53.319Z,5.25
2022-11-05T05:04:20.612Z,5.26
2022-11-05T05:06:46.923Z,5.21
2022-11-05T05:09:14.310Z,5.21
2022-11-05T05:11:41.053Z,5.40
2022-11-05T05:14:07.371Z,5.43
2022-11-05T05:16:33.692Z,5.45
2022-11-05T05:18:59.998Z,5.43
2022-11-05T05:21:42.154Z,5.43
2022-11-05T05:24:09.422Z,5.50
2022-11-05T05:26:39.379Z,5.63
2022-11-05T05:29:06.107Z,5.70
2022-11-05T05:31:32.652Z,5.71
2022-11-05T05:33:58.957Z,5.70
2022-11-05T05:36:25.316Z,5.70
2022-11-05T05:38:51.643Z,5.67
2022-11-05T05:41:18.022Z,5.64
2022-11-05T05:43:44.402Z,5.73
2022-11-05T05:46:11.319Z,5.74
2022-11-05T05:48:37.627Z,5.75
2022-11-05T05:51:04.409Z,5.78
2022-11-05T05:53:30.934Z,5.71
2022-11-05T05:55:57.257Z,5.77
2022-11-05T05:58:24.043Z,5.87
2022-11-05T06:00:50.359Z,5.96
2022-11-05T06:03:16.679Z,5.97
2022-11-05T06:05:43.238Z,5.91
2022-11-05T06:08:09.904Z,6.05
2022-11-05T06:10:36.244Z,6.01
2022-11-05T06:13:02.674Z,5.99
2022-11-05T06:15:33.163Z,6.01
2022-11-05T06:18:02.122Z,6.02
2022-11-05T06:20:28.669Z,6.04
2022-11-05T06:22:58.002Z,6.06
2022-11-05T06:25:24.517Z,6.06
2022-11-05T06:27:51.178Z,6.10
2022-11-05T06:30:17.751Z,6.04
2022-11-05T06:32:44.686Z,6.02
2022-11-05T06:35:11.757Z,6.00
2022-11-05T06:37:38.120Z,5.96
2022-11-05T06:40:04.682Z,5.98
2022-11-05T06:42:31.021Z,5.99
2022-11-05T06:44:57.376Z,6.04
2022-11-05T06:47:23.698Z,6.10
2022-11-05T06:49:50.060Z,6.10
2022-11-05T06:52:16.855Z,6.16
2022-11-05T06:54:43.795Z,6.15
2022-11-05T06:57:10.329Z,6.21
2022-11-05T06:59:37.079Z,6.24
2022-11-05T07:02:03.559Z,6.28
2022-11-05T07:04:30.033Z,6.40
2022-11-05T07:06:56.336Z,6.49
2022-11-05T07:09:23.023Z,6.55
2022-11-05T07:11:49.329Z,6.59
2022-11-05T07:14:15.633Z,6.68
2022-11-05T07:16:41.950Z,6.80
2022-11-05T07:19:08.306Z,6.82
2022-11-05T07:21:34.636Z,6.81
2022-11-05T07:24:01.268Z,6.85
2022-11-05T07:26:33.385Z,6.80
2022-11-05T07:29:00.785Z,6.81
2022-11-05T07:31:27.102Z,6.74
2022-11-05T07:33:53.447Z,6.74
2022-11-05T07:36:20.083Z,6.96
2022-11-05T07:38:46.389Z,7.04
2022-11-05T07:41:12.689Z,7.22
2022-11-05T07:43:39.004Z,7.24
2022-11-05T07:46:08.601Z,7.13
2022-11-05T07:48:37.571Z,7.16
2022-11-05T07:51:03.971Z,7.19
2022-11-05T07:53:30.277Z,7.23
2022-11-05T07:55:58.823Z,7.19
2022-11-05T07:58:25.204Z,7.18
2022-11-05T08:00:51.688Z,7.36
2022-11-05T08:03:21.040Z,7.39
2022-11-05T08:05:47.715Z,7.45
2022-11-05T08:08:14.785Z,7.30
2022-11-05T08:10:41.151Z,7.23
2022-11-05T08:13:07.626Z,7.07
2022-11-05T08:15:33.994Z,7.03
2022-11-05T08:18:00.781Z,6.98
2022-11-05T08:20:27.512Z,6.99
2022-11-05T08:22:54.680Z,6.98
2022-11-05T08:25:21.028Z,6.90
2022-11-05T08:27:47.423Z,6.85
2022-11-05T08:30:13.792Z,6.99
2022-11-05T08:32:40.117Z,6.95
2022-11-05T08:35:06.575Z,7.06
2022-11-05T08:37:32.891Z,7.11
2022-11-05T08:39:59.193Z,7.09
2022-11-05T08:42:25.538Z,6.99
2022-11-05T08:44:52.085Z,7.07
2022-11-05T08:47:18.658Z,7.10
2022-11-05T08:49:44.966Z,7.14
2022-11-05T08:52:11.293Z,7.21
2022-11-05T08:54:37.601Z,7.34
2022-11-05T08:57:04.139Z,7.39
2022-11-05T08:59:31.401Z,7.49
2022-11-05T09:01:57.824Z,7.53
2022-11-05T09:04:28.198Z,7.62
2022-11-05T09:06:54.506Z,7.66
2022-11-05T09:09:20.821Z,7.61
2022-11-05T09:14:26.904Z,7.61
2022-11-05T09:16:53.385Z,7.69
2022-11-05T09:19:19.713Z,7.64
2022-11-05T09:21:46.017Z,7.70
2022-11-05T09:24:12.326Z,7.75
2022-11-05T09:26:38.627Z,7.79
2022-11-05T09:29:04.981Z,7.68
2022-11-05T09:31:31.289Z,7.74
2022-11-05T09:33:57.621Z,7.60
2022-11-05T09:36:23.931Z,7.54
2022-11-05T09:38:50.256Z,7.49
2022-11-05T09:41:36.822Z,7.45
2022-11-05T09:44:03.200Z,7.41
2022-11-05T09:46:40.746Z,7.55
2022-11-05T09:49:07.566Z,7.50
2022-11-05T09:51:35.856Z,7.45
2022-11-05T09:54:02.248Z,7.57
2022-11-05T09:56:29.609Z,7.58
2022-11-05T09:58:58.138Z,7.71
2022-11-05T10:01:26.022Z,7.76
2022-11-05T10:03:53.909Z,7.88
2022-11-05T10:06:21.222Z,8.12
2022-11-05T10:08:49.361Z,8.26
2022-11-05T10:11:17.216Z,8.36
2022-11-05T10:13:45.398Z,8.19
2022-11-05T10:16:30.916Z,8.31
2022-11-05T10:18:58.618Z,8.34
2022-11-05T10:21:51.358Z,8.39
2022-11-05T10:24:20.647Z,8.43
2022-11-05T10:26:47.759Z,8.11
2022-11-05T10:29:14.549Z,8.17
2022-11-05T10:31:40.864Z,8.25
2022-11-05T10:34:07.960Z,8.28
2022-11-05T10:36:35.189Z,8.35
2022-11-05T10:39:09.652Z,8.23
2022-11-05T10:41:54.666Z,8.37
2022-11-05T10:44:37.808Z,8.51
2022-11-05T10:47:16.380Z,8.47
2022-11-05T10:49:52.003Z,8.54
2022-11-05T10:52:22.531Z,8.49
2022-11-05T10:54:48.859Z,8.52
2022-11-05T10:57:30.647Z,8.39
2022-11-05T11:00:15.489Z,8.58
2022-11-05T11:02:47.904Z,8.72
2022-11-05T11:05:33.008Z,8.79
2022-11-05T11:08:03.869Z,8.87
2022-11-05T11:10:31.095Z,8.94
2022-11-05T11:12:57.532Z,8.87
2022-11-05T11:15:26.011Z,8.85
2022-11-05T11:17:52.533Z,8.96
2022-11-05T11:20:31.672Z,9.02
2022-11-05T11:23:04.282Z,8.97
2022-11-05T11:25:39.943Z,9.05
2022-11-05T11:28:06.359Z,9.00
2022-11-05T11:30:33.754Z,9.01
2022-11-05T11:33:04.497Z,8.80
2022-11-05T11:35:30.804Z,8.74
2022-11-05T11:37:57.678Z,8.67
2022-11-05T11:40:24.614Z,8.69
2022-11-05T11:42:51.958Z,8.61
2022-11-05T11:45:18.241Z,8.74
2022-11-05T11:47:44.852Z,8.83
2022-11-05T11:50:29.895Z,8.72
2022-11-05T11:52:56.222Z,8.75
2022-11-05T11:55:22.901Z,8.74
2022-11-05T11:57:53.421Z,8.66
2022-11-05T12:00:20.345Z,8.64
2022-11-05T12:02:49.315Z,8.72
2022-11-05T12:05:24.888Z,8.79
2022-11-05T12:07:53.022Z,8.76
2022-11-05T12:10:34.184Z,8.76
2022-11-05T12:13:00.479Z,8.89
2022-11-05T12:15:45.565Z,9.08
2022-11-05T12:18:30.725Z,9.75
2022-11-05T12:20:59.835Z,9.90
2022-11-05T12:23:26.138Z,10.32
2022-11-05T12:25:55.339Z,10.60
2022-11-05T12:29:04.788Z,11.07
2022-11-05T12:31:34.162Z,11.03
2022-11-05T12:34:06.627Z,11.45
2022-11-05T12:36:53.185Z,12.04
2022-11-05T12:39:19.561Z,12.32
2022-11-05T12:41:59.923Z,11.86
2022-11-05T12:44:46.521Z,11.40
2022-11-05T12:47:16.517Z,10.90
2022-11-05T12:49:42.881Z,10.90
2022-11-05T12:52:12.168Z,10.91
2022-11-05T12:54:58.426Z,10.61
2022-11-05T12:57:24.778Z,10.06
2022-11-05T13:00:02.280Z,9.81
2022-11-05T13:02:43.942Z,9.69
2022-11-05T13:05:10.220Z,9.90
2022-11-05T13:07:38.454Z,9.85
2022-11-05T13:10:10.407Z,9.88
2022-11-05T13:12:37.553Z,9.74
2022-11-05T13:15:05.346Z,9.66
2022-11-05T13:17:43.457Z,9.69
2022-11-05T13:20:17.392Z,9.58
2022-11-05T13:23:14.872Z,9.60
2022-11-05T13:25:45.325Z,9.45
2022-11-05T13:28:19.472Z,9.38
2022-11-05T13:30:46.538Z,9.39
2022-11-05T13:33:15.881Z,9.45
2022-11-05T13:35:46.436Z,9.55
2022-11-05T13:38:34.259Z,9.65
2022-11-05T13:41:12.591Z,9.89
2022-11-05T13:43:52.816Z,10.01
2022-11-05T13:46:19.356Z,9.90
2022-11-05T13:49:24.319Z,9.86
2022-11-05T13:52:13.717Z,9.79
2022-11-05T13:54:47.139Z,9.70
2022-11-05T13:57:35.315Z,9.48
2022-11-05T14:00:31.066Z,9.47
2022-11-05T14:02:58.091Z,9.53
2022-11-05T14:05:28.825Z,9.48
2022-11-05T14:07:55.251Z,9.53
2022-11-05T14:10:24.757Z,9.53
2022-11-05T14:12:51.300Z,9.60
2022-11-05T14:15:25.589Z,9.54
2022-11-05T14:17:55.004Z,9.37
2022-11-05T14:20:30.474Z,9.40
2022-11-05T14:23:16.078Z,9.27
2022-11-05T14:25:43.586Z,9.24
2022-11-05T14:28:28.753Z,9.20
2022-11-05T14:30:55.492Z,9.23
2022-11-05T14:33:24.938Z,9.27
2022-11-05T14:36:12.403Z,9.36
2022-11-05T14:38:38.842Z,9.24
2022-11-05T14:41:05.259Z,9.21
2022-11-05T14:43:32.113Z,9.15
2022-11-05T14:46:00.588Z,9.07
2022-11-05T14:48:50.221Z,9.06
2022-11-05T14:51:22.730Z,9.03
2022-11-05T14:53:49.040Z,9.09
2022-11-05T14:56:16.489Z,8.95
2022-11-05T14:58:43.574Z,8.81
2022-11-05T15:01:29.951Z,8.81
2022-11-05T15:04:00.728Z,8.74
2022-11-05T15:06:30.106Z,8.71
2022-11-05T15:09:04.231Z,8.46
2022-11-05T15:11:32.814Z,8.50
2022-11-05T15:14:04.183Z,8.54
2022-11-05T15:16:37.645Z,8.42
2022-11-05T15:19:04.358Z,8.41
2022-11-05T15:21:31.941Z,8.38
2022-11-05T15:23:58.295Z,8.35
2022-11-05T15:26:57.110Z,8.29
2022-11-05T15:29:24.902Z,8.38
2022-11-05T15:31:51.621Z,8.24
2022-11-05T15:34:22.618Z,8.01
2022-11-05T15:36:50.072Z,7.96
2022-11-05T15:39:30.466Z,7.58
2022-11-05T15:41:57.479Z,7.67
2022-11-05T15:44:24.671Z,7.55
2022-11-05T15:47:04.113Z,7.58
2022-11-05T15:49:31.915Z,7.50
2022-11-05T15:51:58.230Z,7.49
2022-11-05T15:54:30.089Z,7.45
2022-11-05T15:56:57.766Z,7.47
2022-11-05T15:59:24.614Z,7.46
2022-11-05T16:01:56.479Z,7.36
2022-11-05T16:04:24.438Z,7.39
2022-11-05T16:06:51.502Z,7.21
2022-11-05T16:09:27.802Z,7.11
2022-11-05T16:12:14.388Z,6.99
2022-11-05T16:14:40.949Z,6.91
2022-11-05T16:17:17.031Z,6.94
2022-11-05T16:19:43.353Z,6.90
2022-11-05T16:22:17.090Z,6.98
2022-11-05T16:24:43.584Z,6.77
2022-11-05T16:27:38.090Z,6.75
2022-11-05T16:30:04.632Z,6.75
2022-11-05T16:32:31.682Z,6.80
2022-11-05T16:34:58.161Z,6.71
2022-11-05T16:37:25.045Z,6.75
2022-11-05T16:39:51.617Z,6.72
2022-11-05T16:42:24.607Z,6.73
2022-11-05T16:44:51.132Z,6.60
2022-11-05T16:47:18.704Z,6.69
2022-11-05T16:49:45.121Z,6.73
2022-11-05T16:52:12.048Z,6.68
2022-11-05T16:54:38.504Z,6.50
2022-11-05T16:57:05.210Z,6.63
2022-11-05T16:59:31.922Z,6.47
2022-11-05T17:02:00.716Z,6.57
2022-11-05T17:04:27.518Z,6.65
2022-11-05T17:06:53.840Z,6.54
2022-11-05T17:09:20.529Z,6.50
2022-11-05T17:11:46.855Z,6.58
2022-11-05T17:14:13.577Z,6.40
2022-11-05T17:16:40.051Z,6.24
2022-11-05T17:19:07.344Z,6.40
2022-11-05T17:21:33.669Z,6.33
2022-11-05T17:23:59.996Z,6.44
2022-11-05T17:26:26.392Z,6.46
2022-11-05T17:28:52.709Z,6.50
2022-11-05T17:31:19.014Z,6.54
2022-11-05T17:33:45.451Z,6.42
2022-11-05T17:36:18.642Z,6.44
2022-11-05T17:38:44.985Z,6.24
2022-11-05T17:41:14.977Z,6.15
2022-11-05T17:43:41.315Z,6.22
2022-11-05T17:46:08.858Z,6.37
2022-11-05T17:48:35.491Z,6.42
2022-11-05T17:51:02.051Z,6.35
2022-11-05T17:53:34.003Z,6.42
2022-11-05T17:56:00.324Z,6.33
2022-11-05T17:58:26.899Z,6.17
2022-11-05T18:00:53.246Z,6.11
2022-11-05T18:03:19.627Z,6.12
2022-11-05T18:05:46.390Z,6.19
2022-11-05T18:08:15.186Z,6.18
2022-11-05T18:10:42.781Z,6.05
2022-11-05T18:13:09.584Z,6.10
2022-11-05T18:15:40.790Z,6.22
2022-11-05T18:18:08.118Z,6.21
2022-11-05T18:20:34.435Z,6.24
2022-11-05T18:23:01.018Z,6.16
2022-11-05T18:25:27.748Z,6.12
2022-11-05T18:27:55.120Z,6.14
2022-11-05T18:30:23.877Z,6.13
2022-11-05T18:32:51.361Z,6.16
2022-11-05T18:35:17.839Z,6.23
2022-11-05T18:37:44.228Z,6.12
2022-11-05T18:40:10.675Z,6.05
2022-11-05T18:42:37.249Z,6.08
2022-11-05T18:45:04.881Z,6.12
2022-11-05T18:47:32.747Z,6.09
2022-11-05T18:49:59.401Z,6.10
2022-11-05T18:52:26.552Z,6.11
2022-11-05T18:54:52.943Z,6.16
2022-11-05T18:57:19.544Z,6.09
2022-11-05T18:59:46.671Z,6.09
2022-11-05T19:02:13.625Z,6.17
2022-11-05T19:04:43.962Z,6.10
2022-11-05T19:07:23.775Z,6.14
2022-11-05T19:09:50.085Z,6.12
2022-11-05T19:12:16.752Z,6.14
2022-11-05T19:14:44.603Z,6.07
2022-11-05T19:17:12.151Z,6.12
2022-11-05T19:19:38.941Z,6.13
2022-11-05T19:22:05.492Z,6.13
2022-11-05T19:24:31.809Z,6.07
2022-11-05T19:26:59.305Z,6.06
2022-11-05T19:29:25.730Z,6.13
2022-11-05T19:31:54.438Z,6.00
2022-11-05T19:34:21.078Z,6.05
2022-11-05T19:36:47.829Z,6.06
2022-11-05T19:39:16.722Z,5.98
2022-11-05T19:41:44.642Z,5.86
2022-11-05T19:44:10.988Z,5.98
2022-11-05T19:46:37.333Z,6.13
2022-11-05T19:49:03.679Z,6.14
2022-11-05T19:51:31.785Z,6.11
2022-11-05T19:53:59.774Z,6.22
2022-11-05T19:56:28.466Z,6.10
2022-11-05T19:58:54.906Z,6.24
2022-11-05T20:01:22.239Z,6.25
2022-11-05T20:03:48.736Z,6.37
2022-11-05T20:06:16.469Z,6.32
2022-11-05T20:09:07.120Z,6.17
2022-11-05T20:11:31.822Z,6.03
2022-11-05T20:13:58.402Z,6.03
2022-11-05T20:16:26.702Z,5.96
2022-11-05T20:18:54.478Z,5.86
2022-11-05T20:21:28.231Z,5.86
2022-11-05T20:23:55.897Z,5.85
2022-11-05T20:26:22.230Z,6.02
2022-11-05T20:28:51.672Z,5.98
2022-11-05T20:31:18.302Z,5.79
2022-11-05T20:33:46.156Z,5.56
2022-11-05T20:36:13.693Z,5.50
2022-11-05T20:38:40.393Z,5.35
2022-11-05T20:41:07.780Z,5.38
2022-11-05T20:43:34.135Z,5.44
2022-11-05T20:46:01.763Z,5.54
2022-11-05T20:48:30.203Z,5.57
2022-11-05T20:50:56.926Z,5.63
2022-11-05T20:53:23.257Z,5.84
2022-11-05T20:55:49.714Z,5.83
2022-11-05T20:58:16.739Z,5.80
2022-11-05T21:00:51.183Z,5.89
2022-11-05T21:03:18.039Z,5.83
2022-11-05T21:05:45.473Z,5.99
2022-11-05T21:08:12.058Z,5.76
2022-11-05T21:10:39.176Z,5.75
2022-11-05T21:13:06.573Z,5.83
2022-11-05T21:15:32.913Z,5.86
2022-11-05T21:18:01.037Z,5.95
2022-11-05T21:20:31.826Z,6.13
2022-11-05T21:22:58.163Z,6.28
2022-11-05T21:25:24.707Z,6.22
2022-11-05T21:27:51.047Z,6.31
2022-11-05T21:30:17.377Z,6.22
2022-11-05T21:32:45.436Z,6.16
2022-11-05T21:35:13.169Z,6.09
2022-11-05T21:37:40.974Z,5.94
2022-11-05T21:40:07.821Z,5.75
2022-11-05T21:42:34.651Z,5.79
2022-11-05T21:45:01.409Z,5.85
2022-11-05T21:47:31.033Z,5.65
2022-11-05T21:49:57.432Z,5.55
2022-11-05T21:52:42.498Z,5.42
2022-11-05T21:55:30.199Z,5.49
2022-11-05T21:58:15.453Z,5.36
2022-11-05T22:00:41.877Z,5.25
2022-11-05T22:03:08.254Z,5.33
2022-11-05T22:05:34.609Z,5.37
2022-11-05T22:08:01.326Z,5.53
2022-11-05T22:10:28.084Z,5.31
2022-11-05T22:12:54.483Z,5.16
2022-11-05T22:15:20.819Z,5.27
2022-11-05T22:17:50.314Z,5.34
2022-11-05T22:20:17.101Z,5.22
2022-11-05T22:22:43.750Z,5.32
2022-11-05T22:25:10.461Z,5.31
2022-11-05T22:27:36.879Z,5.37
2022-11-05T22:30:03.717Z,5.39
2022-11-05T22:32:30.276Z,5.56
2022-11-05T22:34:56.657Z,5.45
2022-11-05T22:37:23.049Z,5.41
2022-11-05T22:39:49.406Z,5.50
2022-11-05T22:42:20.276Z,5.63
2022-11-05T22:44:47.361Z,5.69
2022-11-05T22:47:14.064Z,5.74
2022-11-05T22:49:40.381Z,5.68
2022-11-05T22:52:14.320Z,5.71
2022-11-05T22:54:40.657Z,5.70
2022-11-05T22:57:08.693Z,5.76
2022-11-05T22:59:35.036Z,5.78
2022-11-05T23:02:08.245Z,5.89
2022-11-05T23:04:36.007Z,5.97
2022-11-05T23:07:27.042Z,6.01
2022-11-05T23:10:13.015Z,6.06
2022-11-05T23:12:39.374Z,6.15
2022-11-05T23:15:06.727Z,6.33
2022-11-05T23:17:51.849Z,6.30
2022-11-05T23:20:37.898Z,6.31
2022-11-05T23:23:22.828Z,6.34
2022-11-05T23:25:49.574Z,6.36
2022-11-05T23:28:21.133Z,6.33
2022-11-05T23:31:06.781Z,6.34
2022-11-05T23:33:33.496Z,6.37
2022-11-05T23:36:18.448Z,6.28
2022-11-05T23:38:45.136Z,6.31
2022-11-05T23:41:30.121Z,6.24
2022-11-05T23:44:15.128Z,6.32
2022-11-05T23:47:00.471Z,6.34
2022-11-05T23:49:26.839Z,6.34
2022-11-05T23:51:54.856Z,6.32
2022-11-05T23:54:22.890Z,6.30
2022-11-05T23:56:49.602Z,6.24
2022-11-05T23:59:15.925Z,6.22
