createdAt,value
2018-11-10T00:02:13.178Z,28.17
2018-11-10T00:04:41.828Z,30.13
2018-11-10T00:07:10.752Z,28.03
2018-11-10T00:09:39.392Z,27.87
2018-11-10T00:12:08.119Z,26.97
2018-11-10T00:14:36.780Z,27.00
2018-11-10T00:17:06.127Z,28.10
2018-11-10T00:19:34.914Z,28.97
2018-11-10T00:22:03.600Z,27.87
2018-11-10T00:24:32.236Z,26.23
2018-11-10T00:27:01.261Z,27.60
2018-11-10T00:29:29.957Z,27.60
2018-11-10T00:31:58.653Z,29.03
2018-11-10T00:34:27.342Z,28.27
2018-11-10T00:36:55.992Z,28.13
2018-11-10T00:39:24.741Z,27.97
2018-11-10T00:41:53.468Z,28.90
2018-11-10T00:44:22.147Z,27.93
2018-11-10T00:46:50.856Z,28.57
2018-11-10T00:49:19.512Z,27.67
2018-11-10T00:51:48.240Z,28.60
2018-11-10T00:54:16.900Z,27.83
2018-11-10T00:56:45.565Z,29.60
2018-11-10T00:59:14.213Z,27.93
2018-11-10T01:01:42.868Z,28.30
2018-11-10T01:04:11.544Z,27.77
2018-11-10T01:06:40.293Z,27.10
2018-11-10T01:09:09.457Z,28.30
2018-11-10T01:11:38.143Z,28.23
2018-11-10T01:14:07.459Z,27.67
2018-11-10T01:16:36.233Z,27.50
2018-11-10T01:19:05.431Z,25.00
2018-11-10T01:21:34.309Z,26.73
2018-11-10T01:24:03.009Z,27.13
2018-11-10T01:26:31.667Z,27.50
2018-11-10T01:29:00.343Z,25.83
2018-11-10T01:31:28.993Z,27.43
2018-11-10T01:33:57.651Z,27.57
2018-11-10T01:36:26.327Z,27.20
2018-11-10T01:38:55.084Z,27.47
2018-11-10T01:41:23.739Z,25.60
2018-11-10T01:43:52.421Z,26.77
2018-11-10T01:46:21.076Z,26.73
2018-11-10T01:48:49.727Z,25.97
2018-11-10T01:51:18.398Z,27.23
2018-11-10T01:53:47.069Z,27.30
2018-11-10T01:56:15.714Z,27.83
2018-11-10T01:58:44.404Z,26.57
2018-11-10T02:01:13.052Z,26.93
2018-11-10T02:03:41.734Z,26.73
2018-11-10T02:06:10.421Z,26.93
2018-11-10T02:08:39.144Z,28.00
2018-11-10T02:11:08.050Z,27.57
2018-11-10T02:13:36.798Z,27.83
2018-11-10T02:16:05.509Z,27.57
2018-11-10T02:18:34.168Z,27.27
2018-11-10T02:21:02.842Z,26.27
2018-11-10T02:23:31.582Z,27.23
2018-11-10T02:26:00.226Z,27.13
2018-11-10T02:28:28.936Z,26.67
2018-11-10T02:30:57.589Z,27.37
2018-11-10T02:33:26.276Z,27.33
2018-11-10T02:35:54.906Z,26.70
2018-11-10T02:38:23.601Z,27.10
2018-11-10T02:40:52.259Z,27.83
2018-11-10T02:43:20.940Z,26.47
2018-11-10T02:45:49.590Z,27.27
2018-11-10T02:48:18.240Z,26.33
2018-11-10T02:50:47.026Z,26.27
2018-11-10T02:53:15.690Z,27.33
2018-11-10T02:55:44.365Z,26.47
2018-11-10T02:58:13.019Z,25.10
2018-11-10T03:00:41.835Z,25.07
2018-11-10T03:03:10.495Z,24.70
2018-11-10T03:05:39.253Z,26.40
2018-11-10T03:08:08.035Z,24.57
2018-11-10T03:10:36.852Z,23.50
2018-11-10T03:13:05.707Z,23.30
2018-11-10T03:15:34.369Z,24.93
2018-11-10T03:18:03.050Z,25.17
2018-11-10T03:20:31.772Z,25.17
2018-11-10T03:23:00.419Z,25.17
2018-11-10T03:25:29.084Z,23.37
2018-11-10T03:27:57.733Z,25.10
2018-11-10T03:30:26.404Z,22.80
2018-11-10T03:32:55.061Z,23.40
2018-11-10T03:35:23.747Z,23.20
2018-11-10T03:37:52.423Z,23.87
2018-11-10T03:40:21.103Z,23.27
2018-11-10T03:42:49.754Z,24.40
2018-11-10T03:45:18.422Z,23.67
2018-11-10T03:47:47.057Z,25.10
2018-11-10T03:50:15.712Z,24.20
2018-11-10T03:52:44.356Z,24.47
2018-11-10T03:55:13.055Z,24.47
2018-11-10T03:57:41.732Z,24.80
2018-11-10T04:00:12.122Z,24.57
2018-11-10T04:02:41.756Z,24.37
2018-11-10T04:05:11.096Z,24.47
2018-11-10T04:07:40.479Z,24.57
2018-11-10T04:10:09.166Z,24.73
2018-11-10T04:12:37.828Z,23.63
2018-11-10T04:15:06.587Z,23.60
2018-11-10T04:17:35.256Z,24.30
2018-11-10T04:20:04.253Z,23.13
2018-11-10T04:22:34.764Z,23.63
2018-11-10T04:25:04.844Z,24.07
2018-11-10T04:27:34.170Z,22.97
2018-11-10T04:30:03.906Z,23.63
2018-11-10T04:32:32.974Z,25.10
2018-11-10T04:35:01.661Z,24.63
2018-11-10T04:37:30.330Z,23.20
2018-11-10T04:39:59.005Z,24.37
2018-11-10T04:42:27.701Z,24.53
2018-11-10T04:44:56.365Z,22.07
2018-11-10T04:47:25.269Z,22.47
2018-11-10T04:49:54.036Z,22.43
2018-11-10T04:52:22.617Z,22.30
2018-11-10T04:54:51.300Z,24.97
2018-11-10T04:57:19.954Z,22.40
2018-11-10T04:59:48.629Z,23.23
2018-11-10T05:02:17.289Z,24.20
2018-11-10T05:04:45.940Z,22.90
2018-11-10T05:07:14.635Z,23.97
2018-11-10T05:09:43.309Z,23.33
2018-11-10T05:12:11.998Z,22.03
2018-11-10T05:14:40.681Z,21.60
2018-11-10T05:17:09.495Z,21.33
2018-11-10T05:19:38.190Z,23.97
2018-11-10T05:22:06.882Z,22.03
2018-11-10T05:24:35.555Z,23.23
2018-11-10T05:27:04.688Z,23.53
2018-11-10T05:29:33.420Z,23.53
2018-11-10T05:32:02.339Z,22.87
2018-11-10T05:34:31.009Z,22.03
2018-11-10T05:36:59.735Z,23.63
2018-11-10T05:39:28.373Z,23.77
2018-11-10T05:41:57.053Z,23.43
2018-11-10T05:44:25.720Z,23.10
2018-11-10T05:46:54.426Z,23.17
2018-11-10T05:49:23.068Z,22.67
2018-11-10T05:51:51.730Z,21.43
2018-11-10T05:54:20.451Z,22.67
2018-11-10T05:56:49.110Z,22.40
2018-11-10T05:59:17.796Z,21.27
2018-11-10T06:01:46.504Z,22.30
2018-11-10T06:04:15.173Z,22.23
2018-11-10T06:06:43.831Z,21.50
2018-11-10T06:09:12.607Z,21.03
2018-11-10T06:11:41.400Z,21.77
2018-11-10T06:14:10.185Z,20.70
2018-11-10T06:16:38.902Z,20.03
2018-11-10T06:19:07.577Z,21.83
2018-11-10T06:21:36.317Z,22.53
2018-11-10T06:24:05.057Z,23.13
2018-11-10T06:26:33.712Z,21.50
2018-11-10T06:29:02.444Z,23.70
2018-11-10T06:31:31.293Z,22.73
2018-11-10T06:34:00.138Z,22.97
2018-11-10T06:36:28.849Z,22.10
2018-11-10T06:38:57.605Z,21.67
2018-11-10T06:41:26.344Z,22.93
2018-11-10T06:43:54.942Z,22.63
2018-11-10T06:46:23.609Z,22.87
2018-11-10T06:48:52.303Z,21.17
2018-11-10T06:51:21.015Z,21.30
2018-11-10T06:53:49.707Z,23.43
2018-11-10T06:56:18.404Z,20.63
2018-11-10T06:58:47.087Z,21.33
2018-11-10T07:01:15.883Z,21.40
2018-11-10T07:03:44.555Z,21.87
2018-11-10T07:06:13.240Z,23.97
2018-11-10T07:08:41.900Z,21.73
2018-11-10T07:11:10.645Z,23.37
2018-11-10T07:13:39.299Z,22.37
2018-11-10T07:16:08.040Z,21.63
2018-11-10T07:18:36.821Z,21.10
2018-11-10T07:21:05.596Z,21.30
2018-11-10T07:23:34.456Z,21.30
2018-11-10T07:26:03.146Z,23.63
2018-11-10T07:28:31.818Z,21.37
2018-11-10T07:31:00.550Z,21.20
2018-11-10T07:33:29.294Z,21.50
2018-11-10T07:35:58.004Z,21.83
2018-11-10T07:38:26.637Z,21.93
2018-11-10T07:40:55.347Z,21.80
2018-11-10T07:43:24.081Z,21.50
2018-11-10T07:45:52.764Z,20.60
2018-11-10T07:48:21.440Z,21.83
2018-11-10T07:50:50.137Z,20.20
2018-11-10T07:53:18.865Z,21.40
2018-11-10T07:55:47.606Z,21.47
2018-11-10T07:58:16.213Z,20.87
2018-11-10T08:00:44.894Z,20.57
2018-11-10T08:03:13.764Z,22.43
2018-11-10T08:05:42.425Z,21.47
2018-11-10T08:08:11.092Z,21.67
2018-11-10T08:10:39.768Z,22.67
2018-11-10T08:13:08.432Z,25.03
2018-11-10T08:15:37.112Z,22.60
2018-11-10T08:18:05.785Z,22.17
2018-11-10T08:20:34.447Z,21.97
2018-11-10T08:23:03.171Z,22.50
2018-11-10T08:25:32.020Z,23.83
2018-11-10T08:28:00.746Z,22.33
2018-11-10T08:30:29.486Z,25.07
2018-11-10T08:32:58.145Z,24.40
2018-11-10T08:35:26.928Z,24.67
2018-11-10T08:37:55.649Z,24.67
2018-11-10T08:40:24.512Z,24.40
2018-11-10T08:42:53.164Z,25.60
2018-11-10T08:45:22.061Z,23.83
2018-11-10T08:47:50.783Z,23.93
2018-11-10T08:50:19.491Z,22.90
2018-11-10T08:52:48.153Z,24.53
2018-11-10T08:55:16.901Z,24.40
2018-11-10T08:57:45.683Z,25.63
2018-11-10T09:00:14.348Z,24.03
2018-11-10T09:02:43.073Z,26.60
2018-11-10T09:05:13.119Z,24.83
2018-11-10T09:07:42.119Z,24.13
2018-11-10T09:10:11.982Z,26.33
2018-11-10T09:12:40.706Z,26.33
2018-11-10T09:15:11.644Z,25.40
2018-11-10T09:17:40.839Z,26.07
2018-11-10T09:20:10.926Z,26.27
2018-11-10T09:22:39.734Z,24.77
2018-11-10T09:25:10.254Z,26.10
2018-11-10T09:27:38.974Z,26.30
2018-11-10T09:30:08.845Z,24.73
2018-11-10T09:32:37.635Z,24.73
2018-11-10T09:35:06.942Z,24.00
2018-11-10T09:37:35.934Z,25.47
2018-11-10T09:40:04.858Z,25.37
2018-11-10T09:42:33.738Z,24.40
2018-11-10T09:45:02.268Z,26.00
2018-11-10T09:47:30.955Z,24.97
2018-11-10T09:49:59.671Z,25.57
2018-11-10T09:52:28.429Z,23.97
2018-11-10T09:54:57.145Z,24.57
2018-11-10T09:57:25.852Z,24.57
2018-11-10T09:59:54.590Z,25.53
2018-11-10T10:02:23.688Z,26.37
2018-11-10T10:04:52.176Z,25.87
2018-11-10T10:07:20.853Z,25.20
2018-11-10T10:09:49.573Z,25.03
2018-11-10T10:12:18.457Z,24.10
2018-11-10T10:14:47.141Z,25.67
2018-11-10T10:17:16.793Z,25.73
2018-11-10T10:19:45.525Z,24.53
2018-11-10T10:22:14.197Z,23.70
2018-11-10T10:24:43.053Z,24.80
2018-11-10T10:27:11.805Z,25.07
2018-11-10T10:29:40.535Z,23.80
2018-11-10T10:32:09.255Z,25.00
2018-11-10T10:34:38.030Z,24.43
2018-11-10T10:37:06.854Z,25.00
2018-11-10T10:39:35.809Z,24.43
2018-11-10T10:42:04.500Z,23.87
2018-11-10T10:44:33.310Z,24.20
2018-11-10T10:47:02.006Z,24.90
2018-11-10T10:49:30.733Z,24.83
2018-11-10T10:51:59.417Z,23.83
2018-11-10T10:54:28.161Z,23.40
2018-11-10T10:56:57.016Z,22.87
2018-11-10T10:59:25.747Z,23.60
2018-11-10T11:01:59.844Z,24.07
2018-11-10T11:04:33.939Z,22.43
2018-11-10T11:07:02.659Z,23.80
2018-11-10T11:09:32.940Z,23.07
2018-11-10T11:12:01.658Z,24.07
2018-11-10T11:14:30.380Z,23.17
2018-11-10T11:16:59.044Z,23.07
2018-11-10T11:19:27.766Z,23.37
2018-11-10T11:21:56.692Z,21.73
2018-11-10T11:24:25.446Z,21.77
2018-11-10T11:26:54.404Z,21.30
2018-11-10T11:29:23.385Z,21.10
2018-11-10T11:31:52.134Z,20.37
2018-11-10T11:34:20.890Z,19.90
2018-11-10T11:36:49.628Z,21.47
2018-11-10T11:39:18.387Z,20.80
2018-11-10T11:41:47.182Z,19.70
2018-11-10T11:44:22.612Z,19.83
2018-11-10T11:46:51.416Z,20.47
2018-11-10T11:49:20.150Z,19.53
2018-11-10T11:51:48.948Z,18.90
2018-11-10T11:54:17.670Z,19.57
2018-11-10T11:56:46.355Z,19.00
2018-11-10T11:59:15.116Z,18.80
2018-11-10T12:01:43.793Z,18.90
2018-11-10T12:04:12.518Z,19.97
2018-11-10T12:06:41.210Z,19.00
2018-11-10T12:09:10.893Z,18.67
2018-11-10T12:11:39.605Z,18.40
2018-11-10T12:14:08.331Z,18.63
2018-11-10T12:16:37.120Z,17.33
2018-11-10T12:19:06.209Z,18.23
2018-11-10T12:21:34.983Z,18.20
2018-11-10T12:24:03.781Z,16.97
2018-11-10T12:26:32.642Z,17.90
2018-11-10T12:29:01.399Z,17.33
2018-11-10T12:31:30.199Z,17.03
2018-11-10T12:33:58.899Z,17.60
2018-11-10T12:36:27.725Z,17.03
2018-11-10T12:38:56.465Z,17.17
2018-11-10T12:41:25.272Z,16.13
2018-11-10T12:43:54.089Z,15.20
2018-11-10T12:46:22.890Z,17.13
2018-11-10T12:48:51.633Z,16.17
2018-11-10T12:51:20.321Z,15.83
2018-11-10T12:53:49.020Z,16.53
2018-11-10T12:56:17.701Z,16.87
2018-11-10T12:58:46.422Z,15.70
2018-11-10T13:01:15.119Z,17.73
2018-11-10T13:03:43.973Z,16.40
2018-11-10T13:06:12.623Z,16.17
2018-11-10T13:08:41.360Z,16.53
2018-11-10T13:11:10.083Z,16.97
2018-11-10T13:13:38.927Z,16.17
2018-11-10T13:16:07.638Z,16.47
2018-11-10T13:18:36.549Z,16.27
2018-11-10T13:21:05.638Z,15.27
2018-11-10T13:23:34.448Z,16.07
2018-11-10T13:26:03.220Z,14.87
2018-11-10T13:28:32.093Z,15.63
2018-11-10T13:31:00.907Z,16.53
2018-11-10T13:33:29.460Z,15.43
2018-11-10T13:35:58.148Z,15.90
2018-11-10T13:38:26.902Z,15.17
2018-11-10T13:40:55.586Z,14.80
2018-11-10T13:43:24.633Z,14.30
2018-11-10T13:45:53.280Z,15.43
2018-11-10T13:48:21.951Z,15.03
2018-11-10T13:50:50.906Z,15.77
2018-11-10T13:53:19.394Z,15.30
2018-11-10T13:55:48.076Z,15.53
2018-11-10T13:58:16.880Z,15.27
2018-11-10T14:00:45.686Z,15.43
2018-11-10T14:03:14.409Z,14.83
2018-11-10T14:05:43.210Z,15.37
2018-11-10T14:08:11.825Z,16.20
2018-11-10T14:10:40.496Z,16.27
2018-11-10T14:13:09.235Z,15.13
2018-11-10T14:15:37.965Z,15.10
2018-11-10T14:18:06.662Z,16.63
2018-11-10T14:20:35.558Z,15.97
2018-11-10T14:23:04.588Z,16.10
2018-11-10T14:25:33.345Z,16.50
2018-11-10T14:28:02.053Z,15.00
2018-11-10T14:30:30.876Z,16.10
2018-11-10T14:32:59.664Z,16.67
2018-11-10T14:35:28.327Z,15.77
2018-11-10T14:37:57.021Z,17.30
2018-11-10T14:40:25.717Z,16.07
2018-11-10T14:42:54.429Z,15.03
2018-11-10T14:45:23.199Z,16.53
2018-11-10T14:47:58.625Z,16.47
2018-11-10T14:50:27.313Z,16.60
2018-11-10T14:52:56.135Z,16.97
2018-11-10T14:55:24.733Z,17.17
2018-11-10T14:57:53.415Z,16.40
2018-11-10T15:00:26.108Z,16.43
2018-11-10T15:02:54.899Z,16.53
2018-11-10T15:05:23.639Z,14.57
2018-11-10T15:07:52.348Z,16.97
2018-11-10T15:10:21.112Z,16.53
2018-11-10T15:12:49.895Z,16.17
2018-11-10T15:15:19.390Z,15.43
2018-11-10T15:17:48.592Z,16.20
2018-11-10T15:20:18.300Z,17.17
2018-11-10T15:22:47.434Z,17.53
2018-11-10T15:25:17.548Z,17.40
2018-11-10T15:27:46.311Z,18.37
2018-11-10T15:30:16.194Z,18.27
2018-11-10T15:32:45.784Z,18.87
2018-11-10T15:35:15.656Z,17.73
2018-11-10T15:37:45.739Z,19.73
2018-11-10T15:40:15.266Z,18.80
2018-11-10T15:42:44.037Z,19.80
2018-11-10T15:45:13.904Z,17.60
2018-11-10T15:47:42.978Z,17.73
2018-11-10T15:50:13.050Z,18.83
2018-11-10T15:52:42.060Z,18.43
2018-11-10T15:55:11.688Z,19.90
2018-11-10T15:57:40.749Z,19.30
2018-11-10T16:00:11.865Z,19.50
2018-11-10T16:02:40.868Z,20.93
2018-11-10T16:05:10.597Z,18.73
2018-11-10T16:07:39.656Z,19.33
2018-11-10T16:10:08.523Z,19.93
2018-11-10T16:12:37.352Z,20.03
2018-11-10T16:15:08.809Z,18.13
2018-11-10T16:17:37.595Z,19.80
2018-11-10T16:20:08.777Z,18.60
2018-11-10T16:22:37.564Z,19.73
2018-11-10T16:25:07.221Z,18.73
2018-11-10T16:27:36.081Z,19.47
2018-11-10T16:30:06.018Z,19.47
2018-11-10T16:32:34.778Z,20.30
2018-11-10T16:35:03.651Z,20.27
2018-11-10T16:37:32.366Z,20.67
2018-11-10T16:40:01.057Z,22.73
2018-11-10T16:42:29.851Z,21.63
2018-11-10T16:44:58.724Z,22.13
2018-11-10T16:47:27.266Z,22.40
2018-11-10T16:49:56.006Z,21.53
2018-11-10T16:52:24.694Z,23.07
2018-11-10T16:54:53.472Z,22.43
2018-11-10T16:57:22.140Z,23.30
2018-11-10T16:59:50.974Z,22.57
2018-11-10T17:02:19.748Z,22.50
2018-11-10T17:04:48.481Z,22.90
2018-11-10T17:07:17.242Z,21.80
2018-11-10T17:09:45.975Z,21.97
2018-11-10T17:12:14.781Z,23.87
2018-11-10T17:14:43.499Z,23.20
2018-11-10T17:17:12.270Z,22.03
2018-11-10T17:19:40.964Z,22.10
2018-11-10T17:22:09.762Z,23.60
2018-11-10T17:24:38.626Z,23.57
2018-11-10T17:27:07.421Z,23.33
2018-11-10T17:29:36.058Z,23.57
2018-11-10T17:32:04.854Z,23.57
2018-11-10T17:34:33.532Z,23.07
2018-11-10T17:37:02.231Z,24.47
2018-11-10T17:39:30.997Z,24.43
2018-11-10T17:41:59.658Z,25.20
2018-11-10T17:44:28.362Z,23.97
2018-11-10T17:46:57.260Z,25.17
2018-11-10T17:49:26.107Z,26.07
2018-11-10T17:51:54.951Z,24.03
2018-11-10T17:54:23.665Z,24.23
2018-11-10T17:56:52.476Z,24.70
2018-11-10T17:59:21.345Z,24.50
2018-11-10T18:01:50.306Z,23.13
2018-11-10T18:04:18.966Z,22.97
2018-11-10T18:06:47.678Z,24.83
2018-11-10T18:09:16.421Z,24.07
2018-11-10T18:11:45.049Z,23.43
2018-11-10T18:14:20.141Z,24.27
2018-11-10T18:16:48.878Z,23.23
2018-11-10T18:19:17.596Z,24.60
2018-11-10T18:21:46.254Z,23.80
2018-11-10T18:24:14.933Z,24.57
2018-11-10T18:26:43.650Z,23.27
2018-11-10T18:29:12.771Z,24.00
2018-11-10T18:31:41.439Z,24.57
2018-11-10T18:34:10.131Z,23.53
2018-11-10T18:36:39.037Z,24.83
2018-11-10T18:39:09.293Z,23.07
2018-11-10T18:41:38.149Z,24.53
2018-11-10T18:44:07.070Z,24.27
2018-11-10T18:46:35.781Z,24.40
2018-11-10T18:49:04.480Z,24.33
2018-11-10T18:51:33.134Z,24.17
2018-11-10T18:54:01.857Z,25.13
2018-11-10T18:56:30.534Z,24.70
2018-11-10T18:58:59.236Z,24.37
2018-11-10T19:01:27.904Z,23.50
2018-11-10T19:03:56.584Z,24.53
2018-11-10T19:06:25.419Z,25.60
2018-11-10T19:08:54.056Z,24.37
2018-11-10T19:11:22.729Z,25.07
2018-11-10T19:13:51.506Z,26.63
2018-11-10T19:16:20.175Z,26.03
2018-11-10T19:18:48.992Z,25.13
2018-11-10T19:21:17.740Z,25.83
2018-11-10T19:23:46.427Z,24.07
2018-11-10T19:26:15.100Z,24.60
2018-11-10T19:28:43.976Z,24.13
2018-11-10T19:31:12.650Z,24.93
2018-11-10T19:33:41.413Z,25.73
2018-11-10T19:36:10.206Z,24.83
2018-11-10T19:38:38.880Z,25.43
2018-11-10T19:41:07.605Z,24.63
2018-11-10T19:43:36.326Z,26.57
2018-11-10T19:46:05.216Z,24.83
2018-11-10T19:48:33.878Z,25.33
2018-11-10T19:51:07.118Z,25.87
2018-11-10T19:53:35.549Z,26.83
2018-11-10T19:56:04.212Z,27.10
2018-11-10T19:58:33.207Z,26.23
2018-11-10T20:01:01.947Z,26.83
2018-11-10T20:03:30.761Z,25.77
2018-11-10T20:05:59.542Z,24.90
2018-11-10T20:08:28.362Z,26.43
2018-11-10T20:10:57.072Z,27.43
2018-11-10T20:13:26.149Z,26.70
2018-11-10T20:15:54.946Z,26.83
2018-11-10T20:18:23.701Z,28.33
2018-11-10T20:20:52.502Z,27.43
2018-11-10T20:23:21.222Z,28.23
2018-11-10T20:25:49.915Z,28.40
2018-11-10T20:28:18.605Z,27.80
2018-11-10T20:30:47.313Z,25.83
2018-11-10T20:33:15.989Z,26.43
2018-11-10T20:35:44.727Z,27.00
2018-11-10T20:38:13.653Z,27.30
2018-11-10T20:40:42.609Z,27.70
2018-11-10T20:43:11.333Z,28.00
2018-11-10T20:45:40.181Z,27.13
2018-11-10T20:48:08.932Z,27.40
2018-11-10T20:50:37.860Z,27.67
2018-11-10T20:53:06.500Z,28.50
2018-11-10T20:55:35.161Z,27.50
2018-11-10T20:58:03.841Z,26.70
2018-11-10T21:00:32.565Z,27.20
2018-11-10T21:03:01.207Z,27.07
2018-11-10T21:05:29.897Z,27.30
2018-11-10T21:07:58.650Z,27.33
2018-11-10T21:10:27.314Z,27.23
2018-11-10T21:12:56.150Z,27.80
2018-11-10T21:15:24.683Z,27.27
2018-11-10T21:17:53.346Z,28.93
2018-11-10T21:20:22.172Z,27.87
2018-11-10T21:22:50.783Z,26.03
2018-11-10T21:25:19.504Z,27.20
2018-11-10T21:27:48.340Z,26.83
2018-11-10T21:30:18.668Z,26.03
2018-11-10T21:32:47.794Z,26.13
2018-11-10T21:35:16.693Z,26.60
2018-11-10T21:37:45.294Z,26.60
2018-11-10T21:40:15.115Z,27.63
2018-11-10T21:42:44.082Z,28.23
2018-11-10T21:45:13.632Z,27.00
2018-11-10T21:47:42.539Z,27.50
2018-11-10T21:50:13.438Z,26.23
2018-11-10T21:52:43.035Z,26.90
2018-11-10T21:55:14.088Z,26.60
2018-11-10T21:57:43.488Z,26.67
2018-11-10T22:00:14.490Z,27.53
2018-11-10T22:02:43.692Z,27.30
2018-11-10T22:05:12.469Z,27.20
2018-11-10T22:07:41.139Z,26.93
2018-11-10T22:10:11.800Z,27.47
2018-11-10T22:12:40.730Z,27.70
2018-11-10T22:15:12.011Z,27.23
2018-11-10T22:17:41.312Z,28.33
2018-11-10T22:20:11.550Z,26.57
2018-11-10T22:22:40.337Z,27.63
2018-11-10T22:25:10.038Z,28.93
2018-11-10T22:27:39.952Z,27.23
2018-11-10T22:30:09.592Z,27.70
2018-11-10T22:32:38.286Z,28.07
2018-11-10T22:35:07.386Z,29.17
2018-11-10T22:37:36.174Z,29.87
2018-11-10T22:40:06.059Z,29.33
2018-11-10T22:42:35.275Z,28.60
2018-11-10T22:45:04.148Z,29.80
2018-11-10T22:47:32.832Z,27.77
2018-11-10T22:50:01.506Z,29.43
2018-11-10T22:52:30.169Z,28.93
2018-11-10T22:54:58.839Z,29.27
2018-11-10T22:57:27.518Z,28.77
2018-11-10T22:59:56.288Z,28.63
2018-11-10T23:02:25.004Z,29.67
2018-11-10T23:04:53.680Z,29.17
2018-11-10T23:07:22.348Z,28.07
2018-11-10T23:09:51.074Z,29.00
2018-11-10T23:12:19.741Z,28.17
2018-11-10T23:14:48.576Z,28.80
2018-11-10T23:17:17.431Z,27.03
2018-11-10T23:19:46.052Z,28.50
2018-11-10T23:22:14.693Z,28.63
2018-11-10T23:24:43.378Z,29.43
2018-11-10T23:27:12.280Z,29.30
2018-11-10T23:29:40.953Z,28.27
2018-11-10T23:32:09.696Z,28.47
2018-11-10T23:34:38.347Z,29.00
2018-11-10T23:37:07.069Z,29.37
2018-11-10T23:39:35.743Z,29.23
2018-11-10T23:42:04.757Z,29.80
2018-11-10T23:44:33.584Z,29.20
2018-11-10T23:47:02.225Z,28.33
2018-11-10T23:49:30.899Z,29.00
2018-11-10T23:51:59.931Z,29.83
2018-11-10T23:54:28.697Z,29.07
2018-11-10T23:56:57.450Z,30.13
2018-11-10T23:59:26.219Z,29.73
