createdAt,value
2022-10-22T00:00:48.298Z,100966.91
2022-10-22T00:04:54.883Z,100964.34
2022-10-22T00:08:28.415Z,100962.25
2022-10-22T00:12:27.182Z,100961.95
2022-10-22T00:16:25.527Z,100963.70
2022-10-22T00:20:24.485Z,100966.70
2022-10-22T00:24:22.882Z,100969.34
2022-10-22T00:28:21.285Z,100967.95
2022-10-22T00:32:19.915Z,100961.67
2022-10-22T00:36:31.887Z,100957.98
2022-10-22T00:40:44.146Z,100955.90
2022-10-22T00:45:16.042Z,100956.26
2022-10-22T00:49:14.455Z,100952.60
2022-10-22T00:53:15.186Z,100945.23
2022-10-22T00:57:13.872Z,100939.96
2022-10-22T01:01:16.828Z,100938.21
2022-10-22T01:05:15.493Z,100934.02
2022-10-22T01:09:16.438Z,100933.83
2022-10-22T01:13:21.793Z,100932.97
2022-10-22T01:21:34.801Z,100916.72
2022-10-22T01:26:04.482Z,100917.61
2022-10-22T01:30:05.643Z,100910.27
2022-10-22T01:34:04.632Z,100907.29
2022-10-22T01:38:05.186Z,100898.17
2022-10-22T01:42:03.638Z,100889.73
2022-10-22T01:46:04.038Z,100893.01
2022-10-22T01:54:32.681Z,100899.94
2022-10-22T01:58:49.548Z,100898.70
2022-10-22T02:03:06.762Z,100900.61
2022-10-22T02:07:08.156Z,100896.39
2022-10-22T02:11:06.742Z,100894.99
2022-10-22T02:15:05.543Z,100889.41
2022-10-22T02:19:24.640Z,100889.23
2022-10-22T02:23:36.637Z,100886.79
2022-10-22T02:27:43.868Z,100892.73
2022-10-22T02:31:43.966Z,100896.77
2022-10-22T02:35:42.999Z,100892.04
2022-10-22T02:39:41.638Z,100894.65
2022-10-22T02:43:42.020Z,100891.86
2022-10-22T02:47:39.998Z,100883.64
2022-10-22T02:51:38.323Z,100883.13
2022-10-22T02:55:36.881Z,100884.00
2022-10-22T02:59:35.059Z,100882.80
2022-10-22T03:03:33.518Z,100879.34
2022-10-22T03:07:31.459Z,100878.11
2022-10-22T03:11:29.380Z,100875.30
2022-10-22T03:19:25.986Z,100883.03
2022-10-22T03:23:24.166Z,100880.77
2022-10-22T03:27:22.557Z,100875.69
2022-10-22T03:31:21.178Z,100876.88
2022-10-22T03:35:20.103Z,100882.48
2022-10-22T03:39:19.456Z,100883.89
2022-10-22T03:43:18.097Z,100881.96
2022-10-22T03:47:16.121Z,100887.20
2022-10-22T03:51:14.297Z,100884.19
2022-10-22T03:55:12.418Z,100880.88
2022-10-22T03:59:10.599Z,100887.55
2022-10-22T04:03:08.821Z,100889.14
2022-10-22T04:07:07.418Z,100893.18
2022-10-22T04:11:06.658Z,100883.58
2022-10-22T04:15:05.054Z,100888.48
2022-10-22T04:19:04.218Z,100896.02
2022-10-22T04:23:02.518Z,100898.11
2022-10-22T04:27:00.580Z,100897.05
2022-10-22T04:30:58.558Z,100901.58
2022-10-22T04:34:56.498Z,100905.94
2022-10-22T04:38:55.538Z,100899.95
2022-10-22T04:42:53.377Z,100904.86
2022-10-22T04:46:53.758Z,100897.50
2022-10-22T04:50:30.064Z,100886.83
2022-10-22T04:54:32.168Z,100887.36
2022-10-22T04:58:31.577Z,100882.64
2022-10-22T05:02:38.716Z,100881.61
2022-10-22T05:06:44.736Z,100877.98
2022-10-22T05:10:18.807Z,100875.34
2022-10-22T05:14:25.023Z,100869.41
2022-10-22T05:18:37.903Z,100872.21
2022-10-22T05:22:38.968Z,100872.77
2022-10-22T05:27:03.792Z,100874.17
2022-10-22T05:30:39.104Z,100876.80
2022-10-22T05:34:51.114Z,100878.23
2022-10-22T05:38:50.181Z,100887.49
2022-10-22T05:42:49.612Z,100885.59
2022-10-22T05:46:48.471Z,100883.67
2022-10-22T05:50:50.928Z,100875.27
2022-10-22T05:54:48.638Z,100871.41
2022-10-22T05:58:47.325Z,100863.05
2022-10-22T06:02:49.357Z,100860.06
2022-10-22T06:06:51.680Z,100855.35
2022-10-22T06:10:58.310Z,100859.40
2022-10-22T06:14:56.617Z,100878.34
2022-10-22T06:18:55.000Z,100889.73
2022-10-22T06:22:53.197Z,100906.02
2022-10-22T06:26:52.290Z,100909.50
2022-10-22T06:30:50.508Z,100884.29
2022-10-22T06:34:50.792Z,100888.50
2022-10-22T06:38:52.569Z,100903.75
2022-10-22T06:42:51.555Z,100901.30
2022-10-22T06:46:52.434Z,100902.54
2022-10-22T06:51:05.253Z,100921.98
2022-10-22T06:55:03.973Z,100926.37
2022-10-22T06:59:03.346Z,100926.73
2022-10-22T07:03:01.757Z,100924.45
2022-10-22T07:06:59.923Z,100931.48
2022-10-22T07:11:06.176Z,100931.84
2022-10-22T07:15:18.853Z,100919.21
2022-10-22T07:19:17.218Z,100916.05
2022-10-22T07:23:15.718Z,100918.88
2022-10-22T07:27:13.880Z,100919.24
2022-10-22T07:31:13.783Z,100923.45
2022-10-22T07:35:12.213Z,100925.05
2022-10-22T07:39:12.841Z,100924.71
2022-10-22T07:42:47.998Z,100930.86
2022-10-22T07:47:00.055Z,100927.20
2022-10-22T07:50:58.709Z,100934.58
2022-10-22T07:55:11.197Z,100940.72
2022-10-22T07:59:09.086Z,100942.13
2022-10-22T08:03:07.300Z,100945.98
2022-10-22T08:07:08.576Z,100951.77
2022-10-22T08:11:10.221Z,100958.08
2022-10-22T08:15:08.956Z,100954.04
2022-10-22T08:19:21.524Z,100954.23
2022-10-22T08:23:24.402Z,100948.09
2022-10-22T08:27:40.371Z,100945.33
2022-10-22T08:31:46.696Z,100945.69
2022-10-22T08:35:17.696Z,100941.14
2022-10-22T08:39:16.122Z,100939.56
2022-10-22T08:43:14.791Z,100937.30
2022-10-22T08:47:25.842Z,100932.73
2022-10-22T08:51:25.924Z,100932.56
2022-10-22T08:55:26.240Z,100931.15
2022-10-22T08:59:06.350Z,100927.65
2022-10-22T09:03:16.684Z,100929.92
2022-10-22T09:07:14.983Z,100926.77
2022-10-22T09:15:28.136Z,100919.76
2022-10-22T09:19:36.886Z,100917.81
2022-10-22T09:23:56.689Z,100914.30
2022-10-22T09:28:27.547Z,100913.58
2022-10-22T09:31:46.559Z,100921.28
2022-10-22T09:35:48.181Z,100923.56
2022-10-22T09:39:47.555Z,100928.83
2022-10-22T09:43:49.262Z,100932.67
2022-10-22T09:48:01.533Z,100931.98
2022-10-22T09:52:01.319Z,100932.48
2022-10-22T09:56:01.130Z,100941.26
2022-10-22T10:00:00.122Z,100943.38
2022-10-22T10:04:09.402Z,100944.25
2022-10-22T10:08:13.445Z,100940.21
2022-10-22T10:12:31.063Z,100946.52
2022-10-22T10:16:28.903Z,100947.77
2022-10-22T10:20:46.621Z,100954.44
2022-10-22T10:25:01.414Z,100955.16
2022-10-22T10:29:02.173Z,100954.29
2022-10-22T10:33:00.664Z,100952.88
2022-10-22T10:37:19.616Z,100943.92
2022-10-22T10:41:53.139Z,100946.36
2022-10-22T10:46:10.011Z,100952.33
2022-10-22T10:50:27.062Z,100949.34
2022-10-22T10:54:43.130Z,100944.94
2022-10-22T10:58:59.920Z,100946.71
2022-10-22T11:03:16.755Z,100949.70
2022-10-22T11:07:30.376Z,100941.45
2022-10-22T11:11:55.656Z,100938.63
2022-10-22T11:16:13.204Z,100940.04
2022-10-22T11:20:20.245Z,100936.35
2022-10-22T11:24:31.205Z,100936.70
2022-10-22T11:28:49.128Z,100928.61
2022-10-22T11:32:52.063Z,100926.86
2022-10-22T11:36:51.163Z,100922.27
2022-10-22T11:41:07.645Z,100915.77
2022-10-22T11:45:26.002Z,100912.08
2022-10-22T11:49:26.383Z,100912.61
2022-10-22T11:53:39.074Z,100912.63
2022-10-22T11:57:52.676Z,100910.86
2022-10-22T12:04:19.807Z,100915.06
2022-10-22T12:08:26.340Z,100916.81
2022-10-22T12:12:25.218Z,100917.33
2022-10-22T12:16:37.663Z,100918.03
2022-10-22T12:20:53.466Z,100921.89
2022-10-22T12:25:35.442Z,100923.65
2022-10-22T12:29:39.446Z,100923.83
2022-10-22T12:33:59.211Z,100925.41
2022-10-22T12:38:04.302Z,100936.31
2022-10-22T12:42:13.442Z,100934.03
2022-10-22T12:45:57.356Z,100931.41
2022-10-22T12:49:56.735Z,100930.38
2022-10-22T12:54:06.983Z,100929.33
2022-10-22T12:58:42.332Z,100930.04
2022-10-22T13:02:43.568Z,100930.21
2022-10-22T13:06:49.016Z,100931.27
2022-10-22T13:11:09.616Z,100933.73
2022-10-22T13:15:32.398Z,100936.01
2022-10-22T13:18:47.134Z,100937.23
2022-10-22T13:23:04.215Z,100934.23
2022-10-22T13:27:03.204Z,100934.23
2022-10-22T13:31:19.695Z,100930.37
2022-10-22T13:35:33.679Z,100930.55
2022-10-22T13:39:46.572Z,100932.13
2022-10-22T13:43:50.076Z,100931.28
2022-10-22T13:47:52.527Z,100923.38
2022-10-22T13:51:51.995Z,100920.92
2022-10-22T13:55:51.295Z,100918.11
2022-10-22T14:00:04.122Z,100915.30
2022-10-22T14:04:14.062Z,100916.70
2022-10-22T14:08:16.733Z,100918.45
2022-10-22T14:12:17.725Z,100923.38
2022-10-22T14:16:32.522Z,100920.73
2022-10-22T14:20:38.352Z,100920.75
2022-10-22T14:24:12.970Z,100924.63
2022-10-22T14:28:26.135Z,100924.63
2022-10-22T14:32:24.451Z,100926.03
2022-10-22T14:36:26.662Z,100925.69
2022-10-22T14:40:24.965Z,100925.84
2022-10-22T14:44:24.655Z,100924.09
2022-10-22T14:48:24.306Z,100926.90
2022-10-22T14:52:22.322Z,100926.37
2022-10-22T14:56:23.250Z,100928.64
2022-10-22T15:00:22.559Z,100932.34
2022-10-22T15:04:21.225Z,100931.45
2022-10-22T15:08:21.069Z,100931.61
2022-10-22T15:12:33.401Z,100933.20
2022-10-22T15:16:45.688Z,100932.30
2022-10-22T15:20:44.019Z,100934.59
2022-10-22T15:24:56.364Z,100935.45
2022-10-22T15:28:55.233Z,100934.92
2022-10-22T15:33:07.174Z,100939.48
2022-10-22T15:37:19.122Z,100943.89
2022-10-22T15:41:17.304Z,100944.77
2022-10-22T15:45:15.944Z,100949.33
2022-10-22T15:49:14.983Z,100951.10
2022-10-22T15:53:13.162Z,100953.55
2022-10-22T15:57:11.340Z,100954.77
2022-10-22T16:01:23.836Z,100955.65
2022-10-22T16:05:22.352Z,100960.05
2022-10-22T16:09:34.471Z,100969.02
2022-10-22T16:13:32.934Z,100971.84
2022-10-22T16:17:31.413Z,100969.73
2022-10-22T16:21:29.951Z,100974.47
2022-10-22T16:25:28.511Z,100977.29
2022-10-22T16:29:40.895Z,100984.48
2022-10-22T16:33:43.126Z,100982.02
2022-10-22T16:37:44.820Z,100985.52
2022-10-22T16:41:43.238Z,100985.52
2022-10-22T16:45:48.131Z,100992.56
2022-10-22T16:49:46.370Z,100995.02
2022-10-22T16:53:44.748Z,100994.48
2022-10-22T16:57:43.617Z,100998.19
2022-10-22T17:05:58.570Z,100999.06
2022-10-22T17:09:56.918Z,101000.29
2022-10-22T17:13:55.173Z,100997.31
2022-10-22T17:17:54.585Z,101000.64
2022-10-22T17:21:53.827Z,101001.52
2022-10-22T17:25:59.853Z,101002.23
2022-10-22T17:29:58.404Z,101008.70
2022-10-22T17:34:16.160Z,101007.11
2022-10-22T17:38:28.513Z,101007.66
2022-10-22T17:42:26.681Z,101003.77
2022-10-22T17:46:28.705Z,101009.05
2022-10-22T17:50:02.503Z,101007.80
2022-10-22T17:54:02.477Z,101007.64
2022-10-22T17:58:16.981Z,101014.14
2022-10-22T18:02:17.301Z,101009.56
2022-10-22T18:06:16.431Z,101009.40
2022-10-22T18:10:15.025Z,101010.80
2022-10-22T18:14:13.654Z,101008.70
2022-10-22T18:18:12.515Z,101008.52
2022-10-22T18:22:11.266Z,101014.69
2022-10-22T18:26:10.032Z,101015.74
2022-10-22T18:30:08.858Z,101013.98
2022-10-22T18:34:23.777Z,101014.16
2022-10-22T18:38:38.412Z,101017.86
2022-10-22T18:42:39.054Z,101019.96
2022-10-22T18:46:52.457Z,101026.83
2022-10-22T18:51:02.006Z,101028.05
2022-10-22T18:55:14.499Z,101032.09
2022-10-22T18:59:27.300Z,101026.84
2022-10-22T19:03:41.384Z,101031.04
2022-10-22T19:07:41.359Z,101029.98
2022-10-22T19:11:39.925Z,101031.56
2022-10-22T19:15:55.194Z,101031.56
2022-10-22T19:19:53.434Z,101036.14
2022-10-22T19:23:55.739Z,101037.53
2022-10-22T19:27:53.741Z,101037.71
2022-10-22T19:31:51.950Z,101041.39
2022-10-22T19:36:13.126Z,101046.49
2022-10-22T19:40:27.122Z,101055.80
2022-10-22T19:44:39.151Z,101064.77
2022-10-22T19:48:38.968Z,101065.98
2022-10-22T19:52:37.324Z,101067.73
2022-10-22T19:56:37.872Z,101073.54
2022-10-22T20:00:50.174Z,101077.75
2022-10-22T20:04:49.893Z,101077.75
2022-10-22T20:09:02.676Z,101081.45
2022-10-22T20:13:01.313Z,101085.49
2022-10-22T20:17:00.225Z,101091.81
2022-10-22T20:20:58.569Z,101092.34
2022-10-22T20:24:57.099Z,101098.65
2022-10-22T20:29:11.828Z,101104.10
2022-10-22T20:33:10.133Z,101103.92
2022-10-22T20:37:08.806Z,101104.10
2022-10-22T20:41:22.113Z,101103.75
2022-10-22T20:45:20.912Z,101106.73
2022-10-22T20:49:35.774Z,101109.02
2022-10-22T20:53:37.405Z,101105.69
2022-10-22T20:57:37.696Z,101109.02
2022-10-22T21:01:39.785Z,101110.42
2022-10-22T21:05:38.065Z,101115.52
2022-10-22T21:09:37.352Z,101114.12
2022-10-22T21:13:36.178Z,101118.67
2022-10-22T21:17:34.810Z,101118.52
2022-10-22T21:21:35.642Z,101117.27
2022-10-22T21:25:11.117Z,101120.42
2022-10-22T21:29:11.522Z,101123.60
2022-10-22T21:33:09.950Z,101123.08
2022-10-22T21:37:08.576Z,101125.71
2022-10-22T21:41:09.919Z,101123.42
2022-10-22T21:45:13.129Z,101130.27
2022-10-22T21:49:15.709Z,101133.79
2022-10-22T21:53:14.250Z,101143.10
2022-10-22T21:57:12.637Z,101141.53
2022-10-22T22:01:12.141Z,101136.95
2022-10-22T22:05:10.671Z,101139.23
2022-10-22T22:09:09.359Z,101138.19
2022-10-22T22:13:07.847Z,101135.71
2022-10-22T22:17:06.445Z,101139.23
2022-10-22T22:21:08.490Z,101138.36
2022-10-22T22:25:07.110Z,101142.73
2022-10-22T22:29:05.711Z,101143.63
2022-10-22T22:33:04.577Z,101146.43
2022-10-22T22:37:03.437Z,101146.96
2022-10-22T22:41:02.183Z,101147.30
2022-10-22T22:45:00.731Z,101141.67
2022-10-22T22:48:59.415Z,101146.77
2022-10-22T22:52:58.311Z,101157.30
2022-10-22T22:56:56.758Z,101155.55
2022-10-22T23:00:55.491Z,101154.14
2022-10-22T23:04:53.839Z,101153.79
2022-10-22T23:08:53.936Z,101159.23
2022-10-22T23:12:52.577Z,101157.46
2022-10-22T23:16:52.696Z,101157.99
2022-10-22T23:20:50.659Z,101156.61
2022-10-22T23:24:48.616Z,101151.52
2022-10-22T23:28:46.917Z,101153.62
2022-10-22T23:32:45.318Z,101155.55
2022-10-22T23:36:44.115Z,101162.74
2022-10-22T23:40:42.199Z,101164.33
2022-10-22T23:44:40.928Z,101169.41
2022-10-22T23:48:40.286Z,101168.53
2022-10-22T23:52:38.967Z,101176.79
