createdAt,value
2017-09-14T00:00:28.484Z,68.70
2017-09-14T00:02:55.955Z,68.70
2017-09-14T00:05:23.642Z,69.20
2017-09-14T00:07:51.914Z,69.00
2017-09-14T00:10:19.427Z,69.00
2017-09-14T00:12:46.972Z,69.50
2017-09-14T00:15:14.452Z,69.70
2017-09-14T00:17:42.073Z,70.00
2017-09-14T00:20:09.681Z,70.10
2017-09-14T00:22:37.382Z,70.10
2017-09-14T00:25:06.548Z,70.60
2017-09-14T00:27:34.075Z,70.40
2017-09-14T00:30:01.598Z,71.00
2017-09-14T00:32:29.843Z,71.30
2017-09-14T00:34:57.349Z,71.30
2017-09-14T00:37:24.846Z,71.70
2017-09-14T00:39:52.646Z,71.80
2017-09-14T00:42:20.939Z,71.80
2017-09-14T00:44:49.210Z,71.80
2017-09-14T00:47:17.481Z,72.10
2017-09-14T00:49:45.721Z,72.10
2017-09-14T00:52:13.291Z,72.10
2017-09-14T00:54:41.084Z,72.40
2017-09-14T00:57:09.466Z,72.90
2017-09-14T00:59:37.725Z,73.00
2017-09-14T01:02:06.027Z,72.90
2017-09-14T01:04:33.526Z,72.90
2017-09-14T01:07:01.945Z,73.30
2017-09-14T01:09:29.574Z,73.70
2017-09-14T01:11:57.040Z,73.70
2017-09-14T01:14:24.590Z,73.70
2017-09-14T01:16:52.077Z,74.30
2017-09-14T01:19:20.324Z,73.70
2017-09-14T01:21:47.775Z,73.70
2017-09-14T01:24:15.276Z,73.70
2017-09-14T01:26:44.434Z,73.80
2017-09-14T01:29:11.966Z,73.60
2017-09-14T01:31:39.425Z,73.50
2017-09-14T01:34:06.988Z,72.80
2017-09-14T01:36:34.474Z,72.80
2017-09-14T01:39:01.936Z,72.60
2017-09-14T01:41:29.433Z,72.40
2017-09-14T01:43:57.009Z,72.30
2017-09-14T01:46:24.626Z,72.40
2017-09-14T01:48:52.908Z,71.80
2017-09-14T01:51:21.877Z,71.70
2017-09-14T01:53:49.383Z,72.30
2017-09-14T01:56:16.869Z,71.50
2017-09-14T01:58:44.378Z,71.70
2017-09-14T02:01:13.490Z,71.80
2017-09-14T02:03:41.007Z,71.80
2017-09-14T02:06:08.515Z,71.90
2017-09-14T02:08:37.309Z,72.00
2017-09-14T02:11:04.830Z,72.10
2017-09-14T02:13:33.066Z,72.20
2017-09-14T02:16:00.614Z,72.20
2017-09-14T02:18:28.113Z,72.30
2017-09-14T02:20:55.720Z,72.50
2017-09-14T02:23:23.933Z,73.20
2017-09-14T02:25:51.419Z,73.10
2017-09-14T02:28:19.684Z,72.90
2017-09-14T02:30:47.170Z,73.00
2017-09-14T02:33:14.639Z,73.20
2017-09-14T02:35:42.109Z,73.40
2017-09-14T02:38:09.596Z,73.60
2017-09-14T02:40:37.069Z,73.90
2017-09-14T02:43:04.541Z,73.80
2017-09-14T02:45:32.807Z,74.10
2017-09-14T02:48:00.273Z,74.10
2017-09-14T02:50:28.742Z,74.70
2017-09-14T02:52:56.404Z,74.70
2017-09-14T02:55:23.873Z,75.20
2017-09-14T02:57:52.105Z,75.10
2017-09-14T03:00:19.584Z,75.00
2017-09-14T03:02:47.152Z,75.10
2017-09-14T03:05:14.729Z,75.40
2017-09-14T03:07:42.977Z,75.60
2017-09-14T03:10:10.745Z,75.60
2017-09-14T03:12:38.247Z,75.10
2017-09-14T03:15:05.740Z,75.20
2017-09-14T03:17:33.219Z,75.40
2017-09-14T03:20:00.705Z,75.10
2017-09-14T03:22:28.997Z,75.10
2017-09-14T03:24:56.460Z,75.10
2017-09-14T03:27:23.948Z,74.70
2017-09-14T03:29:51.544Z,74.90
2017-09-14T03:32:19.876Z,74.80
2017-09-14T03:34:47.353Z,74.80
2017-09-14T03:37:14.823Z,75.00
2017-09-14T03:39:42.313Z,75.30
2017-09-14T03:42:09.826Z,75.10
2017-09-14T03:44:37.333Z,75.10
2017-09-14T03:47:04.915Z,74.70
2017-09-14T03:49:32.431Z,74.50
2017-09-14T03:52:00.708Z,74.40
2017-09-14T03:54:29.134Z,74.30
2017-09-14T03:56:56.617Z,74.30
2017-09-14T03:59:24.127Z,74.40
2017-09-14T04:01:51.632Z,74.50
2017-09-14T04:04:19.094Z,74.00
2017-09-14T04:06:46.728Z,74.00
2017-09-14T04:09:14.262Z,74.20
2017-09-14T04:11:41.766Z,74.20
2017-09-14T04:14:09.232Z,74.40
2017-09-14T04:16:36.840Z,74.80
2017-09-14T04:19:04.326Z,74.70
2017-09-14T04:21:32.125Z,75.10
2017-09-14T04:24:00.369Z,78.30
2017-09-14T04:26:27.869Z,78.10
2017-09-14T04:28:56.114Z,79.40
2017-09-14T04:31:23.676Z,79.20
2017-09-14T04:33:51.249Z,80.20
2017-09-14T04:36:19.507Z,80.30
2017-09-14T04:38:46.995Z,80.30
2017-09-14T04:41:15.250Z,80.90
2017-09-14T04:43:42.964Z,80.90
2017-09-14T04:46:10.449Z,81.20
2017-09-14T04:48:37.997Z,81.10
2017-09-14T04:51:05.468Z,80.90
2017-09-14T04:53:32.948Z,80.90
2017-09-14T04:56:00.499Z,80.50
2017-09-14T04:58:28.113Z,81.10
2017-09-14T05:00:55.821Z,80.70
2017-09-14T05:03:23.439Z,80.90
2017-09-14T05:05:50.922Z,81.00
2017-09-14T05:08:18.404Z,81.70
2017-09-14T05:10:45.891Z,81.40
2017-09-14T05:13:13.371Z,81.60
2017-09-14T05:15:40.902Z,81.90
2017-09-14T05:18:09.372Z,82.10
2017-09-14T05:20:37.674Z,82.20
2017-09-14T05:23:05.169Z,82.20
2017-09-14T05:25:32.695Z,81.70
2017-09-14T05:28:00.161Z,81.40
2017-09-14T05:30:27.650Z,81.60
2017-09-14T05:32:55.119Z,81.50
2017-09-14T05:35:23.009Z,80.90
2017-09-14T05:37:51.281Z,81.30
2017-09-14T05:42:27.647Z,80.70
2017-09-14T05:44:55.211Z,80.70
2017-09-14T05:49:14.256Z,80.70
2017-09-14T05:51:41.714Z,80.70
2017-09-14T05:54:09.218Z,81.00
2017-09-14T05:56:37.466Z,82.20
2017-09-14T05:59:04.951Z,82.20
2017-09-14T06:01:33.195Z,82.80
2017-09-14T06:04:00.717Z,82.70
2017-09-14T06:06:28.194Z,82.80
2017-09-14T06:08:55.720Z,82.90
2017-09-14T06:11:23.302Z,83.00
2017-09-14T06:13:50.826Z,83.50
2017-09-14T06:16:18.706Z,83.40
2017-09-14T06:18:46.228Z,83.30
2017-09-14T06:21:14.474Z,84.30
2017-09-14T06:23:41.954Z,84.30
2017-09-14T06:26:10.239Z,84.60
2017-09-14T06:28:38.530Z,84.70
2017-09-14T06:31:05.966Z,84.60
2017-09-14T06:33:34.246Z,84.00
2017-09-14T06:36:02.509Z,82.90
2017-09-14T06:38:29.998Z,82.90
2017-09-14T06:40:57.489Z,82.50
2017-09-14T06:43:25.062Z,82.50
2017-09-14T06:45:52.694Z,82.90
2017-09-14T06:48:20.160Z,82.90
2017-09-14T06:50:47.655Z,83.40
2017-09-14T06:53:15.131Z,83.50
2017-09-14T06:55:43.391Z,83.50
2017-09-14T06:58:11.058Z,83.30
2017-09-14T07:00:38.543Z,83.40
2017-09-14T07:03:06.095Z,83.10
2017-09-14T07:05:34.351Z,83.40
2017-09-14T07:08:01.884Z,83.40
2017-09-14T07:10:29.379Z,83.20
2017-09-14T07:12:57.640Z,83.50
2017-09-14T07:15:25.456Z,83.70
2017-09-14T07:17:52.929Z,82.80
2017-09-14T07:20:21.184Z,82.80
2017-09-14T07:22:48.694Z,83.10
2017-09-14T07:25:16.176Z,82.90
2017-09-14T07:27:44.433Z,83.10
2017-09-14T07:30:12.201Z,82.50
2017-09-14T07:32:40.434Z,82.90
2017-09-14T07:35:07.949Z,82.80
2017-09-14T07:37:36.208Z,82.90
2017-09-14T07:40:04.458Z,82.00
2017-09-14T07:42:31.949Z,81.90
2017-09-14T07:45:00.245Z,82.50
2017-09-14T07:47:27.766Z,82.50
2017-09-14T07:49:55.399Z,82.60
2017-09-14T07:52:22.878Z,82.80
2017-09-14T07:54:50.368Z,82.80
2017-09-14T07:57:17.888Z,82.80
2017-09-14T07:59:45.597Z,83.60
2017-09-14T08:02:13.105Z,83.00
2017-09-14T08:04:40.567Z,82.40
2017-09-14T08:07:08.505Z,81.80
2017-09-14T08:09:36.002Z,81.10
2017-09-14T08:12:03.484Z,80.70
2017-09-14T08:14:31.840Z,77.80
2017-09-14T08:16:59.345Z,77.80
2017-09-14T08:19:26.820Z,77.90
2017-09-14T08:21:54.622Z,77.50
2017-09-14T08:24:22.144Z,76.80
2017-09-14T08:26:49.634Z,75.60
2017-09-14T08:29:17.092Z,75.60
2017-09-14T08:31:44.601Z,75.60
2017-09-14T08:34:12.086Z,74.50
2017-09-14T08:36:39.649Z,73.40
2017-09-14T08:39:07.153Z,72.40
2017-09-14T08:41:34.682Z,70.60
2017-09-14T08:44:02.211Z,71.40
2017-09-14T08:46:29.687Z,70.40
2017-09-14T08:48:57.195Z,70.10
2017-09-14T08:51:24.737Z,68.30
2017-09-14T08:53:53.043Z,66.30
2017-09-14T08:56:20.629Z,66.20
2017-09-14T08:58:48.364Z,65.00
2017-09-14T09:01:15.865Z,64.20
2017-09-14T09:03:43.497Z,65.30
2017-09-14T09:06:11.015Z,66.00
2017-09-14T09:08:39.255Z,65.50
2017-09-14T09:11:06.992Z,65.70
2017-09-14T09:13:36.273Z,66.40
2017-09-14T09:16:03.740Z,66.80
2017-09-14T09:18:31.276Z,66.30
2017-09-14T09:20:59.529Z,66.50
2017-09-14T09:23:27.238Z,66.30
2017-09-14T09:25:54.710Z,64.90
2017-09-14T09:28:22.174Z,64.10
2017-09-14T09:30:49.656Z,65.20
2017-09-14T09:33:17.149Z,64.80
2017-09-14T09:35:44.655Z,64.10
2017-09-14T09:38:12.134Z,64.80
2017-09-14T09:40:39.798Z,63.30
2017-09-14T09:43:07.852Z,63.10
2017-09-14T09:45:35.333Z,63.70
2017-09-14T09:48:03.586Z,62.80
2017-09-14T09:50:31.052Z,62.80
2017-09-14T09:52:58.576Z,62.60
2017-09-14T09:55:26.033Z,63.60
2017-09-14T09:57:53.748Z,64.20
2017-09-14T10:00:22.539Z,64.60
2017-09-14T10:02:50.778Z,66.90
2017-09-14T10:05:18.349Z,66.90
2017-09-14T10:07:45.969Z,68.60
2017-09-14T10:10:13.441Z,69.00
2017-09-14T10:12:40.918Z,68.80
2017-09-14T10:15:08.434Z,69.00
2017-09-14T10:17:35.939Z,68.40
2017-09-14T10:20:03.559Z,68.70
2017-09-14T10:22:31.023Z,67.20
2017-09-14T10:24:58.486Z,66.40
2017-09-14T10:27:25.986Z,66.60
2017-09-14T10:29:54.234Z,62.60
2017-09-14T10:32:21.928Z,62.50
2017-09-14T10:34:50.198Z,59.30
2017-09-14T10:37:17.672Z,59.20
2017-09-14T10:39:45.938Z,58.80
2017-09-14T10:42:14.228Z,59.40
2017-09-14T10:44:42.492Z,59.20
2017-09-14T10:47:10.775Z,60.20
2017-09-14T10:49:39.033Z,61.30
2017-09-14T10:52:06.488Z,61.30
2017-09-14T10:54:33.965Z,63.10
2017-09-14T10:57:02.380Z,62.30
2017-09-14T10:59:30.412Z,62.30
2017-09-14T11:01:58.668Z,61.30
2017-09-14T11:04:26.159Z,61.30
2017-09-14T11:06:54.458Z,59.90
2017-09-14T11:09:22.019Z,59.80
2017-09-14T11:11:49.511Z,58.70
2017-09-14T11:14:17.136Z,59.30
2017-09-14T11:16:44.619Z,59.00
2017-09-14T11:19:12.121Z,58.50
2017-09-14T11:21:40.345Z,58.90
2017-09-14T11:24:07.853Z,58.90
2017-09-14T11:26:36.396Z,59.70
2017-09-14T11:29:03.881Z,59.70
2017-09-14T11:31:32.167Z,60.80
2017-09-14T11:34:02.142Z,60.40
2017-09-14T11:36:32.034Z,60.40
2017-09-14T11:38:59.514Z,59.90
2017-09-14T11:44:00.951Z,61.20
2017-09-14T11:46:28.507Z,60.00
2017-09-14T11:48:56.703Z,60.40
2017-09-14T11:51:24.299Z,59.80
2017-09-14T11:53:51.802Z,59.30
2017-09-14T11:56:19.268Z,58.30
2017-09-14T11:58:46.778Z,57.70
2017-09-14T12:01:14.998Z,57.00
2017-09-14T12:03:42.701Z,57.00
2017-09-14T12:06:10.402Z,57.90
2017-09-14T12:08:37.878Z,58.10
2017-09-14T12:11:05.403Z,58.50
2017-09-14T12:13:33.629Z,59.00
2017-09-14T12:16:01.169Z,59.00
2017-09-14T12:18:28.741Z,58.70
2017-09-14T12:20:56.685Z,58.60
2017-09-14T12:23:24.150Z,58.30
2017-09-14T12:25:51.769Z,58.10
2017-09-14T12:28:20.819Z,57.00
2017-09-14T12:30:48.317Z,56.80
2017-09-14T12:33:15.786Z,56.90
2017-09-14T12:35:44.021Z,56.40
2017-09-14T12:38:11.653Z,56.40
2017-09-14T12:40:39.191Z,56.40
2017-09-14T12:43:07.431Z,67.20
2017-09-14T12:45:34.930Z,67.20
2017-09-14T12:48:03.174Z,72.40
2017-09-14T12:50:30.655Z,72.40
2017-09-14T12:52:58.943Z,70.30
2017-09-14T12:55:26.458Z,70.30
2017-09-14T12:57:53.948Z,68.90
2017-09-14T13:00:22.712Z,68.20
2017-09-14T13:02:51.701Z,69.00
2017-09-14T13:05:19.218Z,69.10
2017-09-14T13:07:46.781Z,68.00
2017-09-14T13:10:14.265Z,64.50
2017-09-14T13:12:41.947Z,64.70
2017-09-14T13:15:09.456Z,62.80
2017-09-14T13:17:36.965Z,62.70
2017-09-14T13:20:04.446Z,61.00
2017-09-14T13:22:32.733Z,61.00
2017-09-14T13:25:01.114Z,61.00
2017-09-14T13:27:28.577Z,61.20
2017-09-14T13:29:57.300Z,61.70
2017-09-14T13:32:24.789Z,62.60
2017-09-14T13:34:53.085Z,67.90
2017-09-14T13:37:20.589Z,68.00
2017-09-14T13:39:48.903Z,67.20
2017-09-14T13:42:17.152Z,67.30
2017-09-14T13:44:44.627Z,67.30
2017-09-14T13:47:12.162Z,68.40
2017-09-14T13:49:39.639Z,71.50
2017-09-14T13:52:08.910Z,73.60
2017-09-14T13:54:36.406Z,73.50
2017-09-14T13:57:04.672Z,73.00
2017-09-14T13:59:33.001Z,72.20
2017-09-14T14:02:00.483Z,71.50
2017-09-14T14:04:28.203Z,71.00
2017-09-14T14:06:55.718Z,71.60
2017-09-14T14:09:23.946Z,71.00
2017-09-14T14:11:51.451Z,71.00
2017-09-14T14:14:18.934Z,70.50
2017-09-14T14:16:47.201Z,70.00
2017-09-14T14:19:15.445Z,68.90
2017-09-14T14:21:43.351Z,68.90
2017-09-14T14:24:11.614Z,69.50
2017-09-14T14:26:39.227Z,69.40
2017-09-14T14:29:06.747Z,69.50
2017-09-14T14:31:35.087Z,69.80
2017-09-14T14:34:02.562Z,69.80
2017-09-14T14:36:30.810Z,70.10
2017-09-14T14:38:58.549Z,70.10
2017-09-14T14:41:26.015Z,70.10
2017-09-14T14:43:53.503Z,68.80
2017-09-14T14:46:21.064Z,69.20
2017-09-14T14:48:48.582Z,69.50
2017-09-14T14:51:16.127Z,69.80
2017-09-14T14:53:43.595Z,70.10
2017-09-14T14:56:11.267Z,70.10
2017-09-14T14:58:38.726Z,69.30
2017-09-14T15:01:06.204Z,69.60
2017-09-14T15:03:33.742Z,70.00
2017-09-14T15:06:01.257Z,69.50
2017-09-14T15:08:29.535Z,69.00
2017-09-14T15:10:57.806Z,69.30
2017-09-14T15:13:26.505Z,69.10
2017-09-14T15:15:53.975Z,69.10
2017-09-14T15:18:21.436Z,68.90
2017-09-14T15:20:48.917Z,68.80
2017-09-14T15:23:16.434Z,68.50
2017-09-14T15:25:44.785Z,68.80
2017-09-14T15:28:12.260Z,68.70
2017-09-14T15:30:41.013Z,69.30
2017-09-14T15:33:09.260Z,69.30
2017-09-14T15:35:36.776Z,69.20
2017-09-14T15:38:04.344Z,70.20
2017-09-14T15:40:37.613Z,71.70
2017-09-14T15:43:10.930Z,72.80
2017-09-14T15:45:40.056Z,74.50
2017-09-14T15:48:13.212Z,74.30
2017-09-14T15:52:38.862Z,77.30
2017-09-14T15:55:06.378Z,77.20
2017-09-14T15:57:33.866Z,78.40
2017-09-14T16:00:01.388Z,78.70
2017-09-14T16:02:29.216Z,79.60
2017-09-14T16:11:09.794Z,69.30
2017-09-14T16:13:38.030Z,66.60
2017-09-14T16:18:39.798Z,63.30
2017-09-14T16:24:28.705Z,63.20
2017-09-14T16:26:57.055Z,72.30
2017-09-14T16:30:27.340Z,79.50
2017-09-14T16:32:54.830Z,79.50
2017-09-14T16:35:22.365Z,80.40
2017-09-14T16:37:49.854Z,81.50
2017-09-14T16:40:17.421Z,81.30
2017-09-14T16:42:45.080Z,81.80
2017-09-14T16:45:12.547Z,82.00
2017-09-14T16:47:40.066Z,81.90
2017-09-14T16:50:07.587Z,82.10
2017-09-14T16:52:35.935Z,82.60
2017-09-14T16:55:03.417Z,82.60
2017-09-14T16:57:30.927Z,82.60
2017-09-14T16:59:58.422Z,82.60
2017-09-14T17:02:26.036Z,82.70
2017-09-14T17:04:53.799Z,82.10
2017-09-14T17:07:21.317Z,81.80
2017-09-14T17:09:49.607Z,82.20
2017-09-14T17:12:17.881Z,83.00
2017-09-14T17:14:46.155Z,83.40
2017-09-14T17:17:14.450Z,84.00
2017-09-14T17:19:41.995Z,84.00
2017-09-14T17:22:10.557Z,83.90
2017-09-14T17:24:38.107Z,83.90
2017-09-14T17:27:05.631Z,84.40
2017-09-14T17:29:33.152Z,83.70
2017-09-14T17:32:01.412Z,84.40
2017-09-14T17:34:28.899Z,84.40
2017-09-14T17:36:56.387Z,84.60
2017-09-14T17:39:23.892Z,84.90
2017-09-14T17:41:52.268Z,84.80
2017-09-14T17:44:20.790Z,84.40
2017-09-14T17:46:48.314Z,84.40
2017-09-14T17:49:16.595Z,85.40
2017-09-14T17:51:44.879Z,85.10
2017-09-14T17:54:14.062Z,85.70
2017-09-14T17:56:42.348Z,85.60
2017-09-14T17:59:09.859Z,85.60
2017-09-14T18:01:37.422Z,85.70
2017-09-14T18:04:04.926Z,85.40
2017-09-14T18:06:33.227Z,85.60
2017-09-14T18:09:00.931Z,85.50
2017-09-14T18:11:28.444Z,85.60
2017-09-14T18:13:56.018Z,85.40
2017-09-14T18:16:23.555Z,85.50
2017-09-14T18:18:51.079Z,85.60
2017-09-14T18:21:18.594Z,86.20
2017-09-14T18:23:46.096Z,86.50
2017-09-14T18:26:13.656Z,86.00
2017-09-14T18:28:41.125Z,86.00
2017-09-14T18:31:09.439Z,86.30
2017-09-14T18:33:36.945Z,86.20
2017-09-14T18:36:04.721Z,86.90
2017-09-14T18:38:32.970Z,87.10
2017-09-14T18:41:00.555Z,87.10
2017-09-14T18:43:28.793Z,87.00
2017-09-14T18:45:56.291Z,87.00
2017-09-14T18:48:23.832Z,87.20
2017-09-14T18:50:51.330Z,87.10
2017-09-14T18:53:18.867Z,87.40
2017-09-14T18:55:46.375Z,87.20
2017-09-14T18:58:13.888Z,87.40
2017-09-14T19:00:42.173Z,87.90
2017-09-14T19:03:09.732Z,87.90
2017-09-14T19:05:37.999Z,88.30
2017-09-14T19:08:06.260Z,88.50
2017-09-14T19:10:34.043Z,88.50
2017-09-14T19:13:02.377Z,88.70
2017-09-14T19:15:30.150Z,88.70
2017-09-14T19:17:57.629Z,88.60
2017-09-14T19:20:25.870Z,89.10
2017-09-14T19:22:53.353Z,88.40
2017-09-14T19:25:20.956Z,88.20
2017-09-14T19:27:48.565Z,88.60
2017-09-14T19:30:16.162Z,88.70
2017-09-14T19:32:43.749Z,89.00
2017-09-14T19:35:11.257Z,88.60
2017-09-14T19:37:39.239Z,88.50
2017-09-14T19:40:06.834Z,88.80
2017-09-14T19:42:34.341Z,88.70
2017-09-14T19:45:02.341Z,88.90
2017-09-14T19:47:30.069Z,88.90
2017-09-14T19:49:57.595Z,88.90
2017-09-14T19:52:25.738Z,88.90
2017-09-14T19:54:53.208Z,89.20
2017-09-14T19:57:20.742Z,88.90
2017-09-14T19:59:49.026Z,89.10
2017-09-14T20:02:16.778Z,89.10
2017-09-14T20:04:45.048Z,88.70
2017-09-14T20:07:13.342Z,88.90
2017-09-14T20:09:40.886Z,88.90
2017-09-14T20:12:09.213Z,88.60
2017-09-14T20:14:36.705Z,88.50
2017-09-14T20:17:04.632Z,88.90
2017-09-14T20:19:32.601Z,88.80
2017-09-14T20:22:00.847Z,89.00
2017-09-14T20:24:28.338Z,89.20
2017-09-14T20:26:55.849Z,89.20
2017-09-14T20:29:23.967Z,88.50
2017-09-14T20:31:52.321Z,88.50
2017-09-14T20:34:19.881Z,88.20
2017-09-14T20:36:47.423Z,88.30
2017-09-14T20:39:15.660Z,88.50
2017-09-14T20:41:43.276Z,88.50
2017-09-14T20:44:10.802Z,87.90
2017-09-14T20:46:38.314Z,87.90
2017-09-14T20:49:06.225Z,88.10
2017-09-14T20:51:33.726Z,88.00
2017-09-14T20:54:02.189Z,87.60
2017-09-14T20:56:29.643Z,87.90
2017-09-14T20:58:57.244Z,88.00
2017-09-14T21:01:24.808Z,88.40
2017-09-14T21:03:52.302Z,88.40
2017-09-14T21:06:20.614Z,88.40
2017-09-14T21:08:48.097Z,88.20
2017-09-14T21:11:15.572Z,88.70
2017-09-14T21:13:43.075Z,88.60
2017-09-14T21:16:10.615Z,88.60
2017-09-14T21:18:38.931Z,89.10
2017-09-14T21:21:06.441Z,89.00
2017-09-14T21:23:33.991Z,89.10
2017-09-14T21:26:01.496Z,89.20
2017-09-14T21:28:29.042Z,89.50
2017-09-14T21:30:56.875Z,89.00
2017-09-14T21:33:24.362Z,88.50
2017-09-14T21:35:52.074Z,88.60
2017-09-14T21:38:19.646Z,88.70
2017-09-14T21:40:47.129Z,88.50
2017-09-14T21:43:15.477Z,88.70
2017-09-14T21:45:42.955Z,88.70
2017-09-14T21:48:11.258Z,88.70
2017-09-14T21:50:38.791Z,88.70
2017-09-14T21:53:07.112Z,89.00
2017-09-14T21:55:34.590Z,89.00
2017-09-14T21:58:03.181Z,88.50
2017-09-14T22:00:30.706Z,88.50
2017-09-14T22:02:58.220Z,88.60
2017-09-14T22:05:25.709Z,88.50
2017-09-14T22:07:53.465Z,88.50
2017-09-14T22:10:21.979Z,88.70
2017-09-14T22:12:49.523Z,88.70
2017-09-14T22:15:16.991Z,88.90
2017-09-14T22:17:44.515Z,89.30
2017-09-14T22:20:11.971Z,89.50
2017-09-14T22:22:40.311Z,89.60
2017-09-14T22:25:07.865Z,89.60
2017-09-14T22:27:35.366Z,89.70
2017-09-14T22:30:03.645Z,90.00
2017-09-14T22:32:32.793Z,90.10
2017-09-14T22:35:00.295Z,90.00
2017-09-14T22:37:28.555Z,90.10
2017-09-14T22:39:56.216Z,90.10
2017-09-14T22:42:23.822Z,90.00
2017-09-14T22:44:51.710Z,89.60
2017-09-14T22:47:19.277Z,89.70
2017-09-14T22:49:46.859Z,89.90
2017-09-14T22:52:14.362Z,90.00
2017-09-14T22:54:41.858Z,89.90
2017-09-14T22:57:09.429Z,89.80
2017-09-14T22:59:36.949Z,90.00
2017-09-14T23:02:04.420Z,90.00
2017-09-14T23:04:31.903Z,90.00
2017-09-14T23:06:59.378Z,90.10
2017-09-14T23:09:28.141Z,90.00
2017-09-14T23:11:55.668Z,90.00
2017-09-14T23:14:23.322Z,90.00
2017-09-14T23:16:50.807Z,90.10
2017-09-14T23:19:18.301Z,90.00
2017-09-14T23:21:45.825Z,90.00
2017-09-14T23:24:14.129Z,90.20
2017-09-14T23:26:42.422Z,90.10
2017-09-14T23:29:10.673Z,90.20
2017-09-14T23:31:38.578Z,90.20
2017-09-14T23:34:06.058Z,90.30
2017-09-14T23:36:33.537Z,90.30
2017-09-14T23:39:01.049Z,90.30
2017-09-14T23:41:29.323Z,90.20
2017-09-14T23:43:57.610Z,90.10
2017-09-14T23:46:25.078Z,90.10
2017-09-14T23:48:53.309Z,90.00
2017-09-14T23:51:21.543Z,89.70
2017-09-14T23:53:49.682Z,89.50
2017-09-14T23:56:17.217Z,89.80
2017-09-14T23:58:45.484Z,89.90
