createdAt,value
2017-11-28T00:01:44.361Z,99190
2017-11-28T00:04:14.346Z,99186
2017-11-28T00:06:44.242Z,99172
2017-11-28T00:09:14.797Z,99184
2017-11-28T00:11:44.738Z,99178
2017-11-28T00:14:14.706Z,99184
2017-11-28T00:16:44.634Z,99185
2017-11-28T00:19:15.070Z,99192
2017-11-28T00:21:44.961Z,99182
2017-11-28T00:24:15.031Z,99192
2017-11-28T00:26:44.973Z,99184
2017-11-28T00:29:14.947Z,99189
2017-11-28T00:31:44.917Z,99184
2017-11-28T00:34:14.849Z,99183
2017-11-28T00:36:44.796Z,99186
2017-11-28T00:39:14.688Z,99173
2017-11-28T00:41:44.584Z,99186
2017-11-28T00:44:14.474Z,99167
2017-11-28T00:46:44.363Z,99166
2017-11-28T00:49:14.263Z,99173
2017-11-28T00:51:44.198Z,99174
2017-11-28T00:54:14.210Z,99172
2017-11-28T00:56:44.089Z,99167
2017-11-28T00:59:14.004Z,99168
2017-11-28T01:01:43.893Z,99167
2017-11-28T01:04:13.830Z,99165
2017-11-28T01:06:43.735Z,99174
2017-11-28T01:09:13.786Z,99160
2017-11-28T01:11:43.672Z,99172
2017-11-28T01:14:13.566Z,99173
2017-11-28T01:16:43.469Z,99178
2017-11-28T01:19:13.393Z,99168
2017-11-28T01:21:43.344Z,99192
2017-11-28T01:24:13.294Z,99177
2017-11-28T01:26:43.209Z,99182
2017-11-28T01:29:13.088Z,99178
2017-11-28T01:31:43.017Z,99177
2017-11-28T01:34:12.955Z,99171
2017-11-28T01:36:42.895Z,99175
2017-11-28T01:39:12.998Z,99169
2017-11-28T01:41:42.902Z,99158
2017-11-28T01:44:12.786Z,99161
2017-11-28T01:46:43.420Z,99159
2017-11-28T01:49:13.324Z,99161
2017-11-28T01:51:43.354Z,99150
2017-11-28T01:54:13.283Z,99166
2017-11-28T01:56:43.232Z,99172
2017-11-28T01:59:13.296Z,99115
2017-11-28T02:01:43.404Z,99156
2017-11-28T02:04:13.282Z,99152
2017-11-28T02:06:43.183Z,99160
2017-11-28T02:09:13.123Z,99145
2017-11-28T02:11:43.035Z,99147
2017-11-28T02:14:12.979Z,99154
2017-11-28T02:16:42.892Z,99157
2017-11-28T02:19:12.779Z,99147
2017-11-28T02:21:42.743Z,99150
2017-11-28T02:24:12.626Z,99151
2017-11-28T02:26:42.519Z,99141
2017-11-28T02:29:12.412Z,99147
2017-11-28T02:31:42.283Z,99145
2017-11-28T02:34:12.323Z,99146
2017-11-28T02:36:42.194Z,99142
2017-11-28T02:39:12.108Z,99134
2017-11-28T02:41:41.989Z,99136
2017-11-28T02:44:11.891Z,99135
2017-11-28T02:46:41.774Z,99134
2017-11-28T02:52:26.826Z,99135
2017-11-28T02:55:17.450Z,99140
2017-11-28T02:57:47.322Z,99139
2017-11-28T03:00:17.222Z,99139
2017-11-28T03:02:47.097Z,99137
2017-11-28T03:05:16.996Z,99128
2017-11-28T03:07:46.867Z,99118
2017-11-28T03:10:29.602Z,99110
2017-11-28T03:13:10.291Z,99124
2017-11-28T03:15:40.195Z,99122
2017-11-28T03:18:17.434Z,99108
2017-11-28T03:21:07.126Z,99115
2017-11-28T03:23:43.550Z,99109
2017-11-28T03:26:13.463Z,99099
2017-11-28T03:28:46.912Z,99113
2017-11-28T03:31:21.482Z,99094
2017-11-28T03:33:52.220Z,99101
2017-11-28T03:36:22.135Z,99083
2017-11-28T03:38:52.043Z,99076
2017-11-28T03:41:21.936Z,99087
2017-11-28T03:43:51.818Z,99082
2017-11-28T03:46:36.591Z,99076
2017-11-28T03:49:06.497Z,99082
2017-11-28T03:51:36.394Z,99080
2017-11-28T03:54:06.269Z,99078
2017-11-28T03:56:36.174Z,99082
2017-11-28T03:59:06.036Z,99077
2017-11-28T04:01:36.028Z,99067
2017-11-28T04:04:06.185Z,99081
2017-11-28T04:06:36.109Z,99058
2017-11-28T04:09:05.970Z,99054
2017-11-28T04:11:35.901Z,99052
2017-11-28T04:14:05.783Z,99048
2017-11-28T04:16:35.709Z,99040
2017-11-28T04:19:05.641Z,99028
2017-11-28T04:21:36.824Z,99031
2017-11-28T04:24:06.705Z,99026
2017-11-28T04:26:36.602Z,99032
2017-11-28T04:29:06.498Z,99037
2017-11-28T04:31:36.367Z,99025
2017-11-28T04:34:06.283Z,99027
2017-11-28T04:36:36.193Z,99015
2017-11-28T04:39:06.079Z,99025
2017-11-28T04:41:35.977Z,99012
2017-11-28T04:44:05.876Z,99022
2017-11-28T04:46:35.747Z,99015
2017-11-28T04:49:05.624Z,99013
2017-11-28T04:51:36.399Z,99007
2017-11-28T04:54:06.276Z,98994
2017-11-28T04:56:44.192Z,98990
2017-11-28T04:59:14.050Z,99004
2017-11-28T05:01:43.960Z,98990
2017-11-28T05:04:14.762Z,99000
2017-11-28T05:06:44.683Z,99001
2017-11-28T05:09:14.572Z,99002
2017-11-28T05:11:44.483Z,99018
2017-11-28T05:14:14.375Z,99002
2017-11-28T05:16:44.291Z,99009
2017-11-28T05:19:14.166Z,99006
2017-11-28T05:21:44.075Z,99007
2017-11-28T05:24:13.948Z,98993
2017-11-28T05:26:43.835Z,98998
2017-11-28T05:29:13.846Z,99004
2017-11-28T05:31:43.746Z,99004
2017-11-28T05:34:13.616Z,98989
2017-11-28T05:36:43.513Z,98994
2017-11-28T05:39:13.483Z,98999
2017-11-28T05:41:43.441Z,99000
2017-11-28T05:44:13.454Z,98986
2017-11-28T05:46:43.322Z,98998
2017-11-28T05:49:13.249Z,98994
2017-11-28T05:51:43.147Z,99014
2017-11-28T05:54:13.063Z,98984
2017-11-28T05:56:42.946Z,98989
2017-11-28T05:59:12.951Z,98999
2017-11-28T06:01:42.833Z,98993
2017-11-28T06:04:12.738Z,98991
2017-11-28T06:06:42.690Z,98990
2017-11-28T06:09:12.736Z,98990
2017-11-28T06:11:42.617Z,98981
2017-11-28T06:14:12.557Z,98988
2017-11-28T06:16:42.474Z,98976
2017-11-28T06:19:12.364Z,98978
2017-11-28T06:21:42.231Z,98986
2017-11-28T06:24:12.147Z,98975
2017-11-28T06:26:42.142Z,98970
2017-11-28T06:29:12.100Z,98971
2017-11-28T06:31:42.027Z,98975
2017-11-28T06:34:11.919Z,98976
2017-11-28T06:36:41.836Z,98982
2017-11-28T06:39:11.718Z,98987
2017-11-28T06:41:42.467Z,98994
2017-11-28T06:44:12.405Z,99000
2017-11-28T06:46:43.199Z,98997
2017-11-28T06:49:13.140Z,98993
2017-11-28T06:51:43.106Z,99017
2017-11-28T06:54:12.999Z,99013
2017-11-28T06:56:50.739Z,99018
2017-11-28T06:59:20.648Z,99011
2017-11-28T07:01:50.641Z,99014
2017-11-28T07:04:20.554Z,99002
2017-11-28T07:06:50.451Z,99023
2017-11-28T07:09:20.357Z,99012
2017-11-28T07:11:50.274Z,99014
2017-11-28T07:14:20.188Z,99012
2017-11-28T07:16:50.165Z,99009
2017-11-28T07:19:20.086Z,99000
2017-11-28T07:21:49.963Z,99004
2017-11-28T07:24:19.881Z,99006
2017-11-28T07:26:49.779Z,98995
2017-11-28T07:29:19.687Z,98999
2017-11-28T07:31:49.589Z,99009
2017-11-28T07:34:19.531Z,99000
2017-11-28T07:36:49.478Z,99001
2017-11-28T07:39:19.375Z,99002
2017-11-28T07:41:49.316Z,99009
2017-11-28T07:44:19.231Z,99021
2017-11-28T07:46:49.173Z,99022
2017-11-28T07:49:19.204Z,99026
2017-11-28T07:51:49.097Z,99015
2017-11-28T07:54:19.023Z,99021
2017-11-28T07:56:48.969Z,99040
2017-11-28T07:59:18.851Z,99027
2017-11-28T08:01:48.841Z,99024
2017-11-28T08:04:18.907Z,99017
2017-11-28T08:06:48.815Z,99034
2017-11-28T08:09:22.621Z,99059
2017-11-28T08:11:53.456Z,99039
2017-11-28T08:14:23.728Z,99035
2017-11-28T08:16:54.053Z,99039
2017-11-28T08:19:23.963Z,99047
2017-11-28T08:21:53.886Z,99044
2017-11-28T08:24:23.783Z,99053
2017-11-28T08:26:53.727Z,99049
2017-11-28T08:29:23.603Z,99047
2017-11-28T08:31:53.602Z,99041
2017-11-28T08:47:23.632Z,99047
2017-11-28T08:49:57.694Z,99056
2017-11-28T08:52:28.180Z,99053
2017-11-28T08:54:58.093Z,99058
2017-11-28T08:57:28.090Z,99051
2017-11-28T08:59:57.976Z,99058
2017-11-28T09:02:27.851Z,99052
2017-11-28T09:04:57.760Z,99050
2017-11-28T09:07:27.667Z,99038
2017-11-28T09:09:57.633Z,99052
2017-11-28T09:12:27.560Z,99050
2017-11-28T09:14:57.571Z,99052
2017-11-28T09:17:27.477Z,99037
2017-11-28T09:19:57.394Z,99052
2017-11-28T09:22:28.244Z,99053
2017-11-28T09:24:58.151Z,99048
2017-11-28T09:27:28.050Z,99033
2017-11-28T09:29:57.952Z,99048
2017-11-28T09:32:28.404Z,99048
2017-11-28T09:34:58.316Z,99058
2017-11-28T09:37:28.204Z,99042
2017-11-28T09:39:58.146Z,99047
2017-11-28T09:42:28.031Z,99051
2017-11-28T09:45:01.933Z,99047
2017-11-28T09:47:32.340Z,99048
2017-11-28T10:03:04.639Z,99022
2017-11-28T10:05:34.568Z,99029
2017-11-28T10:08:04.438Z,99041
2017-11-28T10:10:34.377Z,99037
2017-11-28T10:13:04.845Z,99027
2017-11-28T10:15:34.871Z,99033
2017-11-28T10:18:04.754Z,99027
2017-11-28T10:26:29.416Z,99033
2017-11-28T10:28:59.556Z,99036
2017-11-28T10:34:41.141Z,99031
2017-11-28T10:50:11.284Z,99036
2017-11-28T10:52:41.309Z,99030
2017-11-28T10:55:11.596Z,99052
2017-11-28T10:57:41.494Z,99054
2017-11-28T11:00:11.383Z,99061
2017-11-28T11:02:41.286Z,99051
2017-11-28T11:05:11.214Z,99055
2017-11-28T11:07:41.142Z,99050
2017-11-28T11:10:11.044Z,99042
2017-11-28T11:12:40.959Z,99047
2017-11-28T11:15:10.838Z,99050
2017-11-28T11:17:40.823Z,99048
2017-11-28T11:20:10.706Z,99051
2017-11-28T11:22:40.775Z,99061
2017-11-28T11:25:10.687Z,99058
2017-11-28T11:27:40.622Z,99060
2017-11-28T11:30:10.506Z,99066
2017-11-28T11:32:40.400Z,99067
2017-11-28T11:35:10.338Z,99069
2017-11-28T11:37:40.234Z,99062
2017-11-28T11:40:10.143Z,99055
2017-11-28T11:42:40.712Z,99059
2017-11-28T11:45:10.618Z,99062
2017-11-28T11:47:40.639Z,99062
2017-11-28T11:50:10.553Z,99064
2017-11-28T11:52:40.463Z,99065
2017-11-28T11:55:11.327Z,99058
2017-11-28T11:57:41.295Z,99067
2017-11-28T12:00:12.460Z,99059
2017-11-28T12:02:42.395Z,99059
2017-11-28T12:05:12.771Z,99060
2017-11-28T12:07:42.679Z,99051
2017-11-28T12:10:12.589Z,99063
2017-11-28T12:12:42.467Z,99066
2017-11-28T12:15:12.354Z,99066
2017-11-28T12:17:42.254Z,99067
2017-11-28T12:20:12.150Z,99066
2017-11-28T12:22:42.457Z,99061
2017-11-28T12:25:12.410Z,99063
2017-11-28T12:27:42.326Z,99069
2017-11-28T12:30:12.203Z,99072
2017-11-28T12:32:42.161Z,99074
2017-11-28T12:35:12.068Z,99065
2017-11-28T12:37:41.967Z,99071
2017-11-28T12:40:11.855Z,99075
2017-11-28T12:42:42.071Z,99081
2017-11-28T12:45:12.059Z,99090
2017-11-28T12:47:41.965Z,99080
2017-11-28T12:50:11.852Z,99085
2017-11-28T12:52:41.766Z,99084
2017-11-28T12:55:11.661Z,99085
2017-11-28T12:57:41.555Z,99089
2017-11-28T13:00:11.490Z,99085
2017-11-28T13:02:41.390Z,99087
2017-11-28T13:05:11.414Z,99084
2017-11-28T13:07:41.506Z,99095
2017-11-28T13:10:11.421Z,99103
2017-11-28T13:12:41.313Z,99092
2017-11-28T13:15:11.239Z,99101
2017-11-28T13:17:41.161Z,99097
2017-11-28T13:20:11.160Z,99096
2017-11-28T13:22:41.096Z,99096
2017-11-28T13:25:11.017Z,99104
2017-11-28T13:27:40.895Z,99103
2017-11-28T13:30:10.790Z,99107
2017-11-28T13:32:40.679Z,99117
2017-11-28T13:35:10.584Z,99102
2017-11-28T13:37:40.459Z,99115
2017-11-28T13:40:10.345Z,99104
2017-11-28T13:42:40.250Z,99114
2017-11-28T13:45:10.185Z,99114
2017-11-28T13:47:40.299Z,99117
2017-11-28T13:50:10.325Z,99122
2017-11-28T13:52:40.228Z,99119
2017-11-28T13:55:10.146Z,99118
2017-11-28T13:57:40.147Z,99124
2017-11-28T14:00:10.331Z,99123
2017-11-28T14:02:40.508Z,99124
2017-11-28T14:05:10.548Z,99127
2017-11-28T14:07:40.535Z,99133
2017-11-28T14:10:10.436Z,99122
2017-11-28T14:12:40.336Z,99137
2017-11-28T14:15:10.464Z,99139
2017-11-28T14:17:40.413Z,99135
2017-11-28T14:20:14.102Z,99132
2017-11-28T14:25:49.446Z,99132
2017-11-28T14:28:19.857Z,99142
2017-11-28T14:30:55.373Z,99146
2017-11-28T14:33:27.131Z,99149
2017-11-28T14:36:00.543Z,99134
2017-11-28T14:38:30.532Z,99144
2017-11-28T14:41:02.090Z,99141
2017-11-28T14:46:42.534Z,99129
2017-11-28T14:49:12.474Z,99125
2017-11-28T14:52:03.125Z,99142
2017-11-28T14:54:39.983Z,99132
2017-11-28T14:57:27.358Z,99136
2017-11-28T15:13:02.894Z,99142
2017-11-28T15:15:49.511Z,99134
2017-11-28T15:18:19.782Z,99137
2017-11-28T15:24:17.437Z,99132
2017-11-28T15:26:49.740Z,99134
2017-11-28T15:29:20.469Z,99139
2017-11-28T15:34:42.559Z,99141
2017-11-28T15:37:12.658Z,99143
2017-11-28T15:42:21.127Z,99137
2017-11-28T15:44:51.025Z,99137
2017-11-28T15:47:22.005Z,99140
2017-11-28T15:50:01.282Z,99149
2017-11-28T15:55:27.831Z,99157
2017-11-28T15:58:03.413Z,99157
2017-11-28T16:00:39.798Z,98967
2017-11-28T16:06:31.482Z,99160
2017-11-28T16:11:42.415Z,99160
2017-11-28T16:14:16.884Z,99151
2017-11-28T16:20:01.669Z,99171
2017-11-28T16:22:38.893Z,99165
2017-11-28T16:25:09.046Z,99161
2017-11-28T16:27:40.715Z,99162
2017-11-28T16:30:11.086Z,99165
2017-11-28T16:42:27.763Z,99185
2017-11-28T16:48:06.042Z,99191
2017-11-28T17:55:19.741Z,99201
2017-11-28T17:57:49.752Z,99201
2017-11-28T18:00:43.641Z,99199
2017-11-28T18:03:13.769Z,99211
2017-11-28T18:05:43.725Z,99206
2017-11-28T18:08:14.748Z,99201
2017-11-28T18:16:55.896Z,99209
2017-11-28T18:19:25.863Z,99202
2017-11-28T18:28:06.271Z,99210
2017-11-28T18:30:36.209Z,99213
2017-11-28T18:33:06.185Z,99210
2017-11-28T18:35:36.277Z,99210
2017-11-28T18:38:06.368Z,99218
2017-11-28T18:53:38.078Z,99238
2017-11-28T18:56:09.142Z,99230
2017-11-28T18:58:39.513Z,99217
2017-11-28T19:01:10.277Z,99226
2017-11-28T19:16:42.219Z,99233
2017-11-28T19:19:13.657Z,99232
2017-11-28T19:21:46.443Z,99228
2017-11-28T19:24:20.615Z,99229
2017-11-28T20:05:33.732Z,99234
2017-11-28T20:08:03.998Z,99221
2017-11-28T20:10:34.165Z,99232
2017-11-28T20:13:04.188Z,99235
2017-11-28T20:15:35.010Z,99243
2017-11-28T20:18:05.059Z,99242
2017-11-28T20:20:34.983Z,99245
2017-11-28T20:23:05.118Z,99237
2017-11-28T20:25:36.430Z,99233
2017-11-28T20:28:06.438Z,99244
2017-11-28T20:30:36.786Z,99236
2017-11-28T20:33:07.068Z,99247
2017-11-28T20:35:39.899Z,99247
2017-11-28T20:38:10.459Z,99245
2017-11-28T20:40:40.495Z,99241
2017-11-28T20:48:43.962Z,99256
2017-11-28T20:51:14.359Z,99260
2017-11-28T20:53:44.305Z,99246
2017-11-28T20:56:14.282Z,99256
2017-11-28T20:58:44.299Z,99246
2017-11-28T21:01:14.486Z,99247
2017-11-28T21:03:45.123Z,99255
2017-11-28T21:06:15.254Z,99248
2017-11-28T21:08:45.433Z,99247
2017-11-28T21:11:17.101Z,99243
2017-11-28T21:13:47.420Z,99247
2017-11-28T21:16:17.930Z,99247
2017-11-28T21:18:49.449Z,99246
2017-11-28T21:32:59.762Z,99254
2017-11-28T21:35:29.734Z,99252
2017-11-28T21:37:59.717Z,99252
2017-11-28T21:40:29.610Z,99260
2017-11-28T21:42:59.545Z,99245
2017-11-28T21:45:29.532Z,99253
2017-11-28T21:47:59.472Z,99256
2017-11-28T21:53:35.272Z,99257
2017-11-28T21:56:05.233Z,99249
2017-11-28T21:58:35.155Z,99246
2017-11-28T22:01:05.173Z,99262
2017-11-28T22:03:35.416Z,99272
2017-11-28T22:06:05.409Z,99278
2017-11-28T22:08:35.953Z,99252
2017-11-28T22:11:05.890Z,99268
2017-11-28T22:13:36.636Z,99278
2017-11-28T22:16:06.621Z,99276
2017-11-28T22:18:36.507Z,99276
2017-11-28T22:21:06.399Z,99283
2017-11-28T22:23:36.304Z,99275
2017-11-28T22:26:06.252Z,99284
2017-11-28T22:28:36.414Z,99277
2017-11-28T22:31:06.414Z,99281
2017-11-28T22:33:36.313Z,99285
2017-11-28T22:36:06.249Z,99285
2017-11-28T22:38:36.260Z,99277
2017-11-28T22:41:06.167Z,99276
2017-11-28T22:43:36.130Z,99285
2017-11-28T22:46:06.101Z,99296
2017-11-28T22:48:35.982Z,99287
2017-11-28T22:51:05.918Z,99295
2017-11-28T22:53:36.714Z,99289
2017-11-28T22:56:06.688Z,99288
2017-11-28T22:58:36.572Z,99290
2017-11-28T23:01:06.476Z,99285
2017-11-28T23:03:36.396Z,99297
2017-11-28T23:06:06.319Z,99300
2017-11-28T23:08:36.236Z,99295
2017-11-28T23:11:06.258Z,99290
2017-11-28T23:13:47.912Z,99305
2017-11-28T23:16:18.032Z,99299
2017-11-28T23:18:47.913Z,99296
2017-11-28T23:21:17.810Z,99297
2017-11-28T23:23:47.712Z,99307
2017-11-28T23:36:03.510Z,99305
2017-11-28T23:38:33.426Z,99296
2017-11-28T23:41:03.508Z,99306
2017-11-28T23:43:33.406Z,99306
2017-11-28T23:46:03.349Z,99306
2017-11-28T23:48:33.280Z,99304
2017-11-28T23:51:03.205Z,99304
2017-11-28T23:53:33.110Z,99299
2017-11-28T23:56:03.041Z,99310
2017-11-28T23:58:32.923Z,99312
