createdAt,value
2022-12-23T00:04:53.043Z,19.5
2022-12-23T00:09:53.259Z,18.6
2022-12-23T00:14:53.131Z,19.1
2022-12-23T00:19:52.991Z,17
2022-12-23T00:24:53.757Z,17
2022-12-23T00:29:53.179Z,17
2022-12-23T00:39:59.902Z,17
2022-12-23T00:44:53.000Z,18.7
2022-12-23T00:49:53.088Z,18.7
2022-12-23T00:54:52.930Z,18.2
2022-12-23T00:59:53.157Z,18.2
2022-12-23T01:04:52.935Z,17.2
2022-12-23T01:09:53.262Z,17.2
2022-12-23T01:14:52.937Z,17.2
2022-12-23T01:20:10.979Z,14.7
2022-12-23T01:24:53.167Z,14.7
2022-12-23T01:29:52.988Z,14.7
2022-12-23T01:34:53.091Z,14.2
2022-12-23T01:39:53.056Z,14.2
2022-12-23T01:44:52.880Z,12.7
2022-12-23T01:49:52.860Z,14.2
2022-12-23T01:55:00.166Z,12.7
2022-12-23T01:59:53.132Z,10.7
2022-12-23T02:04:52.967Z,10.7
2022-12-23T02:09:53.126Z,10.7
2022-12-23T02:14:53.073Z,15.9
2022-12-23T02:19:52.863Z,15.9
2022-12-23T02:24:52.902Z,13.3
2022-12-23T02:29:52.881Z,17.6
2022-12-23T02:34:52.868Z,17.6
2022-12-23T02:39:52.971Z,14.6
2022-12-23T02:44:52.889Z,13.3
2022-12-23T02:49:53.767Z,13.3
2022-12-23T02:54:52.963Z,13.3
2022-12-23T02:59:53.922Z,13.2
2022-12-23T03:04:52.855Z,13.2
2022-12-23T03:09:53.976Z,12.3
2022-12-23T03:14:52.866Z,13.2
2022-12-23T03:19:53.181Z,13.2
2022-12-23T03:24:52.876Z,12.3
2022-12-23T03:29:53.028Z,11.8
2022-12-23T03:34:52.873Z,12.3
2022-12-23T03:39:52.866Z,12
2022-12-23T03:45:28.306Z,12
2022-12-23T03:49:52.865Z,11.8
2022-12-23T03:54:52.921Z,12
2022-12-23T03:59:52.955Z,12
2022-12-23T04:04:52.887Z,12
2022-12-23T04:09:52.885Z,12
2022-12-23T04:14:52.926Z,11.5
2022-12-23T04:19:52.884Z,11.5
2022-12-23T04:24:52.917Z,11.5
2022-12-23T04:29:53.340Z,11
2022-12-23T04:34:52.983Z,10.9
2022-12-23T04:39:52.895Z,11.4
2022-12-23T04:44:52.946Z,11
2022-12-23T04:49:54.168Z,11
2022-12-23T04:54:52.993Z,11
2022-12-23T04:59:52.941Z,11
2022-12-23T05:04:53.049Z,11
2022-12-23T05:09:53.077Z,11.4
2022-12-23T05:14:53.095Z,11
2022-12-23T05:19:53.020Z,11.6
2022-12-23T05:24:53.070Z,10.5
2022-12-23T05:29:52.937Z,10.1
2022-12-23T05:34:52.975Z,10.1
2022-12-23T05:39:53.010Z,10.1
2022-12-23T05:44:53.018Z,10.1
2022-12-23T05:49:53.109Z,11.5
2022-12-23T05:54:53.014Z,10.3
2022-12-23T05:59:53.267Z,11.5
2022-12-23T06:04:52.948Z,11.5
2022-12-23T06:09:53.169Z,10.7
2022-12-23T06:14:53.018Z,10.7
2022-12-23T06:19:53.310Z,10.7
2022-12-23T06:24:53.186Z,10.7
2022-12-23T06:29:52.940Z,11.6
2022-12-23T06:34:52.936Z,10.7
2022-12-23T06:39:53.088Z,10.7
2022-12-23T06:44:52.917Z,10.6
2022-12-23T06:49:53.040Z,10.6
2022-12-23T06:54:53.262Z,10.6
2022-12-23T06:59:53.029Z,9.2
2022-12-23T07:04:53.130Z,8.3
2022-12-23T07:09:53.698Z,7.7
2022-12-23T07:14:52.978Z,6.2
2022-12-23T07:19:52.963Z,6.2
2022-12-23T07:24:53.048Z,6.2
2022-12-23T07:29:53.010Z,6
2022-12-23T07:34:53.132Z,6
2022-12-23T07:39:53.144Z,5.8
2022-12-23T07:44:53.973Z,5.7
2022-12-23T07:49:53.046Z,5.8
2022-12-23T07:54:53.150Z,5.8
2022-12-23T07:59:53.109Z,5.8
2022-12-23T08:04:53.047Z,7.5
2022-12-23T08:09:53.074Z,7.5
2022-12-23T08:14:53.010Z,7.6
2022-12-23T08:19:52.985Z,8
2022-12-23T08:24:53.089Z,8
2022-12-23T08:29:54.055Z,8
2022-12-23T08:34:53.030Z,9.5
2022-12-23T08:39:54.651Z,10.4
2022-12-23T08:44:53.255Z,10.5
2022-12-23T08:49:54.063Z,10.5
2022-12-23T08:54:53.184Z,10.7
2022-12-23T08:59:52.989Z,11
2022-12-23T09:04:53.011Z,10.7
2022-12-23T09:09:53.152Z,10.5
2022-12-23T09:14:53.003Z,9.8
2022-12-23T09:19:54.037Z,7.7
2022-12-23T09:24:54.016Z,7.7
2022-12-23T09:29:53.498Z,7.7
2022-12-23T09:34:53.417Z,7.7
2022-12-23T09:39:53.114Z,7.7
2022-12-23T09:44:53.082Z,8.2
2022-12-23T09:49:53.071Z,8.8
2022-12-23T09:54:53.274Z,8.8
2022-12-23T09:59:53.019Z,9.8
2022-12-23T10:04:53.099Z,9.8
2022-12-23T10:09:53.250Z,9.9
2022-12-23T10:14:53.030Z,9.8
2022-12-23T10:19:53.139Z,9.4
2022-12-23T10:24:53.035Z,8.7
2022-12-23T10:29:53.001Z,8.7
2022-12-23T10:34:53.141Z,8.6
2022-12-23T10:39:53.167Z,8.3
2022-12-23T10:44:55.537Z,8.3
2022-12-23T10:49:53.397Z,8.2
2022-12-23T10:54:53.501Z,8.2
2022-12-23T10:59:54.333Z,8.2
2022-12-23T11:04:53.134Z,8.8
2022-12-23T11:09:53.458Z,9.9
2022-12-23T11:14:53.048Z,9.9
2022-12-23T11:19:53.015Z,9.9
2022-12-23T11:24:53.064Z,10.4
2022-12-23T11:29:53.286Z,12.9
2022-12-23T11:34:55.156Z,10.4
2022-12-23T11:39:53.162Z,7.7
2022-12-23T11:44:53.105Z,7.7
2022-12-23T11:49:53.047Z,7.7
2022-12-23T11:54:56.200Z,7.5
2022-12-23T11:59:54.061Z,7.4
2022-12-23T12:04:53.082Z,7.2
2022-12-23T12:09:53.277Z,7.2
2022-12-23T12:14:53.081Z,6.8
2022-12-23T12:19:53.099Z,6.8
2022-12-23T12:24:53.355Z,6.8
2022-12-23T12:29:53.154Z,7.6
2022-12-23T12:34:53.332Z,8.5
2022-12-23T12:40:00.928Z,10.4
2022-12-23T12:44:53.124Z,12.6
2022-12-23T12:49:54.470Z,13.2
2022-12-23T12:54:53.418Z,17
2022-12-23T12:59:53.377Z,17
2022-12-23T13:04:53.133Z,13.2
2022-12-23T13:09:53.235Z,12.6
2022-12-23T13:14:53.182Z,12.6
2022-12-23T13:19:57.465Z,10.9
2022-12-23T13:24:53.359Z,10.9
2022-12-23T13:29:58.175Z,10.9
2022-12-23T13:34:54.737Z,10.9
2022-12-23T13:39:53.355Z,12
2022-12-23T13:44:53.135Z,12
2022-12-23T13:49:53.643Z,12
2022-12-23T13:54:53.542Z,12
2022-12-23T13:59:53.021Z,11.5
2022-12-23T14:04:53.071Z,10.1
2022-12-23T14:09:54.148Z,10
2022-12-23T14:14:53.015Z,10
2022-12-23T14:19:53.102Z,10
2022-12-23T14:29:53.136Z,12.7
2022-12-23T14:34:53.306Z,12.7
2022-12-23T14:39:53.073Z,12.7
2022-12-23T14:44:53.126Z,14.6
2022-12-23T14:49:53.237Z,14.8
2022-12-23T14:55:28.273Z,14.6
2022-12-23T14:59:53.085Z,12.7
2022-12-23T15:04:53.110Z,12.7
2022-12-23T15:10:00.651Z,13.1
2022-12-23T15:14:53.168Z,13.9
2022-12-23T15:19:53.124Z,13.1
2022-12-23T15:24:53.058Z,13.1
2022-12-23T15:29:53.082Z,13.9
2022-12-23T15:34:53.095Z,17.1
2022-12-23T15:40:04.719Z,17.1
2022-12-23T15:44:53.146Z,17.1
2022-12-23T15:49:53.181Z,18.1
2022-12-23T15:54:53.142Z,18.7
2022-12-23T15:59:53.095Z,21.1
2022-12-23T16:04:53.059Z,21
2022-12-23T16:09:53.218Z,21
2022-12-23T16:14:53.258Z,22.2
2022-12-23T16:19:53.145Z,24.6
2022-12-23T16:24:53.183Z,27.3
2022-12-23T16:29:53.157Z,24.6
2022-12-23T16:34:53.450Z,24.5
2022-12-23T16:39:53.162Z,24.5
2022-12-23T16:44:53.084Z,24.5
2022-12-23T16:49:54.111Z,21.4
2022-12-23T16:54:53.228Z,16.9
2022-12-23T16:59:53.156Z,16.9
2022-12-23T17:04:53.121Z,16.9
2022-12-23T17:09:53.128Z,17.3
2022-12-23T17:14:53.093Z,16.6
2022-12-23T17:19:53.139Z,16.2
2022-12-23T17:24:53.200Z,15.1
2022-12-23T17:29:53.385Z,14.7
2022-12-23T17:34:53.260Z,14.7
2022-12-23T17:39:53.286Z,12.8
2022-12-23T17:44:53.133Z,12.6
2022-12-23T17:49:53.381Z,11
2022-12-23T17:54:53.273Z,8.2
2022-12-23T17:59:53.226Z,5.8
2022-12-23T18:04:53.152Z,4.7
2022-12-23T18:09:53.210Z,4.5
2022-12-23T18:14:53.126Z,4.5
2022-12-23T18:19:53.114Z,4.5
2022-12-23T18:24:59.324Z,4.1
2022-12-23T18:29:53.169Z,4.1
2022-12-23T18:34:53.131Z,4.1
2022-12-23T18:39:53.275Z,4.1
2022-12-23T18:44:53.184Z,4
2022-12-23T18:49:53.208Z,4
2022-12-23T18:54:53.211Z,3.8
2022-12-23T18:59:53.261Z,4
2022-12-23T19:04:53.184Z,4
2022-12-23T19:09:53.184Z,4
2022-12-23T19:14:53.139Z,4.3
2022-12-23T19:19:53.670Z,4.3
2022-12-23T19:25:05.024Z,4.3
2022-12-23T19:29:53.251Z,4.3
2022-12-23T19:34:53.193Z,4.2
2022-12-23T19:39:53.324Z,4.2
2022-12-23T19:44:53.503Z,4.2
2022-12-23T19:49:53.219Z,4
2022-12-23T19:54:54.656Z,3.3
2022-12-23T19:59:53.137Z,3.3
2022-12-23T20:04:53.499Z,3.2
2022-12-23T20:09:53.263Z,2.9
2022-12-23T20:14:54.644Z,2.9
2022-12-23T20:19:53.375Z,2.9
2022-12-23T20:24:53.290Z,3.2
2022-12-23T20:29:53.639Z,3.8
2022-12-23T20:34:53.285Z,4.2
2022-12-23T20:39:53.293Z,4.3
2022-12-23T20:44:53.336Z,4.5
2022-12-23T20:49:53.842Z,4.5
2022-12-23T20:54:53.329Z,4.3
2022-12-23T20:59:53.233Z,4.3
2022-12-23T21:04:53.187Z,4.3
2022-12-23T21:09:53.434Z,3.8
2022-12-23T21:14:53.242Z,3.8
2022-12-23T21:19:53.190Z,3.6
2022-12-23T21:24:53.314Z,3.8
2022-12-23T21:29:53.580Z,4
2022-12-23T21:34:53.252Z,4
2022-12-23T21:39:53.343Z,5.2
2022-12-23T21:44:53.353Z,6.5
2022-12-23T21:49:53.471Z,6.5
2022-12-23T21:54:53.263Z,6.5
2022-12-23T21:59:53.889Z,6.5
2022-12-23T22:04:53.271Z,5.7
2022-12-23T22:09:53.284Z,5.2
2022-12-23T22:14:54.077Z,5.2
2022-12-23T22:19:53.331Z,5.2
2022-12-23T22:24:53.598Z,5.2
2022-12-23T22:29:53.549Z,5.1
2022-12-23T22:34:56.052Z,5
2022-12-23T22:39:57.366Z,5.1
2022-12-23T22:44:53.570Z,5.1
2022-12-23T22:49:53.493Z,4.5
2022-12-23T22:54:53.581Z,4.5
2022-12-23T22:59:53.400Z,4.4
2022-12-23T23:04:53.516Z,4.5
2022-12-23T23:09:53.363Z,5.1
2022-12-23T23:14:54.539Z,4.5
2022-12-23T23:19:53.392Z,5.1
2022-12-23T23:24:53.677Z,6.1
2022-12-23T23:29:53.405Z,6.2
2022-12-23T23:34:53.441Z,6.2
2022-12-23T23:39:53.777Z,7.1
2022-12-23T23:44:53.458Z,7.1
2022-12-23T23:49:53.449Z,7.3
2022-12-23T23:59:53.549Z,6.7
