createdAt,value
2023-01-26T00:00:42.864Z,101540.04
2023-01-26T00:03:10.915Z,101540.55
2023-01-26T00:05:38.477Z,101546.94
2023-01-26T00:08:05.449Z,101546.95
2023-01-26T00:10:35.947Z,101542.81
2023-01-26T00:13:04.765Z,101542.30
2023-01-26T00:15:37.626Z,101543.67
2023-01-26T00:18:05.285Z,101546.61
2023-01-26T00:20:32.431Z,101541.63
2023-01-26T00:23:00.433Z,101545.41
2023-01-26T00:25:27.627Z,101542.48
2023-01-26T00:27:54.607Z,101543.49
2023-01-26T00:30:21.455Z,101546.42
2023-01-26T00:32:53.215Z,101544.02
2023-01-26T00:35:20.961Z,101543.01
2023-01-26T00:37:47.803Z,101543.55
2023-01-26T00:40:16.715Z,101541.85
2023-01-26T00:42:43.730Z,101543.40
2023-01-26T00:45:10.918Z,101541.67
2023-01-26T00:47:38.758Z,101543.06
2023-01-26T00:50:06.116Z,101539.27
2023-01-26T00:58:33.003Z,101540.31
2023-01-26T01:01:01.353Z,101543.64
2023-01-26T01:03:29.655Z,101546.61
2023-01-26T01:05:58.141Z,101539.73
2023-01-26T01:08:27.554Z,101536.15
2023-01-26T01:11:10.255Z,101531.65
2023-01-26T01:13:38.971Z,101527.64
2023-01-26T01:16:12.356Z,101526.59
2023-01-26T01:18:40.480Z,101528.13
2023-01-26T01:21:15.298Z,101527.42
2023-01-26T01:23:43.747Z,101528.64
2023-01-26T01:26:12.209Z,101529.34
2023-01-26T01:28:44.093Z,101523.65
2023-01-26T01:31:16.338Z,101520.09
2023-01-26T01:33:45.550Z,101518.38
2023-01-26T01:36:15.827Z,101517.20
2023-01-26T01:38:44.848Z,101519.27
2023-01-26T01:41:14.803Z,101519.95
2023-01-26T01:43:43.087Z,101517.70
2023-01-26T01:46:27.558Z,101513.89
2023-01-26T01:49:01.011Z,101512.67
2023-01-26T01:51:34.598Z,101506.46
2023-01-26T01:54:05.700Z,101501.80
2023-01-26T01:56:35.897Z,101500.41
2023-01-26T01:59:04.430Z,101504.88
2023-01-26T02:01:33.027Z,101499.36
2023-01-26T02:04:02.432Z,101497.11
2023-01-26T02:06:41.096Z,101496.43
2023-01-26T02:09:29.619Z,101496.96
2023-01-26T02:11:58.391Z,101496.78
2023-01-26T02:14:27.998Z,101488.70
2023-01-26T02:16:55.999Z,101483.72
2023-01-26T02:19:46.323Z,101483.02
2023-01-26T02:22:42.384Z,101478.14
2023-01-26T02:25:38.397Z,101471.94
2023-01-26T02:28:09.617Z,101466.22
2023-01-26T02:30:38.277Z,101457.23
2023-01-26T02:33:06.767Z,101455.66
2023-01-26T02:35:35.559Z,101457.57
2023-01-26T02:38:04.031Z,101459.81
2023-01-26T02:40:55.823Z,101467.59
2023-01-26T02:43:26.764Z,101462.59
2023-01-26T02:45:55.533Z,101460.89
2023-01-26T02:48:42.412Z,101464.86
2023-01-26T02:51:10.877Z,101461.74
2023-01-26T02:53:39.086Z,101461.73
2023-01-26T02:56:08.040Z,101460.50
2023-01-26T02:58:36.512Z,101454.15
2023-01-26T03:01:04.887Z,101451.56
2023-01-26T03:03:42.279Z,101447.44
2023-01-26T03:06:11.595Z,101444.70
2023-01-26T03:08:39.982Z,101438.65
2023-01-26T03:11:08.625Z,101434.67
2023-01-26T03:13:37.055Z,101431.77
2023-01-26T03:16:10.480Z,101430.58
2023-01-26T03:18:57.748Z,101430.92
2023-01-26T03:21:44.972Z,101430.07
2023-01-26T03:24:33.270Z,101428.67
2023-01-26T03:27:21.749Z,101423.65
2023-01-26T03:29:50.444Z,101425.52
2023-01-26T03:32:18.881Z,101425.33
2023-01-26T03:34:48.579Z,101426.02
2023-01-26T03:37:22.857Z,101427.27
2023-01-26T03:40:18.364Z,101424.89
2023-01-26T03:43:05.897Z,101421.95
2023-01-26T03:45:53.409Z,101416.77
2023-01-26T03:48:42.059Z,101420.39
2023-01-26T03:51:30.080Z,101418.84
2023-01-26T03:54:17.110Z,101416.93
2023-01-26T03:56:45.571Z,101410.35
2023-01-26T03:59:16.680Z,101412.23
2023-01-26T04:02:05.052Z,101412.02
2023-01-26T04:04:55.231Z,101408.77
2023-01-26T04:07:46.368Z,101409.35
2023-01-26T04:10:15.333Z,101412.30
2023-01-26T04:13:04.962Z,101411.78
2023-01-26T04:15:53.419Z,101412.66
2023-01-26T04:18:40.422Z,101416.27
2023-01-26T04:21:27.921Z,101418.33
2023-01-26T04:23:57.570Z,101415.58
2023-01-26T04:26:27.801Z,101418.85
2023-01-26T04:28:56.287Z,101424.04
2023-01-26T04:31:24.930Z,101427.83
2023-01-26T04:33:53.126Z,101426.10
2023-01-26T04:36:22.727Z,101423.51
2023-01-26T04:38:52.103Z,101419.55
2023-01-26T04:41:21.783Z,101423.16
2023-01-26T04:43:57.083Z,101419.88
2023-01-26T04:46:25.648Z,101420.04
2023-01-26T04:48:54.417Z,101422.48
2023-01-26T04:51:23.755Z,101421.27
2023-01-26T04:53:51.931Z,101414.73
2023-01-26T04:56:25.348Z,101418.02
2023-01-26T04:58:54.629Z,101421.80
2023-01-26T05:01:23.721Z,101423.69
2023-01-26T05:03:52.870Z,101424.00
2023-01-26T05:06:21.816Z,101423.80
2023-01-26T05:08:51.281Z,101427.39
2023-01-26T05:11:19.502Z,101429.63
2023-01-26T05:14:11.030Z,101430.48
2023-01-26T05:17:08.681Z,101435.45
2023-01-26T05:19:49.374Z,101434.07
2023-01-26T05:22:40.048Z,101434.77
2023-01-26T05:25:33.363Z,101431.32
2023-01-26T05:28:09.303Z,101429.25
2023-01-26T05:30:37.917Z,101429.23
2023-01-26T05:33:07.425Z,101429.73
2023-01-26T05:35:36.363Z,101428.86
2023-01-26T05:38:06.378Z,101434.88
2023-01-26T05:40:35.575Z,101434.17
2023-01-26T05:43:03.997Z,101440.05
2023-01-26T05:45:49.689Z,101443.14
2023-01-26T05:48:18.890Z,101446.73
2023-01-26T05:50:49.356Z,101442.93
2023-01-26T05:53:21.275Z,101443.94
2023-01-26T05:55:50.015Z,101446.52
2023-01-26T05:58:22.076Z,101448.58
2023-01-26T06:00:50.570Z,101451.68
2023-01-26T06:03:23.746Z,101450.99
2023-01-26T06:05:54.277Z,101443.91
2023-01-26T06:08:34.144Z,101441.67
2023-01-26T06:11:21.657Z,101441.66
2023-01-26T06:14:22.488Z,101439.05
2023-01-26T06:16:52.962Z,101436.64
2023-01-26T06:19:23.699Z,101440.06
2023-01-26T06:21:55.996Z,101434.86
2023-01-26T06:24:24.435Z,101433.47
2023-01-26T06:26:54.729Z,101429.33
2023-01-26T06:29:23.260Z,101432.77
2023-01-26T06:31:51.998Z,101433.80
2023-01-26T06:34:22.234Z,101433.98
2023-01-26T06:36:50.982Z,101437.77
2023-01-26T06:39:25.610Z,101434.69
2023-01-26T06:41:55.129Z,101431.07
2023-01-26T06:44:24.814Z,101434.50
2023-01-26T06:46:53.074Z,101429.66
2023-01-26T06:49:21.553Z,101435.33
2023-01-26T06:51:57.846Z,101432.17
2023-01-26T06:54:43.516Z,101438.00
2023-01-26T06:57:23.401Z,101436.40
2023-01-26T07:00:10.663Z,101432.77
2023-01-26T07:02:56.774Z,101436.39
2023-01-26T07:05:25.206Z,101433.09
2023-01-26T07:07:54.401Z,101430.64
2023-01-26T07:10:23.284Z,101432.38
2023-01-26T07:12:51.663Z,101433.05
2023-01-26T07:15:19.784Z,101438.25
2023-01-26T07:17:48.017Z,101441.17
2023-01-26T07:20:16.813Z,101441.32
2023-01-26T07:22:46.033Z,101442.30
2023-01-26T07:25:14.972Z,101441.23
2023-01-26T07:27:43.685Z,101445.17
2023-01-26T07:30:15.913Z,101447.39
2023-01-26T07:32:44.126Z,101445.80
2023-01-26T07:35:12.607Z,101443.17
2023-01-26T07:37:40.736Z,101438.48
2023-01-26T07:40:10.261Z,101435.90
2023-01-26T07:42:39.191Z,101432.12
2023-01-26T07:52:56.879Z,101436.09
2023-01-26T07:55:27.227Z,101438.17
2023-01-26T07:57:59.893Z,101435.41
2023-01-26T08:00:31.185Z,101437.48
2023-01-26T08:02:59.669Z,101440.23
2023-01-26T08:05:28.816Z,101437.59
2023-01-26T08:07:59.214Z,101435.47
2023-01-26T08:10:31.674Z,101435.30
2023-01-26T08:13:00.739Z,101435.60
2023-01-26T08:15:29.145Z,101438.70
2023-01-26T08:17:57.343Z,101439.04
2023-01-26T08:20:27.053Z,101447.34
2023-01-26T08:22:55.638Z,101446.27
2023-01-26T08:25:24.026Z,101446.39
2023-01-26T08:27:55.091Z,101446.04
2023-01-26T08:30:24.835Z,101443.42
2023-01-26T08:32:53.990Z,101443.39
2023-01-26T08:35:22.508Z,101439.77
2023-01-26T08:37:58.319Z,101442.31
2023-01-26T08:40:54.723Z,101436.23
2023-01-26T08:43:23.737Z,101432.44
2023-01-26T08:45:52.718Z,101437.09
2023-01-26T08:48:25.203Z,101430.52
2023-01-26T08:50:59.298Z,101432.58
2023-01-26T08:53:29.839Z,101429.92
2023-01-26T08:56:02.488Z,101423.48
2023-01-26T08:58:31.834Z,101423.52
2023-01-26T09:01:21.861Z,101415.42
2023-01-26T09:04:09.450Z,101412.39
2023-01-26T09:06:37.922Z,101411.77
2023-01-26T09:09:10.110Z,101411.91
2023-01-26T09:11:39.546Z,101411.39
2023-01-26T09:14:08.618Z,101408.00
2023-01-26T09:16:36.780Z,101405.30
2023-01-26T09:19:05.744Z,101405.09
2023-01-26T09:21:34.202Z,101396.41
2023-01-26T09:24:02.742Z,101393.77
2023-01-26T09:26:31.832Z,101388.67
2023-01-26T09:29:00.445Z,101389.09
2023-01-26T09:31:29.069Z,101389.16
2023-01-26T09:33:57.309Z,101390.41
2023-01-26T09:36:26.365Z,101388.10
2023-01-26T09:38:54.721Z,101382.77
2023-01-26T09:41:23.387Z,101374.44
2023-01-26T09:43:57.596Z,101378.84
2023-01-26T09:46:28.579Z,101376.69
2023-01-26T09:49:11.788Z,101372.48
2023-01-26T09:52:00.330Z,101376.40
2023-01-26T09:54:45.365Z,101376.38
2023-01-26T09:57:18.013Z,101373.42
2023-01-26T09:59:50.364Z,101371.25
2023-01-26T10:02:33.791Z,101367.55
2023-01-26T10:05:05.812Z,101364.88
2023-01-26T10:07:34.375Z,101355.27
2023-01-26T10:10:03.363Z,101356.97
2023-01-26T10:12:35.455Z,101352.98
2023-01-26T10:15:10.891Z,101352.04
2023-01-26T10:17:41.585Z,101346.19
2023-01-26T10:20:35.181Z,101335.65
2023-01-26T10:23:12.245Z,101332.33
2023-01-26T10:25:41.947Z,101331.02
2023-01-26T10:28:13.128Z,101323.63
2023-01-26T10:30:42.172Z,101322.23
2023-01-26T10:33:25.289Z,101323.23
2023-01-26T10:35:54.421Z,101323.70
2023-01-26T10:38:39.640Z,101316.48
2023-01-26T10:41:20.045Z,101317.62
2023-01-26T10:43:57.580Z,101314.98
2023-01-26T10:46:41.444Z,101314.81
2023-01-26T10:49:09.532Z,101310.88
2023-01-26T10:51:42.052Z,101310.84
2023-01-26T10:54:14.594Z,101311.23
2023-01-26T10:56:46.659Z,101307.14
2023-01-26T10:59:33.074Z,101309.52
2023-01-26T11:02:11.091Z,101306.23
2023-01-26T11:04:39.761Z,101298.81
2023-01-26T11:07:25.814Z,101305.58
2023-01-26T11:09:54.700Z,101304.21
2023-01-26T11:12:25.205Z,101298.30
2023-01-26T11:15:06.382Z,101293.73
2023-01-26T11:17:52.675Z,101293.76
2023-01-26T11:20:55.113Z,101290.08
2023-01-26T11:23:57.972Z,101286.38
2023-01-26T11:26:29.766Z,101281.48
2023-01-26T11:29:23.264Z,101281.30
2023-01-26T11:32:12.717Z,101281.52
2023-01-26T11:35:05.931Z,101282.83
2023-01-26T11:37:48.077Z,101279.17
2023-01-26T11:40:38.055Z,101276.77
2023-01-26T11:43:39.100Z,101277.73
2023-01-26T11:46:35.564Z,101273.23
2023-01-26T11:49:39.557Z,101270.17
2023-01-26T11:52:29.420Z,101272.39
2023-01-26T11:55:15.089Z,101273.61
2023-01-26T11:57:50.436Z,101275.24
2023-01-26T12:00:30.387Z,101277.55
2023-01-26T12:03:07.383Z,101276.88
2023-01-26T12:05:44.598Z,101271.59
2023-01-26T12:08:18.378Z,101269.45
2023-01-26T12:11:21.787Z,101267.27
2023-01-26T14:10:45.732Z,101218.96
2023-01-26T14:13:21.305Z,101219.89
2023-01-26T14:15:56.580Z,101225.85
2023-01-26T14:18:24.668Z,101227.09
2023-01-26T14:21:05.086Z,101224.31
2023-01-26T14:23:35.820Z,101226.96
2023-01-26T14:26:06.483Z,101223.21
2023-01-26T14:28:41.097Z,101215.95
2023-01-26T14:31:18.581Z,101213.88
2023-01-26T14:33:48.120Z,101209.95
2023-01-26T14:36:17.013Z,101211.90
2023-01-26T14:38:46.848Z,101208.45
2023-01-26T14:41:28.695Z,101209.49
2023-01-26T14:43:59.910Z,101206.05
2023-01-26T14:46:37.754Z,101203.98
2023-01-26T14:49:14.881Z,101203.77
2023-01-26T14:51:46.133Z,101206.80
2023-01-26T14:54:31.710Z,101206.45
2023-01-26T14:57:00.317Z,101204.68
2023-01-26T14:59:35.222Z,101203.89
2023-01-26T15:02:15.725Z,101201.20
2023-01-26T15:04:46.926Z,101200.56
2023-01-26T15:07:42.044Z,101198.73
2023-01-26T15:10:38.595Z,101196.73
2023-01-26T15:13:08.388Z,101196.48
2023-01-26T15:15:38.547Z,101194.48
2023-01-26T15:18:12.896Z,101195.52
2023-01-26T15:20:46.936Z,101194.70
2023-01-26T15:23:36.003Z,101197.67
2023-01-26T15:26:28.037Z,101194.59
2023-01-26T15:28:58.349Z,101193.44
2023-01-26T15:31:38.726Z,101193.98
2023-01-26T15:34:26.469Z,101191.47
2023-01-26T15:36:54.620Z,101187.70
2023-01-26T15:39:28.120Z,101183.12
2023-01-26T15:42:16.112Z,101184.23
2023-01-26T15:44:44.378Z,101185.15
2023-01-26T15:47:14.078Z,101183.68
2023-01-26T15:49:42.835Z,101186.31
2023-01-26T15:52:18.366Z,101184.46
2023-01-26T15:54:47.151Z,101183.86
2023-01-26T15:57:15.589Z,101181.45
2023-01-26T15:59:44.030Z,101179.24
2023-01-26T16:02:17.207Z,101180.34
2023-01-26T16:04:45.422Z,101187.80
2023-01-26T16:07:14.765Z,101187.98
2023-01-26T16:09:42.940Z,101185.63
2023-01-26T16:12:31.235Z,101183.77
2023-01-26T16:15:00.456Z,101185.19
2023-01-26T16:17:28.572Z,101186.09
2023-01-26T16:19:56.956Z,101185.08
2023-01-26T16:22:25.587Z,101185.98
2023-01-26T16:24:53.833Z,101190.33
2023-01-26T16:27:22.850Z,101187.08
2023-01-26T16:29:51.120Z,101184.70
2023-01-26T16:32:28.177Z,101181.64
2023-01-26T16:34:56.732Z,101184.42
2023-01-26T16:37:24.993Z,101183.06
2023-01-26T16:39:53.214Z,101179.29
2023-01-26T16:42:22.468Z,101178.63
2023-01-26T16:44:51.156Z,101177.29
2023-01-26T16:47:19.481Z,101178.86
2023-01-26T16:49:50.435Z,101177.00
2023-01-26T16:52:18.458Z,101176.16
2023-01-26T16:54:48.457Z,101176.52
2023-01-26T16:57:17.297Z,101182.05
2023-01-26T16:59:45.583Z,101186.39
2023-01-26T17:02:24.585Z,101182.77
2023-01-26T17:04:53.080Z,101184.34
2023-01-26T17:07:21.214Z,101187.27
2023-01-26T17:09:49.530Z,101188.15
2023-01-26T17:12:17.911Z,101188.20
2023-01-26T17:14:45.968Z,101190.48
2023-01-26T17:17:14.276Z,101188.95
2023-01-26T17:19:42.447Z,101188.95
2023-01-26T17:22:10.560Z,101189.34
2023-01-26T17:24:38.921Z,101187.67
2023-01-26T17:27:07.374Z,101187.37
2023-01-26T17:29:35.480Z,101188.62
2023-01-26T17:32:03.746Z,101192.27
2023-01-26T17:34:32.091Z,101191.23
2023-01-26T17:37:00.757Z,101192.96
2023-01-26T17:39:28.940Z,101192.27
2023-01-26T17:41:57.594Z,101195.72
2023-01-26T17:44:26.127Z,101197.27
2023-01-26T17:46:54.497Z,101197.44
2023-01-26T17:49:22.777Z,101191.94
2023-01-26T17:51:51.384Z,101190.38
2023-01-26T17:54:20.018Z,101192.99
2023-01-26T17:56:48.689Z,101194.58
2023-01-26T17:59:16.941Z,101193.57
2023-01-26T18:01:44.946Z,101190.48
2023-01-26T18:04:13.026Z,101191.34
2023-01-26T20:13:36.200Z,101126.30
2023-01-26T20:16:07.029Z,101120.65
2023-01-26T20:18:36.398Z,101121.53
2023-01-26T20:21:06.614Z,101120.34
2023-01-26T20:23:35.292Z,101121.23
2023-01-26T20:26:07.670Z,101122.09
2023-01-26T20:28:36.526Z,101122.60
2023-01-26T20:31:06.920Z,101124.98
2023-01-26T20:33:36.860Z,101127.89
2023-01-26T20:36:07.030Z,101125.31
2023-01-26T20:38:35.585Z,101124.10
2023-01-26T20:41:08.133Z,101128.40
2023-01-26T20:43:39.486Z,101127.19
2023-01-26T20:46:12.539Z,101133.87
2023-01-26T20:48:40.814Z,101135.57
2023-01-26T20:51:19.834Z,101132.11
2023-01-26T20:53:48.604Z,101129.50
2023-01-26T20:56:17.504Z,101130.48
2023-01-26T20:58:45.780Z,101127.36
2023-01-26T21:01:15.836Z,101124.91
2023-01-26T21:03:44.486Z,101122.10
2023-01-26T21:06:14.151Z,101121.38
2023-01-26T21:08:42.620Z,101123.41
2023-01-26T21:11:15.300Z,101122.35
2023-01-26T21:13:43.614Z,101119.58
2023-01-26T21:16:13.373Z,101120.23
2023-01-26T21:18:41.631Z,101121.90
2023-01-26T21:21:12.208Z,101117.41
2023-01-26T21:23:40.532Z,101115.45
2023-01-26T21:26:11.949Z,101116.61
2023-01-26T21:28:40.252Z,101115.37
2023-01-26T21:31:10.417Z,101114.96
2023-01-26T21:33:43.487Z,101114.77
2023-01-26T21:36:13.858Z,101111.50
2023-01-26T21:38:45.066Z,101108.05
2023-01-26T21:41:33.936Z,101105.83
2023-01-26T21:44:07.276Z,101102.83
2023-01-26T21:46:35.971Z,101101.91
2023-01-26T21:49:04.108Z,101100.88
2023-01-26T21:51:52.656Z,101097.29
2023-01-26T21:54:20.761Z,101095.05
2023-01-26T21:56:48.864Z,101093.31
2023-01-26T21:59:21.299Z,101090.89
2023-01-26T22:01:51.349Z,101084.33
2023-01-26T22:04:28.064Z,101078.48
2023-01-26T22:06:56.711Z,101074.36
2023-01-26T22:09:24.898Z,101072.11
2023-01-26T22:11:53.969Z,101071.75
2023-01-26T22:14:25.985Z,101073.28
2023-01-26T22:16:55.247Z,101070.80
2023-01-26T22:19:23.255Z,101066.80
2023-01-26T22:21:51.635Z,101066.10
2023-01-26T22:24:20.595Z,101067.48
2023-01-26T22:26:49.260Z,101070.42
2023-01-26T22:29:18.277Z,101071.33
2023-01-26T22:31:47.086Z,101067.54
2023-01-26T22:34:15.134Z,101058.90
2023-01-26T22:36:43.436Z,101056.81
2023-01-26T22:39:12.663Z,101052.29
2023-01-26T22:41:41.217Z,101046.37
2023-01-26T22:44:09.844Z,101044.11
2023-01-26T22:46:39.534Z,101042.70
2023-01-26T22:49:08.057Z,101037.02
2023-01-26T22:51:39.481Z,101034.59
2023-01-26T22:54:08.510Z,101033.56
2023-01-26T22:56:37.230Z,101033.36
2023-01-26T22:59:06.057Z,101027.48
2023-01-26T23:01:35.979Z,101030.22
2023-01-26T23:04:04.410Z,101029.52
2023-01-26T23:06:32.462Z,101028.30
2023-01-26T23:09:02.275Z,101031.21
2023-01-26T23:11:30.663Z,101031.20
2023-01-26T23:13:58.890Z,101029.30
2023-01-26T23:16:27.032Z,101019.48
2023-01-26T23:18:56.445Z,101014.30
2023-01-26T23:21:25.178Z,101013.96
2023-01-26T23:23:53.428Z,101013.85
2023-01-26T23:26:21.583Z,101010.91
2023-01-26T23:28:49.612Z,101013.83
2023-01-26T23:31:18.290Z,101016.93
2023-01-26T23:33:46.596Z,101018.82
2023-01-26T23:36:16.193Z,101019.84
2023-01-26T23:38:46.259Z,101020.48
2023-01-26T23:41:14.756Z,101026.33
2023-01-26T23:43:42.777Z,101028.42
2023-01-26T23:46:11.841Z,101025.69
2023-01-26T23:48:40.460Z,101029.53
2023-01-26T23:51:10.432Z,101031.73
2023-01-26T23:53:38.540Z,101031.88
2023-01-26T23:56:09.465Z,101028.27
2023-01-26T23:58:37.611Z,101028.09
