createdAt,value
2023-03-22T00:00:31.034Z,25.57
2023-03-22T00:01:31.061Z,25.54
2023-03-22T00:02:31.032Z,25.59
2023-03-22T00:03:31.042Z,25.60
2023-03-22T00:04:30.992Z,25.59
2023-03-22T00:05:30.990Z,25.56
2023-03-22T00:06:30.972Z,25.54
2023-03-22T00:07:30.957Z,25.56
2023-03-22T00:08:30.957Z,25.57
2023-03-22T00:09:30.941Z,25.59
2023-03-22T00:10:30.924Z,25.57
2023-03-22T00:11:30.928Z,25.57
2023-03-22T00:12:30.897Z,25.53
2023-03-22T00:13:30.894Z,25.54
2023-03-22T00:14:30.874Z,25.59
2023-03-22T00:15:30.873Z,25.56
2023-03-22T00:16:30.875Z,25.56
2023-03-22T00:17:30.836Z,25.56
2023-03-22T00:18:30.832Z,25.57
2023-03-22T00:19:30.818Z,25.57
2023-03-22T00:20:30.801Z,25.54
2023-03-22T00:21:30.792Z,25.56
2023-03-22T00:22:30.785Z,25.56
2023-03-22T00:23:30.760Z,25.54
2023-03-22T00:24:30.763Z,25.54
2023-03-22T00:25:30.742Z,25.54
2023-03-22T00:26:30.713Z,25.52
2023-03-22T00:27:30.696Z,25.56
2023-03-22T00:28:30.681Z,25.57
2023-03-22T00:29:30.668Z,25.54
2023-03-22T00:30:30.647Z,25.54
2023-03-22T00:31:30.755Z,25.56
2023-03-22T00:32:30.628Z,25.56
2023-03-22T00:33:30.605Z,25.57
2023-03-22T00:34:30.584Z,25.56
2023-03-22T00:35:30.604Z,25.54
2023-03-22T00:36:30.562Z,25.54
2023-03-22T00:37:30.544Z,25.54
2023-03-22T00:38:41.624Z,25.56
2023-03-22T00:39:31.522Z,25.56
2023-03-22T00:40:30.512Z,25.56
2023-03-22T00:41:30.501Z,25.54
2023-03-22T00:42:30.484Z,25.53
2023-03-22T00:43:30.471Z,25.53
2023-03-22T00:44:30.471Z,25.53
2023-03-22T00:45:30.470Z,25.53
2023-03-22T00:46:30.487Z,25.54
2023-03-22T00:47:30.442Z,25.53
2023-03-22T00:48:30.413Z,25.53
2023-03-22T00:49:30.401Z,25.57
2023-03-22T00:50:30.394Z,25.53
2023-03-22T00:51:30.366Z,25.53
2023-03-22T00:52:30.352Z,25.53
2023-03-22T00:53:30.338Z,25.56
2023-03-22T00:54:30.320Z,25.54
2023-03-22T00:55:30.312Z,25.53
2023-03-22T00:56:30.307Z,25.53
2023-03-22T00:57:30.281Z,25.53
2023-03-22T00:58:30.273Z,25.56
2023-03-22T00:59:30.246Z,25.52
2023-03-22T01:00:30.240Z,25.54
2023-03-22T01:01:30.314Z,25.56
2023-03-22T01:02:30.215Z,25.53
2023-03-22T01:03:30.273Z,25.53
2023-03-22T01:04:30.176Z,25.52
2023-03-22T01:05:30.161Z,25.53
2023-03-22T01:06:30.158Z,25.52
2023-03-22T01:07:30.157Z,25.52
2023-03-22T01:08:30.134Z,25.53
2023-03-22T01:09:30.103Z,25.53
2023-03-22T01:10:30.110Z,25.50
2023-03-22T01:11:30.091Z,25.52
2023-03-22T01:12:30.091Z,25.53
2023-03-22T01:13:30.067Z,25.52
2023-03-22T01:14:30.071Z,25.54
2023-03-22T01:15:30.041Z,25.52
2023-03-22T01:16:30.089Z,25.53
2023-03-22T01:17:30.017Z,25.54
2023-03-22T01:18:30.013Z,25.52
2023-03-22T01:19:29.990Z,25.52
2023-03-22T01:20:30.015Z,25.52
2023-03-22T01:21:29.972Z,25.52
2023-03-22T01:22:29.950Z,25.53
2023-03-22T01:23:29.945Z,25.53
2023-03-22T01:24:29.919Z,25.52
2023-03-22T01:25:29.904Z,25.53
2023-03-22T01:26:29.893Z,25.54
2023-03-22T01:27:29.891Z,25.53
2023-03-22T01:28:29.874Z,25.53
2023-03-22T01:29:29.855Z,25.54
2023-03-22T01:30:29.935Z,25.53
2023-03-22T01:31:29.827Z,25.52
2023-03-22T01:32:29.814Z,25.52
2023-03-22T01:33:29.815Z,25.53
2023-03-22T01:34:29.785Z,25.53
2023-03-22T01:35:29.788Z,25.49
2023-03-22T01:36:29.733Z,25.53
2023-03-22T01:37:29.733Z,25.52
2023-03-22T01:38:29.727Z,25.52
2023-03-22T01:39:29.698Z,25.49
2023-03-22T01:40:29.684Z,25.52
2023-03-22T01:41:29.664Z,25.54
2023-03-22T01:42:29.653Z,25.53
2023-03-22T01:43:29.633Z,25.50
2023-03-22T01:44:29.623Z,25.50
2023-03-22T01:45:29.600Z,25.50
2023-03-22T01:46:29.611Z,25.52
2023-03-22T01:47:29.561Z,25.53
2023-03-22T01:48:29.549Z,25.53
2023-03-22T01:49:29.534Z,25.52
2023-03-22T01:50:29.504Z,25.50
2023-03-22T01:51:29.504Z,25.52
2023-03-22T01:52:29.476Z,25.50
2023-03-22T01:53:29.453Z,25.52
2023-03-22T01:54:29.429Z,25.50
2023-03-22T01:55:29.433Z,25.52
2023-03-22T01:56:29.383Z,25.50
2023-03-22T01:57:29.376Z,25.52
2023-03-22T01:58:29.379Z,25.50
2023-03-22T01:59:29.338Z,25.50
2023-03-22T02:00:29.322Z,25.47
2023-03-22T02:01:29.336Z,25.50
2023-03-22T02:02:29.324Z,25.49
2023-03-22T02:03:29.294Z,25.50
2023-03-22T02:04:29.259Z,25.49
2023-03-22T02:05:29.244Z,25.50
2023-03-22T02:06:29.255Z,25.49
2023-03-22T02:07:29.222Z,25.50
2023-03-22T02:08:29.203Z,25.49
2023-03-22T02:09:29.191Z,25.49
2023-03-22T02:10:29.182Z,25.50
2023-03-22T02:11:29.177Z,25.50
2023-03-22T02:12:29.190Z,25.49
2023-03-22T02:13:29.155Z,25.50
2023-03-22T02:14:29.148Z,25.49
2023-03-22T02:15:29.290Z,25.49
2023-03-22T02:16:29.159Z,25.50
2023-03-22T02:17:29.130Z,25.49
2023-03-22T02:18:29.104Z,25.52
2023-03-22T02:19:29.106Z,25.49
2023-03-22T02:20:29.081Z,25.49
2023-03-22T02:21:29.086Z,25.47
2023-03-22T02:22:29.072Z,25.50
2023-03-22T02:23:29.082Z,25.49
2023-03-22T02:24:29.059Z,25.49
2023-03-22T02:25:29.053Z,25.47
2023-03-22T02:26:29.042Z,25.47
2023-03-22T02:27:29.023Z,25.47
2023-03-22T02:28:29.022Z,25.49
2023-03-22T02:29:29.009Z,25.49
2023-03-22T02:30:28.981Z,25.49
2023-03-22T02:31:29.010Z,25.49
2023-03-22T02:32:28.954Z,25.46
2023-03-22T02:33:28.950Z,25.49
2023-03-22T02:34:28.949Z,25.46
2023-03-22T02:35:28.951Z,25.46
2023-03-22T02:36:28.920Z,25.47
2023-03-22T02:37:28.888Z,25.49
2023-03-22T02:38:28.887Z,25.47
2023-03-22T02:39:28.873Z,25.50
2023-03-22T02:40:28.852Z,25.47
2023-03-22T02:41:28.825Z,25.46
2023-03-22T02:42:28.808Z,25.47
2023-03-22T02:43:28.801Z,25.47
2023-03-22T02:44:28.790Z,25.49
2023-03-22T02:45:28.773Z,25.45
2023-03-22T02:46:28.773Z,25.47
2023-03-22T02:47:28.723Z,25.47
2023-03-22T02:48:28.712Z,25.49
2023-03-22T02:49:28.701Z,25.47
2023-03-22T02:50:28.722Z,25.45
2023-03-22T02:51:28.669Z,25.46
2023-03-22T02:52:28.664Z,25.47
2023-03-22T02:53:28.636Z,25.46
2023-03-22T02:54:28.609Z,25.47
2023-03-22T02:55:28.604Z,25.46
2023-03-22T02:56:28.568Z,25.47
2023-03-22T02:57:28.598Z,25.49
2023-03-22T02:58:28.555Z,25.46
2023-03-22T02:59:28.552Z,25.47
2023-03-22T03:00:28.617Z,25.49
2023-03-22T03:01:28.519Z,25.49
2023-03-22T03:02:28.578Z,25.47
2023-03-22T03:03:28.496Z,25.47
2023-03-22T03:04:28.492Z,25.46
2023-03-22T03:05:28.485Z,25.49
2023-03-22T03:06:28.455Z,25.46
2023-03-22T03:07:28.465Z,25.49
2023-03-22T03:08:28.428Z,25.47
2023-03-22T03:09:28.433Z,25.47
2023-03-22T03:10:28.394Z,25.46
2023-03-22T03:11:28.388Z,25.49
2023-03-22T03:12:28.365Z,25.46
2023-03-22T03:13:28.361Z,25.49
2023-03-22T03:14:28.334Z,25.47
2023-03-22T03:15:28.320Z,25.45
2023-03-22T03:16:28.395Z,25.45
2023-03-22T03:17:28.312Z,25.46
2023-03-22T03:18:28.318Z,25.45
2023-03-22T03:19:28.312Z,25.45
2023-03-22T03:20:28.299Z,25.46
2023-03-22T03:21:28.281Z,25.46
2023-03-22T03:22:28.278Z,25.46
2023-03-22T03:23:28.279Z,25.45
2023-03-22T03:24:28.255Z,25.46
2023-03-22T03:25:28.245Z,25.46
2023-03-22T03:26:28.261Z,25.47
2023-03-22T03:27:28.244Z,25.47
2023-03-22T03:28:28.219Z,25.49
2023-03-22T03:29:28.222Z,25.47
2023-03-22T03:30:28.197Z,25.47
2023-03-22T03:31:28.246Z,25.45
2023-03-22T03:32:28.179Z,25.45
2023-03-22T03:33:28.172Z,25.47
2023-03-22T03:34:28.165Z,25.46
2023-03-22T03:35:28.211Z,25.46
2023-03-22T03:36:28.139Z,25.46
2023-03-22T03:37:28.129Z,25.45
2023-03-22T03:38:28.131Z,25.47
2023-03-22T03:39:28.106Z,25.46
2023-03-22T03:40:28.101Z,25.49
2023-03-22T03:41:28.079Z,25.45
2023-03-22T03:42:28.070Z,25.46
2023-03-22T03:43:28.126Z,25.46
2023-03-22T03:44:28.057Z,25.45
2023-03-22T03:45:28.077Z,25.47
2023-03-22T03:46:28.054Z,25.45
2023-03-22T03:47:28.029Z,25.47
2023-03-22T03:48:28.106Z,25.46
2023-03-22T03:49:28.029Z,25.47
2023-03-22T03:50:28.497Z,25.46
2023-03-22T03:51:28.002Z,25.46
2023-03-22T03:52:27.996Z,25.46
2023-03-22T03:53:27.998Z,25.45
2023-03-22T03:54:27.984Z,25.45
2023-03-22T03:55:27.991Z,25.45
2023-03-22T03:56:28.048Z,25.45
2023-03-22T03:57:27.965Z,25.45
2023-03-22T03:58:27.941Z,25.47
2023-03-22T03:59:27.939Z,25.47
2023-03-22T04:00:27.953Z,25.43
2023-03-22T04:01:27.910Z,25.46
2023-03-22T04:02:27.950Z,25.46
2023-03-22T04:03:27.886Z,25.45
2023-03-22T04:04:27.905Z,25.45
2023-03-22T04:05:27.851Z,25.47
2023-03-22T04:06:27.853Z,25.45
2023-03-22T04:07:27.837Z,25.43
2023-03-22T04:08:27.833Z,25.45
2023-03-22T04:09:27.823Z,25.46
2023-03-22T04:10:27.862Z,25.47
2023-03-22T04:11:27.818Z,25.46
2023-03-22T04:12:27.792Z,25.45
2023-03-22T04:13:27.796Z,25.43
2023-03-22T04:14:27.806Z,25.46
2023-03-22T04:15:28.231Z,25.46
2023-03-22T04:16:27.815Z,25.46
2023-03-22T04:17:27.760Z,25.45
2023-03-22T04:18:27.753Z,25.46
2023-03-22T04:19:27.759Z,25.46
2023-03-22T04:20:28.070Z,25.45
2023-03-22T04:21:27.739Z,25.46
2023-03-22T04:22:27.741Z,25.45
2023-03-22T04:23:27.743Z,25.45
2023-03-22T04:24:27.735Z,25.46
2023-03-22T04:25:27.718Z,25.45
2023-03-22T04:26:27.737Z,25.46
2023-03-22T04:27:27.704Z,25.47
2023-03-22T04:28:27.708Z,25.47
2023-03-22T04:29:27.702Z,25.45
2023-03-22T04:30:27.717Z,25.47
2023-03-22T04:31:27.724Z,25.46
2023-03-22T04:32:27.694Z,25.47
2023-03-22T04:33:27.674Z,25.46
2023-03-22T04:34:27.696Z,25.45
2023-03-22T04:35:27.691Z,25.49
2023-03-22T04:36:27.683Z,25.46
2023-03-22T04:37:27.638Z,25.46
2023-03-22T04:38:27.620Z,25.46
2023-03-22T04:39:27.620Z,25.43
2023-03-22T04:40:27.609Z,25.46
2023-03-22T04:41:28.602Z,25.43
2023-03-22T04:42:27.590Z,25.46
2023-03-22T04:43:27.586Z,25.46
2023-03-22T04:44:27.578Z,25.43
2023-03-22T04:45:27.553Z,25.45
2023-03-22T04:46:27.612Z,25.45
2023-03-22T04:47:27.538Z,25.46
2023-03-22T04:48:27.529Z,25.43
2023-03-22T04:49:27.510Z,25.47
2023-03-22T04:50:27.510Z,25.46
2023-03-22T04:51:27.500Z,25.45
2023-03-22T04:52:27.487Z,25.43
2023-03-22T04:53:27.682Z,25.43
2023-03-22T04:54:27.464Z,25.47
2023-03-22T04:55:27.455Z,25.46
2023-03-22T04:56:27.439Z,25.45
2023-03-22T04:57:27.420Z,25.43
2023-03-22T04:58:27.422Z,25.46
2023-03-22T04:59:27.438Z,25.46
2023-03-22T05:00:27.390Z,25.45
2023-03-22T05:01:27.417Z,25.45
2023-03-22T05:02:27.437Z,25.45
2023-03-22T05:03:27.345Z,25.43
2023-03-22T05:04:27.348Z,25.45
2023-03-22T05:05:27.313Z,25.45
2023-03-22T05:06:27.318Z,25.46
2023-03-22T05:07:27.310Z,25.46
2023-03-22T05:08:27.290Z,25.45
2023-03-22T05:09:27.278Z,25.45
2023-03-22T05:10:27.291Z,25.45
2023-03-22T05:11:27.282Z,25.46
2023-03-22T05:12:27.254Z,25.46
2023-03-22T05:13:27.259Z,25.46
2023-03-22T05:14:27.312Z,25.46
2023-03-22T05:15:27.246Z,25.47
2023-03-22T05:16:27.292Z,25.46
2023-03-22T05:17:27.217Z,25.45
2023-03-22T05:18:27.197Z,25.45
2023-03-22T05:19:27.197Z,25.46
2023-03-22T05:20:27.203Z,25.47
2023-03-22T05:21:27.204Z,25.46
2023-03-22T05:22:27.198Z,25.46
2023-03-22T05:23:27.198Z,25.43
2023-03-22T05:24:27.197Z,25.45
2023-03-22T05:25:27.203Z,25.46
2023-03-22T05:26:27.205Z,25.46
2023-03-22T05:27:27.182Z,25.45
2023-03-22T05:28:27.188Z,25.46
2023-03-22T05:29:27.176Z,25.45
2023-03-22T05:30:27.172Z,25.43
2023-03-22T05:31:27.212Z,25.46
2023-03-22T05:32:27.190Z,25.46
2023-03-22T05:33:27.148Z,25.46
2023-03-22T05:34:27.153Z,25.45
2023-03-22T05:35:27.166Z,25.46
2023-03-22T05:36:27.156Z,25.43
2023-03-22T05:37:27.161Z,25.46
2023-03-22T05:38:27.134Z,25.47
2023-03-22T05:39:27.131Z,25.46
2023-03-22T05:40:27.149Z,25.47
2023-03-22T05:41:27.126Z,25.46
2023-03-22T05:42:27.157Z,25.45
2023-03-22T05:43:27.109Z,25.45
2023-03-22T05:44:27.100Z,25.46
2023-03-22T05:45:27.115Z,25.46
2023-03-22T05:46:27.209Z,25.45
2023-03-22T05:47:27.106Z,25.46
2023-03-22T05:48:27.105Z,25.46
2023-03-22T05:49:27.100Z,25.45
2023-03-22T05:50:27.087Z,25.45
2023-03-22T05:51:27.081Z,25.46
2023-03-22T05:52:27.080Z,25.46
2023-03-22T05:53:27.077Z,25.43
2023-03-22T05:54:27.087Z,25.45
2023-03-22T05:55:27.093Z,25.45
2023-03-22T05:56:27.091Z,25.46
2023-03-22T05:57:27.094Z,25.46
2023-03-22T05:58:27.089Z,25.45
2023-03-22T05:59:27.069Z,25.46
2023-03-22T06:00:27.069Z,25.45
2023-03-22T06:01:27.083Z,25.46
2023-03-22T06:02:27.074Z,25.43
2023-03-22T06:03:27.102Z,25.46
2023-03-22T06:04:27.039Z,25.47
2023-03-22T06:05:27.034Z,25.45
2023-03-22T06:06:27.048Z,25.46
2023-03-22T06:07:27.039Z,25.46
2023-03-22T06:08:27.037Z,25.46
2023-03-22T06:09:27.022Z,25.45
2023-03-22T06:10:27.020Z,25.47
2023-03-22T06:11:27.010Z,25.45
2023-03-22T06:12:29.611Z,25.47
2023-03-22T06:13:27.001Z,25.46
2023-03-22T06:14:26.994Z,25.46
2023-03-22T06:15:26.987Z,25.46
2023-03-22T06:16:26.994Z,25.47
2023-03-22T06:17:26.986Z,25.46
2023-03-22T06:18:26.970Z,25.46
2023-03-22T06:19:26.958Z,25.46
2023-03-22T06:20:26.954Z,25.47
2023-03-22T06:21:26.950Z,25.50
2023-03-22T06:22:27.004Z,25.46
2023-03-22T06:23:26.949Z,25.46
2023-03-22T06:24:26.948Z,25.46
2023-03-22T06:25:26.954Z,25.46
2023-03-22T06:26:26.952Z,25.47
2023-03-22T06:27:26.960Z,25.47
2023-03-22T06:28:26.944Z,25.46
2023-03-22T06:29:26.943Z,25.46
2023-03-22T06:30:27.011Z,25.47
2023-03-22T06:31:26.955Z,25.47
2023-03-22T06:32:27.001Z,25.47
2023-03-22T06:33:27.033Z,25.46
2023-03-22T06:34:26.966Z,25.46
2023-03-22T06:35:26.997Z,25.47
2023-03-22T06:36:26.912Z,25.52
2023-03-22T06:37:26.920Z,25.54
2023-03-22T06:38:26.976Z,25.57
2023-03-22T06:39:26.913Z,25.59
2023-03-22T06:40:26.891Z,25.62
2023-03-22T06:41:26.903Z,25.63
2023-03-22T06:42:26.876Z,25.66
2023-03-22T06:43:26.956Z,25.73
2023-03-22T06:44:26.864Z,25.76
2023-03-22T06:45:26.857Z,25.81
2023-03-22T06:46:26.911Z,25.84
2023-03-22T06:47:26.901Z,25.84
2023-03-22T06:48:26.895Z,25.91
2023-03-22T06:49:26.807Z,25.94
2023-03-22T06:50:26.797Z,25.99
2023-03-22T06:51:26.787Z,25.98
2023-03-22T06:52:26.787Z,25.98
2023-03-22T06:53:26.771Z,25.97
2023-03-22T06:54:26.769Z,25.89
2023-03-22T06:55:26.772Z,25.84
2023-03-22T06:56:26.813Z,25.81
2023-03-22T06:57:26.776Z,25.76
2023-03-22T06:58:26.776Z,25.69
2023-03-22T06:59:26.805Z,25.63
2023-03-22T07:00:26.793Z,25.60
2023-03-22T07:01:26.786Z,25.59
2023-03-22T07:02:26.749Z,25.57
2023-03-22T07:03:26.752Z,25.54
2023-03-22T07:04:26.787Z,25.49
2023-03-22T07:05:26.753Z,25.49
2023-03-22T07:06:26.740Z,25.45
2023-03-22T07:07:26.760Z,25.43
2023-03-22T07:08:26.758Z,25.39
2023-03-22T07:09:26.755Z,25.37
2023-03-22T07:10:26.733Z,25.37
2023-03-22T07:11:26.730Z,25.35
2023-03-22T07:12:26.735Z,25.32
2023-03-22T07:13:26.743Z,25.29
2023-03-22T07:14:26.741Z,25.26
2023-03-22T07:15:26.742Z,25.25
2023-03-22T07:16:26.813Z,25.25
2023-03-22T07:17:26.737Z,25.25
2023-03-22T07:18:26.745Z,25.26
2023-03-22T07:19:26.737Z,25.29
2023-03-22T07:20:26.754Z,25.32
2023-03-22T07:21:26.749Z,25.37
2023-03-22T07:22:26.765Z,25.43
2023-03-22T07:23:26.748Z,25.49
2023-03-22T07:24:26.729Z,25.54
2023-03-22T07:25:26.723Z,25.63
2023-03-22T07:26:26.727Z,25.64
2023-03-22T07:27:26.695Z,25.70
2023-03-22T07:28:26.901Z,25.73
2023-03-22T07:29:26.676Z,25.80
2023-03-22T07:30:26.707Z,25.84
2023-03-22T07:31:26.679Z,25.87
2023-03-22T07:32:26.699Z,25.91
2023-03-22T07:33:26.629Z,25.95
2023-03-22T07:34:26.613Z,26.04
2023-03-22T07:35:27.118Z,26.08
2023-03-22T07:36:26.605Z,26.14
2023-03-22T07:37:26.586Z,26.21
2023-03-22T07:38:26.570Z,26.22
2023-03-22T07:39:26.580Z,26.28
2023-03-22T07:40:26.551Z,26.29
2023-03-22T07:41:26.546Z,26.32
2023-03-22T07:42:26.588Z,26.35
2023-03-22T07:43:26.492Z,26.36
2023-03-22T07:44:26.493Z,26.42
2023-03-22T07:45:26.561Z,26.42
2023-03-22T07:46:26.471Z,26.44
2023-03-22T07:47:39.839Z,26.46
2023-03-22T07:48:27.474Z,26.46
2023-03-22T07:49:26.393Z,26.46
2023-03-22T07:50:26.390Z,26.50
2023-03-22T07:51:26.377Z,26.50
2023-03-22T07:52:26.368Z,26.54
2023-03-22T07:53:26.364Z,26.56
2023-03-22T07:54:33.809Z,26.57
2023-03-22T07:55:27.315Z,26.60
2023-03-22T07:56:26.398Z,26.61
2023-03-22T07:57:26.296Z,26.66
2023-03-22T07:58:26.290Z,26.70
2023-03-22T07:59:26.241Z,26.70
2023-03-22T08:00:26.217Z,26.73
2023-03-22T08:01:26.210Z,26.74
2023-03-22T08:02:26.303Z,26.74
2023-03-22T08:03:26.306Z,26.74
2023-03-22T08:04:26.157Z,26.74
2023-03-22T08:05:26.157Z,26.75
2023-03-22T08:06:26.152Z,26.77
2023-03-22T08:07:26.187Z,26.74
2023-03-22T08:08:26.097Z,26.75
2023-03-22T08:09:26.098Z,26.77
2023-03-22T08:10:26.054Z,26.77
2023-03-22T08:11:26.035Z,26.75
2023-03-22T08:12:26.029Z,26.74
2023-03-22T08:13:26.143Z,26.74
2023-03-22T08:14:35.889Z,26.74
2023-03-22T08:15:26.975Z,26.75
2023-03-22T08:16:26.020Z,26.73
2023-03-22T08:17:25.944Z,26.74
2023-03-22T08:18:25.980Z,26.75
2023-03-22T08:19:25.914Z,26.74
2023-03-22T08:20:25.949Z,26.74
2023-03-22T08:21:25.878Z,26.77
2023-03-22T08:22:25.858Z,26.78
2023-03-22T08:23:38.437Z,26.80
2023-03-22T08:24:26.823Z,26.81
2023-03-22T08:25:25.809Z,26.71
2023-03-22T08:26:25.783Z,26.80
2023-03-22T08:27:25.773Z,26.81
2023-03-22T08:28:25.750Z,26.83
2023-03-22T08:29:25.744Z,26.83
2023-03-22T08:30:25.719Z,26.83
2023-03-22T08:31:25.737Z,26.85
2023-03-22T08:32:25.675Z,26.87
2023-03-22T08:33:25.658Z,26.90
2023-03-22T08:34:25.643Z,26.91
2023-03-22T08:35:25.698Z,26.91
2023-03-22T08:36:25.635Z,26.95
2023-03-22T08:37:25.592Z,26.95
2023-03-22T08:38:25.618Z,26.95
2023-03-22T08:39:26.159Z,26.98
2023-03-22T08:40:25.619Z,26.97
2023-03-22T08:41:25.553Z,26.91
2023-03-22T08:42:25.633Z,26.81
2023-03-22T08:43:25.544Z,26.77
2023-03-22T08:44:25.545Z,26.64
2023-03-22T08:45:25.537Z,26.66
2023-03-22T08:46:25.551Z,26.66
2023-03-22T08:47:25.530Z,26.64
2023-03-22T08:48:25.581Z,26.66
2023-03-22T08:49:25.477Z,26.64
2023-03-22T08:50:25.552Z,26.64
2023-03-22T08:51:25.466Z,26.63
2023-03-22T08:52:25.434Z,26.57
2023-03-22T08:53:25.426Z,26.61
2023-03-22T08:54:25.409Z,26.61
2023-03-22T08:55:25.408Z,26.66
2023-03-22T08:56:25.384Z,26.68
2023-03-22T08:57:25.350Z,26.70
2023-03-22T08:58:25.345Z,26.68
2023-03-22T08:59:25.382Z,26.74
2023-03-22T09:00:25.377Z,26.74
2023-03-22T09:01:25.401Z,26.78
2023-03-22T09:02:25.407Z,26.77
2023-03-22T09:03:25.272Z,26.81
2023-03-22T09:04:25.266Z,26.77
2023-03-22T09:05:25.327Z,26.78
2023-03-22T09:06:25.192Z,26.80
2023-03-22T09:07:25.232Z,26.81
2023-03-22T09:08:25.212Z,26.85
2023-03-22T09:09:25.158Z,26.85
2023-03-22T09:10:25.281Z,26.85
2023-03-22T09:11:25.169Z,26.88
2023-03-22T09:12:25.088Z,26.88
2023-03-22T09:13:25.227Z,26.91
2023-03-22T09:14:25.066Z,26.91
2023-03-22T09:15:25.052Z,26.92
2023-03-22T09:16:25.072Z,26.95
2023-03-22T09:17:25.001Z,26.92
2023-03-22T09:18:24.992Z,26.88
2023-03-22T09:19:25.008Z,26.85
2023-03-22T09:20:24.966Z,26.81
2023-03-22T09:21:24.952Z,26.77
2023-03-22T09:22:24.931Z,26.71
2023-03-22T09:23:24.929Z,26.67
2023-03-22T09:24:24.925Z,26.61
2023-03-22T09:25:24.902Z,26.56
2023-03-22T09:26:24.925Z,26.56
2023-03-22T09:27:25.649Z,26.51
2023-03-22T09:28:24.882Z,26.50
2023-03-22T09:29:24.941Z,26.46
2023-03-22T09:30:24.830Z,26.39
2023-03-22T09:31:24.939Z,26.42
2023-03-22T09:32:24.817Z,26.42
2023-03-22T09:33:24.795Z,26.43
2023-03-22T09:34:24.757Z,26.46
2023-03-22T09:35:24.837Z,26.50
2023-03-22T09:36:24.748Z,26.51
2023-03-22T09:37:24.725Z,26.56
2023-03-22T09:38:24.707Z,26.56
2023-03-22T09:39:24.722Z,26.59
2023-03-22T09:40:24.885Z,26.61
2023-03-22T09:41:25.197Z,26.63
2023-03-22T09:42:24.642Z,26.63
2023-03-22T09:43:24.635Z,26.64
2023-03-22T09:44:24.661Z,26.66
2023-03-22T09:45:24.614Z,26.68
2023-03-22T09:46:24.805Z,26.71
2023-03-22T09:47:28.755Z,26.73
2023-03-22T09:48:25.603Z,26.71
2023-03-22T09:49:24.546Z,26.74
2023-03-22T09:50:24.588Z,26.74
2023-03-22T09:51:24.531Z,26.75
2023-03-22T09:52:24.570Z,26.77
2023-03-22T09:53:24.480Z,26.77
2023-03-22T09:54:24.481Z,26.80
2023-03-22T09:55:24.469Z,26.80
2023-03-22T09:56:24.451Z,26.83
2023-03-22T09:57:24.483Z,26.80
2023-03-22T09:58:24.458Z,26.81
2023-03-22T09:59:24.406Z,26.83
2023-03-22T10:00:24.456Z,26.84
2023-03-22T10:01:24.587Z,26.84
2023-03-22T10:02:24.433Z,26.84
2023-03-22T10:03:24.328Z,26.83
2023-03-22T10:04:24.370Z,26.85
2023-03-22T10:05:24.310Z,26.85
2023-03-22T10:06:24.348Z,26.87
2023-03-22T10:07:24.226Z,26.84
2023-03-22T10:08:24.254Z,26.85
2023-03-22T10:09:24.188Z,26.90
2023-03-22T10:10:24.184Z,26.88
2023-03-22T10:11:24.151Z,26.88
2023-03-22T10:12:24.137Z,26.88
2023-03-22T10:13:24.091Z,26.91
2023-03-22T10:14:24.096Z,26.91
2023-03-22T10:15:24.081Z,26.91
2023-03-22T10:16:24.076Z,26.91
2023-03-22T10:17:24.009Z,26.91
2023-03-22T10:18:23.959Z,26.92
2023-03-22T10:19:24.006Z,26.90
2023-03-22T10:20:23.954Z,26.91
2023-03-22T10:21:23.899Z,26.94
2023-03-22T10:22:23.882Z,26.94
2023-03-22T10:23:23.865Z,26.95
2023-03-22T10:24:23.825Z,26.95
2023-03-22T10:25:23.836Z,26.95
2023-03-22T10:26:23.848Z,26.95
2023-03-22T10:27:23.782Z,26.95
2023-03-22T10:28:23.741Z,26.95
2023-03-22T10:29:23.720Z,26.97
2023-03-22T10:30:23.696Z,26.94
2023-03-22T10:31:23.717Z,26.97
2023-03-22T10:32:23.709Z,26.95
2023-03-22T10:33:23.674Z,26.97
2023-03-22T10:34:23.620Z,26.95
2023-03-22T10:35:23.717Z,26.97
2023-03-22T10:36:23.596Z,26.97
2023-03-22T10:37:23.597Z,26.97
2023-03-22T10:38:23.542Z,26.98
2023-03-22T10:39:23.507Z,26.99
2023-03-22T10:40:23.497Z,26.97
2023-03-22T10:41:23.497Z,27.01
2023-03-22T10:42:23.498Z,27.01
2023-03-22T10:43:23.444Z,27.01
2023-03-22T10:44:23.476Z,27.03
2023-03-22T10:45:23.383Z,27.03
2023-03-22T10:46:23.386Z,27.09
2023-03-22T10:47:23.313Z,27.06
2023-03-22T10:48:23.392Z,27.09
2023-03-22T10:49:23.274Z,27.11
2023-03-22T10:50:23.304Z,27.11
2023-03-22T10:51:23.249Z,27.08
2023-03-22T10:52:23.241Z,27.09
2023-03-22T10:53:23.193Z,27.08
2023-03-22T10:54:25.195Z,27.09
2023-03-22T10:55:23.165Z,27.09
2023-03-22T10:56:23.160Z,27.08
2023-03-22T10:57:23.088Z,27.08
2023-03-22T10:58:23.174Z,27.09
2023-03-22T10:59:23.063Z,27.08
2023-03-22T11:00:23.117Z,27.06
2023-03-22T11:01:23.181Z,27.06
2023-03-22T11:02:23.130Z,27.09
2023-03-22T11:03:23.001Z,27.06
2023-03-22T11:04:22.977Z,27.08
2023-03-22T11:05:22.990Z,27.06
2023-03-22T11:06:22.924Z,27.05
2023-03-22T11:07:23.200Z,27.05
2023-03-22T11:08:22.938Z,27.05
2023-03-22T11:09:22.878Z,27.03
2023-03-22T11:10:22.895Z,27.02
2023-03-22T11:11:22.814Z,27.03
2023-03-22T11:12:22.818Z,27.02
2023-03-22T11:13:22.814Z,27.03
2023-03-22T11:14:22.827Z,27.03
2023-03-22T11:15:22.732Z,27.03
2023-03-22T11:16:22.789Z,27.03
2023-03-22T11:17:22.692Z,27.03
2023-03-22T11:18:22.687Z,27.02
2023-03-22T11:19:22.647Z,27.02
2023-03-22T11:20:22.639Z,27.03
2023-03-22T11:21:22.604Z,27.03
2023-03-22T11:22:22.578Z,27.06
2023-03-22T11:23:22.559Z,27.05
2023-03-22T11:24:22.518Z,27.03
2023-03-22T11:25:22.588Z,27.05
2023-03-22T11:26:22.475Z,27.05
2023-03-22T11:27:22.503Z,27.05
2023-03-22T11:28:22.454Z,27.05
2023-03-22T11:29:22.413Z,27.02
2023-03-22T11:30:22.413Z,27.03
2023-03-22T11:31:22.398Z,27.03
2023-03-22T11:32:22.381Z,27.02
2023-03-22T11:33:22.343Z,27.03
2023-03-22T11:34:22.295Z,27.05
2023-03-22T11:35:22.308Z,27.06
2023-03-22T11:36:22.288Z,27.03
2023-03-22T11:37:22.233Z,27.05
2023-03-22T11:38:22.342Z,27.05
2023-03-22T11:39:22.222Z,27.03
2023-03-22T11:40:22.240Z,27.02
2023-03-22T11:41:22.140Z,27.02
2023-03-22T11:42:22.092Z,27.05
2023-03-22T11:43:22.057Z,27.08
2023-03-22T11:44:22.076Z,27.08
2023-03-22T11:45:22.053Z,27.11
2023-03-22T11:46:22.033Z,27.13
2023-03-22T11:47:22.048Z,27.12
2023-03-22T11:48:22.073Z,27.16
2023-03-22T11:49:21.909Z,27.19
2023-03-22T11:50:21.887Z,27.21
2023-03-22T11:51:21.869Z,27.21
2023-03-22T11:52:21.849Z,27.24
2023-03-22T11:53:21.834Z,27.25
2023-03-22T11:54:21.828Z,27.25
2023-03-22T11:55:21.860Z,27.26
2023-03-22T11:56:21.754Z,27.28
2023-03-22T11:57:21.752Z,27.26
2023-03-22T11:58:23.592Z,27.28
2023-03-22T11:59:21.760Z,27.29
2023-03-22T12:00:21.732Z,27.29
2023-03-22T12:01:21.754Z,27.32
2023-03-22T12:02:21.655Z,27.30
2023-03-22T12:03:21.755Z,27.29
2023-03-22T12:04:21.623Z,27.32
2023-03-22T12:05:21.616Z,27.32
2023-03-22T12:06:21.543Z,27.33
2023-03-22T12:07:21.523Z,27.35
2023-03-22T12:08:21.486Z,27.36
2023-03-22T12:09:21.448Z,27.39
2023-03-22T12:10:21.449Z,27.35
2023-03-22T12:11:21.421Z,27.37
2023-03-22T12:12:21.424Z,27.36
2023-03-22T12:13:21.352Z,27.37
2023-03-22T12:14:21.317Z,27.42
2023-03-22T12:15:21.292Z,27.42
2023-03-22T12:16:23.042Z,27.42
2023-03-22T12:17:21.233Z,27.43
2023-03-22T12:18:21.264Z,27.44
2023-03-22T12:19:21.193Z,27.44
2023-03-22T12:20:21.149Z,27.44
2023-03-22T12:21:21.137Z,27.47
2023-03-22T12:22:21.103Z,27.49
2023-03-22T12:23:21.090Z,27.49
2023-03-22T12:24:21.062Z,27.49
2023-03-22T12:25:21.037Z,27.49
2023-03-22T12:26:20.992Z,27.52
2023-03-22T12:27:21.021Z,27.52
2023-03-22T12:28:20.933Z,27.52
2023-03-22T12:29:20.911Z,27.53
2023-03-22T12:30:20.894Z,27.54
2023-03-22T12:31:20.893Z,27.56
2023-03-22T12:32:20.856Z,27.57
2023-03-22T12:33:20.929Z,27.58
2023-03-22T12:34:21.047Z,27.57
2023-03-22T12:35:20.736Z,27.57
2023-03-22T12:36:20.752Z,27.57
2023-03-22T12:37:20.692Z,27.58
2023-03-22T12:38:20.679Z,27.58
2023-03-22T12:39:20.648Z,27.61
2023-03-22T12:40:20.654Z,27.63
2023-03-22T12:41:20.661Z,27.64
2023-03-22T12:42:20.628Z,27.63
2023-03-22T12:43:20.546Z,27.61
2023-03-22T12:44:20.520Z,27.65
2023-03-22T12:45:20.486Z,27.64
2023-03-22T12:46:20.494Z,27.64
2023-03-22T12:47:20.419Z,27.68
2023-03-22T12:48:20.463Z,27.67
2023-03-22T12:49:20.353Z,27.67
2023-03-22T12:50:20.369Z,27.68
2023-03-22T12:51:20.294Z,27.67
2023-03-22T12:52:20.276Z,27.71