createdAt,value
2018-12-14T00:00:53.551Z,10.47
2018-12-14T00:03:26.417Z,10.90
2018-12-14T00:05:58.428Z,10.10
2018-12-14T00:08:30.616Z,9.97
2018-12-14T00:11:02.548Z,10.77
2018-12-14T00:13:36.859Z,11.90
2018-12-14T00:16:09.055Z,10.77
2018-12-14T00:18:41.237Z,10.87
2018-12-14T00:21:13.281Z,12.27
2018-12-14T00:23:45.589Z,9.83
2018-12-14T00:26:19.901Z,10.17
2018-12-14T00:28:52.563Z,10.63
2018-12-14T00:31:24.470Z,11.10
2018-12-14T00:33:56.815Z,11.00
2018-12-14T00:36:29.636Z,10.83
2018-12-14T00:39:01.676Z,10.23
2018-12-14T00:41:33.715Z,9.90
2018-12-14T00:44:05.764Z,9.93
2018-12-14T00:46:42.015Z,11.00
2018-12-14T00:49:14.129Z,13.60
2018-12-14T00:51:46.880Z,11.43
2018-12-14T00:54:19.028Z,13.97
2018-12-14T00:56:50.960Z,10.17
2018-12-14T00:59:23.150Z,11.63
2018-12-14T01:01:55.493Z,12.20
2018-12-14T01:04:28.370Z,12.27
2018-12-14T01:07:00.491Z,12.20
2018-12-14T01:09:32.563Z,11.23
2018-12-14T01:12:04.839Z,12.10
2018-12-14T01:14:37.017Z,10.90
2018-12-14T01:17:09.782Z,10.97
2018-12-14T01:19:42.136Z,12.13
2018-12-14T01:22:14.530Z,10.43
2018-12-14T01:24:47.160Z,11.70
2018-12-14T01:27:19.453Z,12.83
2018-12-14T01:29:52.259Z,10.57
2018-12-14T01:32:24.446Z,11.10
2018-12-14T01:34:56.571Z,11.30
2018-12-14T01:37:29.390Z,11.13
2018-12-14T01:40:04.036Z,13.10
2018-12-14T01:42:34.305Z,12.10
2018-12-14T01:45:06.729Z,11.53
2018-12-14T01:47:39.618Z,12.57
2018-12-14T01:50:12.847Z,10.80
2018-12-14T01:52:43.813Z,13.53
2018-12-14T01:55:16.573Z,12.07
2018-12-14T01:57:48.617Z,13.83
2018-12-14T02:00:21.332Z,12.90
2018-12-14T02:02:53.248Z,11.60
2018-12-14T02:05:23.547Z,13.83
2018-12-14T02:07:55.566Z,11.27
2018-12-14T02:10:27.607Z,10.87
2018-12-14T02:12:59.719Z,12.90
2018-12-14T02:15:34.014Z,12.20
2018-12-14T02:18:06.116Z,12.40
2018-12-14T02:20:38.167Z,13.23
2018-12-14T02:23:10.584Z,13.10
2018-12-14T02:25:42.533Z,12.67
2018-12-14T02:28:14.704Z,12.57
2018-12-14T02:30:47.608Z,11.23
2018-12-14T02:33:19.769Z,11.80
2018-12-14T02:35:51.966Z,13.73
2018-12-14T02:38:23.836Z,13.03
2018-12-14T02:40:56.840Z,12.77
2018-12-14T02:43:32.765Z,13.30
2018-12-14T02:46:07.228Z,14.77
2018-12-14T02:48:40.416Z,12.47
2018-12-14T02:51:12.819Z,14.03
2018-12-14T02:53:44.878Z,13.07
2018-12-14T02:56:16.871Z,11.70
2018-12-14T02:58:48.869Z,13.40
2018-12-14T03:01:21.073Z,11.70
2018-12-14T03:03:53.268Z,14.30
2018-12-14T03:06:25.166Z,12.47
2018-12-14T03:08:57.061Z,12.30
2018-12-14T03:11:29.201Z,10.60
2018-12-14T03:14:01.293Z,11.37
2018-12-14T03:21:31.635Z,11.47
2018-12-14T03:24:04.812Z,11.67
2018-12-14T03:26:37.008Z,10.87
2018-12-14T03:29:11.953Z,11.37
2018-12-14T03:31:45.190Z,11.07
2018-12-14T03:34:17.560Z,10.67
2018-12-14T03:36:49.620Z,13.10
2018-12-14T03:39:21.738Z,11.03
2018-12-14T03:41:53.963Z,9.03
2018-12-14T03:44:28.330Z,9.27
2018-12-14T03:47:00.152Z,10.87
2018-12-14T03:49:32.859Z,8.23
2018-12-14T03:52:09.230Z,10.63
2018-12-14T03:54:41.643Z,9.27
2018-12-14T03:57:13.677Z,12.53
2018-12-14T03:59:45.777Z,9.20
2018-12-14T04:02:17.794Z,11.27
2018-12-14T04:04:48.784Z,9.20
2018-12-14T04:07:20.712Z,10.53
2018-12-14T04:09:53.152Z,10.60
2018-12-14T04:12:25.226Z,11.93
2018-12-14T04:14:57.388Z,11.63
2018-12-14T04:17:29.972Z,11.57
2018-12-14T04:22:31.190Z,13.17
2018-12-14T04:25:04.157Z,10.13
2018-12-14T04:27:36.792Z,9.93
2018-12-14T04:30:08.880Z,12.53
2018-12-14T04:32:41.052Z,9.93
2018-12-14T04:35:11.274Z,15.23
2018-12-14T04:37:43.299Z,9.93
2018-12-14T04:40:15.389Z,11.50
2018-12-14T04:42:48.986Z,11.80
2018-12-14T04:45:21.714Z,10.40
2018-12-14T04:47:53.765Z,10.53
2018-12-14T04:50:26.180Z,10.37
2018-12-14T04:52:58.160Z,11.73
2018-12-14T04:55:32.634Z,12.57
2018-12-14T04:58:04.453Z,11.53
2018-12-14T05:00:36.660Z,12.70
2018-12-14T05:03:08.953Z,11.60
2018-12-14T05:05:39.111Z,13.63
2018-12-14T05:08:11.128Z,13.00
2018-12-14T05:10:43.313Z,13.37
2018-12-14T05:13:15.428Z,13.77
2018-12-14T05:15:47.421Z,11.57
2018-12-14T05:18:19.757Z,13.33
2018-12-14T05:23:21.489Z,14.70
2018-12-14T05:25:54.288Z,10.37
2018-12-14T05:28:26.479Z,12.43
2018-12-14T05:30:58.712Z,12.13
2018-12-14T05:33:31.032Z,15.27
2018-12-14T05:36:01.854Z,13.47
2018-12-14T05:38:33.661Z,14.67
2018-12-14T05:41:05.827Z,13.03
2018-12-14T05:43:37.888Z,12.23
2018-12-14T05:46:08.290Z,15.23
2018-12-14T05:48:40.297Z,11.53
2018-12-14T05:51:14.442Z,12.77
2018-12-14T05:53:45.146Z,13.70
2018-12-14T05:56:19.397Z,12.80
2018-12-14T05:58:52.489Z,14.07
2018-12-14T06:01:25.116Z,14.27
2018-12-14T06:03:57.300Z,13.83
2018-12-14T06:06:30.080Z,12.87
2018-12-14T06:09:02.089Z,15.00
2018-12-14T06:11:34.960Z,14.23
2018-12-14T06:14:06.962Z,14.77
2018-12-14T06:16:39.926Z,13.80
2018-12-14T06:19:12.720Z,13.83
2018-12-14T06:21:45.085Z,14.97
2018-12-14T06:24:17.328Z,16.43
2018-12-14T06:26:48.163Z,14.73
2018-12-14T06:29:20.152Z,14.17
2018-12-14T06:31:52.501Z,15.37
2018-12-14T06:34:24.502Z,12.90
2018-12-14T06:36:59.018Z,11.53
2018-12-14T06:39:31.865Z,11.10
2018-12-14T06:42:04.919Z,11.30
2018-12-14T06:44:37.614Z,12.63
2018-12-14T06:47:09.686Z,12.77
2018-12-14T06:49:42.416Z,13.70
2018-12-14T06:52:14.566Z,12.90
2018-12-14T06:54:47.869Z,14.03
2018-12-14T06:57:20.415Z,12.40
2018-12-14T06:59:53.330Z,10.23
2018-12-14T07:02:25.194Z,11.47
2018-12-14T07:04:57.892Z,10.47
2018-12-14T07:07:29.979Z,8.00
2018-12-14T07:10:03.068Z,9.37
2018-12-14T07:12:35.783Z,8.57
2018-12-14T07:15:07.959Z,10.00
2018-12-14T07:17:41.296Z,7.93
2018-12-14T07:20:14.067Z,10.33
2018-12-14T07:25:14.422Z,9.30
2018-12-14T07:27:47.398Z,9.20
2018-12-14T07:30:19.438Z,9.77
2018-12-14T07:32:52.470Z,9.27
2018-12-14T07:35:24.350Z,10.10
2018-12-14T07:37:56.787Z,8.43
2018-12-14T07:40:29.442Z,8.77
2018-12-14T07:43:02.378Z,8.10
2018-12-14T07:45:33.393Z,9.47
2018-12-14T07:48:05.655Z,11.47
2018-12-14T07:50:39.216Z,8.93
2018-12-14T07:53:11.659Z,9.03
2018-12-14T07:55:44.359Z,8.87
2018-12-14T07:58:18.719Z,9.00
2018-12-14T08:00:51.025Z,9.00
2018-12-14T08:03:23.182Z,11.10
2018-12-14T08:05:55.427Z,9.90
2018-12-14T08:08:27.698Z,11.07
2018-12-14T08:11:00.547Z,10.57
2018-12-14T08:13:34.882Z,8.87
2018-12-14T08:16:06.953Z,8.70
2018-12-14T08:18:38.884Z,10.20
2018-12-14T08:21:11.053Z,12.27
2018-12-14T08:23:43.238Z,8.73
2018-12-14T08:26:16.195Z,8.67
2018-12-14T08:28:48.146Z,8.37
2018-12-14T08:31:20.340Z,11.30
2018-12-14T08:33:52.304Z,9.50
2018-12-14T08:36:22.546Z,8.63
2018-12-14T08:38:54.651Z,10.13
2018-12-14T08:41:26.765Z,8.10
2018-12-14T08:43:58.847Z,9.83
2018-12-14T08:46:30.865Z,9.57
2018-12-14T08:49:03.774Z,10.87
2018-12-14T08:51:36.647Z,10.57
2018-12-14T08:54:08.548Z,12.03
2018-12-14T08:56:40.788Z,12.27
2018-12-14T08:59:21.894Z,11.23
2018-12-14T09:01:56.344Z,11.67
2018-12-14T09:04:26.758Z,10.13
2018-12-14T09:06:58.968Z,10.70
2018-12-14T09:09:31.035Z,9.17
2018-12-14T09:12:02.910Z,9.97
2018-12-14T09:14:35.660Z,8.47
2018-12-14T09:17:07.996Z,9.17
2018-12-14T09:19:40.716Z,10.90
2018-12-14T09:22:13.005Z,10.70
2018-12-14T09:24:45.083Z,9.40
2018-12-14T09:27:19.152Z,12.83
2018-12-14T09:29:51.855Z,12.07
2018-12-14T09:32:24.122Z,12.47
2018-12-14T09:34:56.306Z,12.17
2018-12-14T09:37:28.321Z,10.67
2018-12-14T09:40:00.788Z,11.13
2018-12-14T09:42:33.105Z,11.77
2018-12-14T09:45:06.252Z,13.67
2018-12-14T09:47:38.585Z,14.10
2018-12-14T09:50:11.378Z,11.97
2018-12-14T09:52:44.030Z,10.53
2018-12-14T09:55:16.136Z,11.33
2018-12-14T09:57:48.338Z,10.20
2018-12-14T10:00:21.225Z,9.73
2018-12-14T10:02:54.374Z,9.50
2018-12-14T10:05:26.535Z,9.80
2018-12-14T10:07:58.500Z,10.67
2018-12-14T10:10:33.079Z,10.67
2018-12-14T10:13:06.224Z,11.60
2018-12-14T10:15:38.792Z,11.20
2018-12-14T10:18:10.905Z,11.17
2018-12-14T10:20:43.002Z,11.77
2018-12-14T10:23:15.758Z,11.77
2018-12-14T10:25:47.913Z,12.37
2018-12-14T10:28:20.318Z,16.47
2018-12-14T10:30:52.933Z,9.97
2018-12-14T10:33:25.872Z,10.73
2018-12-14T10:35:58.934Z,11.57
2018-12-14T10:38:31.829Z,12.83
2018-12-14T10:41:04.246Z,10.50
2018-12-14T10:43:36.323Z,10.47
2018-12-14T10:46:08.476Z,12.10
2018-12-14T10:48:40.524Z,9.73
2018-12-14T10:51:12.615Z,12.73
2018-12-14T10:53:45.448Z,13.80
2018-12-14T10:56:19.995Z,11.57
2018-12-14T10:58:52.938Z,14.90
2018-12-14T11:01:31.183Z,11.27
2018-12-14T11:04:04.029Z,13.63
2018-12-14T11:06:36.115Z,15.10
2018-12-14T11:09:08.454Z,14.20
2018-12-14T11:11:41.082Z,12.63
2018-12-14T11:14:14.128Z,12.93
2018-12-14T11:16:46.254Z,11.63
2018-12-14T11:19:18.592Z,13.57
2018-12-14T11:21:51.317Z,12.33
2018-12-14T11:24:23.626Z,11.27
2018-12-14T11:26:53.700Z,11.60
2018-12-14T11:29:25.678Z,10.23
2018-12-14T11:31:57.745Z,13.13
2018-12-14T11:34:30.716Z,12.53
2018-12-14T11:37:02.860Z,11.87
2018-12-14T11:39:35.877Z,12.83
2018-12-14T11:42:07.888Z,11.93
2018-12-14T11:44:42.256Z,12.73
2018-12-14T11:47:18.346Z,12.10
2018-12-14T11:49:50.807Z,10.43
2018-12-14T11:52:22.801Z,11.53
2018-12-14T11:54:54.743Z,9.50
2018-12-14T11:57:27.026Z,11.13
2018-12-14T11:59:59.210Z,11.67
2018-12-14T12:02:31.192Z,10.60
2018-12-14T12:05:03.101Z,13.80
2018-12-14T12:07:35.213Z,11.87
2018-12-14T12:10:10.096Z,13.90
2018-12-14T12:12:42.335Z,9.63
2018-12-14T12:15:14.437Z,11.23
2018-12-14T12:17:49.623Z,9.60
2018-12-14T12:20:21.630Z,14.07
2018-12-14T12:22:53.780Z,11.33
2018-12-14T12:25:26.805Z,11.17
2018-12-14T12:27:59.687Z,11.00
2018-12-14T12:35:30.229Z,14.63
2018-12-14T12:38:00.994Z,11.13
2018-12-14T12:40:33.087Z,13.47
2018-12-14T12:43:05.389Z,13.30
2018-12-14T12:45:37.615Z,13.00
2018-12-14T12:48:10.317Z,11.03
2018-12-14T12:50:42.574Z,14.37
2018-12-14T12:53:14.854Z,12.67
2018-12-14T12:55:47.042Z,12.77
2018-12-14T12:58:20.042Z,13.17
2018-12-14T13:00:52.723Z,13.03
2018-12-14T13:03:26.240Z,11.93
2018-12-14T13:05:58.266Z,13.53
2018-12-14T13:08:30.251Z,13.47
2018-12-14T13:11:02.443Z,15.50
2018-12-14T13:13:34.652Z,13.50
2018-12-14T13:16:07.596Z,11.67
2018-12-14T13:18:39.680Z,12.43
2018-12-14T13:21:11.747Z,12.37
2018-12-14T13:23:43.848Z,13.33
2018-12-14T13:26:16.708Z,13.13
2018-12-14T13:28:48.687Z,11.80
2018-12-14T13:31:20.716Z,12.83
2018-12-14T13:33:59.594Z,15.13
2018-12-14T13:36:31.883Z,13.63
2018-12-14T13:39:05.111Z,13.00
2018-12-14T13:41:37.975Z,12.47
2018-12-14T13:44:10.263Z,15.67
2018-12-14T13:46:40.807Z,13.53
2018-12-14T13:49:12.995Z,13.03
2018-12-14T13:51:45.096Z,13.73
2018-12-14T13:54:17.326Z,14.20
2018-12-14T13:56:47.340Z,12.60
2018-12-14T13:59:17.794Z,15.27
2018-12-14T14:01:49.812Z,15.47
2018-12-14T14:04:21.975Z,14.07
2018-12-14T14:06:54.112Z,15.37
2018-12-14T14:09:26.411Z,11.83
2018-12-14T14:11:59.156Z,14.90
2018-12-14T14:14:31.576Z,13.37
2018-12-14T14:17:02.815Z,16.53
2018-12-14T14:19:35.763Z,13.97
2018-12-14T14:22:08.739Z,13.23
2018-12-14T14:24:41.594Z,16.87
2018-12-14T14:27:12.668Z,14.67
2018-12-14T14:29:45.492Z,14.90
2018-12-14T14:32:16.737Z,17.87
2018-12-14T14:37:16.211Z,15.70
2018-12-14T14:39:47.177Z,15.13
2018-12-14T14:42:20.288Z,19.87
2018-12-14T14:44:59.602Z,17.50
2018-12-14T14:47:27.305Z,14.10
2018-12-14T14:49:59.396Z,15.67
2018-12-14T14:52:31.684Z,14.60
2018-12-14T14:55:03.770Z,15.07
2018-12-14T14:57:36.857Z,15.00
2018-12-14T15:00:09.136Z,15.07
2018-12-14T15:02:41.803Z,15.90
2018-12-14T15:05:13.974Z,14.10
2018-12-14T15:07:46.686Z,18.07
2018-12-14T15:10:18.750Z,18.00
2018-12-14T15:12:50.830Z,17.07
2018-12-14T15:15:23.121Z,13.23
2018-12-14T15:17:55.134Z,16.67
2018-12-14T15:20:27.326Z,14.17
2018-12-14T15:22:59.353Z,16.17
2018-12-14T15:25:31.511Z,17.03
2018-12-14T15:28:03.591Z,13.93
2018-12-14T15:30:35.584Z,11.77
2018-12-14T15:33:10.282Z,13.57
2018-12-14T15:38:10.020Z,12.27
2018-12-14T15:40:42.867Z,12.83
2018-12-14T15:43:15.696Z,12.67
2018-12-14T15:45:47.985Z,12.70
2018-12-14T15:48:20.042Z,12.20
2018-12-14T15:50:53.066Z,11.50
2018-12-14T15:53:26.016Z,13.03
2018-12-14T15:55:59.054Z,11.43
2018-12-14T15:58:31.955Z,8.93
2018-12-14T16:01:05.043Z,12.40
2018-12-14T16:03:38.005Z,13.23
2018-12-14T16:06:11.121Z,12.70
2018-12-14T16:08:44.070Z,9.57
2018-12-14T16:11:17.300Z,9.97
2018-12-14T16:13:50.035Z,9.77
2018-12-14T16:16:23.237Z,10.53
2018-12-14T16:18:56.184Z,10.13
2018-12-14T16:21:28.490Z,10.53
2018-12-14T16:24:01.480Z,11.00
2018-12-14T16:26:32.380Z,9.67
2018-12-14T16:29:05.572Z,10.13
2018-12-14T16:31:38.489Z,8.47
2018-12-14T16:34:11.527Z,10.77
2018-12-14T16:39:13.201Z,9.63
2018-12-14T16:41:46.322Z,8.53
2018-12-14T16:44:19.355Z,9.77
2018-12-14T16:46:52.529Z,7.87
2018-12-14T16:49:25.670Z,12.23
2018-12-14T16:51:57.971Z,9.73
2018-12-14T16:54:30.405Z,9.07
2018-12-14T16:57:03.530Z,11.37
2018-12-14T16:59:36.906Z,8.33
2018-12-14T17:02:10.093Z,7.67
2018-12-14T17:04:43.028Z,10.07
2018-12-14T17:07:16.264Z,8.47
2018-12-14T17:09:49.638Z,9.40
2018-12-14T17:12:22.890Z,9.27
2018-12-14T17:14:55.283Z,9.17
2018-12-14T17:17:28.394Z,8.47
2018-12-14T17:20:01.340Z,9.20
2018-12-14T17:22:34.190Z,8.93
2018-12-14T17:25:07.524Z,8.90
2018-12-14T17:27:39.926Z,7.97
2018-12-14T17:30:12.842Z,8.00
2018-12-14T17:32:45.652Z,9.33
2018-12-14T17:35:16.563Z,10.23
2018-12-14T17:40:16.372Z,8.00
2018-12-14T17:42:49.214Z,7.63
2018-12-14T17:45:20.408Z,6.97
2018-12-14T17:47:53.610Z,8.43
2018-12-14T17:50:28.730Z,8.77
2018-12-14T17:53:01.923Z,7.30
2018-12-14T17:55:36.610Z,8.57
2018-12-14T17:58:09.171Z,8.97
2018-12-14T18:00:41.584Z,8.17
2018-12-14T18:03:14.803Z,8.20
2018-12-14T18:05:46.488Z,7.30
2018-12-14T18:08:19.195Z,6.70
2018-12-14T18:10:52.197Z,10.27
2018-12-14T18:13:25.179Z,10.23
2018-12-14T18:15:58.335Z,8.80
2018-12-14T18:18:31.092Z,8.97
2018-12-14T18:21:04.154Z,8.03
2018-12-14T18:23:37.239Z,10.03
2018-12-14T18:26:08.435Z,10.13
2018-12-14T18:28:41.442Z,8.23
2018-12-14T18:31:14.482Z,10.33
2018-12-14T18:33:47.827Z,10.33
2018-12-14T18:36:20.642Z,8.27
2018-12-14T18:38:51.500Z,9.67
2018-12-14T18:41:24.522Z,8.20
2018-12-14T18:43:57.549Z,8.10
2018-12-14T18:46:30.427Z,9.27
2018-12-14T18:49:03.953Z,8.90
2018-12-14T18:51:36.671Z,8.97
2018-12-14T18:54:09.589Z,8.67
2018-12-14T18:56:42.488Z,9.20
2018-12-14T18:59:15.802Z,10.37
2018-12-14T19:01:48.528Z,8.30
2018-12-14T19:04:21.503Z,7.87
2018-12-14T19:06:55.002Z,9.93
2018-12-14T19:09:27.670Z,10.23
2018-12-14T19:12:00.787Z,9.00
2018-12-14T19:14:33.796Z,10.57
2018-12-14T19:17:07.012Z,9.23
2018-12-14T19:19:39.953Z,9.37
2018-12-14T19:22:13.224Z,10.13
2018-12-14T19:24:46.055Z,8.63
2018-12-14T19:27:19.345Z,8.33
2018-12-14T19:29:52.248Z,9.53
2018-12-14T19:32:25.328Z,9.20
2018-12-14T19:34:58.281Z,8.60
2018-12-14T19:37:31.086Z,9.97
2018-12-14T19:40:02.164Z,10.70
2018-12-14T19:42:35.313Z,7.53
2018-12-14T19:45:09.944Z,9.17
2018-12-14T19:47:42.495Z,10.07
2018-12-14T19:50:15.617Z,10.37
2018-12-14T19:52:48.609Z,10.00
2018-12-14T19:55:21.591Z,9.87
2018-12-14T19:57:54.546Z,9.00
2018-12-14T20:00:27.543Z,9.90
2018-12-14T20:03:00.633Z,9.53
2018-12-14T20:05:33.958Z,8.90
2018-12-14T20:08:06.804Z,9.63
2018-12-14T20:10:39.834Z,10.37
2018-12-14T20:13:12.931Z,7.73
2018-12-14T20:15:44.170Z,10.27
2018-12-14T20:18:16.507Z,10.13
2018-12-14T20:20:49.544Z,9.70
2018-12-14T20:23:22.497Z,10.83
2018-12-14T20:25:53.499Z,11.93
2018-12-14T20:28:26.674Z,9.70
2018-12-14T20:30:59.561Z,9.07
2018-12-14T20:33:32.573Z,10.63
2018-12-14T20:36:05.712Z,10.77
2018-12-14T20:38:38.844Z,9.47
2018-12-14T20:41:11.748Z,9.20
2018-12-14T20:43:44.703Z,9.77
2018-12-14T20:46:19.523Z,11.33
2018-12-14T20:48:52.001Z,9.57
2018-12-14T20:51:24.414Z,11.47
2018-12-14T20:53:57.648Z,12.07
2018-12-14T20:56:28.212Z,11.90
2018-12-14T20:58:59.263Z,11.70
2018-12-14T21:01:30.525Z,11.03
2018-12-14T21:04:03.808Z,10.43
2018-12-14T21:06:34.760Z,11.17
2018-12-14T21:09:08.276Z,9.57
2018-12-14T21:11:40.768Z,10.80
2018-12-14T21:14:13.662Z,10.33
2018-12-14T21:16:46.676Z,10.50
2018-12-14T21:19:19.748Z,11.90
2018-12-14T21:21:52.723Z,10.53
2018-12-14T21:24:26.984Z,10.33
2018-12-14T21:27:00.065Z,11.13
2018-12-14T21:29:33.066Z,9.87
2018-12-14T21:32:05.882Z,15.13
2018-12-14T21:34:38.232Z,10.17
2018-12-14T21:37:11.298Z,11.37
2018-12-14T21:39:44.304Z,11.17
2018-12-14T21:42:16.812Z,11.90
2018-12-14T21:44:49.801Z,11.80
2018-12-14T21:47:22.836Z,9.90
2018-12-14T21:49:55.700Z,9.43
2018-12-14T21:52:27.912Z,10.60
2018-12-14T21:55:00.990Z,11.97
2018-12-14T21:57:33.808Z,12.83
2018-12-14T22:00:08.747Z,13.43
2018-12-14T22:02:40.973Z,11.47
2018-12-14T22:05:15.075Z,13.03
2018-12-14T22:07:45.732Z,14.03
2018-12-14T22:10:18.428Z,12.33
2018-12-14T22:12:50.694Z,11.77
2018-12-14T22:15:24.769Z,12.43
2018-12-14T22:17:57.431Z,13.20
2018-12-14T22:20:29.402Z,13.20
2018-12-14T22:23:01.267Z,12.93
2018-12-14T22:25:35.544Z,15.00
2018-12-14T22:28:07.361Z,12.63
2018-12-14T22:30:39.377Z,13.67
2018-12-14T22:33:11.419Z,15.27
2018-12-14T22:35:43.443Z,13.90
2018-12-14T22:38:15.490Z,12.33
2018-12-14T22:40:47.631Z,14.30
2018-12-14T22:43:19.944Z,11.93
2018-12-14T22:45:52.226Z,16.47
2018-12-14T22:48:24.244Z,13.80
2018-12-14T22:50:56.615Z,12.90
2018-12-14T22:53:28.794Z,15.13
2018-12-14T22:56:01.023Z,14.77
2018-12-14T22:58:33.156Z,16.40
2018-12-14T23:01:06.039Z,14.40
2018-12-14T23:03:37.978Z,17.73
2018-12-14T23:06:12.432Z,15.53
2018-12-14T23:08:44.223Z,10.70
2018-12-14T23:11:16.432Z,12.57
2018-12-14T23:13:49.104Z,13.50
2018-12-14T23:16:21.171Z,12.30
2018-12-14T23:18:53.199Z,16.80
2018-12-14T23:21:25.252Z,11.87
2018-12-14T23:23:57.812Z,12.87
2018-12-14T23:26:30.216Z,12.70
2018-12-14T23:29:02.054Z,10.77
2018-12-14T23:31:33.889Z,14.40
2018-12-14T23:34:05.848Z,14.03
2018-12-14T23:36:36.307Z,12.57
2018-12-14T23:39:08.912Z,14.30
2018-12-14T23:41:41.017Z,13.30
2018-12-14T23:46:43.096Z,12.33
2018-12-14T23:49:15.195Z,12.43
2018-12-14T23:51:47.278Z,11.20
2018-12-14T23:54:19.357Z,11.83
2018-12-14T23:56:51.577Z,12.93
2018-12-14T23:59:23.752Z,13.50
