createdAt,value
2019-03-08T00:00:03.510Z,61.54
2019-03-08T00:10:03.386Z,61.51
2019-03-08T00:20:02.667Z,60.89
2019-03-08T00:30:03.069Z,61.08
2019-03-08T00:40:02.923Z,58.82
2019-03-08T00:50:02.538Z,58.33
2019-03-08T01:00:03.850Z,58.55
2019-03-08T01:10:02.658Z,57.81
2019-03-08T01:20:02.892Z,64.16
2019-03-08T01:30:04.019Z,69.35
2019-03-08T01:40:04.349Z,70.34
2019-03-08T01:50:03.011Z,71.42
2019-03-08T02:00:03.570Z,71.21
2019-03-08T02:10:02.877Z,70.02
2019-03-08T02:20:03.331Z,68.78
2019-03-08T02:30:03.660Z,65.87
2019-03-08T02:40:02.942Z,62.42
2019-03-08T02:50:02.532Z,61.70
2019-03-08T03:00:04.232Z,62.05
2019-03-08T03:10:02.838Z,62.11
2019-03-08T03:20:03.327Z,63.62
2019-03-08T03:30:03.601Z,63.47
2019-03-08T03:40:03.362Z,62.92
2019-03-08T03:50:03.109Z,61.18
2019-03-08T04:00:03.861Z,60.98
2019-03-08T04:10:03.431Z,60.62
2019-03-08T04:20:03.011Z,60.14
2019-03-08T04:30:03.392Z,61.42
2019-03-08T04:40:03.408Z,62.06
2019-03-08T04:50:03.022Z,58.45
2019-03-08T05:00:03.473Z,59.79
2019-03-08T05:10:03.337Z,61.06
2019-03-08T05:20:02.861Z,59.55
2019-03-08T05:30:05.004Z,59.65
2019-03-08T05:40:03.382Z,59.02
2019-03-08T05:50:03.051Z,59.09
2019-03-08T06:00:03.989Z,58.88
2019-03-08T06:10:03.545Z,59.57
2019-03-08T06:20:03.188Z,59.87
2019-03-08T06:30:03.674Z,59.69
2019-03-08T06:40:03.225Z,58.35
2019-03-08T06:50:03.035Z,59.13
2019-03-08T07:00:03.443Z,58.64
2019-03-08T07:10:03.455Z,58.86
2019-03-08T07:20:02.888Z,60.16
2019-03-08T07:30:03.393Z,57.01
2019-03-08T07:40:03.853Z,58.47
2019-03-08T07:50:02.634Z,59.98
2019-03-08T08:00:04.227Z,59.60
2019-03-08T08:10:02.742Z,58.41
2019-03-08T08:20:02.737Z,54.40
2019-03-08T08:30:03.164Z,54.56
2019-03-08T08:40:03.101Z,56.72
2019-03-08T08:50:02.976Z,55.93
2019-03-08T09:00:03.624Z,57.57
2019-03-08T09:10:02.496Z,55.86
2019-03-08T09:20:03.492Z,56.01
2019-03-08T09:30:03.232Z,57.19
2019-03-08T09:40:03.637Z,56.95
2019-03-08T09:50:03.150Z,55.95
2019-03-08T10:00:03.919Z,56.39
2019-03-08T10:10:02.729Z,55.69
2019-03-08T10:20:02.877Z,56.83
2019-03-08T10:30:03.206Z,52.34
2019-03-08T10:40:03.236Z,53.32
2019-03-08T10:50:02.986Z,51.79
2019-03-08T11:00:03.657Z,50.48
2019-03-08T11:10:03.538Z,52.09
2019-03-08T11:20:03.724Z,52.50
2019-03-08T11:30:04.065Z,51.53
2019-03-08T11:40:02.848Z,50.10
2019-03-08T11:50:02.915Z,49.51
2019-03-08T12:00:03.480Z,49.59
2019-03-08T12:10:03.121Z,49.66
2019-03-08T12:20:03.215Z,49.50
2019-03-08T12:30:05.043Z,50.23
2019-03-08T12:40:03.961Z,51.31
2019-03-08T12:50:02.725Z,48.85
2019-03-08T13:00:08.590Z,50.70
2019-03-08T13:10:03.474Z,48.11
2019-03-08T13:20:02.793Z,49.74
2019-03-08T13:30:03.688Z,49.22
2019-03-08T13:40:03.433Z,49.94
2019-03-08T13:50:03.404Z,50.16
2019-03-08T14:00:05.495Z,48.07
2019-03-08T14:10:03.489Z,50.71
2019-03-08T14:20:03.393Z,49.04
2019-03-08T14:30:04.086Z,52.37
2019-03-08T14:40:02.882Z,52.72
2019-03-08T14:50:02.642Z,52.83
2019-03-08T15:00:03.636Z,52.99
2019-03-08T15:10:07.843Z,51.06
2019-03-08T15:20:03.086Z,54.15
2019-03-08T15:30:03.366Z,54.83
2019-03-08T15:40:02.917Z,55.30
2019-03-08T15:50:08.201Z,53.80
2019-03-08T16:00:04.432Z,54.54
2019-03-08T16:10:03.393Z,55.70
2019-03-08T16:20:04.336Z,57.41
2019-03-08T16:30:10.651Z,57.42
2019-03-08T16:40:03.388Z,57.85
2019-03-08T16:50:02.934Z,59.89
2019-03-08T17:00:03.954Z,61.47
2019-03-08T17:10:03.380Z,62.65
2019-03-08T17:20:02.672Z,63.50
2019-03-08T17:30:03.887Z,63.94
2019-03-08T17:40:02.708Z,63.97
2019-03-08T17:50:02.579Z,65.01
2019-03-08T18:00:04.273Z,65.13
2019-03-08T18:10:02.962Z,65.28
2019-03-08T18:20:03.531Z,66.32
2019-03-08T18:30:04.382Z,67.36
2019-03-08T18:40:03.228Z,68.36
2019-03-08T18:50:03.257Z,69.15
2019-03-08T19:00:04.048Z,69.83
2019-03-08T19:10:03.462Z,70.28
2019-03-08T19:20:03.117Z,70.24
2019-03-08T19:30:03.393Z,70.94
2019-03-08T19:40:03.318Z,69.85
2019-03-08T19:50:03.093Z,69.54
2019-03-08T20:00:04.349Z,68.09
2019-03-08T20:10:02.758Z,68.03
2019-03-08T20:20:03.521Z,68.91
2019-03-08T20:30:03.006Z,69.07
2019-03-08T20:40:03.029Z,69.19
2019-03-08T20:50:02.732Z,68.88
2019-03-08T21:00:03.616Z,68.20
2019-03-08T21:10:02.983Z,67.72
2019-03-08T21:20:03.355Z,69.12
2019-03-08T21:30:03.944Z,69.04
2019-03-08T21:40:02.996Z,68.70
2019-03-08T21:50:02.987Z,67.71
2019-03-08T22:00:03.958Z,68.42
2019-03-08T22:10:03.279Z,70.26
2019-03-08T22:20:03.356Z,69.96
2019-03-08T22:30:04.018Z,68.78
2019-03-08T22:40:03.415Z,67.91
2019-03-08T22:50:03.093Z,68.94
2019-03-08T23:00:03.481Z,69.84
2019-03-08T23:10:03.022Z,70.93
2019-03-08T23:20:03.584Z,70.32
2019-03-08T23:30:03.685Z,70.69
2019-03-08T23:40:03.050Z,67.34
2019-03-08T23:50:03.042Z,65.95
