createdAt,value
2022-08-02T00:00:40.675Z,3.67
2022-08-02T00:02:44.264Z,3.28
2022-08-02T00:04:46.321Z,3.88
2022-08-02T00:06:48.090Z,3.10
2022-08-02T00:08:49.783Z,3.30
2022-08-02T00:10:51.575Z,3.30
2022-08-02T00:12:53.705Z,3.10
2022-08-02T00:14:57.128Z,3.58
2022-08-02T00:16:58.830Z,3.42
2022-08-02T00:19:00.862Z,3.35
2022-08-02T00:21:02.372Z,3.10
2022-08-02T00:23:04.049Z,3.72
2022-08-02T00:25:06.185Z,3.53
2022-08-02T00:27:09.629Z,3.38
2022-08-02T00:29:11.482Z,3.35
2022-08-02T00:31:13.187Z,3.30
2022-08-02T00:33:14.787Z,3.97
2022-08-02T00:35:16.447Z,3.70
2022-08-02T00:37:18.263Z,3.38
2022-08-02T00:39:33.368Z,3.50
2022-08-02T00:41:45.666Z,3.63
2022-08-02T00:43:48.217Z,3.10
2022-08-02T00:46:02.766Z,5.68
2022-08-02T00:48:06.991Z,3.20
2022-08-02T00:50:08.937Z,3.50
2022-08-02T00:52:10.725Z,3.67
2022-08-02T00:54:12.930Z,3.33
2022-08-02T00:56:14.472Z,3.60
2022-08-02T00:58:16.638Z,3.88
2022-08-02T01:00:18.422Z,3.53
2022-08-02T01:02:20.334Z,3.75
2022-08-02T01:04:29.755Z,4.13
2022-08-02T01:06:33.838Z,3.55
2022-08-02T01:08:35.471Z,4.28
2022-08-02T01:10:37.404Z,4.63
2022-08-02T01:12:39.330Z,3.90
2022-08-02T01:14:43.163Z,3.58
2022-08-02T01:17:06.281Z,3.30
2022-08-02T01:19:24.865Z,3.70
2022-08-02T01:21:38.899Z,3.70
2022-08-02T01:23:51.513Z,3.80
2022-08-02T01:25:59.145Z,3.95
2022-08-02T01:28:38.041Z,3.80
2022-08-02T01:30:43.103Z,3.58
2022-08-02T01:32:48.906Z,3.20
2022-08-02T01:35:00.092Z,3.65
2022-08-02T01:37:31.732Z,3.65
2022-08-02T01:39:36.076Z,4.00
2022-08-02T01:41:38.681Z,3.75
2022-08-02T01:43:43.873Z,3.78
2022-08-02T01:45:46.765Z,3.30
2022-08-02T01:47:50.509Z,3.75
2022-08-02T01:49:57.441Z,5.50
2022-08-02T01:52:20.084Z,4.15
2022-08-02T01:54:25.041Z,3.83
2022-08-02T01:56:27.170Z,3.65
2022-08-02T01:58:34.981Z,5.75
2022-08-02T02:00:40.167Z,5.13
2022-08-02T02:02:47.488Z,4.03
2022-08-02T02:04:51.417Z,4.53
2022-08-02T02:06:54.015Z,3.95
2022-08-02T02:08:58.144Z,4.43
2022-08-02T02:12:09.690Z,3.60
2022-08-02T02:13:33.397Z,3.92
2022-08-02T02:15:43.240Z,4.35
2022-08-02T02:17:53.054Z,4.97
2022-08-02T02:20:20.213Z,4.20
2022-08-02T02:22:22.224Z,3.97
2022-08-02T02:24:26.257Z,4.28
2022-08-02T02:26:31.624Z,4.78
2022-08-02T02:28:37.213Z,5.28
2022-08-02T02:30:41.540Z,4.05
2022-08-02T02:32:48.818Z,3.75
2022-08-02T02:34:51.751Z,3.70
2022-08-02T02:36:55.552Z,4.07
2022-08-02T02:39:11.617Z,4.50
2022-08-02T02:41:17.431Z,4.30
2022-08-02T02:43:21.548Z,4.05
2022-08-02T02:45:24.976Z,3.63
2022-08-02T02:47:40.792Z,5.03
2022-08-02T02:49:49.156Z,3.80
2022-08-02T02:51:52.141Z,3.47
2022-08-02T02:54:30.225Z,4.32
2022-08-02T02:56:18.618Z,4.35
2022-08-02T02:58:20.531Z,4.50
2022-08-02T03:00:49.776Z,3.83
2022-08-02T03:02:51.674Z,4.35
2022-08-02T03:04:57.235Z,4.70
2022-08-02T03:07:02.552Z,5.47
2022-08-02T03:09:06.084Z,4.03
2022-08-02T03:11:09.924Z,4.07
2022-08-02T03:13:12.841Z,5.10
2022-08-02T03:15:15.417Z,4.10
2022-08-02T03:17:16.927Z,5.05
2022-08-02T03:19:20.179Z,4.00
2022-08-02T03:21:22.141Z,3.55
2022-08-02T03:23:23.664Z,4.32
2022-08-02T03:25:25.411Z,3.83
2022-08-02T03:27:26.966Z,3.97
2022-08-02T03:29:31.491Z,3.95
2022-08-02T03:31:37.262Z,3.63
2022-08-02T03:33:39.177Z,3.65
2022-08-02T03:35:42.690Z,4.20
2022-08-02T03:37:45.617Z,4.50
2022-08-02T03:39:52.833Z,3.67
2022-08-02T03:41:55.825Z,3.70
2022-08-02T03:43:58.619Z,3.97
2022-08-02T03:46:01.982Z,3.92
2022-08-02T03:48:05.404Z,4.47
2022-08-02T03:50:27.016Z,4.57
2022-08-02T03:52:29.848Z,3.95
2022-08-02T03:54:34.579Z,4.40
2022-08-02T03:56:36.770Z,4.00
2022-08-02T03:58:38.419Z,3.70
2022-08-02T04:00:40.051Z,4.20
2022-08-02T04:02:41.598Z,4.57
2022-08-02T04:04:43.472Z,3.97
2022-08-02T04:06:45.053Z,3.70
2022-08-02T04:08:46.853Z,5.32
2022-08-02T04:11:07.382Z,3.97
2022-08-02T04:13:08.817Z,3.67
2022-08-02T04:15:13.696Z,4.35
2022-08-02T04:17:18.127Z,3.75
2022-08-02T04:19:29.162Z,3.53
2022-08-02T04:21:48.785Z,4.38
2022-08-02T04:23:56.155Z,5.25
2022-08-02T04:26:00.602Z,6.45
2022-08-02T04:28:17.732Z,4.13
2022-08-02T04:30:22.009Z,4.00
2022-08-02T04:32:24.605Z,4.03
2022-08-02T04:34:26.424Z,4.50
2022-08-02T04:36:31.673Z,3.92
2022-08-02T04:38:33.656Z,3.60
2022-08-02T04:40:35.523Z,4.82
2022-08-02T04:42:37.437Z,4.78
2022-08-02T04:44:39.101Z,4.63
2022-08-02T04:46:42.091Z,6.13
2022-08-02T04:48:43.903Z,4.90
2022-08-02T04:50:45.839Z,5.15
2022-08-02T04:52:47.481Z,4.50
2022-08-02T04:54:49.256Z,4.43
2022-08-02T04:56:50.733Z,5.07
2022-08-02T04:58:52.281Z,6.13
2022-08-02T05:00:54.055Z,4.78
2022-08-02T05:02:56.935Z,4.40
2022-08-02T05:04:58.536Z,4.47
2022-08-02T05:07:00.174Z,5.10
2022-08-02T05:09:01.844Z,4.78
2022-08-02T05:11:03.587Z,6.28
2022-08-02T05:13:05.795Z,6.10
2022-08-02T05:15:09.175Z,5.47
2022-08-02T05:17:14.888Z,4.85
2022-08-02T05:19:16.458Z,5.55
2022-08-02T05:21:18.348Z,5.78
2022-08-02T05:23:20.863Z,6.57
2022-08-02T05:25:22.580Z,5.85
2022-08-02T05:27:24.158Z,6.63
2022-08-02T05:29:25.727Z,5.85
2022-08-02T05:31:27.356Z,5.93
2022-08-02T05:33:28.976Z,5.25
2022-08-02T05:35:30.689Z,5.47
2022-08-02T05:37:33.089Z,6.75
2022-08-02T05:39:36.975Z,5.78
2022-08-02T05:41:56.821Z,5.40
2022-08-02T05:43:58.491Z,5.03
2022-08-02T05:46:00.286Z,4.90
2022-08-02T05:48:05.411Z,4.40
2022-08-02T05:50:08.521Z,4.90
2022-08-02T05:52:16.907Z,4.65
2022-08-02T05:54:39.434Z,5.00
2022-08-02T05:56:59.200Z,5.20
2022-08-02T05:59:32.472Z,4.30
2022-08-02T06:01:39.081Z,4.85
2022-08-02T06:03:51.419Z,5.40
2022-08-02T06:06:05.119Z,4.32
2022-08-02T06:08:10.321Z,5.22
2022-08-02T06:10:14.390Z,3.45
2022-08-02T06:12:18.503Z,4.05
2022-08-02T06:14:20.063Z,3.47
2022-08-02T06:16:32.421Z,4.20
2022-08-02T06:18:35.746Z,3.38
2022-08-02T06:20:37.406Z,3.70
2022-08-02T06:22:42.661Z,3.88
2022-08-02T06:24:45.662Z,3.58
2022-08-02T06:26:52.765Z,3.70
2022-08-02T06:28:56.091Z,5.38
2022-08-02T06:30:59.130Z,3.50
2022-08-02T06:33:01.139Z,4.43
2022-08-02T06:35:05.354Z,4.75
2022-08-02T06:37:18.367Z,3.35
2022-08-02T06:39:46.509Z,4.30
2022-08-02T06:41:50.028Z,3.50
2022-08-02T06:44:26.166Z,3.45
2022-08-02T06:46:55.932Z,3.70
2022-08-02T06:48:47.130Z,4.13
2022-08-02T06:50:48.852Z,3.83
2022-08-02T06:52:50.442Z,3.30
2022-08-02T06:54:51.913Z,3.65
2022-08-02T06:56:53.497Z,2.70
2022-08-02T06:58:55.469Z,2.60
2022-08-02T07:00:57.346Z,3.25
2022-08-02T07:02:58.971Z,2.92
2022-08-02T07:05:00.689Z,2.60
2022-08-02T07:07:02.282Z,2.63
2022-08-02T07:09:20.743Z,2.90
2022-08-02T07:11:24.120Z,2.78
2022-08-02T07:13:25.681Z,3.50
2022-08-02T07:15:27.424Z,2.80
2022-08-02T07:17:29.810Z,2.80
2022-08-02T07:19:37.861Z,2.95
2022-08-02T07:21:55.981Z,3.17
2022-08-02T07:24:01.050Z,3.58
2022-08-02T07:26:05.341Z,3.13
2022-08-02T07:28:16.820Z,3.13
2022-08-02T07:30:25.453Z,2.90
2022-08-02T07:32:30.409Z,3.50
2022-08-02T07:34:32.178Z,3.97
2022-08-02T07:36:33.988Z,3.08
2022-08-02T07:38:35.625Z,3.35
2022-08-02T07:40:39.405Z,3.08
2022-08-02T07:42:44.728Z,3.20
2022-08-02T07:44:49.225Z,3.30
2022-08-02T07:46:51.062Z,3.13
2022-08-02T07:48:54.815Z,2.95
2022-08-02T07:50:57.289Z,2.97
2022-08-02T07:52:58.854Z,3.90
2022-08-02T07:55:00.411Z,4.00
2022-08-02T07:57:02.086Z,3.63
2022-08-02T07:59:04.740Z,2.80
2022-08-02T08:01:06.372Z,3.33
2022-08-02T08:03:07.986Z,3.25
2022-08-02T08:05:09.943Z,2.97
2022-08-02T08:07:11.984Z,2.83
2022-08-02T08:09:13.554Z,3.95
2022-08-02T08:11:15.183Z,3.10
2022-08-02T08:13:16.903Z,3.33
2022-08-02T08:15:18.598Z,3.10
2022-08-02T08:17:20.410Z,3.15
2022-08-02T08:19:21.932Z,3.10
2022-08-02T08:21:43.415Z,4.55
2022-08-02T08:23:45.508Z,2.72
2022-08-02T08:25:47.749Z,3.35
2022-08-02T08:27:52.966Z,2.65
2022-08-02T08:29:54.700Z,5.05
2022-08-02T08:31:56.277Z,3.30
2022-08-02T08:33:57.799Z,3.30
2022-08-02T08:35:59.510Z,3.08
2022-08-02T08:38:07.711Z,3.22
2022-08-02T08:40:11.202Z,2.95
2022-08-02T08:42:13.359Z,2.97
2022-08-02T08:44:15.050Z,3.42
2022-08-02T08:46:26.124Z,2.80
2022-08-02T08:48:31.962Z,3.15
2022-08-02T08:50:36.578Z,2.78
2022-08-02T08:53:07.020Z,3.33
2022-08-02T08:55:12.473Z,3.10
2022-08-02T08:57:15.145Z,2.85
2022-08-02T08:59:17.756Z,2.80
2022-08-02T09:01:20.163Z,3.72
2022-08-02T09:03:21.780Z,2.70
2022-08-02T09:05:23.596Z,3.10
2022-08-02T09:07:25.305Z,2.72
2022-08-02T09:09:26.986Z,3.05
2022-08-02T09:11:28.676Z,3.10
2022-08-02T09:13:38.161Z,2.60
2022-08-02T09:15:55.258Z,2.85
2022-08-02T09:17:56.804Z,2.72
2022-08-02T09:20:08.608Z,2.65
2022-08-02T09:22:12.432Z,2.60
2022-08-02T09:24:22.927Z,2.45
2022-08-02T09:26:24.625Z,3.05
2022-08-02T09:28:28.719Z,2.72
2022-08-02T09:30:30.691Z,2.75
2022-08-02T09:32:45.471Z,3.00
2022-08-02T09:34:53.421Z,3.17
2022-08-02T09:36:55.037Z,3.70
2022-08-02T09:39:04.186Z,2.85
2022-08-02T09:41:19.616Z,2.65
2022-08-02T09:43:21.649Z,3.47
2022-08-02T09:45:30.414Z,2.70
2022-08-02T09:47:32.469Z,2.45
2022-08-02T09:49:46.833Z,2.85
2022-08-02T09:51:56.996Z,2.75
2022-08-02T09:54:08.262Z,3.00
2022-08-02T09:56:29.218Z,2.90
2022-08-02T09:58:39.169Z,3.40
2022-08-02T10:00:55.392Z,2.95
2022-08-02T10:03:08.361Z,3.78
2022-08-02T10:05:10.345Z,3.15
2022-08-02T10:07:15.936Z,2.85
2022-08-02T10:09:18.988Z,2.72
2022-08-02T10:11:22.865Z,3.00
2022-08-02T10:13:24.647Z,3.25
2022-08-02T10:15:27.638Z,3.42
2022-08-02T10:17:29.980Z,3.70
2022-08-02T10:20:01.290Z,2.90
2022-08-02T10:21:58.490Z,4.15
2022-08-02T10:24:06.519Z,3.00
2022-08-02T10:26:08.823Z,2.60
2022-08-02T10:28:16.318Z,2.85
2022-08-02T10:30:18.456Z,2.60
2022-08-02T10:32:24.625Z,3.00
2022-08-02T10:34:36.523Z,3.00
2022-08-02T10:36:40.955Z,3.28
2022-08-02T10:38:44.541Z,2.95
2022-08-02T10:40:51.272Z,3.53
2022-08-02T10:42:54.427Z,3.45
2022-08-02T10:45:15.071Z,2.80
2022-08-02T10:47:26.409Z,2.92
2022-08-02T10:49:43.958Z,5.65
2022-08-02T10:51:54.578Z,3.20
2022-08-02T10:54:09.145Z,2.85
2022-08-02T10:56:11.625Z,3.03
2022-08-02T10:58:18.251Z,3.10
2022-08-02T11:00:22.768Z,2.88
2022-08-02T11:02:45.112Z,2.95
2022-08-02T11:04:46.736Z,2.83
2022-08-02T11:07:09.489Z,3.00
2022-08-02T11:09:31.969Z,2.70
2022-08-02T11:12:04.441Z,2.90
2022-08-02T11:14:08.768Z,2.75
2022-08-02T11:16:12.044Z,2.60
2022-08-02T11:18:14.360Z,3.10
2022-08-02T11:20:17.493Z,2.50
2022-08-02T11:22:23.845Z,3.00
2022-08-02T11:24:32.606Z,3.20
2022-08-02T11:26:34.066Z,2.60
2022-08-02T11:28:35.771Z,2.90
2022-08-02T11:30:37.652Z,2.65
2022-08-02T11:32:39.476Z,2.78
2022-08-02T11:34:43.129Z,2.70
2022-08-02T11:36:49.906Z,4.43
2022-08-02T11:39:09.031Z,2.95
2022-08-02T11:41:46.557Z,4.95
2022-08-02T11:43:41.092Z,2.67
2022-08-02T11:45:42.646Z,3.40
2022-08-02T11:47:50.448Z,3.38
2022-08-02T11:49:52.092Z,2.45
2022-08-02T11:51:57.483Z,3.05
2022-08-02T11:53:59.180Z,3.03
2022-08-02T11:56:00.744Z,3.28
2022-08-02T11:58:05.744Z,3.00
2022-08-02T12:00:26.974Z,2.50
2022-08-02T12:02:33.757Z,2.28
2022-08-02T12:04:36.589Z,3.05
2022-08-02T12:06:39.446Z,3.22
2022-08-02T12:08:41.523Z,2.60
2022-08-02T12:10:56.117Z,2.42
2022-08-02T12:13:00.147Z,2.50
2022-08-02T12:15:01.847Z,2.38
2022-08-02T12:17:22.448Z,2.17
2022-08-02T12:19:29.445Z,2.60
2022-08-02T12:21:31.003Z,2.10
2022-08-02T12:23:32.972Z,2.40
2022-08-02T12:25:37.579Z,2.60
2022-08-02T12:27:41.743Z,2.40
2022-08-02T12:29:58.071Z,2.35
2022-08-02T12:32:01.603Z,2.30
2022-08-02T12:34:15.158Z,2.25
2022-08-02T12:36:27.844Z,2.67
2022-08-02T12:38:29.631Z,2.60
2022-08-02T12:40:33.138Z,2.55
2022-08-02T12:43:05.471Z,3.67
2022-08-02T12:45:07.650Z,2.30
2022-08-02T12:47:09.776Z,2.20
2022-08-02T12:49:18.463Z,2.97
2022-08-02T12:51:23.083Z,1.98
2022-08-02T12:53:31.582Z,2.17
2022-08-02T12:56:02.237Z,2.13
2022-08-02T12:58:02.925Z,2.00
2022-08-02T13:00:05.116Z,2.33
2022-08-02T13:02:11.404Z,2.05
2022-08-02T13:04:16.326Z,2.22
2022-08-02T13:08:41.598Z,2.25
2022-08-02T13:10:43.463Z,2.30
2022-08-02T13:12:45.916Z,2.63
2022-08-02T13:14:47.559Z,2.00
2022-08-02T13:16:49.335Z,2.17
2022-08-02T13:18:51.069Z,1.90
2022-08-02T13:20:52.891Z,2.08
2022-08-02T13:22:55.891Z,2.00
2022-08-02T13:25:06.269Z,2.30
2022-08-02T13:27:09.157Z,2.00
2022-08-02T13:29:12.406Z,2.25
2022-08-02T13:31:35.552Z,1.80
2022-08-02T13:33:35.717Z,1.98
2022-08-02T13:35:37.432Z,2.13
2022-08-02T13:37:41.817Z,2.10
2022-08-02T13:39:55.334Z,2.53
2022-08-02T13:42:06.009Z,2.10
2022-08-02T13:44:10.662Z,2.45
2022-08-02T13:46:13.267Z,2.47
2022-08-02T13:48:16.934Z,2.00
2022-08-02T13:50:20.047Z,1.77
2022-08-02T13:52:21.634Z,2.17
2022-08-02T13:54:23.152Z,2.40
2022-08-02T13:56:35.445Z,1.90
2022-08-02T13:58:37.610Z,4.20
2022-08-02T14:00:39.271Z,2.00
2022-08-02T14:02:40.892Z,3.97
2022-08-02T14:04:42.439Z,2.25
2022-08-02T14:06:44.159Z,2.03
2022-08-02T14:08:45.668Z,3.22
2022-08-02T14:10:48.044Z,1.98
2022-08-02T14:12:56.679Z,2.53
2022-08-02T14:14:58.391Z,1.98
2022-08-02T14:16:59.958Z,1.80
2022-08-02T14:19:05.234Z,3.38
2022-08-02T14:21:12.366Z,2.17
2022-08-02T14:23:14.136Z,2.58
2022-08-02T14:25:15.678Z,1.73
2022-08-02T14:27:17.286Z,1.60
2022-08-02T14:29:19.024Z,2.10
2022-08-02T14:31:20.689Z,1.70
2022-08-02T14:33:23.293Z,3.13
2022-08-02T14:35:25.326Z,2.05
2022-08-02T14:37:26.903Z,1.80
2022-08-02T14:39:28.478Z,2.70
2022-08-02T14:41:59.530Z,1.80
2022-08-02T14:44:06.087Z,1.63
2022-08-02T14:46:07.717Z,2.17
2022-08-02T14:48:11.389Z,2.35
2022-08-02T14:50:14.314Z,2.55
2022-08-02T14:52:16.208Z,2.25
2022-08-02T14:54:18.370Z,2.67
2022-08-02T14:56:20.633Z,1.65
2022-08-02T14:58:22.512Z,1.73
2022-08-02T15:00:24.058Z,2.83
2022-08-02T15:02:26.177Z,3.20
2022-08-02T15:04:28.321Z,3.67
2022-08-02T15:06:35.823Z,1.80
2022-08-02T15:08:37.685Z,1.55
2022-08-02T15:10:40.413Z,1.60
2022-08-02T15:12:42.210Z,2.42
2022-08-02T15:14:44.278Z,2.70
2022-08-02T15:16:56.121Z,2.67
2022-08-02T15:18:59.123Z,1.63
2022-08-02T15:21:00.816Z,2.85
2022-08-02T15:23:09.649Z,1.95
2022-08-02T15:25:14.438Z,2.20
2022-08-02T15:27:17.000Z,1.90
2022-08-02T15:29:19.271Z,2.03
2022-08-02T15:31:32.969Z,1.98
2022-08-02T15:33:35.397Z,1.50
2022-08-02T15:35:36.978Z,1.77
2022-08-02T15:37:41.481Z,1.70
2022-08-02T15:39:43.816Z,1.45
2022-08-02T15:41:45.351Z,1.83
2022-08-02T15:44:00.033Z,2.40
2022-08-02T15:46:03.398Z,1.60
2022-08-02T15:48:05.434Z,1.77
2022-08-02T15:50:07.315Z,3.95
2022-08-02T15:52:12.656Z,2.63
2022-08-02T15:54:14.617Z,2.40
2022-08-02T15:56:16.184Z,3.17
2022-08-02T15:58:24.060Z,2.70
2022-08-02T16:00:25.686Z,2.03
2022-08-02T16:02:27.352Z,3.03
2022-08-02T16:04:29.225Z,3.65
2022-08-02T16:06:30.790Z,2.95
2022-08-02T16:08:32.419Z,3.28
2022-08-02T16:10:34.356Z,4.03
2022-08-02T16:12:36.012Z,3.92
2022-08-02T16:14:37.594Z,2.38
2022-08-02T16:16:40.261Z,2.30
2022-08-02T16:18:41.823Z,2.08
2022-08-02T16:20:43.391Z,1.70
2022-08-02T16:22:45.039Z,1.58
2022-08-02T16:24:46.821Z,1.70
2022-08-02T16:26:48.691Z,2.42
2022-08-02T16:28:51.605Z,2.35
2022-08-02T16:31:09.952Z,2.38
2022-08-02T16:33:12.399Z,1.60
2022-08-02T16:35:13.980Z,2.65
2022-08-02T16:37:16.090Z,2.20
2022-08-02T16:39:17.913Z,1.75
2022-08-02T16:41:19.613Z,3.05
2022-08-02T16:43:21.898Z,2.55
2022-08-02T16:45:23.744Z,3.80
2022-08-02T16:47:36.996Z,4.03
2022-08-02T16:50:06.720Z,3.50
2022-08-02T16:52:09.535Z,3.95
2022-08-02T16:54:11.332Z,4.25
2022-08-02T16:56:12.876Z,5.43
2022-08-02T16:58:16.500Z,9.00
2022-08-02T17:00:19.115Z,6.00
2022-08-02T17:02:21.757Z,4.38
2022-08-02T17:04:27.345Z,4.72
2022-08-02T17:06:30.357Z,3.78
2022-08-02T17:08:32.450Z,5.38
2022-08-02T17:10:34.375Z,5.10
2022-08-02T17:12:36.735Z,3.63
2022-08-02T17:14:42.088Z,8.70
2022-08-02T17:16:57.338Z,4.43
2022-08-02T17:18:59.984Z,5.05
2022-08-02T17:21:04.071Z,4.80
2022-08-02T17:23:05.769Z,3.53
2022-08-02T17:25:11.135Z,3.88
2022-08-02T17:27:13.435Z,4.13
2022-08-02T17:29:18.129Z,4.72
2022-08-02T17:31:19.854Z,2.40
2022-08-02T17:33:31.235Z,3.42
2022-08-02T17:35:52.455Z,2.05
2022-08-02T17:38:00.112Z,2.38
2022-08-02T17:40:02.351Z,4.55
2022-08-02T17:42:06.071Z,2.20
2022-08-02T17:44:08.599Z,3.25
2022-08-02T17:46:11.428Z,4.78
2022-08-02T17:48:14.867Z,2.92
2022-08-02T17:50:17.155Z,3.55
2022-08-02T17:52:51.909Z,6.47
2022-08-02T17:54:42.772Z,4.35
2022-08-02T17:56:47.437Z,4.45
2022-08-02T17:58:51.989Z,4.57
2022-08-02T18:00:56.999Z,4.60
2022-08-02T18:02:59.966Z,4.10
2022-08-02T18:05:01.853Z,4.18
2022-08-02T18:07:09.628Z,4.85
2022-08-02T18:09:12.003Z,4.50
2022-08-02T18:11:13.677Z,4.35
2022-08-02T18:13:15.867Z,4.22
2022-08-02T18:15:20.037Z,4.22
2022-08-02T18:17:22.243Z,3.30
2022-08-02T18:19:23.851Z,3.03
2022-08-02T18:21:45.629Z,2.60
2022-08-02T18:23:48.605Z,3.50
2022-08-02T18:25:55.151Z,3.53
2022-08-02T18:27:57.203Z,2.42
2022-08-02T18:30:03.957Z,2.88
2022-08-02T18:32:11.599Z,2.25
2022-08-02T18:34:13.961Z,3.40
2022-08-02T18:36:24.959Z,2.35
2022-08-02T18:38:29.354Z,1.98
2022-08-02T18:40:31.718Z,2.72
2022-08-02T18:42:33.291Z,1.67
2022-08-02T18:44:34.777Z,4.88
2022-08-02T18:46:37.179Z,2.00
2022-08-02T18:48:47.704Z,2.15
2022-08-02T18:50:49.794Z,2.72
2022-08-02T18:52:51.414Z,3.38
2022-08-02T18:54:58.098Z,3.55
2022-08-02T18:57:00.792Z,2.30
2022-08-02T18:59:07.435Z,2.35
2022-08-02T19:03:31.158Z,3.65
2022-08-02T19:05:52.229Z,1.90
2022-08-02T19:07:55.470Z,2.38
2022-08-02T19:09:57.156Z,1.90
2022-08-02T19:11:59.752Z,1.77
2022-08-02T19:14:01.426Z,2.17
2022-08-02T19:16:03.258Z,2.15
2022-08-02T19:18:05.524Z,2.83
2022-08-02T19:20:09.364Z,1.90
2022-08-02T19:22:26.582Z,3.13
2022-08-02T19:24:28.570Z,1.63
2022-08-02T19:26:31.246Z,2.65
2022-08-02T19:28:32.935Z,2.60
2022-08-02T19:30:35.368Z,1.92
2022-08-02T19:32:41.976Z,1.58
2022-08-02T19:35:03.655Z,1.88
2022-08-02T19:37:21.715Z,2.60
2022-08-02T19:39:23.220Z,1.90
2022-08-02T19:41:28.960Z,1.90
2022-08-02T19:44:25.012Z,1.63
2022-08-02T19:46:07.250Z,2.80
2022-08-02T19:48:17.384Z,1.80
2022-08-02T19:50:19.487Z,1.52
2022-08-02T19:52:27.852Z,1.75
2022-08-02T19:54:35.777Z,2.03
2022-08-02T19:56:51.929Z,1.80
2022-08-02T19:58:58.733Z,2.00
2022-08-02T20:01:00.316Z,2.17
2022-08-02T20:03:02.922Z,2.03
2022-08-02T20:05:08.072Z,2.17
2022-08-02T20:07:49.831Z,2.17
2022-08-02T20:09:46.845Z,3.47
2022-08-02T20:11:54.041Z,2.38
2022-08-02T20:13:56.243Z,2.13
2022-08-02T20:15:59.422Z,2.95
2022-08-02T20:18:01.307Z,2.38
2022-08-02T20:20:03.988Z,2.30
2022-08-02T20:22:05.969Z,2.20
2022-08-02T20:24:10.007Z,2.00
2022-08-02T20:26:11.750Z,3.42
2022-08-02T20:28:14.348Z,2.10
2022-08-02T20:30:15.923Z,2.63
2022-08-02T20:32:23.894Z,2.03
2022-08-02T20:34:26.252Z,3.05
2022-08-02T20:36:28.679Z,2.00
2022-08-02T20:38:30.848Z,2.78
2022-08-02T20:40:33.133Z,2.33
2022-08-02T20:42:34.874Z,2.10
2022-08-02T20:44:36.499Z,2.58
2022-08-02T20:46:38.115Z,2.72
2022-08-02T20:48:40.082Z,2.25
2022-08-02T20:50:54.258Z,2.17
2022-08-02T20:52:56.096Z,2.47
2022-08-02T20:54:57.837Z,2.10
2022-08-02T20:56:59.488Z,2.65
2022-08-02T20:59:15.961Z,2.10
2022-08-02T21:01:17.823Z,2.30
2022-08-02T21:03:23.081Z,2.17
2022-08-02T21:05:26.811Z,2.67
2022-08-02T21:07:47.545Z,2.58
2022-08-02T21:12:19.341Z,3.95
2022-08-02T21:14:31.162Z,2.67
2022-08-02T21:16:32.892Z,1.88
2022-08-02T21:18:39.989Z,2.20
2022-08-02T21:20:42.128Z,2.20
2022-08-02T21:22:44.617Z,3.00
2022-08-02T21:24:46.368Z,2.15
2022-08-02T21:26:49.032Z,2.10
2022-08-02T21:28:51.388Z,2.20
2022-08-02T21:30:53.060Z,2.22
2022-08-02T21:32:54.946Z,2.42
2022-08-02T21:34:58.595Z,2.63
2022-08-02T21:37:00.095Z,2.05
2022-08-02T21:39:11.455Z,2.10
2022-08-02T21:41:13.063Z,2.40
2022-08-02T21:43:14.837Z,2.28
2022-08-02T21:45:20.010Z,9.13
2022-08-02T21:47:27.621Z,25.55
2022-08-02T21:50:09.342Z,25.00
2022-08-02T21:51:52.484Z,16.42
2022-08-02T21:54:17.541Z,10.55
2022-08-02T21:56:15.738Z,6.43
2022-08-02T21:58:20.050Z,8.70
2022-08-02T22:00:28.564Z,5.25
2022-08-02T22:02:31.264Z,6.95
2022-08-02T22:04:33.078Z,3.00
2022-08-02T22:06:35.047Z,3.00
2022-08-02T22:08:38.166Z,2.65
2022-08-02T22:10:58.735Z,2.63
2022-08-02T22:13:01.514Z,3.38
2022-08-02T22:15:05.723Z,2.47
2022-08-02T22:17:13.618Z,2.85
2022-08-02T22:19:15.784Z,3.90
2022-08-02T22:21:17.509Z,2.47
2022-08-02T22:23:22.638Z,2.65
2022-08-02T22:25:40.805Z,2.35
2022-08-02T22:28:34.750Z,2.78
2022-08-02T22:30:04.872Z,3.33
2022-08-02T22:32:07.447Z,3.95
2022-08-02T22:34:11.541Z,2.47
2022-08-02T22:36:38.715Z,2.53
2022-08-02T22:38:46.608Z,2.60
2022-08-02T22:40:50.511Z,2.05
2022-08-02T22:42:54.045Z,2.72
2022-08-02T22:44:57.220Z,4.28
2022-08-02T22:46:59.415Z,2.60
2022-08-02T22:49:09.106Z,4.70
2022-08-02T22:51:30.637Z,4.43
2022-08-02T22:53:35.556Z,3.30
2022-08-02T22:55:41.366Z,4.38
2022-08-02T22:57:56.365Z,3.90
2022-08-02T22:58:57.558Z,1.95
2022-08-02T22:59:01.945Z,2.95
2022-08-02T23:00:00.035Z,3.05
2022-08-02T23:02:05.337Z,2.72
2022-08-02T23:04:06.966Z,4.07
2022-08-02T23:06:09.044Z,3.63
2022-08-02T23:08:10.760Z,2.47
2022-08-02T23:10:12.564Z,2.70
2022-08-02T23:12:18.977Z,2.85
2022-08-02T23:14:20.703Z,3.03
2022-08-02T23:16:40.783Z,2.78
2022-08-02T23:19:02.254Z,2.90
2022-08-02T23:21:04.186Z,2.45
2022-08-02T23:23:11.464Z,4.07
2022-08-02T23:25:13.528Z,2.60
2022-08-02T23:27:15.209Z,2.70
2022-08-02T23:29:16.833Z,2.78
2022-08-02T23:31:37.539Z,2.67
2022-08-02T23:34:03.608Z,2.78
2022-08-02T23:36:01.594Z,2.65
2022-08-02T23:38:03.744Z,2.90
2022-08-02T23:40:06.255Z,2.92
2022-08-02T23:42:08.383Z,2.90
2022-08-02T23:44:14.760Z,2.85
2022-08-02T23:46:17.048Z,2.92
2022-08-02T23:48:18.570Z,2.97
2022-08-02T23:50:20.252Z,2.60
2022-08-02T23:52:21.801Z,3.38
2022-08-02T23:54:25.017Z,2.90
2022-08-02T23:56:26.670Z,2.78
2022-08-02T23:58:28.641Z,2.92
