createdAt,value
2019-03-16T00:00:49.535Z,99723.61
2019-03-16T00:03:19.215Z,99739.31
2019-03-16T00:05:48.880Z,99738.60
2019-03-16T00:08:18.531Z,99741.94
2019-03-16T00:10:48.096Z,99753.00
2019-03-16T00:13:17.765Z,99761.70
2019-03-16T00:15:47.426Z,99758.73
2019-03-16T00:18:17.067Z,99768.42
2019-03-16T00:20:46.706Z,99758.39
2019-03-16T00:23:16.401Z,99763.75
2019-03-16T00:25:46.082Z,99764.62
2019-03-16T00:28:15.742Z,99763.70
2019-03-16T00:30:45.374Z,99768.92
2019-03-16T00:33:15.143Z,99761.91
2019-03-16T00:35:44.825Z,99765.70
2019-03-16T00:38:14.452Z,99771.05
2019-03-16T00:40:44.104Z,99777.23
2019-03-16T00:43:13.804Z,99767.22
2019-03-16T00:45:43.428Z,99777.11
2019-03-16T00:48:13.461Z,99772.55
2019-03-16T00:50:43.238Z,99766.41
2019-03-16T00:53:13.074Z,99759.02
2019-03-16T00:55:42.835Z,99773.89
2019-03-16T00:58:12.492Z,99777.77
2019-03-16T01:00:42.247Z,99766.88
2019-03-16T01:03:11.948Z,99772.89
2019-03-16T01:05:41.482Z,99760.70
2019-03-16T01:08:11.125Z,99765.31
2019-03-16T01:10:40.841Z,99766.66
2019-03-16T01:13:10.543Z,99772.77
2019-03-16T01:15:40.222Z,99773.11
2019-03-16T01:18:09.779Z,99779.61
2019-03-16T01:20:39.397Z,99775.45
2019-03-16T01:23:09.085Z,99771.50
2019-03-16T01:25:38.741Z,99766.80
2019-03-16T01:28:08.403Z,99764.91
2019-03-16T01:30:38.059Z,99761.26
2019-03-16T01:33:07.715Z,99774.59
2019-03-16T01:35:37.367Z,99771.87
2019-03-16T01:38:07.044Z,99773.92
2019-03-16T01:40:36.682Z,99788.58
2019-03-16T01:43:06.293Z,99779.94
2019-03-16T01:45:35.913Z,99781.61
2019-03-16T01:48:05.568Z,99770.92
2019-03-16T01:50:35.323Z,99776.59
2019-03-16T01:53:04.886Z,99757.22
2019-03-16T01:55:34.571Z,99775.59
2019-03-16T01:58:04.292Z,99765.86
2019-03-16T02:00:33.942Z,99772.86
2019-03-16T02:03:03.512Z,99771.42
2019-03-16T02:05:33.191Z,99766.34
2019-03-16T02:08:02.835Z,99773.20
2019-03-16T02:10:32.487Z,99767.03
2019-03-16T02:13:02.062Z,99782.10
2019-03-16T02:15:31.706Z,99767.50
2019-03-16T02:18:01.393Z,99768.45
2019-03-16T02:20:31.080Z,99781.55
2019-03-16T02:23:00.867Z,99777.89
2019-03-16T02:25:30.483Z,99769.84
2019-03-16T02:28:00.271Z,99769.02
2019-03-16T02:30:29.965Z,99767.18
2019-03-16T02:33:11.888Z,99778.20
2019-03-16T02:35:30.959Z,99782.28
2019-03-16T02:38:00.607Z,99788.41
2019-03-16T02:40:30.231Z,99788.40
2019-03-16T02:43:00.283Z,99788.41
2019-03-16T02:45:29.921Z,99799.00
2019-03-16T02:47:59.596Z,99784.36
2019-03-16T02:50:29.255Z,99792.69
2019-03-16T02:52:58.896Z,99795.82
2019-03-16T02:55:28.509Z,99798.50
2019-03-16T02:57:58.265Z,99805.39
2019-03-16T03:00:27.880Z,99805.81
2019-03-16T03:02:57.551Z,99815.41
2019-03-16T03:05:27.201Z,99805.68
2019-03-16T03:07:56.851Z,99801.50
2019-03-16T03:10:26.405Z,99804.72
2019-03-16T03:12:56.058Z,99805.73
2019-03-16T03:15:25.614Z,99800.20
2019-03-16T03:17:55.314Z,99805.39
2019-03-16T03:20:24.929Z,99807.62
2019-03-16T03:22:54.610Z,99804.85
2019-03-16T03:25:24.280Z,99809.42
2019-03-16T03:27:53.929Z,99805.78
2019-03-16T03:30:23.583Z,99812.42
2019-03-16T03:32:53.248Z,99822.55
2019-03-16T03:35:28.779Z,99820.00
2019-03-16T03:37:54.318Z,99820.88
2019-03-16T03:40:23.941Z,99821.84
2019-03-16T03:42:53.626Z,99813.86
2019-03-16T03:45:23.266Z,99816.84
2019-03-16T03:47:53.218Z,99809.80
2019-03-16T03:50:23.295Z,99799.73
2019-03-16T03:52:53.309Z,99798.05
2019-03-16T03:55:23.433Z,99807.12
2019-03-16T03:57:53.465Z,99810.41
2019-03-16T04:00:23.273Z,99809.91
2019-03-16T04:02:53.176Z,99814.42
2019-03-16T04:05:22.983Z,99810.47
2019-03-16T04:07:54.644Z,99812.80
2019-03-16T04:10:24.772Z,99806.97
2019-03-16T04:12:54.582Z,99810.08
2019-03-16T04:15:24.809Z,99814.86
2019-03-16T04:17:54.457Z,99816.08
2019-03-16T04:20:24.289Z,99818.02
2019-03-16T04:22:53.936Z,99822.42
2019-03-16T04:25:23.609Z,99824.64
2019-03-16T04:27:53.286Z,99834.22
2019-03-16T04:30:23.049Z,99822.53
2019-03-16T04:32:52.698Z,99835.37
2019-03-16T04:35:22.357Z,99827.70
2019-03-16T04:37:52.031Z,99828.70
2019-03-16T04:40:21.669Z,99840.33
2019-03-16T04:42:51.342Z,99842.70
2019-03-16T04:45:20.981Z,99836.30
2019-03-16T04:47:50.650Z,99838.91
2019-03-16T04:50:20.301Z,99844.25
2019-03-16T04:52:51.129Z,99842.28
2019-03-16T04:55:21.058Z,99846.00
2019-03-16T04:57:50.788Z,99843.98
2019-03-16T05:00:20.478Z,99850.56
2019-03-16T05:02:50.050Z,99851.63
2019-03-16T05:05:19.743Z,99857.91
2019-03-16T05:07:49.375Z,99853.97
2019-03-16T05:10:19.013Z,99847.15
2019-03-16T05:12:48.773Z,99840.97
2019-03-16T05:15:18.438Z,99845.80
2019-03-16T05:17:48.090Z,99854.59
2019-03-16T05:20:17.726Z,99851.81
2019-03-16T05:22:47.309Z,99852.69
2019-03-16T05:25:17.137Z,99846.66
2019-03-16T05:27:46.723Z,99850.59
2019-03-16T05:30:16.335Z,99843.89
2019-03-16T05:32:45.999Z,99849.95
2019-03-16T05:35:15.751Z,99843.82
2019-03-16T05:37:45.406Z,99844.05
2019-03-16T05:40:15.087Z,99857.97
2019-03-16T05:42:44.764Z,99852.56
2019-03-16T05:45:14.410Z,99858.92
2019-03-16T05:47:44.282Z,99864.48
2019-03-16T05:50:13.929Z,99873.63
2019-03-16T05:52:43.565Z,99876.52
2019-03-16T05:55:13.343Z,99872.66
2019-03-16T05:57:43.372Z,99874.36
2019-03-16T06:00:13.073Z,99883.02
2019-03-16T06:02:42.850Z,99885.23
2019-03-16T06:05:12.499Z,99879.36
2019-03-16T06:07:42.139Z,99888.39
2019-03-16T06:10:11.856Z,99897.08
2019-03-16T06:12:41.705Z,99889.36
2019-03-16T06:15:11.442Z,99888.48
2019-03-16T06:17:41.292Z,99870.44
2019-03-16T06:20:11.178Z,99866.27
2019-03-16T06:22:40.849Z,99876.39
2019-03-16T06:25:10.470Z,99869.42
2019-03-16T06:27:40.151Z,99874.34
2019-03-16T06:30:09.794Z,99878.72
2019-03-16T06:32:39.645Z,99893.75
2019-03-16T06:35:19.356Z,99888.64
2019-03-16T06:37:40.642Z,99887.34
2019-03-16T06:40:10.306Z,99890.34
2019-03-16T06:42:40.205Z,99892.52
2019-03-16T06:45:09.944Z,99893.08
2019-03-16T06:47:39.622Z,99898.02
2019-03-16T06:50:10.180Z,99898.03
2019-03-16T06:52:39.715Z,99901.42
2019-03-16T06:55:09.477Z,99897.81
2019-03-16T06:57:39.132Z,99897.64
2019-03-16T07:00:09.764Z,99909.18
2019-03-16T07:02:39.418Z,99911.88
2019-03-16T07:05:10.191Z,99912.41
2019-03-16T07:07:39.855Z,99918.27
2019-03-16T07:10:09.961Z,99921.23
2019-03-16T07:12:39.614Z,99919.22
2019-03-16T07:15:09.343Z,99932.17
2019-03-16T07:17:39.100Z,99921.88
2019-03-16T07:20:08.747Z,99921.06
2019-03-16T07:22:38.309Z,99926.98
2019-03-16T07:25:07.982Z,99934.09
2019-03-16T07:27:37.628Z,99937.35
2019-03-16T07:30:07.516Z,99936.67
2019-03-16T07:32:37.160Z,99936.74
2019-03-16T07:35:07.243Z,99939.80
2019-03-16T07:37:37.003Z,99934.66
2019-03-16T07:40:06.537Z,99937.78
2019-03-16T07:42:36.200Z,99938.19
2019-03-16T07:45:08.638Z,99937.85
2019-03-16T07:47:37.771Z,99938.92
2019-03-16T07:50:07.318Z,99943.43
2019-03-16T07:52:36.999Z,99941.47
2019-03-16T07:55:06.640Z,99941.14
2019-03-16T07:57:40.512Z,99938.37
2019-03-16T08:00:08.062Z,99951.86
2019-03-16T08:02:37.882Z,99955.47
2019-03-16T08:05:17.983Z,99954.59
2019-03-16T08:07:38.913Z,99952.20
2019-03-16T08:10:08.907Z,99941.89
2019-03-16T08:12:38.995Z,99951.20
2019-03-16T08:15:08.967Z,99956.16
2019-03-16T08:17:38.598Z,99946.45
2019-03-16T08:20:08.485Z,99947.99
2019-03-16T08:22:38.135Z,99946.34
2019-03-16T08:25:07.935Z,99946.50
2019-03-16T08:27:37.714Z,99949.77
2019-03-16T08:30:07.374Z,99948.59
2019-03-16T08:32:37.148Z,99946.59
2019-03-16T08:35:06.763Z,99941.01
2019-03-16T08:37:36.509Z,99942.94
2019-03-16T08:40:06.357Z,99942.86
2019-03-16T08:42:36.066Z,99931.78
2019-03-16T08:45:06.024Z,99948.21
2019-03-16T08:47:35.784Z,99943.39
2019-03-16T08:50:05.584Z,99946.02
2019-03-16T08:52:35.307Z,99946.48
2019-03-16T08:55:05.020Z,99947.31
2019-03-16T08:57:34.728Z,99951.91
2019-03-16T09:00:04.778Z,99951.64
2019-03-16T09:02:34.555Z,99956.66
2019-03-16T09:05:04.324Z,99951.48
2019-03-16T09:07:34.080Z,99956.06
2019-03-16T09:10:03.640Z,99956.56
2019-03-16T09:12:33.191Z,99960.45
2019-03-16T09:15:05.794Z,99962.11
2019-03-16T09:17:35.586Z,99963.27
2019-03-16T09:20:05.572Z,99963.99
2019-03-16T09:22:35.211Z,99968.63
2019-03-16T09:25:04.974Z,99968.07
2019-03-16T09:27:34.727Z,99968.30
2019-03-16T09:30:05.208Z,99969.05
2019-03-16T09:32:35.305Z,99968.63
2019-03-16T09:35:05.149Z,99980.13
2019-03-16T09:37:34.924Z,99977.55
2019-03-16T09:40:04.581Z,99975.94
2019-03-16T09:42:34.222Z,99976.02
2019-03-16T09:45:03.967Z,99966.66
2019-03-16T09:47:33.620Z,99976.78
2019-03-16T09:50:07.297Z,99973.27
2019-03-16T09:52:36.541Z,99970.11
2019-03-16T09:55:06.314Z,99969.26
2019-03-16T09:57:36.075Z,99972.44
2019-03-16T10:00:06.300Z,99967.85
2019-03-16T10:02:35.977Z,99969.87
2019-03-16T10:05:05.552Z,99962.45
2019-03-16T10:07:35.299Z,99965.68
2019-03-16T10:10:05.487Z,99962.73
2019-03-16T10:12:35.172Z,99959.32
2019-03-16T10:15:05.108Z,99963.73
2019-03-16T10:17:34.708Z,99961.43
2019-03-16T10:20:04.362Z,99954.73
2019-03-16T10:22:34.016Z,99951.43
2019-03-16T10:25:04.213Z,99950.72
