createdAt,value
2017-09-03T00:00:33.195Z,92.14
2017-09-03T00:03:00.704Z,92.46
2017-09-03T00:05:28.214Z,92.71
2017-09-03T00:07:55.734Z,93.01
2017-09-03T00:10:23.247Z,93.00
2017-09-03T00:12:50.738Z,93.16
2017-09-03T00:15:18.252Z,93.14
2017-09-03T00:17:45.819Z,93.30
2017-09-03T00:20:13.326Z,93.72
2017-09-03T00:22:40.827Z,93.81
2017-09-03T00:25:08.341Z,93.93
2017-09-03T00:27:35.884Z,93.94
2017-09-03T00:30:03.406Z,93.60
2017-09-03T00:32:30.924Z,93.66
2017-09-03T00:34:58.421Z,93.64
2017-09-03T00:37:25.935Z,93.55
2017-09-03T00:39:53.444Z,93.74
2017-09-03T00:42:20.979Z,93.74
2017-09-03T00:44:48.505Z,93.61
2017-09-03T00:47:16.028Z,93.68
2017-09-03T00:49:43.554Z,93.82
2017-09-03T00:52:11.064Z,93.99
2017-09-03T00:54:38.567Z,94.22
2017-09-03T00:57:06.124Z,94.22
2017-09-03T00:59:33.625Z,94.16
2017-09-03T01:02:01.135Z,94.03
2017-09-03T01:04:28.668Z,93.86
2017-09-03T01:06:56.172Z,93.55
2017-09-03T01:09:23.683Z,93.59
2017-09-03T01:11:51.208Z,93.57
2017-09-03T01:14:18.724Z,93.50
2017-09-03T01:16:46.287Z,93.73
2017-09-03T01:19:13.798Z,94.31
2017-09-03T01:21:41.305Z,94.86
2017-09-03T01:24:08.806Z,95.53
2017-09-03T01:26:36.308Z,95.29
2017-09-03T01:29:03.845Z,94.83
2017-09-03T01:31:31.407Z,95.04
2017-09-03T01:33:58.910Z,95.27
2017-09-03T01:36:26.407Z,95.18
2017-09-03T01:38:53.908Z,94.57
2017-09-03T01:41:21.425Z,94.69
2017-09-03T01:43:48.949Z,94.78
2017-09-03T01:46:16.453Z,94.99
2017-09-03T01:48:43.951Z,94.75
2017-09-03T01:51:11.449Z,94.75
2017-09-03T01:53:39.137Z,94.69
2017-09-03T01:56:06.635Z,94.73
2017-09-03T01:58:34.156Z,94.96
2017-09-03T02:01:01.674Z,94.99
2017-09-03T02:03:29.200Z,95.12
2017-09-03T02:05:56.704Z,95.37
2017-09-03T02:08:24.203Z,95.36
2017-09-03T02:10:51.728Z,94.62
2017-09-03T02:13:19.235Z,94.54
2017-09-03T02:15:46.791Z,94.69
2017-09-03T02:18:14.359Z,95.30
2017-09-03T02:20:41.855Z,95.47
2017-09-03T02:23:09.362Z,95.49
2017-09-03T02:25:36.869Z,95.35
2017-09-03T02:28:04.391Z,95.54
2017-09-03T02:30:31.892Z,95.74
2017-09-03T02:32:59.385Z,95.84
2017-09-03T02:35:26.897Z,95.98
2017-09-03T02:37:54.411Z,96.17
2017-09-03T02:40:21.914Z,96.29
2017-09-03T02:42:49.411Z,96.48
2017-09-03T02:45:16.938Z,95.80
2017-09-03T02:47:44.443Z,95.32
2017-09-03T02:50:11.958Z,95.12
2017-09-03T02:52:39.482Z,95.39
2017-09-03T02:55:06.975Z,95.60
2017-09-03T02:57:34.497Z,95.61
2017-09-03T03:00:02.009Z,95.72
2017-09-03T03:02:29.528Z,96.04
2017-09-03T03:04:57.039Z,96.33
2017-09-03T03:07:24.548Z,96.34
2017-09-03T03:09:52.080Z,96.38
2017-09-03T03:12:19.606Z,95.73
2017-09-03T03:14:47.111Z,95.65
2017-09-03T03:17:14.621Z,95.62
2017-09-03T03:19:42.140Z,95.78
2017-09-03T03:22:09.648Z,95.76
2017-09-03T03:24:37.150Z,95.78
2017-09-03T03:27:04.654Z,95.86
2017-09-03T03:29:32.168Z,95.81
2017-09-03T03:31:59.677Z,95.98
2017-09-03T03:34:27.177Z,96.19
2017-09-03T03:36:54.944Z,96.22
2017-09-03T03:39:22.449Z,96.06
2017-09-03T03:41:49.973Z,96.02
2017-09-03T03:44:17.496Z,96.23
2017-09-03T03:46:44.998Z,96.46
2017-09-03T03:49:12.505Z,96.54
2017-09-03T03:51:40.027Z,96.54
2017-09-03T03:54:07.542Z,96.44
2017-09-03T03:56:35.052Z,96.72
2017-09-03T03:59:02.563Z,96.88
2017-09-03T04:01:30.079Z,96.97
2017-09-03T04:03:57.591Z,97.06
2017-09-03T04:06:25.098Z,97.07
2017-09-03T04:08:52.636Z,96.90
2017-09-03T04:11:20.154Z,96.91
2017-09-03T04:13:47.660Z,96.98
2017-09-03T04:16:15.163Z,96.79
2017-09-03T04:18:42.664Z,96.52
2017-09-03T04:21:10.189Z,96.31
2017-09-03T04:23:37.686Z,96.42
2017-09-03T04:26:05.208Z,96.55
2017-09-03T04:28:32.710Z,96.57
2017-09-03T04:31:00.218Z,96.53
2017-09-03T04:33:27.716Z,96.30
2017-09-03T04:35:55.346Z,96.07
2017-09-03T04:38:22.851Z,95.92
2017-09-03T04:40:50.362Z,96.01
2017-09-03T04:43:17.873Z,96.00
2017-09-03T04:45:45.380Z,96.03
2017-09-03T04:48:12.902Z,96.13
2017-09-03T04:50:40.406Z,96.41
2017-09-03T04:53:07.903Z,96.39
2017-09-03T04:55:35.407Z,96.09
2017-09-03T04:58:02.946Z,96.15
2017-09-03T05:00:30.462Z,96.28
2017-09-03T05:02:57.981Z,96.39
2017-09-03T05:05:25.484Z,96.38
2017-09-03T05:07:52.982Z,96.62
2017-09-03T05:10:20.488Z,96.67
2017-09-03T05:12:47.984Z,96.62
2017-09-03T05:15:15.487Z,96.65
2017-09-03T05:17:43.007Z,96.58
2017-09-03T05:20:10.530Z,96.31
2017-09-03T05:22:38.039Z,95.94
2017-09-03T05:25:05.531Z,95.60
2017-09-03T05:27:33.039Z,94.98
2017-09-03T05:30:00.538Z,94.51
2017-09-03T05:32:28.059Z,94.17
2017-09-03T05:34:55.584Z,93.75
2017-09-03T05:37:23.085Z,93.06
2017-09-03T05:39:50.596Z,92.40
2017-09-03T05:42:18.104Z,91.98
2017-09-03T05:44:45.619Z,91.69
2017-09-03T05:47:13.128Z,91.30
2017-09-03T05:49:40.635Z,90.86
2017-09-03T05:52:08.151Z,90.37
2017-09-03T05:54:35.687Z,90.06
2017-09-03T05:57:03.187Z,90.03
2017-09-03T05:59:30.715Z,89.89
2017-09-03T06:01:58.231Z,89.27
2017-09-03T06:04:25.736Z,88.98
2017-09-03T06:06:53.237Z,89.32
2017-09-03T06:09:20.748Z,89.52
2017-09-03T06:11:48.267Z,89.55
2017-09-03T06:14:15.780Z,90.34
2017-09-03T06:16:43.298Z,90.30
2017-09-03T06:19:10.804Z,89.95
2017-09-03T06:21:38.318Z,89.53
2017-09-03T06:24:05.844Z,89.24
2017-09-03T06:26:33.372Z,88.92
2017-09-03T06:29:00.919Z,89.34
2017-09-03T06:31:28.757Z,89.34
2017-09-03T06:33:56.259Z,89.04
2017-09-03T06:36:23.791Z,88.33
2017-09-03T06:38:51.311Z,87.62
2017-09-03T06:41:18.814Z,86.88
2017-09-03T06:43:46.323Z,86.16
2017-09-03T06:46:13.860Z,85.55
2017-09-03T06:48:41.368Z,85.20
2017-09-03T06:51:08.878Z,84.75
2017-09-03T06:53:36.407Z,84.55
2017-09-03T06:56:03.930Z,85.63
2017-09-03T06:58:31.448Z,86.57
2017-09-03T07:00:58.966Z,85.55
2017-09-03T07:03:26.475Z,85.16
2017-09-03T07:05:53.984Z,85.57
2017-09-03T07:08:21.499Z,85.52
2017-09-03T07:10:49.006Z,85.67
2017-09-03T07:13:16.508Z,86.08
2017-09-03T07:15:44.026Z,86.02
2017-09-03T07:18:11.548Z,86.23
2017-09-03T07:20:39.079Z,86.60
2017-09-03T07:23:06.582Z,86.85
2017-09-03T07:25:34.111Z,87.17
2017-09-03T07:28:01.631Z,86.81
2017-09-03T07:30:29.156Z,86.30
2017-09-03T07:32:56.683Z,85.17
2017-09-03T07:35:24.199Z,84.13
2017-09-03T07:37:51.725Z,82.14
2017-09-03T07:40:19.226Z,80.46
2017-09-03T07:42:46.761Z,79.31
2017-09-03T07:45:14.272Z,77.15
2017-09-03T07:47:41.795Z,72.72
2017-09-03T07:50:09.318Z,68.97
2017-09-03T07:52:36.850Z,69.65
2017-09-03T07:55:04.397Z,70.54
2017-09-03T07:57:31.931Z,69.48
2017-09-03T07:59:59.790Z,68.81
2017-09-03T08:02:27.370Z,69.65
2017-09-03T08:04:54.871Z,69.45
2017-09-03T08:07:22.383Z,64.41
2017-09-03T08:09:49.897Z,65.10
2017-09-03T08:12:17.416Z,65.92
2017-09-03T08:14:44.948Z,68.15
2017-09-03T08:17:12.493Z,67.95
2017-09-03T08:19:39.999Z,68.34
2017-09-03T08:22:07.544Z,68.89
2017-09-03T08:24:35.057Z,72.31
2017-09-03T08:27:02.584Z,72.68
2017-09-03T08:29:30.107Z,73.27
2017-09-03T08:31:57.630Z,73.32
2017-09-03T08:34:25.182Z,71.26
2017-09-03T08:36:52.702Z,70.18
2017-09-03T08:39:20.227Z,68.17
2017-09-03T08:41:47.743Z,66.47
2017-09-03T08:44:15.268Z,64.98
2017-09-03T08:46:42.858Z,60.59
2017-09-03T08:49:10.378Z,60.36
2017-09-03T08:51:38.109Z,58.92
2017-09-03T08:54:05.617Z,59.26
2017-09-03T08:56:33.123Z,60.49
2017-09-03T08:59:00.653Z,60.58
2017-09-03T09:01:28.204Z,58.17
2017-09-03T09:03:55.721Z,55.83
2017-09-03T09:06:23.262Z,47.77
2017-09-03T09:08:50.930Z,42.34
2017-09-03T09:11:18.456Z,39.14
2017-09-03T09:13:45.999Z,35.95
2017-09-03T09:16:13.529Z,34.57
2017-09-03T09:18:41.049Z,34.61
2017-09-03T09:21:08.692Z,36.76
2017-09-03T09:23:36.352Z,40.74
2017-09-03T09:26:03.907Z,44.38
2017-09-03T09:28:31.432Z,48.56
2017-09-03T09:30:58.989Z,51.14
2017-09-03T09:33:26.528Z,51.63
2017-09-03T09:35:54.152Z,50.83
2017-09-03T09:38:22.004Z,45.21
2017-09-03T09:40:49.518Z,42.99
2017-09-03T09:43:17.034Z,36.29
2017-09-03T09:45:44.540Z,32.48
2017-09-03T09:48:12.060Z,36.05
2017-09-03T09:50:39.705Z,40.35
2017-09-03T09:53:07.284Z,40.97
2017-09-03T09:55:34.791Z,43.29
2017-09-03T09:58:02.320Z,45.08
2017-09-03T10:00:29.876Z,47.24
2017-09-03T10:02:57.398Z,47.83
2017-09-03T10:05:24.927Z,45.75
2017-09-03T10:07:52.445Z,46.95
2017-09-03T10:10:19.977Z,43.17
2017-09-03T10:12:47.510Z,35.76
2017-09-03T10:15:15.023Z,31.97
2017-09-03T10:17:42.532Z,31.36
2017-09-03T10:20:10.043Z,28.48
2017-09-03T10:22:37.573Z,29.10
2017-09-03T10:25:05.097Z,29.57
2017-09-03T10:27:32.620Z,29.19
2017-09-03T10:30:00.147Z,26.03
2017-09-03T10:32:27.673Z,23.51
2017-09-03T10:34:55.203Z,22.73
2017-09-03T10:37:22.872Z,21.99
2017-09-03T10:39:50.432Z,19.90
2017-09-03T10:42:17.967Z,20.33
2017-09-03T10:44:45.526Z,19.30
2017-09-03T10:47:13.079Z,19.61
2017-09-03T10:49:40.594Z,20.99
2017-09-03T10:52:08.166Z,22.36
2017-09-03T10:54:35.720Z,24.88
2017-09-03T10:57:03.242Z,26.96
2017-09-03T10:59:30.787Z,29.94
2017-09-03T11:01:58.319Z,25.76
2017-09-03T11:04:25.848Z,21.47
2017-09-03T11:06:53.354Z,22.47
2017-09-03T11:09:20.864Z,21.59
2017-09-03T11:11:48.400Z,21.31
2017-09-03T11:14:15.930Z,20.85
2017-09-03T11:16:43.450Z,21.61
2017-09-03T11:19:10.971Z,18.98
2017-09-03T11:21:38.529Z,20.25
2017-09-03T11:24:06.056Z,18.77
2017-09-03T11:26:33.588Z,18.50
2017-09-03T11:29:01.116Z,19.37
2017-09-03T11:31:28.652Z,21.75
2017-09-03T11:33:56.181Z,24.00
2017-09-03T11:36:23.709Z,25.69
2017-09-03T11:38:51.234Z,25.00
2017-09-03T11:41:18.926Z,22.36
2017-09-03T11:43:46.443Z,21.80
2017-09-03T11:46:13.947Z,20.47
2017-09-03T11:48:41.497Z,18.45
2017-09-03T11:51:09.048Z,16.53
2017-09-03T11:53:36.563Z,16.01
2017-09-03T11:56:04.086Z,15.59
2017-09-03T11:58:31.606Z,18.44
2017-09-03T12:00:59.171Z,17.83
2017-09-03T12:03:26.681Z,17.40
2017-09-03T12:05:54.213Z,15.26
2017-09-03T12:08:21.768Z,16.20
2017-09-03T12:10:49.284Z,16.56
2017-09-03T12:13:16.800Z,17.96
2017-09-03T12:15:44.321Z,23.56
2017-09-03T12:18:11.848Z,25.59
2017-09-03T12:20:39.358Z,24.60
2017-09-03T12:23:06.886Z,27.08
2017-09-03T12:25:34.423Z,31.24
2017-09-03T12:28:02.006Z,25.73
2017-09-03T12:30:29.527Z,20.74
2017-09-03T12:32:57.048Z,22.23
2017-09-03T12:35:24.605Z,23.67
2017-09-03T12:37:52.121Z,20.59
2017-09-03T12:40:19.725Z,19.11
2017-09-03T12:42:47.288Z,21.75
2017-09-03T12:45:14.805Z,20.19
2017-09-03T12:47:42.343Z,20.97
2017-09-03T12:50:09.931Z,21.34
2017-09-03T12:52:37.471Z,21.39
2017-09-03T12:55:04.977Z,23.67
2017-09-03T12:57:32.501Z,25.00
2017-09-03T13:00:00.209Z,25.79
2017-09-03T13:02:27.717Z,27.84
2017-09-03T13:04:55.243Z,32.55
2017-09-03T13:07:22.772Z,35.44
2017-09-03T13:09:50.300Z,36.52
2017-09-03T13:12:17.824Z,36.67
2017-09-03T13:14:45.366Z,36.63
2017-09-03T13:17:12.885Z,37.70
2017-09-03T13:19:40.390Z,38.33
2017-09-03T13:22:07.927Z,39.23
2017-09-03T13:24:35.450Z,40.65
2017-09-03T13:27:03.695Z,41.15
2017-09-03T13:29:31.209Z,41.39
2017-09-03T13:31:58.720Z,41.85
2017-09-03T13:34:26.239Z,41.91
2017-09-03T13:36:53.783Z,42.75
2017-09-03T13:39:21.306Z,42.83
2017-09-03T13:41:48.902Z,44.04
2017-09-03T13:44:16.410Z,44.61
2017-09-03T13:46:43.924Z,42.56
2017-09-03T13:49:11.456Z,43.68
2017-09-03T13:51:39.003Z,44.57
2017-09-03T13:54:06.547Z,46.22
2017-09-03T13:56:34.090Z,46.27
2017-09-03T13:59:01.617Z,48.17
2017-09-03T14:01:29.144Z,49.16
2017-09-03T14:03:56.700Z,48.52
2017-09-03T14:06:24.207Z,46.78
2017-09-03T14:08:51.757Z,48.49
2017-09-03T14:11:19.410Z,45.80
2017-09-03T14:13:46.932Z,45.70
2017-09-03T14:16:14.459Z,46.83
2017-09-03T14:18:41.994Z,43.84
2017-09-03T14:21:09.523Z,42.14
2017-09-03T14:23:37.027Z,42.76
2017-09-03T14:26:04.611Z,42.04
2017-09-03T14:28:32.137Z,40.36
2017-09-03T14:30:59.681Z,41.09
2017-09-03T14:33:27.189Z,41.46
2017-09-03T14:35:54.711Z,41.01
2017-09-03T14:38:22.248Z,40.73
2017-09-03T14:40:49.791Z,42.13
2017-09-03T14:43:17.293Z,43.00
2017-09-03T14:45:44.803Z,42.31
2017-09-03T14:48:12.337Z,42.58
2017-09-03T14:50:39.865Z,41.49
2017-09-03T14:53:07.372Z,41.48
2017-09-03T14:55:34.921Z,43.14
2017-09-03T14:58:02.460Z,43.21
2017-09-03T15:00:30.004Z,41.76
2017-09-03T15:02:57.624Z,43.35
2017-09-03T15:05:26.129Z,46.50
2017-09-03T15:07:53.660Z,47.16
2017-09-03T15:10:21.221Z,48.18
2017-09-03T15:12:48.753Z,48.33
2017-09-03T15:15:16.252Z,48.13
2017-09-03T15:17:43.807Z,47.49
2017-09-03T15:20:11.354Z,49.35
2017-09-03T15:22:38.879Z,49.98
2017-09-03T15:25:06.392Z,51.60
2017-09-03T15:27:33.912Z,51.21
2017-09-03T15:30:01.426Z,51.77
2017-09-03T15:32:28.966Z,50.00
2017-09-03T15:34:56.505Z,49.25
2017-09-03T15:37:24.015Z,49.89
2017-09-03T15:39:51.563Z,53.07
2017-09-03T15:42:19.076Z,54.52
2017-09-03T15:44:46.647Z,57.26
2017-09-03T15:47:14.148Z,58.49
2017-09-03T15:49:41.716Z,61.42
2017-09-03T15:52:09.252Z,61.88
2017-09-03T15:54:36.796Z,62.51
2017-09-03T15:57:04.331Z,56.39
2017-09-03T15:59:31.847Z,56.77
2017-09-03T16:01:59.369Z,60.36
2017-09-03T16:04:26.899Z,63.85
2017-09-03T16:06:54.422Z,59.50
2017-09-03T16:09:21.935Z,57.50
2017-09-03T16:11:49.486Z,57.66
2017-09-03T16:14:17.099Z,62.13
2017-09-03T16:16:44.647Z,63.80
2017-09-03T16:19:12.203Z,65.73
2017-09-03T16:21:39.749Z,66.08
2017-09-03T16:24:07.279Z,65.65
2017-09-03T16:26:34.945Z,62.81
2017-09-03T16:29:02.469Z,62.68
2017-09-03T16:31:29.995Z,59.96
2017-09-03T16:33:57.528Z,60.46
2017-09-03T16:36:25.035Z,59.21
2017-09-03T16:38:52.554Z,60.51
2017-09-03T16:41:20.074Z,59.29
2017-09-03T16:43:47.597Z,59.32
2017-09-03T16:46:15.119Z,60.78
2017-09-03T16:48:42.655Z,58.75
2017-09-03T16:51:10.178Z,65.21
2017-09-03T16:53:37.748Z,62.98
2017-09-03T16:56:05.266Z,60.06
2017-09-03T16:58:32.891Z,68.06
2017-09-03T17:01:00.428Z,69.45
2017-09-03T17:03:27.963Z,71.04
2017-09-03T17:05:55.485Z,72.25
2017-09-03T17:08:23.041Z,72.11
2017-09-03T17:10:50.895Z,71.06
2017-09-03T17:13:18.415Z,71.53
2017-09-03T17:15:45.948Z,72.69
2017-09-03T17:18:13.461Z,72.85
2017-09-03T17:20:41.027Z,72.82
2017-09-03T17:23:08.616Z,73.33
2017-09-03T17:25:36.154Z,74.48
2017-09-03T17:28:03.800Z,75.58
2017-09-03T17:30:31.338Z,74.96
2017-09-03T17:32:58.903Z,76.35
2017-09-03T17:35:36.372Z,77.10
2017-09-03T17:38:03.899Z,77.91
2017-09-03T17:43:34.456Z,79.10
2017-09-03T17:46:01.982Z,78.97
2017-09-03T17:48:29.504Z,79.59
2017-09-03T17:50:57.019Z,79.14
2017-09-03T17:53:24.589Z,79.19
2017-09-03T17:55:52.115Z,80.29
2017-09-03T17:58:19.674Z,81.04
2017-09-03T18:00:47.245Z,82.02
2017-09-03T18:03:14.791Z,82.26
2017-09-03T18:05:42.312Z,82.18
2017-09-03T18:08:09.851Z,83.25
2017-09-03T18:10:37.388Z,83.42
2017-09-03T18:13:04.971Z,83.88
2017-09-03T18:15:32.508Z,84.85
2017-09-03T18:18:00.080Z,85.29
2017-09-03T18:20:30.138Z,85.50
2017-09-03T18:22:57.658Z,86.13
2017-09-03T18:25:25.231Z,85.93
2017-09-03T18:27:52.830Z,86.44
2017-09-03T18:30:21.425Z,86.42
2017-09-03T18:32:48.968Z,86.76
2017-09-03T18:35:16.522Z,86.76
2017-09-03T18:37:45.041Z,87.41
2017-09-03T18:43:18.000Z,87.80
2017-09-03T18:45:46.474Z,87.88
2017-09-03T18:48:14.019Z,88.46
2017-09-03T18:50:41.560Z,88.54
2017-09-03T18:56:13.911Z,88.90
2017-09-03T18:58:41.438Z,88.56
2017-09-03T19:01:08.992Z,88.55
2017-09-03T19:03:38.912Z,89.02
2017-09-03T19:06:07.275Z,89.23
2017-09-03T19:08:34.850Z,89.35
2017-09-03T19:11:02.367Z,89.22
2017-09-03T19:13:29.939Z,89.29
2017-09-03T19:15:57.480Z,89.34
2017-09-03T19:18:25.064Z,89.03
2017-09-03T19:20:52.613Z,89.30
2017-09-03T19:23:20.158Z,89.48
2017-09-03T19:25:47.692Z,89.59
2017-09-03T19:28:15.220Z,90.01
2017-09-03T19:30:42.757Z,90.27
2017-09-03T19:33:10.292Z,90.30
2017-09-03T19:35:37.818Z,90.65
2017-09-03T19:38:06.774Z,90.60
2017-09-03T19:41:00.896Z,89.06
2017-09-03T19:43:28.670Z,88.55
2017-09-03T19:45:56.204Z,89.52
2017-09-03T19:48:23.725Z,92.44
2017-09-03T19:50:51.273Z,93.95
2017-09-03T19:53:18.812Z,93.87
2017-09-03T19:55:46.335Z,94.36
2017-09-03T19:58:13.927Z,93.86
2017-09-03T20:00:41.559Z,94.20
2017-09-03T20:03:09.092Z,95.07
2017-09-03T20:05:36.622Z,95.64
2017-09-03T20:08:04.181Z,94.91
2017-09-03T20:10:31.742Z,93.15
2017-09-03T20:12:59.400Z,94.57
2017-09-03T20:15:26.936Z,93.86
2017-09-03T20:17:54.470Z,94.28
2017-09-03T20:20:21.991Z,95.49
2017-09-03T20:22:49.522Z,96.17
2017-09-03T20:25:17.048Z,96.51
2017-09-03T20:27:44.588Z,96.32
2017-09-03T20:30:12.122Z,96.00
2017-09-03T20:32:39.644Z,94.89
2017-09-03T20:35:07.220Z,94.78
2017-09-03T20:37:34.728Z,94.20
2017-09-03T20:40:02.259Z,93.83
2017-09-03T20:42:29.904Z,94.49
2017-09-03T20:44:57.442Z,94.04
2017-09-03T20:47:24.968Z,93.89
2017-09-03T20:49:52.501Z,92.98
2017-09-03T20:52:20.026Z,94.80
2017-09-03T20:54:47.538Z,95.84
2017-09-03T20:57:15.063Z,96.14
2017-09-03T20:59:42.637Z,96.28
2017-09-03T21:02:10.174Z,96.82
2017-09-03T21:04:37.864Z,97.03
2017-09-03T21:07:05.443Z,96.80
2017-09-03T21:09:32.997Z,96.91
2017-09-03T21:12:00.515Z,96.70
2017-09-03T21:14:28.039Z,96.57
2017-09-03T21:16:55.572Z,96.92
2017-09-03T21:19:23.233Z,97.26
2017-09-03T21:21:50.786Z,97.47
2017-09-03T21:24:18.350Z,97.21
2017-09-03T21:26:45.883Z,97.36
2017-09-03T21:29:13.448Z,97.63
2017-09-03T21:31:40.965Z,97.42
2017-09-03T21:34:08.526Z,97.48
2017-09-03T21:36:36.034Z,96.68
2017-09-03T21:39:03.556Z,96.58
2017-09-03T21:41:31.075Z,95.87
2017-09-03T21:43:58.586Z,95.57
2017-09-03T21:46:26.107Z,96.92
2017-09-03T21:48:53.679Z,96.60
2017-09-03T21:51:21.209Z,96.07
2017-09-03T21:53:48.730Z,95.82
2017-09-03T21:56:16.234Z,95.45
2017-09-03T21:58:43.737Z,94.47
2017-09-03T22:01:11.290Z,94.87
2017-09-03T22:03:38.812Z,93.86
2017-09-03T22:06:06.316Z,94.71
2017-09-03T22:08:33.828Z,95.81
2017-09-03T22:11:01.361Z,95.66
2017-09-03T22:13:28.887Z,95.15
2017-09-03T22:15:56.476Z,94.21
2017-09-03T22:18:23.997Z,94.75
2017-09-03T22:20:51.498Z,96.20
2017-09-03T22:23:19.011Z,95.94
2017-09-03T22:25:46.531Z,95.50
2017-09-03T22:28:14.059Z,94.87
2017-09-03T22:30:41.562Z,94.61
2017-09-03T22:33:09.100Z,95.94
2017-09-03T22:35:36.628Z,96.65
2017-09-03T22:38:04.128Z,96.49
2017-09-03T22:40:31.668Z,95.51
2017-09-03T22:42:59.183Z,94.78
2017-09-03T22:45:26.688Z,95.62
2017-09-03T22:47:54.260Z,96.92
2017-09-03T22:50:21.759Z,96.95
2017-09-03T22:52:49.275Z,97.85
2017-09-03T22:55:16.787Z,98.01
2017-09-03T22:57:44.332Z,98.04
2017-09-03T23:00:11.851Z,98.40
2017-09-03T23:02:39.380Z,98.39
2017-09-03T23:05:06.906Z,97.89
2017-09-03T23:07:34.407Z,97.34
2017-09-03T23:10:01.918Z,95.98
2017-09-03T23:12:29.472Z,95.70
2017-09-03T23:14:56.979Z,96.37
2017-09-03T23:17:24.478Z,97.03
2017-09-03T23:19:52.003Z,96.94
2017-09-03T23:22:19.515Z,96.15
2017-09-03T23:24:47.039Z,96.01
2017-09-03T23:27:14.592Z,95.93
2017-09-03T23:29:42.110Z,95.72
2017-09-03T23:32:09.632Z,95.17
2017-09-03T23:34:37.148Z,95.41
2017-09-03T23:37:04.647Z,96.36
2017-09-03T23:39:32.172Z,97.26
2017-09-03T23:41:59.672Z,97.67
2017-09-03T23:44:27.210Z,96.25
2017-09-03T23:46:54.717Z,95.61
2017-09-03T23:49:22.245Z,94.78
2017-09-03T23:51:49.769Z,95.22
2017-09-03T23:54:17.278Z,96.24
2017-09-03T23:56:44.786Z,96.33
2017-09-03T23:59:12.287Z,96.87
