createdAt,value
2022-08-17T00:01:51.532Z,25.95
2022-08-17T00:04:23.499Z,25.93
2022-08-17T00:06:53.881Z,25.71
2022-08-17T00:09:26.239Z,25.70
2022-08-17T00:12:42.681Z,25.64
2022-08-17T00:14:47.731Z,25.62
2022-08-17T00:17:17.517Z,25.53
2022-08-17T00:19:48.218Z,25.35
2022-08-17T00:22:33.776Z,25.36
2022-08-17T00:25:10.270Z,25.39
2022-08-17T00:27:40.725Z,25.28
2022-08-17T00:30:12.102Z,25.54
2022-08-17T00:33:14.482Z,25.80
2022-08-17T00:35:36.304Z,25.84
2022-08-17T00:38:10.676Z,25.47
2022-08-17T00:40:48.976Z,25.75
2022-08-17T00:43:37.439Z,25.56
2022-08-17T00:46:14.939Z,25.19
2022-08-17T00:48:44.513Z,25.62
2022-08-17T00:51:30.428Z,25.25
2022-08-17T00:54:03.893Z,25.15
2022-08-17T00:56:38.986Z,24.57
2022-08-17T00:59:10.616Z,24.89
2022-08-17T01:01:41.783Z,24.81
2022-08-17T01:04:11.599Z,25.09
2022-08-17T01:06:42.954Z,25.30
2022-08-17T01:09:11.614Z,25.31
2022-08-17T01:11:44.079Z,25.25
2022-08-17T01:14:13.782Z,25.25
2022-08-17T01:16:41.900Z,25.13
2022-08-17T01:19:22.903Z,25.45
2022-08-17T01:22:11.437Z,24.97
2022-08-17T01:25:01.200Z,24.66
2022-08-17T01:27:30.229Z,24.62
2022-08-17T01:30:01.791Z,24.55
2022-08-17T01:32:30.610Z,24.48
2022-08-17T01:35:00.759Z,24.51
2022-08-17T01:37:37.209Z,24.37
2022-08-17T01:40:22.676Z,24.65
2022-08-17T01:42:57.695Z,24.20
2022-08-17T01:45:30.479Z,24.01
2022-08-17T01:47:58.671Z,24.07
2022-08-17T01:50:29.929Z,24.29
2022-08-17T01:53:05.268Z,24.49
2022-08-17T01:55:41.810Z,24.42
2022-08-17T01:58:10.264Z,24.57
2022-08-17T02:01:00.140Z,24.13
2022-08-17T02:03:30.121Z,24.41
2022-08-17T02:05:58.016Z,24.37
2022-08-17T02:08:38.761Z,23.98
2022-08-17T02:11:17.050Z,24.50
2022-08-17T02:13:46.869Z,23.96
2022-08-17T02:16:19.064Z,23.83
2022-08-17T02:18:48.886Z,24.28
2022-08-17T02:21:20.777Z,24.49
2022-08-17T02:23:53.797Z,23.96
2022-08-17T02:26:25.607Z,23.96
2022-08-17T02:28:56.396Z,23.91
2022-08-17T02:31:27.036Z,24.18
2022-08-17T02:34:04.055Z,23.61
2022-08-17T02:36:37.803Z,23.22
2022-08-17T02:39:12.863Z,23.32
2022-08-17T02:41:45.110Z,23.25
2022-08-17T02:44:13.370Z,23.37
2022-08-17T02:47:02.152Z,23.56
2022-08-17T02:49:30.985Z,23.91
2022-08-17T02:51:58.844Z,23.90
2022-08-17T02:54:39.196Z,24.13
2022-08-17T02:57:08.779Z,24.24
2022-08-17T02:59:38.039Z,23.83
2022-08-17T03:02:11.694Z,24.07
2022-08-17T03:04:40.504Z,23.60
2022-08-17T03:07:08.545Z,24.01
2022-08-17T03:09:36.268Z,24.12
2022-08-17T03:12:10.917Z,24.13
2022-08-17T03:14:41.685Z,23.73
2022-08-17T03:17:11.352Z,23.95
2022-08-17T03:19:45.361Z,23.47
2022-08-17T03:22:36.209Z,23.15
2022-08-17T03:25:01.858Z,23.15
2022-08-17T03:27:31.043Z,22.80
2022-08-17T03:29:59.025Z,22.67
2022-08-17T03:32:27.473Z,22.91
2022-08-17T03:35:00.580Z,23.06
2022-08-17T03:37:29.003Z,22.77
2022-08-17T03:39:57.895Z,22.77
2022-08-17T03:42:32.302Z,23.03
2022-08-17T03:45:03.372Z,22.93
2022-08-17T03:47:50.042Z,22.94
2022-08-17T03:50:40.021Z,22.96
2022-08-17T03:53:29.962Z,22.95
2022-08-17T03:56:20.596Z,23.27
2022-08-17T03:58:48.969Z,23.07
2022-08-17T04:01:18.209Z,23.21
2022-08-17T04:03:46.671Z,23.06
2022-08-17T04:06:15.296Z,22.95
2022-08-17T04:08:42.979Z,22.84
2022-08-17T04:11:12.432Z,22.88
2022-08-17T04:13:40.328Z,23.00
2022-08-17T04:16:08.143Z,22.80
2022-08-17T04:18:36.196Z,22.84
2022-08-17T04:21:03.858Z,22.91
2022-08-17T04:23:34.070Z,22.98
2022-08-17T04:26:04.094Z,23.23
2022-08-17T04:28:31.716Z,23.13
2022-08-17T04:31:01.241Z,22.93
2022-08-17T04:33:30.512Z,23.18
2022-08-17T04:36:03.054Z,23.01
2022-08-17T04:38:35.435Z,23.15
2022-08-17T04:41:23.377Z,22.91
2022-08-17T04:43:55.994Z,23.11
2022-08-17T04:46:34.155Z,23.17
2022-08-17T04:49:08.953Z,23.19
2022-08-17T04:51:56.772Z,23.21
2022-08-17T04:54:30.120Z,23.72
2022-08-17T04:56:58.380Z,23.46
2022-08-17T04:59:26.832Z,23.46
2022-08-17T05:01:55.107Z,23.39
2022-08-17T05:04:34.506Z,23.59
2022-08-17T05:07:04.727Z,23.51
2022-08-17T05:09:32.606Z,23.62
2022-08-17T05:12:02.393Z,23.86
2022-08-17T05:14:32.753Z,24.04
2022-08-17T05:17:07.282Z,24.17
2022-08-17T05:19:39.994Z,24.15
2022-08-17T05:22:07.768Z,24.04
2022-08-17T05:24:40.753Z,24.13
2022-08-17T05:27:16.761Z,24.03
2022-08-17T05:29:47.731Z,24.55
2022-08-17T05:32:38.550Z,24.47
2022-08-17T05:35:08.525Z,24.48
2022-08-17T05:37:37.115Z,24.38
2022-08-17T05:40:06.523Z,24.42
2022-08-17T05:42:34.938Z,24.35
2022-08-17T05:45:05.015Z,24.56
2022-08-17T05:47:51.506Z,24.80
2022-08-17T05:50:29.933Z,24.72
2022-08-17T06:00:53.188Z,25.43
2022-08-17T06:03:34.904Z,25.62
2022-08-17T06:06:31.589Z,25.98
2022-08-17T06:09:33.033Z,26.08
2022-08-17T06:12:26.665Z,26.37
2022-08-17T06:15:02.080Z,26.54
2022-08-17T06:17:30.516Z,26.94
2022-08-17T06:20:11.930Z,27.09
2022-08-17T06:23:04.693Z,26.99
2022-08-17T06:25:40.185Z,27.13
2022-08-17T06:28:13.962Z,27.28
2022-08-17T06:30:59.352Z,27.26
2022-08-17T06:33:36.937Z,27.43
2022-08-17T06:36:29.407Z,27.61
2022-08-17T06:39:33.408Z,27.77
2022-08-17T06:42:55.124Z,27.98
2022-08-17T06:45:11.537Z,28.10
2022-08-17T06:48:01.406Z,27.99
2022-08-17T06:50:49.734Z,28.37
2022-08-17T06:53:26.545Z,28.48
2022-08-17T06:56:09.750Z,28.60
2022-08-17T06:58:41.031Z,28.66
2022-08-17T07:01:23.540Z,28.81
2022-08-17T07:03:58.017Z,28.92
2022-08-17T07:06:51.100Z,29.18
2022-08-17T07:09:28.932Z,29.21
2022-08-17T07:12:10.218Z,29.03
2022-08-17T07:14:39.160Z,29.30
2022-08-17T07:17:11.117Z,29.45
2022-08-17T07:19:42.528Z,29.48
2022-08-17T07:22:30.776Z,29.62
2022-08-17T07:25:20.900Z,29.72
2022-08-17T07:27:59.860Z,29.99
2022-08-17T07:30:50.922Z,30.25
2022-08-17T07:33:23.898Z,30.22
2022-08-17T07:35:54.361Z,30.40
2022-08-17T07:38:31.445Z,30.23
2022-08-17T07:41:03.802Z,30.27
2022-08-17T07:43:41.977Z,30.69
2022-08-17T07:46:54.953Z,30.96
2022-08-17T07:49:46.576Z,31.16
2022-08-17T07:52:47.924Z,31.39
2022-08-17T07:55:30.478Z,31.28
2022-08-17T07:58:00.751Z,31.67
2022-08-17T08:00:32.317Z,31.78
2022-08-17T08:03:28.459Z,31.89
2022-08-17T08:06:02.570Z,31.84
2022-08-17T08:08:42.468Z,31.79
2022-08-17T08:11:15.788Z,31.96
2022-08-17T08:13:50.407Z,32.11
2022-08-17T08:16:30.444Z,32.29
2022-08-17T08:19:02.394Z,32.27
2022-08-17T08:21:59.160Z,32.43
2022-08-17T08:24:59.323Z,32.63
2022-08-17T08:27:56.834Z,32.73
2022-08-17T08:30:28.392Z,32.73
2022-08-17T08:33:12.722Z,32.76
2022-08-17T08:37:15.818Z,32.97
2022-08-17T08:39:20.115Z,33.07
2022-08-17T08:42:01.691Z,33.17
2022-08-17T08:45:00.783Z,33.24
2022-08-17T08:47:44.599Z,33.27
2022-08-17T08:50:37.599Z,33.37
2022-08-17T08:53:21.376Z,33.30
2022-08-17T08:56:10.847Z,33.07
2022-08-17T08:58:43.866Z,33.50
2022-08-17T09:01:57.956Z,33.85
2022-08-17T09:05:20.602Z,34.11
2022-08-17T09:08:11.547Z,33.93
2022-08-17T09:11:05.741Z,33.89
2022-08-17T09:13:45.748Z,34.32
2022-08-17T09:16:29.992Z,34.48
2022-08-17T09:19:05.113Z,34.50
2022-08-17T09:21:55.592Z,34.33
2022-08-17T09:24:44.470Z,34.76
2022-08-17T09:27:53.317Z,34.45
2022-08-17T09:30:21.982Z,34.44
2022-08-17T09:33:07.894Z,34.40
2022-08-17T09:35:44.359Z,34.73
2022-08-17T09:38:32.688Z,34.89
2022-08-17T09:41:13.484Z,35.12
2022-08-17T09:43:50.127Z,35.43
2022-08-17T09:46:29.900Z,35.68
2022-08-17T09:49:11.135Z,35.73
2022-08-17T09:51:48.247Z,35.91
2022-08-17T09:54:42.016Z,36.03
2022-08-17T09:57:50.658Z,35.95
2022-08-17T10:00:25.372Z,36.37
2022-08-17T10:03:16.478Z,36.06
2022-08-17T10:06:21.784Z,36.23
2022-08-17T10:09:06.937Z,36.38
2022-08-17T10:12:20.676Z,36.07
2022-08-17T10:15:08.150Z,36.07
2022-08-17T10:17:59.597Z,36.10
2022-08-17T10:20:37.225Z,36.32
2022-08-17T10:23:34.693Z,36.26
2022-08-17T10:26:15.153Z,35.92
2022-08-17T10:28:50.633Z,35.86
2022-08-17T10:31:36.272Z,35.75
2022-08-17T10:34:38.862Z,35.83
2022-08-17T10:37:53.666Z,36.23
2022-08-17T10:40:32.773Z,36.66
2022-08-17T10:43:11.376Z,36.49
2022-08-17T10:46:29.876Z,36.60
2022-08-17T10:49:26.017Z,36.85
2022-08-17T10:51:59.183Z,37.29
2022-08-17T10:54:49.129Z,37.20
2022-08-17T10:57:34.641Z,37.19
2022-08-17T11:00:18.283Z,37.22
2022-08-17T11:02:51.933Z,37.26
2022-08-17T11:05:54.300Z,37.23
2022-08-17T11:08:47.662Z,37.42
2022-08-17T11:11:35.103Z,37.42
2022-08-17T11:14:24.118Z,37.37
2022-08-17T11:17:08.226Z,37.65
2022-08-17T11:19:55.195Z,37.77
2022-08-17T11:23:02.078Z,37.57
2022-08-17T11:25:34.029Z,37.74
2022-08-17T11:28:25.151Z,38.01
2022-08-17T11:31:07.778Z,38.06
2022-08-17T11:33:45.080Z,37.91
2022-08-17T11:36:22.366Z,37.84
2022-08-17T11:39:13.741Z,37.85
2022-08-17T11:41:49.082Z,37.86
2022-08-17T11:44:38.046Z,38.00
2022-08-17T11:47:34.574Z,37.98
2022-08-17T11:50:50.266Z,38.33
2022-08-17T11:53:37.336Z,38.16
2022-08-17T11:56:10.602Z,38.42
2022-08-17T11:58:39.978Z,38.43
2022-08-17T12:01:26.944Z,38.32
2022-08-17T12:04:25.983Z,38.31
2022-08-17T12:07:05.835Z,38.50
2022-08-17T12:09:40.690Z,38.68
2022-08-17T12:12:33.352Z,38.86
2022-08-17T12:15:10.516Z,38.43
2022-08-17T12:17:43.025Z,38.53
2022-08-17T12:20:18.870Z,38.78
2022-08-17T12:22:53.838Z,38.85
2022-08-17T12:25:41.552Z,39.17
2022-08-17T12:28:26.971Z,39.05
2022-08-17T12:31:00.487Z,39.17
2022-08-17T12:33:29.635Z,39.36
2022-08-17T12:36:05.952Z,39.09
2022-08-17T12:38:38.237Z,39.20
2022-08-17T12:41:34.297Z,39.52
2022-08-17T12:44:27.353Z,39.37
2022-08-17T12:47:22.186Z,38.48
2022-08-17T12:49:53.195Z,38.94
2022-08-17T12:52:28.202Z,38.63
2022-08-17T12:55:07.190Z,38.53
2022-08-17T12:57:44.169Z,38.91
2022-08-17T13:00:38.288Z,38.63
2022-08-17T13:03:13.671Z,38.83
2022-08-17T13:06:06.339Z,39.15
2022-08-17T13:08:38.726Z,39.39
2022-08-17T13:11:16.322Z,39.33
2022-08-17T13:13:47.796Z,39.39
2022-08-17T13:16:35.738Z,39.65
2022-08-17T13:19:17.028Z,39.41
2022-08-17T13:21:57.396Z,39.14
2022-08-17T13:24:28.017Z,39.50
2022-08-17T13:27:01.903Z,39.99
2022-08-17T13:29:51.409Z,40.17
2022-08-17T13:32:43.616Z,39.80
2022-08-17T13:35:39.386Z,39.67
2022-08-17T13:38:12.412Z,39.79
2022-08-17T13:40:50.597Z,40.10
2022-08-17T13:43:50.758Z,39.86
2022-08-17T13:46:52.502Z,39.52
2022-08-17T13:49:54.157Z,39.69
2022-08-17T13:52:57.351Z,40.09
2022-08-17T13:56:37.263Z,40.09
2022-08-17T13:59:53.552Z,40.15
2022-08-17T14:02:27.519Z,40.43
2022-08-17T14:05:14.606Z,40.08
2022-08-17T14:07:42.827Z,40.56
2022-08-17T14:10:17.598Z,40.64
2022-08-17T14:12:46.402Z,40.55
2022-08-17T14:15:20.928Z,40.50
2022-08-17T14:17:57.865Z,40.30
2022-08-17T14:20:29.879Z,40.23
2022-08-17T14:22:58.436Z,40.49
2022-08-17T14:25:29.670Z,40.42
2022-08-17T14:27:57.779Z,40.24
2022-08-17T14:30:29.791Z,40.06
2022-08-17T14:33:16.768Z,40.34
2022-08-17T14:35:53.632Z,40.19
2022-08-17T14:38:21.971Z,40.00
2022-08-17T14:40:51.019Z,40.31
2022-08-17T14:43:20.598Z,40.31
2022-08-17T14:45:48.760Z,40.25
2022-08-17T14:48:18.217Z,40.48
2022-08-17T14:50:46.415Z,40.48
2022-08-17T14:53:16.259Z,40.64
2022-08-17T14:55:46.907Z,40.73
2022-08-17T14:58:16.037Z,40.84
2022-08-17T15:00:45.316Z,40.78
2022-08-17T15:03:14.636Z,40.83
2022-08-17T15:05:44.286Z,40.71
2022-08-17T15:08:13.009Z,40.43
2022-08-17T15:10:41.220Z,40.55
2022-08-17T15:13:17.966Z,39.89
2022-08-17T15:15:46.502Z,40.41
2022-08-17T15:18:14.236Z,40.38
2022-08-17T15:20:43.161Z,40.32
2022-08-17T15:23:16.373Z,40.27
2022-08-17T15:25:44.539Z,39.95
2022-08-17T15:28:12.699Z,39.95
2022-08-17T15:30:44.930Z,40.11
2022-08-17T15:33:29.522Z,40.15
2022-08-17T15:35:59.929Z,40.09
2022-08-17T15:38:28.976Z,40.16
2022-08-17T15:40:58.793Z,40.10
2022-08-17T15:43:32.617Z,40.01
2022-08-17T15:46:03.605Z,40.30
2022-08-17T15:48:42.580Z,39.88
2022-08-17T15:51:10.501Z,39.83
2022-08-17T15:53:38.671Z,39.89
2022-08-17T15:56:07.081Z,39.96
2022-08-17T15:58:36.036Z,40.00
2022-08-17T16:01:15.136Z,40.06
2022-08-17T16:04:04.869Z,40.07
2022-08-17T16:06:35.372Z,40.12
2022-08-17T16:09:03.945Z,40.07
2022-08-17T16:11:31.899Z,40.10
2022-08-17T16:13:59.751Z,39.92
2022-08-17T16:16:31.504Z,39.70
2022-08-17T16:18:59.422Z,39.71
2022-08-17T16:21:27.577Z,39.95
2022-08-17T16:23:59.271Z,39.77
2022-08-17T16:26:29.135Z,39.58
2022-08-17T16:28:59.073Z,39.39
2022-08-17T16:31:27.284Z,39.58
2022-08-17T16:33:58.442Z,39.40
2022-08-17T16:36:54.608Z,39.35
2022-08-17T16:39:29.431Z,39.08
2022-08-17T16:41:58.337Z,39.05
2022-08-17T16:44:31.033Z,38.93
2022-08-17T16:47:01.173Z,38.70
2022-08-17T16:49:37.234Z,38.85
2022-08-17T16:52:10.709Z,38.90
2022-08-17T16:54:43.951Z,38.93
2022-08-17T16:57:13.968Z,38.57
2022-08-17T16:59:44.893Z,38.61
2022-08-17T17:02:27.013Z,38.71
2022-08-17T17:05:09.625Z,38.72
2022-08-17T17:08:03.540Z,38.59
2022-08-17T17:10:37.582Z,38.67
2022-08-17T17:13:11.916Z,38.61
2022-08-17T17:15:47.641Z,38.64
2022-08-17T17:18:16.855Z,38.59
2022-08-17T17:20:56.658Z,38.42
2022-08-17T17:23:35.464Z,38.30
2022-08-17T17:26:14.527Z,38.07
2022-08-17T17:28:56.289Z,38.08
2022-08-17T17:31:25.882Z,37.90
2022-08-17T17:33:57.178Z,37.57
2022-08-17T17:36:41.371Z,37.70
2022-08-17T17:39:20.518Z,37.74
2022-08-17T17:42:00.795Z,37.59
2022-08-17T17:44:33.609Z,37.39
2022-08-17T17:47:02.635Z,37.23
2022-08-17T17:49:35.965Z,37.17
2022-08-17T17:52:16.938Z,37.19
2022-08-17T17:55:24.536Z,37.02
2022-08-17T17:58:01.210Z,36.51
2022-08-17T18:00:58.239Z,36.47
2022-08-17T18:03:33.092Z,36.03
2022-08-17T18:06:15.040Z,35.84
2022-08-17T18:08:58.729Z,35.67
2022-08-17T18:11:54.655Z,35.68
2022-08-17T18:14:33.314Z,35.64
2022-08-17T18:17:02.299Z,35.66
2022-08-17T18:19:31.958Z,35.45
2022-08-17T18:22:20.636Z,35.03
2022-08-17T18:24:56.227Z,35.00
2022-08-17T18:27:34.156Z,34.56
2022-08-17T18:30:24.401Z,34.68
2022-08-17T18:32:52.551Z,34.52
2022-08-17T18:35:22.299Z,34.56
2022-08-17T18:37:52.988Z,34.34
2022-08-17T18:40:33.435Z,34.27
2022-08-17T18:43:08.326Z,34.43
2022-08-17T18:45:48.447Z,34.18
2022-08-17T18:48:23.784Z,33.92
2022-08-17T18:50:54.549Z,33.81
2022-08-17T18:53:40.804Z,33.68
2022-08-17T18:56:28.222Z,33.57
2022-08-17T18:59:28.907Z,33.41
2022-08-17T19:01:59.154Z,33.18
2022-08-17T19:04:35.576Z,32.86
2022-08-17T19:07:25.125Z,32.75
2022-08-17T19:10:13.987Z,32.73
2022-08-17T19:12:47.953Z,32.74
2022-08-17T19:15:19.605Z,32.96
2022-08-17T19:17:53.413Z,32.74
2022-08-17T19:20:37.695Z,32.53
2022-08-17T19:23:12.604Z,32.58
2022-08-17T19:25:48.318Z,32.53
2022-08-17T19:28:29.358Z,32.70
2022-08-17T19:30:59.713Z,32.48
2022-08-17T19:33:28.322Z,32.21
2022-08-17T19:36:06.794Z,32.43
2022-08-17T19:38:41.559Z,31.91
2022-08-17T19:41:18.903Z,31.84
2022-08-17T19:43:57.105Z,31.51
2022-08-17T19:46:29.471Z,31.55
2022-08-17T19:49:04.056Z,31.40
2022-08-17T19:51:50.835Z,31.35
2022-08-17T19:54:38.424Z,31.22
2022-08-17T19:57:18.711Z,31.30
2022-08-17T19:59:52.795Z,31.12
2022-08-17T20:02:32.429Z,31.07
2022-08-17T20:05:08.147Z,31.39
2022-08-17T20:07:47.837Z,31.37
2022-08-17T20:10:27.387Z,31.32
2022-08-17T20:12:58.337Z,30.81
2022-08-17T20:15:32.417Z,30.26
2022-08-17T20:18:03.433Z,30.33
2022-08-17T20:21:10.780Z,30.47
2022-08-17T20:24:21.618Z,30.46
2022-08-17T20:26:59.445Z,30.74
2022-08-17T20:29:39.677Z,29.98
2022-08-17T20:32:23.570Z,29.97
2022-08-17T20:35:04.349Z,29.93
2022-08-17T20:37:35.027Z,30.15
2022-08-17T20:40:09.625Z,29.93
2022-08-17T20:42:39.991Z,30.08
2022-08-17T20:45:26.420Z,29.73
2022-08-17T20:48:30.596Z,29.48
2022-08-17T20:50:56.809Z,29.85
2022-08-17T20:53:46.765Z,29.12
2022-08-17T20:56:43.203Z,29.54
2022-08-17T20:59:34.448Z,29.81
2022-08-17T21:02:20.761Z,29.87
2022-08-17T21:04:54.513Z,29.59
2022-08-17T21:07:32.877Z,29.34
2022-08-17T21:10:16.815Z,29.10
2022-08-17T21:12:48.125Z,28.75
2022-08-17T21:15:38.189Z,29.01
2022-08-17T21:18:12.034Z,28.99
2022-08-17T21:20:43.408Z,28.61
2022-08-17T21:23:24.735Z,28.66
2022-08-17T21:26:12.823Z,28.96
2022-08-17T21:29:01.117Z,29.08
2022-08-17T21:31:37.254Z,29.13
2022-08-17T21:34:25.987Z,28.93
2022-08-17T21:36:57.067Z,29.07
2022-08-17T21:39:33.899Z,28.74
2022-08-17T21:42:02.411Z,28.75
2022-08-17T21:44:49.256Z,28.51
2022-08-17T21:47:24.755Z,28.57
2022-08-17T21:49:54.329Z,28.54
2022-08-17T21:52:24.080Z,28.58
2022-08-17T21:54:58.500Z,28.72
2022-08-17T21:57:41.473Z,28.75
2022-08-17T22:00:28.058Z,28.48
2022-08-17T22:03:04.741Z,28.31
2022-08-17T22:05:38.198Z,28.44
2022-08-17T22:08:16.499Z,28.43
2022-08-17T22:10:49.636Z,28.11
2022-08-17T22:13:29.790Z,28.28
2022-08-17T22:16:28.599Z,28.05
2022-08-17T22:19:00.579Z,28.17
2022-08-17T22:21:30.710Z,27.65
2022-08-17T22:24:05.557Z,27.95
2022-08-17T22:27:00.678Z,27.73
2022-08-17T22:30:00.354Z,27.76
2022-08-17T22:32:43.852Z,27.78
2022-08-17T22:35:30.235Z,27.67
2022-08-17T22:38:41.425Z,28.06
2022-08-17T22:41:42.740Z,27.49
2022-08-17T22:44:22.749Z,27.90
2022-08-17T22:47:07.276Z,27.49
2022-08-17T22:50:01.096Z,27.43
2022-08-17T22:53:02.221Z,27.45
2022-08-17T22:55:53.218Z,27.64
2022-08-17T22:58:43.636Z,27.83
2022-08-17T23:01:33.012Z,27.75
2022-08-17T23:04:10.332Z,27.16
2022-08-17T23:06:44.406Z,27.50
2022-08-17T23:09:14.700Z,27.60
2022-08-17T23:11:50.045Z,27.61
2022-08-17T23:14:22.203Z,27.58
2022-08-17T23:16:53.516Z,27.26
2022-08-17T23:19:23.191Z,27.49
2022-08-17T23:21:53.111Z,26.97
2022-08-17T23:24:25.733Z,26.54
2022-08-17T23:26:54.772Z,26.34
2022-08-17T23:29:25.191Z,26.16
2022-08-17T23:31:55.234Z,26.44
2022-08-17T23:34:28.753Z,25.99
2022-08-17T23:37:05.018Z,26.25
2022-08-17T23:39:36.724Z,25.59
2022-08-17T23:42:09.739Z,24.98
2022-08-17T23:44:40.690Z,25.15
2022-08-17T23:47:10.099Z,25.49
2022-08-17T23:49:41.087Z,25.50
2022-08-17T23:52:15.256Z,25.77
2022-08-17T23:54:47.945Z,25.72
2022-08-17T23:57:20.492Z,25.84
