createdAt,value
2022-10-03T00:01:43.269Z,12.00
2022-10-03T00:04:39.830Z,11.90
2022-10-03T00:07:24.001Z,11.90
2022-10-03T00:10:11.864Z,11.90
2022-10-03T00:12:59.735Z,11.90
2022-10-03T00:15:36.567Z,11.90
2022-10-03T00:18:20.996Z,11.80
2022-10-03T00:21:18.355Z,11.80
2022-10-03T00:23:57.623Z,11.80
2022-10-03T00:26:41.558Z,11.80
2022-10-03T00:29:43.142Z,11.80
2022-10-03T00:32:34.065Z,11.70
2022-10-03T00:35:24.282Z,11.70
2022-10-03T00:38:18.701Z,11.70
2022-10-03T00:41:18.375Z,11.70
2022-10-03T00:44:45.708Z,11.60
2022-10-03T00:48:05.523Z,11.60
2022-10-03T00:50:59.152Z,11.60
2022-10-03T00:53:50.301Z,11.60
2022-10-03T00:56:50.007Z,11.60
2022-10-03T00:59:39.350Z,11.50
2022-10-03T01:02:38.106Z,11.50
2022-10-03T01:05:20.637Z,11.50
2022-10-03T01:08:28.858Z,11.50
2022-10-03T01:11:13.122Z,11.40
2022-10-03T01:14:01.465Z,11.40
2022-10-03T01:16:45.423Z,11.40
2022-10-03T01:19:45.746Z,11.40
2022-10-03T01:22:55.124Z,11.40
2022-10-03T01:25:40.154Z,11.40
2022-10-03T01:28:54.752Z,11.40
2022-10-03T01:31:34.631Z,11.30
2022-10-03T01:34:11.062Z,11.30
2022-10-03T01:36:50.322Z,11.30
2022-10-03T01:39:29.794Z,11.30
2022-10-03T01:42:09.272Z,11.30
2022-10-03T01:45:11.791Z,11.30
2022-10-03T01:47:51.335Z,11.30
2022-10-03T01:50:32.334Z,11.20
2022-10-03T01:53:07.657Z,11.20
2022-10-03T01:55:55.243Z,11.20
2022-10-03T01:58:31.201Z,11.20
2022-10-03T02:01:10.612Z,11.20
2022-10-03T02:03:50.169Z,11.20
2022-10-03T02:06:33.504Z,11.20
2022-10-03T02:09:11.838Z,11.10
2022-10-03T02:12:08.306Z,11.10
2022-10-03T02:14:50.953Z,11.10
2022-10-03T02:17:45.459Z,11.10
2022-10-03T02:20:27.459Z,11.10
2022-10-03T02:22:58.605Z,11.10
2022-10-03T02:25:43.945Z,11.00
2022-10-03T02:29:11.424Z,11.00
2022-10-03T02:32:16.378Z,11.00
2022-10-03T02:35:31.077Z,11.00
2022-10-03T02:38:18.984Z,10.90
2022-10-03T02:41:25.821Z,10.90
2022-10-03T02:45:01.038Z,10.90
2022-10-03T02:48:37.655Z,10.90
2022-10-03T02:52:01.792Z,10.90
2022-10-03T02:54:59.928Z,10.80
2022-10-03T02:58:19.507Z,10.80
2022-10-03T03:01:23.471Z,10.80
2022-10-03T03:04:44.995Z,10.80
2022-10-03T03:07:59.782Z,10.80
2022-10-03T03:10:57.996Z,10.80
2022-10-03T03:14:23.085Z,10.80
2022-10-03T03:17:08.657Z,10.70
2022-10-03T03:20:07.755Z,10.70
2022-10-03T03:22:59.884Z,10.70
2022-10-03T03:25:45.811Z,10.70
2022-10-03T03:28:33.990Z,10.70
2022-10-03T03:31:12.265Z,10.60
2022-10-03T03:33:59.270Z,10.60
2022-10-03T03:36:38.488Z,10.60
2022-10-03T03:39:34.869Z,10.60
2022-10-03T03:42:23.696Z,10.60
2022-10-03T03:45:08.841Z,10.60
2022-10-03T03:48:23.956Z,10.60
2022-10-03T03:51:21.322Z,10.60
2022-10-03T03:54:26.104Z,10.60
2022-10-03T03:57:21.797Z,10.50
2022-10-03T04:00:08.349Z,10.50
2022-10-03T04:03:16.084Z,10.50
2022-10-03T04:06:08.409Z,10.40
2022-10-03T04:09:01.088Z,10.40
2022-10-03T04:11:45.342Z,10.40
2022-10-03T04:14:51.278Z,10.40
2022-10-03T04:18:11.203Z,10.40
2022-10-03T04:21:02.296Z,10.30
2022-10-03T04:24:08.925Z,10.30
2022-10-03T04:26:59.487Z,10.30
2022-10-03T04:29:47.129Z,10.20
2022-10-03T04:33:06.814Z,10.20
2022-10-03T04:36:10.940Z,10.20
2022-10-03T04:38:54.647Z,10.20
2022-10-03T04:41:35.011Z,10.20
2022-10-03T04:44:20.723Z,10.10
2022-10-03T04:46:57.319Z,10.20
2022-10-03T04:49:36.595Z,10.10
2022-10-03T04:52:21.431Z,10.10
2022-10-03T04:55:02.355Z,10.10
2022-10-03T04:57:43.142Z,10.00
2022-10-03T05:00:25.190Z,10.10
2022-10-03T05:03:06.192Z,10.10
2022-10-03T05:05:51.372Z,10.00
2022-10-03T05:08:33.985Z,10.00
2022-10-03T05:11:23.024Z,10.00
2022-10-03T05:14:03.273Z,10.00
2022-10-03T05:16:42.857Z,10.00
2022-10-03T05:19:50.962Z,9.90
2022-10-03T05:22:45.698Z,9.90
2022-10-03T05:25:41.032Z,9.90
2022-10-03T05:28:26.557Z,9.90
2022-10-03T05:31:04.757Z,9.90
2022-10-03T05:33:52.994Z,9.90
2022-10-03T05:36:34.296Z,9.90
2022-10-03T05:39:43.709Z,9.80
2022-10-03T05:43:00.828Z,9.80
2022-10-03T05:45:48.360Z,9.80
2022-10-03T05:48:32.880Z,9.70
2022-10-03T05:51:44.629Z,9.70
2022-10-03T05:54:55.914Z,9.70
2022-10-03T05:58:15.009Z,9.70
2022-10-03T06:01:12.308Z,9.70
2022-10-03T06:04:30.165Z,9.70
2022-10-03T06:07:18.904Z,9.70
2022-10-03T06:10:41.822Z,9.70
2022-10-03T06:13:21.363Z,9.70
2022-10-03T06:15:58.882Z,9.60
2022-10-03T06:19:06.794Z,9.60
2022-10-03T06:22:43.924Z,9.60
2022-10-03T06:25:53.261Z,9.60
2022-10-03T06:29:18.741Z,9.60
2022-10-03T06:32:27.976Z,9.60
2022-10-03T06:35:57.786Z,9.60
2022-10-03T06:39:11.832Z,9.70
2022-10-03T06:42:41.308Z,9.70
2022-10-03T06:46:03.394Z,9.70
2022-10-03T06:49:28.978Z,9.70
2022-10-03T06:52:36.489Z,9.70
2022-10-03T06:55:47.714Z,9.70
2022-10-03T06:59:04.984Z,9.80
2022-10-03T07:02:42.876Z,9.80
2022-10-03T07:06:11.601Z,9.90
2022-10-03T07:09:39.805Z,9.90
2022-10-03T07:12:57.042Z,10.00
2022-10-03T07:16:26.809Z,10.00
2022-10-03T07:19:26.113Z,10.10
2022-10-03T07:22:28.762Z,10.10
2022-10-03T07:25:55.691Z,10.10
2022-10-03T07:29:09.516Z,10.20
2022-10-03T07:32:14.755Z,10.20
2022-10-03T07:35:47.885Z,10.30
2022-10-03T07:38:59.480Z,10.30
2022-10-03T07:42:09.863Z,10.40
2022-10-03T07:45:12.860Z,10.40
2022-10-03T07:48:23.529Z,10.50
2022-10-03T07:51:06.245Z,10.60
2022-10-03T07:54:27.662Z,10.70
2022-10-03T07:57:15.742Z,10.80
2022-10-03T08:00:17.217Z,10.90
2022-10-03T08:03:30.867Z,11.10
2022-10-03T08:06:26.229Z,11.20
2022-10-03T08:09:35.354Z,11.40
2022-10-03T08:13:03.369Z,11.60
2022-10-03T08:15:56.920Z,11.80
2022-10-03T08:19:11.815Z,12.00
2022-10-03T08:22:06.044Z,12.20
2022-10-03T08:25:21.702Z,12.40
2022-10-03T08:28:33.917Z,12.60
2022-10-03T08:31:38.339Z,12.80
2022-10-03T08:34:55.265Z,12.90
2022-10-03T08:38:28.012Z,13.00
2022-10-03T08:41:56.271Z,13.10
2022-10-03T08:45:05.315Z,13.20
2022-10-03T08:48:20.351Z,13.30
2022-10-03T08:51:31.902Z,13.40
2022-10-03T08:54:15.896Z,13.40
2022-10-03T08:57:30.533Z,13.50
2022-10-03T09:00:19.808Z,13.60
2022-10-03T09:03:59.414Z,13.80
2022-10-03T09:07:17.551Z,13.90
2022-10-03T09:10:36.157Z,14.10
2022-10-03T09:13:49.451Z,14.30
2022-10-03T09:16:48.062Z,14.40
2022-10-03T09:20:26.711Z,14.60
2022-10-03T09:23:24.643Z,14.80
2022-10-03T09:26:57.537Z,15.00
2022-10-03T09:30:05.519Z,15.10
2022-10-03T09:33:28.246Z,15.30
2022-10-03T09:36:54.415Z,15.50
2022-10-03T09:40:09.207Z,15.60
2022-10-03T09:43:28.250Z,15.80
2022-10-03T09:46:46.197Z,15.90
2022-10-03T09:50:07.962Z,16.00
2022-10-03T09:53:03.888Z,16.10
2022-10-03T09:55:51.911Z,16.20
2022-10-03T09:59:06.209Z,16.30
2022-10-03T10:01:42.710Z,16.40
2022-10-03T10:04:58.084Z,16.50
2022-10-03T10:08:22.710Z,16.70
2022-10-03T10:11:21.589Z,16.90
2022-10-03T10:14:40.213Z,16.90
2022-10-03T10:18:08.240Z,16.90
2022-10-03T10:21:35.532Z,17.00
2022-10-03T10:24:52.815Z,17.10
2022-10-03T10:28:17.456Z,17.20
2022-10-03T10:31:29.727Z,17.30
2022-10-03T10:35:00.354Z,17.40
2022-10-03T10:38:17.917Z,17.60
2022-10-03T10:41:48.692Z,17.50
2022-10-03T10:45:04.035Z,17.30
2022-10-03T10:48:29.607Z,17.20
2022-10-03T10:51:45.058Z,17.10
2022-10-03T10:55:04.574Z,17.10
2022-10-03T10:58:41.979Z,17.10
2022-10-03T11:01:52.502Z,17.10
2022-10-03T11:05:08.022Z,17.20
2022-10-03T11:08:43.127Z,17.10
2022-10-03T11:12:31.620Z,17.00
2022-10-03T11:16:12.006Z,16.90
2022-10-03T11:19:41.794Z,16.70
2022-10-03T11:23:05.014Z,16.70
2022-10-03T11:26:20.233Z,16.70
2022-10-03T11:30:03.253Z,16.70
2022-10-03T11:33:37.238Z,16.90
2022-10-03T11:36:53.995Z,16.90
2022-10-03T11:39:50.515Z,17.00
2022-10-03T11:42:43.421Z,17.10
2022-10-03T11:45:41.459Z,17.10
2022-10-03T11:48:38.221Z,17.20
2022-10-03T11:51:11.512Z,17.30
2022-10-03T11:53:46.912Z,17.30
2022-10-03T11:56:39.120Z,17.40
2022-10-03T11:59:34.105Z,17.50
2022-10-03T12:02:16.091Z,17.60
2022-10-03T12:04:55.953Z,17.70
2022-10-03T12:08:01.486Z,17.80
2022-10-03T12:10:47.714Z,17.80
2022-10-03T12:13:32.756Z,17.80
2022-10-03T12:16:03.798Z,17.80
2022-10-03T12:18:57.024Z,17.80
2022-10-03T12:21:41.326Z,17.90
2022-10-03T12:24:26.973Z,17.90
2022-10-03T12:27:07.230Z,17.90
2022-10-03T12:29:48.068Z,17.90
2022-10-03T12:32:27.726Z,18.00
2022-10-03T12:35:14.686Z,18.00
2022-10-03T12:38:00.130Z,18.00
2022-10-03T12:40:35.973Z,18.00
2022-10-03T12:43:30.937Z,18.00
2022-10-03T12:46:05.879Z,18.00
2022-10-03T12:48:45.891Z,18.00
2022-10-03T12:51:47.679Z,18.00
2022-10-03T12:54:40.353Z,17.90
2022-10-03T12:57:45.161Z,17.90
2022-10-03T13:00:22.492Z,17.90
2022-10-03T13:03:19.665Z,17.90
2022-10-03T13:06:39.082Z,17.90
2022-10-03T13:09:30.584Z,17.90
2022-10-03T13:12:07.265Z,17.90
2022-10-03T13:15:24.330Z,17.90
2022-10-03T13:18:05.623Z,17.90
2022-10-03T13:20:39.206Z,17.90
2022-10-03T13:23:20.248Z,17.90
2022-10-03T13:26:04.243Z,17.90
2022-10-03T13:28:56.718Z,17.90
2022-10-03T13:31:30.839Z,17.90
2022-10-03T13:34:07.553Z,17.80
2022-10-03T13:36:44.634Z,17.80
2022-10-03T13:39:19.452Z,17.80
2022-10-03T13:42:08.199Z,17.70
2022-10-03T13:44:41.032Z,17.70
2022-10-03T13:47:29.791Z,17.70
2022-10-03T13:50:03.036Z,17.70
2022-10-03T13:52:40.164Z,17.70
2022-10-03T13:55:28.532Z,17.70
2022-10-03T13:58:32.685Z,17.70
2022-10-03T14:01:34.861Z,17.70
2022-10-03T14:04:43.824Z,17.70
2022-10-03T14:07:26.291Z,17.70
2022-10-03T14:10:27.260Z,17.70
2022-10-03T14:13:19.565Z,17.70
2022-10-03T14:15:59.785Z,17.70
2022-10-03T14:18:44.719Z,17.70
2022-10-03T14:21:44.572Z,17.70
2022-10-03T14:24:48.789Z,17.80
2022-10-03T14:27:43.661Z,17.80
2022-10-03T14:30:16.763Z,17.80
2022-10-03T14:33:00.658Z,17.80
2022-10-03T14:35:39.031Z,17.90
2022-10-03T14:38:51.154Z,17.90
2022-10-03T14:41:26.541Z,17.90
2022-10-03T14:43:58.174Z,18.00
2022-10-03T14:46:31.150Z,18.00
2022-10-03T14:49:05.352Z,18.00
2022-10-03T14:51:39.734Z,18.10
2022-10-03T14:54:20.315Z,18.10
2022-10-03T14:56:52.559Z,18.20
2022-10-03T14:59:26.663Z,18.20
2022-10-03T15:01:59.629Z,18.20
2022-10-03T15:04:33.700Z,18.20
2022-10-03T15:07:03.033Z,18.30
2022-10-03T15:09:43.750Z,18.30
2022-10-03T15:12:20.635Z,18.40
2022-10-03T15:14:59.178Z,18.40
2022-10-03T15:17:33.642Z,18.40
2022-10-03T15:20:05.685Z,18.50
2022-10-03T15:22:36.572Z,18.50
2022-10-03T15:25:17.141Z,18.50
2022-10-03T15:27:51.453Z,18.50
2022-10-03T15:30:30.678Z,18.50
2022-10-03T15:33:12.277Z,18.50
2022-10-03T15:35:44.052Z,18.50
2022-10-03T15:38:16.869Z,18.50
2022-10-03T15:40:55.354Z,18.50
2022-10-03T15:43:34.418Z,18.50
2022-10-03T15:46:13.057Z,18.60
2022-10-03T15:48:47.360Z,18.60
2022-10-03T15:51:21.170Z,18.50
2022-10-03T15:53:53.196Z,18.50
2022-10-03T15:56:34.059Z,18.50
2022-10-03T15:59:11.816Z,18.40
2022-10-03T16:01:42.660Z,18.40
2022-10-03T16:04:20.412Z,18.40
2022-10-03T16:07:03.182Z,18.40
2022-10-03T16:09:46.213Z,18.30
2022-10-03T16:12:51.585Z,18.30
2022-10-03T16:15:27.517Z,18.30
2022-10-03T16:18:02.372Z,18.30
2022-10-03T16:20:38.532Z,18.30
2022-10-03T16:23:18.594Z,18.30
2022-10-03T16:25:51.996Z,18.20
2022-10-03T16:28:26.365Z,18.20
2022-10-03T16:31:01.833Z,18.20
2022-10-03T16:33:36.394Z,18.20
2022-10-03T16:36:09.308Z,18.10
2022-10-03T16:38:40.997Z,18.10
2022-10-03T16:41:25.961Z,18.00
2022-10-03T16:44:02.889Z,18.00
2022-10-03T16:46:35.882Z,18.00
2022-10-03T16:49:30.163Z,17.90
2022-10-03T16:52:04.455Z,17.90
2022-10-03T16:54:33.434Z,17.80
2022-10-03T16:57:07.494Z,17.80
2022-10-03T16:59:40.986Z,17.80
2022-10-03T17:02:16.154Z,17.70
2022-10-03T17:04:49.680Z,17.70
2022-10-03T17:07:23.696Z,17.70
2022-10-03T17:09:57.794Z,17.70
2022-10-03T17:12:32.023Z,17.60
2022-10-03T17:15:10.021Z,17.50
2022-10-03T17:17:55.073Z,17.50
2022-10-03T17:20:40.414Z,17.50
2022-10-03T17:23:22.217Z,17.40
2022-10-03T17:26:04.907Z,17.40
2022-10-03T17:28:41.399Z,17.30
2022-10-03T17:31:29.897Z,17.20
2022-10-03T17:34:14.430Z,17.20
2022-10-03T17:37:15.931Z,17.10
2022-10-03T17:39:56.351Z,17.00
2022-10-03T17:42:42.283Z,16.90
2022-10-03T17:45:33.324Z,16.90
2022-10-03T17:48:13.217Z,16.80
2022-10-03T17:50:58.411Z,16.70
2022-10-03T17:53:32.576Z,16.60
2022-10-03T17:56:13.208Z,16.60
2022-10-03T17:58:46.786Z,16.60
2022-10-03T18:01:20.169Z,16.50
2022-10-03T18:03:51.709Z,16.50
2022-10-03T18:06:48.094Z,16.40
2022-10-03T18:09:32.493Z,16.40
2022-10-03T18:12:23.166Z,16.40
2022-10-03T18:15:25.421Z,16.30
2022-10-03T18:18:22.794Z,16.30
2022-10-03T18:21:00.525Z,16.20
2022-10-03T18:23:54.665Z,16.10
2022-10-03T18:26:30.114Z,16.00
2022-10-03T18:29:22.286Z,16.00
2022-10-03T18:31:57.670Z,15.90
2022-10-03T18:34:34.706Z,15.90
2022-10-03T18:37:33.918Z,15.80
2022-10-03T18:40:14.473Z,15.80
2022-10-03T18:42:45.838Z,15.70
2022-10-03T18:45:22.964Z,15.60
2022-10-03T18:47:58.938Z,15.60
2022-10-03T18:50:33.036Z,15.60
2022-10-03T18:53:15.411Z,15.50
2022-10-03T18:55:51.000Z,15.50
2022-10-03T18:58:25.824Z,15.40
2022-10-03T19:01:03.581Z,15.40
2022-10-03T19:03:38.208Z,15.40
2022-10-03T19:06:18.537Z,15.30
2022-10-03T19:08:54.512Z,15.30
2022-10-03T19:11:30.909Z,15.20
2022-10-03T19:14:08.736Z,15.20
2022-10-03T19:17:14.968Z,15.10
2022-10-03T19:19:58.803Z,15.00
2022-10-03T19:22:33.504Z,15.00
2022-10-03T19:25:08.946Z,14.90
2022-10-03T19:27:49.523Z,14.90
2022-10-03T19:30:22.500Z,14.90
2022-10-03T19:32:58.861Z,14.80
2022-10-03T19:35:29.399Z,14.80
2022-10-03T19:38:04.950Z,14.80
2022-10-03T19:40:53.797Z,14.80
2022-10-03T19:43:40.073Z,14.70
2022-10-03T19:46:27.523Z,14.70
2022-10-03T19:49:20.896Z,14.70
2022-10-03T19:51:50.418Z,14.60
2022-10-03T19:54:34.797Z,14.60
2022-10-03T19:57:05.738Z,14.50
2022-10-03T19:59:49.571Z,14.50
2022-10-03T20:02:24.805Z,14.40
2022-10-03T20:04:56.436Z,14.40
2022-10-03T20:07:48.179Z,14.30
2022-10-03T20:10:36.688Z,14.30
2022-10-03T20:13:05.279Z,14.20
2022-10-03T20:15:45.164Z,14.20
2022-10-03T20:18:23.756Z,14.20
2022-10-03T20:20:56.285Z,14.10
2022-10-03T20:23:28.473Z,14.10
2022-10-03T20:26:03.760Z,14.20
2022-10-03T20:28:56.683Z,14.20
2022-10-03T20:31:29.498Z,14.20
2022-10-03T20:34:02.693Z,14.10
2022-10-03T20:36:34.680Z,14.10
2022-10-03T20:39:13.861Z,14.10
2022-10-03T20:41:59.481Z,14.10
2022-10-03T20:44:49.897Z,14.10
2022-10-03T20:47:38.392Z,14.10
2022-10-03T20:50:20.852Z,14.00
2022-10-03T20:52:55.647Z,14.00
2022-10-03T20:55:32.085Z,14.00
2022-10-03T20:58:18.492Z,14.00
2022-10-03T21:00:52.160Z,14.00
2022-10-03T21:03:33.984Z,13.90
2022-10-03T21:06:05.349Z,13.90
2022-10-03T21:08:38.290Z,13.80
2022-10-03T21:11:21.044Z,13.80
2022-10-03T21:13:57.602Z,13.80
2022-10-03T21:16:30.459Z,13.70
2022-10-03T21:19:03.313Z,13.70
2022-10-03T21:21:42.149Z,13.70
2022-10-03T21:24:18.434Z,13.60
2022-10-03T21:26:53.776Z,13.60
2022-10-03T21:29:31.066Z,13.60
2022-10-03T21:32:52.373Z,13.50
2022-10-03T21:35:30.808Z,13.50
2022-10-03T21:41:48.561Z,13.40
2022-10-03T21:44:38.213Z,13.30
2022-10-03T21:47:23.006Z,13.30
2022-10-03T21:49:58.175Z,13.30
2022-10-03T21:53:04.080Z,13.30
2022-10-03T21:55:54.568Z,13.20
2022-10-03T21:58:59.277Z,13.20
2022-10-03T22:01:39.082Z,13.20
2022-10-03T22:04:21.092Z,13.20
2022-10-03T22:06:58.387Z,13.10
2022-10-03T22:09:28.608Z,13.10
2022-10-03T22:12:01.497Z,13.10
2022-10-03T22:14:42.883Z,13.10
2022-10-03T22:17:23.690Z,13.10
2022-10-03T22:19:58.329Z,13.10
2022-10-03T22:22:50.782Z,13.10
2022-10-03T22:25:44.113Z,13.10
2022-10-03T22:28:23.973Z,13.10
2022-10-03T22:31:08.227Z,13.10
2022-10-03T22:33:52.287Z,13.10
2022-10-03T22:36:20.595Z,13.00
2022-10-03T22:38:52.271Z,13.00
2022-10-03T22:41:28.272Z,13.00
2022-10-03T22:43:59.679Z,13.00
2022-10-03T22:46:31.907Z,12.90
2022-10-03T22:49:09.230Z,12.90
2022-10-03T22:51:40.889Z,12.90
2022-10-03T22:54:13.617Z,12.90
2022-10-03T22:56:47.945Z,12.80
2022-10-03T22:59:21.640Z,12.80
2022-10-03T23:01:54.094Z,12.80
2022-10-03T23:04:33.233Z,12.80
2022-10-03T23:07:18.697Z,12.80
2022-10-03T23:10:01.526Z,12.80
2022-10-03T23:12:40.301Z,12.70
2022-10-03T23:15:14.973Z,12.70
2022-10-03T23:18:32.435Z,12.70
2022-10-03T23:21:08.381Z,12.70
2022-10-03T23:23:54.042Z,12.70
2022-10-03T23:27:04.749Z,12.70
2022-10-03T23:29:34.144Z,12.60
2022-10-03T23:32:05.306Z,12.60
2022-10-03T23:35:09.446Z,12.50
2022-10-03T23:37:44.100Z,12.50
2022-10-03T23:40:40.634Z,12.40
2022-10-03T23:43:32.148Z,12.30
2022-10-03T23:46:05.063Z,12.30
2022-10-03T23:48:45.130Z,12.30
2022-10-03T23:51:18.734Z,12.30
2022-10-03T23:53:51.908Z,12.30
2022-10-03T23:56:33.769Z,12.30
2022-10-03T23:59:18.866Z,12.30
