createdAt,value
2023-04-29T00:00:07.887Z,0.00
2023-04-29T00:01:07.814Z,0.00
2023-04-29T00:02:30.464Z,0.00
2023-04-29T00:03:28.843Z,0.00
2023-04-29T00:04:07.745Z,0.00
2023-04-29T00:05:07.753Z,0.00
2023-04-29T00:06:07.527Z,0.00
2023-04-29T00:07:28.314Z,0.00
2023-04-29T00:08:28.252Z,0.00
2023-04-29T00:09:07.170Z,0.00
2023-04-29T00:10:07.103Z,0.00
2023-04-29T00:11:07.019Z,0.00
2023-04-29T00:12:27.948Z,0.00
2023-04-29T00:13:27.809Z,0.00
2023-04-29T00:14:06.770Z,0.00
2023-04-29T00:15:06.687Z,0.00
2023-04-29T00:16:06.617Z,0.00
2023-04-29T00:17:27.567Z,0.00
2023-04-29T00:18:27.424Z,0.00
2023-04-29T00:19:06.374Z,0.00
2023-04-29T00:20:06.304Z,0.00
2023-04-29T00:21:06.305Z,0.00
2023-04-29T00:22:27.136Z,0.00
2023-04-29T00:23:27.042Z,0.00
2023-04-29T00:24:05.983Z,0.00
2023-04-29T00:25:05.882Z,0.00
2023-04-29T00:26:05.838Z,0.00
2023-04-29T00:27:26.707Z,0.00
2023-04-29T00:28:26.673Z,0.00
2023-04-29T00:29:05.580Z,0.00
2023-04-29T00:30:05.477Z,0.00
2023-04-29T00:31:05.410Z,0.00
2023-04-29T00:32:26.330Z,0.00
2023-04-29T00:33:26.257Z,0.00
2023-04-29T00:34:05.175Z,0.00
2023-04-29T00:35:05.082Z,0.00
2023-04-29T00:36:05.008Z,0.00
2023-04-29T00:37:25.978Z,0.00
2023-04-29T00:38:25.915Z,0.00
2023-04-29T00:39:04.752Z,0.00
2023-04-29T00:40:04.679Z,0.00
2023-04-29T00:41:04.615Z,0.00
2023-04-29T00:42:25.488Z,0.00
2023-04-29T00:43:25.438Z,0.00
2023-04-29T00:44:04.357Z,0.00
2023-04-29T00:45:04.822Z,0.00
2023-04-29T00:46:04.232Z,0.00
2023-04-29T00:47:25.135Z,0.00
2023-04-29T00:48:25.032Z,0.00
2023-04-29T00:49:03.978Z,0.00
2023-04-29T00:50:03.973Z,0.00
2023-04-29T00:51:03.808Z,0.00
2023-04-29T00:52:24.720Z,0.00
2023-04-29T00:53:24.640Z,0.00
2023-04-29T00:54:03.579Z,0.00
2023-04-29T00:55:03.474Z,0.00
2023-04-29T00:56:03.399Z,0.00
2023-04-29T00:57:24.291Z,0.00
2023-04-29T00:58:24.211Z,0.00
2023-04-29T00:59:03.174Z,0.00
2023-04-29T01:00:03.069Z,0.00
2023-04-29T01:01:03.053Z,0.00
2023-04-29T01:02:23.960Z,0.00
2023-04-29T01:03:23.960Z,0.00
2023-04-29T01:04:02.900Z,0.00
2023-04-29T01:05:02.659Z,0.00
2023-04-29T01:06:02.623Z,0.00
2023-04-29T01:07:23.465Z,0.00
2023-04-29T01:08:23.437Z,0.00
2023-04-29T01:09:02.339Z,0.00
2023-04-29T01:10:02.270Z,0.00
2023-04-29T01:11:02.203Z,0.00
2023-04-29T01:12:23.091Z,0.00
2023-04-29T01:13:22.978Z,0.00
2023-04-29T01:14:01.950Z,0.00
2023-04-29T01:15:01.858Z,0.00
2023-04-29T01:16:01.918Z,0.00
2023-04-29T01:17:22.706Z,0.00
2023-04-29T01:18:22.627Z,0.00
2023-04-29T01:19:01.522Z,0.00
2023-04-29T01:20:01.489Z,0.00
2023-04-29T01:21:01.406Z,0.00
2023-04-29T01:22:22.288Z,0.00
2023-04-29T01:23:22.216Z,0.00
2023-04-29T01:24:01.150Z,0.00
2023-04-29T01:25:01.054Z,0.00
2023-04-29T01:26:00.977Z,0.00
2023-04-29T01:27:21.905Z,0.00
2023-04-29T01:28:21.808Z,0.00
2023-04-29T01:29:00.736Z,0.00
2023-04-29T01:30:00.700Z,0.00
2023-04-29T01:31:00.597Z,0.00
2023-04-29T01:32:21.515Z,0.00
2023-04-29T01:33:21.412Z,0.00
2023-04-29T01:34:00.345Z,0.00
2023-04-29T01:35:00.262Z,0.00
2023-04-29T01:36:00.187Z,0.00
2023-04-29T01:37:21.065Z,0.00
2023-04-29T01:38:20.988Z,0.00
2023-04-29T01:38:59.949Z,0.00
2023-04-29T01:39:59.843Z,0.00
2023-04-29T01:40:59.782Z,0.00
2023-04-29T01:42:20.684Z,0.00
2023-04-29T01:43:20.575Z,0.00
2023-04-29T01:43:59.557Z,0.00
2023-04-29T01:44:59.421Z,0.00
2023-04-29T01:45:59.354Z,0.00
2023-04-29T01:47:20.251Z,0.00
2023-04-29T01:48:20.193Z,0.00
2023-04-29T01:48:59.113Z,0.00
2023-04-29T01:49:59.087Z,0.00
2023-04-29T01:50:58.968Z,0.00
2023-04-29T01:52:19.881Z,0.00
2023-04-29T01:53:19.793Z,0.00
2023-04-29T01:53:58.761Z,0.00
2023-04-29T01:54:58.637Z,0.00
2023-04-29T01:55:58.605Z,0.00
2023-04-29T01:57:19.513Z,0.00
2023-04-29T01:58:19.389Z,0.00
2023-04-29T01:58:58.299Z,0.00
2023-04-29T01:59:58.250Z,0.00
2023-04-29T02:00:58.236Z,0.00
2023-04-29T02:02:19.118Z,0.00
2023-04-29T02:03:19.006Z,0.00
2023-04-29T02:03:58.074Z,0.00
2023-04-29T02:04:57.906Z,0.00
2023-04-29T02:05:57.756Z,0.00
2023-04-29T02:07:18.672Z,0.00
2023-04-29T02:08:18.593Z,0.00
2023-04-29T02:08:57.519Z,0.00
2023-04-29T02:09:57.472Z,0.00
2023-04-29T02:10:57.360Z,0.00
2023-04-29T02:12:18.245Z,0.00
2023-04-29T02:13:18.210Z,0.00
2023-04-29T02:13:57.116Z,0.00
2023-04-29T02:14:57.057Z,0.00
2023-04-29T02:15:56.980Z,0.00
2023-04-29T02:17:17.906Z,0.00
2023-04-29T02:18:17.772Z,0.00
2023-04-29T02:18:56.748Z,0.00
2023-04-29T02:19:56.637Z,0.00
2023-04-29T02:20:56.557Z,0.00
2023-04-29T02:22:17.447Z,0.00
2023-04-29T02:23:17.388Z,0.00
2023-04-29T02:23:56.311Z,0.00
2023-04-29T02:24:56.217Z,0.00
2023-04-29T02:25:56.151Z,0.00
2023-04-29T02:27:17.049Z,0.00
2023-04-29T02:28:16.997Z,0.00
2023-04-29T02:28:55.914Z,0.00
2023-04-29T02:29:55.812Z,0.00
2023-04-29T02:30:55.733Z,0.00
2023-04-29T02:32:16.729Z,0.00
2023-04-29T02:33:16.576Z,0.00
2023-04-29T02:33:55.519Z,0.00
2023-04-29T02:34:55.454Z,0.00
2023-04-29T02:35:55.341Z,0.00
2023-04-29T02:37:16.246Z,0.00
2023-04-29T02:38:16.187Z,0.00
2023-04-29T02:38:55.125Z,0.00
2023-04-29T02:39:55.230Z,0.00
2023-04-29T02:40:54.943Z,0.00
2023-04-29T02:42:15.866Z,0.00
2023-04-29T02:43:15.778Z,0.00
2023-04-29T02:43:54.726Z,0.00
2023-04-29T02:44:54.624Z,0.00
2023-04-29T02:45:54.564Z,0.00
2023-04-29T02:47:15.434Z,0.00
2023-04-29T02:48:15.368Z,0.00
2023-04-29T02:48:54.317Z,0.00
2023-04-29T02:49:54.458Z,0.00
2023-04-29T02:50:54.153Z,0.00
2023-04-29T02:52:15.082Z,0.00
2023-04-29T02:53:14.983Z,0.00
2023-04-29T02:53:53.884Z,0.00
2023-04-29T02:54:53.829Z,0.00
2023-04-29T02:55:53.760Z,0.00
2023-04-29T02:57:14.699Z,0.00
2023-04-29T02:58:14.553Z,0.00
2023-04-29T02:58:53.518Z,0.00
2023-04-29T02:59:53.699Z,0.00
2023-04-29T03:00:53.380Z,0.00
2023-04-29T03:02:14.368Z,0.00
2023-04-29T03:03:14.356Z,0.00
2023-04-29T03:03:53.252Z,0.00
2023-04-29T03:04:53.015Z,0.00
2023-04-29T03:05:52.922Z,0.00
2023-04-29T03:07:13.820Z,0.00
2023-04-29T03:08:13.737Z,0.00
2023-04-29T03:08:52.731Z,0.00
2023-04-29T03:09:52.854Z,0.00
2023-04-29T03:10:52.532Z,0.00
2023-04-29T03:12:13.438Z,0.00
2023-04-29T03:13:13.392Z,0.00
2023-04-29T03:13:52.282Z,0.00
2023-04-29T03:14:52.239Z,0.00
2023-04-29T03:15:52.120Z,0.00
2023-04-29T03:17:13.044Z,0.00
2023-04-29T03:18:13.025Z,0.00
2023-04-29T03:18:51.889Z,0.00
2023-04-29T03:19:52.027Z,0.00
2023-04-29T03:20:51.741Z,0.00
2023-04-29T03:22:12.619Z,0.00
2023-04-29T03:23:12.545Z,0.00
2023-04-29T03:23:51.482Z,0.00
2023-04-29T03:24:51.411Z,0.00
2023-04-29T03:25:51.357Z,0.00
2023-04-29T03:27:12.219Z,0.00
2023-04-29T03:28:12.122Z,0.00
2023-04-29T03:28:51.102Z,0.00
2023-04-29T03:29:51.279Z,0.00
2023-04-29T03:30:50.931Z,0.00
2023-04-29T03:32:11.809Z,0.00
2023-04-29T03:33:11.758Z,0.00
2023-04-29T03:33:50.662Z,0.00
2023-04-29T03:34:50.601Z,0.00
2023-04-29T03:35:50.488Z,0.00
2023-04-29T03:37:11.439Z,0.00
2023-04-29T03:38:11.319Z,0.00
2023-04-29T03:38:50.270Z,0.00
2023-04-29T03:39:50.178Z,0.00
2023-04-29T03:40:50.107Z,0.00
2023-04-29T03:42:11.011Z,0.00
2023-04-29T03:43:10.941Z,0.00
2023-04-29T03:43:49.831Z,0.00
2023-04-29T03:44:49.778Z,0.00
2023-04-29T03:45:49.725Z,0.00
2023-04-29T03:47:10.605Z,0.00
2023-04-29T03:48:10.501Z,0.00
2023-04-29T03:48:49.460Z,0.00
2023-04-29T03:49:49.412Z,0.00
2023-04-29T03:50:49.309Z,0.00
2023-04-29T03:52:10.165Z,0.00
2023-04-29T03:53:10.137Z,0.00
2023-04-29T03:53:49.032Z,0.00
2023-04-29T03:54:48.999Z,0.00
2023-04-29T03:55:48.886Z,0.00
2023-04-29T03:57:09.817Z,0.00
2023-04-29T03:58:09.708Z,0.00
2023-04-29T03:58:48.654Z,0.00
2023-04-29T03:59:48.581Z,0.00
2023-04-29T04:00:48.506Z,0.00
2023-04-29T04:02:09.416Z,0.00
2023-04-29T04:03:09.451Z,0.00
2023-04-29T04:03:48.401Z,0.00
2023-04-29T04:04:48.390Z,0.00
2023-04-29T04:05:48.059Z,0.00
2023-04-29T04:07:08.981Z,0.00
2023-04-29T04:08:08.875Z,0.00
2023-04-29T04:08:47.813Z,0.00
2023-04-29T04:09:47.765Z,0.00
2023-04-29T04:10:47.646Z,0.00
2023-04-29T04:12:08.583Z,0.00
2023-04-29T04:13:08.473Z,0.00
2023-04-29T04:13:47.432Z,0.00
2023-04-29T04:14:47.351Z,0.00
2023-04-29T04:15:47.291Z,0.00
2023-04-29T04:17:08.171Z,0.00
2023-04-29T04:18:08.131Z,0.00
2023-04-29T04:18:47.057Z,0.00
2023-04-29T04:19:46.931Z,0.00
2023-04-29T04:20:46.858Z,0.00
2023-04-29T04:22:07.806Z,0.00
2023-04-29T04:23:07.671Z,0.00
2023-04-29T04:23:46.594Z,0.00
2023-04-29T04:24:46.547Z,0.00
2023-04-29T04:25:46.451Z,0.00
2023-04-29T04:27:07.365Z,0.00
2023-04-29T04:28:07.244Z,0.00
2023-04-29T04:28:46.192Z,0.00
2023-04-29T04:29:46.122Z,0.00
2023-04-29T04:30:46.082Z,0.00
2023-04-29T04:32:06.988Z,0.00
2023-04-29T04:33:06.897Z,0.00
2023-04-29T04:33:45.832Z,0.00
2023-04-29T04:34:45.719Z,0.00
2023-04-29T04:35:45.647Z,0.00
2023-04-29T04:37:06.567Z,0.00
2023-04-29T04:38:06.483Z,0.00
2023-04-29T04:38:45.403Z,0.00
2023-04-29T04:39:45.343Z,0.00
2023-04-29T04:40:45.230Z,0.00
2023-04-29T04:42:06.134Z,0.00
2023-04-29T04:43:06.067Z,0.00
2023-04-29T04:43:44.983Z,0.00
2023-04-29T04:44:44.924Z,0.00
2023-04-29T04:45:44.879Z,0.00
2023-04-29T04:47:05.740Z,0.00
2023-04-29T04:48:05.717Z,0.00
2023-04-29T04:48:44.606Z,0.00
2023-04-29T04:49:44.532Z,0.00
2023-04-29T04:50:44.432Z,0.00
2023-04-29T04:52:05.348Z,5.63
2023-04-29T04:53:05.283Z,5.63
2023-04-29T04:53:44.180Z,5.63
2023-04-29T04:54:44.099Z,5.63
2023-04-29T04:55:44.024Z,5.63
2023-04-29T04:57:04.937Z,11.25
2023-04-29T04:58:04.864Z,11.25
2023-04-29T04:58:43.787Z,5.63
2023-04-29T04:59:43.722Z,5.63
2023-04-29T05:00:43.657Z,5.63
2023-04-29T05:02:04.532Z,5.63
2023-04-29T05:03:04.588Z,5.63
2023-04-29T05:03:43.633Z,5.63
2023-04-29T05:04:43.290Z,5.63
2023-04-29T05:05:43.221Z,5.63
2023-04-29T05:07:04.164Z,5.63
2023-04-29T05:08:04.027Z,5.63
2023-04-29T05:08:42.965Z,11.25
2023-04-29T05:09:42.915Z,11.25
2023-04-29T05:10:44.400Z,11.25
2023-04-29T05:12:03.705Z,11.25
2023-04-29T05:13:03.668Z,11.25
2023-04-29T05:13:42.575Z,11.25
2023-04-29T05:14:42.496Z,11.25
2023-04-29T05:15:42.432Z,16.88
2023-04-29T05:17:03.489Z,16.88
2023-04-29T05:18:03.243Z,16.88
2023-04-29T05:18:42.169Z,16.88
2023-04-29T05:19:42.091Z,22.50
2023-04-29T05:20:42.023Z,22.50
2023-04-29T05:22:02.885Z,28.13
2023-04-29T05:23:02.882Z,33.75
2023-04-29T05:23:41.763Z,28.13
2023-04-29T05:24:41.723Z,28.13
2023-04-29T05:25:41.590Z,22.50
2023-04-29T05:27:02.506Z,22.50
2023-04-29T05:28:02.445Z,16.88
2023-04-29T05:28:41.395Z,16.88
2023-04-29T05:29:41.265Z,16.88
2023-04-29T05:30:41.275Z,16.88
2023-04-29T05:32:02.081Z,16.88
2023-04-29T05:33:02.084Z,16.88
2023-04-29T05:33:40.964Z,22.50
2023-04-29T05:34:40.914Z,22.50
2023-04-29T05:35:40.822Z,22.50
2023-04-29T05:37:01.710Z,22.50
2023-04-29T05:38:01.631Z,22.50
2023-04-29T05:38:40.573Z,22.50
2023-04-29T05:39:40.595Z,22.50
2023-04-29T05:40:40.413Z,22.50
2023-04-29T05:42:01.293Z,22.50
2023-04-29T05:43:01.200Z,16.88
2023-04-29T05:43:40.177Z,16.88
2023-04-29T05:44:40.099Z,16.88
2023-04-29T05:45:39.974Z,16.88
2023-04-29T05:47:00.935Z,11.25
2023-04-29T05:48:00.908Z,11.25
2023-04-29T05:48:39.764Z,16.88
2023-04-29T05:49:39.672Z,22.50
2023-04-29T05:50:39.622Z,16.88
2023-04-29T05:52:00.500Z,16.88
2023-04-29T05:53:00.430Z,22.50
2023-04-29T05:53:39.346Z,22.50
2023-04-29T05:54:39.281Z,28.13
2023-04-29T05:55:39.225Z,28.13
2023-04-29T05:57:00.114Z,28.13
2023-04-29T05:58:00.008Z,28.13
2023-04-29T05:58:38.981Z,28.13
2023-04-29T05:59:38.871Z,28.13
2023-04-29T06:00:38.800Z,28.13
2023-04-29T06:01:59.757Z,33.75
2023-04-29T06:02:59.724Z,33.75
2023-04-29T06:03:38.717Z,33.75
2023-04-29T06:04:38.817Z,33.75
2023-04-29T06:05:38.697Z,28.13
2023-04-29T06:06:59.305Z,22.50
2023-04-29T06:07:59.185Z,22.50
2023-04-29T06:08:38.186Z,22.50
2023-04-29T06:09:38.058Z,22.50
2023-04-29T06:10:38.002Z,22.50
2023-04-29T06:11:58.926Z,22.50
2023-04-29T06:12:58.820Z,28.13
2023-04-29T06:13:37.793Z,33.75
2023-04-29T06:14:37.670Z,33.75
2023-04-29T06:15:37.584Z,39.38
2023-04-29T06:16:58.504Z,33.75
2023-04-29T06:17:58.515Z,33.75
2023-04-29T06:18:37.352Z,33.75
2023-04-29T06:19:37.284Z,28.13
2023-04-29T06:20:37.665Z,28.13
2023-04-29T06:21:58.098Z,33.75
2023-04-29T06:22:58.013Z,33.75
2023-04-29T06:23:36.982Z,33.75
2023-04-29T06:24:36.902Z,39.38
2023-04-29T06:25:36.773Z,39.38
2023-04-29T06:26:57.688Z,39.38
2023-04-29T06:27:57.611Z,39.38
2023-04-29T06:28:36.554Z,39.38
2023-04-29T06:29:36.487Z,39.38
2023-04-29T06:30:36.392Z,39.38
2023-04-29T06:31:57.373Z,39.38
2023-04-29T06:32:57.267Z,39.38
2023-04-29T06:33:36.145Z,45.00
2023-04-29T06:34:36.047Z,45.00
2023-04-29T06:35:35.995Z,45.00
2023-04-29T06:36:56.893Z,50.63
2023-04-29T06:37:56.854Z,45.00
2023-04-29T06:38:35.762Z,45.00
2023-04-29T06:39:35.769Z,45.00
2023-04-29T06:40:35.636Z,45.00
2023-04-29T06:41:56.549Z,45.00
2023-04-29T06:42:56.437Z,50.63
2023-04-29T06:43:35.391Z,56.25
2023-04-29T06:44:35.290Z,56.25
2023-04-29T06:45:35.209Z,78.75
2023-04-29T06:46:56.109Z,73.13
2023-04-29T06:47:56.108Z,61.88
2023-04-29T06:48:34.979Z,50.63
2023-04-29T06:49:34.888Z,50.63
2023-04-29T06:50:34.817Z,50.63
2023-04-29T06:51:55.688Z,50.63
2023-04-29T06:52:55.632Z,50.63
2023-04-29T06:53:34.569Z,67.50
2023-04-29T06:54:34.495Z,50.63
2023-04-29T06:55:34.406Z,61.88
2023-04-29T06:56:55.302Z,56.25
2023-04-29T06:57:55.253Z,61.88
2023-04-29T06:58:34.161Z,56.25
2023-04-29T06:59:34.115Z,61.88
2023-04-29T07:00:34.020Z,67.50
2023-04-29T07:01:54.949Z,95.63
2023-04-29T07:02:54.949Z,106.88
2023-04-29T07:03:33.902Z,61.88
2023-04-29T07:04:33.711Z,50.63
2023-04-29T07:05:33.618Z,45.00
2023-04-29T07:06:54.547Z,45.00
2023-04-29T07:07:54.443Z,45.00
2023-04-29T07:08:33.424Z,45.00
2023-04-29T07:09:33.298Z,45.00
2023-04-29T07:10:33.194Z,50.63
2023-04-29T07:11:54.145Z,50.63
2023-04-29T07:12:54.037Z,56.25
2023-04-29T07:13:32.974Z,56.25
2023-04-29T07:14:32.908Z,56.25
2023-04-29T07:15:32.821Z,50.63
2023-04-29T07:16:53.741Z,50.63
2023-04-29T07:17:53.693Z,50.63
2023-04-29T07:18:32.601Z,50.63
2023-04-29T07:19:32.555Z,45.00
2023-04-29T07:20:32.449Z,39.38
2023-04-29T07:21:53.358Z,33.75
2023-04-29T07:22:53.254Z,33.75
2023-04-29T07:23:32.214Z,33.75
2023-04-29T07:24:32.107Z,39.38
2023-04-29T07:25:32.031Z,39.38
2023-04-29T07:26:52.924Z,39.38
2023-04-29T07:27:52.885Z,39.38
2023-04-29T07:28:31.790Z,39.38
2023-04-29T07:29:31.702Z,39.38
2023-04-29T07:30:31.658Z,39.38
2023-04-29T07:31:52.553Z,33.75
2023-04-29T07:32:52.492Z,39.38
2023-04-29T07:33:31.436Z,39.38
2023-04-29T07:34:31.319Z,39.38
2023-04-29T07:35:31.246Z,39.38
2023-04-29T07:36:52.139Z,33.75
2023-04-29T07:37:52.072Z,28.13
2023-04-29T07:38:31.015Z,22.50
2023-04-29T07:39:30.908Z,22.50
2023-04-29T07:40:30.844Z,16.88
2023-04-29T07:41:51.728Z,16.88
2023-04-29T07:42:51.690Z,16.88
2023-04-29T07:43:30.615Z,22.50
2023-04-29T07:44:30.524Z,22.50
2023-04-29T07:45:30.450Z,22.50
2023-04-29T07:46:51.340Z,22.50
2023-04-29T07:47:51.356Z,22.50
2023-04-29T07:48:30.227Z,22.50
2023-04-29T07:49:30.136Z,28.13
2023-04-29T07:50:30.029Z,28.13
2023-04-29T07:51:50.976Z,28.13
2023-04-29T07:52:50.857Z,33.75
2023-04-29T07:53:29.821Z,33.75
2023-04-29T07:54:29.717Z,33.75
2023-04-29T07:55:29.652Z,33.75
2023-04-29T07:56:50.541Z,39.38
2023-04-29T07:57:50.514Z,39.38
2023-04-29T07:58:29.437Z,45.00
2023-04-29T07:59:29.347Z,45.00
2023-04-29T08:00:29.264Z,45.00
2023-04-29T08:01:50.192Z,45.00
2023-04-29T08:02:50.238Z,39.38
2023-04-29T08:03:29.245Z,33.75
2023-04-29T08:04:29.064Z,33.75
2023-04-29T08:05:29.117Z,28.13
2023-04-29T08:06:49.757Z,33.75
2023-04-29T08:07:49.698Z,28.13
2023-04-29T08:08:28.624Z,28.13
2023-04-29T08:09:28.589Z,28.13
2023-04-29T08:10:28.475Z,28.13
2023-04-29T08:11:49.399Z,28.13
2023-04-29T08:12:49.298Z,22.50
2023-04-29T08:13:28.276Z,22.50
2023-04-29T08:14:28.156Z,22.50
2023-04-29T08:15:28.087Z,28.13
2023-04-29T08:16:48.980Z,28.13
2023-04-29T08:17:48.940Z,33.75
2023-04-29T08:18:27.843Z,39.38
2023-04-29T08:19:27.753Z,39.38
2023-04-29T08:20:27.657Z,39.38
2023-04-29T08:21:48.601Z,45.00
2023-04-29T08:22:48.510Z,50.63
2023-04-29T08:23:27.462Z,56.25
2023-04-29T08:24:27.370Z,61.88
2023-04-29T08:25:27.344Z,67.50
2023-04-29T08:26:48.368Z,67.50
2023-04-29T08:27:48.122Z,67.50
2023-04-29T08:28:27.072Z,67.50
2023-04-29T08:29:26.974Z,61.88
2023-04-29T08:30:26.887Z,61.88
2023-04-29T08:31:47.813Z,67.50
2023-04-29T08:32:47.782Z,61.88
2023-04-29T08:33:26.658Z,61.88
2023-04-29T08:34:26.596Z,61.88
2023-04-29T08:35:26.487Z,56.25
2023-04-29T08:36:47.384Z,56.25
2023-04-29T08:37:47.352Z,56.25
2023-04-29T08:38:26.258Z,56.25
2023-04-29T08:39:26.196Z,56.25
2023-04-29T08:40:26.104Z,61.88
2023-04-29T08:41:47.019Z,61.88
2023-04-29T08:42:48.876Z,61.88
2023-04-29T08:43:25.874Z,67.50
2023-04-29T08:44:25.781Z,73.13
2023-04-29T08:45:25.799Z,73.13
2023-04-29T08:46:46.644Z,78.75
2023-04-29T08:47:46.567Z,90.00
2023-04-29T08:48:25.613Z,84.38
2023-04-29T08:49:25.424Z,84.38
2023-04-29T08:50:25.416Z,90.00
2023-04-29T08:51:46.358Z,95.63
2023-04-29T08:52:46.127Z,112.50
2023-04-29T08:53:25.089Z,101.25
2023-04-29T08:54:25.000Z,286.88
2023-04-29T08:55:24.953Z,129.38
2023-04-29T08:56:45.843Z,123.75
2023-04-29T08:57:45.761Z,101.25
2023-04-29T08:58:24.709Z,95.63
2023-04-29T08:59:24.616Z,106.88
2023-04-29T09:00:24.532Z,106.88
2023-04-29T09:01:45.561Z,309.38
2023-04-29T09:02:45.430Z,258.75
2023-04-29T09:03:24.368Z,185.63
2023-04-29T09:04:24.227Z,270.00
2023-04-29T09:05:24.130Z,135.00
2023-04-29T09:06:45.032Z,118.13
2023-04-29T09:07:44.989Z,112.50
2023-04-29T09:08:23.941Z,112.50
2023-04-29T09:09:23.822Z,106.88
2023-04-29T09:10:23.746Z,106.88
2023-04-29T09:11:44.704Z,90.00
2023-04-29T09:12:44.551Z,78.75
2023-04-29T09:13:23.520Z,67.50
2023-04-29T09:14:23.412Z,56.25
2023-04-29T09:15:23.361Z,50.63
2023-04-29T09:16:44.281Z,45.00
2023-04-29T09:17:44.210Z,39.38
2023-04-29T09:18:23.119Z,33.75
2023-04-29T09:19:23.049Z,33.75
2023-04-29T09:20:22.986Z,33.75
2023-04-29T09:21:43.877Z,33.75
2023-04-29T09:22:43.811Z,28.13
2023-04-29T09:23:22.736Z,28.13
2023-04-29T09:24:22.661Z,22.50
2023-04-29T09:25:22.608Z,22.50
2023-04-29T09:26:43.696Z,22.50
2023-04-29T09:27:43.389Z,22.50
2023-04-29T09:28:22.343Z,28.13
2023-04-29T09:29:22.291Z,28.13
2023-04-29T09:30:22.189Z,33.75
2023-04-29T09:31:43.187Z,39.38
2023-04-29T09:32:43.029Z,45.00
2023-04-29T09:33:21.955Z,50.63
2023-04-29T09:34:21.873Z,56.25
2023-04-29T09:35:21.831Z,61.88
2023-04-29T09:36:42.717Z,67.50
2023-04-29T09:37:42.606Z,73.13
2023-04-29T09:38:21.561Z,73.13
2023-04-29T09:39:21.494Z,78.75
2023-04-29T09:40:21.384Z,90.00
2023-04-29T09:41:42.338Z,95.63
2023-04-29T09:42:42.215Z,112.50
2023-04-29T09:43:21.184Z,303.75
2023-04-29T09:44:21.111Z,219.38
2023-04-29T09:45:21.017Z,146.25
2023-04-29T09:46:42.004Z,157.50
2023-04-29T09:47:41.877Z,146.25
2023-04-29T09:48:20.804Z,163.13
2023-04-29T09:49:20.708Z,286.88
2023-04-29T09:50:20.635Z,230.63
2023-04-29T09:51:41.539Z,281.25
2023-04-29T09:52:41.447Z,236.25
2023-04-29T09:53:20.419Z,309.38
2023-04-29T09:54:20.309Z,236.25
2023-04-29T09:55:20.236Z,118.13
2023-04-29T09:56:41.151Z,157.50
2023-04-29T09:57:42.724Z,101.25
2023-04-29T09:58:19.996Z,90.00
2023-04-29T09:59:19.956Z,90.00
2023-04-29T10:00:19.869Z,95.63
2023-04-29T10:01:40.811Z,112.50
2023-04-29T10:02:40.699Z,123.75
2023-04-29T10:03:19.695Z,129.38
2023-04-29T10:04:19.573Z,118.13
2023-04-29T10:05:19.485Z,106.88
2023-04-29T10:06:40.353Z,106.88
2023-04-29T10:07:40.302Z,106.88
2023-04-29T10:08:19.201Z,112.50
2023-04-29T10:09:19.177Z,112.50
2023-04-29T10:10:19.048Z,118.13
2023-04-29T10:11:40.000Z,118.13
2023-04-29T10:12:39.901Z,118.13
2023-04-29T10:13:18.844Z,123.75
2023-04-29T10:14:18.763Z,112.50
2023-04-29T10:15:18.683Z,101.25
2023-04-29T10:16:39.624Z,90.00
2023-04-29T10:17:39.556Z,84.38
2023-04-29T10:18:18.484Z,78.75
2023-04-29T10:19:18.403Z,73.13
2023-04-29T10:20:18.296Z,73.13
2023-04-29T10:21:39.192Z,73.13
2023-04-29T10:22:39.131Z,67.50
2023-04-29T10:23:18.096Z,67.50
2023-04-29T10:24:17.983Z,61.88
2023-04-29T10:25:17.917Z,56.25
2023-04-29T10:26:38.831Z,56.25
2023-04-29T10:27:38.744Z,56.25
2023-04-29T10:28:17.664Z,56.25
2023-04-29T10:29:17.622Z,50.63
2023-04-29T10:30:17.529Z,50.63
2023-04-29T10:31:38.461Z,50.63
2023-04-29T10:32:49.734Z,50.63
2023-04-29T10:33:17.324Z,50.63
2023-04-29T10:34:17.209Z,50.63
2023-04-29T10:35:17.139Z,56.25
2023-04-29T10:36:38.058Z,56.25
2023-04-29T10:37:37.942Z,56.25
2023-04-29T10:38:18.950Z,56.25
2023-04-29T10:39:16.852Z,56.25
2023-04-29T10:40:16.742Z,61.88
2023-04-29T10:41:37.652Z,61.88
2023-04-29T10:42:37.588Z,61.88
2023-04-29T10:43:16.526Z,67.50
2023-04-29T10:44:16.488Z,67.50
2023-04-29T10:45:16.341Z,67.50
2023-04-29T10:46:37.295Z,73.13
2023-04-29T10:47:37.218Z,73.13
2023-04-29T10:48:16.130Z,67.50
2023-04-29T10:49:16.033Z,67.50
2023-04-29T10:50:15.968Z,61.88
2023-04-29T10:51:36.878Z,61.88
2023-04-29T10:52:36.820Z,56.25
2023-04-29T10:53:15.737Z,56.25
2023-04-29T10:54:15.677Z,50.63
2023-04-29T10:55:15.554Z,50.63
2023-04-29T10:56:36.508Z,50.63
2023-04-29T10:57:36.386Z,50.63
2023-04-29T10:58:15.372Z,45.00
2023-04-29T10:59:15.272Z,45.00
2023-04-29T11:00:15.343Z,45.00
2023-04-29T11:01:36.128Z,50.63
2023-04-29T11:02:36.098Z,50.63
2023-04-29T11:03:15.004Z,50.63
2023-04-29T11:04:14.932Z,56.25
2023-04-29T11:05:14.816Z,56.25
2023-04-29T11:06:35.716Z,61.88
2023-04-29T11:07:35.695Z,61.88
2023-04-29T11:08:14.573Z,61.88
2023-04-29T11:09:14.561Z,67.50
2023-04-29T11:10:14.490Z,67.50
2023-04-29T11:11:35.343Z,73.13
2023-04-29T11:12:35.278Z,73.13
2023-04-29T11:13:14.178Z,73.13
2023-04-29T11:14:14.140Z,73.13
2023-04-29T11:15:14.024Z,67.50
2023-04-29T11:16:34.959Z,67.50
2023-04-29T11:17:34.857Z,61.88
2023-04-29T11:18:13.783Z,56.25
2023-04-29T11:19:13.743Z,50.63
2023-04-29T11:20:13.769Z,45.00
2023-04-29T11:21:34.540Z,45.00
2023-04-29T11:22:34.479Z,39.38
2023-04-29T11:23:13.444Z,39.38
2023-04-29T11:24:13.339Z,33.75
2023-04-29T11:25:13.250Z,33.75
2023-04-29T11:26:34.192Z,33.75
2023-04-29T11:27:34.068Z,33.75
2023-04-29T11:28:13.023Z,33.75
2023-04-29T11:29:12.952Z,33.75
2023-04-29T11:30:12.938Z,33.75
2023-04-29T11:31:33.863Z,39.38
2023-04-29T11:32:33.788Z,39.38
2023-04-29T11:33:12.688Z,39.38
2023-04-29T11:34:12.538Z,45.00
2023-04-29T11:35:12.495Z,45.00
2023-04-29T11:36:33.391Z,50.63
2023-04-29T11:37:33.292Z,50.63
2023-04-29T11:38:12.260Z,50.63
2023-04-29T11:39:12.201Z,50.63
2023-04-29T11:40:12.144Z,50.63
2023-04-29T11:41:32.998Z,50.63
2023-04-29T11:42:32.930Z,56.25
2023-04-29T11:43:11.853Z,56.25
2023-04-29T11:44:11.774Z,56.25
2023-04-29T11:45:11.705Z,56.25
2023-04-29T11:46:32.674Z,56.25
2023-04-29T11:47:32.570Z,56.25
2023-04-29T11:48:11.525Z,61.88
2023-04-29T11:49:11.394Z,61.88
2023-04-29T11:50:11.369Z,61.88
2023-04-29T11:51:32.215Z,61.88
2023-04-29T11:52:32.139Z,61.88
2023-04-29T11:53:11.094Z,67.50
2023-04-29T11:54:11.056Z,67.50
2023-04-29T11:55:10.935Z,67.50
2023-04-29T11:56:31.825Z,67.50
2023-04-29T11:57:31.731Z,67.50
2023-04-29T11:58:10.671Z,67.50
2023-04-29T11:59:10.634Z,61.88
2023-04-29T12:00:10.522Z,61.88
2023-04-29T12:01:31.445Z,61.88
2023-04-29T12:02:31.488Z,61.88
2023-04-29T12:03:10.520Z,61.88
2023-04-29T12:04:10.431Z,56.25
2023-04-29T12:05:10.413Z,56.25
2023-04-29T12:06:31.090Z,56.25
2023-04-29T12:07:30.961Z,56.25
2023-04-29T12:08:09.911Z,56.25
2023-04-29T12:09:09.809Z,61.88
2023-04-29T12:10:09.820Z,61.88
2023-04-29T12:11:30.663Z,67.50
2023-04-29T12:12:30.588Z,73.13
2023-04-29T12:13:10.255Z,73.13
2023-04-29T12:14:09.444Z,78.75
2023-04-29T12:15:09.358Z,84.38
2023-04-29T12:16:30.362Z,84.38
2023-04-29T12:17:30.202Z,84.38
2023-04-29T12:18:09.222Z,90.00
2023-04-29T12:19:09.047Z,84.38
2023-04-29T12:20:08.966Z,78.75
2023-04-29T12:21:29.864Z,73.13
2023-04-29T12:22:29.803Z,67.50
2023-04-29T12:23:08.715Z,61.88
2023-04-29T12:24:08.696Z,56.25
2023-04-29T12:25:08.618Z,50.63
2023-04-29T12:26:29.511Z,45.00
2023-04-29T12:27:29.403Z,39.38
2023-04-29T12:28:08.593Z,39.38
2023-04-29T12:29:08.286Z,33.75
2023-04-29T12:30:08.228Z,33.75
2023-04-29T12:31:29.114Z,33.75
2023-04-29T12:32:29.056Z,28.13
2023-04-29T12:33:08.030Z,28.13
2023-04-29T12:34:09.978Z,22.50
2023-04-29T12:35:07.803Z,22.50
2023-04-29T12:36:28.729Z,22.50
2023-04-29T12:37:28.631Z,22.50
2023-04-29T12:38:07.579Z,28.13
2023-04-29T12:39:07.493Z,28.13
2023-04-29T12:40:07.441Z,28.13
2023-04-29T12:41:28.294Z,33.75
2023-04-29T12:42:28.256Z,33.75
2023-04-29T12:43:07.164Z,39.38
2023-04-29T12:44:07.211Z,39.38
2023-04-29T12:45:07.106Z,45.00
2023-04-29T12:46:27.969Z,45.00
2023-04-29T12:47:27.883Z,50.63
2023-04-29T12:48:10.007Z,56.25
2023-04-29T12:49:06.774Z,56.25
2023-04-29T12:50:06.647Z,61.88
2023-04-29T12:51:27.561Z,67.50
2023-04-29T12:52:27.485Z,67.50
2023-04-29T12:53:06.697Z,73.13
2023-04-29T12:54:06.369Z,73.13
2023-04-29T12:55:06.224Z,78.75
2023-04-29T12:56:27.140Z,78.75
2023-04-29T12:57:27.053Z,78.75
2023-04-29T12:58:06.103Z,84.38
2023-04-29T12:59:05.925Z,84.38