createdAt,value
2022-12-25T00:01:32.429Z,7.67
2022-12-25T00:04:00.069Z,6.27
2022-12-25T00:06:28.284Z,6.80
2022-12-25T00:08:55.480Z,6.70
2022-12-25T00:11:22.884Z,6.30
2022-12-25T00:13:53.368Z,6.70
2022-12-25T00:16:23.775Z,6.07
2022-12-25T00:18:51.674Z,6.00
2022-12-25T00:21:21.012Z,6.30
2022-12-25T00:23:49.040Z,6.40
2022-12-25T00:26:18.486Z,5.80
2022-12-25T00:28:45.957Z,7.03
2022-12-25T00:31:15.916Z,5.97
2022-12-25T00:33:45.572Z,6.50
2022-12-25T00:36:15.019Z,6.73
2022-12-25T00:38:43.015Z,6.30
2022-12-25T00:41:39.219Z,6.50
2022-12-25T00:44:08.132Z,6.33
2022-12-25T00:46:35.703Z,6.13
2022-12-25T00:49:03.689Z,6.53
2022-12-25T00:51:31.126Z,6.37
2022-12-25T00:53:58.310Z,6.47
2022-12-25T00:56:26.157Z,6.73
2022-12-25T00:58:54.825Z,6.40
2022-12-25T01:01:25.155Z,6.67
2022-12-25T01:03:52.432Z,6.80
2022-12-25T01:06:19.616Z,7.73
2022-12-25T01:09:05.266Z,9.03
2022-12-25T01:11:32.562Z,9.83
2022-12-25T01:14:00.018Z,19.83
2022-12-25T01:16:28.731Z,18.57
2022-12-25T01:18:56.296Z,23.87
2022-12-25T01:21:24.118Z,23.63
2022-12-25T01:23:52.874Z,32.07
2022-12-25T01:26:22.683Z,41.97
2022-12-25T01:28:52.854Z,31.90
2022-12-25T01:31:22.958Z,29.47
2022-12-25T01:33:50.858Z,20.87
2022-12-25T01:36:21.610Z,14.80
2022-12-25T01:38:51.895Z,10.53
2022-12-25T01:41:21.886Z,8.73
2022-12-25T01:44:03.705Z,8.83
2022-12-25T01:46:32.698Z,8.60
2022-12-25T01:49:05.440Z,7.73
2022-12-25T01:51:48.269Z,8.13
2022-12-25T01:54:27.738Z,8.20
2022-12-25T01:56:58.191Z,8.00
2022-12-25T01:59:27.873Z,7.47
2022-12-25T02:01:56.020Z,8.33
2022-12-25T02:04:39.101Z,7.50
2022-12-25T02:07:15.261Z,8.53
2022-12-25T02:09:43.793Z,7.87
2022-12-25T02:12:30.924Z,7.30
2022-12-25T02:15:06.685Z,7.03
2022-12-25T02:17:45.959Z,6.83
2022-12-25T02:20:24.418Z,7.40
2022-12-25T02:23:03.658Z,9.33
2022-12-25T02:25:48.519Z,8.23
2022-12-25T02:28:22.164Z,9.87
2022-12-25T02:31:00.497Z,19.40
2022-12-25T02:33:52.545Z,13.40
2022-12-25T02:36:24.375Z,10.33
2022-12-25T02:39:14.856Z,11.73
2022-12-25T02:41:46.675Z,18.67
2022-12-25T02:44:38.365Z,19.33
2022-12-25T02:47:27.338Z,26.13
2022-12-25T02:50:15.328Z,26.80
2022-12-25T02:53:03.805Z,19.33
2022-12-25T02:55:57.726Z,19.73
2022-12-25T02:58:46.371Z,15.53
2022-12-25T03:01:36.732Z,12.63
2022-12-25T03:04:28.679Z,13.07
2022-12-25T03:07:04.407Z,15.97
2022-12-25T03:10:13.908Z,17.23
2022-12-25T03:13:28.826Z,18.57
2022-12-25T03:16:15.238Z,27.03
2022-12-25T03:18:42.709Z,26.27
2022-12-25T03:21:29.544Z,27.73
2022-12-25T03:24:19.766Z,21.83
2022-12-25T03:26:56.065Z,20.07
2022-12-25T03:29:49.966Z,19.53
2022-12-25T03:32:54.793Z,17.87
2022-12-25T03:35:46.926Z,18.90
2022-12-25T03:38:41.046Z,22.83
2022-12-25T03:41:35.097Z,27.30
2022-12-25T03:44:27.079Z,26.30
2022-12-25T03:47:33.527Z,30.97
2022-12-25T03:50:24.288Z,28.73
2022-12-25T03:53:13.150Z,24.33
2022-12-25T03:56:00.837Z,23.33
2022-12-25T03:58:47.419Z,26.57
2022-12-25T04:01:33.256Z,27.67
2022-12-25T04:04:19.557Z,32.33
2022-12-25T04:07:05.073Z,26.80
2022-12-25T04:09:51.316Z,26.17
2022-12-25T04:12:37.212Z,25.77
2022-12-25T04:15:23.246Z,25.93
2022-12-25T04:18:11.683Z,25.30
2022-12-25T04:20:57.650Z,28.73
2022-12-25T04:23:43.643Z,29.97
2022-12-25T04:26:29.325Z,30.20
2022-12-25T04:29:15.180Z,35.30
2022-12-25T04:32:01.199Z,31.40
2022-12-25T04:34:47.086Z,32.33
2022-12-25T04:37:14.400Z,39.73
2022-12-25T04:39:41.951Z,45.20
2022-12-25T04:42:09.296Z,28.67
2022-12-25T04:44:36.588Z,17.43
2022-12-25T04:47:09.134Z,13.23
2022-12-25T04:49:38.478Z,18.13
2022-12-25T04:52:05.831Z,13.37
2022-12-25T04:54:33.292Z,11.60
2022-12-25T04:57:00.480Z,13.30
2022-12-25T04:59:27.654Z,12.03
2022-12-25T05:01:54.831Z,14.03
2022-12-25T05:04:22.123Z,23.13
2022-12-25T05:06:49.419Z,40.97
2022-12-25T05:09:16.797Z,47.87
2022-12-25T05:11:43.929Z,98.60
2022-12-25T05:14:11.035Z,93.47
2022-12-25T05:16:38.679Z,76.37
2022-12-25T05:19:05.793Z,73.27
2022-12-25T05:21:32.927Z,56.37
2022-12-25T05:24:00.576Z,48.73
2022-12-25T05:26:28.205Z,42.43
2022-12-25T05:28:55.939Z,47.67
2022-12-25T05:31:23.507Z,34.57
2022-12-25T05:33:52.272Z,23.07
2022-12-25T05:36:19.808Z,15.30
2022-12-25T05:38:47.044Z,14.70
2022-12-25T05:41:14.318Z,15.43
2022-12-25T05:43:41.790Z,14.43
2022-12-25T05:46:10.678Z,13.57
2022-12-25T05:48:38.875Z,13.33
2022-12-25T05:51:07.719Z,12.20
2022-12-25T05:53:35.240Z,13.00
2022-12-25T05:56:04.932Z,13.43
2022-12-25T05:58:33.767Z,12.93
2022-12-25T06:01:01.264Z,14.30
2022-12-25T06:03:29.301Z,12.63
2022-12-25T06:05:56.722Z,11.00
2022-12-25T06:08:23.877Z,12.93
2022-12-25T06:10:51.031Z,9.47
2022-12-25T06:13:18.177Z,9.83
2022-12-25T06:15:45.606Z,13.63
2022-12-25T06:18:12.823Z,19.23
2022-12-25T06:20:43.046Z,14.13
2022-12-25T06:23:10.541Z,12.70
2022-12-25T06:25:41.232Z,11.37
2022-12-25T06:28:08.801Z,11.60
2022-12-25T06:30:36.041Z,11.13
2022-12-25T06:33:03.624Z,9.60
2022-12-25T06:35:30.863Z,7.07
2022-12-25T06:37:58.286Z,12.17
2022-12-25T06:40:25.484Z,23.33
2022-12-25T06:42:53.313Z,18.07
2022-12-25T06:45:20.581Z,16.30
2022-12-25T06:47:47.804Z,14.73
2022-12-25T06:50:15.348Z,8.50
2022-12-25T06:52:42.802Z,11.70
2022-12-25T06:55:10.247Z,24.60
2022-12-25T06:57:37.446Z,31.97
2022-12-25T07:00:06.076Z,45.30
2022-12-25T07:02:34.163Z,162.20
2022-12-25T07:05:02.582Z,140.63
2022-12-25T07:07:30.265Z,130.13
2022-12-25T07:09:57.403Z,61.67
2022-12-25T07:12:24.891Z,41.37
2022-12-25T07:14:55.307Z,49.87
2022-12-25T07:17:23.423Z,71.53
2022-12-25T07:19:51.168Z,142.30
2022-12-25T07:22:18.465Z,103.53
2022-12-25T07:24:45.605Z,60.37
2022-12-25T07:27:12.810Z,56.83
2022-12-25T07:29:40.236Z,73.77
2022-12-25T07:32:07.627Z,85.90
2022-12-25T07:34:34.951Z,114.77
2022-12-25T07:37:02.175Z,226.67
2022-12-25T07:39:29.908Z,347.63
2022-12-25T07:41:57.112Z,244.87
2022-12-25T07:44:24.305Z,143.63
2022-12-25T07:46:51.464Z,89.53
2022-12-25T07:49:18.699Z,87.43
2022-12-25T07:51:45.901Z,62.60
2022-12-25T07:54:13.466Z,55.13
2022-12-25T07:56:41.277Z,92.13
2022-12-25T07:59:08.377Z,85.77
2022-12-25T08:01:36.674Z,71.07
2022-12-25T08:04:04.185Z,76.33
2022-12-25T08:06:34.065Z,226.13
2022-12-25T08:09:10.103Z,226.40
2022-12-25T08:11:38.007Z,145.33
2022-12-25T08:14:09.323Z,105.27
2022-12-25T08:16:40.388Z,96.43
2022-12-25T08:19:09.145Z,100.40
2022-12-25T08:21:36.450Z,105.73
2022-12-25T08:24:03.956Z,76.50
2022-12-25T08:26:31.266Z,82.10
2022-12-25T08:28:59.147Z,80.93
2022-12-25T08:31:29.356Z,73.90
2022-12-25T08:33:58.860Z,53.33
2022-12-25T08:36:27.199Z,44.80
2022-12-25T08:39:00.443Z,49.43
2022-12-25T08:41:30.332Z,68.03
2022-12-25T08:43:57.713Z,57.33
2022-12-25T08:46:25.453Z,93.13
2022-12-25T08:48:52.679Z,70.57
2022-12-25T08:51:22.345Z,69.70
2022-12-25T08:53:50.680Z,78.13
2022-12-25T08:56:19.549Z,52.27
2022-12-25T08:58:47.531Z,43.53
2022-12-25T09:01:14.925Z,47.17
2022-12-25T09:03:43.328Z,65.80
2022-12-25T09:06:13.601Z,57.73
2022-12-25T09:08:48.029Z,53.33
2022-12-25T09:11:20.425Z,47.67
2022-12-25T09:13:48.672Z,58.60
2022-12-25T09:16:21.021Z,55.27
2022-12-25T09:18:48.805Z,55.33
2022-12-25T09:21:17.134Z,52.17
2022-12-25T09:23:44.642Z,70.10
2022-12-25T09:26:15.285Z,76.70
2022-12-25T09:28:50.200Z,47.33
2022-12-25T09:31:19.788Z,35.80
2022-12-25T09:33:47.172Z,25.20
2022-12-25T09:36:14.567Z,28.20
2022-12-25T09:38:42.005Z,24.80
2022-12-25T09:41:28.497Z,43.63
2022-12-25T09:44:10.404Z,52.40
2022-12-25T09:46:52.132Z,91.03
2022-12-25T09:49:27.749Z,90.03
2022-12-25T09:52:02.997Z,55.40
2022-12-25T09:54:38.207Z,57.27
2022-12-25T09:57:06.213Z,32.77
2022-12-25T09:59:33.582Z,23.40
2022-12-25T10:02:23.242Z,27.67
2022-12-25T10:05:43.591Z,33.97
2022-12-25T10:08:35.402Z,25.83
2022-12-25T10:11:17.202Z,25.70
2022-12-25T10:14:06.095Z,19.97
2022-12-25T10:16:51.418Z,23.77
2022-12-25T10:19:49.949Z,28.73
2022-12-25T10:22:37.258Z,28.50
2022-12-25T10:25:07.234Z,27.03
2022-12-25T10:27:43.186Z,21.57
2022-12-25T10:30:24.517Z,24.37
2022-12-25T10:32:53.310Z,26.93
2022-12-25T10:35:23.308Z,19.07
2022-12-25T10:38:02.928Z,19.80
2022-12-25T10:41:06.323Z,21.50
2022-12-25T10:43:45.760Z,22.13
2022-12-25T10:46:15.499Z,17.57
2022-12-25T10:48:59.375Z,21.43
2022-12-25T10:51:38.290Z,21.47
2022-12-25T10:54:23.996Z,21.37
2022-12-25T10:57:03.308Z,19.83
2022-12-25T10:59:35.672Z,19.40
2022-12-25T11:02:13.965Z,19.83
2022-12-25T11:04:42.054Z,18.53
2022-12-25T11:07:21.084Z,42.13
2022-12-25T11:10:32.073Z,33.20
2022-12-25T11:13:01.368Z,32.47
2022-12-25T11:15:48.072Z,34.90
2022-12-25T11:18:43.679Z,21.20
2022-12-25T11:21:16.155Z,19.27
2022-12-25T11:23:49.947Z,17.03
2022-12-25T11:26:19.005Z,21.50
2022-12-25T11:28:48.209Z,10.80
2022-12-25T11:31:39.755Z,18.13
2022-12-25T11:34:31.577Z,16.80
2022-12-25T11:37:01.633Z,17.50
2022-12-25T11:39:37.688Z,24.60
2022-12-25T11:42:32.606Z,14.20
2022-12-25T11:45:16.283Z,13.70
2022-12-25T11:47:52.516Z,14.37
2022-12-25T11:50:23.727Z,11.47
2022-12-25T11:52:52.432Z,13.53
2022-12-25T11:55:48.711Z,14.77
2022-12-25T11:58:33.640Z,14.70
2022-12-25T12:01:04.524Z,16.43
2022-12-25T12:03:34.737Z,33.50
2022-12-25T12:06:16.692Z,18.90
2022-12-25T12:08:46.412Z,25.00
2022-12-25T12:11:21.288Z,16.77
2022-12-25T12:14:19.373Z,11.47
2022-12-25T12:16:46.635Z,12.90
2022-12-25T12:19:29.097Z,10.37
2022-12-25T12:22:00.886Z,15.63
2022-12-25T12:24:40.980Z,24.00
2022-12-25T12:27:11.358Z,19.13
2022-12-25T12:29:44.021Z,17.07
2022-12-25T12:32:43.229Z,20.27
2022-12-25T12:35:22.135Z,15.17
2022-12-25T12:38:01.203Z,19.37
2022-12-25T12:40:41.862Z,16.83
2022-12-25T12:43:25.063Z,22.83
2022-12-25T12:46:19.869Z,25.13
2022-12-25T12:48:53.675Z,23.13
2022-12-25T12:51:35.485Z,21.33
2022-12-25T12:54:22.488Z,16.87
2022-12-25T12:57:03.899Z,10.50
2022-12-25T12:59:44.717Z,19.60
2022-12-25T13:02:43.031Z,16.57
2022-12-25T13:05:48.617Z,21.67
2022-12-25T13:08:42.547Z,12.53
2022-12-25T13:11:28.735Z,13.80
2022-12-25T13:14:00.422Z,12.03
2022-12-25T13:16:35.038Z,13.60
2022-12-25T13:19:07.835Z,11.43
2022-12-25T13:21:36.012Z,17.10
2022-12-25T13:24:21.579Z,13.27
2022-12-25T13:26:49.134Z,12.07
2022-12-25T13:29:52.132Z,12.80
2022-12-25T13:32:24.903Z,28.27
2022-12-25T13:34:52.992Z,16.50
2022-12-25T13:37:23.656Z,10.80
2022-12-25T13:39:55.811Z,13.50
2022-12-25T13:42:32.267Z,12.97
2022-12-25T13:45:00.474Z,13.87
2022-12-25T13:47:35.840Z,15.00
2022-12-25T13:50:14.948Z,18.13
2022-12-25T13:52:42.781Z,22.20
2022-12-25T13:55:23.269Z,23.17
2022-12-25T13:58:01.441Z,25.60
2022-12-25T14:00:49.120Z,15.90
2022-12-25T14:03:39.787Z,16.47
2022-12-25T14:06:14.385Z,18.90
2022-12-25T14:08:42.082Z,16.43
2022-12-25T14:11:09.910Z,17.73
2022-12-25T14:13:40.886Z,22.03
2022-12-25T14:16:08.797Z,23.83
2022-12-25T14:18:36.568Z,19.57
2022-12-25T14:21:06.666Z,19.53
2022-12-25T14:23:49.636Z,21.07
2022-12-25T14:26:25.380Z,23.53
2022-12-25T14:28:55.821Z,26.67
2022-12-25T14:31:25.191Z,27.73
2022-12-25T14:33:54.445Z,28.43
2022-12-25T14:36:22.174Z,25.03
2022-12-25T14:39:05.588Z,27.43
2022-12-25T14:41:42.405Z,31.63
2022-12-25T14:44:33.219Z,37.07
2022-12-25T14:47:27.334Z,51.30
2022-12-25T14:49:54.922Z,69.47
2022-12-25T14:52:31.530Z,52.70
2022-12-25T14:55:06.291Z,42.87
2022-12-25T14:57:38.202Z,37.37
2022-12-25T15:00:35.205Z,49.77
2022-12-25T15:03:07.993Z,38.30
2022-12-25T15:05:36.872Z,32.07
2022-12-25T15:08:11.301Z,31.63
2022-12-25T15:10:59.611Z,33.80
2022-12-25T15:13:28.057Z,36.27
2022-12-25T15:16:14.950Z,40.20
2022-12-25T15:18:44.937Z,47.17
2022-12-25T15:21:29.222Z,44.93
2022-12-25T15:23:58.353Z,33.33
2022-12-25T15:26:26.586Z,46.37
2022-12-25T15:28:53.977Z,45.53
2022-12-25T15:31:27.013Z,40.33
2022-12-25T15:34:00.523Z,38.50
2022-12-25T15:36:28.412Z,38.27
2022-12-25T15:38:56.217Z,30.20
2022-12-25T15:41:46.331Z,30.03
2022-12-25T15:44:13.966Z,35.43
2022-12-25T15:46:42.032Z,58.27
2022-12-25T15:49:11.166Z,31.03
2022-12-25T15:51:39.435Z,30.07
2022-12-25T15:54:06.924Z,37.60
2022-12-25T15:56:51.433Z,33.90
2022-12-25T15:59:20.505Z,29.27
2022-12-25T16:01:52.689Z,27.33
2022-12-25T16:04:21.200Z,32.80
2022-12-25T16:06:49.045Z,33.53
2022-12-25T16:09:17.373Z,25.67
2022-12-25T16:11:44.776Z,28.00
2022-12-25T16:14:12.366Z,26.00
2022-12-25T16:16:41.083Z,26.10
2022-12-25T16:19:08.653Z,25.37
2022-12-25T16:21:45.177Z,22.23
2022-12-25T16:24:12.833Z,22.53
2022-12-25T16:26:40.280Z,28.50
2022-12-25T16:29:07.873Z,43.07
2022-12-25T16:31:36.618Z,32.87
2022-12-25T16:34:05.140Z,28.83
2022-12-25T16:36:32.608Z,31.67
2022-12-25T16:38:59.843Z,55.00
2022-12-25T16:41:27.007Z,44.00
2022-12-25T16:43:54.134Z,28.43
2022-12-25T16:46:22.894Z,27.53
2022-12-25T16:48:50.517Z,32.27
2022-12-25T16:51:22.021Z,30.53
2022-12-25T16:53:49.411Z,33.87
2022-12-25T16:56:20.779Z,24.83
2022-12-25T16:58:48.443Z,43.43
2022-12-25T17:01:20.398Z,106.53
2022-12-25T17:03:48.528Z,223.53
2022-12-25T17:06:24.152Z,81.17
2022-12-25T17:08:52.761Z,126.33
2022-12-25T17:11:40.840Z,94.13
2022-12-25T17:14:07.996Z,89.27
2022-12-25T17:16:37.153Z,99.10
2022-12-25T17:19:16.136Z,77.67
2022-12-25T17:21:43.485Z,48.90
2022-12-25T17:24:10.895Z,80.37
2022-12-25T17:26:38.131Z,40.83
2022-12-25T17:29:06.034Z,39.80
2022-12-25T17:31:33.547Z,37.53
2022-12-25T17:34:02.794Z,31.03
2022-12-25T17:36:31.159Z,27.97
2022-12-25T17:39:05.470Z,23.37
2022-12-25T17:41:33.264Z,21.47
2022-12-25T17:44:00.881Z,21.40
2022-12-25T17:46:29.721Z,21.57
2022-12-25T17:48:58.659Z,17.97
2022-12-25T17:51:28.281Z,18.43
2022-12-25T17:53:57.489Z,30.43
2022-12-25T17:56:25.615Z,20.30
2022-12-25T17:58:58.152Z,17.57
2022-12-25T18:01:27.440Z,15.80
2022-12-25T18:03:55.398Z,15.37
2022-12-25T18:06:24.924Z,16.27
2022-12-25T18:08:54.179Z,16.13
2022-12-25T18:11:25.064Z,13.90
2022-12-25T18:13:53.610Z,13.10
2022-12-25T18:16:27.580Z,10.80
2022-12-25T18:18:55.019Z,11.00
2022-12-25T18:21:23.563Z,14.83
2022-12-25T18:23:51.118Z,13.27
2022-12-25T18:26:20.196Z,14.83
2022-12-25T18:28:49.523Z,15.77
2022-12-25T18:31:22.647Z,11.20
2022-12-25T18:33:51.109Z,17.60
2022-12-25T18:36:24.041Z,13.30
2022-12-25T18:38:53.628Z,14.23
2022-12-25T18:41:22.548Z,15.27
2022-12-25T18:43:52.712Z,12.90
2022-12-25T18:46:26.177Z,13.30
2022-12-25T18:48:57.215Z,11.13
2022-12-25T18:51:33.205Z,11.57
2022-12-25T18:54:04.083Z,11.50
2022-12-25T18:56:31.661Z,12.33
2022-12-25T18:59:02.558Z,11.40
2022-12-25T19:01:30.294Z,11.57
2022-12-25T19:04:04.441Z,12.37
2022-12-25T19:06:33.656Z,11.33
2022-12-25T19:09:01.005Z,12.27
2022-12-25T19:11:28.343Z,15.00
2022-12-25T19:13:56.289Z,23.27
2022-12-25T19:16:23.563Z,16.67
2022-12-25T19:18:50.760Z,15.13
2022-12-25T19:21:18.253Z,14.93
2022-12-25T19:23:46.047Z,21.67
2022-12-25T19:26:13.172Z,20.07
2022-12-25T19:28:41.146Z,18.17
2022-12-25T19:31:10.092Z,20.47
2022-12-25T19:33:40.180Z,22.23
2022-12-25T19:36:10.763Z,21.57
2022-12-25T19:38:38.428Z,18.33
2022-12-25T19:41:10.540Z,23.20
2022-12-25T19:43:39.819Z,17.40
2022-12-25T19:46:08.259Z,13.27
2022-12-25T19:48:36.996Z,19.03
2022-12-25T19:51:04.308Z,20.93
2022-12-25T19:53:32.195Z,25.93
2022-12-25T19:56:03.331Z,26.60
2022-12-25T19:58:30.627Z,35.20
2022-12-25T20:01:09.462Z,21.10
2022-12-25T20:03:45.312Z,27.67
2022-12-25T20:06:19.117Z,22.57
2022-12-25T20:08:47.869Z,24.47
2022-12-25T20:11:15.714Z,16.43
2022-12-25T20:13:43.018Z,22.50
2022-12-25T20:16:11.417Z,19.00
2022-12-25T20:18:39.264Z,18.83
2022-12-25T20:21:10.902Z,19.63
2022-12-25T20:23:38.367Z,17.40
2022-12-25T20:26:06.094Z,21.40
2022-12-25T20:28:35.480Z,19.60
2022-12-25T20:31:13.627Z,21.10
2022-12-25T20:33:41.006Z,19.77
2022-12-25T20:36:08.884Z,19.90
2022-12-25T20:38:37.244Z,17.53
2022-12-25T20:41:27.349Z,14.57
2022-12-25T20:43:55.628Z,14.53
2022-12-25T20:46:23.168Z,22.30
2022-12-25T20:48:50.509Z,17.47
2022-12-25T20:51:20.907Z,15.63
2022-12-25T20:53:49.359Z,17.53
2022-12-25T20:56:18.651Z,18.83
2022-12-25T20:58:46.153Z,16.07
2022-12-25T21:01:17.070Z,17.73
2022-12-25T21:03:45.137Z,16.93
2022-12-25T21:06:13.188Z,19.67
2022-12-25T21:08:43.596Z,14.27
2022-12-25T21:11:11.868Z,18.50
2022-12-25T21:13:41.439Z,16.93
2022-12-25T21:16:20.505Z,21.63
2022-12-25T21:18:48.958Z,17.97
2022-12-25T21:21:16.328Z,23.33
2022-12-25T21:23:43.620Z,19.93
2022-12-25T21:26:18.642Z,19.93
2022-12-25T21:28:47.934Z,23.70
2022-12-25T21:31:15.304Z,25.43
2022-12-25T21:33:55.852Z,23.70
2022-12-25T21:36:27.596Z,23.60
2022-12-25T21:39:00.874Z,23.33
2022-12-25T21:41:29.471Z,21.63
2022-12-25T21:43:57.219Z,24.60
2022-12-25T21:46:25.405Z,18.90
2022-12-25T21:48:53.045Z,21.93
2022-12-25T21:51:41.570Z,26.93
2022-12-25T21:54:09.856Z,21.10
2022-12-25T21:56:43.864Z,24.07
2022-12-25T21:59:17.721Z,18.47
2022-12-25T22:01:46.007Z,19.07
2022-12-25T22:04:14.885Z,16.67
2022-12-25T22:07:01.793Z,19.13
2022-12-25T22:09:29.070Z,16.70
2022-12-25T22:12:15.186Z,14.50
2022-12-25T22:14:59.104Z,17.50
2022-12-25T22:17:50.410Z,22.40
2022-12-25T22:20:31.082Z,15.90
2022-12-25T22:23:02.328Z,15.47
2022-12-25T22:25:29.532Z,16.57
2022-12-25T22:27:56.753Z,17.23
2022-12-25T22:30:29.832Z,17.17
2022-12-25T22:32:57.209Z,14.77
2022-12-25T22:35:24.350Z,13.50
2022-12-25T22:37:52.247Z,12.80
2022-12-25T22:40:20.577Z,13.20
2022-12-25T22:42:48.039Z,14.07
2022-12-25T22:45:15.370Z,16.60
2022-12-25T22:47:42.767Z,12.57
2022-12-25T22:50:11.854Z,12.93
2022-12-25T22:52:39.579Z,12.10
2022-12-25T22:55:09.357Z,12.03
2022-12-25T22:57:36.862Z,13.57
2022-12-25T23:00:06.557Z,14.40
2022-12-25T23:02:35.419Z,18.47
2022-12-25T23:05:03.594Z,17.67
2022-12-25T23:07:31.073Z,15.37
2022-12-25T23:09:58.638Z,14.93
2022-12-25T23:12:44.511Z,13.27
2022-12-25T23:15:11.752Z,16.37
2022-12-25T23:17:57.347Z,13.57
2022-12-25T23:20:42.952Z,14.63
2022-12-25T23:23:34.068Z,13.97
2022-12-25T23:26:08.439Z,12.87
2022-12-25T23:29:00.675Z,13.70
2022-12-25T23:31:36.082Z,15.97
2022-12-25T23:34:05.024Z,16.57
2022-12-25T23:36:32.571Z,16.63
2022-12-25T23:39:06.723Z,15.20
2022-12-25T23:41:36.530Z,18.10
2022-12-25T23:44:04.534Z,17.40
2022-12-25T23:46:32.039Z,16.00
2022-12-25T23:48:59.263Z,17.27
2022-12-25T23:51:26.469Z,16.83
2022-12-25T23:53:53.627Z,19.97
2022-12-25T23:56:20.908Z,18.33
2022-12-25T23:58:52.510Z,17.70
