createdAt,value
2022-10-19T00:01:11.459Z,12.59
2022-10-19T00:04:16.344Z,12.56
2022-10-19T00:07:20.066Z,12.52
2022-10-19T00:10:22.831Z,12.52
2022-10-19T00:13:25.706Z,12.51
2022-10-19T00:16:31.896Z,12.51
2022-10-19T00:19:34.923Z,12.48
2022-10-19T00:22:37.790Z,12.47
2022-10-19T00:25:41.902Z,12.43
2022-10-19T00:28:45.308Z,12.43
2022-10-19T00:31:50.598Z,12.40
2022-10-19T00:34:53.670Z,12.35
2022-10-19T00:37:56.648Z,12.31
2022-10-19T00:40:59.413Z,12.27
2022-10-19T00:44:07.045Z,12.25
2022-10-19T00:47:10.061Z,12.29
2022-10-19T00:50:15.337Z,12.27
2022-10-19T00:53:18.572Z,12.24
2022-10-19T00:56:25.644Z,12.22
2022-10-19T00:59:31.975Z,12.20
2022-10-19T01:02:36.177Z,12.15
2022-10-19T01:05:39.890Z,12.08
2022-10-19T01:08:43.661Z,11.99
2022-10-19T01:11:56.250Z,11.91
2022-10-19T01:15:27.676Z,11.89
2022-10-19T01:18:58.584Z,11.90
2022-10-19T01:22:12.720Z,11.94
2022-10-19T01:25:38.500Z,11.90
2022-10-19T01:29:00.802Z,11.91
2022-10-19T01:32:13.378Z,11.83
2022-10-19T01:35:44.012Z,11.76
2022-10-19T01:39:02.641Z,11.75
2022-10-19T01:42:30.172Z,11.73
2022-10-19T01:45:42.147Z,11.69
2022-10-19T01:48:52.386Z,11.65
2022-10-19T01:52:00.637Z,11.63
2022-10-19T01:55:05.390Z,11.65
2022-10-19T01:58:12.619Z,11.63
2022-10-19T02:01:19.831Z,11.60
2022-10-19T02:04:24.162Z,11.63
2022-10-19T02:07:28.178Z,11.59
2022-10-19T02:10:35.439Z,11.59
2022-10-19T02:13:41.475Z,11.55
2022-10-19T02:16:52.804Z,11.49
2022-10-19T02:19:56.085Z,11.47
2022-10-19T02:22:58.959Z,11.51
2022-10-19T02:26:02.436Z,11.51
2022-10-19T02:29:05.818Z,11.41
2022-10-19T02:32:09.819Z,11.28
2022-10-19T02:35:14.833Z,11.28
2022-10-19T02:38:21.798Z,11.22
2022-10-19T02:41:31.146Z,11.18
2022-10-19T02:44:42.578Z,11.13
2022-10-19T02:47:51.187Z,11.10
2022-10-19T02:50:53.951Z,11.08
2022-10-19T02:53:58.990Z,11.05
2022-10-19T02:57:19.559Z,11.06
2022-10-19T03:00:22.511Z,11.10
2022-10-19T03:03:25.489Z,11.05
2022-10-19T03:06:28.353Z,11.05
2022-10-19T03:09:32.460Z,11.04
2022-10-19T03:12:35.323Z,10.97
2022-10-19T03:15:38.466Z,10.90
2022-10-19T03:18:41.369Z,10.97
2022-10-19T03:21:44.545Z,10.94
2022-10-19T03:24:47.519Z,10.87
2022-10-19T03:27:50.388Z,10.80
2022-10-19T03:30:53.563Z,10.70
2022-10-19T03:33:56.535Z,10.70
2022-10-19T03:36:59.617Z,10.76
2022-10-19T03:40:02.696Z,10.69
2022-10-19T03:43:05.763Z,10.58
2022-10-19T03:46:09.550Z,10.60
2022-10-19T03:49:12.730Z,10.57
2022-10-19T03:52:15.802Z,10.59
2022-10-19T03:55:18.984Z,10.65
2022-10-19T03:58:21.952Z,10.72
2022-10-19T04:01:29.065Z,10.73
2022-10-19T04:04:32.028Z,10.73
2022-10-19T04:07:35.083Z,10.66
2022-10-19T04:10:38.244Z,10.61
2022-10-19T04:13:41.628Z,10.61
2022-10-19T04:16:44.601Z,10.57
2022-10-19T04:19:47.466Z,10.52
2022-10-19T04:22:52.892Z,10.52
2022-10-19T04:26:03.670Z,10.55
2022-10-19T04:29:06.888Z,10.54
2022-10-19T04:32:09.898Z,10.54
2022-10-19T04:35:12.976Z,10.56
2022-10-19T04:38:16.353Z,10.61
2022-10-19T04:41:21.174Z,10.53
2022-10-19T04:47:32.154Z,10.48
2022-10-19T04:50:35.506Z,10.46
2022-10-19T04:53:42.487Z,10.35
2022-10-19T04:56:45.440Z,10.36
2022-10-19T04:59:48.313Z,10.39
2022-10-19T05:02:51.183Z,10.40
2022-10-19T05:05:54.156Z,10.42
2022-10-19T05:08:57.442Z,10.44
2022-10-19T05:12:00.505Z,10.51
2022-10-19T05:15:04.399Z,10.53
2022-10-19T05:18:07.782Z,10.53
2022-10-19T05:21:13.439Z,10.48
2022-10-19T05:24:16.283Z,10.51
2022-10-19T05:27:19.261Z,10.52
2022-10-19T05:30:22.344Z,10.51
2022-10-19T05:33:25.251Z,10.51
2022-10-19T05:36:34.668Z,10.53
2022-10-19T05:39:37.697Z,10.52
2022-10-19T05:42:46.507Z,10.48
2022-10-19T05:45:51.351Z,10.46
2022-10-19T05:48:56.745Z,10.47
2022-10-19T05:52:01.657Z,10.47
2022-10-19T05:55:05.971Z,10.43
2022-10-19T05:58:08.729Z,10.40
2022-10-19T06:01:12.314Z,10.44
2022-10-19T06:04:18.556Z,10.42
2022-10-19T06:07:21.643Z,10.38
2022-10-19T06:10:24.484Z,10.31
2022-10-19T06:13:27.482Z,10.28
2022-10-19T06:16:33.742Z,10.29
2022-10-19T06:19:37.113Z,10.28
2022-10-19T06:22:39.980Z,10.29
2022-10-19T06:25:42.950Z,10.30
2022-10-19T06:28:46.642Z,10.28
2022-10-19T06:31:49.610Z,10.25
2022-10-19T06:34:56.352Z,10.22
2022-10-19T06:38:00.673Z,10.27
2022-10-19T06:41:04.472Z,10.27
2022-10-19T06:44:07.437Z,10.23
2022-10-19T06:47:10.263Z,10.22
2022-10-19T06:50:13.583Z,10.26
2022-10-19T06:53:16.456Z,10.30
2022-10-19T06:56:44.730Z,10.29
2022-10-19T06:59:50.163Z,10.24
2022-10-19T07:02:56.281Z,10.22
2022-10-19T07:06:01.607Z,10.20
2022-10-19T07:09:04.676Z,10.24
2022-10-19T07:12:08.778Z,10.28
2022-10-19T07:15:11.746Z,10.32
2022-10-19T07:18:15.644Z,10.26
2022-10-19T07:21:20.184Z,10.26
2022-10-19T07:24:23.231Z,10.24
2022-10-19T07:27:26.197Z,10.30
2022-10-19T07:30:29.169Z,10.38
2022-10-19T07:33:32.039Z,10.37
2022-10-19T07:36:36.150Z,10.38
2022-10-19T07:39:39.513Z,10.51
2022-10-19T07:42:42.301Z,10.59
2022-10-19T07:45:45.155Z,10.66
2022-10-19T07:48:48.330Z,10.67
2022-10-19T07:51:54.344Z,10.70
2022-10-19T07:54:57.344Z,10.65
2022-10-19T07:58:02.275Z,10.66
2022-10-19T08:01:18.053Z,10.60
2022-10-19T08:07:44.038Z,10.52
2022-10-19T08:10:48.992Z,10.51
2022-10-19T08:13:53.467Z,10.51
2022-10-19T08:16:56.631Z,10.49
2022-10-19T08:19:59.510Z,10.58
2022-10-19T08:23:02.470Z,10.62
2022-10-19T08:26:05.749Z,10.64
2022-10-19T08:29:17.184Z,10.72
2022-10-19T08:32:20.416Z,10.82
2022-10-19T08:35:23.380Z,10.95
2022-10-19T08:38:28.336Z,11.00
2022-10-19T08:41:57.571Z,10.99
2022-10-19T08:45:33.096Z,10.93
2022-10-19T08:48:39.784Z,10.90
2022-10-19T08:51:44.951Z,10.90
2022-10-19T08:55:01.044Z,10.99
2022-10-19T08:58:18.725Z,11.12
2022-10-19T09:01:33.798Z,11.12
2022-10-19T09:04:44.629Z,11.12
2022-10-19T09:07:53.764Z,11.13
2022-10-19T09:10:57.694Z,11.18
2022-10-19T09:14:14.224Z,11.21
2022-10-19T09:17:20.056Z,11.31
2022-10-19T09:20:31.625Z,11.31
2022-10-19T09:23:40.022Z,11.35
2022-10-19T09:26:47.283Z,11.41
2022-10-19T09:29:57.731Z,11.36
2022-10-19T09:33:02.230Z,11.33
2022-10-19T09:36:07.783Z,11.36
2022-10-19T09:39:14.523Z,11.39
2022-10-19T09:42:33.759Z,11.40
2022-10-19T09:46:01.073Z,11.41
2022-10-19T09:49:05.952Z,11.47
2022-10-19T09:52:26.360Z,11.48
2022-10-19T09:55:43.338Z,11.48
2022-10-19T09:58:54.633Z,11.61
2022-10-19T10:02:06.732Z,11.69
2022-10-19T10:05:15.726Z,11.76
2022-10-19T10:08:23.171Z,11.86
2022-10-19T10:11:34.222Z,11.88
2022-10-19T10:14:40.094Z,11.91
2022-10-19T10:17:47.370Z,11.86
2022-10-19T10:21:15.204Z,11.85
2022-10-19T10:24:20.651Z,11.80
2022-10-19T10:27:36.881Z,11.85
2022-10-19T10:30:40.189Z,11.86
2022-10-19T10:33:45.561Z,11.87
2022-10-19T10:36:51.859Z,11.83
2022-10-19T10:40:00.361Z,11.87
2022-10-19T10:43:17.042Z,11.95
2022-10-19T10:46:24.592Z,12.05
2022-10-19T10:49:32.712Z,12.14
2022-10-19T10:52:37.504Z,12.24
2022-10-19T10:55:40.804Z,12.25
2022-10-19T10:59:06.904Z,12.18
2022-10-19T11:02:42.910Z,12.08
2022-10-19T11:05:56.542Z,12.09
2022-10-19T11:09:09.036Z,12.14
2022-10-19T11:12:16.613Z,12.15
2022-10-19T11:15:26.471Z,12.15
2022-10-19T11:18:38.109Z,12.26
2022-10-19T11:21:54.357Z,12.38
2022-10-19T11:25:09.947Z,12.40
2022-10-19T11:28:45.870Z,12.41
2022-10-19T11:31:51.525Z,12.38
2022-10-19T11:35:12.998Z,12.28
2022-10-19T11:38:30.210Z,12.09
2022-10-19T11:41:41.760Z,12.01
2022-10-19T11:45:06.735Z,11.94
2022-10-19T11:48:41.717Z,11.96
2022-10-19T11:51:52.087Z,11.96
2022-10-19T11:55:01.501Z,12.06
2022-10-19T11:58:40.187Z,12.11
2022-10-19T12:01:52.612Z,12.21
2022-10-19T12:05:25.071Z,12.28
2022-10-19T12:08:36.687Z,12.27
2022-10-19T12:11:58.085Z,12.26
2022-10-19T12:15:17.321Z,12.28
2022-10-19T12:18:39.435Z,12.25
2022-10-19T12:21:43.834Z,12.18
2022-10-19T12:24:47.969Z,12.16
2022-10-19T12:27:52.034Z,12.19
2022-10-19T12:30:55.823Z,12.17
2022-10-19T12:34:20.899Z,12.19
2022-10-19T12:37:37.949Z,12.21
2022-10-19T12:40:51.505Z,12.20
2022-10-19T12:44:33.776Z,12.19
2022-10-19T12:47:37.066Z,12.14
2022-10-19T12:50:49.452Z,12.10
2022-10-19T12:54:08.717Z,12.10
2022-10-19T12:57:27.928Z,12.12
2022-10-19T13:00:33.085Z,12.14
2022-10-19T13:03:41.453Z,12.14
2022-10-19T13:06:50.320Z,12.13
2022-10-19T13:10:01.959Z,12.14
2022-10-19T13:13:05.098Z,12.22
2022-10-19T13:16:29.775Z,12.27
2022-10-19T13:19:33.040Z,12.16
2022-10-19T13:22:36.274Z,12.12
2022-10-19T13:25:41.952Z,12.24
2022-10-19T13:28:56.025Z,12.48
2022-10-19T13:32:37.953Z,12.68
2022-10-19T13:35:41.321Z,12.85
2022-10-19T13:38:56.674Z,12.91
2022-10-19T13:41:59.852Z,12.96
2022-10-19T13:45:03.138Z,13.00
2022-10-19T13:48:20.661Z,13.06
2022-10-19T13:51:41.521Z,13.04
2022-10-19T13:55:15.971Z,12.97
2022-10-19T13:58:34.535Z,12.91
2022-10-19T14:02:13.221Z,12.88
2022-10-19T14:05:29.520Z,12.91
2022-10-19T14:08:51.099Z,13.04
2022-10-19T14:12:06.920Z,13.18
2022-10-19T14:15:22.845Z,13.21
2022-10-19T14:18:30.002Z,13.17
2022-10-19T14:21:37.045Z,13.11
2022-10-19T14:24:40.029Z,13.15
2022-10-19T14:27:43.319Z,13.30
2022-10-19T14:30:55.492Z,13.45
2022-10-19T14:34:02.763Z,13.57
2022-10-19T14:37:14.579Z,13.48
2022-10-19T14:40:28.669Z,13.24
2022-10-19T14:43:33.990Z,13.10
2022-10-19T14:46:36.962Z,12.99
2022-10-19T14:49:39.931Z,12.90
2022-10-19T14:52:43.725Z,12.87
2022-10-19T14:55:49.210Z,12.85
2022-10-19T14:59:03.891Z,12.77
2022-10-19T15:02:24.338Z,12.69
2022-10-19T15:05:31.456Z,12.61
2022-10-19T15:08:43.917Z,12.58
2022-10-19T15:11:49.976Z,12.52
2022-10-19T15:14:53.240Z,12.52
2022-10-19T15:18:02.331Z,12.53
2022-10-19T15:21:14.471Z,12.56
2022-10-19T15:24:27.673Z,12.53
2022-10-19T15:27:34.807Z,12.47
2022-10-19T15:30:37.779Z,12.39
2022-10-19T15:33:45.367Z,12.32
2022-10-19T15:37:01.735Z,12.24
2022-10-19T15:40:29.166Z,12.15
2022-10-19T15:43:34.702Z,12.05
2022-10-19T15:46:46.778Z,12.00
2022-10-19T15:50:03.669Z,11.94
2022-10-19T15:53:15.975Z,11.90
2022-10-19T15:56:19.539Z,11.85
2022-10-19T15:59:27.212Z,11.81
2022-10-19T16:02:30.183Z,11.80
2022-10-19T16:05:35.173Z,11.80
2022-10-19T16:08:38.581Z,11.82
2022-10-19T16:11:41.667Z,11.82
2022-10-19T16:14:44.854Z,11.79
2022-10-19T16:17:58.443Z,11.75
2022-10-19T16:21:02.046Z,11.78
2022-10-19T16:24:05.524Z,11.85
2022-10-19T16:27:08.901Z,11.88
2022-10-19T16:30:12.734Z,11.84
2022-10-19T16:33:15.872Z,11.81
2022-10-19T16:36:21.714Z,11.77
2022-10-19T16:39:25.908Z,11.75
2022-10-19T16:42:30.564Z,11.75
2022-10-19T16:45:33.917Z,11.76
2022-10-19T16:48:37.281Z,11.75
2022-10-19T16:51:41.688Z,11.73
2022-10-19T16:54:44.570Z,11.69
2022-10-19T16:57:47.639Z,11.62
2022-10-19T17:00:50.604Z,11.60
2022-10-19T17:03:54.727Z,11.58
2022-10-19T17:06:57.982Z,11.55
2022-10-19T17:10:00.865Z,11.51
2022-10-19T17:13:03.924Z,11.44
2022-10-19T17:16:07.989Z,11.40
2022-10-19T17:19:11.712Z,11.35
2022-10-19T17:22:14.785Z,11.31
2022-10-19T17:25:17.967Z,11.28
2022-10-19T17:28:23.010Z,11.26
2022-10-19T17:31:29.127Z,11.26
2022-10-19T17:34:32.102Z,11.25
2022-10-19T17:37:35.403Z,11.30
2022-10-19T17:40:39.374Z,11.34
2022-10-19T17:43:44.184Z,11.31
2022-10-19T17:46:48.799Z,11.27
2022-10-19T17:49:51.665Z,11.22
2022-10-19T17:52:54.654Z,11.21
2022-10-19T17:56:02.524Z,11.18
2022-10-19T17:59:09.350Z,11.13
2022-10-19T18:02:12.564Z,11.12
2022-10-19T18:05:15.855Z,11.09
2022-10-19T18:08:18.709Z,11.03
2022-10-19T18:11:34.867Z,11.00
2022-10-19T18:14:37.830Z,10.99
2022-10-19T18:17:40.796Z,10.99
2022-10-19T18:20:43.774Z,10.98
2022-10-19T18:23:47.606Z,10.94
2022-10-19T18:26:51.484Z,10.90
2022-10-19T18:29:54.527Z,10.90
2022-10-19T18:32:57.501Z,10.93
2022-10-19T18:36:00.371Z,10.90
2022-10-19T18:39:05.810Z,10.89
2022-10-19T18:42:12.287Z,10.86
2022-10-19T18:45:15.429Z,10.84
2022-10-19T18:48:18.607Z,10.79
2022-10-19T18:51:23.334Z,10.78
2022-10-19T18:54:28.203Z,10.74
2022-10-19T18:57:31.984Z,10.72
2022-10-19T19:00:35.506Z,10.69
2022-10-19T19:03:40.986Z,10.65
2022-10-19T19:06:44.533Z,10.63
2022-10-19T19:09:47.798Z,10.62
2022-10-19T19:12:52.535Z,10.61
2022-10-19T19:16:00.601Z,10.57
2022-10-19T19:19:04.911Z,10.54
2022-10-19T19:22:08.849Z,10.48
2022-10-19T19:25:11.936Z,10.44
2022-10-19T19:28:14.746Z,10.39
2022-10-19T19:31:17.919Z,10.37
2022-10-19T19:34:20.866Z,10.34
2022-10-19T19:37:24.180Z,10.29
2022-10-19T19:40:27.250Z,10.24
2022-10-19T19:43:33.080Z,10.21
2022-10-19T19:46:36.361Z,10.18
2022-10-19T19:49:39.231Z,10.18
2022-10-19T19:52:42.307Z,10.17
2022-10-19T19:55:49.517Z,10.14
2022-10-19T19:58:58.381Z,10.12
2022-10-19T20:02:02.134Z,10.12
2022-10-19T20:05:05.868Z,10.15
2022-10-19T20:08:09.549Z,10.15
2022-10-19T20:11:14.369Z,10.08
2022-10-19T20:14:18.983Z,10.01
2022-10-19T20:17:24.102Z,9.95
2022-10-19T20:20:27.076Z,9.95
2022-10-19T20:23:30.680Z,9.93
2022-10-19T20:26:34.038Z,9.92
2022-10-19T20:29:36.908Z,9.92
2022-10-19T20:32:39.792Z,9.90
2022-10-19T20:35:42.651Z,9.84
2022-10-19T20:38:48.688Z,9.78
2022-10-19T20:41:51.759Z,9.76
2022-10-19T20:44:55.755Z,9.73
2022-10-19T20:47:58.631Z,9.69
2022-10-19T20:51:13.578Z,9.67
2022-10-19T20:54:16.543Z,9.64
2022-10-19T20:57:19.515Z,9.59
2022-10-19T21:00:22.695Z,9.58
2022-10-19T21:03:25.567Z,9.57
2022-10-19T21:06:30.303Z,9.55
2022-10-19T21:09:33.628Z,9.52
2022-10-19T21:12:36.860Z,9.48
2022-10-19T21:15:40.115Z,9.46
2022-10-19T21:18:44.320Z,9.49
2022-10-19T21:21:50.775Z,9.49
2022-10-19T21:24:53.743Z,9.44
2022-10-19T21:27:56.713Z,9.40
2022-10-19T21:31:07.358Z,9.35
2022-10-19T21:34:13.991Z,9.30
2022-10-19T21:37:16.987Z,9.25
2022-10-19T21:40:19.860Z,9.26
2022-10-19T21:43:24.376Z,9.25
2022-10-19T21:46:27.649Z,9.22
2022-10-19T21:49:30.517Z,9.19
2022-10-19T21:52:33.487Z,9.13
2022-10-19T21:55:37.281Z,9.08
2022-10-19T21:58:48.233Z,9.05
2022-10-19T22:01:51.406Z,9.05
2022-10-19T22:04:54.383Z,9.04
2022-10-19T22:07:57.352Z,9.05
2022-10-19T22:11:09.336Z,9.03
2022-10-19T22:14:16.109Z,8.99
2022-10-19T22:17:19.780Z,8.95
2022-10-19T22:20:23.015Z,8.94
2022-10-19T22:23:25.927Z,8.98
2022-10-19T22:26:35.394Z,9.00
2022-10-19T22:29:38.325Z,8.98
2022-10-19T22:32:41.292Z,9.01
2022-10-19T22:35:56.980Z,9.05
2022-10-19T22:39:00.233Z,9.05
2022-10-19T22:42:03.414Z,9.03
2022-10-19T22:45:07.302Z,9.02
2022-10-19T22:48:10.172Z,9.08
2022-10-19T22:51:13.248Z,9.09
2022-10-19T22:54:16.954Z,9.05
2022-10-19T22:57:20.215Z,9.04
2022-10-19T23:00:24.009Z,9.03
2022-10-19T23:03:27.189Z,9.01
2022-10-19T23:06:30.577Z,9.00
2022-10-19T23:09:33.536Z,8.99
2022-10-19T23:12:36.410Z,8.97
2022-10-19T23:15:43.124Z,8.98
2022-10-19T23:18:46.956Z,8.93
2022-10-19T23:21:49.829Z,8.90
2022-10-19T23:24:53.045Z,8.88
2022-10-19T23:27:55.974Z,8.87
2022-10-19T23:31:04.783Z,8.86
2022-10-19T23:34:12.054Z,8.89
2022-10-19T23:37:15.343Z,8.91
2022-10-19T23:40:18.306Z,8.88
2022-10-19T23:43:21.376Z,8.87
2022-10-19T23:46:24.459Z,8.81
2022-10-19T23:49:27.425Z,8.73
2022-10-19T23:52:30.297Z,8.68
2022-10-19T23:55:34.624Z,8.63
2022-10-19T23:58:37.776Z,8.59
