createdAt,value
2024-04-18T00:00:38.444Z,0.05
2024-04-18T00:01:38.460Z,0.04
2024-04-18T00:02:38.469Z,0.10
2024-04-18T00:03:38.702Z,0.04
2024-04-18T00:04:38.616Z,0.21
2024-04-18T00:05:38.663Z,0.05
2024-04-18T00:06:38.634Z,0.08
2024-04-18T00:07:38.636Z,0.14
2024-04-18T00:08:38.697Z,0.01
2024-04-18T00:09:38.742Z,0.04
2024-04-18T00:10:38.733Z,0.17
2024-04-18T00:11:38.792Z,0.17
2024-04-18T00:12:38.879Z,0.05
2024-04-18T00:13:38.859Z,0.10
2024-04-18T00:14:38.887Z,0.04
2024-04-18T00:15:38.951Z,0.22
2024-04-18T00:16:38.965Z,0.02
2024-04-18T00:17:39.189Z,0.11
2024-04-18T00:18:39.144Z,0.04
2024-04-18T00:19:39.094Z,0.19
2024-04-18T00:20:39.095Z,0.08
2024-04-18T00:21:39.193Z,0.06
2024-04-18T00:22:39.124Z,0.07
2024-04-18T00:23:39.121Z,0.08
2024-04-18T00:24:39.205Z,0.06
2024-04-18T00:25:39.238Z,0.05
2024-04-18T00:26:39.244Z,0.09
2024-04-18T00:27:39.377Z,0.11
2024-04-18T00:28:39.474Z,0.09
2024-04-18T00:29:39.455Z,0.10
2024-04-18T00:30:39.476Z,0.06
2024-04-18T00:31:39.475Z,0.06
2024-04-18T00:32:39.463Z,0.05
2024-04-18T00:33:39.482Z,0.13
2024-04-18T00:34:39.513Z,0.02
2024-04-18T00:35:39.539Z,0.08
2024-04-18T00:36:39.609Z,0.01
2024-04-18T00:37:39.568Z,0.15
2024-04-18T00:38:39.596Z,0.24
2024-04-18T00:39:39.643Z,0.14
2024-04-18T00:40:39.645Z,0.15
2024-04-18T00:41:39.625Z,0.09
2024-04-18T00:42:39.766Z,0.07
2024-04-18T00:43:39.637Z,0.09
2024-04-18T00:44:39.637Z,0.09
2024-04-18T00:45:39.721Z,0.07
2024-04-18T00:46:39.691Z,0.00
2024-04-18T00:47:39.773Z,0.01
2024-04-18T00:48:39.845Z,0.15
2024-04-18T00:49:39.747Z,0.04
2024-04-18T00:50:39.746Z,0.04
2024-04-18T00:51:39.806Z,0.19
2024-04-18T00:52:39.851Z,0.05
2024-04-18T00:53:39.872Z,0.00
2024-04-18T00:54:39.961Z,0.02
2024-04-18T00:55:39.889Z,0.01
2024-04-18T00:56:39.894Z,0.18
2024-04-18T00:57:39.946Z,0.00
2024-04-18T00:58:39.921Z,0.10
2024-04-18T00:59:39.928Z,0.10
2024-04-18T01:00:39.972Z,0.05
2024-04-18T01:01:39.930Z,0.07
2024-04-18T01:02:39.940Z,0.09
2024-04-18T01:03:40.013Z,0.12
2024-04-18T01:04:40.022Z,0.21
2024-04-18T01:05:40.019Z,0.12
2024-04-18T01:06:40.022Z,0.03
2024-04-18T01:07:39.965Z,0.05
2024-04-18T01:08:39.969Z,0.06
2024-04-18T01:09:40.031Z,0.08
2024-04-18T01:10:39.988Z,0.18
2024-04-18T01:11:40.110Z,0.10
2024-04-18T01:12:40.041Z,0.08
2024-04-18T01:13:40.068Z,0.07
2024-04-18T01:14:40.048Z,0.07
2024-04-18T01:15:40.130Z,0.07
2024-04-18T01:16:40.103Z,0.17
2024-04-18T01:17:40.179Z,0.10
2024-04-18T01:18:40.147Z,0.08
2024-04-18T01:19:40.120Z,0.09
2024-04-18T01:20:40.113Z,0.12
2024-04-18T01:21:40.160Z,0.18
2024-04-18T01:22:40.146Z,0.01
2024-04-18T01:23:40.198Z,0.04
2024-04-18T01:24:40.161Z,0.03
2024-04-18T01:25:40.165Z,0.07
2024-04-18T01:26:40.224Z,0.13
2024-04-18T01:27:40.260Z,0.11
2024-04-18T01:28:40.195Z,0.05
2024-04-18T01:29:40.174Z,0.08
2024-04-18T01:30:40.284Z,0.08
2024-04-18T01:31:40.213Z,0.05
2024-04-18T01:32:40.293Z,0.02
2024-04-18T01:33:40.326Z,0.16
2024-04-18T01:34:40.362Z,0.08
2024-04-18T01:35:40.232Z,0.07
2024-04-18T01:36:40.284Z,0.04
2024-04-18T01:37:40.232Z,0.08
2024-04-18T01:38:40.255Z,0.05
2024-04-18T01:39:40.393Z,0.02
2024-04-18T01:40:40.334Z,0.05
2024-04-18T01:41:40.257Z,0.10
2024-04-18T01:42:40.339Z,0.23
2024-04-18T01:43:40.267Z,0.08
2024-04-18T01:44:40.273Z,0.01
2024-04-18T01:45:40.311Z,0.11
2024-04-18T01:46:40.292Z,0.08
2024-04-18T01:47:40.351Z,0.05
2024-04-18T01:48:40.387Z,0.05
2024-04-18T01:49:40.346Z,0.03
2024-04-18T01:50:40.360Z,0.09
2024-04-18T01:51:40.377Z,0.01
2024-04-18T01:52:40.363Z,0.10
2024-04-18T01:53:40.335Z,0.08
2024-04-18T01:54:40.415Z,0.22
2024-04-18T01:55:40.398Z,0.10
2024-04-18T01:56:40.394Z,0.11
2024-04-18T01:57:40.501Z,0.04
2024-04-18T01:58:40.443Z,0.20
2024-04-18T01:59:40.410Z,0.00
2024-04-18T02:00:40.492Z,0.17
2024-04-18T02:01:40.460Z,0.00
2024-04-18T02:02:40.467Z,0.02
2024-04-18T02:03:40.686Z,0.10
2024-04-18T02:04:40.547Z,0.18
2024-04-18T02:05:40.544Z,0.00
2024-04-18T02:06:40.524Z,0.06
2024-04-18T02:07:40.535Z,0.05
2024-04-18T02:08:40.563Z,0.07
2024-04-18T02:09:40.560Z,0.01
2024-04-18T02:10:40.578Z,0.01
2024-04-18T02:11:40.572Z,0.00
2024-04-18T02:12:40.574Z,0.03
2024-04-18T02:13:40.588Z,0.14
2024-04-18T02:14:40.730Z,0.01
2024-04-18T02:15:40.733Z,0.00
2024-04-18T02:16:40.676Z,0.40
2024-04-18T02:17:40.733Z,0.08
2024-04-18T02:18:40.698Z,0.20
2024-04-18T02:19:40.685Z,0.08
2024-04-18T02:20:40.696Z,0.05
2024-04-18T02:21:40.832Z,0.06
2024-04-18T02:22:40.711Z,0.07
2024-04-18T02:23:40.719Z,0.07
2024-04-18T02:24:40.779Z,0.04
2024-04-18T02:25:40.755Z,0.09
2024-04-18T02:26:40.774Z,0.05
2024-04-18T02:27:40.799Z,0.02
2024-04-18T02:28:40.778Z,0.07
2024-04-18T02:29:40.971Z,0.05
2024-04-18T02:30:41.032Z,0.09
2024-04-18T02:31:40.882Z,0.06
2024-04-18T02:32:41.018Z,0.14
2024-04-18T02:33:40.934Z,0.11
2024-04-18T02:34:40.873Z,0.07
2024-04-18T02:35:40.946Z,0.07
2024-04-18T02:36:41.022Z,0.06
2024-04-18T02:37:40.877Z,0.00
2024-04-18T02:38:40.959Z,0.22
2024-04-18T02:39:40.988Z,0.10
2024-04-18T02:40:40.990Z,0.31
2024-04-18T02:41:40.964Z,0.10
2024-04-18T02:42:41.101Z,0.13
2024-04-18T02:43:40.990Z,0.04
2024-04-18T02:44:41.071Z,0.06
2024-04-18T02:45:41.134Z,0.08
2024-04-18T02:46:41.109Z,0.09
2024-04-18T02:47:41.112Z,0.11
2024-04-18T02:48:41.207Z,0.05
2024-04-18T02:49:41.076Z,0.05
2024-04-18T02:50:41.345Z,0.11
2024-04-18T02:51:41.146Z,0.09
2024-04-18T02:52:41.144Z,0.02
2024-04-18T02:53:41.177Z,0.09
2024-04-18T02:54:41.258Z,0.10
2024-04-18T02:55:41.216Z,0.06
2024-04-18T02:56:41.218Z,0.05
2024-04-18T02:57:41.355Z,0.08
2024-04-18T02:58:41.236Z,0.16
2024-04-18T02:59:41.323Z,0.04
2024-04-18T03:00:41.392Z,0.07
2024-04-18T03:01:41.362Z,0.08
2024-04-18T03:02:41.357Z,0.22
2024-04-18T03:03:41.397Z,0.12
2024-04-18T03:04:41.398Z,0.03
2024-04-18T03:05:41.448Z,0.07
2024-04-18T03:06:41.492Z,0.05
2024-04-18T03:07:41.404Z,0.25
2024-04-18T03:08:41.508Z,0.09
2024-04-18T03:09:41.544Z,0.07
2024-04-18T03:10:41.480Z,0.08
2024-04-18T03:11:41.536Z,0.06
2024-04-18T03:12:41.560Z,0.09
2024-04-18T03:13:41.541Z,0.09
2024-04-18T03:14:41.622Z,0.07
2024-04-18T03:15:41.566Z,0.18
2024-04-18T03:16:41.625Z,0.11
2024-04-18T03:17:41.693Z,0.04
2024-04-18T03:18:41.756Z,0.21
2024-04-18T03:19:41.689Z,0.11
2024-04-18T03:20:41.702Z,0.13
2024-04-18T03:21:41.731Z,0.13
2024-04-18T03:22:41.774Z,0.05
2024-04-18T03:23:41.785Z,0.04
2024-04-18T03:24:41.824Z,0.06
2024-04-18T03:25:41.896Z,0.11
2024-04-18T03:26:41.791Z,0.07
2024-04-18T03:27:41.871Z,0.08
2024-04-18T03:28:41.837Z,0.05
2024-04-18T03:29:41.877Z,0.08
2024-04-18T03:30:41.890Z,0.20
2024-04-18T03:31:41.935Z,0.07
2024-04-18T03:32:41.989Z,0.05
2024-04-18T03:33:42.029Z,0.01
2024-04-18T03:34:42.004Z,0.06
2024-04-18T03:35:42.039Z,0.11
2024-04-18T03:36:42.081Z,0.12
2024-04-18T03:37:42.078Z,0.17
2024-04-18T03:38:42.142Z,0.16
2024-04-18T03:39:42.120Z,0.17
2024-04-18T03:40:42.096Z,0.16
2024-04-18T03:41:42.161Z,0.07
2024-04-18T03:42:42.223Z,0.24
2024-04-18T03:43:42.324Z,0.02
2024-04-18T03:44:42.224Z,0.05
2024-04-18T03:45:42.255Z,0.04
2024-04-18T03:46:42.240Z,0.07
2024-04-18T03:47:42.466Z,0.05
2024-04-18T03:48:42.335Z,0.10
2024-04-18T03:49:42.308Z,0.03
2024-04-18T03:50:42.302Z,0.12
2024-04-18T03:51:42.536Z,0.09
2024-04-18T03:52:42.510Z,0.22
2024-04-18T03:53:42.390Z,0.21
2024-04-18T03:54:55.870Z,0.06
2024-04-18T03:55:43.480Z,0.03
2024-04-18T03:56:42.457Z,0.06
2024-04-18T03:57:42.476Z,0.14
2024-04-18T03:58:42.493Z,0.06
2024-04-18T03:59:42.479Z,0.03
2024-04-18T04:00:43.101Z,0.13
2024-04-18T04:01:42.541Z,0.09
2024-04-18T04:02:42.541Z,0.10
2024-04-18T04:03:42.532Z,0.08
2024-04-18T04:04:42.453Z,0.13
2024-04-18T04:05:42.474Z,0.08
2024-04-18T04:06:42.570Z,0.09
2024-04-18T04:07:42.474Z,0.17
2024-04-18T04:08:42.492Z,0.17
2024-04-18T04:09:42.462Z,0.08
2024-04-18T04:10:42.471Z,0.11
2024-04-18T04:11:42.468Z,0.16
2024-04-18T04:12:42.502Z,0.32
2024-04-18T04:13:50.206Z,0.07
2024-04-18T04:14:50.218Z,0.08
2024-04-18T04:15:50.221Z,0.19
2024-04-18T04:16:50.187Z,0.11
2024-04-18T04:17:50.276Z,0.21
2024-04-18T04:18:50.220Z,0.19
2024-04-18T04:19:50.179Z,0.16
2024-04-18T04:20:50.157Z,0.20
2024-04-18T04:21:50.291Z,0.28
2024-04-18T04:22:50.160Z,0.19
2024-04-18T04:23:50.172Z,0.11
2024-04-18T04:24:50.230Z,0.20
2024-04-18T04:25:50.184Z,0.13
2024-04-18T04:26:50.187Z,0.15
2024-04-18T04:27:50.296Z,0.23
2024-04-18T04:28:50.209Z,0.42
2024-04-18T04:29:50.219Z,0.12
2024-04-18T04:30:58.075Z,0.40
2024-04-18T04:32:05.742Z,0.27
2024-04-18T04:33:05.716Z,0.25
2024-04-18T04:34:05.702Z,0.46
2024-04-18T04:35:05.714Z,0.21
2024-04-18T04:36:05.724Z,0.93
2024-04-18T04:37:05.721Z,0.17
2024-04-18T04:38:05.761Z,0.11
2024-04-18T04:39:05.756Z,0.17
2024-04-18T04:40:05.691Z,0.22
2024-04-18T04:41:05.692Z,0.58
2024-04-18T04:42:05.693Z,0.17
2024-04-18T04:43:05.688Z,0.16
2024-04-18T04:44:05.689Z,0.22
2024-04-18T04:45:05.711Z,0.21
2024-04-18T04:46:05.709Z,0.16
2024-04-18T04:47:05.786Z,0.15
2024-04-18T04:48:05.775Z,0.27
2024-04-18T04:49:05.785Z,0.23
2024-04-18T04:50:05.717Z,0.25
2024-04-18T04:51:05.720Z,0.32
2024-04-18T04:52:05.713Z,0.49
2024-04-18T04:53:05.731Z,0.32
2024-04-18T04:54:05.732Z,0.29
2024-04-18T04:55:05.745Z,0.13
2024-04-18T04:56:05.736Z,0.09
2024-04-18T04:57:05.692Z,0.17
2024-04-18T04:58:05.714Z,0.18
2024-04-18T04:59:05.743Z,0.09
2024-04-18T05:00:05.707Z,0.24
2024-04-18T05:01:05.836Z,0.25
2024-04-18T05:02:05.730Z,0.41
2024-04-18T05:03:05.759Z,0.17
2024-04-18T05:04:05.812Z,0.17
2024-04-18T05:05:05.736Z,0.09
2024-04-18T05:06:05.727Z,0.14
2024-04-18T05:07:05.745Z,0.22
2024-04-18T05:08:05.736Z,0.09
2024-04-18T05:09:05.727Z,0.31
2024-04-18T05:10:05.760Z,0.14
2024-04-18T05:11:05.736Z,1.20
2024-04-18T05:12:05.760Z,0.24
2024-04-18T05:13:05.726Z,0.10
2024-04-18T05:14:05.763Z,0.26
2024-04-18T05:15:05.769Z,0.16
2024-04-18T05:16:05.759Z,0.15
2024-04-18T05:17:05.799Z,0.37
2024-04-18T05:18:05.795Z,0.17
2024-04-18T05:19:05.835Z,0.13
2024-04-18T05:20:05.767Z,0.15
2024-04-18T05:21:05.752Z,0.17
2024-04-18T05:22:05.832Z,0.10
2024-04-18T05:23:05.734Z,0.15
2024-04-18T05:24:05.854Z,0.19
2024-04-18T05:25:05.751Z,0.19
2024-04-18T05:26:05.758Z,0.30
2024-04-18T05:27:05.764Z,0.06
2024-04-18T05:28:05.789Z,0.18
2024-04-18T05:29:05.873Z,0.21
2024-04-18T05:30:05.830Z,0.41
2024-04-18T05:31:05.834Z,0.27
2024-04-18T05:32:05.994Z,0.17
2024-04-18T05:33:05.982Z,0.15
2024-04-18T05:34:06.031Z,0.45
2024-04-18T05:35:05.964Z,0.25
2024-04-18T05:36:06.063Z,0.55
2024-04-18T05:37:06.062Z,1.26
2024-04-18T05:38:06.135Z,0.74
2024-04-18T05:39:06.146Z,0.49
2024-04-18T05:40:06.235Z,0.73
2024-04-18T05:41:06.271Z,1.38
2024-04-18T05:42:06.371Z,1.57
2024-04-18T05:43:06.387Z,0.80
2024-04-18T05:44:06.371Z,1.11
2024-04-18T05:45:06.381Z,1.65
2024-04-18T05:46:06.496Z,1.51
2024-04-18T05:47:06.972Z,1.56
2024-04-18T05:48:06.521Z,1.38
2024-04-18T05:49:06.565Z,1.66
2024-04-18T05:50:06.617Z,1.66
2024-04-18T05:51:06.628Z,1.24
2024-04-18T05:52:06.910Z,1.18
2024-04-18T05:53:07.420Z,1.29
2024-04-18T05:54:06.804Z,1.60
2024-04-18T05:55:06.817Z,1.02
2024-04-18T05:56:06.801Z,1.11
2024-04-18T05:57:06.891Z,1.18
2024-04-18T05:58:06.911Z,0.80
2024-04-18T05:59:06.934Z,1.23
2024-04-18T06:00:06.942Z,1.52
2024-04-18T06:01:07.097Z,1.09
2024-04-18T06:02:09.242Z,1.44
2024-04-18T06:03:07.025Z,0.76
2024-04-18T06:04:07.147Z,0.90
2024-04-18T06:05:06.979Z,1.59
2024-04-18T06:06:06.990Z,0.93
2024-04-18T06:07:07.414Z,0.98
2024-04-18T06:08:07.069Z,1.05
2024-04-18T06:09:06.991Z,1.11
2024-04-18T06:10:06.998Z,0.73
2024-04-18T06:11:07.398Z,0.79
2024-04-18T06:12:06.974Z,1.15
2024-04-18T06:13:06.981Z,0.69
2024-04-18T06:14:07.498Z,0.72
2024-04-18T06:15:07.027Z,0.65
2024-04-18T06:16:07.099Z,1.10
2024-04-18T06:17:07.014Z,1.15
2024-04-18T06:18:08.015Z,0.86
2024-04-18T06:19:07.900Z,0.98
2024-04-18T06:20:07.054Z,0.82
2024-04-18T06:21:07.041Z,1.22
2024-04-18T06:22:06.999Z,0.61
2024-04-18T06:23:07.028Z,0.53
2024-04-18T06:24:07.012Z,0.80
2024-04-18T06:25:08.712Z,0.63
2024-04-18T06:26:07.095Z,0.79
2024-04-18T06:27:07.145Z,0.51
2024-04-18T06:28:07.960Z,0.90
2024-04-18T06:29:07.469Z,0.61
2024-04-18T06:30:07.024Z,0.65
2024-04-18T06:31:09.258Z,0.68
2024-04-18T06:32:07.015Z,0.44
2024-04-18T06:33:07.143Z,0.78
2024-04-18T06:34:07.521Z,0.84
2024-04-18T06:35:07.090Z,0.67
2024-04-18T06:36:08.068Z,0.73
2024-04-18T06:37:08.362Z,0.52
2024-04-18T06:38:07.403Z,0.39
2024-04-18T06:39:07.117Z,0.69
2024-04-18T06:40:07.085Z,0.43
2024-04-18T06:41:07.421Z,0.68
2024-04-18T06:42:07.019Z,0.62
2024-04-18T06:43:07.054Z,0.40
2024-04-18T06:44:07.030Z,0.62
2024-04-18T06:45:07.031Z,0.87
2024-04-18T06:46:07.966Z,0.91
2024-04-18T06:47:07.487Z,0.66
2024-04-18T06:48:07.126Z,1.72
2024-04-18T06:49:07.072Z,0.92
2024-04-18T06:50:07.046Z,0.69
2024-04-18T06:51:07.092Z,0.74
2024-04-18T06:52:07.382Z,0.90
2024-04-18T06:53:07.825Z,1.57
2024-04-18T06:54:07.057Z,1.09
2024-04-18T06:55:07.041Z,0.74
2024-04-18T06:56:07.097Z,0.54
2024-04-18T06:57:07.954Z,0.77
2024-04-18T06:58:07.030Z,0.93
2024-04-18T06:59:07.120Z,0.63
2024-04-18T07:00:07.101Z,0.78
2024-04-18T07:01:07.223Z,0.64
2024-04-18T07:02:07.469Z,0.76
2024-04-18T07:03:07.148Z,0.61
2024-04-18T07:04:07.245Z,0.49
2024-04-18T07:05:13.925Z,0.69
2024-04-18T07:06:10.377Z,0.62
2024-04-18T07:07:07.181Z,0.59
2024-04-18T07:08:07.424Z,0.63
2024-04-18T07:09:07.169Z,0.93
2024-04-18T07:10:07.273Z,0.82
2024-04-18T07:11:08.042Z,1.13
2024-04-18T07:12:07.179Z,0.78
2024-04-18T07:13:07.506Z,1.12
2024-04-18T07:14:07.260Z,0.68
2024-04-18T07:15:07.204Z,0.76
2024-04-18T07:16:07.224Z,0.95
2024-04-18T07:17:07.288Z,0.91
2024-04-18T07:18:07.916Z,0.78
2024-04-18T07:19:07.265Z,1.17
2024-04-18T07:20:07.255Z,0.45
2024-04-18T07:21:07.967Z,0.68
2024-04-18T07:22:08.021Z,0.73
2024-04-18T07:23:07.415Z,0.85
2024-04-18T07:24:07.239Z,0.30
2024-04-18T07:25:07.207Z,1.27
2024-04-18T07:26:07.929Z,0.66
2024-04-18T07:27:07.236Z,0.78
2024-04-18T07:28:14.908Z,1.00
2024-04-18T07:29:07.311Z,0.55
2024-04-18T07:30:07.337Z,1.10
2024-04-18T07:31:07.231Z,0.85
2024-04-18T07:32:07.422Z,1.07
2024-04-18T07:33:07.236Z,1.47
2024-04-18T07:34:07.467Z,3.10
2024-04-18T07:35:07.979Z,2.49
2024-04-18T07:36:07.198Z,2.70
2024-04-18T07:37:07.261Z,2.16
2024-04-18T07:38:07.251Z,1.53
2024-04-18T07:39:07.424Z,2.20
2024-04-18T07:40:07.289Z,1.30
2024-04-18T07:41:07.238Z,2.59
2024-04-18T07:42:07.224Z,1.35
2024-04-18T07:43:07.239Z,1.39
2024-04-18T07:44:08.626Z,1.46
2024-04-18T07:45:07.254Z,1.91
2024-04-18T07:46:07.259Z,2.28
2024-04-18T07:47:07.358Z,1.56
2024-04-18T07:48:07.501Z,1.67
2024-04-18T07:49:07.499Z,1.71
2024-04-18T07:50:07.342Z,1.10
2024-04-18T07:51:07.358Z,1.80
2024-04-18T07:52:12.660Z,1.43
2024-04-18T07:53:10.141Z,1.06
2024-04-18T07:54:07.389Z,1.44
2024-04-18T07:55:07.398Z,0.94
2024-04-18T07:56:07.914Z,1.58
2024-04-18T07:57:07.781Z,1.11
2024-04-18T07:58:08.159Z,1.12
2024-04-18T07:59:08.257Z,1.20
2024-04-18T08:00:08.486Z,1.26
2024-04-18T08:01:08.842Z,1.30
2024-04-18T08:02:08.919Z,5.80
2024-04-18T08:03:09.172Z,1.07
2024-04-18T08:04:25.731Z,1.35
2024-04-18T08:05:10.395Z,1.22
2024-04-18T08:06:09.750Z,0.90
2024-04-18T08:07:10.341Z,0.92
2024-04-18T08:08:10.473Z,0.96
2024-04-18T08:09:11.424Z,1.19
2024-04-18T08:10:11.132Z,1.25
2024-04-18T08:11:26.947Z,0.96
2024-04-18T08:12:24.003Z,0.72
2024-04-18T08:13:13.231Z,0.94
2024-04-18T08:14:11.897Z,0.89
2024-04-18T08:15:12.112Z,0.86
2024-04-18T08:16:08.499Z,1.17
2024-04-18T08:17:07.516Z,0.72
2024-04-18T08:18:08.003Z,0.91
2024-04-18T08:19:07.479Z,1.05
2024-04-18T08:20:07.950Z,0.84
2024-04-18T08:21:08.520Z,0.90
2024-04-18T08:22:07.413Z,0.72
2024-04-18T08:23:07.668Z,0.76
2024-04-18T08:24:08.029Z,1.55
2024-04-18T08:25:07.509Z,0.78
2024-04-18T08:26:07.437Z,0.90
2024-04-18T08:27:07.603Z,0.99
2024-04-18T08:28:07.629Z,1.77
2024-04-18T08:29:07.454Z,1.90
2024-04-18T08:30:07.580Z,3.22
2024-04-18T08:31:07.477Z,2.27
2024-04-18T08:32:07.744Z,1.87
2024-04-18T08:33:08.079Z,2.15
2024-04-18T08:34:11.931Z,2.22
2024-04-18T08:35:08.474Z,1.49
2024-04-18T08:36:07.548Z,2.11
2024-04-18T08:37:08.014Z,1.62
2024-04-18T08:38:07.507Z,2.11
2024-04-18T08:39:07.493Z,1.50
2024-04-18T08:40:07.480Z,1.97
2024-04-18T08:41:07.506Z,1.91
2024-04-18T08:42:07.985Z,1.94
2024-04-18T08:43:08.490Z,1.55
2024-04-18T08:44:07.667Z,1.34
2024-04-18T08:45:08.137Z,1.84
2024-04-18T08:46:08.393Z,1.30
2024-04-18T08:47:08.106Z,1.42
2024-04-18T08:48:08.218Z,1.22
2024-04-18T08:49:07.947Z,1.30
2024-04-18T08:50:07.867Z,1.33
2024-04-18T08:51:07.930Z,1.09
2024-04-18T08:52:08.514Z,1.05
2024-04-18T08:53:08.021Z,1.26
2024-04-18T08:54:08.014Z,1.09
2024-04-18T08:55:08.039Z,0.79
2024-04-18T08:56:08.109Z,1.15
2024-04-18T08:57:08.516Z,0.73
2024-04-18T08:58:08.162Z,0.93
2024-04-18T08:59:08.921Z,1.08
2024-04-18T09:00:08.291Z,0.98
2024-04-18T09:01:08.332Z,1.19
2024-04-18T09:02:08.372Z,0.72
2024-04-18T09:03:08.469Z,1.05
2024-04-18T09:04:08.460Z,0.51
2024-04-18T09:05:08.463Z,0.47
2024-04-18T09:06:08.500Z,0.97
2024-04-18T09:07:08.511Z,1.01
2024-04-18T09:08:08.526Z,0.86
2024-04-18T09:09:08.972Z,0.47
2024-04-18T09:10:08.554Z,0.67
2024-04-18T09:11:08.648Z,0.72
2024-04-18T09:12:08.642Z,0.76
2024-04-18T09:13:09.474Z,0.67
2024-04-18T09:14:08.975Z,0.68
2024-04-18T09:15:09.717Z,0.61
2024-04-18T09:16:08.761Z,0.80
2024-04-18T09:17:08.833Z,0.65
2024-04-18T09:18:09.047Z,0.82
2024-04-18T09:19:09.533Z,0.36
2024-04-18T09:20:08.956Z,0.50
2024-04-18T09:21:09.067Z,0.69
2024-04-18T09:22:09.102Z,0.43
2024-04-18T09:23:09.104Z,0.87
2024-04-18T09:24:09.497Z,1.40
2024-04-18T09:25:09.472Z,0.92
2024-04-18T09:26:10.060Z,0.77
2024-04-18T09:27:09.279Z,0.56
2024-04-18T09:28:09.981Z,0.69
2024-04-18T09:29:09.744Z,0.71
2024-04-18T09:30:09.526Z,0.82
2024-04-18T09:31:09.475Z,1.01
2024-04-18T09:32:11.480Z,0.88
2024-04-18T09:33:09.673Z,1.01
2024-04-18T09:34:09.790Z,1.02
2024-04-18T09:35:09.731Z,0.81
2024-04-18T09:36:09.848Z,1.81
2024-04-18T09:37:09.917Z,1.02
2024-04-18T09:38:10.908Z,1.79
2024-04-18T09:39:09.985Z,1.09
2024-04-18T09:40:10.085Z,1.54
2024-04-18T09:41:10.110Z,1.16
2024-04-18T09:42:10.509Z,1.04
2024-04-18T09:43:10.106Z,1.13
2024-04-18T09:44:10.528Z,1.73
2024-04-18T09:45:10.184Z,1.26
2024-04-18T09:46:12.992Z,1.37
2024-04-18T09:47:10.510Z,1.54
2024-04-18T09:48:10.255Z,0.98
2024-04-18T09:49:10.228Z,0.95
2024-04-18T09:50:10.216Z,1.29
2024-04-18T09:51:10.172Z,0.84
2024-04-18T09:52:10.551Z,0.79
2024-04-18T09:53:10.171Z,1.02
2024-04-18T09:54:10.216Z,1.01
2024-04-18T09:55:10.184Z,0.58
2024-04-18T09:56:10.189Z,1.13
2024-04-18T09:57:11.042Z,1.13
2024-04-18T09:58:10.181Z,2.08
2024-04-18T09:59:10.173Z,1.09
2024-04-18T10:00:10.214Z,1.03
2024-04-18T10:01:10.221Z,0.52
2024-04-18T10:02:10.546Z,0.33
2024-04-18T10:03:10.330Z,1.34
2024-04-18T10:04:10.743Z,1.15
2024-04-18T10:05:10.282Z,0.79
2024-04-18T10:06:10.319Z,0.41
2024-04-18T10:07:11.058Z,0.89
2024-04-18T10:08:11.055Z,0.59
2024-04-18T10:09:53.386Z,1.65
2024-04-18T10:10:53.427Z,0.94
2024-04-18T10:11:53.379Z,1.11
2024-04-18T10:12:53.340Z,0.64
2024-04-18T10:13:53.503Z,1.04
2024-04-18T10:14:53.535Z,0.91
2024-04-18T10:15:53.310Z,0.90
2024-04-18T10:16:53.372Z,1.01
2024-04-18T10:17:53.381Z,0.76
2024-04-18T10:18:54.464Z,0.90
2024-04-18T10:19:53.437Z,0.51
2024-04-18T10:20:53.321Z,0.91
2024-04-18T10:22:06.133Z,1.06
2024-04-18T10:22:54.987Z,0.86
2024-04-18T10:23:53.446Z,0.64
2024-04-18T10:24:53.369Z,2.49
2024-04-18T10:25:53.915Z,2.25
2024-04-18T10:26:53.322Z,1.16
2024-04-18T10:27:53.351Z,1.46
2024-04-18T10:28:53.313Z,0.74
2024-04-18T10:29:53.428Z,1.13
2024-04-18T10:30:53.419Z,1.40
2024-04-18T10:31:53.316Z,1.40
2024-04-18T10:32:53.427Z,1.70
2024-04-18T10:33:53.467Z,1.51
2024-04-18T10:34:54.417Z,1.05
2024-04-18T10:35:53.892Z,1.13
2024-04-18T10:36:53.466Z,0.78
2024-04-18T10:37:54.458Z,1.10
2024-04-18T10:38:53.618Z,1.24
2024-04-18T10:39:53.583Z,1.36
2024-04-18T10:40:54.342Z,1.44
2024-04-18T10:41:53.687Z,1.07
2024-04-18T10:42:54.504Z,1.22
2024-04-18T10:43:53.732Z,1.13
2024-04-18T10:44:53.787Z,1.70
2024-04-18T10:45:53.828Z,1.67
2024-04-18T10:46:53.714Z,1.49
2024-04-18T10:47:53.959Z,1.51
2024-04-18T10:48:53.989Z,1.77
2024-04-18T10:49:53.876Z,1.54
2024-04-18T10:50:54.410Z,1.09
2024-04-18T10:51:53.884Z,1.09
2024-04-18T10:52:53.957Z,0.77
2024-04-18T10:53:53.897Z,0.87
2024-04-18T10:54:53.974Z,0.88
2024-04-18T10:55:53.901Z,0.97
2024-04-18T10:56:53.978Z,1.03
2024-04-18T10:57:54.041Z,1.33
2024-04-18T10:58:54.027Z,0.83
2024-04-18T10:59:54.153Z,0.53
2024-04-18T11:00:54.139Z,1.03
2024-04-18T11:01:54.177Z,1.57
2024-04-18T11:02:55.955Z,0.44
2024-04-18T11:03:54.502Z,1.29
2024-04-18T11:04:54.379Z,0.88
2024-04-18T11:05:54.391Z,2.21
2024-04-18T11:06:54.433Z,1.79
2024-04-18T11:07:54.795Z,1.02
2024-04-18T11:08:54.591Z,0.84
2024-04-18T11:09:54.627Z,0.64
2024-04-18T11:10:54.719Z,0.84
2024-04-18T11:11:54.746Z,0.85
2024-04-18T11:12:54.847Z,1.46
2024-04-18T11:13:54.976Z,0.82
2024-04-18T11:14:55.010Z,1.12
2024-04-18T11:15:55.042Z,1.23
2024-04-18T11:16:55.437Z,1.48
2024-04-18T11:17:55.273Z,1.55
2024-04-18T11:18:55.375Z,1.94
2024-04-18T11:19:55.397Z,2.14
2024-04-18T11:20:55.396Z,1.39
2024-04-18T11:21:55.957Z,1.85
2024-04-18T11:23:01.336Z,1.36
2024-04-18T11:23:56.521Z,1.23
2024-04-18T11:24:55.484Z,2.67
2024-04-18T11:25:55.464Z,1.55
2024-04-18T11:26:55.535Z,2.26
2024-04-18T11:27:55.477Z,2.34
2024-04-18T11:28:55.467Z,1.84
2024-04-18T11:29:55.461Z,1.57
2024-04-18T11:30:55.447Z,1.10
2024-04-18T11:31:55.496Z,1.43
2024-04-18T11:32:55.490Z,1.18
2024-04-18T11:33:55.554Z,3.21
2024-04-18T11:35:00.616Z,1.48
2024-04-18T11:35:56.529Z,1.16
2024-04-18T11:36:55.466Z,1.51
2024-04-18T11:37:55.448Z,1.44
2024-04-18T11:38:55.503Z,1.48
2024-04-18T11:39:55.451Z,1.14
2024-04-18T11:40:55.456Z,0.68
2024-04-18T11:41:55.456Z,1.50
2024-04-18T11:42:55.480Z,2.83
2024-04-18T11:43:55.488Z,1.19
2024-04-18T11:44:55.451Z,1.23
2024-04-18T11:45:55.481Z,0.89
2024-04-18T11:46:55.470Z,0.61
2024-04-18T11:47:55.556Z,0.73
2024-04-18T11:48:55.702Z,1.76
2024-04-18T11:49:55.445Z,1.35
2024-04-18T11:50:55.503Z,1.51
2024-04-18T11:51:55.454Z,0.79
2024-04-18T11:52:55.515Z,0.50
2024-04-18T11:53:55.489Z,0.22
2024-04-18T11:54:55.462Z,0.90
2024-04-18T11:55:57.602Z,0.79
2024-04-18T11:56:55.690Z,0.48
2024-04-18T11:57:55.479Z,1.06
2024-04-18T11:58:55.485Z,1.48
2024-04-18T11:59:55.573Z,0.81
2024-04-18T12:00:55.482Z,0.82
2024-04-18T12:01:55.580Z,1.04
2024-04-18T12:02:55.532Z,1.07
2024-04-18T12:03:55.625Z,0.79
2024-04-18T12:04:55.521Z,1.13
2024-04-18T12:05:55.497Z,0.78
2024-04-18T12:06:55.483Z,1.08
2024-04-18T12:07:55.469Z,0.63
2024-04-18T12:08:56.284Z,1.37
2024-04-18T12:09:55.489Z,1.52
2024-04-18T12:10:55.498Z,0.63
2024-04-18T12:11:55.543Z,1.33
2024-04-18T12:12:55.468Z,0.59
2024-04-18T12:13:55.553Z,0.73
2024-04-18T12:14:55.545Z,1.39
2024-04-18T12:15:55.646Z,0.74
2024-04-18T12:16:55.492Z,0.83
2024-04-18T12:17:55.580Z,0.35
2024-04-18T12:18:55.573Z,1.92
2024-04-18T12:19:55.480Z,0.48
2024-04-18T12:20:55.540Z,0.26
2024-04-18T12:21:55.503Z,0.16
2024-04-18T12:22:55.504Z,0.33
2024-04-18T12:23:55.512Z,0.69
2024-04-18T12:24:55.610Z,0.40
2024-04-18T12:25:55.493Z,0.35
2024-04-18T12:26:55.535Z,1.02
2024-04-18T12:27:55.549Z,0.36
2024-04-18T12:28:55.556Z,0.66
2024-04-18T12:29:55.509Z,0.53
2024-04-18T12:30:55.516Z,0.29
2024-04-18T12:31:55.498Z,0.46
2024-04-18T12:32:55.624Z,0.42
2024-04-18T12:33:55.686Z,0.57
2024-04-18T12:34:55.553Z,0.82
2024-04-18T12:35:55.518Z,0.62
2024-04-18T12:36:55.546Z,0.30
2024-04-18T12:37:55.528Z,0.31
2024-04-18T12:38:55.570Z,0.65
2024-04-18T12:39:55.557Z,0.20
2024-04-18T12:40:55.531Z,0.14
2024-04-18T12:41:55.570Z,1.05
2024-04-18T12:42:55.538Z,0.30
2024-04-18T12:43:55.534Z,0.30
2024-04-18T12:44:55.542Z,0.43
2024-04-18T12:46:05.872Z,0.19
2024-04-18T12:46:56.594Z,0.29
2024-04-18T12:47:55.748Z,0.30
2024-04-18T12:48:55.793Z,0.37
2024-04-18T12:49:55.719Z,0.34
2024-04-18T12:50:55.584Z,0.44
2024-04-18T12:51:55.602Z,0.59
2024-04-18T12:52:55.577Z,0.08
2024-04-18T12:53:57.403Z,0.60
2024-04-18T12:54:55.592Z,0.10
2024-04-18T12:55:55.546Z,0.27
2024-04-18T12:56:55.561Z,0.11
2024-04-18T12:57:55.537Z,0.23
2024-04-18T12:58:55.572Z,0.14
2024-04-18T12:59:55.563Z,0.28
2024-04-18T13:00:55.704Z,0.07
2024-04-18T13:01:55.559Z,0.29
2024-04-18T13:02:55.638Z,0.26
2024-04-18T13:03:56.803Z,0.78
2024-04-18T13:04:55.639Z,0.25
2024-04-18T13:05:55.590Z,0.11
2024-04-18T13:06:55.608Z,0.64
2024-04-18T13:07:55.642Z,0.24
2024-04-18T13:08:55.676Z,0.25
2024-04-18T13:09:56.691Z,0.33
2024-04-18T13:10:55.767Z,0.14
2024-04-18T13:11:55.893Z,0.19
2024-04-18T13:12:55.776Z,0.15
2024-04-18T13:13:55.844Z,0.19
2024-04-18T13:14:55.844Z,0.34
2024-04-18T13:15:58.157Z,0.23
2024-04-18T13:16:55.962Z,0.42
2024-04-18T13:17:55.877Z,0.13
2024-04-18T13:18:55.908Z,0.11
2024-04-18T13:19:55.851Z,0.20