createdAt,value
2018-03-23T00:00:33.041Z,7.00
2018-03-23T00:03:00.519Z,7.10
2018-03-23T00:05:28.201Z,7.20
2018-03-23T00:07:55.670Z,7.10
2018-03-23T00:10:23.907Z,7.20
2018-03-23T00:12:51.367Z,7.10
2018-03-23T00:15:18.845Z,7.20
2018-03-23T00:17:46.318Z,7.00
2018-03-23T00:20:14.593Z,6.90
2018-03-23T00:22:42.835Z,7.00
2018-03-23T00:25:10.314Z,6.90
2018-03-23T00:27:37.778Z,7.00
2018-03-23T00:30:06.020Z,7.00
2018-03-23T00:32:33.557Z,7.00
2018-03-23T00:35:01.061Z,7.00
2018-03-23T00:37:28.541Z,7.10
2018-03-23T00:39:56.007Z,7.00
2018-03-23T00:42:24.207Z,7.00
2018-03-23T00:44:51.668Z,7.00
2018-03-23T00:47:19.187Z,7.10
2018-03-23T00:49:47.474Z,7.10
2018-03-23T00:52:14.944Z,7.10
2018-03-23T00:54:42.942Z,7.10
2018-03-23T00:57:10.610Z,7.10
2018-03-23T00:59:38.160Z,7.10
2018-03-23T01:02:05.652Z,7.10
2018-03-23T01:04:33.891Z,7.00
2018-03-23T01:07:01.362Z,7.00
2018-03-23T01:09:28.839Z,7.10
2018-03-23T01:11:56.320Z,7.00
2018-03-23T01:14:23.783Z,7.00
2018-03-23T01:16:51.241Z,7.00
2018-03-23T01:19:18.716Z,7.10
2018-03-23T01:21:46.229Z,7.00
2018-03-23T01:24:14.485Z,7.00
2018-03-23T01:26:42.012Z,7.00
2018-03-23T01:29:09.488Z,7.00
2018-03-23T01:31:36.956Z,7.00
2018-03-23T01:34:05.582Z,7.00
2018-03-23T01:36:33.160Z,7.00
2018-03-23T01:39:00.585Z,7.00
2018-03-23T01:41:28.832Z,7.00
2018-03-23T01:43:56.305Z,7.00
2018-03-23T01:46:24.553Z,7.00
2018-03-23T01:48:52.027Z,7.00
2018-03-23T01:51:19.503Z,7.00
2018-03-23T01:53:47.750Z,7.00
2018-03-23T01:56:15.214Z,7.00
2018-03-23T01:58:42.695Z,7.00
2018-03-23T02:01:10.935Z,7.00
2018-03-23T02:03:38.397Z,7.00
2018-03-23T02:06:05.868Z,6.90
2018-03-23T02:08:33.439Z,6.90
2018-03-23T02:11:01.690Z,6.80
2018-03-23T02:13:29.671Z,6.80
2018-03-23T02:15:57.167Z,6.80
2018-03-23T02:18:24.849Z,6.90
2018-03-23T02:20:52.438Z,6.80
2018-03-23T02:23:19.961Z,6.80
2018-03-23T02:25:47.435Z,6.80
2018-03-23T02:28:14.909Z,6.70
2018-03-23T02:30:42.490Z,6.70
2018-03-23T02:33:09.927Z,6.70
2018-03-23T02:35:37.402Z,6.80
2018-03-23T02:38:04.868Z,6.80
2018-03-23T02:40:33.100Z,6.90
2018-03-23T02:43:00.561Z,6.90
2018-03-23T02:45:28.033Z,6.90
2018-03-23T02:47:55.527Z,6.90
2018-03-23T02:50:23.753Z,6.80
2018-03-23T02:52:51.238Z,6.80
2018-03-23T02:55:18.769Z,6.70
2018-03-23T02:57:46.455Z,6.80
2018-03-23T03:00:13.923Z,6.80
2018-03-23T03:02:42.171Z,6.80
2018-03-23T03:05:09.637Z,6.80
2018-03-23T03:07:37.641Z,6.70
2018-03-23T03:10:05.231Z,6.70
2018-03-23T03:12:32.827Z,6.80
2018-03-23T03:15:00.495Z,6.70
2018-03-23T03:17:28.021Z,6.80
2018-03-23T03:22:29.492Z,6.90
2018-03-23T03:24:56.976Z,6.80
2018-03-23T03:27:25.197Z,6.80
2018-03-23T03:29:52.732Z,6.80
2018-03-23T03:32:20.281Z,6.80
2018-03-23T03:34:48.534Z,6.80
2018-03-23T03:37:16.004Z,6.80
2018-03-23T03:39:44.248Z,6.70
2018-03-23T03:42:12.758Z,6.70
2018-03-23T03:44:40.361Z,6.70
2018-03-23T03:47:07.825Z,6.70
2018-03-23T03:49:35.396Z,6.60
2018-03-23T03:52:02.862Z,6.70
2018-03-23T03:54:30.339Z,6.70
2018-03-23T03:56:57.949Z,6.70
2018-03-23T03:59:25.510Z,6.70
2018-03-23T04:01:53.645Z,6.70
2018-03-23T04:04:21.953Z,6.70
2018-03-23T04:06:49.436Z,6.70
2018-03-23T04:09:17.014Z,6.60
2018-03-23T04:11:44.585Z,6.60
2018-03-23T04:14:12.049Z,6.70
2018-03-23T04:16:40.304Z,6.60
2018-03-23T04:19:07.770Z,6.60
2018-03-23T04:21:35.379Z,6.60
2018-03-23T04:24:02.909Z,6.60
2018-03-23T04:26:31.284Z,6.50
2018-03-23T04:28:59.515Z,6.50
2018-03-23T04:31:26.990Z,6.50
2018-03-23T04:33:54.467Z,6.50
2018-03-23T04:36:22.701Z,6.70
2018-03-23T04:38:50.185Z,6.60
2018-03-23T04:41:17.840Z,6.60
2018-03-23T04:43:45.387Z,6.50
2018-03-23T04:46:12.956Z,6.50
2018-03-23T04:48:40.433Z,6.50
2018-03-23T04:51:07.969Z,6.50
2018-03-23T04:53:35.454Z,6.50
2018-03-23T04:56:02.905Z,6.50
2018-03-23T04:58:31.151Z,6.50
2018-03-23T05:00:58.621Z,6.50
2018-03-23T05:03:26.099Z,6.50
2018-03-23T05:05:53.642Z,6.40
2018-03-23T05:08:21.173Z,6.50
2018-03-23T05:10:48.649Z,6.50
2018-03-23T05:13:16.135Z,6.40
2018-03-23T05:15:43.607Z,6.30
2018-03-23T05:18:11.844Z,6.30
2018-03-23T05:20:39.333Z,6.20
2018-03-23T05:23:07.558Z,6.30
2018-03-23T05:25:35.027Z,6.30
2018-03-23T05:28:03.263Z,6.30
2018-03-23T05:30:30.734Z,6.30
2018-03-23T05:32:58.196Z,6.30
2018-03-23T05:35:25.717Z,6.30
2018-03-23T05:37:54.677Z,6.20
2018-03-23T05:40:22.144Z,6.20
2018-03-23T05:42:49.604Z,6.20
2018-03-23T05:45:17.873Z,6.30
2018-03-23T05:47:45.346Z,6.30
2018-03-23T05:50:13.585Z,6.20
2018-03-23T05:52:41.048Z,6.20
2018-03-23T05:55:09.390Z,6.10
2018-03-23T05:57:36.869Z,6.10
2018-03-23T06:00:04.335Z,6.10
2018-03-23T06:02:31.940Z,6.10
2018-03-23T06:05:00.166Z,6.00
2018-03-23T06:07:27.656Z,6.00
2018-03-23T06:09:55.912Z,6.00
2018-03-23T06:12:23.461Z,6.00
2018-03-23T06:14:51.100Z,6.10
2018-03-23T06:17:18.706Z,6.10
2018-03-23T06:19:46.362Z,6.00
2018-03-23T06:22:13.886Z,6.00
2018-03-23T06:24:41.352Z,6.10
2018-03-23T06:27:08.984Z,6.10
2018-03-23T06:29:36.493Z,6.00
2018-03-23T06:32:04.006Z,6.00
2018-03-23T06:34:31.471Z,6.10
2018-03-23T06:36:59.021Z,6.10
2018-03-23T06:39:26.505Z,6.10
2018-03-23T06:41:53.964Z,6.20
2018-03-23T06:44:21.447Z,6.20
2018-03-23T06:46:48.912Z,6.20
2018-03-23T06:49:17.222Z,6.10
2018-03-23T06:51:44.690Z,6.10
2018-03-23T06:54:12.183Z,6.10
2018-03-23T06:56:39.662Z,6.10
2018-03-23T06:59:07.909Z,6.00
2018-03-23T07:01:35.373Z,6.00
2018-03-23T07:04:02.915Z,6.00
2018-03-23T07:06:30.387Z,6.10
2018-03-23T07:08:57.864Z,6.10
2018-03-23T07:11:26.121Z,6.20
2018-03-23T07:13:53.877Z,6.10
2018-03-23T07:16:21.348Z,6.20
2018-03-23T07:18:48.830Z,6.20
2018-03-23T07:21:17.062Z,6.20
2018-03-23T07:23:44.528Z,6.20
2018-03-23T07:26:12.777Z,6.30
2018-03-23T07:28:40.254Z,6.30
2018-03-23T07:31:07.734Z,6.40
2018-03-23T07:33:35.957Z,6.40
2018-03-23T07:36:03.673Z,6.40
2018-03-23T07:38:31.248Z,6.50
2018-03-23T07:40:59.503Z,6.50
2018-03-23T07:43:26.982Z,6.50
2018-03-23T07:45:55.238Z,6.50
2018-03-23T07:48:23.571Z,6.60
2018-03-23T07:50:51.134Z,6.60
2018-03-23T07:53:19.397Z,6.50
2018-03-23T07:55:47.486Z,6.50
2018-03-23T07:58:14.960Z,6.60
2018-03-23T08:00:42.430Z,6.50
2018-03-23T08:03:09.939Z,6.60
2018-03-23T08:05:37.564Z,6.70
2018-03-23T08:08:05.829Z,6.90
2018-03-23T08:10:33.305Z,6.90
2018-03-23T08:13:00.864Z,6.90
2018-03-23T08:15:28.358Z,6.90
2018-03-23T08:17:55.851Z,6.90
2018-03-23T08:20:23.356Z,6.80
2018-03-23T08:22:50.973Z,6.80
2018-03-23T08:25:18.465Z,6.80
2018-03-23T08:27:45.971Z,6.90
2018-03-23T08:30:13.459Z,7.00
2018-03-23T08:32:41.789Z,7.30
2018-03-23T08:35:09.353Z,7.20
2018-03-23T08:37:37.016Z,7.40
2018-03-23T08:40:04.569Z,7.30
2018-03-23T08:42:32.103Z,7.30
2018-03-23T08:44:59.649Z,7.30
2018-03-23T08:47:27.122Z,7.40
2018-03-23T08:49:54.648Z,7.60
2018-03-23T08:52:22.173Z,7.80
2018-03-23T08:54:49.658Z,7.90
2018-03-23T08:57:17.934Z,7.90
2018-03-23T08:59:46.218Z,7.90
2018-03-23T09:02:14.514Z,7.90
2018-03-23T09:04:42.049Z,7.90
2018-03-23T09:07:09.561Z,7.90
2018-03-23T09:09:37.068Z,7.90
2018-03-23T09:12:05.375Z,7.70
2018-03-23T09:14:32.872Z,7.70
2018-03-23T09:17:00.368Z,7.70
2018-03-23T09:19:28.626Z,7.90
2018-03-23T09:21:56.120Z,7.90
2018-03-23T09:24:23.589Z,8.00
2018-03-23T09:26:51.107Z,8.10
2018-03-23T09:29:19.405Z,7.90
2018-03-23T09:31:46.907Z,7.90
2018-03-23T09:34:14.384Z,7.90
2018-03-23T09:36:43.372Z,7.90
2018-03-23T09:39:10.945Z,7.90
2018-03-23T09:41:38.558Z,8.00
2018-03-23T09:44:06.071Z,8.10
2018-03-23T09:46:33.517Z,8.20
2018-03-23T09:49:01.185Z,8.20
2018-03-23T09:51:29.570Z,8.20
2018-03-23T09:53:57.855Z,8.30
2018-03-23T09:56:25.372Z,8.20
2018-03-23T09:58:52.839Z,8.20
2018-03-23T10:01:20.329Z,8.10
2018-03-23T10:03:48.822Z,7.90
2018-03-23T10:06:16.440Z,8.00
2018-03-23T10:08:43.949Z,8.00
2018-03-23T10:11:11.611Z,8.00
2018-03-23T10:13:43.230Z,7.90
2018-03-23T10:16:11.468Z,7.90
2018-03-23T10:18:38.941Z,7.90
2018-03-23T10:21:06.405Z,8.00
2018-03-23T10:23:33.878Z,7.90
2018-03-23T10:26:02.128Z,7.80
2018-03-23T10:28:29.584Z,7.80
2018-03-23T10:30:57.263Z,7.90
2018-03-23T10:33:25.502Z,7.90
2018-03-23T10:35:53.217Z,7.90
2018-03-23T10:38:21.453Z,7.80
2018-03-23T10:40:48.925Z,7.80
2018-03-23T10:43:17.220Z,7.60
2018-03-23T10:45:45.609Z,7.60
2018-03-23T10:48:13.841Z,7.60
2018-03-23T10:50:41.442Z,7.60
2018-03-23T10:53:09.000Z,7.60
2018-03-23T10:55:37.233Z,7.70
2018-03-23T10:58:06.217Z,7.70
2018-03-23T11:00:39.306Z,7.70
2018-03-23T11:03:06.806Z,7.70
2018-03-23T11:05:35.041Z,7.60
2018-03-23T11:08:02.523Z,7.60
2018-03-23T11:10:30.010Z,7.70
2018-03-23T11:12:57.731Z,7.70
2018-03-23T11:15:25.201Z,7.80
2018-03-23T11:17:52.701Z,7.80
2018-03-23T11:20:20.919Z,7.60
2018-03-23T11:22:48.399Z,7.60
2018-03-23T11:25:16.637Z,7.60
2018-03-23T11:27:44.121Z,7.50
2018-03-23T11:30:12.200Z,7.60
2018-03-23T11:32:40.574Z,7.50
2018-03-23T11:35:08.054Z,7.50
2018-03-23T11:37:36.285Z,7.50
2018-03-23T11:40:03.763Z,7.50
2018-03-23T11:42:31.414Z,7.50
2018-03-23T11:44:58.925Z,7.50
2018-03-23T11:47:26.462Z,7.50
2018-03-23T11:49:54.771Z,7.60
2018-03-23T11:52:22.256Z,7.60
2018-03-23T11:54:49.725Z,7.60
2018-03-23T11:57:17.216Z,7.50
2018-03-23T11:59:44.685Z,7.50
2018-03-23T12:02:12.165Z,7.50
2018-03-23T12:07:13.446Z,7.30
2018-03-23T12:09:41.520Z,7.30
2018-03-23T12:12:09.071Z,7.30
2018-03-23T12:14:36.550Z,7.30
2018-03-23T12:17:04.213Z,7.20
2018-03-23T12:19:31.828Z,7.20
2018-03-23T12:21:59.365Z,7.20
2018-03-23T12:24:26.993Z,7.20
2018-03-23T12:26:54.566Z,7.30
2018-03-23T12:29:22.798Z,7.30
2018-03-23T12:31:50.365Z,7.30
2018-03-23T12:34:18.591Z,7.30
2018-03-23T12:36:46.832Z,7.20
2018-03-23T12:39:14.318Z,7.20
2018-03-23T12:41:42.563Z,7.30
2018-03-23T12:44:10.029Z,7.40
2018-03-23T12:46:38.261Z,7.30
2018-03-23T12:49:05.745Z,7.30
2018-03-23T12:51:33.210Z,7.40
2018-03-23T12:54:00.681Z,7.40
2018-03-23T12:56:28.922Z,7.40
2018-03-23T12:58:56.393Z,7.30
2018-03-23T13:01:23.989Z,7.40
2018-03-23T13:03:51.478Z,7.30
2018-03-23T13:06:19.074Z,7.50
2018-03-23T13:08:46.553Z,7.60
2018-03-23T13:11:14.794Z,7.60
2018-03-23T13:13:43.045Z,7.50
2018-03-23T13:16:10.533Z,7.50
2018-03-23T13:18:37.993Z,7.60
2018-03-23T13:21:05.481Z,7.60
2018-03-23T13:23:33.717Z,7.60
2018-03-23T13:26:01.185Z,7.60
2018-03-23T13:28:28.723Z,7.60
2018-03-23T13:30:56.272Z,7.50
2018-03-23T13:33:23.729Z,7.40
2018-03-23T13:35:51.282Z,7.40
2018-03-23T13:38:18.746Z,7.50
2018-03-23T13:40:46.237Z,7.40
2018-03-23T13:43:13.775Z,7.50
2018-03-23T13:45:41.417Z,7.50
2018-03-23T13:48:09.632Z,7.50
2018-03-23T13:50:37.115Z,7.50
2018-03-23T13:53:04.600Z,7.50
2018-03-23T13:55:32.712Z,7.50
2018-03-23T13:58:00.242Z,7.50
2018-03-23T14:00:33.285Z,7.40
2018-03-23T14:03:01.525Z,7.50
2018-03-23T14:05:29.007Z,7.50
2018-03-23T14:07:57.250Z,7.50
2018-03-23T14:10:24.702Z,7.50
2018-03-23T14:12:52.806Z,7.40
2018-03-23T14:15:20.269Z,7.50
2018-03-23T14:17:48.514Z,7.50
2018-03-23T14:20:16.052Z,7.50
2018-03-23T14:22:44.399Z,7.50
2018-03-23T14:25:11.854Z,7.50
2018-03-23T14:27:39.405Z,7.60
2018-03-23T14:30:07.674Z,7.60
2018-03-23T14:32:35.912Z,7.60
2018-03-23T14:35:03.373Z,7.60
2018-03-23T14:37:30.832Z,7.60
2018-03-23T14:39:58.298Z,7.60
2018-03-23T14:42:25.761Z,7.70
2018-03-23T14:44:53.272Z,7.70
2018-03-23T14:47:20.763Z,7.70
2018-03-23T14:49:48.251Z,7.80
2018-03-23T14:52:16.491Z,7.80
2018-03-23T14:54:43.979Z,7.80
2018-03-23T14:57:13.153Z,7.80
2018-03-23T14:59:40.772Z,7.80
2018-03-23T15:02:08.379Z,7.80
2018-03-23T15:04:35.889Z,7.80
2018-03-23T15:07:03.392Z,7.80
2018-03-23T15:09:30.852Z,7.80
2018-03-23T15:11:58.324Z,7.70
2018-03-23T15:14:30.541Z,7.60
2018-03-23T15:16:58.090Z,7.60
2018-03-23T15:19:25.653Z,7.50
2018-03-23T15:21:53.154Z,7.60
2018-03-23T15:24:20.625Z,7.50
2018-03-23T15:26:48.874Z,7.50
2018-03-23T15:29:16.813Z,7.50
2018-03-23T15:31:44.436Z,7.50
2018-03-23T15:34:12.004Z,7.40
2018-03-23T15:36:39.566Z,7.40
2018-03-23T15:39:07.272Z,7.40
2018-03-23T15:41:35.072Z,7.40
2018-03-23T15:44:03.399Z,7.40
2018-03-23T15:46:30.942Z,7.40
2018-03-23T15:48:58.503Z,7.40
2018-03-23T15:51:26.186Z,7.40
2018-03-23T15:53:53.725Z,7.50
2018-03-23T15:56:21.518Z,7.50
2018-03-23T15:58:49.867Z,7.40
2018-03-23T16:01:17.557Z,7.40
2018-03-23T16:03:45.120Z,7.40
2018-03-23T16:06:12.664Z,7.40
2018-03-23T16:08:40.562Z,7.50
2018-03-23T16:11:08.907Z,7.60
2018-03-23T16:13:36.417Z,7.60
2018-03-23T16:16:04.708Z,7.70
2018-03-23T16:18:32.271Z,7.60
2018-03-23T16:21:00.509Z,7.70
2018-03-23T16:23:28.081Z,7.70
2018-03-23T16:25:56.443Z,7.70
2018-03-23T16:28:24.770Z,7.60
2018-03-23T16:30:52.393Z,7.70
2018-03-23T16:33:19.960Z,7.60
2018-03-23T16:35:48.261Z,7.60
2018-03-23T16:38:15.983Z,7.60
2018-03-23T16:40:43.784Z,7.60
2018-03-23T16:43:11.355Z,7.60
2018-03-23T16:45:38.994Z,7.60
2018-03-23T16:48:07.525Z,7.60
2018-03-23T16:50:35.084Z,7.60
2018-03-23T16:53:03.755Z,7.60
2018-03-23T16:55:31.352Z,7.60
2018-03-23T16:58:00.174Z,7.50
2018-03-23T17:00:28.568Z,7.60
2018-03-23T17:02:56.057Z,7.60
2018-03-23T17:05:23.525Z,7.50
2018-03-23T17:07:51.185Z,7.50
2018-03-23T17:10:18.677Z,7.50
2018-03-23T17:12:46.917Z,7.40
2018-03-23T17:15:14.413Z,7.40
2018-03-23T17:17:42.658Z,7.40
2018-03-23T17:20:10.208Z,7.40
2018-03-23T17:22:37.762Z,7.40
2018-03-23T17:25:05.241Z,7.50
2018-03-23T17:27:32.898Z,7.50
2018-03-23T17:30:00.431Z,7.60
2018-03-23T17:32:28.087Z,7.60
2018-03-23T17:34:55.561Z,7.50
2018-03-23T17:37:23.026Z,7.50
2018-03-23T17:39:51.334Z,7.50
2018-03-23T17:42:19.570Z,7.60
2018-03-23T17:44:47.054Z,7.50
2018-03-23T17:47:14.523Z,7.60
2018-03-23T17:49:42.849Z,7.50
2018-03-23T17:52:10.309Z,7.50
2018-03-23T17:54:37.778Z,7.40
2018-03-23T17:57:05.250Z,7.40
2018-03-23T17:59:32.722Z,7.40
2018-03-23T18:02:01.053Z,7.40
2018-03-23T18:04:28.570Z,7.40
2018-03-23T18:06:56.811Z,7.40
2018-03-23T18:09:24.424Z,7.40
2018-03-23T18:11:51.902Z,7.40
2018-03-23T18:14:19.375Z,7.40
2018-03-23T18:16:46.853Z,7.40
2018-03-23T18:19:14.405Z,7.40
2018-03-23T18:21:44.115Z,7.40
2018-03-23T18:24:11.586Z,7.40
2018-03-23T18:26:39.850Z,7.30
2018-03-23T18:29:07.309Z,7.30
2018-03-23T18:31:35.285Z,7.30
2018-03-23T18:34:03.533Z,7.20
2018-03-23T18:36:31.003Z,7.20
2018-03-23T18:39:00.006Z,7.30
2018-03-23T18:41:27.499Z,7.20
2018-03-23T18:43:54.961Z,7.30
2018-03-23T18:46:22.426Z,7.30
2018-03-23T18:48:49.910Z,7.40
2018-03-23T18:51:17.450Z,7.40
2018-03-23T18:53:44.931Z,7.40
2018-03-23T18:56:12.408Z,7.40
2018-03-23T18:58:40.679Z,7.30
2018-03-23T19:01:08.154Z,7.20
2018-03-23T19:03:36.414Z,7.20
2018-03-23T19:06:03.879Z,7.20
2018-03-23T19:08:32.172Z,7.20
2018-03-23T19:11:00.477Z,7.10
2018-03-23T19:13:28.085Z,7.10
2018-03-23T19:15:55.549Z,7.20
2018-03-23T19:18:23.819Z,7.20
2018-03-23T19:20:52.046Z,7.30
2018-03-23T19:23:19.532Z,7.30
2018-03-23T19:25:47.084Z,7.30
2018-03-23T19:28:14.572Z,7.30
2018-03-23T19:30:43.513Z,7.20
2018-03-23T19:33:11.036Z,7.20
2018-03-23T19:35:38.537Z,7.20
2018-03-23T19:38:06.013Z,7.20
2018-03-23T19:40:33.494Z,7.20
2018-03-23T19:43:01.734Z,7.10
2018-03-23T19:45:29.222Z,7.10
2018-03-23T19:47:57.522Z,7.10
2018-03-23T19:50:25.226Z,7.10
2018-03-23T19:52:52.687Z,7.10
2018-03-23T19:55:20.169Z,7.20
2018-03-23T19:57:47.797Z,7.20
2018-03-23T20:00:15.261Z,7.20
2018-03-23T20:02:42.867Z,7.20
2018-03-23T20:05:10.493Z,7.20
2018-03-23T20:07:38.051Z,7.20
2018-03-23T20:10:05.553Z,7.20
2018-03-23T20:12:33.636Z,7.20
2018-03-23T20:15:01.108Z,7.20
2018-03-23T20:17:34.312Z,7.20
2018-03-23T20:20:01.807Z,7.20
2018-03-23T20:22:29.274Z,7.20
2018-03-23T20:24:57.556Z,7.20
2018-03-23T20:27:31.474Z,7.00
2018-03-23T20:29:59.160Z,7.00
2018-03-23T20:32:31.677Z,7.10
2018-03-23T20:34:59.160Z,7.10
2018-03-23T20:37:26.653Z,7.20
2018-03-23T20:39:54.130Z,7.10
2018-03-23T20:42:21.613Z,7.10
2018-03-23T20:44:49.897Z,7.10
2018-03-23T20:47:17.675Z,7.10
2018-03-23T20:49:45.948Z,7.10
2018-03-23T20:52:13.554Z,7.00
2018-03-23T20:54:41.067Z,7.10
2018-03-23T20:57:09.436Z,7.00
2018-03-23T20:59:37.193Z,7.00
2018-03-23T21:02:05.524Z,7.00
2018-03-23T21:04:33.195Z,7.00
2018-03-23T21:07:00.907Z,7.00
2018-03-23T21:09:28.607Z,7.00
2018-03-23T21:11:56.089Z,7.00
2018-03-23T21:14:23.670Z,7.00
2018-03-23T21:16:51.219Z,7.00
2018-03-23T21:19:18.741Z,7.00
2018-03-23T21:21:46.695Z,7.00
2018-03-23T21:24:14.220Z,6.90
2018-03-23T21:26:42.585Z,7.00
2018-03-23T21:29:10.291Z,7.00
2018-03-23T21:31:37.894Z,6.90
2018-03-23T21:34:05.472Z,7.00
2018-03-23T21:36:32.960Z,7.00
2018-03-23T21:39:00.608Z,7.00
2018-03-23T21:41:29.097Z,7.00
2018-03-23T21:46:31.448Z,7.00
2018-03-23T21:48:58.933Z,7.00
2018-03-23T21:51:27.274Z,7.00
2018-03-23T21:53:55.006Z,7.00
2018-03-23T21:56:22.491Z,7.00
2018-03-23T21:58:49.998Z,7.00
2018-03-23T22:01:18.228Z,7.00
2018-03-23T22:03:45.861Z,7.00
2018-03-23T22:06:13.340Z,7.00
2018-03-23T22:08:41.474Z,7.00
2018-03-23T22:11:09.152Z,6.90
2018-03-23T22:13:36.644Z,6.70
2018-03-23T22:16:04.137Z,6.60
2018-03-23T22:18:31.763Z,6.50
2018-03-23T22:20:59.281Z,6.50
2018-03-23T22:23:27.244Z,6.40
2018-03-23T22:25:54.749Z,6.40
2018-03-23T22:28:22.242Z,6.40
2018-03-23T22:30:49.741Z,6.40
2018-03-23T22:33:17.352Z,6.30
2018-03-23T22:35:45.839Z,6.30
2018-03-23T22:38:14.078Z,6.30
2018-03-23T22:40:41.603Z,6.30
2018-03-23T22:43:09.256Z,6.30
2018-03-23T22:45:36.914Z,6.30
2018-03-23T22:48:04.426Z,6.30
2018-03-23T22:50:31.898Z,6.30
2018-03-23T22:53:00.178Z,6.30
2018-03-23T22:55:29.367Z,6.20
2018-03-23T22:57:57.141Z,6.20
2018-03-23T23:00:24.625Z,6.40
2018-03-23T23:02:52.241Z,6.30
2018-03-23T23:05:19.782Z,6.30
2018-03-23T23:07:47.414Z,6.30
2018-03-23T23:10:14.881Z,6.30
2018-03-23T23:12:42.441Z,6.30
2018-03-23T23:15:09.915Z,6.30
2018-03-23T23:17:37.586Z,6.40
2018-03-23T23:20:05.077Z,6.50
2018-03-23T23:22:33.322Z,6.40
2018-03-23T23:25:00.794Z,6.40
2018-03-23T23:27:29.041Z,6.40
2018-03-23T23:29:56.538Z,6.30
2018-03-23T23:32:24.811Z,6.40
2018-03-23T23:34:53.071Z,6.40
2018-03-23T23:37:20.538Z,6.30
2018-03-23T23:39:48.786Z,6.40
2018-03-23T23:42:16.948Z,6.40
2018-03-23T23:44:44.418Z,6.40
2018-03-23T23:47:11.893Z,6.30
2018-03-23T23:49:39.364Z,6.30
2018-03-23T23:52:07.602Z,6.30
2018-03-23T23:54:35.075Z,6.20
2018-03-23T23:57:02.556Z,6.30
2018-03-23T23:59:31.047Z,6.30
