createdAt,value
2023-11-12T00:04:36.371Z,92
2023-11-12T00:09:36.399Z,93
2023-11-12T00:14:36.768Z,93
2023-11-12T00:19:36.569Z,93
2023-11-12T00:24:36.860Z,93
2023-11-12T00:29:37.163Z,93
2023-11-12T00:34:38.254Z,92
2023-11-12T00:39:34.587Z,92
2023-11-12T00:44:34.317Z,92
2023-11-12T00:49:34.254Z,92
2023-11-12T00:54:34.610Z,91
2023-11-12T00:59:22.088Z,91
2023-11-12T01:04:21.788Z,91
2023-11-12T01:09:21.172Z,91
2023-11-12T01:14:21.164Z,91
2023-11-12T01:19:19.760Z,91
2023-11-12T01:24:19.119Z,91
2023-11-12T01:29:18.850Z,91
2023-11-12T01:34:19.010Z,92
2023-11-12T01:39:18.537Z,92
2023-11-12T01:44:18.376Z,92
2023-11-12T01:49:18.796Z,93
2023-11-12T01:54:18.864Z,93
2023-11-12T01:59:01.729Z,93
2023-11-12T02:03:59.427Z,93
2023-11-12T02:08:58.701Z,94
2023-11-12T02:13:58.792Z,94
2023-11-12T02:18:58.241Z,94
2023-11-12T02:23:58.143Z,94
2023-11-12T02:28:58.333Z,94
2023-11-12T02:33:58.055Z,94
2023-11-12T02:38:57.972Z,94
2023-11-12T02:43:55.357Z,95
2023-11-12T02:48:56.791Z,94
2023-11-12T02:53:54.685Z,95
2023-11-12T02:58:54.903Z,95
2023-11-12T03:03:54.782Z,95
2023-11-12T03:08:54.598Z,95
2023-11-12T03:13:55.046Z,96
2023-11-12T03:18:54.888Z,96
2023-11-12T03:23:55.733Z,96
2023-11-12T03:28:52.044Z,95
2023-11-12T03:33:51.836Z,96
2023-11-12T03:38:51.485Z,96
2023-11-12T03:43:51.718Z,96
2023-11-12T03:48:51.964Z,97
2023-11-12T03:53:52.402Z,97
2023-11-12T03:58:52.230Z,97
2023-11-12T04:00:54.419Z,97
2023-11-12T04:05:24.531Z,97
2023-11-12T04:10:24.905Z,97
2023-11-12T04:15:25.182Z,97
2023-11-12T04:20:15.002Z,97
2023-11-12T04:25:15.463Z,97
2023-11-12T04:30:15.180Z,97
2023-11-12T04:35:16.147Z,97
2023-11-12T04:40:22.979Z,97
2023-11-12T04:45:23.696Z,97
2023-11-12T04:50:23.780Z,97
2023-11-12T04:55:24.350Z,97
2023-11-12T04:59:46.870Z,97
2023-11-12T05:04:46.633Z,97
2023-11-12T05:09:46.680Z,97
2023-11-12T05:14:44.067Z,97
2023-11-12T05:19:43.501Z,97
2023-11-12T05:24:43.672Z,97
2023-11-12T05:29:42.985Z,97
2023-11-12T05:34:42.782Z,97
2023-11-12T05:39:43.089Z,98
2023-11-12T05:44:42.841Z,97
2023-11-12T05:49:42.961Z,97
2023-11-12T05:54:40.488Z,97
2023-11-12T05:59:17.072Z,97
2023-11-12T06:04:17.055Z,97
2023-11-12T06:09:17.116Z,97
2023-11-12T06:14:16.793Z,97
2023-11-12T06:19:16.810Z,97
2023-11-12T06:24:17.084Z,97
2023-11-12T06:29:17.010Z,97
2023-11-12T06:34:18.144Z,97
2023-11-12T06:39:24.955Z,97
2023-11-12T06:44:14.885Z,97
2023-11-12T06:49:15.144Z,96
2023-11-12T06:54:25.570Z,96
2023-11-12T06:59:15.348Z,96
2023-11-12T07:04:15.339Z,96
2023-11-12T07:09:15.309Z,96
2023-11-12T07:14:23.377Z,96
2023-11-12T07:19:24.148Z,96
2023-11-12T07:24:24.263Z,96
2023-11-12T07:29:24.852Z,97
2023-11-12T07:34:25.065Z,97
2023-11-12T07:39:25.899Z,97
2023-11-12T07:44:16.162Z,97
2023-11-12T07:49:23.058Z,97
2023-11-12T07:54:23.719Z,97
2023-11-12T07:59:22.111Z,97
2023-11-12T08:04:22.086Z,97
2023-11-12T08:09:22.427Z,97
2023-11-12T08:14:22.455Z,97
2023-11-12T08:19:20.907Z,98
2023-11-12T08:24:21.100Z,97
2023-11-12T08:29:20.826Z,97
2023-11-12T08:34:21.166Z,97
2023-11-12T08:39:21.850Z,97
2023-11-12T08:44:21.840Z,97
2023-11-12T08:49:20.261Z,96
2023-11-12T08:54:20.740Z,94
2023-11-12T08:59:20.756Z,92
2023-11-12T09:04:21.438Z,87
2023-11-12T09:09:21.487Z,82
2023-11-12T09:14:22.244Z,80
2023-11-12T09:19:23.390Z,80
2023-11-12T09:24:19.633Z,80
2023-11-12T09:29:20.248Z,80
2023-11-12T09:34:20.521Z,80
2023-11-12T09:39:21.278Z,80
2023-11-12T09:44:21.556Z,80
2023-11-12T09:49:21.598Z,82
2023-11-12T09:54:19.929Z,82
2023-11-12T09:59:07.274Z,82
2023-11-12T10:04:08.373Z,81
2023-11-12T10:09:07.529Z,81
2023-11-12T10:14:07.124Z,82
2023-11-12T10:19:07.790Z,82
2023-11-12T10:24:07.567Z,82
2023-11-12T10:29:07.752Z,82
2023-11-12T10:34:05.110Z,82
2023-11-12T10:39:04.769Z,81
2023-11-12T10:44:04.410Z,83
2023-11-12T10:49:04.746Z,84
2023-11-12T10:54:04.469Z,83
2023-11-12T10:59:04.475Z,84
2023-11-12T11:04:05.016Z,84
2023-11-12T11:09:04.643Z,84
2023-11-12T11:14:05.793Z,82
2023-11-12T11:19:01.987Z,82
2023-11-12T11:24:01.698Z,82
2023-11-12T11:29:01.643Z,83
2023-11-12T11:34:02.237Z,83
2023-11-12T11:39:01.904Z,83
2023-11-12T11:44:02.156Z,81
2023-11-12T11:49:01.730Z,79
2023-11-12T11:54:01.690Z,80
2023-11-12T11:58:59.468Z,81
2023-11-12T12:01:01.480Z,81
2023-11-12T12:05:21.500Z,81
2023-11-12T12:10:22.005Z,81
2023-11-12T12:15:21.979Z,81
2023-11-12T12:20:22.433Z,79
2023-11-12T12:25:22.065Z,78
2023-11-12T12:30:22.024Z,78
2023-11-12T12:35:20.892Z,77
2023-11-12T12:40:20.984Z,76
2023-11-12T12:45:20.168Z,76
2023-11-12T12:50:20.471Z,74
2023-11-12T12:55:20.106Z,75
2023-11-12T12:59:42.155Z,77
2023-11-12T13:04:42.581Z,77
2023-11-12T13:09:42.729Z,76
2023-11-12T13:14:42.638Z,78
2023-11-12T13:19:40.265Z,77
2023-11-12T13:24:39.733Z,77
2023-11-12T13:29:39.549Z,78
2023-11-12T13:34:39.211Z,77
2023-11-12T13:39:39.322Z,78
2023-11-12T13:44:39.600Z,79
2023-11-12T13:49:39.474Z,79
2023-11-12T13:54:39.487Z,79
2023-11-12T13:59:20.921Z,80
2023-11-12T14:04:20.485Z,81
2023-11-12T14:09:20.184Z,81
2023-11-12T14:14:20.563Z,81
2023-11-12T14:19:20.238Z,81
2023-11-12T14:24:20.264Z,81
2023-11-12T14:29:20.869Z,82
2023-11-12T14:34:20.771Z,82
2023-11-12T14:39:21.513Z,83
2023-11-12T14:44:17.936Z,84
2023-11-12T14:49:17.655Z,85
2023-11-12T14:54:20.931Z,86
2023-11-12T14:58:59.954Z,87
2023-11-12T15:03:59.752Z,88
2023-11-12T15:08:59.951Z,88
2023-11-12T15:14:00.258Z,89
2023-11-12T15:19:01.412Z,90
2023-11-12T15:23:57.552Z,91
2023-11-12T15:28:57.297Z,92
2023-11-12T15:33:57.320Z,92
2023-11-12T15:38:57.710Z,93
2023-11-12T15:43:57.592Z,93
2023-11-12T15:48:57.880Z,93
2023-11-12T15:53:57.330Z,93
2023-11-12T15:58:57.269Z,94
2023-11-12T16:03:56.076Z,94
2023-11-12T16:09:04.571Z,94
2023-11-12T16:13:54.786Z,93
2023-11-12T16:18:55.022Z,93
2023-11-12T16:23:54.297Z,93
2023-11-12T16:28:54.276Z,93
2023-11-12T16:33:54.667Z,93
2023-11-12T16:38:54.469Z,93
2023-11-12T16:43:54.613Z,93
2023-11-12T16:53:51.986Z,93
2023-11-12T16:58:53.121Z,94
2023-11-12T17:00:55.994Z,94
2023-11-12T17:05:25.731Z,94
2023-11-12T17:10:15.512Z,94
2023-11-12T17:15:26.070Z,95
2023-11-12T17:20:24.433Z,95
2023-11-12T17:25:24.652Z,95
2023-11-12T17:30:24.385Z,95
2023-11-12T17:35:24.837Z,95
2023-11-12T17:40:24.774Z,96
2023-11-12T17:45:25.393Z,96
2023-11-12T17:50:26.436Z,96
2023-11-12T17:55:22.562Z,96
2023-11-12T17:59:43.479Z,96
2023-11-12T18:04:43.873Z,96
2023-11-12T18:09:43.168Z,96
2023-11-12T18:14:43.174Z,96
2023-11-12T18:19:47.335Z,96
2023-11-12T18:24:43.298Z,97
2023-11-12T18:29:41.865Z,97
2023-11-12T18:34:41.059Z,97
2023-11-12T18:39:40.777Z,97
2023-11-12T18:44:40.901Z,97
2023-11-12T18:49:40.343Z,97
2023-11-12T18:54:40.341Z,97
2023-11-12T18:59:26.560Z,97
2023-11-12T19:04:22.800Z,97
2023-11-12T19:09:22.859Z,97
2023-11-12T19:14:20.139Z,97
2023-11-12T19:19:19.671Z,97
2023-11-12T19:24:19.380Z,97
2023-11-12T19:29:19.584Z,98
2023-11-12T19:34:19.389Z,98
2023-11-12T19:39:19.372Z,98
2023-11-12T19:44:19.781Z,98
2023-11-12T19:49:19.800Z,98
2023-11-12T19:54:20.923Z,98
2023-11-12T19:59:01.069Z,98
2023-11-12T20:03:59.608Z,98
2023-11-12T20:08:59.926Z,98
2023-11-12T20:13:59.546Z,98
2023-11-12T20:18:59.447Z,98
2023-11-12T20:23:59.919Z,98
2023-11-12T20:28:59.898Z,98
2023-11-12T20:34:01.054Z,98
2023-11-12T20:38:57.186Z,98
2023-11-12T20:43:56.878Z,98
2023-11-12T20:48:56.823Z,98
2023-11-12T20:53:56.354Z,98
2023-11-12T20:58:56.384Z,98
2023-11-12T21:03:56.942Z,98
2023-11-12T21:08:56.714Z,98
2023-11-12T21:13:57.597Z,98
2023-11-12T21:18:55.051Z,98
2023-11-12T21:23:53.719Z,98
2023-11-12T21:28:53.710Z,98
2023-11-12T21:33:54.152Z,98
2023-11-12T21:38:54.255Z,98
2023-11-12T21:43:53.742Z,98
2023-11-12T21:48:54.059Z,98
2023-11-12T21:53:54.674Z,98
2023-11-12T21:58:50.955Z,99
2023-11-12T22:05:23.620Z,99
2023-11-12T22:10:24.328Z,99
2023-11-12T22:15:24.437Z,99
2023-11-12T22:20:25.201Z,99
2023-11-12T22:25:31.216Z,99
2023-11-12T22:30:23.039Z,99
2023-11-12T22:35:22.553Z,99
2023-11-12T22:40:23.025Z,99
2023-11-12T22:45:22.826Z,100
2023-11-12T22:50:23.431Z,99
2023-11-12T22:55:23.673Z,100
2023-11-12T22:59:45.170Z,100
2023-11-12T23:04:44.704Z,100
2023-11-12T23:09:44.700Z,100
2023-11-12T23:14:44.951Z,100
2023-11-12T23:19:45.024Z,100
2023-11-12T23:24:45.425Z,100
2023-11-12T23:29:45.246Z,100
2023-11-12T23:34:45.446Z,100
2023-11-12T23:39:42.908Z,100
2023-11-12T23:44:42.414Z,100
2023-11-12T23:49:42.228Z,100
2023-11-12T23:54:42.574Z,100
2023-11-12T23:59:18.403Z,100
