createdAt,value
2022-12-09T04:02:40.545Z,18.97
2022-12-09T04:05:08.627Z,19.73
2022-12-09T04:07:36.019Z,19.23
2022-12-09T04:10:04.646Z,18.93
2022-12-09T04:12:32.087Z,20.30
2022-12-09T04:14:59.346Z,20.77
2022-12-09T04:17:26.709Z,20.40
2022-12-09T04:19:54.403Z,20.87
2022-12-09T04:22:21.928Z,20.50
2022-12-09T04:24:49.225Z,21.23
2022-12-09T04:27:16.983Z,22.53
2022-12-09T04:29:45.103Z,22.60
2022-12-09T04:32:12.764Z,21.97
2022-12-09T04:34:40.155Z,20.80
2022-12-09T04:37:07.483Z,22.43
2022-12-09T04:39:34.892Z,23.03
2022-12-09T04:42:02.126Z,22.40
2022-12-09T04:44:30.062Z,21.23
2022-12-09T04:46:57.921Z,21.43
2022-12-09T04:49:25.585Z,20.80
2022-12-09T04:51:53.255Z,22.07
2022-12-09T04:54:20.571Z,22.50
2022-12-09T04:56:49.041Z,22.40
2022-12-09T04:59:16.842Z,24.07
2022-12-09T05:01:44.442Z,22.77
2022-12-09T05:04:12.179Z,21.57
2022-12-09T05:06:39.736Z,26.27
2022-12-09T05:09:11.883Z,23.03
2022-12-09T05:11:39.842Z,24.63
2022-12-09T05:14:07.204Z,23.70
2022-12-09T05:16:35.008Z,23.53
2022-12-09T05:19:02.470Z,22.50
2022-12-09T05:21:30.245Z,22.93
2022-12-09T05:23:57.727Z,24.20
2022-12-09T05:26:25.733Z,22.30
2022-12-09T05:28:53.176Z,22.93
2022-12-09T05:31:22.976Z,22.27
2022-12-09T05:33:51.659Z,22.27
2022-12-09T05:36:24.379Z,22.50
2022-12-09T05:38:52.548Z,23.17
2022-12-09T05:41:20.559Z,24.00
2022-12-09T05:43:48.348Z,22.03
2022-12-09T05:46:16.034Z,23.93
2022-12-09T05:48:44.340Z,22.60
2022-12-09T05:51:22.456Z,21.40
2022-12-09T05:53:49.866Z,22.43
2022-12-09T05:56:19.054Z,21.97
2022-12-09T05:58:47.093Z,22.87
2022-12-09T06:01:15.525Z,23.03
2022-12-09T06:03:43.794Z,23.50
2022-12-09T06:06:14.061Z,21.87
2022-12-09T06:08:43.648Z,21.83
2022-12-09T06:11:17.407Z,22.53
2022-12-09T06:13:45.296Z,23.10
2022-12-09T06:16:14.601Z,22.23
2022-12-09T06:18:42.577Z,24.27
2022-12-09T06:21:12.104Z,22.10
2022-12-09T06:23:41.439Z,24.03
2022-12-09T06:26:19.747Z,22.50
2022-12-09T06:28:47.508Z,21.73
2022-12-09T06:31:15.509Z,21.47
2022-12-09T06:33:54.944Z,20.67
2022-12-09T06:36:24.258Z,20.70
2022-12-09T06:38:51.958Z,21.63
2022-12-09T06:41:19.331Z,21.60
2022-12-09T06:43:46.992Z,22.77
2022-12-09T06:46:23.733Z,23.30
2022-12-09T06:48:52.892Z,22.97
2022-12-09T06:51:20.943Z,24.97
2022-12-09T06:53:48.817Z,22.30
2022-12-09T06:56:16.955Z,24.77
2022-12-09T06:58:45.984Z,21.37
2022-12-09T07:01:17.308Z,22.23
2022-12-09T07:03:47.129Z,20.60
2022-12-09T07:06:32.804Z,22.97
2022-12-09T07:09:12.392Z,22.00
2022-12-09T07:11:42.405Z,21.47
2022-12-09T07:14:10.745Z,22.07
2022-12-09T07:16:39.116Z,21.27
2022-12-09T07:19:07.897Z,22.47
2022-12-09T07:21:36.567Z,23.20
2022-12-09T07:24:04.592Z,22.00
2022-12-09T07:26:33.708Z,20.60
2022-12-09T07:29:05.872Z,20.83
2022-12-09T07:31:34.573Z,22.00
2022-12-09T07:34:02.903Z,22.30
2022-12-09T07:36:31.708Z,20.40
2022-12-09T07:39:02.366Z,20.50
2022-12-09T07:41:30.351Z,20.77
2022-12-09T07:43:58.675Z,20.03
2022-12-09T07:46:29.756Z,20.20
2022-12-09T07:48:58.453Z,22.37
2022-12-09T07:51:26.280Z,20.23
2022-12-09T07:53:54.299Z,20.13
2022-12-09T07:56:23.259Z,19.80
2022-12-09T07:58:53.522Z,20.37
2022-12-09T08:01:26.785Z,21.70
2022-12-09T08:03:55.686Z,20.77
2022-12-09T08:06:25.962Z,20.63
2022-12-09T08:08:53.927Z,19.67
2022-12-09T08:11:26.526Z,20.23
2022-12-09T08:13:56.521Z,22.50
2022-12-09T08:16:24.899Z,20.73
2022-12-09T08:18:53.924Z,20.77
2022-12-09T08:21:26.976Z,20.00
2022-12-09T08:23:56.315Z,20.67
2022-12-09T08:26:26.300Z,20.10
2022-12-09T08:28:54.156Z,20.30
2022-12-09T08:31:24.642Z,21.10
2022-12-09T08:33:53.091Z,20.20
2022-12-09T08:36:23.903Z,20.13
2022-12-09T08:38:51.684Z,20.33
2022-12-09T08:41:38.448Z,20.80
2022-12-09T08:44:15.231Z,20.07
2022-12-09T08:46:45.576Z,20.83
2022-12-09T08:49:14.268Z,20.40
2022-12-09T08:51:41.948Z,20.93
2022-12-09T08:54:09.879Z,21.60
2022-12-09T08:56:37.428Z,21.00
2022-12-09T08:59:05.111Z,19.97
2022-12-09T09:01:34.909Z,21.33
2022-12-09T09:04:09.798Z,20.73
2022-12-09T09:06:39.908Z,20.37
2022-12-09T09:09:10.039Z,20.43
2022-12-09T09:11:38.771Z,21.23
2022-12-09T09:14:08.485Z,21.90
2022-12-09T09:16:38.063Z,20.97
2022-12-09T09:19:06.719Z,20.60
2022-12-09T09:21:35.548Z,20.80
2022-12-09T09:24:07.877Z,20.07
2022-12-09T09:26:35.597Z,19.20
2022-12-09T09:29:03.382Z,19.03
2022-12-09T09:31:31.105Z,19.80
2022-12-09T09:33:58.875Z,19.37
2022-12-09T09:36:26.440Z,19.43
2022-12-09T09:38:55.305Z,20.03
2022-12-09T09:41:37.997Z,18.13
2022-12-09T09:44:31.125Z,18.23
2022-12-09T09:46:59.523Z,17.87
2022-12-09T09:49:59.005Z,18.40
2022-12-09T09:52:28.947Z,18.13
2022-12-09T09:54:57.835Z,17.07
2022-12-09T09:57:49.871Z,18.93
2022-12-09T10:00:34.400Z,19.27
2022-12-09T10:03:03.814Z,19.13
2022-12-09T10:05:37.457Z,18.43
2022-12-09T10:08:29.047Z,18.90
2022-12-09T10:11:19.826Z,19.50
2022-12-09T10:14:16.128Z,19.03
2022-12-09T10:17:21.412Z,21.10
2022-12-09T10:19:57.040Z,20.87
2022-12-09T10:22:29.698Z,19.20
2022-12-09T10:24:59.848Z,18.20
2022-12-09T10:27:38.098Z,21.97
2022-12-09T10:30:07.942Z,20.27
2022-12-09T10:32:37.596Z,22.67
2022-12-09T10:35:21.049Z,20.63
2022-12-09T10:37:51.962Z,20.13
2022-12-09T10:40:47.373Z,21.00
2022-12-09T10:43:42.316Z,19.20
2022-12-09T10:46:21.538Z,20.73
2022-12-09T10:48:49.770Z,18.97
2022-12-09T10:51:19.982Z,19.80
2022-12-09T10:54:11.212Z,20.80
2022-12-09T10:57:13.594Z,20.47
2022-12-09T10:59:55.394Z,20.57
2022-12-09T11:02:23.818Z,20.47
2022-12-09T11:04:51.376Z,19.50
2022-12-09T11:07:23.792Z,19.17
2022-12-09T11:09:57.727Z,20.30
2022-12-09T11:12:31.012Z,20.53
2022-12-09T11:15:24.020Z,19.63
2022-12-09T11:18:04.551Z,19.13
2022-12-09T11:20:34.701Z,19.70
2022-12-09T11:23:18.009Z,17.33
2022-12-09T11:25:59.392Z,17.97
2022-12-09T11:28:44.716Z,17.13
2022-12-09T11:31:35.410Z,19.33
2022-12-09T11:34:18.381Z,18.80
2022-12-09T11:36:50.010Z,18.77
2022-12-09T11:39:36.472Z,18.17
2022-12-09T11:42:23.153Z,17.00
2022-12-09T11:45:16.141Z,18.27
2022-12-09T11:50:36.970Z,17.73
2022-12-09T11:53:07.491Z,17.10
2022-12-09T11:55:47.470Z,17.63
2022-12-09T11:58:19.311Z,17.50
2022-12-09T12:01:06.072Z,18.00
2022-12-09T12:03:50.491Z,16.57
2022-12-09T12:06:26.826Z,18.40
2022-12-09T12:09:12.039Z,17.13
2022-12-09T12:11:46.567Z,18.17
2022-12-09T12:14:28.335Z,17.73
2022-12-09T12:17:09.290Z,17.43
2022-12-09T12:19:41.949Z,18.83
2022-12-09T12:22:17.850Z,18.80
2022-12-09T12:25:00.701Z,19.43
2022-12-09T12:28:14.905Z,20.77
2022-12-09T12:31:15.248Z,19.50
2022-12-09T12:34:24.646Z,20.43
2022-12-09T12:37:01.697Z,20.73
2022-12-09T12:40:04.278Z,19.77
2022-12-09T12:43:08.211Z,19.87
2022-12-09T12:46:13.242Z,20.33
2022-12-09T12:49:01.723Z,19.30
2022-12-09T12:52:01.318Z,18.47
2022-12-09T12:54:59.501Z,18.63
2022-12-09T12:57:35.576Z,19.17
2022-12-09T13:00:14.372Z,17.97
2022-12-09T13:02:46.283Z,17.73
2022-12-09T13:05:33.854Z,17.60
2022-12-09T13:08:18.106Z,18.00
2022-12-09T13:10:54.735Z,17.67
2022-12-09T13:13:34.444Z,19.13
2022-12-09T13:16:25.406Z,17.23
2022-12-09T13:18:53.621Z,17.93
2022-12-09T13:21:21.998Z,17.30
2022-12-09T13:24:10.092Z,18.30
2022-12-09T13:26:47.735Z,17.43
2022-12-09T13:29:17.835Z,17.67
2022-12-09T13:32:06.762Z,16.53
2022-12-09T13:34:56.678Z,17.10
2022-12-09T13:37:42.037Z,16.67
2022-12-09T13:40:21.145Z,16.97
2022-12-09T13:42:58.951Z,18.63
2022-12-09T13:45:29.215Z,19.03
2022-12-09T13:47:58.474Z,19.63
2022-12-09T13:50:49.800Z,17.33
2022-12-09T13:53:19.964Z,19.47
2022-12-09T13:56:05.306Z,19.87
2022-12-09T13:59:05.820Z,19.43
2022-12-09T14:01:44.888Z,20.23
2022-12-09T14:04:30.928Z,19.43
2022-12-09T14:07:26.104Z,21.17
2022-12-09T14:09:56.365Z,21.80
2022-12-09T14:12:26.367Z,18.97
2022-12-09T14:14:55.318Z,22.53
2022-12-09T14:17:25.376Z,22.80
2022-12-09T14:20:01.834Z,21.43
2022-12-09T14:22:33.763Z,22.20
2022-12-09T14:25:25.978Z,20.07
2022-12-09T14:28:25.058Z,20.27
2022-12-09T14:30:55.150Z,22.20
2022-12-09T14:33:39.088Z,20.77
2022-12-09T14:36:29.314Z,21.93
2022-12-09T14:39:24.196Z,20.60
2022-12-09T14:41:56.554Z,21.33
2022-12-09T14:44:50.833Z,20.07
2022-12-09T14:47:23.670Z,20.30
2022-12-09T14:49:52.686Z,21.10
2022-12-09T14:52:34.370Z,20.73
2022-12-09T14:55:06.668Z,20.30
2022-12-09T14:57:55.916Z,19.37
2022-12-09T15:00:40.821Z,20.43
2022-12-09T15:03:45.304Z,20.97
2022-12-09T15:06:18.097Z,20.20
2022-12-09T15:08:46.038Z,19.30
2022-12-09T15:11:16.123Z,20.13
2022-12-09T15:13:46.251Z,20.73
2022-12-09T15:16:18.159Z,20.00
2022-12-09T15:18:46.546Z,21.40
2022-12-09T15:21:31.372Z,22.07
2022-12-09T15:24:00.041Z,21.93
2022-12-09T15:26:30.093Z,21.23
2022-12-09T15:28:59.435Z,22.07
2022-12-09T15:31:29.884Z,20.90
2022-12-09T15:33:59.694Z,21.70
2022-12-09T15:36:42.321Z,20.50
2022-12-09T15:39:31.431Z,22.00
2022-12-09T15:42:11.937Z,21.37
2022-12-09T15:45:01.468Z,19.90
2022-12-09T15:47:35.951Z,20.90
2022-12-09T15:50:14.629Z,22.17
2022-12-09T15:53:05.107Z,21.23
2022-12-09T15:55:51.764Z,21.00
2022-12-09T15:58:23.335Z,22.30
2022-12-09T16:00:52.424Z,21.87
2022-12-09T16:03:28.712Z,21.13
2022-12-09T16:05:59.935Z,20.37
2022-12-09T16:08:53.689Z,20.83
2022-12-09T16:11:44.181Z,19.97
2022-12-09T16:14:12.809Z,22.93
2022-12-09T16:16:51.640Z,21.77
2022-12-09T16:19:36.473Z,22.90
2022-12-09T16:22:16.909Z,23.73
2022-12-09T16:27:37.453Z,22.33
2022-12-09T16:30:31.517Z,23.33
2022-12-09T16:33:01.188Z,23.27
2022-12-09T16:35:34.134Z,24.00
2022-12-09T16:38:10.077Z,22.80
2022-12-09T16:40:46.052Z,23.57
2022-12-09T16:43:16.131Z,22.83
2022-12-09T16:45:44.527Z,23.50
2022-12-09T16:48:13.141Z,23.20
2022-12-09T16:50:49.287Z,24.20
2022-12-09T16:53:20.587Z,22.43
2022-12-09T16:56:01.849Z,22.77
2022-12-09T16:58:31.557Z,23.13
2022-12-09T17:01:00.300Z,24.03
2022-12-09T17:03:37.319Z,22.33
2022-12-09T17:06:05.218Z,22.87
2022-12-09T17:08:32.498Z,23.27
2022-12-09T17:11:00.530Z,22.50
2022-12-09T17:13:28.221Z,22.27
2022-12-09T17:15:58.638Z,21.33
2022-12-09T17:18:26.875Z,22.33
2022-12-09T17:21:05.754Z,22.50
2022-12-09T17:23:39.376Z,22.37
2022-12-09T17:26:11.601Z,22.90
2022-12-09T17:28:39.667Z,21.33
2022-12-09T17:31:09.042Z,22.47
2022-12-09T17:33:36.650Z,22.10
2022-12-09T17:36:05.066Z,23.80
2022-12-09T17:38:32.365Z,21.83
2022-12-09T17:41:07.910Z,21.17
2022-12-09T17:43:35.394Z,21.20
2022-12-09T17:46:04.688Z,21.63
2022-12-09T17:48:33.309Z,21.83
2022-12-09T17:51:06.577Z,24.93
2022-12-09T17:53:36.659Z,22.80
2022-12-09T17:56:15.485Z,22.30
2022-12-09T17:58:43.599Z,24.97
2022-12-09T18:01:20.074Z,24.87
2022-12-09T18:03:56.178Z,24.80
2022-12-09T18:06:30.439Z,24.10
2022-12-09T18:08:57.635Z,24.03
2022-12-09T18:11:24.902Z,25.73
2022-12-09T18:13:52.610Z,24.67
2022-12-09T18:16:20.271Z,24.43
2022-12-09T18:18:47.802Z,25.50
2022-12-09T18:21:16.189Z,26.40
2022-12-09T18:23:44.151Z,25.17
2022-12-09T18:26:14.315Z,25.23
2022-12-09T18:28:41.576Z,25.77
2022-12-09T18:31:11.772Z,27.47
2022-12-09T18:33:39.425Z,26.33
2022-12-09T18:36:11.814Z,26.50
2022-12-09T18:38:40.311Z,26.53
2022-12-09T18:41:15.733Z,26.20
2022-12-09T18:43:44.858Z,25.93
2022-12-09T18:46:15.081Z,24.07
2022-12-09T18:48:42.491Z,24.67
2022-12-09T18:51:22.084Z,25.37
2022-12-09T18:53:49.645Z,25.13
2022-12-09T18:56:17.514Z,25.40
2022-12-09T19:01:34.117Z,26.33
2022-12-09T19:04:03.763Z,25.70
2022-12-09T19:06:33.716Z,25.53
2022-12-09T19:09:07.071Z,25.80
2022-12-09T19:11:37.023Z,26.17
2022-12-09T19:14:06.437Z,26.83
2022-12-09T19:16:34.449Z,25.60
2022-12-09T19:19:08.711Z,24.53
2022-12-09T19:21:37.705Z,27.27
2022-12-09T19:24:05.589Z,25.27
2022-12-09T19:26:34.767Z,24.23
2022-12-09T19:29:07.667Z,25.80
2022-12-09T19:31:54.839Z,25.43
2022-12-09T19:34:24.973Z,25.17
2022-12-09T19:36:54.356Z,24.93
2022-12-09T19:39:23.689Z,26.37
2022-12-09T19:41:51.529Z,25.13
2022-12-09T19:44:37.081Z,25.97
2022-12-09T19:47:07.675Z,24.77
2022-12-09T19:49:36.194Z,26.03
2022-12-09T19:52:03.653Z,25.30
2022-12-09T19:54:30.979Z,23.80
2022-12-09T19:56:58.191Z,24.23
2022-12-09T19:59:27.249Z,23.93
2022-12-09T20:01:55.141Z,24.73
2022-12-09T20:07:11.687Z,23.40
2022-12-09T20:09:39.781Z,24.53
2022-12-09T20:12:07.107Z,23.17
2022-12-09T20:14:39.264Z,23.67
2022-12-09T20:17:06.787Z,25.63
2022-12-09T20:19:35.840Z,24.17
2022-12-09T20:22:04.125Z,23.90
2022-12-09T20:24:31.403Z,23.53
2022-12-09T20:26:58.667Z,24.33
2022-12-09T20:29:25.895Z,24.33
2022-12-09T20:31:53.488Z,24.60
2022-12-09T20:34:20.823Z,24.30
2022-12-09T20:36:48.556Z,23.03
2022-12-09T20:39:20.724Z,22.67
2022-12-09T20:41:48.814Z,25.27
2022-12-09T20:44:17.390Z,25.47
2022-12-09T20:46:48.102Z,24.60
2022-12-09T20:49:15.445Z,25.07
2022-12-09T20:51:46.995Z,24.93
2022-12-09T20:54:14.361Z,24.73
2022-12-09T20:56:42.106Z,23.63
2022-12-09T20:59:12.111Z,24.53
2022-12-09T21:01:40.177Z,23.40
2022-12-09T21:04:08.476Z,23.90
2022-12-09T21:06:38.440Z,24.27
2022-12-09T21:09:08.223Z,22.80
2022-12-09T21:11:36.257Z,23.77
2022-12-09T21:14:06.715Z,24.73
2022-12-09T21:16:38.693Z,23.77
2022-12-09T21:19:10.204Z,23.57
2022-12-09T21:21:40.418Z,22.87
2022-12-09T21:24:10.136Z,23.50
2022-12-09T21:26:37.453Z,22.13
2022-12-09T21:29:04.661Z,23.47
2022-12-09T21:31:34.279Z,23.53
2022-12-09T21:34:04.149Z,22.77
2022-12-09T21:36:34.369Z,24.17
2022-12-09T21:39:02.401Z,25.70
2022-12-09T21:41:31.410Z,24.90
2022-12-09T21:43:58.751Z,23.67
2022-12-09T21:46:28.940Z,21.53
2022-12-09T21:49:03.311Z,23.23
2022-12-09T21:51:32.522Z,23.23
2022-12-09T21:53:59.958Z,24.97
2022-12-09T21:56:33.130Z,23.97
2022-12-09T21:59:00.799Z,24.97
