createdAt,value
2023-01-01T00:00:02.390Z,188.65
2023-01-01T00:02:34.972Z,299.50
2023-01-01T00:05:05.984Z,95.90
2023-01-01T00:07:33.764Z,56.43
2023-01-01T00:10:19.239Z,59.53
2023-01-01T00:12:48.346Z,39.60
2023-01-01T00:15:16.320Z,35.95
2023-01-01T00:17:44.085Z,42.70
2023-01-01T00:20:12.373Z,35.85
2023-01-01T00:22:56.574Z,28.63
2023-01-01T00:25:25.307Z,30.05
2023-01-01T00:27:54.602Z,20.47
2023-01-01T00:30:24.754Z,17.33
2023-01-01T00:32:55.935Z,15.93
2023-01-01T00:35:25.298Z,15.77
2023-01-01T00:37:53.160Z,12.35
2023-01-01T00:40:20.991Z,13.20
2023-01-01T00:42:48.762Z,12.85
2023-01-01T00:45:21.897Z,12.38
2023-01-01T00:47:51.639Z,13.40
2023-01-01T00:50:19.944Z,12.55
2023-01-01T00:52:48.948Z,12.15
2023-01-01T00:55:17.229Z,12.30
2023-01-01T00:57:45.117Z,11.73
2023-01-01T01:00:14.987Z,11.55
2023-01-01T01:02:44.212Z,12.27
2023-01-01T01:05:12.104Z,12.35
2023-01-01T01:07:40.514Z,12.43
2023-01-01T01:10:09.832Z,15.48
2023-01-01T01:12:37.665Z,14.52
2023-01-01T01:15:07.025Z,13.48
2023-01-01T01:17:35.330Z,15.13
2023-01-01T01:20:05.585Z,13.85
2023-01-01T01:22:34.499Z,15.25
2023-01-01T01:25:02.293Z,15.57
2023-01-01T01:27:30.108Z,16.70
2023-01-01T01:29:57.850Z,14.50
2023-01-01T01:32:25.681Z,16.60
2023-01-01T01:34:53.451Z,15.05
2023-01-01T01:37:22.576Z,16.27
2023-01-01T01:39:53.762Z,14.82
2023-01-01T01:42:22.563Z,16.48
2023-01-01T01:45:01.020Z,14.95
2023-01-01T01:47:33.357Z,16.95
2023-01-01T01:50:07.529Z,17.80
2023-01-01T01:52:39.518Z,17.35
2023-01-01T01:55:10.337Z,16.83
2023-01-01T01:57:39.635Z,16.63
2023-01-01T02:00:11.528Z,16.27
2023-01-01T02:02:46.193Z,10.60
2023-01-01T02:05:14.613Z,20.60
2023-01-01T02:07:44.041Z,17.90
2023-01-01T02:10:12.171Z,12.20
2023-01-01T02:12:41.331Z,11.93
2023-01-01T02:15:10.680Z,11.45
2023-01-01T02:17:43.769Z,12.57
2023-01-01T02:20:26.524Z,13.35
2023-01-01T02:23:10.514Z,11.80
2023-01-01T02:25:53.651Z,12.77
2023-01-01T02:28:37.842Z,12.90
2023-01-01T02:31:06.375Z,12.73
2023-01-01T02:33:35.100Z,11.88
2023-01-01T02:36:05.423Z,11.93
2023-01-01T02:38:36.944Z,12.57
2023-01-01T02:41:07.617Z,13.63
2023-01-01T02:43:37.176Z,13.23
2023-01-01T02:46:07.475Z,14.63
2023-01-01T02:48:38.494Z,14.65
2023-01-01T02:51:15.445Z,15.18
2023-01-01T02:53:47.997Z,15.60
2023-01-01T02:56:26.093Z,15.93
2023-01-01T02:59:20.800Z,16.65
2023-01-01T03:01:53.599Z,16.27
2023-01-01T03:04:27.445Z,15.57
2023-01-01T03:07:03.604Z,15.65
2023-01-01T03:09:43.834Z,16.15
2023-01-01T03:12:19.598Z,15.10
2023-01-01T03:14:56.316Z,14.82
2023-01-01T03:17:31.744Z,14.93
2023-01-01T03:20:03.587Z,15.30
2023-01-01T03:22:35.363Z,14.10
2023-01-01T03:25:08.481Z,12.48
2023-01-01T03:27:40.470Z,10.43
2023-01-01T03:30:13.064Z,11.13
2023-01-01T03:33:04.054Z,13.80
2023-01-01T03:35:38.361Z,14.53
2023-01-01T03:38:09.994Z,12.23
2023-01-01T03:40:39.583Z,12.70
2023-01-01T03:43:12.814Z,13.63
2023-01-01T03:45:45.751Z,11.10
2023-01-01T03:48:13.727Z,13.20
2023-01-01T03:50:53.829Z,12.95
2023-01-01T03:53:32.821Z,13.35
2023-01-01T03:56:08.921Z,11.93
2023-01-01T03:58:41.835Z,12.60
2023-01-01T04:01:16.451Z,13.20
2023-01-01T04:03:44.948Z,13.57
2023-01-01T04:06:13.429Z,12.90
2023-01-01T04:08:41.260Z,12.90
2023-01-01T04:11:35.204Z,13.32
2023-01-01T04:14:03.053Z,13.88
2023-01-01T04:16:32.316Z,13.23
2023-01-01T04:19:01.003Z,14.05
2023-01-01T04:21:28.793Z,14.23
2023-01-01T04:23:56.546Z,13.93
2023-01-01T04:26:24.344Z,13.13
2023-01-01T04:28:52.202Z,13.90
2023-01-01T04:31:19.974Z,14.52
2023-01-01T04:33:49.141Z,14.52
2023-01-01T04:36:16.901Z,13.38
2023-01-01T04:38:44.680Z,14.82
2023-01-01T04:41:12.578Z,15.13
2023-01-01T04:43:40.321Z,15.00
2023-01-01T04:46:08.153Z,13.70
2023-01-01T04:48:36.700Z,14.32
2023-01-01T04:51:06.790Z,14.68
2023-01-01T04:53:35.711Z,13.40
2023-01-01T04:56:05.747Z,14.95
2023-01-01T04:58:33.921Z,13.02
2023-01-01T05:01:02.142Z,12.57
2023-01-01T05:03:30.264Z,14.27
2023-01-01T05:06:01.957Z,15.02
2023-01-01T05:08:31.942Z,13.48
2023-01-01T05:11:02.853Z,13.45
2023-01-01T05:13:30.936Z,13.32
2023-01-01T05:16:03.120Z,13.32
2023-01-01T05:18:30.927Z,12.88
2023-01-01T05:21:01.466Z,13.07
2023-01-01T05:23:30.673Z,12.80
2023-01-01T05:25:58.761Z,12.60
2023-01-01T05:28:26.881Z,12.70
2023-01-01T05:30:55.390Z,13.55
2023-01-01T05:33:23.161Z,13.23
2023-01-01T05:35:55.555Z,12.32
2023-01-01T05:38:23.330Z,12.52
2023-01-01T05:40:52.419Z,12.52
2023-01-01T05:43:20.239Z,11.82
2023-01-01T05:45:48.022Z,12.05
2023-01-01T05:48:15.831Z,11.45
2023-01-01T05:50:43.661Z,10.68
2023-01-01T05:53:11.406Z,12.00
2023-01-01T05:55:39.148Z,11.15
2023-01-01T05:58:08.283Z,10.48
2023-01-01T06:00:36.058Z,11.13
2023-01-01T06:03:03.827Z,11.20
2023-01-01T06:05:31.603Z,10.13
2023-01-01T06:07:59.383Z,10.20
2023-01-01T06:10:27.196Z,8.70
2023-01-01T06:12:58.550Z,9.10
2023-01-01T06:15:28.419Z,8.35
2023-01-01T06:17:56.214Z,8.18
2023-01-01T06:20:23.994Z,8.23
2023-01-01T06:22:51.765Z,7.05
2023-01-01T06:25:19.539Z,7.30
2023-01-01T06:27:47.460Z,5.90
2023-01-01T06:30:15.271Z,6.17
2023-01-01T06:32:44.354Z,6.50
2023-01-01T06:35:12.159Z,5.60
2023-01-01T06:37:39.914Z,6.15
2023-01-01T06:40:08.996Z,5.33
2023-01-01T06:42:36.809Z,4.90
2023-01-01T06:45:04.845Z,4.60
2023-01-01T06:47:35.256Z,5.30
2023-01-01T06:50:05.080Z,4.30
2023-01-01T06:52:33.141Z,4.97
2023-01-01T06:55:00.917Z,4.45
2023-01-01T06:57:28.758Z,4.68
2023-01-01T06:59:56.492Z,4.63
2023-01-01T07:02:24.426Z,4.47
2023-01-01T07:04:52.304Z,4.38
2023-01-01T07:07:21.387Z,4.20
2023-01-01T07:09:49.145Z,4.00
2023-01-01T07:12:16.895Z,3.80
2023-01-01T07:14:44.657Z,4.28
2023-01-01T07:17:12.406Z,3.85
2023-01-01T07:19:40.246Z,3.95
2023-01-01T07:22:11.370Z,4.30
2023-01-01T07:24:40.613Z,3.70
2023-01-01T07:27:08.372Z,4.05
2023-01-01T07:29:36.155Z,4.47
2023-01-01T07:32:06.338Z,3.85
2023-01-01T07:34:34.144Z,3.83
2023-01-01T07:37:01.924Z,3.70
2023-01-01T07:39:29.699Z,3.78
2023-01-01T07:41:58.842Z,3.60
2023-01-01T07:44:26.630Z,3.70
2023-01-01T07:47:03.218Z,3.63
2023-01-01T07:49:30.999Z,3.65
2023-01-01T07:51:58.785Z,3.80
2023-01-01T07:54:26.544Z,3.53
2023-01-01T07:56:54.267Z,3.50
2023-01-01T07:59:23.406Z,3.67
2023-01-01T08:01:51.314Z,3.60
2023-01-01T08:04:19.235Z,3.58
2023-01-01T08:06:47.032Z,3.58
2023-01-01T08:09:14.943Z,3.53
2023-01-01T08:11:42.758Z,3.43
2023-01-01T08:14:10.524Z,2.92
2023-01-01T08:16:39.677Z,3.53
2023-01-01T08:19:07.454Z,3.30
2023-01-01T08:21:35.203Z,3.20
2023-01-01T08:24:02.974Z,3.05
2023-01-01T08:26:33.040Z,3.30
2023-01-01T08:29:03.044Z,2.88
2023-01-01T08:31:30.901Z,3.03
2023-01-01T08:34:00.103Z,3.00
2023-01-01T08:36:28.328Z,2.80
2023-01-01T08:38:56.072Z,2.60
2023-01-01T08:41:23.858Z,2.60
2023-01-01T08:43:51.651Z,2.95
2023-01-01T08:46:19.431Z,2.72
2023-01-01T08:48:47.276Z,2.42
2023-01-01T08:51:16.861Z,2.70
2023-01-01T08:53:50.601Z,2.50
2023-01-01T08:56:19.228Z,2.67
2023-01-01T08:58:47.169Z,2.60
2023-01-01T09:01:15.080Z,3.03
2023-01-01T09:03:43.003Z,2.70
2023-01-01T09:06:10.803Z,2.95
2023-01-01T09:08:39.933Z,2.50
2023-01-01T09:11:07.986Z,2.70
2023-01-01T09:13:35.733Z,2.55
2023-01-01T09:16:03.568Z,2.42
2023-01-01T09:18:32.241Z,2.70
2023-01-01T09:21:00.002Z,2.50
2023-01-01T09:23:27.827Z,2.47
2023-01-01T09:25:58.144Z,2.50
2023-01-01T09:28:27.083Z,2.63
2023-01-01T09:30:54.850Z,2.78
2023-01-01T09:33:22.686Z,2.33
2023-01-01T09:35:50.530Z,2.75
2023-01-01T09:38:18.424Z,2.53
2023-01-01T09:40:56.988Z,2.47
2023-01-01T09:43:41.876Z,2.60
2023-01-01T09:46:11.215Z,2.77
2023-01-01T09:48:42.844Z,2.40
2023-01-01T09:51:16.769Z,2.45
2023-01-01T09:53:50.756Z,2.50
2023-01-01T09:56:23.891Z,2.63
2023-01-01T09:58:55.971Z,2.30
2023-01-01T10:01:37.607Z,2.20
2023-01-01T10:04:19.539Z,2.35
2023-01-01T10:06:56.740Z,1.92
2023-01-01T10:09:28.650Z,2.50
2023-01-01T10:12:01.904Z,2.00
2023-01-01T10:14:34.681Z,2.20
2023-01-01T10:17:04.761Z,2.22
2023-01-01T10:19:37.308Z,2.47
2023-01-01T10:22:10.245Z,2.10
2023-01-01T10:24:46.637Z,2.20
2023-01-01T10:27:27.865Z,2.08
2023-01-01T10:30:03.756Z,1.93
2023-01-01T10:32:34.868Z,1.92
2023-01-01T10:35:04.612Z,1.90
2023-01-01T10:37:36.572Z,2.03
2023-01-01T10:40:06.253Z,1.85
2023-01-01T10:42:34.033Z,1.92
2023-01-01T10:45:05.786Z,1.80
2023-01-01T10:47:33.574Z,1.90
2023-01-01T10:50:07.423Z,1.88
2023-01-01T10:52:37.339Z,1.98
2023-01-01T10:55:06.393Z,2.00
2023-01-01T10:57:37.950Z,1.70
2023-01-01T11:00:23.593Z,1.80
2023-01-01T11:03:13.941Z,2.30
2023-01-01T11:05:47.756Z,2.30
2023-01-01T11:08:19.930Z,2.40
2023-01-01T11:10:52.103Z,2.25
2023-01-01T11:13:20.695Z,2.00
2023-01-01T11:15:50.162Z,1.83
2023-01-01T11:18:23.000Z,1.80
2023-01-01T11:20:55.770Z,2.10
2023-01-01T11:23:32.243Z,2.00
2023-01-01T11:26:03.143Z,1.98
2023-01-01T11:28:34.409Z,2.05
2023-01-01T11:31:14.708Z,1.98
2023-01-01T11:33:48.776Z,2.00
2023-01-01T11:36:23.675Z,1.90
2023-01-01T11:39:05.268Z,1.80
2023-01-01T11:41:43.181Z,1.90
2023-01-01T11:44:13.062Z,2.03
2023-01-01T11:46:45.468Z,2.00
2023-01-01T11:49:16.041Z,1.90
2023-01-01T11:51:44.017Z,1.90
2023-01-01T11:54:23.939Z,1.77
2023-01-01T11:56:55.217Z,1.67
2023-01-01T11:59:27.983Z,1.70
2023-01-01T12:02:01.350Z,1.73
2023-01-01T12:04:34.413Z,1.70
2023-01-01T12:07:07.008Z,1.80
2023-01-01T12:09:42.100Z,1.80
2023-01-01T12:12:16.619Z,1.88
2023-01-01T12:14:50.852Z,1.70
2023-01-01T12:17:23.455Z,1.73
2023-01-01T12:20:00.596Z,1.85
2023-01-01T12:22:28.759Z,1.70
2023-01-01T12:24:57.647Z,1.80
2023-01-01T12:27:44.376Z,1.50
2023-01-01T12:30:18.891Z,1.70
2023-01-01T12:33:19.239Z,1.58
2023-01-01T12:36:04.144Z,1.70
2023-01-01T12:38:44.179Z,1.70
2023-01-01T12:41:18.430Z,1.40
2023-01-01T12:44:00.373Z,1.70
2023-01-01T12:46:40.772Z,1.70
2023-01-01T12:49:38.637Z,1.50
2023-01-01T12:52:19.455Z,1.57
2023-01-01T12:55:41.200Z,1.70
2023-01-01T12:58:14.037Z,1.55
2023-01-01T13:00:46.334Z,1.50
2023-01-01T13:03:20.383Z,1.70
2023-01-01T13:05:52.862Z,1.63
2023-01-01T13:08:20.918Z,1.50
2023-01-01T13:10:51.511Z,1.58
2023-01-01T13:13:20.208Z,1.63
2023-01-01T13:15:50.698Z,1.83
2023-01-01T13:18:23.021Z,1.50
2023-01-01T13:20:59.299Z,2.03
2023-01-01T13:23:53.159Z,2.13
2023-01-01T13:26:38.251Z,2.10
2023-01-01T13:29:43.323Z,2.20
2023-01-01T13:32:13.168Z,2.00
2023-01-01T13:35:02.736Z,1.92
2023-01-01T13:37:45.627Z,1.63
2023-01-01T13:40:50.803Z,3.78
2023-01-01T13:43:30.897Z,2.78
2023-01-01T13:46:12.777Z,6.25
2023-01-01T13:49:12.211Z,2.30
2023-01-01T13:52:07.025Z,2.15
2023-01-01T13:55:23.767Z,2.15
2023-01-01T13:58:31.559Z,1.88
2023-01-01T14:01:19.445Z,9.02
2023-01-01T14:03:50.775Z,18.60
2023-01-01T14:06:27.927Z,3.65
2023-01-01T14:09:02.984Z,2.70
2023-01-01T14:11:30.801Z,7.30
2023-01-01T14:13:59.963Z,5.50
2023-01-01T14:16:28.965Z,5.72
2023-01-01T14:18:59.570Z,12.98
2023-01-01T14:21:30.443Z,8.52
2023-01-01T14:24:01.529Z,21.90
2023-01-01T14:26:31.590Z,6.45
2023-01-01T14:29:03.415Z,2.55
2023-01-01T14:31:33.144Z,2.60
2023-01-01T14:34:02.284Z,4.18
2023-01-01T14:36:31.845Z,5.47
2023-01-01T14:39:01.175Z,4.38
2023-01-01T14:41:31.989Z,3.35
2023-01-01T14:44:07.158Z,2.70
2023-01-01T14:46:40.578Z,2.92
2023-01-01T14:49:10.920Z,2.80
2023-01-01T14:51:44.833Z,2.50
2023-01-01T14:54:20.328Z,2.63
2023-01-01T14:56:50.563Z,2.10
2023-01-01T14:59:24.962Z,2.50
2023-01-01T15:02:00.573Z,2.10
2023-01-01T15:04:28.916Z,2.25
2023-01-01T15:06:57.324Z,2.57
2023-01-01T15:09:25.940Z,2.35
2023-01-01T15:11:54.671Z,1.80
2023-01-01T15:14:32.909Z,2.00
2023-01-01T15:17:02.325Z,2.10
2023-01-01T15:19:30.494Z,2.00
2023-01-01T15:21:59.004Z,2.30
2023-01-01T15:24:29.130Z,2.00
2023-01-01T15:26:59.039Z,2.60
2023-01-01T15:29:34.130Z,2.70
2023-01-01T15:32:03.849Z,2.63
2023-01-01T15:34:33.474Z,3.10
2023-01-01T15:37:10.947Z,3.00
2023-01-01T15:39:48.036Z,3.42
2023-01-01T15:42:33.467Z,3.15
2023-01-01T15:45:22.139Z,3.50
2023-01-01T15:47:50.581Z,3.33
2023-01-01T15:50:24.355Z,3.03
2023-01-01T15:52:56.094Z,3.38
2023-01-01T15:55:26.577Z,3.17
2023-01-01T15:57:55.064Z,3.30
2023-01-01T16:00:26.844Z,3.10
2023-01-01T16:02:58.253Z,3.00
2023-01-01T16:05:27.865Z,3.15
2023-01-01T16:08:00.755Z,2.88
2023-01-01T16:10:28.843Z,2.92
2023-01-01T16:12:56.620Z,3.30
2023-01-01T16:15:26.520Z,3.17
2023-01-01T16:17:55.070Z,2.92
2023-01-01T16:20:22.979Z,2.63
2023-01-01T16:22:50.802Z,2.67
2023-01-01T16:25:20.673Z,2.95
2023-01-01T16:27:48.792Z,3.15
2023-01-01T16:30:17.153Z,2.97
2023-01-01T16:32:48.834Z,2.92
2023-01-01T16:35:16.757Z,3.08
2023-01-01T16:37:44.515Z,2.58
2023-01-01T16:40:12.665Z,2.90
2023-01-01T16:42:40.477Z,2.80
2023-01-01T16:45:12.293Z,2.72
2023-01-01T16:47:40.039Z,2.85
2023-01-01T16:50:10.925Z,3.20
2023-01-01T16:52:44.444Z,2.97
2023-01-01T16:55:13.079Z,3.10
2023-01-01T16:57:40.903Z,2.95
2023-01-01T17:00:10.345Z,3.25
2023-01-01T17:02:38.930Z,2.92
2023-01-01T17:05:07.117Z,3.53
2023-01-01T17:07:36.223Z,3.53
2023-01-01T17:10:04.334Z,3.85
2023-01-01T17:12:32.849Z,3.70
2023-01-01T17:15:00.730Z,3.70
2023-01-01T17:17:28.551Z,3.50
2023-01-01T17:19:56.315Z,3.60
2023-01-01T17:22:25.747Z,3.28
2023-01-01T17:24:57.088Z,3.40
2023-01-01T17:27:24.885Z,3.40
2023-01-01T17:29:52.664Z,3.13
2023-01-01T17:32:20.484Z,3.38
2023-01-01T17:34:48.227Z,3.30
2023-01-01T17:37:16.011Z,3.10
2023-01-01T17:39:43.784Z,3.63
2023-01-01T17:42:12.871Z,3.35
2023-01-01T17:44:40.685Z,3.67
2023-01-01T17:47:08.585Z,3.80
2023-01-01T17:49:36.461Z,4.65
2023-01-01T17:52:04.214Z,3.38
2023-01-01T17:54:32.256Z,3.63
2023-01-01T17:57:03.328Z,4.60
2023-01-01T17:59:32.808Z,3.70
2023-01-01T18:02:01.050Z,4.05
2023-01-01T18:04:28.923Z,4.80
2023-01-01T18:07:01.000Z,4.65
2023-01-01T18:09:32.072Z,4.38
2023-01-01T18:11:59.879Z,4.18
2023-01-01T18:14:27.906Z,4.20
2023-01-01T18:16:57.021Z,4.37
2023-01-01T18:19:24.856Z,3.63
2023-01-01T18:21:52.629Z,3.80
2023-01-01T18:24:20.407Z,4.00
2023-01-01T18:26:48.315Z,3.60
2023-01-01T18:29:16.075Z,3.70
2023-01-01T18:31:43.971Z,3.88
2023-01-01T18:34:13.197Z,3.72
2023-01-01T18:36:41.141Z,3.38
2023-01-01T18:39:15.879Z,5.00
2023-01-01T18:42:18.129Z,3.78
2023-01-01T18:44:45.937Z,3.78
2023-01-01T18:47:15.985Z,3.50
2023-01-01T18:49:51.655Z,3.13
2023-01-01T18:52:24.169Z,3.03
2023-01-01T18:55:12.107Z,3.10
2023-01-01T18:57:40.755Z,3.50
2023-01-01T19:00:18.979Z,3.45
2023-01-01T19:02:52.102Z,3.53
2023-01-01T19:05:24.921Z,8.48
2023-01-01T19:07:58.204Z,8.63
2023-01-01T19:10:27.811Z,9.30
2023-01-01T19:12:56.200Z,8.02
2023-01-01T19:15:24.347Z,3.90
2023-01-01T19:17:54.564Z,3.08
2023-01-01T19:20:25.131Z,3.53
2023-01-01T19:22:52.877Z,3.23
2023-01-01T19:25:39.513Z,3.30
2023-01-01T19:28:35.994Z,3.20
2023-01-01T19:31:05.886Z,2.85
2023-01-01T19:33:34.009Z,3.10
2023-01-01T19:36:03.191Z,2.80
2023-01-01T19:38:30.984Z,2.85
2023-01-01T19:40:58.749Z,3.00
2023-01-01T19:43:26.575Z,2.80
2023-01-01T19:45:54.404Z,2.60
2023-01-01T19:48:22.231Z,2.58
2023-01-01T19:50:50.044Z,3.80
2023-01-01T19:53:19.184Z,5.93
2023-01-01T19:55:47.385Z,4.68
2023-01-01T19:58:15.229Z,4.17
2023-01-01T20:00:43.100Z,3.33
2023-01-01T20:03:51.589Z,2.90
2023-01-01T20:05:59.221Z,2.70
2023-01-01T20:08:30.941Z,2.80
2023-01-01T20:10:58.701Z,2.80
2023-01-01T20:13:27.254Z,2.92
2023-01-01T20:15:55.091Z,2.92
2023-01-01T20:18:22.901Z,2.88
2023-01-01T20:21:08.389Z,2.78
2023-01-01T20:23:37.578Z,3.10
2023-01-01T20:26:05.630Z,2.95
2023-01-01T20:28:50.997Z,3.00
2023-01-01T20:31:18.802Z,2.83
2023-01-01T20:33:46.611Z,2.80
2023-01-01T20:36:31.983Z,2.63
2023-01-01T20:39:01.128Z,2.63
2023-01-01T20:41:28.898Z,2.65
2023-01-01T20:43:58.903Z,2.90
2023-01-01T20:46:27.136Z,3.08
2023-01-01T20:48:54.968Z,3.10
2023-01-01T20:51:23.061Z,2.88
2023-01-01T20:53:51.102Z,2.90
2023-01-01T20:56:20.230Z,3.10
2023-01-01T20:58:52.079Z,2.97
2023-01-01T21:01:22.512Z,2.80
2023-01-01T21:03:50.452Z,2.70
2023-01-01T21:06:23.849Z,2.80
2023-01-01T21:08:52.680Z,2.90
2023-01-01T21:11:21.843Z,3.08
2023-01-01T21:13:50.174Z,3.10
2023-01-01T21:16:20.419Z,2.80
2023-01-01T21:18:49.211Z,3.05
2023-01-01T21:21:21.759Z,3.40
2023-01-01T21:23:50.191Z,3.10
2023-01-01T21:26:24.085Z,3.25
2023-01-01T21:28:51.867Z,3.38
2023-01-01T21:31:19.699Z,3.80
2023-01-01T21:33:47.759Z,3.38
2023-01-01T21:36:19.101Z,3.40
2023-01-01T21:38:47.886Z,3.20
2023-01-01T21:41:23.622Z,3.60
2023-01-01T21:43:55.250Z,3.47
2023-01-01T21:46:37.413Z,3.50
2023-01-01T21:49:15.274Z,3.60
2023-01-01T21:51:49.091Z,3.38
2023-01-01T21:54:22.034Z,3.88
2023-01-01T21:56:57.497Z,3.90
2023-01-01T21:59:37.336Z,3.60
2023-01-01T22:02:41.922Z,3.70
2023-01-01T22:05:29.746Z,4.05
2023-01-01T22:07:59.232Z,4.00
2023-01-01T22:10:31.672Z,4.38
2023-01-01T22:13:01.957Z,4.10
2023-01-01T22:15:40.361Z,3.80
2023-01-01T22:18:23.726Z,4.10
2023-01-01T22:20:52.033Z,3.80
2023-01-01T22:23:33.347Z,4.00
2023-01-01T22:26:01.341Z,4.13
2023-01-01T22:28:38.660Z,4.10
2023-01-01T22:31:06.817Z,3.88
2023-01-01T22:33:38.570Z,4.28
2023-01-01T22:36:13.601Z,3.70
2023-01-01T22:38:41.849Z,3.97
2023-01-01T22:41:10.363Z,4.20
2023-01-01T22:43:42.184Z,4.80
2023-01-01T22:46:23.608Z,4.93
2023-01-01T22:48:57.847Z,4.72
2023-01-01T22:51:28.809Z,5.35
2023-01-01T22:53:56.597Z,4.95
2023-01-01T22:56:24.331Z,4.90
2023-01-01T22:58:57.312Z,4.50
2023-01-01T23:01:25.833Z,4.70
2023-01-01T23:03:53.955Z,4.55
2023-01-01T23:06:22.770Z,5.00
2023-01-01T23:08:51.114Z,4.43
2023-01-01T23:11:19.340Z,4.53
2023-01-01T23:14:07.157Z,4.60
2023-01-01T23:16:36.659Z,4.53
2023-01-01T23:19:05.422Z,4.30
2023-01-01T23:21:36.104Z,5.00
2023-01-01T23:24:07.876Z,4.40
2023-01-01T23:26:35.726Z,4.65
2023-01-01T23:29:04.126Z,4.38
2023-01-01T23:31:33.683Z,4.43
2023-01-01T23:34:03.164Z,3.97
2023-01-01T23:36:31.684Z,4.50
2023-01-01T23:38:59.471Z,4.50
2023-01-01T23:41:27.252Z,4.50
2023-01-01T23:43:54.997Z,4.78
2023-01-01T23:46:23.133Z,5.23
2023-01-01T23:48:51.495Z,4.35
2023-01-01T23:51:21.230Z,4.35
2023-01-01T23:53:48.992Z,4.25
2023-01-01T23:56:16.815Z,4.65
2023-01-01T23:58:44.578Z,4.63
