createdAt,value
2018-07-05T00:00:11.471Z,0.00
2018-07-05T00:02:04.612Z,0.00
2018-07-05T00:03:04.566Z,0.00
2018-07-05T00:04:57.747Z,0.00
2018-07-05T00:05:57.685Z,0.00
2018-07-05T00:07:50.893Z,0.00
2018-07-05T00:08:50.789Z,0.00
2018-07-05T00:10:43.807Z,0.00
2018-07-05T00:11:43.753Z,0.00
2018-07-05T00:13:36.767Z,0.00
2018-07-05T00:14:36.727Z,0.00
2018-07-05T00:16:29.598Z,0.00
2018-07-05T00:17:29.552Z,0.00
2018-07-05T00:19:22.417Z,0.00
2018-07-05T00:20:22.344Z,0.00
2018-07-05T00:22:15.337Z,0.00
2018-07-05T00:23:15.303Z,0.00
2018-07-05T00:25:08.129Z,0.00
2018-07-05T00:26:08.093Z,0.00
2018-07-05T00:28:01.238Z,0.00
2018-07-05T00:29:01.208Z,0.00
2018-07-05T00:30:54.233Z,0.00
2018-07-05T00:31:54.179Z,0.00
2018-07-05T00:33:47.185Z,0.00
2018-07-05T00:34:47.153Z,0.00
2018-07-05T00:36:39.979Z,0.00
2018-07-05T00:37:39.934Z,0.00
2018-07-05T00:39:32.936Z,0.00
2018-07-05T00:40:32.893Z,0.00
2018-07-05T00:42:26.034Z,0.00
2018-07-05T00:43:25.990Z,0.00
2018-07-05T00:45:19.038Z,0.00
2018-07-05T00:46:18.985Z,0.00
2018-07-05T00:48:11.804Z,0.00
2018-07-05T00:49:11.780Z,0.00
2018-07-05T00:51:04.610Z,0.00
2018-07-05T00:52:04.570Z,0.00
2018-07-05T00:53:57.717Z,0.00
2018-07-05T00:54:57.680Z,0.00
2018-07-05T00:56:50.690Z,0.00
2018-07-05T00:57:50.640Z,0.00
2018-07-05T00:59:43.686Z,0.00
2018-07-05T01:00:43.654Z,0.00
2018-07-05T01:02:36.783Z,0.00
2018-07-05T01:03:36.744Z,0.00
2018-07-05T01:05:29.940Z,0.00
2018-07-05T01:06:29.920Z,0.00
2018-07-05T01:08:22.746Z,0.00
2018-07-05T01:09:22.695Z,0.00
2018-07-05T01:11:15.555Z,0.00
2018-07-05T01:12:15.494Z,0.00
2018-07-05T01:14:08.487Z,0.00
2018-07-05T01:15:08.445Z,0.00
2018-07-05T01:17:01.333Z,0.00
2018-07-05T01:18:01.270Z,0.00
2018-07-05T01:19:54.415Z,0.00
2018-07-05T01:20:54.353Z,0.00
2018-07-05T01:22:47.384Z,0.00
2018-07-05T01:23:47.341Z,0.00
2018-07-05T01:25:40.329Z,0.00
2018-07-05T01:26:40.301Z,0.00
2018-07-05T01:28:33.325Z,0.00
2018-07-05T01:29:33.270Z,0.00
2018-07-05T01:31:26.266Z,0.00
2018-07-05T01:32:26.236Z,0.00
2018-07-05T01:34:19.506Z,0.00
2018-07-05T01:35:19.356Z,0.00
2018-07-05T01:37:12.351Z,0.00
2018-07-05T01:38:12.316Z,0.00
2018-07-05T01:40:05.322Z,0.00
2018-07-05T01:41:05.283Z,0.00
2018-07-05T01:42:58.390Z,0.00
2018-07-05T01:43:58.348Z,0.00
2018-07-05T01:45:51.337Z,0.00
2018-07-05T01:46:51.313Z,0.00
2018-07-05T01:48:44.637Z,0.00
2018-07-05T01:49:44.598Z,0.00
2018-07-05T01:51:37.588Z,0.00
2018-07-05T01:52:37.557Z,0.00
2018-07-05T01:54:30.796Z,0.00
2018-07-05T01:55:30.675Z,0.00
2018-07-05T01:57:23.491Z,0.00
2018-07-05T01:58:23.451Z,0.00
2018-07-05T02:00:16.484Z,0.00
2018-07-05T02:01:16.412Z,0.00
2018-07-05T02:03:09.630Z,0.00
2018-07-05T02:04:09.531Z,0.00
2018-07-05T02:06:02.539Z,0.00
2018-07-05T02:07:02.497Z,0.00
2018-07-05T02:08:55.526Z,0.00
2018-07-05T02:09:55.502Z,0.00
2018-07-05T02:11:48.346Z,0.00
2018-07-05T02:12:48.301Z,0.00
2018-07-05T02:14:41.303Z,0.00
2018-07-05T02:15:41.251Z,0.00
2018-07-05T02:17:34.308Z,0.00
2018-07-05T02:18:34.276Z,0.00
2018-07-05T02:20:27.108Z,0.00
2018-07-05T02:21:27.057Z,0.00
2018-07-05T02:23:20.103Z,0.00
2018-07-05T02:24:20.039Z,0.00
2018-07-05T02:26:13.063Z,0.00
2018-07-05T02:27:13.089Z,0.00
2018-07-05T02:29:06.187Z,0.00
2018-07-05T02:30:06.120Z,0.00
2018-07-05T02:31:58.969Z,0.00
2018-07-05T02:32:58.900Z,0.00
2018-07-05T02:34:51.898Z,0.00
2018-07-05T02:35:51.908Z,0.00
2018-07-05T02:37:45.104Z,0.00
2018-07-05T02:38:44.985Z,0.00
2018-07-05T02:40:37.989Z,0.00
2018-07-05T02:41:37.950Z,0.00
2018-07-05T02:43:30.976Z,0.00
2018-07-05T02:44:30.920Z,0.00
2018-07-05T02:46:23.769Z,0.00
2018-07-05T02:47:23.710Z,0.00
2018-07-05T02:49:16.605Z,0.00
2018-07-05T02:50:16.508Z,0.00
2018-07-05T02:52:09.300Z,0.00
2018-07-05T02:53:09.275Z,0.00
2018-07-05T02:55:02.290Z,0.00
2018-07-05T02:56:02.245Z,0.00
2018-07-05T02:57:55.421Z,0.00
2018-07-05T02:58:55.337Z,0.00
2018-07-05T03:00:48.385Z,0.00
2018-07-05T03:01:48.365Z,0.00
2018-07-05T03:03:41.359Z,0.00
2018-07-05T03:04:41.314Z,0.00
2018-07-05T03:06:34.145Z,0.00
2018-07-05T03:07:34.091Z,0.00
2018-07-05T03:09:26.971Z,0.00
2018-07-05T03:10:26.934Z,0.00
2018-07-05T03:12:19.911Z,0.00
2018-07-05T03:13:19.883Z,0.00
2018-07-05T03:15:13.077Z,0.00
2018-07-05T03:16:12.977Z,0.00
2018-07-05T03:18:05.978Z,0.00
2018-07-05T03:19:05.946Z,0.00
2018-07-05T03:20:58.997Z,0.00
2018-07-05T03:21:58.951Z,0.00
2018-07-05T03:23:52.038Z,0.00
2018-07-05T03:24:51.988Z,0.00
2018-07-05T03:26:44.996Z,0.00
2018-07-05T03:27:44.956Z,0.00
2018-07-05T03:29:38.136Z,0.00
2018-07-05T03:30:38.093Z,0.00
2018-07-05T03:32:31.096Z,0.00
2018-07-05T03:33:31.065Z,0.00
2018-07-05T03:35:24.090Z,0.00
2018-07-05T03:36:24.041Z,0.00
2018-07-05T03:38:16.867Z,0.00
2018-07-05T03:39:16.846Z,0.00
2018-07-05T03:41:09.761Z,0.00
2018-07-05T03:42:09.610Z,0.00
2018-07-05T03:44:02.629Z,0.00
2018-07-05T03:45:02.600Z,0.00
2018-07-05T03:46:55.831Z,0.00
2018-07-05T03:47:55.772Z,0.00
2018-07-05T03:49:48.850Z,0.00
2018-07-05T03:50:48.806Z,0.00
2018-07-05T03:52:41.820Z,5.63
2018-07-05T03:53:41.767Z,5.63
2018-07-05T03:55:34.608Z,5.63
2018-07-05T03:56:34.557Z,5.63
2018-07-05T03:58:27.564Z,5.63
2018-07-05T03:59:27.526Z,5.63
2018-07-05T04:01:20.363Z,5.63
2018-07-05T04:02:20.317Z,5.63
2018-07-05T04:04:13.297Z,5.63
2018-07-05T04:05:13.267Z,5.63
2018-07-05T04:07:06.152Z,5.63
2018-07-05T04:08:06.090Z,5.63
2018-07-05T04:09:59.077Z,5.63
2018-07-05T04:10:59.058Z,5.63
2018-07-05T04:12:52.066Z,11.25
2018-07-05T04:13:52.018Z,11.25
2018-07-05T04:15:45.185Z,11.25
2018-07-05T04:16:45.123Z,11.25
2018-07-05T04:18:38.107Z,11.25
2018-07-05T04:19:38.083Z,11.25
2018-07-05T04:21:31.362Z,11.25
2018-07-05T04:22:31.215Z,11.25
2018-07-05T04:24:24.243Z,11.25
2018-07-05T04:25:24.173Z,11.25
2018-07-05T04:27:17.180Z,16.88
2018-07-05T04:28:17.136Z,16.88
2018-07-05T04:30:09.973Z,16.88
2018-07-05T04:31:09.942Z,16.88
2018-07-05T04:33:03.012Z,16.88
2018-07-05T04:34:03.010Z,16.88
2018-07-05T04:35:55.997Z,16.88
2018-07-05T04:36:55.930Z,16.88
2018-07-05T04:38:49.289Z,22.50
2018-07-05T04:39:49.251Z,22.50
2018-07-05T04:41:42.722Z,22.50
2018-07-05T04:42:42.215Z,22.50
2018-07-05T04:44:35.148Z,22.50
2018-07-05T04:45:35.103Z,22.50
2018-07-05T04:47:28.112Z,22.50
2018-07-05T04:48:28.071Z,28.13
2018-07-05T04:50:21.079Z,28.13
2018-07-05T04:51:21.040Z,28.13
2018-07-05T04:53:14.287Z,28.13
2018-07-05T04:54:14.235Z,28.13
2018-07-05T04:56:07.222Z,33.75
2018-07-05T04:57:07.194Z,33.75
2018-07-05T04:59:00.379Z,33.75
2018-07-05T05:00:00.290Z,33.75
2018-07-05T05:01:53.300Z,33.75
2018-07-05T05:02:53.274Z,33.75
2018-07-05T05:04:46.290Z,33.75
2018-07-05T05:05:46.236Z,33.75
2018-07-05T05:07:39.083Z,33.75
2018-07-05T05:08:39.059Z,39.38
2018-07-05T05:10:32.071Z,39.38
2018-07-05T05:11:32.023Z,39.38
2018-07-05T05:13:25.030Z,39.38
2018-07-05T05:14:24.993Z,33.75
2018-07-05T05:16:17.850Z,39.38
2018-07-05T05:17:17.796Z,39.38
2018-07-05T05:19:10.767Z,39.38
2018-07-05T05:20:10.748Z,39.38
2018-07-05T05:22:03.586Z,39.38
2018-07-05T05:23:03.544Z,39.38
2018-07-05T05:24:56.541Z,39.38
2018-07-05T05:25:56.505Z,39.38
2018-07-05T05:27:49.326Z,39.38
2018-07-05T05:28:49.305Z,39.38
2018-07-05T05:30:42.314Z,39.38
2018-07-05T05:31:42.286Z,33.75
2018-07-05T05:33:35.261Z,33.75
2018-07-05T05:34:35.233Z,33.75
2018-07-05T05:36:28.427Z,33.75
2018-07-05T05:37:28.351Z,39.38
2018-07-05T05:39:21.350Z,39.38
2018-07-05T05:40:21.326Z,39.38
2018-07-05T05:42:14.635Z,39.38
2018-07-05T05:43:14.565Z,39.38
2018-07-05T05:45:07.417Z,33.75
2018-07-05T05:46:07.346Z,33.75
2018-07-05T05:48:00.404Z,33.75
2018-07-05T05:49:00.348Z,33.75
2018-07-05T05:50:53.508Z,33.75
2018-07-05T05:51:53.451Z,33.75
2018-07-05T05:53:46.476Z,39.38
2018-07-05T05:54:46.423Z,39.38
2018-07-05T05:56:39.478Z,39.38
2018-07-05T05:57:39.409Z,39.38
2018-07-05T05:59:32.450Z,39.38
2018-07-05T06:00:32.402Z,39.38
2018-07-05T06:02:25.422Z,39.38
2018-07-05T06:03:25.382Z,39.38
2018-07-05T06:05:18.513Z,45.00
2018-07-05T06:06:18.482Z,45.00
2018-07-05T06:08:11.375Z,45.00
2018-07-05T06:09:11.272Z,45.00
2018-07-05T06:11:04.092Z,45.00
2018-07-05T06:12:04.065Z,45.00
2018-07-05T06:13:57.081Z,45.00
2018-07-05T06:14:57.036Z,45.00
2018-07-05T06:16:49.899Z,45.00
2018-07-05T06:17:49.874Z,45.00
2018-07-05T06:19:42.911Z,45.00
2018-07-05T06:20:42.858Z,45.00
2018-07-05T06:22:35.883Z,45.00
2018-07-05T06:23:35.829Z,45.00
2018-07-05T06:25:28.825Z,45.00
2018-07-05T06:26:28.718Z,45.00
2018-07-05T06:28:21.735Z,45.00
2018-07-05T06:29:21.686Z,45.00
2018-07-05T06:31:14.700Z,45.00
2018-07-05T06:32:14.660Z,45.00
2018-07-05T06:34:07.921Z,45.00
2018-07-05T06:35:07.810Z,45.00
2018-07-05T06:37:00.798Z,45.00
2018-07-05T06:38:00.777Z,45.00
2018-07-05T06:39:54.030Z,45.00
2018-07-05T06:40:53.870Z,50.63
2018-07-05T06:42:46.890Z,50.63
2018-07-05T06:43:46.866Z,50.63
2018-07-05T06:45:39.886Z,50.63
2018-07-05T06:46:39.826Z,50.63
2018-07-05T06:48:32.655Z,50.63
2018-07-05T06:49:32.629Z,50.63
2018-07-05T06:51:25.652Z,50.63
2018-07-05T06:52:25.614Z,50.63
2018-07-05T06:54:18.624Z,50.63
2018-07-05T06:55:18.599Z,50.63
2018-07-05T06:57:11.744Z,50.63
2018-07-05T06:58:11.683Z,50.63
2018-07-05T07:00:04.750Z,50.63
2018-07-05T07:01:04.711Z,56.25
2018-07-05T07:02:57.968Z,56.25
2018-07-05T07:03:57.821Z,56.25
2018-07-05T07:05:50.859Z,56.25
2018-07-05T07:06:50.815Z,56.25
2018-07-05T07:08:43.625Z,61.88
2018-07-05T07:09:43.602Z,61.88
2018-07-05T07:11:36.769Z,61.88
2018-07-05T07:12:36.706Z,61.88
2018-07-05T07:14:29.719Z,61.88
2018-07-05T07:15:29.690Z,61.88
2018-07-05T07:17:22.708Z,61.88
2018-07-05T07:18:22.657Z,61.88
2018-07-05T07:20:16.486Z,61.88
2018-07-05T07:21:16.452Z,61.88
2018-07-05T07:23:09.465Z,61.88
2018-07-05T07:24:09.421Z,61.88
2018-07-05T07:26:02.447Z,67.50
2018-07-05T07:27:02.400Z,67.50
2018-07-05T07:28:55.218Z,67.50
2018-07-05T07:29:55.198Z,67.50
2018-07-05T07:31:48.264Z,67.50
2018-07-05T07:32:48.177Z,67.50
2018-07-05T07:34:41.174Z,67.50
2018-07-05T07:35:41.150Z,67.50
2018-07-05T07:37:34.375Z,73.13
2018-07-05T07:38:34.241Z,73.13
2018-07-05T07:40:27.249Z,73.13
2018-07-05T07:41:27.213Z,78.75
2018-07-05T07:43:20.236Z,78.75
2018-07-05T07:44:20.195Z,78.75
2018-07-05T07:46:13.056Z,73.13
2018-07-05T07:47:13.033Z,73.13
2018-07-05T07:49:06.040Z,78.75
2018-07-05T07:50:06.007Z,78.75
2018-07-05T07:51:59.035Z,78.75
2018-07-05T07:52:58.979Z,78.75
2018-07-05T07:54:51.810Z,84.38
2018-07-05T07:55:51.787Z,84.38
2018-07-05T07:57:44.802Z,84.38
2018-07-05T07:58:44.752Z,84.38
2018-07-05T08:00:37.758Z,90.00
2018-07-05T08:01:37.763Z,90.00
2018-07-05T08:03:30.938Z,95.63
2018-07-05T08:04:30.833Z,95.63
2018-07-05T08:06:23.851Z,90.00
2018-07-05T08:07:23.779Z,95.63
2018-07-05T08:09:16.798Z,95.63
2018-07-05T08:10:16.748Z,101.25
2018-07-05T08:12:09.605Z,101.25
2018-07-05T08:13:09.589Z,101.25
2018-07-05T08:15:02.677Z,101.25
2018-07-05T08:16:02.536Z,106.88
2018-07-05T08:17:55.536Z,112.50
2018-07-05T08:18:55.514Z,118.13
2018-07-05T08:20:48.457Z,112.50
2018-07-05T08:21:48.348Z,106.88
2018-07-05T08:23:41.353Z,106.88
2018-07-05T08:24:41.315Z,112.50
2018-07-05T08:26:34.317Z,118.13
2018-07-05T08:27:34.284Z,118.13
2018-07-05T08:29:27.438Z,118.13
2018-07-05T08:30:27.390Z,118.13
2018-07-05T08:32:20.399Z,123.75
2018-07-05T08:33:20.356Z,129.38
2018-07-05T08:35:13.374Z,129.38
2018-07-05T08:36:13.340Z,129.38
2018-07-05T08:38:06.388Z,123.75
2018-07-05T08:39:06.341Z,118.13
2018-07-05T08:40:59.354Z,118.13
2018-07-05T08:41:59.334Z,118.13
2018-07-05T08:43:52.537Z,112.50
2018-07-05T08:44:52.486Z,118.13
2018-07-05T08:46:45.440Z,123.75
2018-07-05T08:47:45.395Z,123.75
2018-07-05T08:49:38.425Z,129.38
2018-07-05T08:50:38.387Z,129.38
2018-07-05T08:52:31.212Z,135.00
2018-07-05T08:53:31.177Z,140.63
2018-07-05T08:55:24.220Z,146.25
2018-07-05T08:56:24.173Z,146.25
2018-07-05T08:58:17.256Z,146.25
2018-07-05T08:59:17.175Z,146.25
2018-07-05T09:01:10.129Z,146.25
2018-07-05T09:02:09.974Z,146.25
2018-07-05T09:04:03.010Z,146.25
2018-07-05T09:05:02.986Z,146.25
2018-07-05T09:06:55.991Z,146.25
2018-07-05T09:07:55.950Z,146.25
2018-07-05T09:09:49.160Z,146.25
2018-07-05T09:10:49.061Z,146.25
2018-07-05T09:12:42.096Z,140.63
2018-07-05T09:13:42.062Z,140.63
2018-07-05T09:15:35.088Z,140.63
2018-07-05T09:16:35.032Z,140.63
2018-07-05T09:18:28.058Z,140.63
2018-07-05T09:19:28.012Z,140.63
2018-07-05T09:21:21.021Z,140.63
2018-07-05T09:22:20.971Z,140.63
2018-07-05T09:24:13.802Z,140.63
2018-07-05T09:25:13.782Z,140.63
2018-07-05T09:27:06.632Z,140.63
2018-07-05T09:28:06.582Z,140.63
2018-07-05T09:29:59.581Z,140.63
2018-07-05T09:30:59.548Z,140.63
2018-07-05T09:32:52.590Z,140.63
2018-07-05T09:33:52.535Z,140.63
2018-07-05T09:35:45.725Z,140.63
2018-07-05T09:36:45.682Z,140.63
2018-07-05T09:38:38.758Z,140.63
2018-07-05T09:39:38.767Z,146.25
2018-07-05T09:41:31.917Z,151.88
2018-07-05T09:42:31.867Z,163.13
2018-07-05T09:44:24.917Z,157.50
2018-07-05T09:45:24.872Z,146.25
2018-07-05T09:47:18.152Z,140.63
2018-07-05T09:48:18.017Z,140.63
2018-07-05T09:50:11.036Z,140.63
2018-07-05T09:51:10.993Z,146.25
2018-07-05T09:53:03.991Z,157.50
2018-07-05T09:54:03.963Z,163.13
2018-07-05T09:55:57.096Z,168.75
2018-07-05T09:56:57.057Z,168.75
2018-07-05T09:58:50.067Z,168.75
2018-07-05T09:59:50.031Z,163.13
2018-07-05T10:01:43.153Z,174.38
2018-07-05T10:02:43.127Z,180.00
2018-07-05T10:04:35.976Z,174.38
2018-07-05T10:05:35.931Z,174.38
2018-07-05T10:07:28.928Z,168.75
2018-07-05T10:08:28.979Z,174.38
2018-07-05T10:10:22.115Z,196.88
2018-07-05T10:11:22.034Z,208.13
2018-07-05T10:13:15.170Z,196.88
2018-07-05T10:14:15.032Z,196.88
2018-07-05T10:16:08.038Z,196.88
2018-07-05T10:17:08.000Z,208.13
2018-07-05T10:19:01.027Z,225.00
2018-07-05T10:20:01.005Z,230.63
2018-07-05T10:21:54.023Z,225.00
2018-07-05T10:22:54.005Z,219.38
2018-07-05T10:24:46.979Z,253.13
2018-07-05T10:25:46.967Z,264.38
2018-07-05T10:27:39.998Z,270.00
2018-07-05T10:28:39.933Z,298.13
2018-07-05T10:30:32.967Z,309.38
2018-07-05T10:31:32.912Z,292.50
2018-07-05T10:33:26.057Z,315.00
2018-07-05T10:34:26.015Z,298.13
2018-07-05T10:36:19.054Z,281.25
2018-07-05T10:37:19.054Z,286.88
2018-07-05T10:39:12.274Z,292.50
2018-07-05T10:40:12.155Z,275.63
2018-07-05T10:42:05.148Z,292.50
2018-07-05T10:43:05.138Z,270.00
2018-07-05T10:44:58.158Z,292.50
2018-07-05T10:45:58.174Z,303.75
2018-07-05T10:47:50.960Z,309.38
2018-07-05T10:48:50.942Z,315.00
2018-07-05T10:50:43.968Z,292.50
2018-07-05T10:51:43.933Z,275.63
2018-07-05T10:53:36.935Z,337.50
2018-07-05T10:54:36.909Z,292.50
2018-07-05T10:56:29.885Z,320.63
2018-07-05T10:57:29.838Z,320.63
2018-07-05T10:59:22.868Z,348.75
2018-07-05T11:00:22.858Z,382.50
2018-07-05T11:02:15.885Z,348.75
2018-07-05T11:03:15.834Z,303.75
2018-07-05T11:05:08.704Z,399.38
2018-07-05T11:06:08.659Z,399.38
2018-07-05T11:08:01.668Z,410.63
2018-07-05T11:09:01.640Z,410.63
2018-07-05T11:10:54.664Z,444.38
2018-07-05T11:11:54.641Z,455.63
2018-07-05T11:13:47.720Z,388.13
2018-07-05T11:14:47.775Z,360.00
2018-07-05T11:16:40.831Z,393.75
2018-07-05T11:17:40.744Z,371.25
2018-07-05T11:19:33.577Z,343.13
2018-07-05T11:20:33.545Z,326.25
2018-07-05T11:22:26.619Z,343.13
2018-07-05T11:23:26.576Z,331.88
2018-07-05T11:25:19.629Z,354.38
2018-07-05T11:26:19.620Z,241.88
2018-07-05T11:28:12.841Z,236.25
2018-07-05T11:29:12.782Z,281.25
2018-07-05T11:31:05.632Z,281.25
2018-07-05T11:32:05.590Z,315.00
2018-07-05T11:33:58.601Z,427.50
2018-07-05T11:34:58.587Z,433.13
2018-07-05T11:36:51.505Z,438.75
2018-07-05T11:37:51.466Z,427.50
2018-07-05T11:39:44.480Z,410.63
2018-07-05T11:40:44.456Z,388.13
2018-07-05T11:42:37.528Z,416.25
2018-07-05T11:43:37.464Z,438.75
2018-07-05T11:45:30.307Z,450.00
2018-07-05T11:46:30.300Z,444.38
2018-07-05T11:48:23.332Z,298.13
2018-07-05T11:49:23.289Z,331.88
2018-07-05T11:51:16.325Z,253.13
2018-07-05T11:52:16.310Z,270.00
2018-07-05T11:54:09.210Z,405.00
2018-07-05T11:55:09.167Z,388.13
2018-07-05T11:57:02.010Z,433.13
2018-07-05T11:58:01.992Z,427.50
2018-07-05T11:59:55.054Z,348.75
2018-07-05T12:00:55.042Z,343.13
2018-07-05T12:02:48.058Z,326.25
2018-07-05T12:03:48.008Z,376.88
2018-07-05T12:05:41.021Z,292.50
2018-07-05T12:06:40.996Z,275.63
2018-07-05T12:08:34.045Z,241.88
2018-07-05T12:09:33.991Z,348.75
2018-07-05T12:11:26.914Z,410.63
2018-07-05T12:12:26.883Z,427.50
2018-07-05T12:14:19.916Z,309.38
2018-07-05T12:15:19.893Z,427.50
2018-07-05T12:17:12.896Z,348.75
2018-07-05T12:18:12.875Z,331.88
2018-07-05T12:20:05.975Z,208.13
2018-07-05T12:21:05.935Z,196.88
2018-07-05T12:22:58.941Z,247.50
2018-07-05T12:23:59.008Z,298.13
2018-07-05T12:25:52.121Z,191.25
2018-07-05T12:26:52.076Z,208.13
2018-07-05T12:28:45.094Z,281.25
2018-07-05T12:29:45.080Z,236.25
2018-07-05T12:31:38.221Z,219.38
2018-07-05T12:32:38.170Z,213.75
2018-07-05T12:34:31.026Z,168.75
2018-07-05T12:35:30.982Z,168.75
2018-07-05T12:37:24.012Z,151.88
2018-07-05T12:38:24.062Z,157.50
2018-07-05T12:40:17.205Z,146.25
2018-07-05T12:41:17.133Z,146.25
2018-07-05T12:43:10.136Z,174.38
2018-07-05T12:44:10.111Z,196.88
2018-07-05T12:46:03.141Z,163.13
2018-07-05T12:47:03.091Z,168.75
2018-07-05T12:48:56.131Z,168.75
2018-07-05T12:49:56.112Z,168.75
2018-07-05T12:51:49.039Z,157.50
2018-07-05T12:52:48.917Z,163.13
2018-07-05T12:54:41.943Z,208.13
2018-07-05T12:55:41.917Z,185.63
2018-07-05T12:57:34.820Z,202.50
2018-07-05T12:58:34.730Z,247.50
2018-07-05T13:00:27.734Z,196.88
2018-07-05T13:01:27.708Z,196.88
2018-07-05T13:03:20.733Z,202.50
2018-07-05T13:04:20.847Z,213.75
2018-07-05T13:06:13.574Z,303.75
2018-07-05T13:07:13.512Z,303.75
2018-07-05T13:09:06.650Z,281.25
2018-07-05T13:10:06.599Z,230.63
2018-07-05T13:11:59.624Z,309.38
2018-07-05T13:12:59.607Z,225.00
2018-07-05T13:14:52.434Z,270.00
2018-07-05T13:15:52.409Z,253.13
2018-07-05T13:17:45.436Z,230.63
2018-07-05T13:18:45.385Z,225.00
2018-07-05T13:20:38.424Z,230.63
2018-07-05T13:21:38.399Z,236.25
2018-07-05T13:23:31.560Z,219.38
2018-07-05T13:24:31.513Z,196.88
2018-07-05T13:26:24.589Z,157.50
2018-07-05T13:27:24.583Z,180.00
2018-07-05T13:29:17.686Z,146.25
2018-07-05T13:30:17.634Z,135.00
2018-07-05T13:32:10.509Z,123.75
2018-07-05T13:33:10.460Z,118.13
2018-07-05T13:35:03.459Z,157.50
2018-07-05T13:36:03.427Z,129.38
2018-07-05T13:37:56.626Z,123.75
2018-07-05T13:38:56.603Z,118.13
2018-07-05T13:40:49.600Z,106.88
2018-07-05T13:41:49.579Z,106.88
2018-07-05T13:43:42.858Z,106.88
2018-07-05T13:44:42.694Z,106.88
2018-07-05T13:46:35.715Z,101.25
2018-07-05T13:47:35.680Z,106.88
2018-07-05T13:49:28.699Z,106.88
2018-07-05T13:50:28.662Z,112.50
2018-07-05T13:52:21.499Z,135.00
2018-07-05T13:53:21.475Z,140.63
2018-07-05T13:55:14.505Z,157.50
2018-07-05T13:56:14.456Z,174.38
2018-07-05T13:58:07.925Z,174.38
2018-07-05T13:59:07.769Z,157.50
2018-07-05T14:01:00.793Z,151.88
2018-07-05T14:02:00.760Z,157.50
2018-07-05T14:03:53.778Z,168.75
2018-07-05T14:04:53.749Z,163.13
2018-07-05T14:06:46.601Z,163.13
2018-07-05T14:07:46.566Z,163.13
2018-07-05T14:09:39.582Z,151.88
2018-07-05T14:10:39.556Z,168.75
2018-07-05T14:12:32.585Z,185.63
2018-07-05T14:13:32.537Z,185.63
2018-07-05T14:15:25.408Z,185.63
2018-07-05T14:16:25.342Z,185.63
2018-07-05T14:18:18.224Z,185.63
2018-07-05T14:19:18.152Z,185.63
2018-07-05T14:21:11.011Z,146.25
2018-07-05T14:22:10.952Z,140.63
2018-07-05T14:24:04.000Z,140.63
2018-07-05T14:25:04.112Z,140.63
2018-07-05T14:26:57.158Z,191.25
2018-07-05T14:27:57.102Z,168.75
2018-07-05T14:29:50.175Z,196.88
2018-07-05T14:30:50.166Z,180.00
2018-07-05T14:32:43.353Z,157.50
2018-07-05T14:33:43.258Z,140.63
2018-07-05T14:35:36.118Z,123.75
2018-07-05T14:36:36.071Z,118.13
2018-07-05T14:38:29.166Z,112.50
2018-07-05T14:39:29.134Z,118.13
2018-07-05T14:41:22.090Z,135.00
2018-07-05T14:42:21.997Z,146.25
2018-07-05T14:44:15.033Z,213.75
2018-07-05T14:45:14.989Z,208.13
2018-07-05T14:47:08.016Z,146.25
2018-07-05T14:48:07.992Z,146.25
2018-07-05T14:50:01.097Z,208.13
2018-07-05T14:51:01.052Z,202.50
2018-07-05T14:52:54.057Z,140.63
2018-07-05T14:53:54.038Z,118.13
2018-07-05T14:55:46.875Z,101.25
2018-07-05T14:56:46.838Z,95.63
2018-07-05T14:58:39.701Z,90.00
2018-07-05T14:59:39.692Z,90.00
2018-07-05T15:01:32.807Z,90.00
2018-07-05T15:02:32.683Z,90.00
2018-07-05T15:04:25.680Z,90.00
2018-07-05T15:05:25.680Z,84.38
2018-07-05T15:07:18.767Z,84.38
2018-07-05T15:08:18.599Z,84.38
2018-07-05T15:10:11.630Z,84.38
2018-07-05T15:11:11.575Z,84.38
2018-07-05T15:13:04.404Z,84.38
2018-07-05T15:14:04.429Z,90.00
2018-07-05T15:15:57.639Z,106.88
2018-07-05T15:16:57.570Z,118.13
2018-07-05T15:18:50.408Z,135.00
2018-07-05T15:19:50.384Z,151.88
2018-07-05T15:21:43.423Z,163.13
2018-07-05T15:22:43.374Z,185.63
2018-07-05T15:24:36.304Z,309.38
2018-07-05T15:25:36.285Z,320.63
2018-07-05T15:27:29.339Z,315.00
2018-07-05T15:28:29.295Z,315.00
2018-07-05T15:30:22.313Z,298.13
2018-07-05T15:31:22.280Z,292.50
2018-07-05T15:33:15.115Z,264.38
2018-07-05T15:34:15.081Z,253.13
2018-07-05T15:36:08.141Z,270.00
2018-07-05T15:37:08.094Z,281.25
2018-07-05T15:39:01.101Z,270.00
2018-07-05T15:40:01.078Z,264.38
2018-07-05T15:41:53.919Z,281.25
2018-07-05T15:42:53.891Z,281.25
2018-07-05T15:44:46.939Z,270.00
2018-07-05T15:45:46.904Z,292.50
2018-07-05T15:47:39.905Z,253.13
2018-07-05T15:48:39.889Z,157.50
2018-07-05T15:50:33.116Z,140.63
2018-07-05T15:51:33.066Z,163.13
2018-07-05T15:53:26.130Z,146.25
2018-07-05T15:54:26.068Z,174.38
2018-07-05T15:56:19.240Z,202.50
2018-07-05T15:57:19.205Z,140.63
2018-07-05T15:59:12.240Z,236.25
2018-07-05T16:00:12.200Z,151.88
2018-07-05T16:02:05.050Z,208.13
2018-07-05T16:03:05.010Z,180.00
2018-07-05T16:04:57.951Z,146.25
2018-07-05T16:05:57.897Z,140.63
2018-07-05T16:07:50.909Z,129.38
2018-07-05T16:08:50.879Z,129.38
2018-07-05T16:10:43.886Z,135.00
2018-07-05T16:11:43.856Z,180.00
2018-07-05T16:13:36.824Z,236.25
2018-07-05T16:14:36.780Z,219.38
2018-07-05T16:16:29.777Z,230.63
2018-07-05T16:17:29.762Z,135.00
2018-07-05T16:19:22.893Z,112.50
2018-07-05T16:20:22.748Z,112.50
2018-07-05T16:22:15.879Z,118.13
2018-07-05T16:23:15.819Z,112.50
2018-07-05T16:25:08.837Z,151.88
2018-07-05T16:26:08.866Z,146.25
2018-07-05T16:28:02.072Z,135.00
2018-07-05T16:29:01.936Z,135.00
2018-07-05T16:30:54.938Z,95.63
2018-07-05T16:31:54.921Z,101.25
2018-07-05T16:33:47.943Z,118.13
2018-07-05T16:34:47.889Z,84.38
2018-07-05T16:36:40.931Z,78.75
2018-07-05T16:37:40.940Z,84.38
2018-07-05T16:39:33.921Z,84.38
2018-07-05T16:40:33.977Z,84.38
2018-07-05T16:42:26.816Z,101.25
2018-07-05T16:43:26.680Z,95.63
2018-07-05T16:45:19.581Z,78.75
2018-07-05T16:46:19.532Z,84.38
2018-07-05T16:48:12.533Z,129.38
2018-07-05T16:49:12.502Z,135.00
2018-07-05T16:51:05.353Z,140.63
2018-07-05T16:52:05.300Z,129.38
2018-07-05T16:53:58.342Z,123.75
2018-07-05T16:54:58.286Z,123.75
2018-07-05T16:56:51.302Z,140.63
2018-07-05T16:57:51.275Z,157.50
2018-07-05T16:59:44.287Z,151.88
2018-07-05T17:00:44.308Z,157.50
2018-07-05T17:02:37.070Z,135.00
2018-07-05T17:03:37.038Z,129.38
2018-07-05T17:05:29.937Z,163.13
2018-07-05T17:06:29.895Z,151.88
2018-07-05T17:08:22.903Z,123.75
2018-07-05T17:09:22.867Z,129.38
2018-07-05T17:11:15.897Z,112.50
2018-07-05T17:12:15.853Z,123.75
2018-07-05T17:14:08.723Z,118.13
2018-07-05T17:15:08.682Z,118.13
2018-07-05T17:17:01.731Z,112.50
2018-07-05T17:18:01.633Z,101.25
2018-07-05T17:19:54.707Z,84.38
2018-07-05T17:20:54.688Z,84.38
2018-07-05T17:22:47.809Z,84.38
2018-07-05T17:23:47.792Z,84.38
2018-07-05T17:25:40.814Z,90.00
2018-07-05T17:26:40.767Z,78.75
2018-07-05T17:28:34.013Z,78.75
2018-07-05T17:29:33.919Z,90.00
2018-07-05T17:31:26.968Z,106.88
2018-07-05T17:32:26.927Z,106.88
2018-07-05T17:34:20.146Z,106.88
2018-07-05T17:35:20.132Z,112.50
2018-07-05T17:37:12.982Z,112.50
2018-07-05T17:38:12.930Z,118.13
2018-07-05T17:40:05.908Z,118.13
2018-07-05T17:41:05.902Z,112.50
2018-07-05T17:42:59.127Z,106.88
2018-07-05T17:43:59.018Z,101.25
2018-07-05T17:45:52.044Z,95.63
2018-07-05T17:46:51.995Z,90.00
2018-07-05T17:48:45.029Z,73.13
2018-07-05T17:49:44.990Z,73.13
2018-07-05T17:51:37.900Z,73.13
2018-07-05T17:52:37.798Z,73.13
2018-07-05T17:54:30.667Z,61.88
2018-07-05T17:55:30.595Z,61.88
2018-07-05T17:57:23.601Z,61.88
2018-07-05T17:58:23.603Z,61.88
2018-07-05T18:00:16.918Z,56.25
2018-07-05T18:01:16.806Z,56.25
2018-07-05T18:03:09.839Z,56.25
2018-07-05T18:04:09.849Z,56.25
2018-07-05T18:06:03.148Z,56.25
2018-07-05T18:07:02.920Z,56.25
2018-07-05T18:08:55.985Z,50.63
2018-07-05T18:09:55.944Z,56.25
2018-07-05T18:11:48.784Z,50.63
2018-07-05T18:12:48.736Z,50.63
2018-07-05T18:14:41.576Z,50.63
2018-07-05T18:15:41.538Z,50.63
2018-07-05T18:17:34.365Z,50.63
2018-07-05T18:18:34.339Z,50.63
2018-07-05T18:20:27.557Z,50.63
2018-07-05T18:21:27.435Z,50.63
2018-07-05T18:23:20.461Z,50.63
2018-07-05T18:24:20.434Z,50.63