createdAt,value
2018-11-02T00:02:27.653Z,7.40
2018-11-02T00:05:02.086Z,7.30
2018-11-02T00:07:36.496Z,7.30
2018-11-02T00:10:10.828Z,7.30
2018-11-02T00:12:45.110Z,7.30
2018-11-02T00:15:19.472Z,7.30
2018-11-02T00:17:53.856Z,7.40
2018-11-02T00:20:28.209Z,7.60
2018-11-02T00:23:02.612Z,7.70
2018-11-02T00:25:38.202Z,7.80
2018-11-02T00:28:12.557Z,7.90
2018-11-02T00:30:46.977Z,8.00
2018-11-02T00:33:21.302Z,8.20
2018-11-02T00:35:55.618Z,8.40
2018-11-02T00:38:29.960Z,8.50
2018-11-02T00:41:04.318Z,8.60
2018-11-02T00:43:38.944Z,8.60
2018-11-02T00:46:13.376Z,8.60
2018-11-02T00:48:47.931Z,8.60
2018-11-02T00:51:22.451Z,8.60
2018-11-02T00:53:57.042Z,8.60
2018-11-02T00:56:31.509Z,8.60
2018-11-02T00:59:06.036Z,8.50
2018-11-02T01:01:40.281Z,8.50
2018-11-02T01:04:14.740Z,8.50
2018-11-02T01:06:49.265Z,8.60
2018-11-02T01:09:23.688Z,8.60
2018-11-02T01:11:58.111Z,8.70
2018-11-02T01:14:33.413Z,8.90
2018-11-02T01:17:07.896Z,9.00
2018-11-02T01:19:42.745Z,9.10
2018-11-02T01:22:17.116Z,9.00
2018-11-02T01:24:51.580Z,9.10
2018-11-02T01:27:26.021Z,9.10
2018-11-02T01:30:00.470Z,9.10
2018-11-02T01:32:34.877Z,9.10
2018-11-02T01:35:09.837Z,9.10
2018-11-02T01:37:44.116Z,9.10
2018-11-02T01:40:18.436Z,9.10
2018-11-02T01:42:52.848Z,9.10
2018-11-02T01:45:27.185Z,8.90
2018-11-02T01:48:01.541Z,8.90
2018-11-02T01:50:36.022Z,8.80
2018-11-02T01:53:10.153Z,8.80
2018-11-02T01:55:44.608Z,8.70
2018-11-02T01:58:19.242Z,8.70
2018-11-02T02:00:54.519Z,8.60
2018-11-02T02:03:29.269Z,8.50
2018-11-02T02:06:03.565Z,8.50
2018-11-02T02:08:38.117Z,8.40
2018-11-02T02:11:12.442Z,8.30
2018-11-02T02:13:47.137Z,8.30
2018-11-02T02:16:21.600Z,8.30
2018-11-02T02:18:55.810Z,8.20
2018-11-02T02:21:30.281Z,8.20
2018-11-02T02:24:04.574Z,8.10
2018-11-02T02:26:39.449Z,8.10
2018-11-02T02:29:13.748Z,7.90
2018-11-02T02:31:47.956Z,7.80
2018-11-02T02:34:22.397Z,7.70
2018-11-02T02:36:58.035Z,7.70
2018-11-02T02:39:33.512Z,7.70
2018-11-02T02:42:07.923Z,7.60
2018-11-02T02:44:42.137Z,7.50
2018-11-02T02:47:16.517Z,7.50
2018-11-02T02:49:50.851Z,7.40
2018-11-02T02:52:25.335Z,7.60
2018-11-02T02:54:59.678Z,7.80
2018-11-02T02:57:34.865Z,7.80
2018-11-02T03:00:11.301Z,7.90
2018-11-02T03:02:45.558Z,8.00
2018-11-02T03:05:19.837Z,8.10
2018-11-02T03:07:54.187Z,8.00
2018-11-02T03:10:28.698Z,7.90
2018-11-02T03:13:02.984Z,7.90
2018-11-02T03:15:37.478Z,7.90
2018-11-02T03:18:13.283Z,7.80
2018-11-02T03:20:47.649Z,7.80
2018-11-02T03:23:21.904Z,7.90
2018-11-02T03:25:56.333Z,7.90
2018-11-02T03:28:31.456Z,8.00
2018-11-02T03:31:05.732Z,8.10
2018-11-02T03:33:40.136Z,8.30
2018-11-02T03:36:15.169Z,8.40
2018-11-02T03:38:49.345Z,8.50
2018-11-02T03:41:23.825Z,8.60
2018-11-02T03:43:57.972Z,8.60
2018-11-02T03:46:32.300Z,8.60
2018-11-02T03:49:06.633Z,8.60
2018-11-02T03:51:41.003Z,8.60
2018-11-02T03:54:15.853Z,8.60
2018-11-02T03:56:50.214Z,8.70
2018-11-02T03:59:24.465Z,8.70
2018-11-02T04:01:58.889Z,8.80
2018-11-02T04:04:33.166Z,8.80
2018-11-02T04:07:07.605Z,8.90
2018-11-02T04:09:42.020Z,9.00
2018-11-02T04:12:16.243Z,9.00
2018-11-02T04:14:50.533Z,8.90
2018-11-02T04:17:25.057Z,8.70
2018-11-02T04:19:59.688Z,8.70
2018-11-02T04:22:34.085Z,8.70
2018-11-02T04:25:08.728Z,8.70
2018-11-02T04:27:43.195Z,8.70
2018-11-02T04:30:18.647Z,8.80
2018-11-02T04:32:52.908Z,8.80
2018-11-02T04:35:27.374Z,8.80
2018-11-02T04:38:01.809Z,8.80
2018-11-02T04:40:36.276Z,9.00
2018-11-02T04:43:10.622Z,9.10
2018-11-02T04:45:45.018Z,9.20
2018-11-02T04:48:19.848Z,9.30
2018-11-02T04:50:54.368Z,9.40
2018-11-02T04:53:28.676Z,9.40
2018-11-02T04:56:03.062Z,9.50
2018-11-02T04:58:37.437Z,9.50
2018-11-02T05:01:11.752Z,9.60
2018-11-02T05:03:46.089Z,9.60
2018-11-02T05:06:20.333Z,9.60
2018-11-02T05:08:54.700Z,9.60
2018-11-02T05:11:30.326Z,9.60
2018-11-02T05:14:04.970Z,9.70
2018-11-02T05:16:39.189Z,9.70
2018-11-02T05:19:13.760Z,9.70
2018-11-02T05:21:48.236Z,9.60
2018-11-02T05:24:22.644Z,9.70
2018-11-02T05:26:56.888Z,9.60
2018-11-02T05:29:31.088Z,9.70
2018-11-02T05:32:06.779Z,9.70
2018-11-02T05:34:44.167Z,9.60
2018-11-02T05:37:18.688Z,9.50
2018-11-02T05:39:53.487Z,9.50
2018-11-02T05:42:27.916Z,9.50
2018-11-02T05:45:02.613Z,9.40
2018-11-02T05:47:37.015Z,9.40
2018-11-02T05:50:12.382Z,9.30
2018-11-02T05:52:48.356Z,9.40
2018-11-02T05:55:22.670Z,9.40
2018-11-02T05:57:57.097Z,9.40
2018-11-02T06:00:31.609Z,9.40
2018-11-02T06:03:06.028Z,9.50
2018-11-02T06:05:40.585Z,9.70
2018-11-02T06:08:14.882Z,9.90
2018-11-02T06:10:49.096Z,10.00
2018-11-02T06:13:23.454Z,10.10
2018-11-02T06:15:57.709Z,10.10
2018-11-02T06:18:32.289Z,10.20
2018-11-02T06:21:06.833Z,10.20
2018-11-02T06:23:41.374Z,10.20
2018-11-02T06:26:15.907Z,10.20
2018-11-02T06:28:50.268Z,10.20
2018-11-02T06:31:24.459Z,10.30
2018-11-02T06:33:58.798Z,10.20
2018-11-02T06:36:32.981Z,10.30
2018-11-02T06:39:09.056Z,10.20
2018-11-02T06:41:43.439Z,10.20
2018-11-02T06:44:18.450Z,10.30
2018-11-02T06:46:53.202Z,10.20
2018-11-02T06:49:27.402Z,10.20
2018-11-02T06:52:05.260Z,10.10
2018-11-02T06:54:39.685Z,10.20
2018-11-02T06:57:15.167Z,10.40
2018-11-02T06:59:49.740Z,10.50
2018-11-02T07:02:24.059Z,10.60
2018-11-02T07:04:58.345Z,10.70
2018-11-02T07:07:33.848Z,10.80
2018-11-02T07:10:08.873Z,10.80
2018-11-02T07:12:43.436Z,10.70
2018-11-02T07:15:17.752Z,10.60
2018-11-02T07:17:52.094Z,10.70
2018-11-02T07:20:26.313Z,10.80
2018-11-02T07:23:00.866Z,10.80
2018-11-02T07:25:35.236Z,11.00
2018-11-02T07:28:09.740Z,11.10
2018-11-02T07:30:44.315Z,11.10
2018-11-02T07:33:18.671Z,11.20
2018-11-02T07:35:53.058Z,11.10
2018-11-02T07:38:27.298Z,11.00
2018-11-02T07:41:01.605Z,11.00
2018-11-02T07:43:35.985Z,11.00
2018-11-02T07:46:10.275Z,11.10
2018-11-02T07:48:44.624Z,11.10
2018-11-02T07:51:19.365Z,11.10
2018-11-02T07:53:53.846Z,11.20
2018-11-02T07:56:28.302Z,11.30
2018-11-02T07:59:02.732Z,11.30
2018-11-02T08:01:37.068Z,11.30
2018-11-02T08:04:11.392Z,11.40
2018-11-02T08:06:45.665Z,11.50
2018-11-02T08:09:19.922Z,11.50
2018-11-02T08:11:54.150Z,11.60
2018-11-02T08:14:28.517Z,11.60
2018-11-02T08:17:02.950Z,11.70
2018-11-02T08:19:37.164Z,11.60
2018-11-02T08:22:11.388Z,11.60
2018-11-02T08:24:45.729Z,11.50
2018-11-02T08:27:20.013Z,11.50
2018-11-02T08:29:54.650Z,11.50
2018-11-02T08:32:29.115Z,11.50
2018-11-02T08:35:03.484Z,11.60
2018-11-02T08:37:37.906Z,11.60
2018-11-02T08:40:13.343Z,11.60
2018-11-02T08:42:47.638Z,11.50
2018-11-02T08:45:21.957Z,11.40
2018-11-02T08:47:56.356Z,11.20
2018-11-02T08:50:30.706Z,11.10
2018-11-02T08:53:05.388Z,11.00
2018-11-02T08:55:39.560Z,11.00
2018-11-02T08:58:14.077Z,11.00
2018-11-02T09:00:48.533Z,11.10
2018-11-02T09:03:23.660Z,11.10
2018-11-02T09:05:58.031Z,11.10
2018-11-02T09:08:32.393Z,11.30
2018-11-02T09:11:06.997Z,11.40
2018-11-02T09:13:41.221Z,11.40
2018-11-02T09:16:15.712Z,11.40
2018-11-02T09:18:51.151Z,11.30
2018-11-02T09:21:25.345Z,11.30
2018-11-02T09:23:59.628Z,11.30
2018-11-02T09:26:34.064Z,11.40
2018-11-02T09:29:09.161Z,11.40
2018-11-02T09:31:43.430Z,11.20
2018-11-02T09:34:17.721Z,11.20
2018-11-02T09:36:52.194Z,11.10
2018-11-02T09:39:26.936Z,11.10
2018-11-02T09:42:01.133Z,11.10
2018-11-02T09:44:35.493Z,11.10
2018-11-02T09:47:09.867Z,11.10
2018-11-02T09:49:44.040Z,11.10
2018-11-02T09:52:18.209Z,11.20
2018-11-02T09:54:52.500Z,11.20
2018-11-02T09:57:26.709Z,11.10
2018-11-02T10:00:00.989Z,11.20
2018-11-02T10:02:35.278Z,11.20
2018-11-02T10:05:10.670Z,11.20
2018-11-02T10:07:44.968Z,11.20
2018-11-02T10:10:19.373Z,11.10
2018-11-02T10:12:54.179Z,11.10
2018-11-02T10:15:28.537Z,11.20
2018-11-02T10:18:02.800Z,11.20
2018-11-02T10:20:37.125Z,11.20
2018-11-02T10:23:11.424Z,11.10
2018-11-02T10:25:45.773Z,11.20
2018-11-02T10:28:20.639Z,11.20
2018-11-02T10:30:54.889Z,11.20
2018-11-02T10:33:29.125Z,11.10
2018-11-02T10:36:05.279Z,11.20
2018-11-02T10:38:39.724Z,11.20
2018-11-02T10:41:17.359Z,11.20
2018-11-02T10:43:51.762Z,11.20
2018-11-02T10:46:26.185Z,11.20
2018-11-02T10:49:00.468Z,11.20
2018-11-02T10:51:34.623Z,11.30
2018-11-02T10:54:08.916Z,11.30
2018-11-02T10:56:43.193Z,11.30
2018-11-02T10:59:21.124Z,11.40
2018-11-02T11:02:00.764Z,11.40
2018-11-02T11:04:35.408Z,11.50
2018-11-02T11:07:09.656Z,11.50
2018-11-02T11:09:44.529Z,11.50
2018-11-02T11:12:19.580Z,11.60
2018-11-02T11:14:54.283Z,11.70
2018-11-02T11:17:28.574Z,11.70
2018-11-02T11:20:02.910Z,11.90
2018-11-02T11:22:37.360Z,11.90
2018-11-02T11:25:14.633Z,11.90
2018-11-02T11:27:48.944Z,11.90
2018-11-02T11:30:23.353Z,11.80
2018-11-02T11:32:57.707Z,11.70
2018-11-02T11:35:31.981Z,11.80
2018-11-02T11:38:06.455Z,11.70
2018-11-02T11:40:40.746Z,11.70
2018-11-02T11:43:15.093Z,11.80
2018-11-02T11:45:49.306Z,11.80
2018-11-02T11:48:23.722Z,12.00
2018-11-02T11:50:58.064Z,12.10
2018-11-02T11:53:32.365Z,12.30
2018-11-02T11:56:08.535Z,12.40
2018-11-02T11:58:42.855Z,12.40
2018-11-02T12:01:17.226Z,12.70
2018-11-02T12:03:51.571Z,12.40
2018-11-02T12:06:25.879Z,12.40
2018-11-02T12:09:00.386Z,12.60
2018-11-02T12:11:34.610Z,12.70
2018-11-02T12:14:08.985Z,13.10
2018-11-02T12:16:43.201Z,13.10
2018-11-02T12:19:17.530Z,13.10
2018-11-02T12:21:51.940Z,13.30
2018-11-02T12:24:26.378Z,13.40
2018-11-02T12:27:00.822Z,13.30
2018-11-02T12:29:35.220Z,13.30
2018-11-02T12:32:09.481Z,13.40
2018-11-02T12:34:43.881Z,13.30
2018-11-02T12:37:18.410Z,13.00
2018-11-02T12:39:52.744Z,13.00
2018-11-02T12:42:27.386Z,13.10
2018-11-02T12:45:01.758Z,12.90
2018-11-02T12:47:36.824Z,12.70
2018-11-02T12:50:15.733Z,12.70
2018-11-02T12:52:51.158Z,12.80
2018-11-02T12:55:25.541Z,12.70
2018-11-02T12:58:01.150Z,12.90
2018-11-02T13:00:35.525Z,13.10
2018-11-02T13:03:09.875Z,13.20
2018-11-02T13:05:44.116Z,13.10
2018-11-02T13:08:18.406Z,13.30
2018-11-02T13:10:52.642Z,15.20
2018-11-02T13:13:26.971Z,16.70
2018-11-02T13:16:01.477Z,17.80
2018-11-02T13:18:35.888Z,18.70
2018-11-02T13:21:10.314Z,19.60
2018-11-02T13:23:44.577Z,19.90
2018-11-02T13:26:19.851Z,20.10
2018-11-02T13:28:54.019Z,19.40
2018-11-02T13:31:28.523Z,19.40
2018-11-02T13:34:02.716Z,17.40
2018-11-02T13:36:37.215Z,15.40
2018-11-02T13:39:12.826Z,14.30
2018-11-02T13:41:47.094Z,13.50
2018-11-02T13:44:21.315Z,13.10
2018-11-02T13:46:55.830Z,13.00
2018-11-02T13:49:30.175Z,12.80
2018-11-02T13:52:04.943Z,12.70
2018-11-02T13:54:39.369Z,12.60
2018-11-02T13:57:13.555Z,12.40
2018-11-02T13:59:47.959Z,12.20
2018-11-02T14:02:22.322Z,12.10
2018-11-02T14:04:56.485Z,12.10
2018-11-02T14:07:30.675Z,12.10
2018-11-02T14:10:05.601Z,12.10
2018-11-02T14:12:40.454Z,12.00
2018-11-02T14:15:15.924Z,11.90
2018-11-02T14:17:50.104Z,11.80
2018-11-02T14:20:24.351Z,11.80
2018-11-02T14:22:58.725Z,11.80
2018-11-02T14:25:33.106Z,11.80
2018-11-02T14:28:07.720Z,11.70
2018-11-02T14:30:42.049Z,11.60
2018-11-02T14:33:16.441Z,11.50
2018-11-02T14:35:50.596Z,11.40
2018-11-02T14:38:25.021Z,11.20
2018-11-02T14:40:59.711Z,11.20
2018-11-02T14:43:33.925Z,11.10
2018-11-02T14:46:08.348Z,11.00
2018-11-02T14:48:42.757Z,10.90
2018-11-02T14:51:17.082Z,10.90
2018-11-02T14:53:51.767Z,10.80
2018-11-02T14:56:26.233Z,10.80
2018-11-02T14:59:00.773Z,10.70
2018-11-02T15:01:35.036Z,10.70
2018-11-02T15:04:09.261Z,10.70
2018-11-02T15:06:43.642Z,10.60
2018-11-02T15:09:17.930Z,10.50
2018-11-02T15:11:52.150Z,10.50
2018-11-02T15:14:26.342Z,10.40
2018-11-02T15:17:00.694Z,10.50
2018-11-02T15:19:35.188Z,10.50
2018-11-02T15:22:09.417Z,10.50
2018-11-02T15:24:43.670Z,10.50
2018-11-02T15:27:18.998Z,10.40
2018-11-02T15:29:53.240Z,10.50
2018-11-02T15:32:27.514Z,10.50
2018-11-02T15:35:01.660Z,10.50
2018-11-02T15:37:35.966Z,10.50
2018-11-02T15:40:11.353Z,10.50
2018-11-02T15:42:46.118Z,10.40
2018-11-02T15:45:20.607Z,10.50
2018-11-02T15:47:54.749Z,10.40
2018-11-02T15:50:28.999Z,10.40
2018-11-02T15:53:03.366Z,10.40
2018-11-02T15:55:37.716Z,10.40
2018-11-02T15:58:12.012Z,10.40
2018-11-02T16:00:46.341Z,10.30
2018-11-02T16:03:20.629Z,10.30
2018-11-02T16:05:54.858Z,10.30
2018-11-02T16:08:29.255Z,10.30
2018-11-02T16:11:04.255Z,10.30
2018-11-02T16:13:38.604Z,10.30
2018-11-02T16:16:12.948Z,10.20
2018-11-02T16:18:47.420Z,10.20
2018-11-02T16:21:21.764Z,10.20
2018-11-02T16:23:56.018Z,10.20
2018-11-02T16:26:30.448Z,10.20
2018-11-02T16:29:04.905Z,10.20
2018-11-02T16:31:39.141Z,10.10
2018-11-02T16:34:13.506Z,10.10
2018-11-02T16:36:47.786Z,10.10
2018-11-02T16:39:22.128Z,10.10
2018-11-02T16:41:56.450Z,10.00
2018-11-02T16:44:30.818Z,10.00
2018-11-02T16:47:05.060Z,10.00
2018-11-02T16:49:39.545Z,10.00
2018-11-02T16:52:13.817Z,10.00
2018-11-02T16:54:48.108Z,10.00
2018-11-02T16:57:22.560Z,10.00
2018-11-02T16:59:56.802Z,10.00
2018-11-02T17:02:31.036Z,10.00
2018-11-02T17:05:06.298Z,10.00
2018-11-02T17:07:40.935Z,10.00
2018-11-02T17:10:15.855Z,9.90
2018-11-02T17:12:50.274Z,9.90
2018-11-02T17:15:24.985Z,9.90
2018-11-02T17:17:59.332Z,9.80
2018-11-02T17:20:33.592Z,9.80
2018-11-02T17:23:08.422Z,9.80
2018-11-02T17:25:42.718Z,9.80
2018-11-02T17:28:17.149Z,9.80
2018-11-02T17:30:51.504Z,9.80
2018-11-02T17:33:25.793Z,9.70
2018-11-02T17:36:01.037Z,9.70
2018-11-02T17:38:35.494Z,9.70
2018-11-02T17:41:10.619Z,9.70
2018-11-02T17:43:45.232Z,9.60
2018-11-02T17:46:19.796Z,9.50
2018-11-02T17:48:54.232Z,9.40
2018-11-02T17:51:28.615Z,9.40
2018-11-02T17:54:03.130Z,9.30
2018-11-02T17:56:37.519Z,9.30
2018-11-02T17:59:11.859Z,9.10
2018-11-02T18:01:46.270Z,9.10
2018-11-02T18:04:20.632Z,9.10
2018-11-02T18:06:55.116Z,9.10
2018-11-02T18:09:29.392Z,9.00
2018-11-02T18:12:03.601Z,9.00
2018-11-02T18:14:38.050Z,9.00
2018-11-02T18:17:12.465Z,9.00
2018-11-02T18:19:46.820Z,9.00
2018-11-02T18:22:21.239Z,9.00
2018-11-02T18:24:55.579Z,8.90
2018-11-02T18:27:29.796Z,8.90
2018-11-02T18:30:05.108Z,8.90
2018-11-02T18:32:39.736Z,8.80
2018-11-02T18:35:13.992Z,8.70
2018-11-02T18:37:48.357Z,8.60
2018-11-02T18:40:22.674Z,8.60
2018-11-02T18:42:57.009Z,8.60
2018-11-02T18:45:31.965Z,8.70
2018-11-02T18:48:06.276Z,8.60
2018-11-02T18:50:40.649Z,8.60
2018-11-02T18:53:15.136Z,8.60
2018-11-02T18:55:49.305Z,8.60
2018-11-02T18:58:23.583Z,8.60
2018-11-02T19:00:57.944Z,8.60
2018-11-02T19:03:32.342Z,8.60
2018-11-02T19:06:06.860Z,8.50
2018-11-02T19:08:41.000Z,8.50
2018-11-02T19:11:15.305Z,8.60
2018-11-02T19:13:49.630Z,8.60
2018-11-02T19:16:23.989Z,8.60
2018-11-02T19:18:58.251Z,8.60
2018-11-02T19:21:32.665Z,8.60
2018-11-02T19:24:06.837Z,8.70
2018-11-02T19:26:41.177Z,8.70
2018-11-02T19:29:15.523Z,8.70
2018-11-02T19:31:49.776Z,8.70
2018-11-02T19:34:24.083Z,8.70
2018-11-02T19:36:58.891Z,8.70
2018-11-02T19:39:33.232Z,8.70
2018-11-02T19:42:07.534Z,8.70
2018-11-02T19:44:41.987Z,8.70
2018-11-02T19:47:16.545Z,8.70
2018-11-02T19:49:50.950Z,8.70
2018-11-02T19:52:25.207Z,8.70
2018-11-02T19:54:59.588Z,8.80
2018-11-02T19:57:33.959Z,8.70
2018-11-02T20:00:10.167Z,8.80
2018-11-02T20:02:44.405Z,8.80
2018-11-02T20:05:19.570Z,8.80
2018-11-02T20:07:53.922Z,8.80
2018-11-02T20:10:28.409Z,8.70
2018-11-02T20:13:02.681Z,8.70
2018-11-02T20:15:37.156Z,8.70
2018-11-02T20:18:11.314Z,8.60
2018-11-02T20:20:45.780Z,8.70
2018-11-02T20:23:20.282Z,8.70
2018-11-02T20:25:54.758Z,8.70
2018-11-02T20:28:29.038Z,8.60
2018-11-02T20:31:03.538Z,8.60
2018-11-02T20:33:37.897Z,8.60
2018-11-02T20:36:12.153Z,8.70
2018-11-02T20:38:46.445Z,8.70
2018-11-02T20:41:20.785Z,8.70
2018-11-02T20:43:55.020Z,8.70
2018-11-02T20:46:29.349Z,8.70
2018-11-02T20:49:03.696Z,8.70
2018-11-02T20:51:37.997Z,8.70
2018-11-02T20:54:12.197Z,8.70
2018-11-02T20:56:46.412Z,8.60
2018-11-02T20:59:20.834Z,8.60
2018-11-02T21:01:55.212Z,8.60
2018-11-02T21:04:29.564Z,8.60
2018-11-02T21:07:04.157Z,8.60
2018-11-02T21:09:38.492Z,8.70
2018-11-02T21:12:12.468Z,8.70
2018-11-02T21:14:46.864Z,8.60
2018-11-02T21:17:21.088Z,8.60
2018-11-02T21:19:56.176Z,8.60
2018-11-02T21:22:30.772Z,8.60
2018-11-02T21:25:06.225Z,8.60
2018-11-02T21:27:41.279Z,8.60
2018-11-02T21:30:17.574Z,8.60
2018-11-02T21:32:52.596Z,8.70
2018-11-02T21:35:26.950Z,8.70
2018-11-02T21:38:01.371Z,8.70
2018-11-02T21:40:35.701Z,8.70
2018-11-02T21:43:10.193Z,8.60
2018-11-02T21:45:44.380Z,8.60
2018-11-02T21:48:18.651Z,8.60
2018-11-02T21:50:53.006Z,8.60
2018-11-02T21:53:27.731Z,8.60
2018-11-02T21:56:03.909Z,8.70
2018-11-02T21:58:39.097Z,8.70
2018-11-02T22:01:13.196Z,8.70
2018-11-02T22:03:47.501Z,8.70
2018-11-02T22:06:22.032Z,8.70
2018-11-02T22:08:56.397Z,8.70
2018-11-02T22:11:30.864Z,8.60
2018-11-02T22:14:05.270Z,8.60
2018-11-02T22:16:39.608Z,8.60
2018-11-02T22:19:13.972Z,8.60
2018-11-02T22:21:48.284Z,8.60
2018-11-02T22:24:22.757Z,8.60
2018-11-02T22:26:57.145Z,8.60
2018-11-02T22:29:31.406Z,8.60
2018-11-02T22:32:06.213Z,8.60
2018-11-02T22:34:40.837Z,8.50
2018-11-02T22:37:15.522Z,8.50
2018-11-02T22:39:49.672Z,8.50
2018-11-02T22:42:23.894Z,8.50
2018-11-02T22:44:58.325Z,8.50
2018-11-02T22:47:32.525Z,8.50
2018-11-02T22:50:07.168Z,8.50
2018-11-02T22:52:41.444Z,8.50
2018-11-02T22:55:15.756Z,8.50
2018-11-02T22:57:50.090Z,8.50
2018-11-02T23:00:24.443Z,8.40
2018-11-02T23:02:58.920Z,8.40
2018-11-02T23:05:33.446Z,8.40
2018-11-02T23:08:07.877Z,8.40
2018-11-02T23:10:42.223Z,8.40
2018-11-02T23:13:16.337Z,8.40
2018-11-02T23:15:50.636Z,8.30
2018-11-02T23:18:24.878Z,8.30
2018-11-02T23:20:59.385Z,8.30
2018-11-02T23:23:33.654Z,8.40
2018-11-02T23:26:07.990Z,8.30
2018-11-02T23:28:42.232Z,8.40
2018-11-02T23:31:16.548Z,8.30
2018-11-02T23:33:50.741Z,8.30
2018-11-02T23:36:25.064Z,8.30
2018-11-02T23:38:59.418Z,8.30
2018-11-02T23:41:33.864Z,8.20
2018-11-02T23:44:08.124Z,8.30
2018-11-02T23:46:42.355Z,8.20
2018-11-02T23:49:16.621Z,8.20
2018-11-02T23:51:50.871Z,8.20
2018-11-02T23:54:25.075Z,8.20
2018-11-02T23:56:59.265Z,8.20
2018-11-02T23:59:33.538Z,8.20
