createdAt,value
2019-02-05T00:01:10.733Z,16.40
2019-02-05T00:03:38.803Z,16.40
2019-02-05T00:06:06.283Z,16.40
2019-02-05T00:08:34.690Z,16.40
2019-02-05T00:11:02.265Z,16.40
2019-02-05T00:13:30.197Z,16.40
2019-02-05T00:15:58.172Z,16.40
2019-02-05T00:18:26.016Z,16.40
2019-02-05T00:20:54.942Z,16.40
2019-02-05T00:23:23.192Z,16.40
2019-02-05T00:25:51.256Z,16.40
2019-02-05T00:28:18.559Z,16.40
2019-02-05T00:30:46.907Z,16.40
2019-02-05T00:33:15.377Z,16.40
2019-02-05T00:35:42.995Z,16.40
2019-02-05T00:38:10.325Z,16.40
2019-02-05T00:40:37.731Z,16.40
2019-02-05T00:43:06.079Z,16.40
2019-02-05T00:45:33.269Z,16.40
2019-02-05T00:48:00.589Z,16.40
2019-02-05T00:50:27.875Z,16.40
2019-02-05T00:52:56.361Z,16.30
2019-02-05T00:55:23.816Z,16.40
2019-02-05T00:57:51.348Z,16.40
2019-02-05T01:00:25.089Z,16.40
2019-02-05T01:02:52.701Z,16.40
2019-02-05T01:05:21.609Z,16.30
2019-02-05T01:07:50.672Z,16.30
2019-02-05T01:10:18.138Z,16.30
2019-02-05T01:12:45.648Z,16.30
2019-02-05T01:15:14.862Z,16.30
2019-02-05T01:17:42.158Z,16.30
2019-02-05T01:20:11.985Z,16.30
2019-02-05T01:22:39.500Z,16.30
2019-02-05T01:25:07.248Z,16.30
2019-02-05T01:27:34.564Z,16.30
2019-02-05T01:30:02.268Z,16.30
2019-02-05T01:32:29.486Z,16.30
2019-02-05T01:34:56.780Z,16.30
2019-02-05T01:37:24.134Z,16.30
2019-02-05T01:39:51.433Z,16.30
2019-02-05T01:42:18.827Z,16.30
2019-02-05T01:44:46.109Z,16.30
2019-02-05T01:47:13.460Z,16.30
2019-02-05T01:49:40.763Z,16.30
2019-02-05T01:52:08.258Z,16.30
2019-02-05T01:54:35.547Z,16.30
2019-02-05T01:57:02.854Z,16.30
2019-02-05T01:59:30.165Z,16.30
2019-02-05T02:01:57.470Z,16.30
2019-02-05T02:04:24.814Z,16.30
2019-02-05T02:06:52.242Z,16.30
2019-02-05T02:09:19.536Z,16.30
2019-02-05T02:11:46.832Z,16.30
2019-02-05T02:14:14.137Z,16.30
2019-02-05T02:16:41.432Z,16.30
2019-02-05T02:19:08.816Z,16.30
2019-02-05T02:21:36.003Z,16.30
2019-02-05T02:24:03.592Z,16.30
2019-02-05T02:26:30.773Z,16.30
2019-02-05T02:28:58.066Z,16.30
2019-02-05T02:31:25.359Z,16.30
2019-02-05T02:33:52.648Z,16.30
2019-02-05T02:36:19.957Z,16.30
2019-02-05T02:38:47.250Z,16.30
2019-02-05T02:41:14.545Z,16.30
2019-02-05T02:43:41.844Z,16.30
2019-02-05T02:46:09.039Z,16.30
2019-02-05T02:48:36.328Z,16.30
2019-02-05T02:51:03.629Z,16.30
2019-02-05T02:53:30.809Z,16.30
2019-02-05T02:55:58.106Z,16.20
2019-02-05T02:58:25.400Z,16.30
2019-02-05T03:00:53.004Z,16.20
2019-02-05T03:03:21.302Z,16.30
2019-02-05T03:05:48.654Z,16.20
2019-02-05T03:08:15.842Z,16.20
2019-02-05T03:10:43.943Z,16.20
2019-02-05T03:13:11.252Z,16.20
2019-02-05T03:15:39.356Z,16.20
2019-02-05T03:18:06.737Z,16.20
2019-02-05T03:20:34.239Z,16.20
2019-02-05T03:23:01.552Z,16.20
2019-02-05T03:25:28.864Z,16.20
2019-02-05T03:27:56.161Z,16.20
2019-02-05T03:30:23.481Z,16.20
2019-02-05T03:32:51.228Z,16.20
2019-02-05T03:35:19.209Z,16.20
2019-02-05T03:37:46.543Z,16.20
2019-02-05T03:40:47.065Z,16.30
2019-02-05T03:43:14.349Z,16.30
2019-02-05T03:45:41.855Z,16.20
2019-02-05T03:48:09.201Z,16.20
2019-02-05T03:50:38.253Z,16.20
2019-02-05T03:53:05.702Z,16.20
2019-02-05T03:56:06.660Z,16.20
2019-02-05T03:59:25.588Z,16.20
2019-02-05T04:02:07.277Z,16.20
2019-02-05T04:05:07.522Z,16.20
2019-02-05T04:08:00.257Z,16.20
2019-02-05T04:10:56.473Z,16.20
2019-02-05T04:13:44.640Z,16.20
2019-02-05T04:17:03.394Z,16.20
2019-02-05T04:20:08.743Z,16.20
2019-02-05T04:23:10.850Z,16.10
2019-02-05T04:25:46.911Z,16.10
2019-02-05T04:28:53.124Z,16.10
2019-02-05T04:32:05.220Z,16.10
2019-02-05T04:35:13.575Z,16.10
2019-02-05T04:37:59.697Z,16.10
2019-02-05T04:40:59.316Z,16.10
2019-02-05T04:43:52.733Z,16.10
2019-02-05T04:46:47.090Z,16.10
2019-02-05T04:49:38.357Z,16.10
2019-02-05T04:52:47.885Z,16.10
2019-02-05T04:55:43.104Z,16.10
2019-02-05T04:58:52.185Z,16.10
2019-02-05T05:02:04.837Z,16.10
2019-02-05T05:05:20.594Z,16.10
2019-02-05T05:08:01.309Z,16.10
2019-02-05T05:10:28.624Z,16.10
2019-02-05T05:12:55.912Z,16.10
2019-02-05T05:15:23.192Z,16.10
2019-02-05T05:17:50.447Z,16.10
2019-02-05T05:20:17.846Z,16.10
2019-02-05T05:22:45.432Z,16.10
2019-02-05T05:25:12.772Z,16.10
2019-02-05T05:27:40.316Z,16.10
2019-02-05T05:30:14.026Z,16.10
2019-02-05T05:32:41.508Z,16.10
2019-02-05T05:35:09.019Z,16.10
2019-02-05T05:37:36.427Z,16.10
2019-02-05T05:40:04.753Z,16.10
2019-02-05T05:42:32.051Z,16.10
2019-02-05T05:44:59.559Z,16.10
2019-02-05T05:47:26.915Z,16.10
2019-02-05T05:49:54.207Z,16.10
2019-02-05T05:52:21.501Z,16.10
2019-02-05T05:54:48.795Z,16.10
2019-02-05T05:57:18.664Z,16.10
2019-02-05T05:59:45.089Z,16.10
2019-02-05T06:02:12.389Z,16.10
2019-02-05T06:04:39.688Z,16.10
2019-02-05T06:07:06.987Z,16.10
2019-02-05T06:09:34.451Z,16.10
2019-02-05T06:12:01.748Z,16.10
2019-02-05T06:14:29.278Z,16.10
2019-02-05T06:16:56.564Z,16.10
2019-02-05T06:20:54.649Z,16.10
2019-02-05T06:23:21.943Z,16.10
2019-02-05T06:25:49.233Z,16.10
2019-02-05T06:28:16.542Z,16.10
2019-02-05T06:30:43.829Z,16.10
2019-02-05T06:33:11.221Z,16.10
2019-02-05T06:35:39.282Z,16.10
2019-02-05T06:38:06.623Z,16.10
2019-02-05T06:40:34.115Z,16.10
2019-02-05T06:43:01.465Z,16.10
2019-02-05T06:45:28.644Z,16.10
2019-02-05T06:47:55.960Z,16.10
2019-02-05T06:50:23.248Z,16.10
2019-02-05T06:52:50.767Z,16.10
2019-02-05T06:55:17.965Z,16.10
2019-02-05T06:57:45.288Z,16.10
2019-02-05T07:00:16.257Z,16.10
2019-02-05T07:02:43.695Z,16.10
2019-02-05T07:05:11.221Z,16.10
2019-02-05T07:07:38.818Z,16.10
2019-02-05T07:10:09.450Z,16.10
2019-02-05T07:12:36.744Z,16.10
2019-02-05T07:15:04.902Z,16.10
2019-02-05T07:17:32.137Z,16.10
2019-02-05T07:19:59.525Z,16.10
2019-02-05T07:22:26.851Z,16.10
2019-02-05T07:24:54.137Z,16.10
2019-02-05T07:27:21.352Z,16.10
2019-02-05T07:29:48.941Z,16.10
2019-02-05T07:32:16.452Z,16.10
2019-02-05T07:34:43.740Z,16.00
2019-02-05T07:37:11.036Z,16.00
2019-02-05T07:39:39.588Z,16.00
2019-02-05T07:42:06.911Z,16.10
2019-02-05T07:44:34.721Z,16.00
2019-02-05T07:47:02.016Z,16.10
2019-02-05T07:49:29.514Z,16.10
2019-02-05T07:51:57.001Z,16.00
2019-02-05T07:54:24.501Z,16.00
2019-02-05T07:56:51.789Z,16.00
2019-02-05T07:59:19.097Z,16.00
2019-02-05T08:01:46.385Z,16.00
2019-02-05T08:04:13.746Z,16.00
2019-02-05T08:06:41.181Z,16.00
2019-02-05T08:09:09.438Z,16.10
2019-02-05T08:11:37.140Z,16.00
2019-02-05T08:14:06.224Z,16.00
2019-02-05T08:16:34.066Z,16.00
2019-02-05T08:19:01.349Z,16.00
2019-02-05T08:21:28.853Z,16.00
2019-02-05T08:23:56.149Z,16.00
2019-02-05T08:26:23.647Z,16.00
2019-02-05T08:28:50.962Z,16.00
2019-02-05T08:31:18.152Z,16.00
2019-02-05T08:33:45.764Z,16.00
2019-02-05T08:36:13.055Z,16.00
2019-02-05T08:38:40.404Z,16.00
2019-02-05T08:41:07.810Z,16.00
2019-02-05T08:43:35.132Z,16.00
2019-02-05T08:46:02.429Z,16.00
2019-02-05T08:48:29.742Z,16.00
2019-02-05T08:50:57.029Z,16.00
2019-02-05T08:53:24.357Z,16.00
2019-02-05T08:55:51.647Z,16.00
2019-02-05T08:58:30.355Z,16.00
2019-02-05T09:00:48.039Z,16.00
2019-02-05T09:03:15.233Z,16.00
2019-02-05T09:05:42.528Z,16.00
2019-02-05T09:08:09.812Z,16.00
2019-02-05T09:10:37.771Z,16.00
2019-02-05T09:13:05.314Z,16.00
2019-02-05T09:15:32.908Z,16.00
2019-02-05T09:18:00.377Z,16.00
2019-02-05T09:20:28.972Z,16.00
2019-02-05T09:22:56.217Z,16.00
2019-02-05T09:25:23.580Z,16.00
2019-02-05T09:27:51.057Z,16.00
2019-02-05T09:30:20.352Z,16.00
2019-02-05T09:34:44.250Z,16.00
2019-02-05T09:37:12.942Z,16.00
2019-02-05T09:39:43.118Z,16.00
2019-02-05T09:42:16.411Z,16.00
2019-02-05T09:44:46.776Z,15.90
2019-02-05T09:47:14.279Z,16.00
2019-02-05T09:49:41.708Z,16.00
2019-02-05T09:52:09.024Z,16.00
2019-02-05T09:54:36.340Z,16.00
2019-02-05T09:57:03.653Z,16.00
2019-02-05T09:59:31.179Z,16.00
2019-02-05T10:01:58.462Z,15.90
2019-02-05T10:04:25.776Z,16.00
2019-02-05T10:06:53.074Z,16.00
2019-02-05T10:09:20.486Z,16.00
2019-02-05T10:11:47.778Z,16.00
2019-02-05T10:14:15.321Z,15.90
2019-02-05T10:16:42.831Z,15.90
2019-02-05T10:19:10.434Z,15.90
2019-02-05T10:21:39.673Z,16.00
2019-02-05T10:24:06.874Z,15.90
2019-02-05T10:26:34.256Z,15.90
2019-02-05T10:29:01.548Z,15.90
2019-02-05T10:31:28.941Z,15.90
2019-02-05T10:33:56.234Z,15.90
2019-02-05T10:36:23.637Z,15.90
2019-02-05T10:38:58.916Z,15.90
2019-02-05T10:41:26.737Z,16.00
2019-02-05T10:44:48.005Z,15.90
2019-02-05T10:47:28.690Z,15.90
2019-02-05T10:53:06.812Z,15.90
2019-02-05T10:55:34.113Z,16.00
2019-02-05T10:58:01.308Z,16.00
2019-02-05T11:00:29.406Z,16.00
2019-02-05T11:02:58.431Z,16.00
2019-02-05T11:05:27.129Z,16.00
2019-02-05T11:07:55.539Z,16.00
2019-02-05T11:10:23.001Z,16.00
2019-02-05T11:12:50.316Z,16.00
2019-02-05T11:15:20.024Z,16.00
2019-02-05T11:17:47.324Z,16.00
2019-02-05T11:20:17.036Z,16.00
2019-02-05T11:22:44.779Z,16.00
2019-02-05T11:25:12.173Z,16.00
2019-02-05T11:27:39.416Z,16.00
2019-02-05T11:30:20.039Z,16.00
2019-02-05T11:32:40.428Z,16.00
2019-02-05T11:35:07.760Z,16.00
2019-02-05T11:37:35.281Z,16.00
2019-02-05T11:40:02.894Z,16.00
2019-02-05T11:42:30.381Z,16.00
2019-02-05T11:44:57.668Z,16.00
2019-02-05T11:47:25.338Z,16.00
2019-02-05T11:49:52.744Z,16.00
2019-02-05T11:52:20.042Z,16.00
2019-02-05T11:54:47.516Z,15.90
2019-02-05T11:57:14.815Z,15.90
2019-02-05T11:59:42.318Z,16.00
2019-02-05T12:02:10.025Z,15.90
2019-02-05T12:04:37.325Z,16.00
2019-02-05T12:07:04.525Z,15.90
2019-02-05T12:09:32.341Z,15.90
2019-02-05T12:11:59.726Z,15.90
2019-02-05T12:14:27.024Z,15.90
2019-02-05T12:16:54.349Z,15.90
2019-02-05T12:19:21.865Z,16.00
2019-02-05T12:21:49.455Z,15.90
2019-02-05T12:24:16.984Z,15.90
2019-02-05T12:26:44.297Z,15.90
2019-02-05T12:29:11.613Z,15.90
2019-02-05T12:31:39.125Z,15.90
2019-02-05T12:34:06.458Z,15.90
2019-02-05T12:36:33.747Z,15.90
2019-02-05T12:39:01.236Z,15.90
2019-02-05T12:41:31.496Z,15.90
2019-02-05T12:43:59.808Z,15.90
2019-02-05T12:46:27.400Z,15.90
2019-02-05T12:48:54.609Z,15.90
2019-02-05T12:51:22.072Z,15.90
2019-02-05T12:53:49.592Z,15.90
2019-02-05T12:56:16.889Z,15.90
2019-02-05T12:58:44.405Z,15.90
2019-02-05T13:01:11.597Z,15.90
2019-02-05T13:03:39.473Z,15.90
2019-02-05T13:06:06.866Z,15.90
2019-02-05T13:08:34.199Z,15.90
2019-02-05T13:11:01.824Z,15.90
2019-02-05T13:13:30.382Z,15.90
2019-02-05T13:15:57.794Z,15.90
2019-02-05T13:18:25.096Z,15.90
2019-02-05T13:20:52.620Z,15.90
2019-02-05T13:23:20.140Z,15.90
2019-02-05T13:25:47.428Z,15.90
2019-02-05T13:28:14.989Z,15.90
2019-02-05T13:30:42.464Z,15.90
2019-02-05T13:33:11.173Z,15.90
2019-02-05T13:35:39.321Z,15.90
2019-02-05T13:38:06.742Z,15.90
2019-02-05T13:40:34.077Z,15.90
2019-02-05T13:43:01.608Z,15.90
2019-02-05T13:45:30.391Z,15.90
2019-02-05T13:47:57.613Z,15.90
2019-02-05T13:50:33.275Z,15.90
2019-02-05T13:52:56.516Z,15.90
2019-02-05T13:55:26.170Z,15.90
2019-02-05T13:57:53.740Z,15.90
2019-02-05T14:00:29.547Z,15.90
2019-02-05T14:02:56.836Z,15.80
2019-02-05T14:05:24.432Z,15.80
2019-02-05T14:07:51.714Z,15.80
2019-02-05T14:10:21.615Z,15.80
2019-02-05T14:12:48.900Z,15.80
2019-02-05T14:15:17.097Z,15.90
2019-02-05T14:17:44.585Z,15.80
2019-02-05T14:20:12.760Z,15.90
2019-02-05T14:22:40.456Z,15.80
2019-02-05T14:25:09.880Z,15.80
2019-02-05T14:27:37.895Z,15.80
2019-02-05T14:30:07.916Z,15.80
2019-02-05T14:32:35.217Z,15.80
2019-02-05T14:35:02.898Z,15.80
2019-02-05T14:37:30.173Z,15.80
2019-02-05T14:39:57.765Z,15.80
2019-02-05T14:42:25.251Z,15.80
2019-02-05T14:44:53.034Z,15.80
2019-02-05T14:47:20.550Z,15.80
2019-02-05T14:49:47.748Z,15.80
2019-02-05T14:52:15.074Z,15.80
2019-02-05T14:54:42.636Z,15.80
2019-02-05T14:57:10.137Z,15.80
2019-02-05T14:59:37.447Z,15.80
2019-02-05T15:02:05.364Z,15.80
2019-02-05T15:04:32.692Z,15.80
2019-02-05T15:06:59.999Z,15.80
2019-02-05T15:09:27.552Z,15.80
2019-02-05T15:11:54.876Z,15.80
2019-02-05T15:14:22.485Z,15.80
2019-02-05T15:16:49.776Z,15.80
2019-02-05T15:19:17.460Z,15.80
2019-02-05T15:21:44.988Z,15.80
2019-02-05T15:24:14.437Z,15.80
2019-02-05T15:26:41.773Z,15.80
2019-02-05T15:29:10.176Z,15.80
2019-02-05T15:31:37.835Z,15.80
2019-02-05T15:34:23.665Z,15.80
2019-02-05T15:36:51.896Z,15.80
2019-02-05T15:39:19.562Z,15.80
2019-02-05T15:41:47.089Z,15.80
2019-02-05T15:44:14.777Z,15.80
2019-02-05T15:46:42.188Z,15.80
2019-02-05T15:49:09.492Z,15.80
2019-02-05T15:51:36.789Z,15.80
2019-02-05T15:54:04.501Z,15.80
2019-02-05T15:56:31.805Z,15.80
2019-02-05T15:58:59.427Z,15.80
2019-02-05T16:01:27.010Z,15.80
2019-02-05T16:03:54.295Z,15.80
2019-02-05T16:06:21.793Z,15.80
2019-02-05T16:08:49.089Z,15.80
2019-02-05T16:11:16.417Z,15.80
2019-02-05T16:13:43.624Z,15.70
2019-02-05T16:16:10.912Z,15.80
2019-02-05T16:18:38.904Z,15.70
2019-02-05T16:21:06.409Z,15.70
2019-02-05T16:23:33.936Z,15.80
2019-02-05T16:26:01.124Z,15.80
2019-02-05T16:28:28.419Z,15.70
2019-02-05T16:30:55.821Z,15.70
2019-02-05T16:33:23.116Z,15.70
2019-02-05T16:35:50.428Z,15.80
2019-02-05T16:38:18.132Z,15.70
2019-02-05T16:40:45.421Z,15.70
2019-02-05T16:43:12.729Z,15.70
2019-02-05T16:45:40.032Z,15.70
2019-02-05T16:48:07.561Z,15.70
2019-02-05T16:50:37.351Z,15.70
2019-02-05T16:53:05.860Z,15.70
2019-02-05T16:55:33.293Z,15.70
2019-02-05T16:58:01.706Z,15.70
2019-02-05T17:00:30.713Z,15.70
2019-02-05T17:02:58.024Z,15.70
2019-02-05T17:05:26.039Z,15.70
2019-02-05T17:07:53.562Z,15.80
2019-02-05T17:10:20.872Z,15.70
2019-02-05T17:12:48.197Z,15.70
2019-02-05T17:15:16.192Z,15.70
2019-02-05T17:17:43.688Z,15.70
2019-02-05T17:20:14.186Z,15.70
2019-02-05T17:22:43.073Z,15.70
2019-02-05T17:25:13.283Z,15.70
2019-02-05T17:27:42.879Z,15.70
2019-02-05T17:30:14.581Z,15.70
2019-02-05T17:32:43.666Z,15.70
2019-02-05T17:35:13.193Z,15.70
2019-02-05T17:37:42.374Z,15.70
2019-02-05T17:40:12.621Z,15.70
2019-02-05T17:42:40.037Z,15.70
2019-02-05T17:45:11.348Z,15.70
2019-02-05T17:47:38.870Z,15.70
2019-02-05T17:50:07.902Z,15.70
2019-02-05T17:52:37.558Z,15.70
2019-02-05T17:55:08.719Z,15.70
2019-02-05T17:57:48.851Z,15.70
2019-02-05T18:00:27.773Z,15.70
2019-02-05T18:02:56.936Z,15.70
2019-02-05T18:05:47.271Z,15.70
2019-02-05T18:08:20.896Z,15.70
2019-02-05T18:10:50.543Z,15.70
2019-02-05T18:13:19.823Z,15.70
2019-02-05T18:15:49.058Z,15.70
2019-02-05T18:18:18.857Z,15.70
2019-02-05T18:20:47.700Z,15.70
2019-02-05T18:23:16.959Z,15.70
2019-02-05T18:25:46.634Z,15.70
2019-02-05T18:28:19.201Z,15.70
2019-02-05T18:30:46.736Z,15.70
2019-02-05T18:33:15.696Z,15.70
2019-02-05T18:35:44.877Z,15.70
2019-02-05T18:38:13.828Z,15.70
2019-02-05T18:40:41.125Z,15.70
2019-02-05T18:43:08.464Z,15.70
2019-02-05T18:45:35.973Z,15.70
2019-02-05T18:48:03.805Z,15.70
2019-02-05T18:50:31.018Z,15.70
2019-02-05T18:52:59.448Z,15.60
2019-02-05T18:55:27.529Z,15.70
2019-02-05T18:57:54.849Z,15.70
2019-02-05T19:00:27.522Z,15.70
2019-02-05T19:02:55.233Z,15.70
2019-02-05T19:05:23.672Z,15.70
2019-02-05T19:07:50.984Z,15.70
2019-02-05T19:10:20.327Z,15.60
2019-02-05T19:12:47.704Z,15.70
2019-02-05T19:15:20.669Z,15.70
2019-02-05T19:17:48.384Z,15.60
2019-02-05T19:20:16.125Z,15.60
2019-02-05T19:22:43.463Z,15.60
2019-02-05T19:25:19.827Z,15.60
2019-02-05T19:27:47.411Z,15.60
2019-02-05T19:30:14.959Z,15.60
2019-02-05T19:32:42.483Z,15.60
2019-02-05T19:35:09.780Z,15.60
2019-02-05T19:37:38.517Z,15.60
2019-02-05T19:40:06.417Z,15.60
2019-02-05T19:42:33.940Z,15.60
2019-02-05T19:45:23.472Z,15.60
2019-02-05T19:47:50.950Z,15.60
2019-02-05T19:50:18.460Z,15.60
2019-02-05T19:52:49.877Z,15.60
2019-02-05T19:55:17.853Z,15.60
2019-02-05T19:57:47.117Z,15.60
2019-02-05T20:00:16.805Z,15.60
2019-02-05T20:02:44.098Z,15.60
2019-02-05T20:05:12.672Z,15.60
2019-02-05T20:07:40.041Z,15.60
2019-02-05T20:10:08.564Z,15.60
2019-02-05T20:12:36.883Z,15.60
2019-02-05T20:15:07.205Z,15.60
2019-02-05T20:17:35.511Z,15.60
2019-02-05T20:20:04.218Z,15.60
2019-02-05T20:22:31.593Z,15.60
2019-02-05T20:24:59.286Z,15.60
2019-02-05T20:27:27.781Z,15.60
2019-02-05T20:29:55.552Z,15.60
2019-02-05T20:32:23.174Z,15.60
2019-02-05T20:35:03.769Z,15.60
2019-02-05T20:37:33.681Z,15.60
2019-02-05T20:40:01.102Z,15.60
2019-02-05T20:42:28.753Z,15.60
2019-02-05T20:44:56.692Z,15.60
2019-02-05T20:47:24.217Z,15.60
2019-02-05T20:49:51.736Z,15.60
2019-02-05T20:52:19.400Z,15.60
2019-02-05T20:54:46.833Z,15.60
2019-02-05T20:57:14.119Z,15.60
2019-02-05T20:59:41.416Z,15.60
2019-02-05T21:02:09.090Z,15.60
2019-02-05T21:04:46.617Z,15.60
2019-02-05T21:07:05.537Z,15.60
2019-02-05T21:09:33.501Z,15.60
2019-02-05T21:12:01.208Z,15.60
2019-02-05T21:14:28.544Z,15.60
2019-02-05T21:16:55.739Z,15.60
2019-02-05T21:19:23.028Z,15.60
2019-02-05T21:21:50.796Z,15.60
2019-02-05T21:24:18.096Z,15.60
2019-02-05T21:26:46.741Z,15.60
2019-02-05T21:29:13.957Z,15.60
2019-02-05T21:32:02.814Z,15.60
2019-02-05T21:34:58.590Z,15.60
2019-02-05T21:37:26.348Z,15.60
2019-02-05T21:40:02.111Z,15.60
2019-02-05T21:42:23.256Z,15.60
2019-02-05T21:44:50.868Z,15.70
2019-02-05T21:47:22.065Z,15.70
2019-02-05T21:49:51.987Z,15.80
2019-02-05T21:52:19.587Z,15.80
2019-02-05T21:54:47.628Z,15.90
2019-02-05T21:57:15.136Z,15.90
2019-02-05T21:59:42.882Z,15.90
2019-02-05T22:02:13.207Z,16.00
2019-02-05T22:04:41.679Z,16.00
2019-02-05T22:07:09.400Z,16.10
2019-02-05T22:09:37.028Z,16.10
2019-02-05T22:12:04.556Z,16.10
2019-02-05T22:14:32.027Z,16.20
2019-02-05T22:16:59.537Z,16.20
2019-02-05T22:19:27.055Z,16.20
2019-02-05T22:21:54.540Z,16.30
2019-02-05T22:24:22.074Z,16.30
2019-02-05T22:26:49.359Z,16.30
2019-02-05T22:29:16.649Z,16.30
2019-02-05T22:31:44.208Z,16.30
2019-02-05T22:34:11.708Z,16.30
2019-02-05T22:36:40.315Z,16.30
2019-02-05T22:39:09.154Z,16.20
2019-02-05T22:41:36.700Z,16.20
2019-02-05T22:44:04.228Z,16.20
2019-02-05T22:46:31.557Z,16.20
2019-02-05T22:48:58.772Z,16.20
2019-02-05T22:51:26.090Z,16.10
2019-02-05T22:53:53.373Z,16.10
2019-02-05T22:56:21.252Z,16.10
2019-02-05T22:58:48.992Z,16.10
2019-02-05T23:01:47.662Z,16.10
2019-02-05T23:05:00.217Z,16.10
2019-02-05T23:07:29.192Z,16.00
2019-02-05T23:10:37.765Z,16.00
2019-02-05T23:13:10.200Z,16.00
2019-02-05T23:15:41.239Z,15.90
2019-02-05T23:18:08.856Z,15.90
2019-02-05T23:20:36.616Z,15.90
2019-02-05T23:23:03.833Z,15.90
2019-02-05T23:25:31.154Z,15.90
2019-02-05T23:27:58.445Z,16.00
2019-02-05T23:30:27.328Z,15.90
2019-02-05T23:32:54.927Z,15.90
2019-02-05T23:35:23.475Z,15.90
2019-02-05T23:37:51.522Z,15.90
2019-02-05T23:40:19.084Z,15.90
2019-02-05T23:42:49.496Z,15.90
2019-02-05T23:45:17.024Z,15.90
2019-02-05T23:47:45.571Z,15.90
2019-02-05T23:50:14.806Z,15.90
2019-02-05T23:52:42.754Z,15.90
2019-02-05T23:55:18.312Z,15.90
2019-02-05T23:57:46.090Z,15.90
