createdAt,value
2023-02-26T00:00:25.320Z,9.745124
2023-02-26T00:01:25.314Z,9.745280
2023-02-26T00:02:25.352Z,9.745271
2023-02-26T00:03:25.351Z,9.745316
2023-02-26T00:04:25.290Z,9.745280
2023-02-26T00:05:25.294Z,9.745456
2023-02-26T00:06:25.732Z,9.745270
2023-02-26T00:07:25.290Z,9.746131
2023-02-26T00:08:25.263Z,9.745936
2023-02-26T00:09:25.270Z,9.746070
2023-02-26T00:10:25.252Z,9.745924
2023-02-26T00:11:25.263Z,9.745777
2023-02-26T00:12:25.260Z,9.745708
2023-02-26T00:13:25.234Z,9.745622
2023-02-26T00:14:25.223Z,9.745680
2023-02-26T00:15:25.219Z,9.745884
2023-02-26T00:16:25.257Z,9.745473
2023-02-26T00:17:25.224Z,9.745285
2023-02-26T00:18:25.201Z,9.745086
2023-02-26T00:19:25.186Z,9.745276
2023-02-26T00:20:25.183Z,9.745248
2023-02-26T00:21:25.165Z,9.745249
2023-02-26T00:22:25.186Z,9.745552
2023-02-26T00:23:25.162Z,9.745708
2023-02-26T00:24:25.143Z,9.745698
2023-02-26T00:25:25.132Z,9.745808
2023-02-26T00:26:25.181Z,9.745646
2023-02-26T00:27:26.143Z,9.745568
2023-02-26T00:28:25.114Z,9.745479
2023-02-26T00:29:25.104Z,9.745514
2023-02-26T00:30:25.101Z,9.745564
2023-02-26T00:31:25.373Z,9.745770
2023-02-26T00:32:25.130Z,9.745751
2023-02-26T00:33:25.078Z,9.745506
2023-02-26T00:34:25.068Z,9.745611
2023-02-26T00:35:25.062Z,9.745543
2023-02-26T00:36:25.639Z,9.745649
2023-02-26T00:37:25.072Z,9.745476
2023-02-26T00:38:25.053Z,9.745412
2023-02-26T00:39:25.035Z,9.745374
2023-02-26T00:40:25.013Z,9.745477
2023-02-26T00:41:26.071Z,9.745574
2023-02-26T00:42:25.030Z,9.745820
2023-02-26T00:43:24.999Z,9.745743
2023-02-26T00:44:25.002Z,9.745613
2023-02-26T00:45:24.983Z,9.745568
2023-02-26T00:46:25.365Z,9.745648
2023-02-26T00:47:24.997Z,9.745448
2023-02-26T00:48:24.966Z,9.745210
2023-02-26T00:49:24.956Z,9.745214
2023-02-26T00:50:24.968Z,9.745178
2023-02-26T00:51:24.947Z,9.744891
2023-02-26T00:52:24.961Z,9.745071
2023-02-26T00:53:24.964Z,9.745234
2023-02-26T00:54:24.925Z,9.745081
2023-02-26T00:55:24.924Z,9.745547
2023-02-26T00:56:25.245Z,9.745540
2023-02-26T00:57:24.931Z,9.745798
2023-02-26T00:58:24.893Z,9.745825
2023-02-26T00:59:24.883Z,9.745574
2023-02-26T01:00:24.880Z,9.745890
2023-02-26T01:01:24.905Z,9.745822
2023-02-26T01:02:24.889Z,9.745724
2023-02-26T01:03:24.860Z,9.745509
2023-02-26T01:04:24.844Z,9.745363
2023-02-26T01:05:24.833Z,9.745759
2023-02-26T01:06:25.056Z,9.746042
2023-02-26T01:07:24.844Z,9.745852
2023-02-26T01:08:25.812Z,9.745998
2023-02-26T01:09:24.805Z,9.745746
2023-02-26T01:10:24.796Z,9.745862
2023-02-26T01:11:24.792Z,9.746068
2023-02-26T01:12:24.812Z,9.746013
2023-02-26T01:13:24.774Z,9.746269
2023-02-26T01:14:24.773Z,9.746269
2023-02-26T01:15:24.757Z,9.746269
2023-02-26T01:16:25.292Z,9.746019
2023-02-26T01:17:24.774Z,9.745068
2023-02-26T01:18:24.739Z,9.745222
2023-02-26T01:19:24.730Z,9.744587
2023-02-26T01:20:24.727Z,9.743391
2023-02-26T01:21:24.718Z,9.744128
2023-02-26T01:22:24.743Z,9.744168
2023-02-26T01:23:24.708Z,9.744168
2023-02-26T01:24:24.698Z,9.744168
2023-02-26T01:25:24.692Z,9.745062
2023-02-26T01:26:24.948Z,9.745345
2023-02-26T01:27:24.676Z,9.745260
2023-02-26T01:28:24.696Z,9.745591
2023-02-26T01:29:24.652Z,9.745724
2023-02-26T01:30:25.660Z,9.745724
2023-02-26T01:31:24.739Z,9.745724
2023-02-26T01:32:24.743Z,9.745724
2023-02-26T01:33:24.654Z,9.745724
2023-02-26T01:34:24.635Z,9.745724
2023-02-26T01:35:24.616Z,9.745724
2023-02-26T01:36:25.072Z,9.745724
2023-02-26T01:37:24.614Z,9.745724
2023-02-26T01:38:24.647Z,9.745724
2023-02-26T01:39:24.599Z,9.745724
2023-02-26T01:40:24.590Z,9.745724
2023-02-26T01:41:24.588Z,9.745724
2023-02-26T01:42:24.575Z,9.745724
2023-02-26T01:43:24.589Z,9.745724
2023-02-26T01:44:24.556Z,9.745724
2023-02-26T01:45:24.551Z,9.745724
2023-02-26T01:46:24.547Z,9.745724
2023-02-26T01:47:24.536Z,9.745724
2023-02-26T01:48:24.557Z,9.745724
2023-02-26T01:49:24.524Z,9.745724
2023-02-26T01:50:24.515Z,9.745724
2023-02-26T01:51:24.518Z,9.745724
2023-02-26T01:52:24.501Z,9.745724
2023-02-26T01:53:24.536Z,9.745724
2023-02-26T01:54:24.488Z,9.745724
2023-02-26T01:55:24.486Z,9.745724
2023-02-26T01:56:24.712Z,9.745724
2023-02-26T01:57:24.464Z,9.745724
2023-02-26T01:58:24.502Z,9.745724
2023-02-26T01:59:24.459Z,9.745724
2023-02-26T02:00:24.450Z,9.745724
2023-02-26T02:01:24.436Z,9.745724
2023-02-26T02:02:24.572Z,9.745724
2023-02-26T02:03:24.556Z,9.745724
2023-02-26T02:04:24.434Z,9.745724
2023-02-26T02:05:24.414Z,9.745724
2023-02-26T02:06:24.835Z,9.745724
2023-02-26T02:07:24.437Z,9.745724
2023-02-26T02:08:24.407Z,9.745724
2023-02-26T02:09:24.383Z,9.745724
2023-02-26T02:10:24.376Z,9.745724
2023-02-26T02:11:24.367Z,9.745724
2023-02-26T02:12:24.384Z,9.745724
2023-02-26T02:13:24.352Z,9.745724
2023-02-26T02:14:24.344Z,9.745724
2023-02-26T02:15:24.328Z,9.745724
2023-02-26T02:16:24.765Z,9.745436
2023-02-26T02:17:24.343Z,9.745307
2023-02-26T02:18:24.313Z,9.745086
2023-02-26T02:19:24.296Z,9.745568
2023-02-26T02:20:24.293Z,9.745255
2023-02-26T02:21:24.283Z,9.745413
2023-02-26T02:22:24.308Z,9.745421
2023-02-26T02:23:24.272Z,9.745297
2023-02-26T02:24:24.259Z,9.745229
2023-02-26T02:25:24.256Z,9.745250
2023-02-26T02:26:24.706Z,9.745432
2023-02-26T02:27:24.288Z,9.745714
2023-02-26T02:28:24.235Z,9.745727
2023-02-26T02:29:24.230Z,9.745719
2023-02-26T02:30:24.218Z,9.745692
2023-02-26T02:31:24.319Z,9.745455
2023-02-26T02:32:24.292Z,9.745476
2023-02-26T02:33:24.221Z,9.745550
2023-02-26T02:34:24.192Z,9.745999
2023-02-26T02:35:24.204Z,9.744528
2023-02-26T02:36:24.458Z,9.745332
2023-02-26T02:37:24.170Z,9.745421
2023-02-26T02:38:24.185Z,9.745543
2023-02-26T02:39:24.156Z,9.745624
2023-02-26T02:40:24.191Z,9.745727
2023-02-26T02:41:24.143Z,9.745789
2023-02-26T02:42:24.128Z,9.745916
2023-02-26T02:43:24.150Z,9.745764
2023-02-26T02:44:24.116Z,9.745230
2023-02-26T02:45:24.329Z,9.745559
2023-02-26T02:46:24.721Z,9.745272
2023-02-26T02:47:24.095Z,9.745635
2023-02-26T02:48:24.113Z,9.745697
2023-02-26T02:49:24.082Z,9.745857
2023-02-26T02:50:24.070Z,9.745848
2023-02-26T02:51:24.072Z,9.745682
2023-02-26T02:52:24.119Z,9.745474
2023-02-26T02:53:24.077Z,9.745588
2023-02-26T02:54:24.047Z,9.745524
2023-02-26T02:55:24.034Z,9.745605
2023-02-26T02:56:24.620Z,9.745668
2023-02-26T02:57:24.025Z,9.745646
2023-02-26T02:58:24.039Z,9.745730
2023-02-26T02:59:24.007Z,9.745792
2023-02-26T03:00:24.019Z,9.745447
2023-02-26T03:01:24.096Z,9.745912
2023-02-26T03:02:23.997Z,9.745755
2023-02-26T03:03:23.981Z,9.745645
2023-02-26T03:04:24.000Z,9.745628
2023-02-26T03:05:23.966Z,9.745655
2023-02-26T03:06:23.952Z,9.745601
2023-02-26T03:07:23.949Z,9.745414
2023-02-26T03:08:23.940Z,9.745554
2023-02-26T03:09:23.963Z,9.745717
2023-02-26T03:10:23.931Z,9.745717
2023-02-26T03:11:23.922Z,9.745717
2023-02-26T03:12:23.919Z,9.745717
2023-02-26T03:13:23.918Z,9.745717
2023-02-26T03:14:23.918Z,9.745717
2023-02-26T03:15:23.890Z,9.745717
2023-02-26T03:16:24.268Z,9.745717
2023-02-26T03:17:24.874Z,9.745717
2023-02-26T03:18:23.900Z,9.745717
2023-02-26T03:19:23.905Z,9.745717
2023-02-26T03:20:23.856Z,9.745717
2023-02-26T03:21:23.851Z,9.745717
2023-02-26T03:22:23.842Z,9.745717
2023-02-26T03:23:23.836Z,9.745717
2023-02-26T03:24:23.860Z,9.745717
2023-02-26T03:25:23.825Z,9.745717
2023-02-26T03:26:23.830Z,9.745717
2023-02-26T03:27:23.804Z,9.745717
2023-02-26T03:28:23.801Z,9.745717
2023-02-26T03:29:23.830Z,9.745717
2023-02-26T03:30:23.786Z,9.745717
2023-02-26T03:31:23.873Z,9.745717
2023-02-26T03:32:23.893Z,9.745717
2023-02-26T03:33:23.764Z,9.745717
2023-02-26T03:34:23.783Z,9.745717
2023-02-26T03:35:23.755Z,9.745717
2023-02-26T03:36:24.157Z,9.745717
2023-02-26T03:37:23.733Z,9.745717
2023-02-26T03:38:23.731Z,9.745717
2023-02-26T03:39:23.752Z,9.745717
2023-02-26T03:40:23.712Z,9.745717
2023-02-26T03:41:23.700Z,9.745717
2023-02-26T03:42:23.695Z,9.745717
2023-02-26T03:43:23.689Z,9.745717
2023-02-26T03:44:23.687Z,9.745717
2023-02-26T03:45:23.707Z,9.745717
2023-02-26T03:46:24.064Z,9.745717
2023-02-26T03:47:23.667Z,9.745717
2023-02-26T03:48:23.662Z,9.745717
2023-02-26T03:49:23.646Z,9.745717
2023-02-26T03:50:23.662Z,9.745717
2023-02-26T03:51:23.632Z,9.745717
2023-02-26T03:52:23.627Z,9.745717
2023-02-26T03:53:23.617Z,9.745717
2023-02-26T03:54:23.608Z,9.745717
2023-02-26T03:55:23.628Z,9.745717
2023-02-26T03:56:24.013Z,9.745717
2023-02-26T03:57:23.590Z,9.745717
2023-02-26T03:58:23.574Z,9.745717
2023-02-26T03:59:24.580Z,9.745717
2023-02-26T04:00:23.600Z,9.745717
2023-02-26T04:01:23.563Z,9.745717
2023-02-26T04:02:23.569Z,9.745717
2023-02-26T04:03:23.552Z,9.745717
2023-02-26T04:04:23.576Z,9.745717
2023-02-26T04:05:23.558Z,9.745717
2023-02-26T04:06:23.859Z,9.745717
2023-02-26T04:07:23.522Z,9.745717
2023-02-26T04:08:23.511Z,9.745717
2023-02-26T04:09:23.510Z,9.745717
2023-02-26T04:10:23.519Z,9.745717
2023-02-26T04:11:23.489Z,9.745717
2023-02-26T04:12:23.496Z,9.745717
2023-02-26T04:13:23.473Z,9.745717
2023-02-26T04:14:23.470Z,9.745717
2023-02-26T04:15:23.483Z,9.745717
2023-02-26T04:16:23.833Z,9.745717
2023-02-26T04:17:23.450Z,9.745717
2023-02-26T04:18:23.456Z,9.745717
2023-02-26T04:19:23.430Z,9.745717
2023-02-26T04:20:23.457Z,9.745717
2023-02-26T04:21:23.410Z,9.745717
2023-02-26T04:22:23.408Z,9.745717
2023-02-26T04:23:23.397Z,9.745717
2023-02-26T04:24:23.399Z,9.745717
2023-02-26T04:25:23.417Z,9.745717
2023-02-26T04:26:23.645Z,9.745717
2023-02-26T04:27:23.366Z,9.745717
2023-02-26T04:28:23.370Z,9.745717
2023-02-26T04:29:23.353Z,9.745717
2023-02-26T04:30:23.371Z,9.745949
2023-02-26T04:31:23.525Z,9.746090
2023-02-26T04:32:23.437Z,9.745899
2023-02-26T04:33:23.329Z,9.746133
2023-02-26T04:34:23.324Z,9.746013
2023-02-26T04:35:23.303Z,9.745547
2023-02-26T04:36:23.733Z,9.745536
2023-02-26T04:37:23.287Z,9.745766
2023-02-26T04:38:23.279Z,9.745746
2023-02-26T04:39:23.286Z,9.745448
2023-02-26T04:40:23.262Z,9.753995
2023-02-26T04:41:23.280Z,9.756144
2023-02-26T04:42:23.247Z,9.756144
2023-02-26T04:43:23.239Z,9.756144
2023-02-26T04:44:23.236Z,9.756144
2023-02-26T04:45:23.250Z,9.756144
2023-02-26T04:46:23.394Z,9.756144
2023-02-26T04:47:23.219Z,9.756144
2023-02-26T04:48:23.215Z,9.756144
2023-02-26T04:49:23.200Z,9.756144
2023-02-26T04:50:23.194Z,9.756144
2023-02-26T04:51:23.214Z,9.756144
2023-02-26T04:52:23.218Z,9.756144
2023-02-26T04:53:23.178Z,9.745673
2023-02-26T04:54:23.167Z,9.745522
2023-02-26T04:55:23.167Z,9.745721
2023-02-26T04:56:23.573Z,9.745834
2023-02-26T04:57:23.139Z,9.746142
2023-02-26T04:58:23.134Z,9.746025
2023-02-26T04:59:23.121Z,9.745868
2023-02-26T05:00:23.130Z,9.745596
2023-02-26T05:01:23.170Z,9.745352
2023-02-26T05:02:23.113Z,9.745238
2023-02-26T05:03:23.097Z,9.745402
2023-02-26T05:04:23.105Z,9.745815
2023-02-26T05:05:23.086Z,9.745584
2023-02-26T05:06:23.298Z,9.745888
2023-02-26T05:07:23.079Z,9.746077
2023-02-26T05:08:23.068Z,9.746077
2023-02-26T05:09:23.059Z,9.745771
2023-02-26T05:10:23.044Z,9.745686
2023-02-26T05:11:23.105Z,9.745654
2023-02-26T05:12:23.037Z,9.745448
2023-02-26T05:13:23.031Z,9.745600
2023-02-26T05:14:23.017Z,9.745586
2023-02-26T05:15:23.018Z,9.745555
2023-02-26T05:16:23.157Z,9.745470
2023-02-26T05:17:23.002Z,9.745459
2023-02-26T05:18:23.011Z,9.745543
2023-02-26T05:19:22.976Z,9.745567
2023-02-26T05:20:22.974Z,9.745564
2023-02-26T05:21:25.222Z,9.745373
2023-02-26T05:22:22.958Z,9.745552
2023-02-26T05:23:22.971Z,9.745703
2023-02-26T05:24:22.943Z,9.745470
2023-02-26T05:25:22.939Z,9.745522
2023-02-26T05:26:23.205Z,9.745598
2023-02-26T05:27:22.920Z,9.745565
2023-02-26T05:28:22.914Z,9.745446
2023-02-26T05:29:22.905Z,9.745554
2023-02-26T05:30:22.933Z,9.745626
2023-02-26T05:31:23.008Z,9.745600
2023-02-26T05:32:22.959Z,9.745524
2023-02-26T05:33:22.870Z,9.745513
2023-02-26T05:34:22.872Z,9.745545
2023-02-26T05:35:22.860Z,9.745491
2023-02-26T05:36:23.334Z,9.745488
2023-02-26T05:37:22.850Z,9.745508
2023-02-26T05:38:22.838Z,9.745635
2023-02-26T05:39:22.828Z,9.745561
2023-02-26T05:40:22.825Z,9.745471
2023-02-26T05:41:22.848Z,9.745604
2023-02-26T05:42:22.810Z,9.745683
2023-02-26T05:43:22.817Z,9.745705
2023-02-26T05:44:22.795Z,9.745417
2023-02-26T05:45:22.786Z,9.745641
2023-02-26T05:46:23.135Z,9.745783
2023-02-26T05:47:22.766Z,9.745234
2023-02-26T05:48:22.781Z,9.745343
2023-02-26T05:49:22.750Z,9.745511
2023-02-26T05:50:22.752Z,9.745609
2023-02-26T05:51:22.808Z,9.745320
2023-02-26T05:52:22.729Z,9.745412
2023-02-26T05:53:22.725Z,9.745403
2023-02-26T05:54:22.711Z,9.745498
2023-02-26T05:55:22.715Z,9.745290
2023-02-26T05:56:23.164Z,9.745033
2023-02-26T05:57:22.696Z,9.745167
2023-02-26T05:58:22.690Z,9.745213
2023-02-26T05:59:22.676Z,9.745333
2023-02-26T06:00:22.673Z,9.745229
2023-02-26T06:01:22.699Z,9.745543
2023-02-26T06:02:22.657Z,9.745647
2023-02-26T06:03:22.678Z,9.745449
2023-02-26T06:04:22.641Z,9.745473
2023-02-26T06:05:22.637Z,9.745513
2023-02-26T06:06:22.756Z,9.745639
2023-02-26T06:07:22.614Z,9.745352
2023-02-26T06:08:22.607Z,9.745377
2023-02-26T06:09:22.602Z,9.745532
2023-02-26T06:10:22.614Z,9.745612
2023-02-26T06:11:22.922Z,9.745369
2023-02-26T06:12:22.584Z,9.745448
2023-02-26T06:13:22.572Z,9.745424
2023-02-26T06:14:22.564Z,9.745480
2023-02-26T06:15:22.561Z,9.745526
2023-02-26T06:16:22.727Z,9.745359
2023-02-26T06:17:22.535Z,9.745395
2023-02-26T06:18:22.530Z,9.745365
2023-02-26T06:19:22.528Z,9.745485
2023-02-26T06:20:22.517Z,9.745542
2023-02-26T06:21:22.508Z,9.745488
2023-02-26T06:22:22.539Z,9.745313
2023-02-26T06:23:22.503Z,9.745473
2023-02-26T06:24:22.492Z,9.745478
2023-02-26T06:25:22.487Z,9.745412
2023-02-26T06:26:23.851Z,9.745483
2023-02-26T06:27:23.508Z,9.745483
2023-02-26T06:28:22.468Z,9.745595
2023-02-26T06:29:22.463Z,9.745603
2023-02-26T06:30:22.469Z,9.745582
2023-02-26T06:31:22.479Z,9.745902
2023-02-26T06:32:22.546Z,9.745629
2023-02-26T06:33:22.434Z,9.745675
2023-02-26T06:34:22.413Z,9.745717
2023-02-26T06:35:22.403Z,9.745696
2023-02-26T06:36:22.425Z,9.745382
2023-02-26T06:37:22.416Z,9.745290
2023-02-26T06:38:22.384Z,9.745405
2023-02-26T06:39:22.385Z,9.745197
2023-02-26T06:40:22.378Z,9.745298
2023-02-26T06:41:22.366Z,9.745534
2023-02-26T06:42:22.378Z,9.745846
2023-02-26T06:43:22.344Z,9.745627
2023-02-26T06:44:22.341Z,9.745077
2023-02-26T06:45:22.332Z,9.745433
2023-02-26T06:46:22.418Z,9.745386
2023-02-26T06:47:22.342Z,9.745494
2023-02-26T06:48:22.319Z,9.745456
2023-02-26T06:49:22.304Z,9.745462
2023-02-26T06:50:22.304Z,9.745557
2023-02-26T06:51:22.285Z,9.745537
2023-02-26T06:52:22.306Z,9.745524
2023-02-26T06:53:22.286Z,9.745896
2023-02-26T06:54:22.261Z,9.745627
2023-02-26T06:55:22.261Z,9.745419
2023-02-26T06:56:24.239Z,9.745360
2023-02-26T06:57:23.272Z,9.745482
2023-02-26T06:58:22.246Z,9.745495
2023-02-26T06:59:22.245Z,9.745501
2023-02-26T07:00:22.285Z,9.745684
2023-02-26T07:01:22.285Z,9.745430
2023-02-26T07:02:22.253Z,9.745101
2023-02-26T07:03:22.241Z,9.745329
2023-02-26T07:04:22.200Z,9.745775
2023-02-26T07:05:22.216Z,9.745687
2023-02-26T07:06:27.803Z,9.745704
2023-02-26T07:07:24.205Z,9.746126
2023-02-26T07:08:22.170Z,9.746146
2023-02-26T07:09:22.172Z,9.745831
2023-02-26T07:10:22.156Z,9.745671
2023-02-26T07:11:22.148Z,9.745784
2023-02-26T07:12:22.173Z,9.745698
2023-02-26T07:13:22.127Z,9.745453
2023-02-26T07:14:22.131Z,9.745609
2023-02-26T07:15:22.116Z,9.745627
2023-02-26T07:16:22.175Z,9.745795
2023-02-26T07:17:22.127Z,9.745153
2023-02-26T07:18:22.095Z,9.745144
2023-02-26T07:19:22.085Z,9.744987
2023-02-26T07:20:22.087Z,9.744843
2023-02-26T07:21:22.074Z,9.745196
2023-02-26T07:22:22.414Z,9.745455
2023-02-26T07:23:23.069Z,9.745739
2023-02-26T07:24:22.049Z,9.745797
2023-02-26T07:25:22.057Z,9.745677
2023-02-26T07:26:22.030Z,9.745374
2023-02-26T07:27:22.053Z,9.745131
2023-02-26T07:28:22.027Z,9.745118
2023-02-26T07:29:22.020Z,9.745327
2023-02-26T07:30:22.085Z,9.745442
2023-02-26T07:31:22.098Z,9.745154
2023-02-26T07:32:22.042Z,9.744789
2023-02-26T07:33:21.981Z,9.744820
2023-02-26T07:34:21.979Z,9.744906
2023-02-26T07:35:21.965Z,9.744656
2023-02-26T07:36:21.961Z,9.744576
2023-02-26T07:37:21.984Z,9.744843
2023-02-26T07:38:21.952Z,9.744838
2023-02-26T07:39:21.933Z,9.744838
2023-02-26T07:40:21.933Z,9.744838
2023-02-26T07:41:21.922Z,9.744838
2023-02-26T07:42:21.937Z,9.744838
2023-02-26T07:43:21.905Z,9.744838
2023-02-26T07:44:21.899Z,9.744838
2023-02-26T07:45:21.888Z,9.744838
2023-02-26T07:46:21.907Z,9.744838
2023-02-26T07:47:21.907Z,9.744838
2023-02-26T07:48:21.865Z,9.744838
2023-02-26T07:49:21.859Z,9.744838
2023-02-26T07:50:21.857Z,9.744838
2023-02-26T07:51:21.843Z,9.744838
2023-02-26T07:52:21.863Z,9.744758
2023-02-26T07:53:21.828Z,9.744758
2023-02-26T07:54:21.833Z,9.744758
2023-02-26T07:55:21.821Z,9.744758
2023-02-26T07:56:21.806Z,9.744758
2023-02-26T07:57:21.838Z,9.744758
2023-02-26T07:58:21.788Z,9.744758
2023-02-26T07:59:21.782Z,9.744758
2023-02-26T08:00:21.788Z,9.744758
2023-02-26T08:01:21.787Z,9.744758
2023-02-26T08:02:21.793Z,9.745475
2023-02-26T08:03:21.762Z,9.745274
2023-02-26T08:04:21.771Z,9.745158
2023-02-26T08:05:22.743Z,9.745309
2023-02-26T08:06:21.728Z,9.745212
2023-02-26T08:07:21.718Z,9.745235
2023-02-26T08:08:21.743Z,9.745071
2023-02-26T08:09:21.713Z,9.745332
2023-02-26T08:10:21.698Z,9.745336
2023-02-26T08:11:21.689Z,9.745514
2023-02-26T08:12:21.685Z,9.745589
2023-02-26T08:13:21.711Z,9.745485
2023-02-26T08:14:21.665Z,9.745602
2023-02-26T08:15:21.662Z,9.746051
2023-02-26T08:16:21.653Z,9.745915
2023-02-26T08:17:21.641Z,9.745724
2023-02-26T08:18:21.655Z,9.745657
2023-02-26T08:19:21.626Z,9.745706
2023-02-26T08:20:21.614Z,9.745624
2023-02-26T08:21:21.608Z,9.745715
2023-02-26T08:22:21.598Z,9.745393
2023-02-26T08:23:21.634Z,9.745429
2023-02-26T08:24:21.589Z,9.745671
2023-02-26T08:25:21.594Z,9.745878
2023-02-26T08:26:21.592Z,9.745574
2023-02-26T08:27:21.562Z,9.745543
2023-02-26T08:28:21.587Z,9.745375
2023-02-26T08:29:21.557Z,9.745277
2023-02-26T08:30:21.546Z,9.745417
2023-02-26T08:31:21.719Z,9.745398
2023-02-26T08:32:21.566Z,9.745419
2023-02-26T08:33:22.549Z,9.745468
2023-02-26T08:34:21.519Z,9.745198
2023-02-26T08:35:21.514Z,9.745350
2023-02-26T08:36:21.517Z,9.745271
2023-02-26T08:37:21.494Z,9.745388
2023-02-26T08:38:21.523Z,9.745368
2023-02-26T08:39:21.493Z,9.745383
2023-02-26T08:40:21.469Z,9.745423
2023-02-26T08:41:21.472Z,9.745372
2023-02-26T08:42:21.451Z,9.745345
2023-02-26T08:43:21.488Z,9.745421
2023-02-26T08:44:21.438Z,9.745438
2023-02-26T08:45:21.441Z,9.745433
2023-02-26T08:46:21.461Z,9.745328
2023-02-26T08:47:28.453Z,9.745358
2023-02-26T08:48:23.446Z,9.745383
2023-02-26T08:49:21.401Z,9.745358
2023-02-26T08:50:21.394Z,9.745348
2023-02-26T08:51:21.395Z,9.745470
2023-02-26T08:52:21.376Z,9.745397
2023-02-26T08:53:21.410Z,9.745379
2023-02-26T08:54:21.385Z,9.745137
2023-02-26T08:55:21.354Z,9.745147
2023-02-26T08:56:21.352Z,9.745234
2023-02-26T08:57:21.346Z,9.745255
2023-02-26T08:58:21.364Z,9.745322
2023-02-26T08:59:21.326Z,9.745432
2023-02-26T09:00:21.322Z,9.745411
2023-02-26T09:01:21.329Z,9.745444
2023-02-26T09:02:21.306Z,9.745637
2023-02-26T09:03:21.327Z,9.745464
2023-02-26T09:04:21.291Z,9.745451
2023-02-26T09:05:21.274Z,9.745254
2023-02-26T09:06:21.268Z,9.745436
2023-02-26T09:07:21.260Z,9.745424
2023-02-26T09:08:21.288Z,9.745411
2023-02-26T09:09:21.252Z,9.745526
2023-02-26T09:10:21.239Z,9.745493
2023-02-26T09:11:21.236Z,9.745515
2023-02-26T09:12:21.222Z,9.745479
2023-02-26T09:13:21.258Z,9.745531
2023-02-26T09:14:21.217Z,9.745517
2023-02-26T09:15:21.212Z,9.745505
2023-02-26T09:16:21.210Z,9.745487
2023-02-26T09:17:21.188Z,9.745494
2023-02-26T09:18:21.179Z,9.745649
2023-02-26T09:19:21.213Z,9.745663
2023-02-26T09:20:21.169Z,9.745563
2023-02-26T09:21:21.159Z,9.745504
2023-02-26T09:22:21.178Z,9.745579
2023-02-26T09:23:21.157Z,9.745509
2023-02-26T09:24:21.164Z,9.745691
2023-02-26T09:25:21.130Z,9.745683
2023-02-26T09:26:21.123Z,9.745543
2023-02-26T09:27:21.115Z,9.745951
2023-02-26T09:28:21.141Z,9.745548
2023-02-26T09:29:21.127Z,9.745206
2023-02-26T09:30:21.089Z,9.745316
2023-02-26T09:31:21.150Z,9.745292
2023-02-26T09:32:21.342Z,9.745307
2023-02-26T09:33:21.069Z,9.745445
2023-02-26T09:34:21.094Z,9.745302
2023-02-26T09:35:21.061Z,9.745151
2023-02-26T09:36:21.048Z,9.745371
2023-02-26T09:37:21.037Z,9.745407
2023-02-26T09:38:21.030Z,9.745440
2023-02-26T09:39:21.123Z,9.745612
2023-02-26T09:40:21.012Z,9.745625
2023-02-26T09:41:21.007Z,9.745625
2023-02-26T09:42:20.998Z,9.745467
2023-02-26T09:43:21.001Z,9.745388
2023-02-26T09:44:21.006Z,9.745522
2023-02-26T09:45:20.978Z,9.745522
2023-02-26T09:46:20.969Z,9.745526
2023-02-26T09:47:20.958Z,9.746079
2023-02-26T09:48:20.962Z,9.745871
2023-02-26T09:49:20.970Z,9.745665
2023-02-26T09:50:20.936Z,9.745700
2023-02-26T09:51:20.936Z,9.745204
2023-02-26T09:52:20.919Z,9.745384
2023-02-26T09:53:20.922Z,9.745462
2023-02-26T09:54:20.927Z,9.745472
2023-02-26T09:55:20.899Z,9.745329
2023-02-26T09:56:20.883Z,9.745379
2023-02-26T09:57:20.881Z,9.745386
2023-02-26T09:58:20.890Z,9.745522
2023-02-26T09:59:20.899Z,9.745406
2023-02-26T10:00:20.861Z,9.745448
2023-02-26T10:01:20.853Z,9.745391
2023-02-26T10:02:20.852Z,9.745213
2023-02-26T10:03:20.844Z,9.745440
2023-02-26T10:04:21.015Z,9.745436
2023-02-26T10:05:20.856Z,9.745568
2023-02-26T10:06:20.820Z,9.745622
2023-02-26T10:07:20.811Z,9.745482
2023-02-26T10:08:20.899Z,9.745583
2023-02-26T10:09:20.834Z,9.745488
2023-02-26T10:10:20.844Z,9.745533
2023-02-26T10:11:20.866Z,9.745415
2023-02-26T10:12:20.779Z,9.745151
2023-02-26T10:13:20.767Z,9.745284
2023-02-26T10:14:20.770Z,9.745416
2023-02-26T10:15:20.813Z,9.745341
2023-02-26T10:16:20.774Z,9.745309
2023-02-26T10:17:20.827Z,9.745451
2023-02-26T10:18:20.726Z,9.745259
2023-02-26T10:19:20.776Z,9.745195
2023-02-26T10:20:20.872Z,9.745174
2023-02-26T10:21:20.703Z,9.745049
2023-02-26T10:22:20.698Z,9.745225
2023-02-26T10:23:20.694Z,9.745307
2023-02-26T10:24:20.703Z,9.745301
2023-02-26T10:25:20.695Z,9.745253
2023-02-26T10:26:20.668Z,9.745341
2023-02-26T10:27:20.649Z,9.745289
2023-02-26T10:28:20.660Z,9.745214
2023-02-26T10:29:23.038Z,9.745460
2023-02-26T10:30:21.707Z,9.745292
2023-02-26T10:31:20.706Z,9.745114
2023-02-26T10:32:20.765Z,9.745317
2023-02-26T10:33:20.603Z,9.745494
2023-02-26T10:34:20.598Z,9.745384
2023-02-26T10:35:20.620Z,9.745232
2023-02-26T10:36:20.580Z,9.745215
2023-02-26T10:37:20.572Z,9.745490
2023-02-26T10:38:20.573Z,9.745518
2023-02-26T10:39:20.583Z,9.745533
2023-02-26T10:40:20.585Z,9.745540
2023-02-26T10:41:20.556Z,9.745398
2023-02-26T10:42:20.594Z,9.745439
2023-02-26T10:43:20.566Z,9.745323
2023-02-26T10:44:20.559Z,9.745473
2023-02-26T10:45:20.560Z,9.745455
2023-02-26T10:46:20.544Z,9.745455
2023-02-26T10:47:20.492Z,9.745617
2023-02-26T10:48:20.482Z,9.745417
2023-02-26T10:49:20.479Z,9.745410
2023-02-26T10:50:20.493Z,9.745440
2023-02-26T10:51:20.452Z,9.745432
2023-02-26T10:52:20.452Z,9.745322
2023-02-26T10:53:20.444Z,9.745340
2023-02-26T10:54:20.434Z,9.745355
2023-02-26T10:55:20.425Z,9.745249
2023-02-26T10:56:20.457Z,9.745362
2023-02-26T10:57:20.423Z,9.745415
2023-02-26T10:58:20.400Z,9.745329
2023-02-26T10:59:20.394Z,9.745244
2023-02-26T11:00:20.394Z,9.744978
2023-02-26T11:01:20.426Z,9.745266
2023-02-26T11:02:20.395Z,9.745510
2023-02-26T11:03:20.377Z,9.745555
2023-02-26T11:04:20.365Z,9.745546
2023-02-26T11:05:20.366Z,9.745445
2023-02-26T11:06:20.385Z,9.745423
2023-02-26T11:07:20.341Z,9.745409
2023-02-26T11:08:20.326Z,9.745373
2023-02-26T11:09:20.322Z,9.745061
2023-02-26T11:10:20.320Z,9.745351
2023-02-26T11:11:20.336Z,9.745540
2023-02-26T11:12:20.306Z,9.745312
2023-02-26T11:13:20.286Z,9.744995
2023-02-26T11:14:21.797Z,9.745202
2023-02-26T11:15:21.274Z,9.745090
2023-02-26T11:16:20.394Z,9.745202
2023-02-26T11:17:20.261Z,9.744860
2023-02-26T11:18:20.269Z,9.744906
2023-02-26T11:19:21.201Z,9.745024
2023-02-26T11:20:20.233Z,9.745358
2023-02-26T11:21:20.250Z,9.745312
2023-02-26T11:22:20.211Z,9.745469
2023-02-26T11:23:20.214Z,9.745564
2023-02-26T11:24:20.229Z,9.745348
2023-02-26T11:25:20.202Z,9.745379
2023-02-26T11:26:20.222Z,9.745430
2023-02-26T11:27:20.185Z,9.745308
2023-02-26T11:28:20.180Z,9.745352
2023-02-26T11:29:20.178Z,9.745478
2023-02-26T11:30:20.164Z,9.745399
2023-02-26T11:31:20.340Z,9.745492
2023-02-26T11:32:20.249Z,9.745504
2023-02-26T11:33:20.137Z,9.745355
2023-02-26T11:34:20.124Z,9.745294
2023-02-26T11:35:20.116Z,9.745387
2023-02-26T11:36:20.131Z,9.745457
2023-02-26T11:37:20.104Z,9.745268
2023-02-26T11:38:20.140Z,9.745452
2023-02-26T11:39:20.089Z,9.745477
2023-02-26T11:40:20.093Z,9.745390
2023-02-26T11:41:20.096Z,9.745266
2023-02-26T11:42:20.082Z,9.745487
2023-02-26T11:43:20.081Z,9.745567
2023-02-26T11:44:20.057Z,9.745408