createdAt,value
2022-07-28T00:00:56.149Z,130.68
2022-07-28T00:03:22.858Z,147.80
2022-07-28T00:05:49.488Z,138.13
2022-07-28T00:08:16.677Z,140.45
2022-07-28T00:10:43.271Z,131.10
2022-07-28T00:13:09.811Z,131.40
2022-07-28T00:15:36.401Z,149.63
2022-07-28T00:18:02.987Z,159.80
2022-07-28T00:20:30.694Z,169.95
2022-07-28T00:22:57.284Z,153.30
2022-07-28T00:25:23.891Z,134.90
2022-07-28T00:27:50.540Z,155.52
2022-07-28T00:30:17.110Z,149.50
2022-07-28T00:32:43.815Z,157.50
2022-07-28T00:35:10.341Z,146.48
2022-07-28T00:37:39.810Z,151.82
2022-07-28T00:40:07.821Z,148.43
2022-07-28T00:42:34.454Z,138.25
2022-07-28T00:45:01.161Z,156.82
2022-07-28T00:47:27.770Z,139.13
2022-07-28T00:50:01.507Z,137.35
2022-07-28T00:52:28.235Z,141.20
2022-07-28T00:54:54.775Z,136.05
2022-07-28T00:57:21.951Z,129.60
2022-07-28T00:59:48.475Z,142.50
2022-07-28T01:02:15.680Z,133.30
2022-07-28T01:04:42.454Z,137.43
2022-07-28T01:07:26.839Z,122.93
2022-07-28T01:12:53.228Z,103.22
2022-07-28T01:15:29.877Z,100.18
2022-07-28T01:18:05.028Z,104.45
2022-07-28T01:21:08.666Z,117.25
2022-07-28T01:24:02.353Z,123.10
2022-07-28T01:26:57.996Z,114.72
2022-07-28T01:29:58.056Z,116.10
2022-07-28T01:32:29.837Z,128.45
2022-07-28T01:35:23.193Z,167.65
2022-07-28T01:37:55.551Z,171.93
2022-07-28T01:40:25.873Z,114.43
2022-07-28T01:42:56.636Z,126.05
2022-07-28T01:45:25.040Z,110.38
2022-07-28T01:47:54.461Z,109.55
2022-07-28T01:50:24.631Z,125.47
2022-07-28T01:52:52.534Z,105.93
2022-07-28T01:55:21.528Z,97.25
2022-07-28T01:57:50.161Z,101.55
2022-07-28T02:00:17.923Z,113.18
2022-07-28T02:02:49.067Z,104.88
2022-07-28T02:05:22.015Z,110.15
2022-07-28T02:07:50.188Z,114.60
2022-07-28T02:10:17.902Z,113.85
2022-07-28T02:12:46.548Z,114.45
2022-07-28T02:15:14.928Z,107.80
2022-07-28T02:17:45.338Z,110.45
2022-07-28T02:20:14.525Z,103.90
2022-07-28T02:22:42.720Z,110.93
2022-07-28T02:25:09.970Z,112.10
2022-07-28T02:27:39.955Z,107.80
2022-07-28T02:30:18.123Z,106.50
2022-07-28T02:32:53.864Z,127.68
2022-07-28T02:35:32.808Z,85.60
2022-07-28T02:38:02.501Z,72.13
2022-07-28T02:40:36.403Z,67.32
2022-07-28T02:43:06.158Z,66.35
2022-07-28T02:45:35.772Z,63.97
2022-07-28T02:48:07.783Z,90.95
2022-07-28T02:50:34.372Z,91.82
2022-07-28T02:53:14.912Z,84.18
2022-07-28T02:55:44.042Z,50.28
2022-07-28T02:58:12.660Z,38.13
2022-07-28T03:00:40.754Z,33.45
2022-07-28T03:03:09.530Z,33.85
2022-07-28T03:05:36.701Z,29.27
2022-07-28T03:08:03.336Z,25.83
2022-07-28T03:10:33.125Z,24.65
2022-07-28T03:13:02.630Z,21.13
2022-07-28T03:15:29.344Z,22.88
2022-07-28T03:17:55.854Z,23.80
2022-07-28T03:20:22.388Z,25.38
2022-07-28T03:22:50.117Z,24.63
2022-07-28T03:25:22.567Z,23.30
2022-07-28T03:27:52.886Z,23.90
2022-07-28T03:30:27.130Z,22.05
2022-07-28T03:35:25.921Z,19.33
2022-07-28T03:37:59.726Z,16.95
2022-07-28T03:40:29.702Z,14.13
2022-07-28T03:42:57.525Z,19.25
2022-07-28T03:45:25.271Z,17.88
2022-07-28T03:47:57.529Z,18.20
2022-07-28T03:50:25.783Z,16.27
2022-07-28T03:52:53.315Z,15.32
2022-07-28T03:55:20.074Z,16.10
2022-07-28T03:57:46.904Z,14.85
2022-07-28T04:00:16.014Z,21.15
2022-07-28T04:02:46.694Z,22.85
2022-07-28T04:05:14.763Z,15.63
2022-07-28T04:07:42.487Z,15.10
2022-07-28T04:10:11.775Z,16.17
2022-07-28T04:12:53.271Z,14.40
2022-07-28T04:15:20.112Z,14.85
2022-07-28T04:17:49.204Z,15.30
2022-07-28T04:20:17.271Z,17.00
2022-07-28T04:22:48.245Z,14.98
2022-07-28T04:25:16.858Z,14.70
2022-07-28T04:27:44.219Z,15.23
2022-07-28T04:30:17.065Z,14.65
2022-07-28T04:32:48.248Z,17.50
2022-07-28T04:35:17.731Z,14.90
2022-07-28T04:37:45.172Z,14.63
2022-07-28T04:40:13.231Z,14.40
2022-07-28T04:42:40.762Z,15.43
2022-07-28T04:45:09.606Z,15.88
2022-07-28T04:47:37.016Z,14.98
2022-07-28T04:50:04.925Z,15.07
2022-07-28T04:52:31.599Z,16.35
2022-07-28T04:54:58.140Z,18.25
2022-07-28T04:57:26.782Z,16.88
2022-07-28T04:59:56.688Z,17.00
2022-07-28T05:02:23.541Z,17.25
2022-07-28T05:04:50.217Z,17.70
2022-07-28T05:07:16.801Z,19.70
2022-07-28T05:09:43.363Z,19.73
2022-07-28T05:12:10.038Z,20.48
2022-07-28T05:14:36.696Z,19.15
2022-07-28T05:17:03.421Z,20.23
2022-07-28T05:19:29.956Z,21.02
2022-07-28T05:21:56.476Z,23.08
2022-07-28T05:24:23.005Z,21.10
2022-07-28T05:26:49.564Z,21.77
2022-07-28T05:29:16.120Z,30.90
2022-07-28T05:31:42.725Z,21.88
2022-07-28T05:34:09.381Z,25.42
2022-07-28T05:36:36.239Z,23.35
2022-07-28T05:39:03.696Z,26.30
2022-07-28T05:41:30.266Z,27.90
2022-07-28T05:43:58.371Z,25.45
2022-07-28T05:46:24.966Z,24.95
2022-07-28T05:48:52.003Z,28.63
2022-07-28T05:51:18.873Z,30.85
2022-07-28T05:53:45.455Z,27.33
2022-07-28T05:56:11.974Z,32.13
2022-07-28T05:58:38.512Z,35.60
2022-07-28T06:01:05.256Z,36.97
2022-07-28T06:03:39.751Z,60.00
2022-07-28T06:06:15.675Z,46.45
2022-07-28T06:08:44.522Z,47.63
2022-07-28T06:11:11.838Z,37.50
2022-07-28T06:13:47.757Z,37.40
2022-07-28T06:16:14.460Z,43.30
2022-07-28T06:18:41.072Z,47.25
2022-07-28T06:21:07.602Z,46.95
2022-07-28T06:23:34.212Z,50.40
2022-07-28T06:26:00.818Z,52.67
2022-07-28T06:28:27.542Z,63.15
2022-07-28T06:30:54.150Z,67.45
2022-07-28T06:33:20.651Z,72.70
2022-07-28T06:35:51.038Z,61.97
2022-07-28T06:38:20.276Z,61.65
2022-07-28T06:40:47.175Z,62.53
2022-07-28T06:43:14.681Z,61.17
2022-07-28T06:45:41.443Z,65.35
2022-07-28T06:48:10.682Z,58.45
2022-07-28T06:50:39.380Z,62.22
2022-07-28T06:53:06.377Z,67.72
2022-07-28T06:55:35.262Z,64.20
2022-07-28T06:58:06.125Z,70.80
2022-07-28T07:00:33.145Z,65.93
2022-07-28T07:03:00.952Z,65.88
2022-07-28T07:05:29.990Z,62.53
2022-07-28T07:07:56.632Z,82.90
2022-07-28T07:10:23.546Z,72.20
2022-07-28T07:12:50.074Z,79.13
2022-07-28T07:15:16.628Z,77.13
2022-07-28T07:17:43.158Z,76.07
2022-07-28T07:20:10.557Z,80.82
2022-07-28T07:22:47.696Z,83.32
2022-07-28T07:25:16.632Z,90.30
2022-07-28T07:27:44.092Z,82.45
2022-07-28T07:30:11.252Z,82.72
2022-07-28T07:32:38.881Z,91.85
2022-07-28T07:35:06.520Z,76.53
2022-07-28T07:37:33.288Z,84.88
2022-07-28T07:40:01.186Z,109.95
2022-07-28T07:42:28.200Z,108.25
2022-07-28T07:44:54.971Z,106.30
2022-07-28T07:47:21.504Z,121.43
2022-07-28T07:49:48.071Z,135.52
2022-07-28T07:52:14.938Z,121.25
2022-07-28T07:54:42.312Z,123.80
2022-07-28T07:57:10.000Z,145.27
2022-07-28T07:59:36.732Z,146.10
2022-07-28T08:02:03.956Z,165.00
2022-07-28T08:04:30.775Z,135.20
2022-07-28T08:06:57.438Z,133.38
2022-07-28T08:09:24.331Z,140.77
2022-07-28T08:11:51.031Z,176.80
2022-07-28T08:14:18.293Z,155.82
2022-07-28T08:16:45.198Z,118.72
2022-07-28T08:19:11.863Z,129.10
2022-07-28T08:21:38.559Z,139.77
2022-07-28T08:24:05.534Z,137.43
2022-07-28T08:26:32.078Z,165.35
2022-07-28T08:28:58.620Z,227.55
2022-07-28T08:31:26.506Z,144.55
2022-07-28T08:33:54.558Z,167.40
2022-07-28T08:36:21.935Z,176.10
2022-07-28T08:38:48.450Z,124.95
2022-07-28T08:41:22.835Z,133.98
2022-07-28T08:43:52.705Z,134.85
2022-07-28T08:46:21.115Z,173.52
2022-07-28T08:48:48.257Z,174.32
2022-07-28T08:51:15.999Z,129.32
2022-07-28T08:53:43.255Z,170.65
2022-07-28T08:56:13.966Z,150.80
2022-07-28T08:58:40.960Z,138.98
2022-07-28T09:01:08.953Z,130.23
2022-07-28T09:03:36.491Z,128.40
2022-07-28T09:06:03.857Z,130.40
2022-07-28T09:08:30.459Z,131.90
2022-07-28T09:10:57.088Z,161.32
2022-07-28T09:13:23.651Z,153.73
2022-07-28T09:15:50.470Z,185.45
2022-07-28T09:18:17.946Z,187.93
2022-07-28T09:20:45.403Z,154.27
2022-07-28T09:23:42.756Z,172.10
2022-07-28T09:26:12.062Z,164.68
2022-07-28T09:28:54.554Z,185.27
2022-07-28T09:31:22.790Z,190.25
2022-07-28T09:34:05.634Z,196.68
2022-07-28T09:36:40.334Z,197.25
2022-07-28T09:39:07.711Z,195.38
2022-07-28T09:41:50.976Z,193.98
2022-07-28T09:44:21.678Z,216.55
2022-07-28T09:46:48.625Z,217.35
2022-07-28T09:49:15.560Z,213.25
2022-07-28T09:51:42.557Z,239.48
2022-07-28T09:54:18.397Z,231.50
2022-07-28T09:56:45.688Z,238.77
2022-07-28T09:59:14.980Z,199.63
2022-07-28T10:02:12.791Z,208.05
2022-07-28T10:04:41.609Z,180.98
2022-07-28T10:07:11.428Z,148.35
2022-07-28T10:09:38.903Z,142.25
2022-07-28T10:12:22.959Z,155.98
2022-07-28T10:14:51.956Z,172.80
2022-07-28T10:17:26.952Z,180.10
2022-07-28T10:19:55.149Z,154.88
2022-07-28T10:22:23.590Z,147.02
2022-07-28T10:24:53.005Z,156.85
2022-07-28T10:27:27.779Z,143.10
2022-07-28T10:30:03.610Z,148.30
2022-07-28T10:32:38.202Z,134.73
2022-07-28T10:35:15.945Z,147.68
2022-07-28T10:38:00.052Z,142.07
2022-07-28T10:40:31.976Z,132.45
2022-07-28T10:43:00.310Z,132.95
2022-07-28T10:45:47.950Z,139.88
2022-07-28T10:48:15.412Z,148.52
2022-07-28T10:50:42.895Z,146.95
2022-07-28T10:53:11.706Z,128.23
2022-07-28T10:55:59.751Z,121.03
2022-07-28T10:59:01.427Z,118.60
2022-07-28T11:01:50.090Z,126.13
2022-07-28T11:04:46.168Z,117.28
2022-07-28T11:07:14.985Z,148.85
2022-07-28T11:09:41.627Z,133.25
2022-07-28T11:12:09.875Z,154.80
2022-07-28T11:14:39.169Z,125.75
2022-07-28T11:17:05.774Z,109.45
2022-07-28T11:22:34.368Z,117.70
2022-07-28T11:25:20.511Z,110.90
2022-07-28T11:27:51.547Z,112.07
2022-07-28T11:30:35.850Z,108.53
2022-07-28T11:33:04.631Z,118.45
2022-07-28T11:35:52.048Z,99.43
2022-07-28T11:38:19.127Z,104.43
2022-07-28T11:40:47.608Z,83.18
2022-07-28T11:43:35.488Z,87.03
2022-07-28T11:46:04.580Z,82.40
2022-07-28T11:48:33.736Z,82.82
2022-07-28T11:51:03.413Z,90.57
2022-07-28T11:53:33.273Z,81.00
2022-07-28T11:56:03.299Z,93.43
2022-07-28T11:58:30.143Z,117.20
2022-07-28T12:01:20.027Z,94.47
2022-07-28T12:03:54.969Z,75.80
2022-07-28T12:06:28.637Z,52.95
2022-07-28T12:11:31.830Z,45.42
2022-07-28T12:14:03.012Z,40.42
2022-07-28T12:16:30.803Z,40.70
2022-07-28T12:19:00.745Z,41.60
2022-07-28T12:21:47.963Z,44.13
2022-07-28T12:24:18.583Z,43.80
2022-07-28T12:26:49.171Z,53.35
2022-07-28T12:29:17.416Z,53.97
2022-07-28T12:32:00.900Z,55.65
2022-07-28T12:34:29.608Z,63.90
2022-07-28T12:37:04.479Z,60.55
2022-07-28T12:39:36.714Z,63.53
2022-07-28T12:42:05.942Z,106.93
2022-07-28T12:44:35.146Z,82.15
2022-07-28T12:47:02.816Z,71.10
2022-07-28T12:49:29.384Z,82.93
2022-07-28T12:51:58.193Z,61.70
2022-07-28T12:54:36.047Z,56.78
2022-07-28T12:57:03.625Z,55.70
2022-07-28T12:59:35.420Z,79.35
2022-07-28T13:02:05.518Z,48.28
2022-07-28T13:04:42.567Z,49.28
2022-07-28T13:07:32.018Z,41.30
2022-07-28T13:10:07.258Z,40.17
2022-07-28T13:12:39.319Z,37.67
2022-07-28T13:15:16.359Z,37.72
2022-07-28T13:17:51.152Z,35.38
2022-07-28T13:20:18.601Z,35.10
2022-07-28T13:22:45.695Z,27.63
2022-07-28T13:25:13.374Z,29.58
2022-07-28T13:27:41.248Z,26.63
2022-07-28T13:30:09.599Z,27.95
2022-07-28T13:32:37.008Z,27.35
2022-07-28T13:35:06.088Z,25.35
2022-07-28T13:37:41.501Z,26.35
2022-07-28T13:40:08.846Z,26.08
2022-07-28T13:42:35.435Z,24.55
2022-07-28T13:45:05.089Z,24.75
2022-07-28T13:47:35.617Z,25.17
2022-07-28T13:50:06.696Z,27.25
2022-07-28T13:52:37.290Z,27.60
2022-07-28T13:55:06.093Z,26.80
2022-07-28T13:57:36.358Z,26.02
2022-07-28T14:00:08.048Z,27.55
2022-07-28T14:02:35.735Z,27.33
2022-07-28T14:05:02.668Z,29.02
2022-07-28T14:07:29.311Z,28.73
2022-07-28T14:09:55.843Z,29.42
2022-07-28T14:12:22.477Z,32.58
2022-07-28T14:14:51.475Z,28.65
2022-07-28T14:20:10.310Z,28.52
2022-07-28T14:22:36.846Z,28.70
2022-07-28T14:25:03.782Z,29.95
2022-07-28T14:27:30.615Z,30.55
2022-07-28T14:29:57.206Z,28.95
2022-07-28T14:32:23.839Z,29.60
2022-07-28T14:34:50.770Z,28.83
2022-07-28T14:37:17.852Z,28.63
2022-07-28T14:39:44.653Z,30.30
2022-07-28T14:42:11.791Z,30.38
2022-07-28T14:44:38.346Z,31.02
2022-07-28T14:47:06.557Z,29.77
2022-07-28T14:49:34.559Z,26.13
2022-07-28T14:52:01.274Z,27.17
2022-07-28T14:54:27.963Z,26.08
2022-07-28T14:56:54.884Z,26.63
2022-07-28T14:59:21.611Z,25.08
2022-07-28T15:01:48.943Z,23.88
2022-07-28T15:04:16.455Z,24.50
2022-07-28T15:06:43.394Z,23.35
2022-07-28T15:09:10.213Z,23.00
2022-07-28T15:11:37.526Z,22.60
2022-07-28T15:14:04.507Z,22.05
2022-07-28T15:16:31.368Z,24.75
2022-07-28T15:18:58.311Z,25.73
2022-07-28T15:21:25.103Z,29.20
2022-07-28T15:23:51.770Z,30.25
2022-07-28T15:26:18.307Z,33.92
2022-07-28T15:28:48.301Z,37.15
2022-07-28T15:31:15.984Z,38.25
2022-07-28T15:33:48.268Z,36.90
2022-07-28T15:36:18.464Z,38.85
2022-07-28T15:38:47.482Z,35.08
2022-07-28T15:41:16.776Z,34.38
2022-07-28T15:43:43.963Z,29.60
2022-07-28T15:46:13.023Z,30.73
2022-07-28T15:48:41.742Z,32.25
2022-07-28T15:51:09.204Z,26.92
2022-07-28T15:53:36.658Z,27.90
2022-07-28T15:56:04.679Z,30.55
2022-07-28T15:58:31.834Z,30.05
2022-07-28T16:01:00.940Z,26.80
2022-07-28T16:03:28.733Z,24.38
2022-07-28T16:05:55.337Z,22.35
2022-07-28T16:08:23.300Z,22.52
2022-07-28T16:10:51.612Z,21.17
2022-07-28T16:13:33.310Z,20.77
2022-07-28T16:16:12.467Z,20.02
2022-07-28T16:18:42.831Z,20.38
2022-07-28T16:21:10.659Z,20.15
2022-07-28T16:23:37.183Z,19.98
2022-07-28T16:26:07.786Z,20.40
2022-07-28T16:28:35.491Z,20.83
2022-07-28T16:31:02.217Z,19.90
2022-07-28T16:33:33.596Z,19.98
2022-07-28T16:36:01.281Z,20.58
2022-07-28T16:38:27.839Z,21.00
2022-07-28T16:40:54.437Z,21.52
2022-07-28T16:43:21.024Z,19.90
2022-07-28T16:45:47.552Z,20.02
2022-07-28T16:48:15.311Z,20.83
2022-07-28T16:50:45.847Z,20.90
2022-07-28T16:53:13.836Z,20.90
2022-07-28T16:55:42.137Z,21.65
2022-07-28T16:58:08.812Z,21.13
2022-07-28T17:00:35.499Z,20.40
2022-07-28T17:03:02.036Z,20.60
2022-07-28T17:05:28.550Z,20.95
2022-07-28T17:07:55.117Z,20.45
2022-07-28T17:10:27.217Z,22.60
2022-07-28T17:12:54.775Z,21.40
2022-07-28T17:15:22.667Z,21.95
2022-07-28T17:17:51.043Z,22.45
2022-07-28T17:20:17.686Z,24.55
2022-07-28T17:22:44.920Z,23.67
2022-07-28T17:25:35.566Z,26.20
2022-07-28T17:27:58.610Z,27.42
2022-07-28T17:30:25.315Z,30.13
2022-07-28T17:32:52.865Z,27.83
2022-07-28T17:35:34.424Z,28.80
2022-07-28T17:38:02.658Z,30.75
2022-07-28T17:40:30.306Z,34.25
2022-07-28T17:42:58.554Z,31.10
2022-07-28T17:45:25.166Z,32.80
2022-07-28T17:47:52.070Z,34.03
2022-07-28T17:50:19.623Z,35.67
2022-07-28T17:52:46.602Z,34.63
2022-07-28T17:55:40.664Z,39.20
2022-07-28T17:58:29.164Z,45.83
2022-07-28T18:01:11.066Z,54.55
2022-07-28T18:03:56.631Z,61.70
2022-07-28T18:06:32.261Z,91.88
2022-07-28T18:09:05.284Z,77.25
2022-07-28T18:11:33.439Z,118.03
2022-07-28T18:14:04.007Z,120.63
2022-07-28T18:16:31.382Z,126.85
2022-07-28T18:18:58.132Z,156.30
2022-07-28T18:21:26.459Z,152.40
2022-07-28T18:23:53.096Z,182.35
2022-07-28T18:26:21.991Z,191.25
2022-07-28T18:28:48.840Z,212.48
2022-07-28T18:31:15.525Z,241.88
2022-07-28T18:33:42.122Z,259.75
2022-07-28T18:36:08.740Z,277.00
2022-07-28T18:38:35.286Z,300.40
2022-07-28T18:41:01.845Z,313.55
2022-07-28T18:43:28.393Z,319.30
2022-07-28T18:45:54.999Z,296.20
2022-07-28T18:48:21.630Z,282.30
2022-07-28T18:50:48.150Z,320.73
2022-07-28T18:53:15.105Z,298.08
2022-07-28T18:55:41.739Z,309.10
2022-07-28T18:58:08.408Z,309.92
2022-07-28T19:00:35.109Z,301.05
2022-07-28T19:03:01.710Z,312.38
2022-07-28T19:05:36.666Z,275.75
2022-07-28T19:08:04.957Z,280.65
2022-07-28T19:10:32.385Z,313.30
2022-07-28T19:12:59.543Z,316.42
2022-07-28T19:15:26.206Z,311.88
2022-07-28T19:18:11.459Z,335.30
2022-07-28T19:20:43.991Z,354.70
2022-07-28T19:23:10.566Z,366.38
2022-07-28T19:25:38.791Z,374.77
2022-07-28T19:28:06.063Z,332.38
2022-07-28T19:30:32.769Z,446.60
2022-07-28T19:32:59.814Z,373.83
2022-07-28T19:35:26.516Z,376.77
2022-07-28T19:37:53.261Z,491.13
2022-07-28T19:40:19.916Z,430.10
2022-07-28T19:42:52.171Z,438.38
2022-07-28T19:45:18.931Z,405.17
2022-07-28T19:47:45.471Z,447.33
2022-07-28T19:50:16.406Z,505.77
2022-07-28T19:52:43.007Z,480.05
2022-07-28T19:55:09.687Z,456.00
2022-07-28T19:57:36.513Z,430.52
2022-07-28T20:00:04.542Z,479.85
2022-07-28T20:02:31.161Z,441.17
2022-07-28T20:04:57.695Z,417.23
2022-07-28T20:07:25.322Z,391.17
2022-07-28T20:09:51.861Z,434.30
2022-07-28T20:12:18.708Z,408.20
2022-07-28T20:14:45.259Z,399.05
2022-07-28T20:17:29.605Z,380.60
2022-07-28T20:19:58.976Z,367.70
2022-07-28T20:22:25.772Z,352.20
2022-07-28T20:24:52.305Z,371.13
2022-07-28T20:27:18.898Z,379.15
2022-07-28T20:29:45.418Z,383.15
2022-07-28T20:32:11.977Z,358.73
2022-07-28T20:34:38.612Z,390.80
2022-07-28T20:37:05.368Z,329.30
2022-07-28T20:39:44.394Z,340.98
2022-07-28T20:42:11.727Z,340.63
2022-07-28T20:44:38.527Z,360.83
2022-07-28T20:47:05.357Z,381.95
2022-07-28T20:49:32.116Z,353.83
2022-07-28T20:51:58.775Z,384.65
2022-07-28T20:54:26.477Z,332.15
2022-07-28T20:56:53.733Z,334.23
2022-07-28T20:59:20.282Z,330.02
2022-07-28T21:01:46.920Z,333.40
2022-07-28T21:04:13.911Z,313.42
2022-07-28T21:06:51.232Z,318.23
2022-07-28T21:09:19.403Z,277.65
2022-07-28T21:11:45.941Z,305.48
2022-07-28T21:14:12.620Z,284.95
2022-07-28T21:16:39.485Z,308.00
2022-07-28T21:19:06.146Z,256.58
2022-07-28T21:21:32.736Z,239.98
2022-07-28T21:23:59.269Z,210.52
2022-07-28T21:26:25.814Z,200.93
2022-07-28T21:29:11.007Z,173.85
2022-07-28T21:32:03.851Z,155.48
2022-07-28T21:34:26.935Z,144.15
2022-07-28T21:36:56.970Z,137.27
2022-07-28T21:39:23.479Z,129.27
2022-07-28T21:41:50.057Z,124.60
2022-07-28T21:44:16.723Z,128.55
2022-07-28T21:46:45.768Z,126.70
2022-07-28T21:49:13.051Z,120.72
2022-07-28T21:51:40.059Z,109.43
2022-07-28T21:54:06.885Z,108.57
2022-07-28T21:56:34.892Z,110.47
2022-07-28T21:59:02.425Z,108.85
2022-07-28T22:01:29.308Z,107.38
2022-07-28T22:03:56.625Z,101.72
2022-07-28T22:06:23.271Z,103.13
2022-07-28T22:08:53.671Z,126.93
2022-07-28T22:11:21.780Z,118.25
2022-07-28T22:13:48.507Z,130.40
2022-07-28T22:16:15.455Z,124.45
2022-07-28T22:18:42.082Z,112.43
2022-07-28T22:21:08.647Z,95.40
2022-07-28T22:23:35.165Z,107.35
2022-07-28T22:26:01.959Z,96.32
2022-07-28T22:28:30.704Z,102.60
2022-07-28T22:30:58.849Z,112.45
2022-07-28T22:33:36.103Z,113.70
2022-07-28T22:36:04.232Z,124.50
2022-07-28T22:38:30.858Z,101.40
2022-07-28T22:40:57.379Z,99.95
2022-07-28T22:43:23.902Z,86.90
2022-07-28T22:45:51.689Z,65.47
2022-07-28T22:48:18.863Z,67.38
2022-07-28T22:50:45.583Z,68.90
2022-07-28T22:53:12.156Z,69.50
2022-07-28T22:58:23.850Z,67.55
2022-07-28T23:00:51.462Z,63.30
2022-07-28T23:03:18.658Z,71.15
2022-07-28T23:05:45.358Z,67.97
2022-07-28T23:08:11.982Z,76.82
2022-07-28T23:10:39.722Z,72.10
2022-07-28T23:13:06.699Z,82.07
2022-07-28T23:15:40.517Z,75.65
2022-07-28T23:18:10.649Z,80.10
2022-07-28T23:20:38.819Z,82.82
2022-07-28T23:23:06.067Z,82.47
2022-07-28T23:25:33.105Z,78.78
2022-07-28T23:28:00.670Z,73.30
2022-07-28T23:30:27.331Z,76.60
2022-07-28T23:32:54.002Z,74.10
2022-07-28T23:35:20.655Z,80.25
2022-07-28T23:37:47.419Z,80.85
2022-07-28T23:40:14.446Z,67.72
2022-07-28T23:42:41.109Z,68.22
2022-07-28T23:45:09.177Z,80.63
2022-07-28T23:47:35.945Z,80.97
2022-07-28T23:50:04.565Z,72.80
2022-07-28T23:52:31.231Z,82.88
2022-07-28T23:54:57.903Z,80.35
2022-07-28T23:57:24.501Z,79.25
2022-07-28T23:59:51.180Z,83.78
