createdAt,value
2022-10-23T00:02:18.520Z,93.40
2022-10-23T00:04:51.462Z,93.60
2022-10-23T00:07:23.308Z,93.70
2022-10-23T00:09:55.152Z,93.70
2022-10-23T00:12:28.343Z,93.70
2022-10-23T00:15:00.157Z,93.70
2022-10-23T00:17:32.759Z,93.80
2022-10-23T00:20:05.786Z,94.00
2022-10-23T00:22:37.628Z,94.00
2022-10-23T00:25:10.805Z,94.10
2022-10-23T00:27:44.301Z,94.20
2022-10-23T00:30:16.380Z,94.20
2022-10-23T00:32:48.214Z,94.20
2022-10-23T00:35:19.973Z,94.40
2022-10-23T00:37:51.787Z,94.50
2022-10-23T00:40:23.640Z,94.70
2022-10-23T00:42:56.907Z,94.80
2022-10-23T00:45:33.887Z,95.00
2022-10-23T00:48:05.947Z,95.10
2022-10-23T00:50:38.002Z,95.20
2022-10-23T00:53:11.617Z,95.20
2022-10-23T00:55:46.862Z,95.20
2022-10-23T00:58:21.096Z,95.20
2022-10-23T01:00:54.791Z,95.20
2022-10-23T01:03:28.271Z,95.20
2022-10-23T01:06:04.894Z,95.30
2022-10-23T01:08:43.925Z,95.40
2022-10-23T01:11:20.379Z,95.40
2022-10-23T01:14:04.693Z,95.30
2022-10-23T01:16:41.923Z,95.40
2022-10-23T01:19:21.742Z,95.30
2022-10-23T01:21:59.089Z,95.30
2022-10-23T01:24:47.489Z,95.30
2022-10-23T01:27:23.885Z,95.40
2022-10-23T01:30:05.911Z,95.60
2022-10-23T01:32:44.486Z,95.60
2022-10-23T01:35:20.542Z,95.60
2022-10-23T01:37:59.017Z,95.60
2022-10-23T01:40:37.474Z,95.70
2022-10-23T01:43:14.147Z,95.70
2022-10-23T01:45:50.789Z,95.90
2022-10-23T01:48:26.238Z,95.90
2022-10-23T01:51:01.876Z,96.00
2022-10-23T01:53:38.492Z,96.00
2022-10-23T01:56:13.103Z,96.00
2022-10-23T01:58:49.864Z,96.10
2022-10-23T02:01:26.063Z,96.10
2022-10-23T02:04:00.300Z,96.10
2022-10-23T02:06:32.503Z,96.10
2022-10-23T02:09:04.473Z,96.30
2022-10-23T02:11:43.267Z,96.40
2022-10-23T02:14:23.155Z,96.60
2022-10-23T02:17:00.240Z,96.60
2022-10-23T02:19:38.166Z,96.60
2022-10-23T02:22:14.319Z,96.60
2022-10-23T02:24:50.662Z,96.70
2022-10-23T02:27:26.943Z,96.70
2022-10-23T02:30:05.908Z,96.80
2022-10-23T02:32:41.010Z,96.90
2022-10-23T02:35:12.974Z,96.90
2022-10-23T02:37:51.845Z,97.10
2022-10-23T02:40:24.209Z,97.20
2022-10-23T02:42:58.126Z,97.30
2022-10-23T02:45:32.578Z,97.40
2022-10-23T02:48:06.878Z,97.40
2022-10-23T02:50:42.886Z,97.50
2022-10-23T02:53:18.040Z,97.50
2022-10-23T02:55:54.274Z,97.60
2022-10-23T02:58:28.437Z,97.60
2022-10-23T03:01:03.909Z,97.70
2022-10-23T03:03:37.857Z,97.80
2022-10-23T03:06:09.630Z,97.80
2022-10-23T03:08:41.907Z,97.90
2022-10-23T03:11:13.552Z,97.90
2022-10-23T03:13:45.199Z,98.20
2022-10-23T03:16:18.189Z,98.10
2022-10-23T03:18:49.826Z,98.30
2022-10-23T03:21:21.456Z,98.30
2022-10-23T03:23:53.067Z,98.50
2022-10-23T03:26:24.696Z,98.60
2022-10-23T03:28:56.327Z,98.70
2022-10-23T03:31:29.336Z,98.70
2022-10-23T03:34:02.261Z,98.80
2022-10-23T03:36:35.806Z,98.80
2022-10-23T03:39:07.463Z,98.80
2022-10-23T03:41:39.161Z,99.00
2022-10-23T03:44:10.805Z,99.10
2022-10-23T03:46:43.854Z,99.20
2022-10-23T03:49:15.512Z,99.20
2022-10-23T03:51:52.064Z,99.10
2022-10-23T03:54:24.349Z,99.10
2022-10-23T03:56:57.571Z,99.00
2022-10-23T03:59:29.681Z,99.10
2022-10-23T04:02:02.899Z,99.20
2022-10-23T04:04:34.652Z,99.30
2022-10-23T04:07:06.311Z,99.30
2022-10-23T04:09:37.913Z,99.40
2022-10-23T04:12:09.648Z,99.50
2022-10-23T04:14:41.265Z,99.70
2022-10-23T04:17:14.266Z,99.80
2022-10-23T04:19:45.910Z,99.90
2022-10-23T04:22:17.530Z,99.90
2022-10-23T04:24:49.173Z,99.90
2022-10-23T04:27:20.793Z,99.90
2022-10-23T04:29:54.386Z,99.90
2022-10-23T04:32:29.862Z,99.90
2022-10-23T04:35:01.579Z,99.90
2022-10-23T04:37:33.190Z,99.90
2022-10-23T04:40:05.280Z,99.90
2022-10-23T04:42:36.947Z,99.90
2022-10-23T04:45:08.764Z,99.90
2022-10-23T04:47:41.767Z,99.90
2022-10-23T04:50:13.420Z,99.90
2022-10-23T04:52:45.233Z,99.90
2022-10-23T04:55:17.154Z,99.90
2022-10-23T04:57:48.816Z,99.90
2022-10-23T05:00:20.673Z,99.90
2022-10-23T05:02:53.733Z,99.90
2022-10-23T05:05:25.427Z,99.90
2022-10-23T05:07:57.197Z,99.90
2022-10-23T05:10:29.474Z,99.90
2022-10-23T05:13:01.293Z,99.90
2022-10-23T05:15:33.308Z,99.90
2022-10-23T05:18:09.000Z,99.90
2022-10-23T05:20:41.068Z,99.90
2022-10-23T05:23:14.373Z,99.90
2022-10-23T05:25:46.064Z,99.90
2022-10-23T05:28:17.681Z,99.90
2022-10-23T05:30:49.620Z,99.90
2022-10-23T05:33:22.628Z,99.90
2022-10-23T05:35:54.309Z,99.90
2022-10-23T05:38:27.115Z,99.90
2022-10-23T05:40:58.924Z,99.90
2022-10-23T05:43:31.431Z,99.90
2022-10-23T05:46:04.502Z,99.90
2022-10-23T05:48:37.543Z,99.90
2022-10-23T05:51:09.986Z,99.90
2022-10-23T05:53:42.552Z,99.90
2022-10-23T05:56:14.302Z,99.90
2022-10-23T05:58:45.912Z,99.90
2022-10-23T06:01:18.512Z,99.90
2022-10-23T06:03:51.557Z,99.90
2022-10-23T06:06:23.186Z,99.90
2022-10-23T06:08:54.875Z,99.90
2022-10-23T06:11:26.565Z,99.90
2022-10-23T06:13:58.314Z,99.90
2022-10-23T06:16:30.027Z,99.90
2022-10-23T06:19:03.429Z,99.90
2022-10-23T06:21:36.149Z,99.90
2022-10-23T06:24:07.930Z,99.90
2022-10-23T06:26:39.553Z,99.90
2022-10-23T06:29:11.178Z,99.90
2022-10-23T06:31:42.835Z,99.90
2022-10-23T06:34:15.923Z,99.90
2022-10-23T06:36:47.566Z,99.90
2022-10-23T06:39:21.188Z,99.90
2022-10-23T06:41:52.878Z,99.90
2022-10-23T06:44:24.690Z,99.90
2022-10-23T06:46:56.342Z,99.90
2022-10-23T06:49:29.297Z,99.90
2022-10-23T06:52:00.936Z,99.90
2022-10-23T06:54:32.758Z,99.90
2022-10-23T06:57:04.737Z,99.90
2022-10-23T06:59:36.375Z,99.90
2022-10-23T07:02:09.183Z,99.90
2022-10-23T07:04:42.156Z,99.90
2022-10-23T07:07:13.797Z,99.90
2022-10-23T07:09:45.490Z,99.90
2022-10-23T07:12:17.143Z,99.90
2022-10-23T07:14:48.752Z,99.90
2022-10-23T07:17:20.383Z,99.90
2022-10-23T07:19:53.392Z,99.90
2022-10-23T07:22:25.041Z,99.90
2022-10-23T07:24:56.895Z,99.90
2022-10-23T07:27:28.541Z,99.90
2022-10-23T07:30:00.419Z,99.90
2022-10-23T07:32:32.044Z,99.90
2022-10-23T07:35:05.713Z,99.90
2022-10-23T07:37:37.354Z,99.90
2022-10-23T07:40:09.408Z,99.90
2022-10-23T07:42:41.136Z,99.90
2022-10-23T07:45:12.791Z,99.90
2022-10-23T07:47:49.797Z,99.90
2022-10-23T07:50:22.818Z,99.90
2022-10-23T07:52:54.446Z,99.90
2022-10-23T07:55:26.116Z,99.90
2022-10-23T07:57:57.715Z,99.90
2022-10-23T08:00:29.355Z,99.90
2022-10-23T08:03:00.988Z,99.90
2022-10-23T08:05:34.115Z,99.90
2022-10-23T08:08:05.816Z,99.90
2022-10-23T08:10:37.431Z,99.90
2022-10-23T08:13:11.515Z,99.90
2022-10-23T08:15:44.328Z,99.90
2022-10-23T08:18:16.898Z,99.90
2022-10-23T08:20:52.339Z,99.90
2022-10-23T08:23:24.160Z,99.90
2022-10-23T08:26:01.097Z,99.90
2022-10-23T08:28:33.413Z,99.90
2022-10-23T08:34:41.891Z,99.90
2022-10-23T08:38:41.573Z,99.90
2022-10-23T08:41:22.882Z,99.90
2022-10-23T08:44:01.039Z,99.90
2022-10-23T08:47:01.939Z,99.90
2022-10-23T08:49:45.474Z,99.90
2022-10-23T08:52:23.521Z,99.90
2022-10-23T08:55:03.837Z,99.90
2022-10-23T08:57:43.743Z,99.90
2022-10-23T09:00:17.593Z,99.90
2022-10-23T09:02:52.782Z,99.90
2022-10-23T09:05:31.099Z,99.90
2022-10-23T09:08:16.193Z,99.90
2022-10-23T09:11:03.342Z,99.90
2022-10-23T09:14:00.847Z,99.90
2022-10-23T09:16:45.676Z,99.90
2022-10-23T09:19:20.566Z,99.90
2022-10-23T09:21:53.243Z,99.90
2022-10-23T09:24:26.889Z,99.90
2022-10-23T09:27:00.509Z,99.90
2022-10-23T09:29:35.936Z,99.90
2022-10-23T09:32:07.837Z,99.90
2022-10-23T09:34:51.691Z,99.90
2022-10-23T09:37:26.127Z,99.90
2022-10-23T09:40:11.533Z,99.90
2022-10-23T09:42:55.367Z,99.90
2022-10-23T09:45:30.855Z,99.90
2022-10-23T09:48:20.350Z,99.90
2022-10-23T09:50:55.636Z,99.90
2022-10-23T09:53:37.148Z,99.90
2022-10-23T09:56:27.051Z,99.90
2022-10-23T09:59:00.882Z,99.90
2022-10-23T10:01:38.477Z,99.90
2022-10-23T10:04:10.644Z,99.90
2022-10-23T10:06:44.292Z,99.90
2022-10-23T10:09:17.224Z,99.90
2022-10-23T10:11:54.198Z,99.90
2022-10-23T10:14:42.858Z,99.90
2022-10-23T10:17:23.965Z,99.90
2022-10-23T10:20:40.730Z,99.90
2022-10-23T10:23:22.578Z,99.90
2022-10-23T10:26:02.644Z,99.90
2022-10-23T10:28:53.700Z,99.90
2022-10-23T10:31:36.087Z,99.90
2022-10-23T10:34:14.387Z,99.90
2022-10-23T10:36:52.988Z,99.90
2022-10-23T10:39:39.399Z,99.90
2022-10-23T10:42:39.894Z,99.90
2022-10-23T10:45:20.007Z,99.90
2022-10-23T10:48:11.441Z,99.90
2022-10-23T10:50:47.427Z,99.90
2022-10-23T10:53:28.097Z,99.90
2022-10-23T10:56:04.543Z,99.90
2022-10-23T10:58:40.259Z,99.40
2022-10-23T11:01:19.338Z,99.00
2022-10-23T11:03:57.000Z,98.40
2022-10-23T11:06:34.455Z,97.90
2022-10-23T11:09:20.751Z,97.50
2022-10-23T11:11:54.551Z,97.00
2022-10-23T11:14:29.046Z,96.60
2022-10-23T11:17:09.312Z,96.20
2022-10-23T11:19:45.967Z,95.90
2022-10-23T11:22:24.509Z,95.70
2022-10-23T11:25:29.347Z,95.60
2022-10-23T11:28:19.443Z,95.40
2022-10-23T11:31:11.683Z,94.60
2022-10-23T11:34:08.771Z,93.90
2022-10-23T11:36:46.709Z,93.40
2022-10-23T11:39:22.125Z,93.00
2022-10-23T11:41:56.499Z,92.70
2022-10-23T11:44:42.111Z,92.60
2022-10-23T11:47:29.314Z,92.00
2022-10-23T11:50:27.931Z,91.70
2022-10-23T11:53:19.922Z,91.60
2022-10-23T11:56:00.578Z,91.40
2022-10-23T11:58:43.788Z,91.30
2022-10-23T12:01:33.803Z,91.10
2022-10-23T12:04:20.286Z,91.00
2022-10-23T12:06:55.491Z,90.90
2022-10-23T12:09:31.990Z,90.70
2022-10-23T12:12:15.803Z,90.50
2022-10-23T12:14:49.710Z,90.50
2022-10-23T12:17:35.684Z,90.40
2022-10-23T12:20:31.768Z,90.30
2022-10-23T12:23:18.887Z,90.00
2022-10-23T12:26:05.154Z,89.50
2022-10-23T12:28:45.885Z,89.20
2022-10-23T12:31:27.662Z,88.80
2022-10-23T12:34:14.956Z,88.50
2022-10-23T12:36:59.461Z,88.10
2022-10-23T12:39:32.648Z,87.60
2022-10-23T12:42:04.989Z,87.00
2022-10-23T12:44:36.781Z,87.70
2022-10-23T12:47:18.572Z,87.20
2022-10-23T12:49:52.386Z,86.10
2022-10-23T12:52:27.046Z,85.00
2022-10-23T12:54:59.412Z,84.20
2022-10-23T12:57:31.389Z,83.50
2022-10-23T13:00:10.510Z,82.60
2022-10-23T13:02:42.472Z,81.70
2022-10-23T13:05:19.152Z,80.70
2022-10-23T13:07:51.780Z,79.60
2022-10-23T13:10:24.754Z,79.10
2022-10-23T13:12:59.605Z,78.80
2022-10-23T13:15:39.095Z,78.70
2022-10-23T13:18:14.060Z,77.20
2022-10-23T13:20:58.552Z,77.40
2022-10-23T13:23:32.526Z,76.20
2022-10-23T13:26:06.097Z,75.00
2022-10-23T13:28:43.378Z,74.00
2022-10-23T13:31:27.373Z,72.40
2022-10-23T13:34:15.957Z,71.30
2022-10-23T13:36:58.639Z,70.40
2022-10-23T13:39:32.371Z,69.70
2022-10-23T13:42:13.195Z,69.30
2022-10-23T13:44:44.945Z,68.30
2022-10-23T13:47:17.408Z,67.70
2022-10-23T13:49:49.310Z,67.60
2022-10-23T13:52:23.741Z,67.20
2022-10-23T13:54:55.547Z,66.80
2022-10-23T13:57:27.370Z,66.60
2022-10-23T13:59:59.138Z,66.40
2022-10-23T14:02:31.028Z,66.20
2022-10-23T14:05:03.026Z,66.00
2022-10-23T14:07:38.836Z,65.60
2022-10-23T14:10:10.625Z,65.40
2022-10-23T14:12:43.610Z,65.30
2022-10-23T14:15:15.892Z,65.10
2022-10-23T14:17:48.081Z,65.20
2022-10-23T14:20:21.426Z,65.20
2022-10-23T14:22:56.485Z,65.20
2022-10-23T14:25:28.373Z,65.30
2022-10-23T14:28:00.287Z,65.40
2022-10-23T14:30:32.134Z,65.60
2022-10-23T14:33:04.115Z,65.70
2022-10-23T14:35:39.418Z,65.80
2022-10-23T14:38:12.577Z,66.00
2022-10-23T14:40:44.245Z,66.10
2022-10-23T14:43:16.048Z,66.50
2022-10-23T14:45:47.842Z,66.70
2022-10-23T14:48:19.702Z,66.90
2022-10-23T14:50:51.527Z,67.10
2022-10-23T14:53:24.611Z,67.30
2022-10-23T14:56:01.503Z,67.60
2022-10-23T14:58:33.239Z,67.90
2022-10-23T15:01:05.269Z,68.10
2022-10-23T15:03:37.277Z,68.50
2022-10-23T15:06:09.154Z,68.60
2022-10-23T15:08:42.535Z,68.80
2022-10-23T15:11:14.443Z,68.90
2022-10-23T15:13:46.258Z,68.90
2022-10-23T15:16:18.276Z,69.10
2022-10-23T15:18:50.498Z,69.20
2022-10-23T15:21:22.353Z,69.50
2022-10-23T15:23:55.521Z,69.60
2022-10-23T15:26:27.221Z,69.90
2022-10-23T15:29:00.842Z,70.10
2022-10-23T15:31:44.073Z,70.50
2022-10-23T15:34:17.802Z,70.90
2022-10-23T15:36:50.180Z,71.30
2022-10-23T15:39:25.389Z,71.70
2022-10-23T15:41:57.397Z,72.00
2022-10-23T15:44:32.233Z,72.20
2022-10-23T15:47:04.128Z,72.40
2022-10-23T15:49:36.896Z,72.60
2022-10-23T15:54:48.486Z,73.10
2022-10-23T15:57:20.267Z,73.30
2022-10-23T15:59:52.092Z,73.50
2022-10-23T16:02:24.019Z,73.60
2022-10-23T16:04:55.838Z,73.60
2022-10-23T16:07:27.871Z,73.50
2022-10-23T16:10:01.227Z,73.50
2022-10-23T16:12:33.317Z,73.60
2022-10-23T16:15:07.860Z,73.50
2022-10-23T16:17:39.712Z,73.50
2022-10-23T16:20:11.858Z,73.50
2022-10-23T16:22:45.094Z,73.60
2022-10-23T16:25:18.230Z,73.70
2022-10-23T16:27:50.044Z,73.60
2022-10-23T16:30:22.821Z,73.80
2022-10-23T16:32:55.049Z,73.90
2022-10-23T16:35:26.887Z,74.00
2022-10-23T16:37:58.701Z,74.60
2022-10-23T16:40:31.911Z,75.50
2022-10-23T16:43:03.566Z,76.00
2022-10-23T16:45:37.102Z,76.30
2022-10-23T16:48:09.765Z,76.00
2022-10-23T16:50:41.879Z,75.50
2022-10-23T16:53:13.677Z,74.90
2022-10-23T16:55:46.846Z,74.20
2022-10-23T16:58:18.642Z,73.60
2022-10-23T17:00:58.154Z,73.10
2022-10-23T17:03:30.663Z,72.30
2022-10-23T17:06:06.165Z,71.80
2022-10-23T17:08:41.285Z,71.20
2022-10-23T17:11:16.767Z,70.60
2022-10-23T17:13:52.515Z,70.00
2022-10-23T17:16:29.131Z,69.60
2022-10-23T17:19:01.786Z,69.30
2022-10-23T17:21:35.276Z,69.00
2022-10-23T17:24:08.253Z,68.80
2022-10-23T17:26:42.137Z,68.60
2022-10-23T17:29:15.124Z,68.20
2022-10-23T17:31:49.293Z,67.90
2022-10-23T17:34:23.218Z,67.60
2022-10-23T17:36:55.747Z,67.30
2022-10-23T17:39:29.366Z,67.30
2022-10-23T17:42:02.655Z,67.30
2022-10-23T17:44:34.343Z,67.60
2022-10-23T17:47:06.200Z,67.90
2022-10-23T17:49:39.641Z,68.00
2022-10-23T17:52:14.931Z,67.90
2022-10-23T17:54:46.597Z,68.10
2022-10-23T17:57:19.759Z,68.10
2022-10-23T17:59:51.462Z,68.00
2022-10-23T18:02:23.353Z,67.80
2022-10-23T18:04:55.175Z,67.60
2022-10-23T18:07:27.061Z,67.50
2022-10-23T18:09:58.860Z,67.50
2022-10-23T18:12:32.093Z,67.40
2022-10-23T18:15:03.950Z,68.90
2022-10-23T18:17:35.730Z,70.00
2022-10-23T18:20:08.331Z,72.30
2022-10-23T18:22:40.259Z,73.80
2022-10-23T18:25:12.175Z,75.30
2022-10-23T18:30:25.742Z,77.80
2022-10-23T18:32:58.161Z,78.90
2022-10-23T18:35:33.782Z,79.70
2022-10-23T18:38:05.566Z,80.50
2022-10-23T18:40:38.657Z,80.90
2022-10-23T18:43:14.912Z,81.20
2022-10-23T18:45:53.078Z,81.50
2022-10-23T18:48:24.905Z,82.00
2022-10-23T18:50:57.090Z,82.30
2022-10-23T18:53:29.088Z,82.40
2022-10-23T18:56:00.879Z,82.80
2022-10-23T18:58:32.710Z,83.10
2022-10-23T19:01:06.179Z,83.30
2022-10-23T19:03:38.051Z,83.20
2022-10-23T19:06:09.878Z,83.30
2022-10-23T19:08:44.444Z,82.80
2022-10-23T19:11:17.865Z,83.20
2022-10-23T19:13:50.122Z,83.60
2022-10-23T19:16:27.318Z,83.90
2022-10-23T19:19:01.696Z,84.20
2022-10-23T19:21:36.524Z,84.20
2022-10-23T19:24:11.311Z,84.40
2022-10-23T19:26:44.015Z,84.60
2022-10-23T19:29:19.901Z,84.50
2022-10-23T19:31:54.053Z,84.50
2022-10-23T19:34:26.161Z,84.40
2022-10-23T19:36:58.005Z,84.10
2022-10-23T19:39:29.963Z,84.00
2022-10-23T19:42:01.942Z,84.00
2022-10-23T19:44:33.879Z,83.70
2022-10-23T19:47:07.072Z,83.50
2022-10-23T19:49:39.050Z,83.60
2022-10-23T19:52:10.862Z,83.50
2022-10-23T19:54:42.828Z,83.60
2022-10-23T19:57:17.049Z,83.60
2022-10-23T19:59:52.254Z,83.60
2022-10-23T20:02:25.750Z,83.50
2022-10-23T20:04:57.728Z,83.40
2022-10-23T20:07:29.628Z,83.40
2022-10-23T20:10:01.644Z,83.40
2022-10-23T20:12:33.503Z,83.20
2022-10-23T20:15:06.277Z,82.90
2022-10-23T20:17:42.029Z,82.70
2022-10-23T20:20:13.907Z,82.50
2022-10-23T20:22:46.079Z,82.10
2022-10-23T20:25:18.435Z,81.50
2022-10-23T20:27:50.187Z,81.30
2022-10-23T20:30:22.047Z,81.20
2022-10-23T20:32:55.677Z,81.60
2022-10-23T20:35:27.592Z,81.30
2022-10-23T20:37:59.370Z,81.00
2022-10-23T20:40:31.246Z,81.20
2022-10-23T20:43:03.479Z,81.30
2022-10-23T20:45:37.185Z,81.30
2022-10-23T20:48:10.385Z,81.40
2022-10-23T20:50:47.556Z,81.40
2022-10-23T20:53:19.309Z,81.40
2022-10-23T20:55:51.628Z,81.50
2022-10-23T20:58:23.526Z,81.60
2022-10-23T21:00:57.298Z,81.80
2022-10-23T21:03:32.688Z,81.80
2022-10-23T21:06:09.677Z,81.90
2022-10-23T21:08:42.241Z,81.90
2022-10-23T21:11:15.515Z,81.80
2022-10-23T21:13:49.814Z,81.50
2022-10-23T21:16:27.602Z,81.40
2022-10-23T21:19:03.675Z,81.50
2022-10-23T21:21:35.766Z,81.80
2022-10-23T21:24:15.565Z,81.80
2022-10-23T21:26:48.135Z,81.90
2022-10-23T21:29:23.160Z,81.90
2022-10-23T21:31:56.302Z,81.60
2022-10-23T21:34:29.780Z,81.50
2022-10-23T21:37:18.128Z,81.30
2022-10-23T21:39:50.099Z,81.10
2022-10-23T21:42:22.206Z,81.20
2022-10-23T21:44:58.771Z,81.20
2022-10-23T21:47:33.736Z,81.20
2022-10-23T21:50:07.666Z,81.40
2022-10-23T21:52:40.250Z,80.90
2022-10-23T21:55:16.797Z,80.60
2022-10-23T21:57:48.781Z,80.70
2022-10-23T22:00:21.560Z,80.80
2022-10-23T22:02:53.393Z,80.00
2022-10-23T22:05:26.793Z,79.30
2022-10-23T22:08:01.783Z,79.20
2022-10-23T22:10:35.137Z,79.10
2022-10-23T22:13:08.089Z,79.20
2022-10-23T22:15:42.683Z,79.90
2022-10-23T22:18:14.615Z,80.40
2022-10-23T22:20:47.746Z,80.80
2022-10-23T22:23:19.524Z,81.40
2022-10-23T22:25:51.303Z,81.60
2022-10-23T22:28:23.398Z,82.30
2022-10-23T22:30:55.240Z,83.40
2022-10-23T22:33:27.310Z,84.20
2022-10-23T22:36:06.991Z,84.70
2022-10-23T22:38:39.082Z,85.80
2022-10-23T22:41:11.548Z,86.60
2022-10-23T22:43:43.409Z,87.70
2022-10-23T22:46:21.014Z,87.90
2022-10-23T22:48:53.302Z,88.20
2022-10-23T22:51:28.016Z,88.70
2022-10-23T22:54:00.525Z,89.20
2022-10-23T22:56:32.636Z,89.80
2022-10-23T22:59:05.056Z,90.20
2022-10-23T23:01:39.233Z,90.60
2022-10-23T23:04:32.918Z,91.00
2022-10-23T23:07:05.828Z,91.30
2022-10-23T23:09:39.033Z,91.60
2022-10-23T23:12:13.440Z,91.90
2022-10-23T23:14:45.496Z,92.20
2022-10-23T23:17:17.302Z,92.70
2022-10-23T23:19:49.137Z,93.00
2022-10-23T23:22:22.370Z,93.40
2022-10-23T23:24:54.440Z,93.70
2022-10-23T23:27:27.207Z,93.90
2022-10-23T23:29:58.988Z,94.30
2022-10-23T23:32:30.847Z,94.50
2022-10-23T23:35:03.204Z,94.90
2022-10-23T23:37:36.326Z,95.10
2022-10-23T23:40:09.116Z,95.30
2022-10-23T23:42:40.957Z,95.60
2022-10-23T23:45:15.060Z,95.90
2022-10-23T23:47:47.315Z,96.30
2022-10-23T23:50:19.570Z,96.50
2022-10-23T23:52:52.696Z,96.90
2022-10-23T23:55:24.473Z,97.20
2022-10-23T23:57:56.445Z,97.50
